createdAt,value
2017-05-25T00:00:15.594Z,0
2017-05-25T00:01:15.630Z,0
2017-05-25T00:02:15.660Z,0
2017-05-25T00:03:15.624Z,0
2017-05-25T00:04:15.713Z,0
2017-05-25T00:05:15.750Z,0
2017-05-25T00:06:15.459Z,0
2017-05-25T00:07:15.804Z,0
2017-05-25T00:08:16.084Z,0
2017-05-25T00:09:15.863Z,0
2017-05-25T00:10:15.566Z,0
2017-05-25T00:11:15.607Z,0
2017-05-25T00:12:15.944Z,0
2017-05-25T00:13:16.223Z,0
2017-05-25T00:14:15.693Z,0
2017-05-25T00:15:15.713Z,0
2017-05-25T00:16:15.743Z,0
2017-05-25T00:17:15.781Z,0
2017-05-25T00:18:15.492Z,0
2017-05-25T00:19:16.154Z,0
2017-05-25T00:20:16.163Z,0
2017-05-25T00:21:15.895Z,0
2017-05-25T00:22:16.232Z,0
2017-05-25T00:23:16.260Z,0
2017-05-25T00:24:16.286Z,0
2017-05-25T00:25:16.326Z,0
2017-05-25T00:26:16.348Z,0
2017-05-25T00:27:16.376Z,0
2017-05-25T00:28:16.406Z,0
2017-05-25T00:29:16.437Z,0
2017-05-25T00:30:16.463Z,0
2017-05-25T00:31:16.179Z,0
2017-05-25T00:32:16.209Z,0
2017-05-25T00:33:15.933Z,0
2017-05-25T00:34:16.263Z,0
2017-05-25T00:35:16.605Z,0
2017-05-25T00:36:16.036Z,0
2017-05-25T00:37:16.662Z,0
2017-05-25T00:38:16.389Z,0
2017-05-25T00:39:16.714Z,0
2017-05-25T00:40:16.439Z,0
2017-05-25T00:41:16.779Z,0
2017-05-25T00:42:16.812Z,0
2017-05-25T00:43:16.836Z,0
2017-05-25T00:44:16.879Z,0
2017-05-25T00:45:16.895Z,0
2017-05-25T00:46:16.291Z,0
2017-05-25T00:47:16.644Z,0
2017-05-25T00:48:16.353Z,0
2017-05-25T00:49:17.257Z,0
2017-05-25T00:50:16.718Z,0
2017-05-25T00:51:16.439Z,0
2017-05-25T00:52:16.779Z,0
2017-05-25T00:53:17.120Z,0
2017-05-25T00:54:17.403Z,0
2017-05-25T00:55:16.545Z,0
2017-05-25T00:56:17.207Z,0
2017-05-25T00:57:17.252Z,0
2017-05-25T00:58:17.261Z,0
2017-05-25T00:59:16.609Z,0
2017-05-25T01:00:17.014Z,0
2017-05-25T01:01:17.347Z,0
2017-05-25T01:02:17.399Z,0
2017-05-25T01:03:17.409Z,0
2017-05-25T01:04:17.386Z,0
2017-05-25T01:05:16.838Z,0
2017-05-25T01:06:17.488Z,0
2017-05-25T01:07:16.583Z,0
2017-05-25T01:08:17.237Z,0
2017-05-25T01:09:17.514Z,0
2017-05-25T01:10:17.607Z,0
2017-05-25T01:11:17.632Z,0
2017-05-25T01:12:17.040Z,0
2017-05-25T01:13:17.384Z,0
2017-05-25T01:14:17.913Z,0
2017-05-25T01:15:17.758Z,0
2017-05-25T01:16:17.463Z,0
2017-05-25T01:17:17.807Z,0
2017-05-25T01:18:17.841Z,0
2017-05-25T01:19:18.114Z,0
2017-05-25T01:20:17.889Z,0
2017-05-25T01:21:17.595Z,0
2017-05-25T01:22:17.633Z,0
2017-05-25T01:23:17.666Z,0
2017-05-25T01:24:18.214Z,0
2017-05-25T01:25:17.406Z,0
2017-05-25T01:26:18.060Z,0
2017-05-25T01:27:18.101Z,0
2017-05-25T01:28:18.121Z,0
2017-05-25T01:29:18.403Z,0
2017-05-25T01:30:17.555Z,0
2017-05-25T01:31:17.579Z,0
2017-05-25T01:32:17.920Z,0
2017-05-25T01:33:18.269Z,0
2017-05-25T01:34:18.226Z,0
2017-05-25T01:35:17.691Z,0
2017-05-25T01:36:18.035Z,0
2017-05-25T01:37:17.748Z,0
2017-05-25T01:38:18.409Z,0
2017-05-25T01:39:18.061Z,0
2017-05-25T01:40:18.146Z,0
2017-05-25T01:41:18.488Z,0
2017-05-25T01:42:18.521Z,0
2017-05-25T01:43:17.988Z,0
2017-05-25T01:44:18.514Z,0
2017-05-25T01:45:18.599Z,0
2017-05-25T01:46:18.634Z,0
2017-05-25T01:47:18.659Z,0
2017-05-25T01:48:18.702Z,0
2017-05-25T01:49:18.656Z,0
2017-05-25T01:50:18.746Z,0
2017-05-25T01:51:18.774Z,0
2017-05-25T01:52:18.493Z,0
2017-05-25T01:53:18.545Z,0
2017-05-25T01:54:19.122Z,0
2017-05-25T01:55:18.890Z,0
2017-05-25T01:56:18.599Z,0
2017-05-25T01:57:18.952Z,0
2017-05-25T01:58:18.975Z,0
2017-05-25T01:59:18.954Z,0
2017-05-25T02:00:18.731Z,0
2017-05-25T02:01:19.053Z,0
2017-05-25T02:02:18.781Z,0
2017-05-25T02:03:18.805Z,0
2017-05-25T02:04:19.030Z,0
2017-05-25T02:05:18.861Z,0
2017-05-25T02:06:19.252Z,0
2017-05-25T02:07:19.228Z,0
2017-05-25T02:08:18.949Z,0
2017-05-25T02:09:18.920Z,0
2017-05-25T02:10:18.998Z,0
2017-05-25T02:11:18.728Z,0
2017-05-25T02:12:19.375Z,0
2017-05-25T02:13:19.155Z,0
2017-05-25T02:14:19.375Z,0
2017-05-25T02:15:19.458Z,0
2017-05-25T02:16:19.487Z,0
2017-05-25T02:17:19.511Z,0
2017-05-25T02:18:19.541Z,0
2017-05-25T02:19:19.825Z,0
2017-05-25T02:20:19.295Z,0
2017-05-25T02:21:19.643Z,0
2017-05-25T02:22:19.657Z,0
2017-05-25T02:23:19.694Z,0
2017-05-25T02:24:19.962Z,0
2017-05-25T02:25:19.747Z,0
2017-05-25T02:26:19.772Z,0
2017-05-25T02:27:19.808Z,0
2017-05-25T02:28:19.825Z,0
2017-05-25T02:29:19.798Z,0
2017-05-25T02:30:19.887Z,0
2017-05-25T02:31:19.924Z,0
2017-05-25T02:32:19.633Z,0
2017-05-25T02:33:19.663Z,0
2017-05-25T02:34:19.934Z,0
2017-05-25T02:35:20.031Z,0
2017-05-25T02:36:20.055Z,0
2017-05-25T02:37:19.772Z,0
2017-05-25T02:38:20.108Z,0
2017-05-25T02:39:19.761Z,0
2017-05-25T02:40:19.547Z,0
2017-05-25T02:41:19.896Z,0
2017-05-25T02:42:20.229Z,0
2017-05-25T02:43:20.254Z,0
2017-05-25T02:44:20.529Z,0
2017-05-25T02:45:19.696Z,0
2017-05-25T02:46:20.032Z,0
2017-05-25T02:47:20.379Z,0
2017-05-25T02:48:20.097Z,0
2017-05-25T02:49:19.798Z,0
2017-05-25T02:50:20.455Z,0
2017-05-25T02:51:20.484Z,0
2017-05-25T02:52:20.512Z,0
2017-05-25T02:53:20.230Z,0
2017-05-25T02:54:19.633Z,0
2017-05-25T02:55:20.847Z,0
2017-05-25T02:56:20.643Z,0
2017-05-25T02:57:20.656Z,0
2017-05-25T02:58:20.681Z,0
2017-05-25T02:59:20.393Z,0
2017-05-25T03:00:20.990Z,0
2017-05-25T03:01:20.837Z,0
2017-05-25T03:02:20.508Z,0
2017-05-25T03:03:20.505Z,0
2017-05-25T03:04:20.852Z,0
2017-05-25T03:05:21.143Z,0
2017-05-25T03:06:20.910Z,0
2017-05-25T03:07:20.939Z,0
2017-05-25T03:08:20.343Z,0
2017-05-25T03:09:20.998Z,0
2017-05-25T03:10:21.267Z,0
2017-05-25T03:11:21.051Z,0
2017-05-25T03:12:21.077Z,0
2017-05-25T03:13:21.103Z,4
2017-05-25T03:14:21.138Z,0
2017-05-25T03:15:21.105Z,4
2017-05-25T03:16:21.197Z,4
2017-05-25T03:17:20.907Z,4
2017-05-25T03:18:20.962Z,4
2017-05-25T03:19:21.282Z,4
2017-05-25T03:20:21.246Z,4
2017-05-25T03:21:21.347Z,4
2017-05-25T03:22:21.052Z,8
2017-05-25T03:23:21.078Z,8
2017-05-25T03:24:21.110Z,8
2017-05-25T03:25:21.438Z,8
2017-05-25T03:26:20.855Z,12
2017-05-25T03:27:21.198Z,12
2017-05-25T03:28:20.902Z,12
2017-05-25T03:29:20.938Z,16
2017-05-25T03:30:21.534Z,16
2017-05-25T03:31:21.316Z,24
2017-05-25T03:32:21.644Z,24
2017-05-25T03:33:21.680Z,24
2017-05-25T03:34:21.394Z,28
2017-05-25T03:35:21.991Z,32
2017-05-25T03:36:21.455Z,32
2017-05-25T03:37:21.784Z,36
2017-05-25T03:38:21.501Z,40
2017-05-25T03:39:21.215Z,44
2017-05-25T03:40:22.118Z,48
2017-05-25T03:41:21.908Z,52
2017-05-25T03:42:21.611Z,56
2017-05-25T03:43:21.651Z,60
2017-05-25T03:44:21.679Z,64
2017-05-25T03:45:22.275Z,68
2017-05-25T03:46:22.046Z,76
2017-05-25T03:47:21.756Z,80
2017-05-25T03:48:21.786Z,80
2017-05-25T03:49:22.131Z,84
2017-05-25T03:50:22.406Z,92
2017-05-25T03:51:22.183Z,96
2017-05-25T03:52:22.217Z,100
2017-05-25T03:53:22.246Z,108
2017-05-25T03:54:21.963Z,112
2017-05-25T03:55:22.195Z,116
2017-05-25T03:56:22.327Z,124
2017-05-25T03:57:22.356Z,128
2017-05-25T03:58:22.398Z,132
2017-05-25T03:59:22.108Z,136
2017-05-25T04:00:22.374Z,144
2017-05-25T04:01:22.471Z,148
2017-05-25T04:02:22.184Z,152
2017-05-25T04:03:21.590Z,160
2017-05-25T04:04:22.560Z,164
2017-05-25T04:05:22.785Z,172
2017-05-25T04:06:22.608Z,176
2017-05-25T04:07:22.644Z,180
2017-05-25T04:08:22.362Z,188
2017-05-25T04:09:22.710Z,192
2017-05-25T04:10:22.968Z,200
2017-05-25T04:11:22.436Z,204
2017-05-25T04:12:22.784Z,208
2017-05-25T04:13:22.509Z,208
2017-05-25T04:14:22.838Z,216
2017-05-25T04:15:22.806Z,216
2017-05-25T04:16:22.585Z,228
2017-05-25T04:17:22.301Z,236
2017-05-25T04:18:22.638Z,236
2017-05-25T04:19:22.979Z,248
2017-05-25T04:20:22.946Z,248
2017-05-25T04:21:22.716Z,256
2017-05-25T04:22:22.753Z,260
2017-05-25T04:23:23.106Z,264
2017-05-25T04:24:23.132Z,272
2017-05-25T04:25:23.353Z,276
2017-05-25T04:26:22.553Z,284
2017-05-25T04:27:23.201Z,288
2017-05-25T04:28:23.233Z,300
2017-05-25T04:29:22.950Z,308
2017-05-25T04:30:22.665Z,316
2017-05-25T04:31:23.319Z,324
2017-05-25T04:32:23.341Z,336
2017-05-25T04:33:23.066Z,340
2017-05-25T04:34:23.091Z,344
2017-05-25T04:35:23.112Z,352
2017-05-25T04:36:23.460Z,352
2017-05-25T04:37:23.181Z,348
2017-05-25T04:38:23.526Z,352
2017-05-25T04:39:23.543Z,348
2017-05-25T04:40:23.264Z,352
2017-05-25T04:41:23.343Z,352
2017-05-25T04:42:23.321Z,356
2017-05-25T04:43:23.663Z,364
2017-05-25T04:44:23.064Z,376
2017-05-25T04:45:23.707Z,384
2017-05-25T04:46:23.115Z,388
2017-05-25T04:47:23.465Z,392
2017-05-25T04:48:23.801Z,396
2017-05-25T04:49:23.830Z,404
2017-05-25T04:50:23.234Z,408
2017-05-25T04:51:24.133Z,412
2017-05-25T04:52:23.596Z,424
2017-05-25T04:53:23.942Z,428
2017-05-25T04:54:23.652Z,428
2017-05-25T04:55:23.995Z,432
2017-05-25T04:56:24.280Z,444
2017-05-25T04:57:24.048Z,456
2017-05-25T04:58:23.145Z,456
2017-05-25T04:59:23.810Z,468
2017-05-25T05:00:23.822Z,472
2017-05-25T05:01:24.105Z,476
2017-05-25T05:02:24.196Z,480
2017-05-25T05:03:24.231Z,488
2017-05-25T05:04:23.638Z,496
2017-05-25T05:05:24.271Z,500
2017-05-25T05:06:24.186Z,508
2017-05-25T05:07:24.024Z,516
2017-05-25T05:08:24.050Z,524
2017-05-25T05:09:24.076Z,532
2017-05-25T05:10:24.426Z,536
2017-05-25T05:11:24.344Z,540
2017-05-25T05:12:23.853Z,544
2017-05-25T05:13:24.510Z,552
2017-05-25T05:14:24.531Z,560
2017-05-25T05:15:24.255Z,568
2017-05-25T05:16:24.842Z,588
2017-05-25T05:17:24.620Z,600
2017-05-25T05:18:24.652Z,612
2017-05-25T05:19:24.374Z,620
2017-05-25T05:20:24.703Z,624
2017-05-25T05:21:24.985Z,632
2017-05-25T05:22:24.756Z,636
2017-05-25T05:23:24.790Z,640
2017-05-25T05:24:24.510Z,648
2017-05-25T05:25:24.847Z,652
2017-05-25T05:26:24.447Z,652
2017-05-25T05:27:24.598Z,648
2017-05-25T05:28:24.306Z,648
2017-05-25T05:29:24.647Z,648
2017-05-25T05:30:24.985Z,644
2017-05-25T05:31:24.639Z,624
2017-05-25T05:32:24.732Z,596
2017-05-25T05:33:24.449Z,624
2017-05-25T05:34:24.787Z,640
2017-05-25T05:35:24.819Z,656
2017-05-25T05:36:25.353Z,664
2017-05-25T05:37:24.869Z,676
2017-05-25T05:38:25.217Z,680
2017-05-25T05:39:24.619Z,688
2017-05-25T05:40:24.954Z,680
2017-05-25T05:41:25.500Z,692
2017-05-25T05:42:25.327Z,704
2017-05-25T05:43:25.047Z,688
2017-05-25T05:44:25.378Z,648
2017-05-25T05:45:25.408Z,668
2017-05-25T05:46:25.325Z,680
2017-05-25T05:47:25.527Z,700
2017-05-25T05:48:24.870Z,704
2017-05-25T05:49:24.903Z,652
2017-05-25T05:50:25.242Z,672
2017-05-25T05:51:25.523Z,720
2017-05-25T05:52:25.612Z,736
2017-05-25T05:53:25.009Z,752
2017-05-25T05:54:25.672Z,756
2017-05-25T05:55:25.072Z,764
2017-05-25T05:56:25.971Z,724
2017-05-25T05:57:25.441Z,744
2017-05-25T05:58:25.779Z,780
2017-05-25T05:59:25.833Z,792
2017-05-25T06:00:25.831Z,796
2017-05-25T06:01:26.136Z,784
2017-05-25T06:02:25.577Z,804
2017-05-25T06:03:25.602Z,820
2017-05-25T06:04:25.951Z,832
2017-05-25T06:05:25.983Z,828
2017-05-25T06:06:26.204Z,856
2017-05-25T06:07:25.723Z,876
2017-05-25T06:08:25.442Z,892
2017-05-25T06:09:25.475Z,896
2017-05-25T06:10:26.116Z,892
2017-05-25T06:11:26.447Z,888
2017-05-25T06:12:25.865Z,896
2017-05-25T06:13:26.203Z,908
2017-05-25T06:14:25.928Z,920
2017-05-25T06:15:26.263Z,928
2017-05-25T06:16:25.973Z,936
2017-05-25T06:17:26.317Z,944
2017-05-25T06:18:26.046Z,920
2017-05-25T06:19:26.063Z,936
2017-05-25T06:20:26.395Z,932
2017-05-25T06:21:26.631Z,944
2017-05-25T06:22:26.448Z,996
2017-05-25T06:23:26.488Z,988
2017-05-25T06:24:26.521Z,968
2017-05-25T06:25:26.306Z,980
2017-05-25T06:26:26.520Z,1036
2017-05-25T06:27:26.616Z,1072
2017-05-25T06:28:26.326Z,1036
2017-05-25T06:29:26.360Z,992
2017-05-25T06:30:26.073Z,972
2017-05-25T06:31:26.656Z,916
2017-05-25T06:32:26.740Z,920
2017-05-25T06:33:26.466Z,940
2017-05-25T06:34:26.490Z,944
2017-05-25T06:35:26.831Z,956
2017-05-25T06:36:26.799Z,936
2017-05-25T06:37:26.589Z,920
2017-05-25T06:38:26.601Z,924
2017-05-25T06:39:26.947Z,920
2017-05-25T06:40:26.984Z,916
2017-05-25T06:41:27.249Z,920
2017-05-25T06:42:26.721Z,860
2017-05-25T06:43:27.062Z,868
2017-05-25T06:44:26.774Z,868
2017-05-25T06:45:27.124Z,904
2017-05-25T06:46:27.148Z,908
2017-05-25T06:47:27.173Z,912
2017-05-25T06:48:27.202Z,916
2017-05-25T06:49:26.924Z,920
2017-05-25T06:50:27.256Z,956
2017-05-25T06:51:26.659Z,992
2017-05-25T06:52:27.517Z,1016
2017-05-25T06:53:27.346Z,1040
2017-05-25T06:54:27.064Z,1028
2017-05-25T06:55:27.093Z,1020
2017-05-25T06:56:27.432Z,1020
2017-05-25T06:57:27.393Z,1044
2017-05-25T06:58:27.175Z,1056
2017-05-25T06:59:27.195Z,1076
2017-05-25T07:00:27.551Z,1084
2017-05-25T07:01:27.255Z,1088
2017-05-25T07:02:27.169Z,1104
2017-05-25T07:03:27.621Z,1116
2017-05-25T07:04:27.659Z,1100
2017-05-25T07:05:27.367Z,1080
2017-05-25T07:06:27.405Z,1088
2017-05-25T07:07:27.633Z,1076
2017-05-25T07:08:27.457Z,1064
2017-05-25T07:09:27.490Z,1024
2017-05-25T07:10:27.888Z,1016
2017-05-25T07:11:27.544Z,1008
2017-05-25T07:12:27.823Z,1004
2017-05-25T07:13:27.923Z,996
2017-05-25T07:14:27.945Z,992
2017-05-25T07:15:27.026Z,988
2017-05-25T07:16:28.006Z,1024
2017-05-25T07:17:28.230Z,1060
2017-05-25T07:18:27.741Z,1072
2017-05-25T07:19:27.771Z,1088
2017-05-25T07:20:27.802Z,1108
2017-05-25T07:21:28.148Z,1112
2017-05-25T07:22:28.057Z,1120
2017-05-25T07:23:27.894Z,1076
2017-05-25T07:24:28.259Z,1052
2017-05-25T07:25:28.263Z,1056
2017-05-25T07:26:27.980Z,1056
2017-05-25T07:27:28.516Z,1072
2017-05-25T07:28:28.046Z,1060
2017-05-25T07:29:28.379Z,1040
2017-05-25T07:30:28.099Z,1012
2017-05-25T07:31:28.116Z,1040
2017-05-25T07:32:28.658Z,1060
2017-05-25T07:33:28.482Z,1068
2017-05-25T07:34:28.513Z,1124
2017-05-25T07:35:28.235Z,1160
2017-05-25T07:36:28.572Z,1192
2017-05-25T07:37:28.492Z,1164
2017-05-25T07:38:28.324Z,1164
2017-05-25T07:39:28.662Z,1184
2017-05-25T07:40:28.688Z,1208
2017-05-25T07:41:28.404Z,1256
2017-05-25T07:42:28.365Z,1296
2017-05-25T07:43:28.774Z,1332
2017-05-25T07:44:28.494Z,1356
2017-05-25T07:45:28.511Z,1376
2017-05-25T07:46:28.860Z,1376
2017-05-25T07:47:29.144Z,1408
2017-05-25T07:48:28.917Z,1424
2017-05-25T07:49:28.646Z,1436
2017-05-25T07:50:28.983Z,1424
2017-05-25T07:51:29.053Z,1448
2017-05-25T07:52:29.241Z,1484
2017-05-25T07:53:28.750Z,1464
2017-05-25T07:54:29.087Z,1456
2017-05-25T07:55:28.812Z,1452
2017-05-25T07:56:28.837Z,1440
2017-05-25T07:57:28.745Z,1460
2017-05-25T07:58:28.573Z,1492
2017-05-25T07:59:28.922Z,1548
2017-05-25T08:00:29.319Z,1596
2017-05-25T08:01:28.663Z,1632
2017-05-25T08:02:29.573Z,1620
2017-05-25T08:03:28.726Z,1592
2017-05-25T08:04:29.069Z,1600
2017-05-25T08:05:28.784Z,1596
2017-05-25T08:06:29.436Z,1608
2017-05-25T08:07:29.714Z,1612
2017-05-25T08:08:28.867Z,1588
2017-05-25T08:09:29.210Z,1572
2017-05-25T08:10:29.551Z,1572
2017-05-25T08:11:29.628Z,1588
2017-05-25T08:12:29.493Z,1636
2017-05-25T08:13:29.334Z,1692
2017-05-25T08:14:29.354Z,1712
2017-05-25T08:15:29.696Z,1700
2017-05-25T08:16:29.724Z,1704
2017-05-25T08:17:30.004Z,1708
2017-05-25T08:18:29.794Z,1712
2017-05-25T08:19:29.807Z,1716
2017-05-25T08:20:29.835Z,1720
2017-05-25T08:21:29.549Z,1728
2017-05-25T08:22:29.784Z,1732
2017-05-25T08:23:29.297Z,1716
2017-05-25T08:24:29.646Z,1704
2017-05-25T08:25:29.667Z,1692
2017-05-25T08:26:29.381Z,1700
2017-05-25T08:27:29.975Z,1708
2017-05-25T08:28:29.757Z,1708
2017-05-25T08:29:29.787Z,1716
2017-05-25T08:30:29.815Z,1728
2017-05-25T08:31:29.526Z,1732
2017-05-25T08:32:29.812Z,1736
2017-05-25T08:33:30.211Z,1752
2017-05-25T08:34:29.619Z,1776
2017-05-25T08:35:29.643Z,1788
2017-05-25T08:36:30.292Z,1796
2017-05-25T08:37:30.584Z,1796
2017-05-25T08:38:30.362Z,1772
2017-05-25T08:39:30.079Z,1740
2017-05-25T08:40:30.103Z,1736
2017-05-25T08:41:30.129Z,1756
2017-05-25T08:42:30.166Z,1756
2017-05-25T08:43:30.508Z,1784
2017-05-25T08:44:30.227Z,1868
2017-05-25T08:45:30.243Z,2136
2017-05-25T08:46:30.592Z,2340
2017-05-25T08:47:30.622Z,2488
2017-05-25T08:48:30.334Z,2444
2017-05-25T08:49:30.370Z,2284
2017-05-25T08:50:30.079Z,2112
2017-05-25T08:51:30.737Z,2108
2017-05-25T08:52:30.446Z,2116
2017-05-25T08:53:30.685Z,2032
2017-05-25T08:54:30.826Z,1912
2017-05-25T08:55:30.846Z,1768
2017-05-25T08:56:30.573Z,1700
2017-05-25T08:57:30.609Z,1768
2017-05-25T08:58:31.191Z,1772
2017-05-25T08:59:30.972Z,1640
2017-05-25T09:00:30.711Z,1704
2017-05-25T09:01:31.025Z,1744
2017-05-25T09:02:31.058Z,1852
2017-05-25T09:03:30.714Z,2260
2017-05-25T09:04:31.117Z,2964
2017-05-25T09:05:30.831Z,2924
2017-05-25T09:06:30.856Z,3048
2017-05-25T09:07:30.574Z,3292
2017-05-25T09:08:31.482Z,3284
2017-05-25T09:09:31.261Z,3360
2017-05-25T09:10:31.288Z,3148
2017-05-25T09:11:31.005Z,2952
2017-05-25T09:12:31.345Z,3280
2017-05-25T09:13:31.631Z,3384
2017-05-25T09:14:31.403Z,3284
2017-05-25T09:15:31.123Z,3156
2017-05-25T09:16:31.463Z,3344
2017-05-25T09:17:30.869Z,2916
2017-05-25T09:18:31.158Z,2588
2017-05-25T09:19:30.947Z,2388
2017-05-25T09:20:31.271Z,2396
2017-05-25T09:21:31.612Z,2844
2017-05-25T09:22:31.321Z,2844
2017-05-25T09:23:31.915Z,2696
2017-05-25T09:24:31.698Z,2564
2017-05-25T09:25:31.412Z,2492
2017-05-25T09:26:31.444Z,2872
2017-05-25T09:27:31.781Z,2676
2017-05-25T09:28:31.783Z,2540
2017-05-25T09:29:31.879Z,2704
2017-05-25T09:30:31.242Z,2884
2017-05-25T09:31:31.585Z,3152
2017-05-25T09:32:31.929Z,3392
2017-05-25T09:33:32.218Z,3040
2017-05-25T09:34:31.995Z,2860
2017-05-25T09:35:32.023Z,2748
2017-05-25T09:36:31.736Z,2844
2017-05-25T09:37:32.076Z,2828
2017-05-25T09:38:31.798Z,2748
2017-05-25T09:39:31.555Z,3116
2017-05-25T09:40:31.539Z,3360
2017-05-25T09:41:32.201Z,3400
2017-05-25T09:42:32.261Z,3148
2017-05-25T09:43:32.513Z,2656
2017-05-25T09:44:31.979Z,2532
2017-05-25T09:45:32.007Z,2356
2017-05-25T09:46:32.029Z,2172
2017-05-25T09:47:32.373Z,2184
2017-05-25T09:48:32.332Z,2388
2017-05-25T09:49:31.811Z,2304
2017-05-25T09:50:32.145Z,2536
2017-05-25T09:51:32.488Z,2324
2017-05-25T09:52:32.517Z,2464
2017-05-25T09:53:32.513Z,2564
2017-05-25T09:54:32.571Z,3016
2017-05-25T09:55:32.604Z,2948
2017-05-25T09:56:32.320Z,2300
2017-05-25T09:57:32.663Z,1952
2017-05-25T09:58:32.952Z,2200
2017-05-25T09:59:32.418Z,2516
2017-05-25T10:00:32.132Z,2748
2017-05-25T10:01:32.775Z,3124
2017-05-25T10:02:32.817Z,3440
2017-05-25T10:03:32.785Z,3292
2017-05-25T10:04:32.864Z,2916
2017-05-25T10:05:32.908Z,2704
2017-05-25T10:06:32.615Z,2496
2017-05-25T10:07:32.645Z,2468
2017-05-25T10:08:33.246Z,2444
2017-05-25T10:09:33.012Z,2448
2017-05-25T10:10:33.040Z,2452
2017-05-25T10:11:33.075Z,2464
2017-05-25T10:12:33.109Z,2500
2017-05-25T10:13:33.074Z,2544
2017-05-25T10:14:32.850Z,2540
2017-05-25T10:15:32.876Z,2488
2017-05-25T10:16:32.959Z,2428
2017-05-25T10:17:32.936Z,2456
2017-05-25T10:18:33.531Z,2532
2017-05-25T10:19:32.992Z,2568
2017-05-25T10:20:33.335Z,2536
2017-05-25T10:21:33.057Z,2504
2017-05-25T10:22:33.400Z,2484
2017-05-25T10:23:33.677Z,2568
2017-05-25T10:24:33.143Z,2532
2017-05-25T10:25:33.171Z,2384
2017-05-25T10:26:33.523Z,2264
2017-05-25T10:27:32.921Z,2244
2017-05-25T10:28:33.510Z,2292
2017-05-25T10:29:33.494Z,2324
2017-05-25T10:30:33.318Z,2336
2017-05-25T10:31:33.041Z,2452
2017-05-25T10:32:33.681Z,2480
2017-05-25T10:33:33.666Z,2492
2017-05-25T10:34:33.749Z,2464
2017-05-25T10:35:33.459Z,2352
2017-05-25T10:36:33.496Z,2332
2017-05-25T10:37:32.902Z,2344
2017-05-25T10:38:34.118Z,2388
2017-05-25T10:39:33.886Z,2424
2017-05-25T10:40:33.611Z,2424
2017-05-25T10:41:33.943Z,2424
2017-05-25T10:42:33.672Z,2416
2017-05-25T10:43:34.262Z,2456
2017-05-25T10:44:34.042Z,2524
2017-05-25T10:45:34.071Z,2524
2017-05-25T10:46:34.101Z,2488
2017-05-25T10:47:33.815Z,2620
2017-05-25T10:48:34.095Z,2668
2017-05-25T10:49:33.866Z,2688
2017-05-25T10:50:34.219Z,2704
2017-05-25T10:51:34.248Z,2664
2017-05-25T10:52:34.281Z,2636
2017-05-25T10:53:34.247Z,2552
2017-05-25T10:54:34.023Z,2476
2017-05-25T10:55:33.731Z,2460
2017-05-25T10:56:34.392Z,2444
2017-05-25T10:57:34.421Z,2384
2017-05-25T10:58:34.390Z,2336
2017-05-25T10:59:34.171Z,2304
2017-05-25T11:00:33.896Z,2316
2017-05-25T11:01:34.229Z,2320
2017-05-25T11:02:34.257Z,2324
2017-05-25T11:03:34.533Z,2344
2017-05-25T11:04:34.328Z,2384
2017-05-25T11:05:34.644Z,2476
2017-05-25T11:06:34.063Z,2512
2017-05-25T11:07:34.714Z,2532
2017-05-25T11:08:34.362Z,2572
2017-05-25T11:09:34.779Z,2604
2017-05-25T11:10:34.514Z,2608
2017-05-25T11:11:34.524Z,2656
2017-05-25T11:12:34.865Z,2772
2017-05-25T11:13:34.522Z,2964
2017-05-25T11:14:34.923Z,3216
2017-05-25T11:15:34.639Z,3576
2017-05-25T11:16:34.985Z,3656
2017-05-25T11:17:34.695Z,3796
2017-05-25T11:18:34.983Z,3956
2017-05-25T11:19:35.073Z,3924
2017-05-25T11:20:35.100Z,3796
2017-05-25T11:21:35.147Z,3848
2017-05-25T11:22:35.166Z,3880
2017-05-25T11:23:35.130Z,3996
2017-05-25T11:24:35.214Z,4028
2017-05-25T11:25:35.248Z,3932
2017-05-25T11:26:35.284Z,4028
2017-05-25T11:27:35.310Z,4116
2017-05-25T11:28:35.590Z,4192
2017-05-25T11:29:35.363Z,4420
2017-05-25T11:30:34.769Z,4988
2017-05-25T11:31:34.796Z,4920
2017-05-25T11:32:35.449Z,4872
2017-05-25T11:33:35.418Z,5536
2017-05-25T11:34:35.518Z,6860
2017-05-25T11:35:34.911Z,7708
2017-05-25T11:36:35.556Z,8264
2017-05-25T11:37:35.615Z,8432
2017-05-25T11:38:35.877Z,8660
2017-05-25T11:39:35.663Z,8988
2017-05-25T11:40:35.392Z,9152
2017-05-25T11:41:35.399Z,9304
2017-05-25T11:42:35.441Z,9408
2017-05-25T11:43:36.038Z,9628
2017-05-25T11:44:35.191Z,9936
2017-05-25T11:45:35.531Z,10484
2017-05-25T11:46:35.564Z,11512
2017-05-25T11:47:35.606Z,13036
2017-05-25T11:48:35.850Z,15932
2017-05-25T11:49:35.969Z,20288
2017-05-25T11:50:35.372Z,27680
2017-05-25T11:51:36.033Z,35328
2017-05-25T11:52:36.057Z,37568
2017-05-25T11:53:36.029Z,43360
2017-05-25T11:54:36.122Z,45728
2017-05-25T11:55:35.535Z,45088
2017-05-25T11:56:36.193Z,46368
2017-05-25T11:57:36.220Z,43872
2017-05-25T11:58:36.394Z,40000
2017-05-25T11:59:36.286Z,44864
2017-05-25T12:00:36.307Z,45824
2017-05-25T12:01:36.029Z,46688
2017-05-25T12:02:36.370Z,46016
2017-05-25T12:03:36.092Z,44608
2017-05-25T12:04:36.443Z,39392
2017-05-25T12:05:36.475Z,38176
2017-05-25T12:06:36.192Z,37472
2017-05-25T12:07:36.552Z,36608
2017-05-25T12:08:36.273Z,35552
2017-05-25T12:09:36.611Z,35680
2017-05-25T12:10:36.329Z,30432
2017-05-25T12:11:36.352Z,34080
2017-05-25T12:12:36.394Z,35360
2017-05-25T12:13:36.421Z,36672
2017-05-25T12:14:36.457Z,36128
2017-05-25T12:15:36.504Z,34336
2017-05-25T12:16:36.896Z,37312
2017-05-25T12:17:36.870Z,42432
2017-05-25T12:18:36.898Z,46784
2017-05-25T12:19:36.307Z,50560
2017-05-25T12:20:36.648Z,55648
2017-05-25T12:21:37.000Z,60224
2017-05-25T12:22:37.034Z,65952
2017-05-25T12:23:37.070Z,70272
2017-05-25T12:24:37.099Z,74048
2017-05-25T12:25:36.812Z,76192
2017-05-25T12:26:37.164Z,73248
2017-05-25T12:27:37.201Z,72256
2017-05-25T12:28:36.917Z,72640
2017-05-25T12:29:36.971Z,74208
2017-05-25T12:30:37.296Z,75648
2017-05-25T12:31:37.020Z,70784
2017-05-25T12:32:37.361Z,66880
2017-05-25T12:33:37.114Z,65984
2017-05-25T12:34:37.126Z,66400
2017-05-25T12:35:36.851Z,71168
2017-05-25T12:36:37.508Z,71168
2017-05-25T12:37:37.233Z,73184
2017-05-25T12:38:36.952Z,71264
2017-05-25T12:39:37.615Z,72352
2017-05-25T12:40:37.647Z,66048
2017-05-25T12:41:37.675Z,65664
2017-05-25T12:42:37.717Z,64096
2017-05-25T12:43:37.750Z,59424
2017-05-25T12:44:37.160Z,69248
2017-05-25T12:45:37.508Z,72192
2017-05-25T12:46:37.852Z,72640
2017-05-25T12:47:37.897Z,76160
2017-05-25T12:48:37.298Z,77472
2017-05-25T12:49:37.843Z,78784
2017-05-25T12:50:37.377Z,74944
2017-05-25T12:51:37.712Z,71328
2017-05-25T12:52:37.747Z,70944
2017-05-25T12:53:38.094Z,69248
2017-05-25T12:54:38.379Z,68768
2017-05-25T12:55:37.862Z,70144
2017-05-25T12:56:37.887Z,74688
2017-05-25T12:57:37.910Z,74528
2017-05-25T12:58:37.965Z,72000
2017-05-25T12:59:37.923Z,74144
2017-05-25T13:00:38.332Z,74720
2017-05-25T13:01:38.381Z,70912
2017-05-25T13:02:38.417Z,66176
2017-05-25T13:03:38.142Z,68160
2017-05-25T13:04:38.051Z,72032
2017-05-25T13:05:38.508Z,71200
2017-05-25T13:06:38.557Z,72640
2017-05-25T13:07:37.965Z,64640
2017-05-25T13:08:38.619Z,63136
2017-05-25T13:09:38.232Z,66592
2017-05-25T13:10:38.692Z,71424
2017-05-25T13:11:38.406Z,71488
2017-05-25T13:12:38.437Z,71872
2017-05-25T13:13:38.478Z,73728
2017-05-25T13:14:38.779Z,74848
2017-05-25T13:15:38.860Z,76512
2017-05-25T13:16:38.585Z,75680
2017-05-25T13:17:38.942Z,74336
2017-05-25T13:18:38.658Z,76256
2017-05-25T13:19:39.319Z,77088
2017-05-25T13:20:38.728Z,76288
2017-05-25T13:21:38.457Z,77760
2017-05-25T13:22:39.114Z,81440
2017-05-25T13:23:38.839Z,80288
2017-05-25T13:24:39.436Z,79744
2017-05-25T13:25:39.220Z,77120
2017-05-25T13:26:39.244Z,77344
2017-05-25T13:27:38.979Z,75360
2017-05-25T13:28:39.014Z,73824
2017-05-25T13:29:39.552Z,72288
2017-05-25T13:30:39.077Z,68320
2017-05-25T13:31:39.428Z,68992
2017-05-25T13:32:39.146Z,75680
2017-05-25T13:33:39.498Z,75616
2017-05-25T13:34:39.527Z,67936
2017-05-25T13:35:39.270Z,64832
2017-05-25T13:36:39.269Z,68448
2017-05-25T13:37:39.330Z,70720
2017-05-25T13:38:39.726Z,70304
2017-05-25T13:39:39.339Z,70144
2017-05-25T13:40:39.432Z,71392
2017-05-25T13:41:39.778Z,71168
2017-05-25T13:42:39.505Z,70656