createdAt,value
2022-08-23T00:00:13.543Z,50.866760
2022-08-23T00:01:12.092Z,50.866741
2022-08-23T00:02:16.721Z,50.866764
2022-08-23T00:03:13.180Z,50.866776
2022-08-23T00:04:12.072Z,50.866833
2022-08-23T00:05:12.056Z,50.866787
2022-08-23T00:06:12.053Z,50.866795
2022-08-23T00:07:12.048Z,50.866817
2022-08-23T00:08:12.042Z,50.866776
2022-08-23T00:09:12.026Z,50.866837
2022-08-23T00:10:12.022Z,50.866879
2022-08-23T00:11:12.010Z,50.866901
2022-08-23T00:12:12.002Z,50.866879
2022-08-23T00:13:12.004Z,50.866879
2022-08-23T00:14:11.990Z,50.866852
2022-08-23T00:15:11.977Z,50.866879
2022-08-23T00:16:11.972Z,50.866879
2022-08-23T00:17:11.966Z,50.866898
2022-08-23T00:18:12.955Z,50.866814
2022-08-23T00:19:11.960Z,50.866772
2022-08-23T00:20:11.944Z,50.866783
2022-08-23T00:21:11.939Z,50.866825
2022-08-23T00:22:12.686Z,50.866817
2022-08-23T00:23:11.923Z,50.866829
2022-08-23T00:24:11.921Z,50.866829
2022-08-23T00:25:11.919Z,50.866840
2022-08-23T00:26:11.888Z,50.866852
2022-08-23T00:27:12.898Z,50.866795
2022-08-23T00:28:13.696Z,50.866840
2022-08-23T00:29:11.878Z,50.866829
2022-08-23T00:30:12.635Z,50.866825
2022-08-23T00:36:13.082Z,50.866772
2022-08-23T00:37:13.063Z,50.866753
2022-08-23T00:38:32.289Z,50.866760
2022-08-23T00:39:14.066Z,50.866734
2022-08-23T00:40:13.130Z,50.866726
2022-08-23T00:41:13.031Z,50.866730
2022-08-23T00:42:13.018Z,50.866711
2022-08-23T00:43:13.013Z,50.866695
2022-08-23T00:44:13.015Z,50.866764
2022-08-23T00:45:13.002Z,50.866749
2022-08-23T00:46:13.000Z,50.866772
2022-08-23T00:47:12.979Z,50.866798
2022-08-23T00:48:13.978Z,50.866829
2022-08-23T00:49:12.969Z,50.866837
2022-08-23T00:50:23.426Z,50.866879
2022-08-23T00:51:13.957Z,50.866844
2022-08-23T00:52:12.945Z,50.866886
2022-08-23T00:53:12.940Z,50.866928
2022-08-23T00:54:12.923Z,50.866875
2022-08-23T00:55:12.923Z,50.866863
2022-08-23T00:56:12.907Z,50.866852
2022-08-23T00:57:12.909Z,50.866817
2022-08-23T00:58:12.895Z,50.866840
2022-08-23T00:59:12.889Z,50.866859
2022-08-23T01:00:12.888Z,50.866871
2022-08-23T01:01:12.868Z,50.866886
2022-08-23T01:02:12.922Z,50.866814
2022-08-23T01:03:12.857Z,50.866882
2022-08-23T01:04:12.843Z,50.866856
2022-08-23T01:05:12.849Z,50.866753
2022-08-23T01:06:12.824Z,50.866810
2022-08-23T01:07:12.818Z,50.866951
2022-08-23T01:08:12.818Z,50.866886
2022-08-23T01:09:12.838Z,50.866901
2022-08-23T01:10:13.239Z,50.866928
2022-08-23T01:11:13.800Z,50.866879
2022-08-23T01:12:12.784Z,50.866917
2022-08-23T01:13:12.782Z,50.866905
2022-08-23T01:14:12.781Z,50.866901
2022-08-23T01:15:12.761Z,50.866920
2022-08-23T01:16:13.389Z,50.866982
2022-08-23T01:17:12.745Z,50.866917
2022-08-23T01:18:12.739Z,50.866909
2022-08-23T01:19:12.744Z,50.866924
2022-08-23T01:20:12.729Z,50.866959
2022-08-23T01:21:13.474Z,50.866993
2022-08-23T01:22:12.710Z,50.866886
2022-08-23T01:23:12.700Z,50.866783
2022-08-23T01:24:18.071Z,50.866962
2022-08-23T01:25:13.688Z,50.866982
2022-08-23T01:26:12.675Z,50.866955
2022-08-23T01:27:12.675Z,50.867035
2022-08-23T01:28:12.664Z,50.866932
2022-08-23T01:29:12.670Z,50.866932
2022-08-23T01:30:12.669Z,50.866932
2022-08-23T01:31:12.634Z,50.866882
2022-08-23T01:32:12.629Z,50.866848
2022-08-23T01:33:12.626Z,50.866859
2022-08-23T01:34:12.626Z,50.866768
2022-08-23T01:35:12.615Z,50.866768
2022-08-23T01:36:12.607Z,50.866783
2022-08-23T01:37:12.594Z,50.866833
2022-08-23T01:38:12.582Z,50.866726
2022-08-23T01:39:12.587Z,50.866722
2022-08-23T01:40:12.661Z,50.866779
2022-08-23T01:41:12.586Z,50.866753
2022-08-23T01:42:12.570Z,50.866768
2022-08-23T01:43:12.535Z,50.866772
2022-08-23T01:44:13.539Z,50.866806
2022-08-23T01:45:12.536Z,50.866821
2022-08-23T01:46:12.526Z,50.866783
2022-08-23T01:47:12.512Z,50.866776
2022-08-23T01:48:12.509Z,50.866810
2022-08-23T01:49:12.515Z,50.866833
2022-08-23T01:50:12.487Z,50.866798
2022-08-23T01:51:12.493Z,50.866814
2022-08-23T01:52:12.483Z,50.866859
2022-08-23T01:53:12.473Z,50.866890
2022-08-23T01:54:12.466Z,50.866852
2022-08-23T01:55:12.450Z,50.866833
2022-08-23T01:56:12.444Z,50.866806
2022-08-23T01:57:12.444Z,50.866734
2022-08-23T01:58:12.422Z,50.866753
2022-08-23T01:59:12.424Z,50.866806
2022-08-23T02:00:12.416Z,50.866814
2022-08-23T02:01:12.464Z,50.866764
2022-08-23T02:02:12.397Z,50.866779
2022-08-23T02:03:12.389Z,50.866772
2022-08-23T02:04:12.397Z,50.866764
2022-08-23T02:05:12.377Z,50.866791
2022-08-23T02:06:12.362Z,50.866760
2022-08-23T02:07:12.356Z,50.866768
2022-08-23T02:08:13.350Z,50.866760
2022-08-23T02:09:17.173Z,50.866779
2022-08-23T02:10:13.984Z,50.866776
2022-08-23T02:11:12.750Z,50.866802
2022-08-23T02:12:12.314Z,50.866764
2022-08-23T02:13:12.312Z,50.866779
2022-08-23T02:14:12.299Z,50.866798
2022-08-23T02:15:12.304Z,50.866810
2022-08-23T02:16:15.000Z,50.866795
2022-08-23T02:17:12.281Z,50.866806
2022-08-23T02:18:12.263Z,50.866802
2022-08-23T02:19:12.260Z,50.866798
2022-08-23T02:20:12.258Z,50.866821
2022-08-23T02:21:12.271Z,50.866825
2022-08-23T02:22:12.235Z,50.866737
2022-08-23T02:23:12.231Z,50.866749
2022-08-23T02:24:12.224Z,50.866772
2022-08-23T02:25:12.207Z,50.866875
2022-08-23T02:26:12.208Z,50.866787
2022-08-23T02:27:12.200Z,50.866737
2022-08-23T02:28:12.181Z,50.866768
2022-08-23T02:29:12.178Z,50.866730
2022-08-23T02:30:12.163Z,50.866745
2022-08-23T02:31:12.163Z,50.866703
2022-08-23T02:32:12.154Z,50.866695
2022-08-23T02:33:12.139Z,50.866718
2022-08-23T02:34:12.143Z,50.866718
2022-08-23T02:35:12.127Z,50.866737
2022-08-23T02:36:12.151Z,50.866718
2022-08-23T02:37:12.110Z,50.866737
2022-08-23T02:38:12.127Z,50.866734
2022-08-23T02:39:12.091Z,50.866734
2022-08-23T02:40:13.073Z,50.866772
2022-08-23T02:41:12.076Z,50.866749
2022-08-23T02:42:12.119Z,50.866749
2022-08-23T02:43:12.060Z,50.866756
2022-08-23T02:44:12.079Z,50.866806
2022-08-23T02:45:12.052Z,50.866741
2022-08-23T02:46:12.044Z,50.866764
2022-08-23T02:47:12.046Z,50.866753
2022-08-23T02:48:12.023Z,50.866779
2022-08-23T02:49:12.017Z,50.866791
2022-08-23T02:50:12.005Z,50.866776
2022-08-23T02:51:11.998Z,50.866764
2022-08-23T02:52:12.000Z,50.866737
2022-08-23T02:53:11.981Z,50.866772
2022-08-23T02:54:11.982Z,50.866776
2022-08-23T02:55:11.971Z,50.866779
2022-08-23T02:56:21.110Z,50.866798
2022-08-23T02:57:12.946Z,50.866756
2022-08-23T02:58:11.942Z,50.866776
2022-08-23T02:59:11.936Z,50.866783
2022-08-23T03:00:11.934Z,50.866760
2022-08-23T03:01:11.935Z,50.866730
2022-08-23T03:02:12.493Z,50.866768
2022-08-23T03:03:11.906Z,50.866745
2022-08-23T03:04:11.921Z,50.866745
2022-08-23T03:05:11.898Z,50.866711
2022-08-23T03:06:24.403Z,50.866692
2022-08-23T03:07:12.869Z,50.866714
2022-08-23T03:08:11.878Z,50.866703
2022-08-23T03:09:11.859Z,50.866718
2022-08-23T03:10:11.858Z,50.866817
2022-08-23T03:11:11.841Z,50.866810
2022-08-23T03:12:11.820Z,50.866776
2022-08-23T03:13:12.825Z,50.866791
2022-08-23T03:14:11.823Z,50.866699
2022-08-23T03:15:11.815Z,50.866825
2022-08-23T03:16:11.801Z,50.866829
2022-08-23T03:17:11.795Z,50.866825
2022-08-23T03:18:11.785Z,50.866772
2022-08-23T03:19:11.776Z,50.866779
2022-08-23T03:20:11.776Z,50.866688
2022-08-23T03:21:11.755Z,50.866707
2022-08-23T03:22:11.753Z,50.866676
2022-08-23T03:23:11.742Z,50.866753
2022-08-23T03:24:11.746Z,50.866829
2022-08-23T03:25:11.747Z,50.866844
2022-08-23T03:26:11.722Z,50.866722
2022-08-23T03:27:11.719Z,50.866737
2022-08-23T03:28:11.699Z,50.866734
2022-08-23T03:29:11.698Z,50.866852
2022-08-23T03:30:14.550Z,50.866833
2022-08-23T03:31:12.676Z,50.866890
2022-08-23T03:32:11.667Z,50.866898
2022-08-23T03:33:11.677Z,50.867081
2022-08-23T03:34:11.674Z,50.866932
2022-08-23T03:35:15.312Z,50.866879
2022-08-23T03:36:11.636Z,50.866875
2022-08-23T03:37:11.633Z,50.866768
2022-08-23T03:38:11.619Z,50.866764
2022-08-23T03:39:11.619Z,50.866703
2022-08-23T03:40:11.720Z,50.866760
2022-08-23T03:41:11.613Z,50.866814
2022-08-23T03:42:11.595Z,50.866776
2022-08-23T03:43:11.603Z,50.866749
2022-08-23T03:44:11.581Z,50.866745
2022-08-23T03:45:11.567Z,50.866714
2022-08-23T03:46:11.560Z,50.866856
2022-08-23T03:47:11.554Z,50.866787
2022-08-23T03:48:11.544Z,50.866764
2022-08-23T03:49:11.543Z,50.866859
2022-08-23T03:50:11.526Z,50.866890
2022-08-23T03:51:12.015Z,50.866753
2022-08-23T03:52:11.514Z,50.866848
2022-08-23T03:53:12.216Z,50.866856
2022-08-23T03:54:11.502Z,50.866871
2022-08-23T03:55:11.487Z,50.866756
2022-08-23T03:56:11.481Z,50.866768
2022-08-23T03:57:11.475Z,50.866791
2022-08-23T03:58:11.494Z,50.866791
2022-08-23T03:59:12.444Z,50.866806
2022-08-23T04:00:11.466Z,50.866730
2022-08-23T04:01:11.470Z,50.866749
2022-08-23T04:02:12.004Z,50.866680
2022-08-23T04:03:11.435Z,50.866673
2022-08-23T04:04:12.055Z,50.866562
2022-08-23T04:05:11.540Z,50.866730
2022-08-23T04:06:11.405Z,50.866829
2022-08-23T04:07:11.408Z,50.866982
2022-08-23T04:08:11.390Z,50.866882
2022-08-23T04:09:12.044Z,50.866970
2022-08-23T04:10:11.392Z,50.866653
2022-08-23T04:11:11.386Z,50.866535
2022-08-23T04:12:12.053Z,50.866562
2022-08-23T04:13:12.353Z,50.866829
2022-08-23T04:14:11.344Z,50.866993
2022-08-23T04:15:11.333Z,50.866989
2022-08-23T04:16:11.328Z,50.866791
2022-08-23T04:17:11.323Z,50.866711
2022-08-23T04:18:11.312Z,50.866718
2022-08-23T04:19:11.315Z,50.866692
2022-08-23T04:20:12.025Z,50.866882
2022-08-23T04:21:11.314Z,50.866940
2022-08-23T04:22:11.270Z,50.867023
2022-08-23T04:23:11.258Z,50.867119
2022-08-23T04:24:11.268Z,50.866989
2022-08-23T04:25:33.414Z,50.866989
2022-08-23T04:26:12.257Z,50.866924
2022-08-23T04:27:11.247Z,50.866936
2022-08-23T04:28:11.220Z,50.867039
2022-08-23T04:29:11.212Z,50.866753
2022-08-23T04:30:12.200Z,50.866455
2022-08-23T04:31:11.205Z,50.866508
2022-08-23T04:32:11.624Z,50.866653
2022-08-23T04:33:14.166Z,50.866940
2022-08-23T04:34:13.194Z,50.867092
2022-08-23T04:35:11.175Z,50.867413
2022-08-23T04:36:11.158Z,50.867550
2022-08-23T04:37:11.144Z,50.867413
2022-08-23T04:38:18.158Z,50.867302
2022-08-23T04:39:12.131Z,50.867355
2022-08-23T04:40:11.199Z,50.867306
2022-08-23T04:41:12.062Z,50.867161
2022-08-23T04:42:14.363Z,50.866890
2022-08-23T04:43:12.104Z,50.866806
2022-08-23T04:44:11.099Z,50.866890
2022-08-23T04:45:11.091Z,50.866917
2022-08-23T04:46:11.092Z,50.866917
2022-08-23T04:47:11.072Z,50.866928
2022-08-23T04:48:11.878Z,50.866837
2022-08-23T04:49:11.056Z,50.867039
2022-08-23T04:50:11.047Z,50.867237
2022-08-23T04:51:11.044Z,50.867043
2022-08-23T04:52:12.757Z,50.866676
2022-08-23T04:53:11.080Z,50.866882
2022-08-23T04:54:11.037Z,50.866947
2022-08-23T04:55:12.034Z,50.866989
2022-08-23T04:56:10.997Z,50.866901
2022-08-23T04:57:10.995Z,50.867085
2022-08-23T04:58:10.985Z,50.866901
2022-08-23T04:59:13.181Z,50.866745
2022-08-23T05:00:10.964Z,50.866821
2022-08-23T05:01:11.591Z,50.866917
2022-08-23T05:02:10.944Z,50.866913
2022-08-23T05:03:10.943Z,50.866821
2022-08-23T05:04:10.943Z,50.866966
2022-08-23T05:05:10.920Z,50.867046
2022-08-23T05:06:10.916Z,50.867065
2022-08-23T05:07:10.907Z,50.866997
2022-08-23T05:08:10.885Z,50.867004
2022-08-23T05:09:11.883Z,50.867100
2022-08-23T05:10:10.887Z,50.867111
2022-08-23T05:11:10.874Z,50.867054
2022-08-23T05:12:10.864Z,50.866703
2022-08-23T05:13:10.857Z,50.866707
2022-08-23T05:14:10.870Z,50.866737
2022-08-23T05:15:11.539Z,50.866718
2022-08-23T05:16:10.852Z,50.866692
2022-08-23T05:17:10.822Z,50.866714
2022-08-23T05:18:11.482Z,50.866699
2022-08-23T05:19:10.808Z,50.866699
2022-08-23T05:20:10.818Z,50.866673
2022-08-23T05:21:11.560Z,50.866657
2022-08-23T05:22:12.131Z,50.866692
2022-08-23T05:23:10.770Z,50.866699
2022-08-23T05:24:13.841Z,50.866718
2022-08-23T05:25:10.757Z,50.866768
2022-08-23T05:26:10.786Z,50.866768
2022-08-23T05:27:13.685Z,50.866756
2022-08-23T05:28:12.473Z,50.866734
2022-08-23T05:29:10.750Z,50.866711
2022-08-23T05:30:15.108Z,50.866684
2022-08-23T05:31:11.722Z,50.866707
2022-08-23T05:32:10.745Z,50.866699
2022-08-23T05:33:10.695Z,50.866745
2022-08-23T05:34:10.693Z,50.866768
2022-08-23T05:35:10.682Z,50.866772
2022-08-23T05:36:10.668Z,50.866741
2022-08-23T05:37:10.659Z,50.866718
2022-08-23T05:38:10.665Z,50.866669
2022-08-23T05:39:10.651Z,50.866703
2022-08-23T05:40:11.730Z,50.866695
2022-08-23T05:41:10.633Z,50.866745
2022-08-23T05:42:10.619Z,50.866718
2022-08-23T05:43:10.614Z,50.866703
2022-08-23T05:44:10.617Z,50.866699
2022-08-23T05:45:10.593Z,50.866707
2022-08-23T05:46:12.735Z,50.866703
2022-08-23T05:47:11.564Z,50.866669
2022-08-23T05:48:10.594Z,50.866653
2022-08-23T05:49:10.583Z,50.866745
2022-08-23T05:50:10.558Z,50.866695
2022-08-23T05:51:10.546Z,50.866756
2022-08-23T05:52:10.544Z,50.866741
2022-08-23T05:53:10.534Z,50.866764
2022-08-23T05:54:10.529Z,50.866737
2022-08-23T05:55:10.519Z,50.866764
2022-08-23T05:56:10.514Z,50.866783
2022-08-23T05:57:10.557Z,50.866753
2022-08-23T05:58:10.517Z,50.866722
2022-08-23T05:59:12.462Z,50.866753
2022-08-23T06:00:10.480Z,50.866764
2022-08-23T06:01:10.564Z,50.866776
2022-08-23T06:02:10.505Z,50.866753
2022-08-23T06:03:10.463Z,50.866768
2022-08-23T06:04:10.469Z,50.866798
2022-08-23T06:05:10.442Z,50.866844
2022-08-23T06:06:10.437Z,50.866802
2022-08-23T06:07:10.451Z,50.866753
2022-08-23T06:08:10.437Z,50.866753
2022-08-23T06:09:10.456Z,50.866760
2022-08-23T06:10:15.821Z,50.866753
2022-08-23T06:11:11.403Z,50.866764
2022-08-23T06:12:10.396Z,50.866760
2022-08-23T06:13:10.440Z,50.866779
2022-08-23T06:14:10.402Z,50.866745
2022-08-23T06:15:10.374Z,50.866821
2022-08-23T06:16:14.271Z,50.866890
2022-08-23T06:17:10.357Z,50.866833
2022-08-23T06:18:10.342Z,50.866795
2022-08-23T06:19:10.330Z,50.866863
2022-08-23T06:20:10.451Z,50.866814
2022-08-23T06:21:10.996Z,50.866764
2022-08-23T06:22:10.307Z,50.866802
2022-08-23T06:23:12.049Z,50.866699
2022-08-23T06:24:10.292Z,50.866669
2022-08-23T06:25:10.287Z,50.866653
2022-08-23T06:26:10.282Z,50.866615
2022-08-23T06:27:10.265Z,50.866589
2022-08-23T06:28:10.261Z,50.866600
2022-08-23T06:29:10.314Z,50.866653
2022-08-23T06:30:13.304Z,50.866638
2022-08-23T06:31:10.280Z,50.866657
2022-08-23T06:32:10.272Z,50.866657
2022-08-23T06:33:10.213Z,50.866772
2022-08-23T06:34:10.281Z,50.866726
2022-08-23T06:35:29.958Z,50.866638
2022-08-23T06:36:11.198Z,50.866646
2022-08-23T06:37:10.185Z,50.866657
2022-08-23T06:38:10.181Z,50.866413
2022-08-23T06:39:10.174Z,50.866409
2022-08-23T06:40:10.239Z,50.866642
2022-08-23T06:41:10.165Z,50.866852
2022-08-23T06:42:36.407Z,50.866844
2022-08-23T06:43:12.143Z,50.866978
2022-08-23T06:44:10.143Z,50.867104
2022-08-23T06:45:10.126Z,50.867382
2022-08-23T06:46:10.115Z,50.867451
2022-08-23T06:47:10.114Z,50.867241
2022-08-23T06:48:10.102Z,50.867134
2022-08-23T06:49:10.098Z,50.867165
2022-08-23T06:50:10.093Z,50.867233
2022-08-23T06:51:10.082Z,50.866852
2022-08-23T06:52:10.058Z,50.866833
2022-08-23T06:53:11.057Z,50.866814
2022-08-23T06:54:10.064Z,50.866829
2022-08-23T06:55:13.752Z,50.866886
2022-08-23T06:56:11.048Z,50.866886
2022-08-23T06:57:10.042Z,50.866875
2022-08-23T06:58:10.022Z,50.866844
2022-08-23T06:59:10.039Z,50.866856
2022-08-23T07:00:10.018Z,50.866890
2022-08-23T07:01:23.522Z,50.866898
2022-08-23T07:02:12.106Z,50.866875
2022-08-23T07:03:10.040Z,50.866882
2022-08-23T07:04:09.980Z,50.866814
2022-08-23T07:05:09.974Z,50.866890
2022-08-23T07:06:09.983Z,50.866901
2022-08-23T07:07:11.926Z,50.867001
2022-08-23T07:08:10.942Z,50.866970
2022-08-23T07:09:09.949Z,50.866982
2022-08-23T07:10:09.931Z,50.866962
2022-08-23T07:11:09.923Z,50.866966
2022-08-23T07:12:09.938Z,50.867012
2022-08-23T07:13:09.907Z,50.866943
2022-08-23T07:14:09.897Z,50.866863
2022-08-23T07:15:09.900Z,50.866890
2022-08-23T07:16:09.934Z,50.866840
2022-08-23T07:17:09.893Z,50.866837
2022-08-23T07:18:11.009Z,50.866867
2022-08-23T07:19:09.866Z,50.866917
2022-08-23T07:20:09.855Z,50.866879
2022-08-23T07:21:09.846Z,50.866901
2022-08-23T07:22:09.848Z,50.866894
2022-08-23T07:23:09.821Z,50.866932
2022-08-23T07:24:09.841Z,50.866932
2022-08-23T07:25:09.809Z,50.866852
2022-08-23T07:26:10.801Z,50.866905
2022-08-23T07:27:09.797Z,50.866898
2022-08-23T07:28:11.694Z,50.866901
2022-08-23T07:29:10.798Z,50.866886
2022-08-23T07:30:09.777Z,50.866882
2022-08-23T07:31:11.454Z,50.866821
2022-08-23T07:32:10.849Z,50.866875
2022-08-23T07:33:09.748Z,50.866879
2022-08-23T07:34:09.736Z,50.866833
2022-08-23T07:35:09.740Z,50.866856
2022-08-23T07:36:09.722Z,50.866802
2022-08-23T07:37:15.488Z,50.866829
2022-08-23T07:38:10.706Z,50.866806
2022-08-23T07:39:09.705Z,50.866802
2022-08-23T07:40:09.718Z,50.866829
2022-08-23T07:41:10.680Z,50.866798
2022-08-23T07:42:22.804Z,50.866821
2022-08-23T07:43:10.669Z,50.866848
2022-08-23T07:44:09.664Z,50.866882
2022-08-23T07:45:10.049Z,50.866871
2022-08-23T07:46:12.529Z,50.866913
2022-08-23T07:47:09.642Z,50.866890
2022-08-23T07:48:09.629Z,50.866894
2022-08-23T07:49:09.615Z,50.866856
2022-08-23T07:50:09.624Z,50.866837
2022-08-23T07:51:09.605Z,50.866894
2022-08-23T07:52:12.096Z,50.866886
2022-08-23T07:53:09.598Z,50.866890
2022-08-23T07:54:09.595Z,50.866837
2022-08-23T07:55:09.589Z,50.866955
2022-08-23T07:56:09.576Z,50.866989
2022-08-23T07:57:09.554Z,50.867054
2022-08-23T07:58:09.550Z,50.867191
2022-08-23T07:59:09.545Z,50.867275
2022-08-23T08:00:09.540Z,50.867332
2022-08-23T08:01:09.524Z,50.867294
2022-08-23T08:02:09.887Z,50.866982
2022-08-23T08:03:09.567Z,50.867184
2022-08-23T08:04:09.499Z,50.867027
2022-08-23T08:05:09.526Z,50.867058
2022-08-23T08:06:09.520Z,50.867119
2022-08-23T08:07:21.855Z,50.866997
2022-08-23T08:08:11.495Z,50.866940
2022-08-23T08:09:09.488Z,50.866982
2022-08-23T08:10:09.460Z,50.866684
2022-08-23T08:11:09.509Z,50.866539
2022-08-23T08:12:09.465Z,50.866665
2022-08-23T08:13:09.435Z,50.866737
2022-08-23T08:14:09.436Z,50.866768
2022-08-23T08:15:09.433Z,50.866806
2022-08-23T08:16:09.478Z,50.866859
2022-08-23T08:17:10.442Z,50.866940
2022-08-23T08:18:09.402Z,50.866867
2022-08-23T08:19:09.397Z,50.866913
2022-08-23T08:20:09.382Z,50.866879
2022-08-23T08:21:09.373Z,50.866871
2022-08-23T08:22:09.374Z,50.866714
2022-08-23T08:23:09.353Z,50.866692
2022-08-23T08:24:09.360Z,50.866779
2022-08-23T08:25:09.349Z,50.866814
2022-08-23T08:26:09.331Z,50.866791
2022-08-23T08:27:09.327Z,50.866734
2022-08-23T08:28:15.131Z,50.866753
2022-08-23T08:29:11.334Z,50.866764
2022-08-23T08:30:09.317Z,50.866745
2022-08-23T08:31:09.386Z,50.866703
2022-08-23T08:32:13.915Z,50.866707
2022-08-23T08:33:09.285Z,50.866711
2022-08-23T08:34:09.276Z,50.866711
2022-08-23T08:35:09.284Z,50.866783
2022-08-23T08:36:09.273Z,50.866726
2022-08-23T08:37:09.271Z,50.866669
2022-08-23T08:38:10.052Z,50.866692
2022-08-23T08:39:10.412Z,50.866737
2022-08-23T08:40:09.313Z,50.866741
2022-08-23T08:41:09.237Z,50.866783
2022-08-23T08:42:09.213Z,50.866776
2022-08-23T08:43:09.218Z,50.866745
2022-08-23T08:44:09.201Z,50.866718
2022-08-23T08:45:09.238Z,50.866726
2022-08-23T08:46:09.225Z,50.866718
2022-08-23T08:47:09.172Z,50.866707
2022-08-23T08:48:13.300Z,50.866745
2022-08-23T08:49:10.173Z,50.866653
2022-08-23T08:50:09.779Z,50.866756
2022-08-23T08:51:09.159Z,50.866730
2022-08-23T08:52:09.133Z,50.866741
2022-08-23T08:53:09.140Z,50.866707
2022-08-23T08:54:09.122Z,50.866695
2022-08-23T08:55:09.119Z,50.866680
2022-08-23T08:56:09.112Z,50.866753
2022-08-23T08:57:09.091Z,50.866711
2022-08-23T08:58:10.060Z,50.866695
2022-08-23T08:59:09.079Z,50.866722
2022-08-23T09:00:09.120Z,50.866753
2022-08-23T09:01:09.085Z,50.866714
2022-08-23T09:02:32.436Z,50.866711
2022-08-23T09:03:11.083Z,50.866714
2022-08-23T09:04:09.089Z,50.866695
2022-08-23T09:05:09.041Z,50.866680
2022-08-23T09:06:09.077Z,50.866646
2022-08-23T09:07:09.019Z,50.866684
2022-08-23T09:08:09.009Z,50.866695
2022-08-23T09:09:09.634Z,50.866711
2022-08-23T09:10:08.992Z,50.866734
2022-08-23T09:11:08.993Z,50.866688
2022-08-23T09:12:09.987Z,50.866714
2022-08-23T09:13:08.961Z,50.866737
2022-08-23T09:14:08.967Z,50.866722
2022-08-23T09:15:08.954Z,50.866722
2022-08-23T09:16:08.985Z,50.866722
2022-08-23T09:17:08.936Z,50.866684
2022-08-23T09:18:08.929Z,50.866695
2022-08-23T09:19:08.931Z,50.866711
2022-08-23T09:20:41.602Z,50.866718
2022-08-23T09:21:08.898Z,50.866722
2022-08-23T09:22:08.904Z,50.866718
2022-08-23T09:23:09.635Z,50.866688
2022-08-23T09:24:41.133Z,50.866730
2022-08-23T09:25:10.338Z,50.866718
2022-08-23T09:26:08.884Z,50.866745
2022-08-23T09:27:08.852Z,50.866703
2022-08-23T09:28:08.852Z,50.866741
2022-08-23T09:29:08.839Z,50.866734
2022-08-23T09:30:08.832Z,50.866745
2022-08-23T09:31:08.880Z,50.866776
2022-08-23T09:32:09.826Z,50.866734
2022-08-23T09:33:08.808Z,50.866730
2022-08-23T09:34:08.801Z,50.866756
2022-08-23T09:35:08.937Z,50.866741
2022-08-23T09:36:08.800Z,50.866711
2022-08-23T09:37:09.883Z,50.866791
2022-08-23T09:38:08.771Z,50.866810
2022-08-23T09:39:08.765Z,50.866863
2022-08-23T09:40:08.786Z,50.866795
2022-08-23T09:41:08.760Z,50.866680
2022-08-23T09:42:08.742Z,50.866699
2022-08-23T09:43:08.731Z,50.866543
2022-08-23T09:44:08.719Z,50.866302
2022-08-23T09:45:08.708Z,50.866287
2022-08-23T09:46:09.835Z,50.866646
2022-08-23T09:47:09.153Z,50.866505
2022-08-23T09:48:08.697Z,50.866417
2022-08-23T09:49:08.681Z,50.866501
2022-08-23T09:50:08.674Z,50.866486
2022-08-23T09:51:08.670Z,50.866531
2022-08-23T09:52:08.660Z,50.866440
2022-08-23T09:53:08.657Z,50.866383
2022-08-23T09:54:08.642Z,50.866371
2022-08-23T09:55:08.641Z,50.866360
2022-08-23T09:56:08.626Z,50.866360
2022-08-23T09:57:08.618Z,50.866192
2022-08-23T09:58:08.609Z,50.866199
2022-08-23T09:59:08.595Z,50.866341
2022-08-23T10:00:08.635Z,50.866333
2022-08-23T10:01:08.630Z,50.866444
2022-08-23T10:02:08.710Z,50.866520
2022-08-23T10:03:08.578Z,50.866539
2022-08-23T10:04:08.613Z,50.866566
2022-08-23T10:05:11.919Z,50.866470
2022-08-23T10:06:09.548Z,50.866596
2022-08-23T10:07:08.531Z,50.866665
2022-08-23T10:08:10.682Z,50.866661
2022-08-23T10:09:09.523Z,50.866646
2022-08-23T10:10:08.510Z,50.866657
2022-08-23T10:11:08.505Z,50.866665
2022-08-23T10:12:08.492Z,50.866642
2022-08-23T10:13:08.484Z,50.866661
2022-08-23T10:14:08.482Z,50.866547
2022-08-23T10:15:08.470Z,50.866516
2022-08-23T10:16:08.497Z,50.866570
2022-08-23T10:17:08.471Z,50.866570
2022-08-23T10:18:08.450Z,50.866570
2022-08-23T10:19:08.438Z,50.866570
2022-08-23T10:20:08.425Z,50.866680
2022-08-23T10:21:08.425Z,50.866650
2022-08-23T10:22:08.413Z,50.866638
2022-08-23T10:23:08.427Z,50.866547
2022-08-23T10:24:08.396Z,50.866608
2022-08-23T10:25:08.391Z,50.866764
2022-08-23T10:26:08.393Z,50.866577
2022-08-23T10:27:08.367Z,50.866482
2022-08-23T10:28:08.369Z,50.866585
2022-08-23T10:29:08.356Z,50.866730
2022-08-23T10:30:08.344Z,50.866535
2022-08-23T10:31:08.384Z,50.866550
2022-08-23T10:32:08.418Z,50.866653
2022-08-23T10:33:08.342Z,50.866562
2022-08-23T10:34:08.329Z,50.866638
2022-08-23T10:35:08.309Z,50.866821
2022-08-23T10:36:08.302Z,50.866657
2022-08-23T10:37:08.293Z,50.866562
2022-08-23T10:38:08.284Z,50.866608
2022-08-23T10:39:09.102Z,50.866623
2022-08-23T10:40:08.312Z,50.866611
2022-08-23T10:41:08.260Z,50.866531
2022-08-23T10:42:08.257Z,50.866615
2022-08-23T10:43:08.242Z,50.866627
2022-08-23T10:44:08.265Z,50.866848
2022-08-23T10:45:08.225Z,50.866673
2022-08-23T10:46:08.248Z,50.866619
2022-08-23T10:47:08.223Z,50.866684
2022-08-23T10:48:08.201Z,50.866676
2022-08-23T10:49:08.193Z,50.866791
2022-08-23T10:50:08.185Z,50.866890
2022-08-23T10:51:08.189Z,50.866848
2022-08-23T10:52:08.169Z,50.866760
2022-08-23T10:53:08.173Z,50.866661
2022-08-23T10:54:08.155Z,50.866783
2022-08-23T10:55:08.176Z,50.866779
2022-08-23T10:56:08.155Z,50.866768
2022-08-23T10:57:08.126Z,50.866776
2022-08-23T10:58:08.118Z,50.866829
2022-08-23T10:59:08.126Z,50.866859
2022-08-23T11:00:08.114Z,50.866825
2022-08-23T11:01:08.138Z,50.866825
2022-08-23T11:02:08.104Z,50.866795
2022-08-23T11:03:08.079Z,50.866737
2022-08-23T11:04:08.091Z,50.866806
2022-08-23T11:05:08.071Z,50.866760
2022-08-23T11:06:08.062Z,50.866833
2022-08-23T11:07:08.049Z,50.866741
2022-08-23T11:08:08.040Z,50.866798
2022-08-23T11:09:08.065Z,50.866692
2022-08-23T11:10:09.976Z,50.866699
2022-08-23T11:11:09.023Z,50.866657
2022-08-23T11:12:11.054Z,50.866673
2022-08-23T11:13:08.016Z,50.866665
2022-08-23T11:14:08.017Z,50.866688
2022-08-23T11:15:08.742Z,50.866661
2022-08-23T11:16:08.017Z,50.866680
2022-08-23T11:17:07.988Z,50.866673
2022-08-23T11:18:07.971Z,50.866688
2022-08-23T11:19:07.951Z,50.866776
2022-08-23T11:20:07.996Z,50.866768
2022-08-23T11:21:07.942Z,50.866768
2022-08-23T11:22:07.925Z,50.866726
2022-08-23T11:23:07.932Z,50.866714
2022-08-23T11:24:08.691Z,50.866714
2022-08-23T11:25:07.898Z,50.866695
2022-08-23T11:26:07.896Z,50.866711
2022-08-23T11:27:07.947Z,50.866661
2022-08-23T11:28:07.877Z,50.866707
2022-08-23T11:29:07.871Z,50.866737