createdAt,value
2024-04-17T00:00:07.115Z,81.82
2024-04-17T00:02:39.074Z,81.91
2024-04-17T00:05:12.546Z,81.79
2024-04-17T00:07:44.451Z,82.19
2024-04-17T00:10:16.371Z,81.84
2024-04-17T00:12:48.023Z,82.15
2024-04-17T00:15:19.717Z,81.67
2024-04-17T00:17:51.715Z,82.15
2024-04-17T00:20:23.601Z,81.91
2024-04-17T00:22:55.398Z,82.18
2024-04-17T00:25:27.040Z,81.82
2024-04-17T00:27:58.469Z,81.58
2024-04-17T00:30:30.093Z,81.88
2024-04-17T00:33:02.024Z,82.05
2024-04-17T00:35:33.783Z,82.04
2024-04-17T00:38:05.512Z,82.30
2024-04-17T00:40:37.419Z,82.25
2024-04-17T00:43:09.373Z,82.81
2024-04-17T00:45:43.760Z,81.99
2024-04-17T00:48:16.804Z,82.24
2024-04-17T00:50:52.124Z,81.84
2024-04-17T00:53:29.683Z,82.02
2024-04-17T00:56:03.303Z,82.08
2024-04-17T00:58:35.428Z,82.39
2024-04-17T01:01:07.371Z,82.39
2024-04-17T01:03:39.243Z,83.12
2024-04-17T01:06:12.040Z,83.68
2024-04-17T01:08:44.727Z,83.74
2024-04-17T01:11:17.304Z,83.98
2024-04-17T01:13:50.141Z,84.74
2024-04-17T01:16:22.995Z,85.23
2024-04-17T01:18:56.600Z,85.47
2024-04-17T01:21:28.940Z,85.82
2024-04-17T01:24:02.267Z,85.96
2024-04-17T01:26:35.522Z,86.36
2024-04-17T01:29:07.812Z,87.14
2024-04-17T01:31:40.470Z,87.57
2024-04-17T01:34:14.404Z,87.34
2024-04-17T01:36:46.385Z,87.86
2024-04-17T01:39:17.940Z,87.17
2024-04-17T01:41:49.530Z,87.54
2024-04-17T01:44:27.514Z,87.67
2024-04-17T01:47:02.414Z,89.90
2024-04-17T01:49:34.287Z,90.86
2024-04-17T01:52:06.435Z,91.25
2024-04-17T01:54:38.211Z,91.22
2024-04-17T01:57:09.940Z,90.61
2024-04-17T01:59:41.521Z,90.12
2024-04-17T02:02:13.191Z,91.26
2024-04-17T02:04:45.126Z,91.82
2024-04-17T02:07:16.928Z,92.99
2024-04-17T02:09:49.717Z,91.07
2024-04-17T02:12:21.359Z,90.22
2024-04-17T02:14:52.982Z,89.87
2024-04-17T02:17:24.646Z,90.33
2024-04-17T02:19:56.553Z,90.10
2024-04-17T02:22:28.453Z,90.89
2024-04-17T02:25:00.282Z,92.01
2024-04-17T02:27:32.001Z,92.71
2024-04-17T02:30:03.525Z,93.66
2024-04-17T02:32:35.186Z,93.34
2024-04-17T02:35:07.717Z,94.23
2024-04-17T02:37:39.288Z,93.62
2024-04-17T02:40:13.344Z,92.15
2024-04-17T02:42:45.094Z,91.40
2024-04-17T02:45:16.855Z,92.78
2024-04-17T02:47:48.562Z,92.35
2024-04-17T02:50:20.621Z,92.55
2024-04-17T02:52:52.293Z,94.46
2024-04-17T02:55:24.064Z,93.54
2024-04-17T02:57:55.845Z,92.79
2024-04-17T03:00:28.903Z,92.63
2024-04-17T03:03:05.329Z,92.52
2024-04-17T03:05:38.271Z,92.67
2024-04-17T03:08:10.234Z,92.90
2024-04-17T03:10:42.160Z,93.92
2024-04-17T03:13:13.727Z,93.32
2024-04-17T03:15:47.173Z,93.61
2024-04-17T03:18:19.144Z,94.75
2024-04-17T03:20:50.733Z,95.77
2024-04-17T03:23:22.382Z,96.44
2024-04-17T03:25:58.200Z,95.49
2024-04-17T03:28:31.309Z,95.49
2024-04-17T03:31:03.780Z,94.82
2024-04-17T03:33:35.455Z,94.45
2024-04-17T03:36:08.249Z,95.85
2024-04-17T03:38:39.813Z,94.28
2024-04-17T03:41:11.595Z,93.61
2024-04-17T03:43:43.615Z,93.19
2024-04-17T03:46:15.207Z,93.12
2024-04-17T03:48:46.839Z,92.57
2024-04-17T03:51:18.461Z,92.52
2024-04-17T03:53:51.770Z,92.49
2024-04-17T03:56:23.402Z,92.93
2024-04-17T03:58:55.210Z,93.10
2024-04-17T04:01:27.422Z,92.93
2024-04-17T04:03:59.134Z,93.65
2024-04-17T04:06:30.730Z,93.51
2024-04-17T04:09:02.236Z,94.00
2024-04-17T04:11:33.916Z,93.92
2024-04-17T04:14:06.076Z,93.81
2024-04-17T04:16:37.624Z,93.92
2024-04-17T04:19:09.135Z,94.06
2024-04-17T04:21:40.754Z,94.84
2024-04-17T04:24:12.493Z,94.51
2024-04-17T04:26:44.070Z,94.22
2024-04-17T04:29:16.293Z,94.47
2024-04-17T04:31:48.016Z,94.87
2024-04-17T04:34:19.687Z,94.57
2024-04-17T04:36:51.181Z,94.25
2024-04-17T04:39:22.655Z,94.82
2024-04-17T04:41:55.206Z,94.95
2024-04-17T04:44:26.743Z,94.59
2024-04-17T04:46:59.298Z,94.94
2024-04-17T04:49:31.080Z,94.65
2024-04-17T04:52:02.848Z,94.33
2024-04-17T04:54:34.532Z,94.77
2024-04-17T04:57:06.598Z,95.10
2024-04-17T04:59:38.598Z,94.73
2024-04-17T05:02:10.562Z,95.42
2024-04-17T05:04:43.208Z,95.27
2024-04-17T05:07:14.810Z,94.44
2024-04-17T05:09:46.643Z,94.49
2024-04-17T05:12:18.351Z,94.46
2024-04-17T05:14:50.435Z,93.93
2024-04-17T05:17:22.199Z,94.54
2024-04-17T05:19:54.037Z,94.65
2024-04-17T05:22:25.696Z,94.39
2024-04-17T05:24:57.385Z,94.10
2024-04-17T05:27:29.048Z,94.17
2024-04-17T05:30:00.980Z,93.83
2024-04-17T05:32:32.792Z,93.80
2024-04-17T05:35:04.966Z,93.75
2024-04-17T05:37:36.456Z,93.88
2024-04-17T05:40:09.662Z,93.71
2024-04-17T05:42:41.175Z,93.67
2024-04-17T05:45:13.118Z,93.62
2024-04-17T05:47:44.978Z,93.32
2024-04-17T05:50:17.046Z,93.34
2024-04-17T05:52:48.869Z,93.49
2024-04-17T05:55:21.019Z,93.28
2024-04-17T05:57:52.516Z,93.10
2024-04-17T06:00:24.451Z,92.60
2024-04-17T06:02:57.981Z,93.01
2024-04-17T06:05:30.840Z,92.27
2024-04-17T06:08:02.586Z,91.36
2024-04-17T06:10:34.713Z,91.01
2024-04-17T06:13:07.245Z,90.51
2024-04-17T06:15:38.831Z,90.51
2024-04-17T06:18:10.698Z,90.53
2024-04-17T06:20:44.160Z,90.16
2024-04-17T06:23:15.758Z,90.76
2024-04-17T06:25:49.120Z,90.54
2024-04-17T06:28:21.830Z,89.89
2024-04-17T06:30:53.570Z,89.43
2024-04-17T06:33:25.478Z,88.01
2024-04-17T06:35:57.590Z,87.15
2024-04-17T06:38:29.298Z,87.05
2024-04-17T06:41:01.749Z,87.17
2024-04-17T06:43:33.506Z,87.32
2024-04-17T06:46:05.297Z,86.76
2024-04-17T06:48:36.992Z,86.52
2024-04-17T06:51:08.838Z,86.28
2024-04-17T06:53:42.718Z,86.05
2024-04-17T06:56:15.369Z,85.96
2024-04-17T06:58:47.347Z,84.59
2024-04-17T07:01:19.572Z,83.73
2024-04-17T07:03:51.715Z,84.27
2024-04-17T07:06:23.708Z,84.08
2024-04-17T07:08:55.839Z,83.74
2024-04-17T07:11:28.431Z,83.54
2024-04-17T07:14:00.100Z,82.77
2024-04-17T07:16:32.126Z,83.29
2024-04-17T07:19:04.201Z,82.96
2024-04-17T07:21:35.986Z,83.17
2024-04-17T07:24:08.533Z,83.65
2024-04-17T07:26:40.610Z,83.79
2024-04-17T07:29:12.533Z,84.09
2024-04-17T07:31:44.482Z,83.50
2024-04-17T07:34:16.118Z,83.18
2024-04-17T07:36:49.536Z,83.06
2024-04-17T07:39:21.203Z,82.71
2024-04-17T07:41:53.008Z,82.44
2024-04-17T07:44:24.917Z,82.74
2024-04-17T07:46:56.713Z,81.93
2024-04-17T07:49:28.654Z,81.90
2024-04-17T07:52:00.255Z,81.89
2024-04-17T07:54:31.983Z,81.68
2024-04-17T07:57:03.603Z,81.54
2024-04-17T07:59:35.921Z,81.49
2024-04-17T08:02:08.579Z,81.28
2024-04-17T08:04:40.116Z,82.02
2024-04-17T08:07:11.830Z,81.96
2024-04-17T08:09:43.863Z,81.20
2024-04-17T08:12:15.819Z,80.73
2024-04-17T08:14:47.631Z,80.75
2024-04-17T08:17:19.493Z,81.21
2024-04-17T08:19:51.553Z,81.84
2024-04-17T08:22:23.559Z,82.23
2024-04-17T08:24:55.227Z,83.28
2024-04-17T08:27:26.800Z,83.23
2024-04-17T08:29:59.619Z,83.01
2024-04-17T08:32:32.294Z,82.91
2024-04-17T08:35:05.105Z,82.60
2024-04-17T08:37:37.949Z,82.84
2024-04-17T08:40:12.315Z,82.99
2024-04-17T08:42:50.106Z,82.71
2024-04-17T08:45:43.255Z,82.97
2024-04-17T08:48:20.953Z,82.92
2024-04-17T08:50:53.442Z,83.15
2024-04-17T08:53:27.395Z,82.46
2024-04-17T08:55:59.493Z,82.00
2024-04-17T08:58:32.125Z,81.69
2024-04-17T09:01:05.094Z,81.65
2024-04-17T09:03:38.246Z,81.42
2024-04-17T09:06:12.610Z,80.98
2024-04-17T09:08:45.097Z,80.61
2024-04-17T09:11:17.937Z,81.25
2024-04-17T09:13:49.668Z,81.03
2024-04-17T09:16:21.364Z,81.11
2024-04-17T09:18:53.404Z,81.30
2024-04-17T09:21:25.253Z,81.62
2024-04-17T09:23:57.071Z,82.09
2024-04-17T09:26:28.722Z,81.98
2024-04-17T09:29:00.687Z,82.57
2024-04-17T09:31:32.923Z,82.58
2024-04-17T09:34:07.011Z,82.68
2024-04-17T09:36:38.756Z,82.67
2024-04-17T09:39:11.682Z,82.57
2024-04-17T09:41:46.429Z,82.89
2024-04-17T09:44:23.180Z,83.01
2024-04-17T09:46:59.605Z,82.84
2024-04-17T09:49:32.197Z,82.79
2024-04-17T09:52:07.036Z,82.29
2024-04-17T09:54:39.590Z,81.55
2024-04-17T09:57:13.767Z,80.93
2024-04-17T09:59:48.380Z,81.28
2024-04-17T10:02:21.632Z,81.48
2024-04-17T10:04:55.485Z,81.91
2024-04-17T10:07:28.890Z,82.38
2024-04-17T10:10:01.662Z,82.01
2024-04-17T10:12:35.339Z,82.64
2024-04-17T10:15:09.798Z,83.17
2024-04-17T10:17:42.762Z,83.52
2024-04-17T10:20:28.925Z,83.37
2024-04-17T10:23:08.327Z,83.66
2024-04-17T10:25:52.134Z,83.97
2024-04-17T10:28:24.434Z,84.13
2024-04-17T10:30:57.675Z,84.26
2024-04-17T10:33:35.488Z,84.36
2024-04-17T10:36:09.120Z,84.15
2024-04-17T10:38:44.627Z,84.55
2024-04-17T10:41:17.667Z,84.82
2024-04-17T10:43:49.401Z,85.04
2024-04-17T10:46:23.896Z,85.18
2024-04-17T10:48:57.774Z,85.05
2024-04-17T10:51:30.437Z,85.16
2024-04-17T10:54:03.941Z,85.47
2024-04-17T10:56:35.757Z,85.45
2024-04-17T10:59:07.725Z,85.56
2024-04-17T11:01:39.790Z,85.29
2024-04-17T11:04:13.744Z,85.56
2024-04-17T11:06:45.623Z,85.88
2024-04-17T11:09:17.656Z,85.95
2024-04-17T11:11:51.174Z,85.83
2024-04-17T11:14:23.098Z,86.10
2024-04-17T11:16:54.860Z,86.16
2024-04-17T11:19:27.301Z,86.24
2024-04-17T11:22:01.178Z,85.91
2024-04-17T11:24:33.675Z,85.83
2024-04-17T11:27:11.102Z,85.94
2024-04-17T11:29:48.650Z,86.27
2024-04-17T11:32:21.621Z,86.67
2024-04-17T11:34:53.459Z,86.29
2024-04-17T11:37:28.933Z,86.92
2024-04-17T11:40:02.440Z,86.47
2024-04-17T11:42:34.184Z,86.60
2024-04-17T11:45:07.825Z,86.48
2024-04-17T11:47:39.872Z,87.12
2024-04-17T11:50:13.322Z,87.05
2024-04-17T11:52:45.111Z,87.09
2024-04-17T11:55:19.428Z,87.30
2024-04-17T11:57:51.317Z,87.64
2024-04-17T12:00:23.029Z,87.84
2024-04-17T12:02:54.970Z,88.38
2024-04-17T12:05:27.871Z,88.35
2024-04-17T12:08:00.506Z,88.48
2024-04-17T12:10:32.408Z,88.34
2024-04-17T12:13:04.919Z,88.36
2024-04-17T12:15:36.616Z,88.37
2024-04-17T12:18:09.096Z,88.24
2024-04-17T12:20:40.865Z,88.00
2024-04-17T12:23:19.311Z,87.68
2024-04-17T12:26:09.346Z,86.87
2024-04-17T12:28:41.097Z,87.16
2024-04-17T12:31:13.039Z,86.96
2024-04-17T12:33:45.554Z,87.40
2024-04-17T12:36:17.417Z,86.90
2024-04-17T12:38:50.111Z,86.72
2024-04-17T12:41:21.703Z,86.26
2024-04-17T12:43:53.509Z,86.11
2024-04-17T12:46:25.394Z,85.72
2024-04-17T12:48:57.171Z,85.29
2024-04-17T12:51:29.158Z,85.20
2024-04-17T12:54:00.941Z,84.86
2024-04-17T12:56:33.382Z,84.78
2024-04-17T12:59:06.951Z,84.49
2024-04-17T13:01:38.464Z,84.82
2024-04-17T13:04:12.074Z,85.12
2024-04-17T13:06:44.668Z,85.84
2024-04-17T13:09:17.191Z,85.94
2024-04-17T13:11:49.209Z,86.10
2024-04-17T13:14:20.932Z,86.42
2024-04-17T13:16:52.770Z,86.67
2024-04-17T13:19:24.502Z,86.88
2024-04-17T13:21:56.206Z,86.18
2024-04-17T13:24:27.910Z,87.00
2024-04-17T13:27:01.588Z,86.69
2024-04-17T13:29:34.307Z,86.89
2024-04-17T13:32:06.698Z,87.63
2024-04-17T13:34:38.524Z,87.68
2024-04-17T13:37:10.579Z,87.69
2024-04-17T13:39:42.102Z,87.22
2024-04-17T13:42:14.045Z,87.33
2024-04-17T13:44:46.973Z,87.36
2024-04-17T13:47:18.777Z,87.00
2024-04-17T13:49:51.345Z,86.88
2024-04-17T13:52:28.000Z,86.92
2024-04-17T13:54:59.767Z,86.51
2024-04-17T13:57:31.374Z,86.28
2024-04-17T14:00:03.215Z,86.41
2024-04-17T14:02:43.609Z,86.72
2024-04-17T14:05:15.194Z,86.59
2024-04-17T14:07:46.821Z,86.68
2024-04-17T14:10:19.045Z,86.75
2024-04-17T14:12:50.469Z,87.09
2024-04-17T14:15:22.457Z,87.02
2024-04-17T14:17:54.475Z,87.32
2024-04-17T14:20:26.620Z,87.12
2024-04-17T14:22:58.295Z,87.25
2024-04-17T14:25:30.018Z,86.92
2024-04-17T14:28:03.673Z,87.19
2024-04-17T14:30:35.625Z,87.44
2024-04-17T14:33:07.957Z,87.63
2024-04-17T14:35:41.059Z,87.89
2024-04-17T14:38:12.768Z,87.69
2024-04-17T14:40:44.506Z,88.17
2024-04-17T14:43:16.156Z,87.91
2024-04-17T14:45:55.482Z,87.96
2024-04-17T14:48:28.313Z,87.92
2024-04-17T14:51:07.791Z,87.63
2024-04-17T14:53:39.952Z,87.52
2024-04-17T14:56:12.081Z,87.68
2024-04-17T14:58:43.747Z,87.63
2024-04-17T15:01:17.165Z,87.65
2024-04-17T15:03:49.112Z,87.25
2024-04-17T15:06:21.486Z,87.60
2024-04-17T15:08:53.243Z,87.30
2024-04-17T15:11:25.046Z,87.00
2024-04-17T15:13:56.967Z,86.90
2024-04-17T15:16:29.831Z,87.16
2024-04-17T15:19:01.782Z,86.88
2024-04-17T15:21:33.670Z,86.78
2024-04-17T15:24:05.781Z,86.63
2024-04-17T15:26:37.508Z,86.17
2024-04-17T15:29:09.344Z,86.03
2024-04-17T15:31:41.319Z,85.91
2024-04-17T15:34:13.104Z,85.44
2024-04-17T15:36:46.142Z,84.89
2024-04-17T15:39:23.986Z,84.97
2024-04-17T15:41:55.882Z,84.94
2024-04-17T15:44:27.626Z,85.49
2024-04-17T15:47:00.696Z,85.61
2024-04-17T15:49:34.113Z,86.50
2024-04-17T15:52:06.055Z,86.52
2024-04-17T15:54:37.746Z,87.10
2024-04-17T15:57:09.559Z,87.28
2024-04-17T15:59:43.073Z,86.95
2024-04-17T16:02:14.828Z,87.00
2024-04-17T16:04:50.455Z,86.59
2024-04-17T16:07:25.341Z,86.71
2024-04-17T16:09:57.745Z,86.64
2024-04-17T16:12:31.286Z,87.11
2024-04-17T16:15:07.995Z,87.35
2024-04-17T16:17:41.329Z,87.29
2024-04-17T16:20:14.532Z,87.00
2024-04-17T16:22:48.135Z,87.18
2024-04-17T16:25:21.000Z,87.09
2024-04-17T16:27:53.197Z,86.96
2024-04-17T16:30:27.576Z,87.37
2024-04-17T16:32:59.257Z,87.26
2024-04-17T16:35:31.556Z,87.40
2024-04-17T16:38:06.621Z,87.66
2024-04-17T16:40:38.889Z,87.29
2024-04-17T16:43:11.842Z,87.24
2024-04-17T16:45:44.631Z,87.57
2024-04-17T16:48:16.760Z,87.74
2024-04-17T16:50:57.347Z,87.87
2024-04-17T16:53:28.971Z,87.87
2024-04-17T16:56:02.319Z,88.26
2024-04-17T16:58:40.061Z,88.29
2024-04-17T17:01:43.953Z,88.39
2024-04-17T17:04:18.556Z,88.32
2024-04-17T17:06:56.221Z,88.35
2024-04-17T17:09:30.222Z,88.10
2024-04-17T17:12:05.105Z,88.02
2024-04-17T17:14:37.879Z,88.16
2024-04-17T17:17:13.926Z,88.37
2024-04-17T17:19:49.739Z,88.45
2024-04-17T17:22:22.291Z,88.19
2024-04-17T17:24:56.805Z,87.96
2024-04-17T17:27:29.172Z,87.88
2024-04-17T17:30:00.951Z,87.94
2024-04-17T17:32:33.299Z,88.54
2024-04-17T17:35:07.245Z,88.45
2024-04-17T17:37:39.087Z,88.77
2024-04-17T17:40:14.107Z,88.60
2024-04-17T17:42:49.840Z,88.26
2024-04-17T17:45:22.108Z,89.41
2024-04-17T17:47:53.717Z,89.43
2024-04-17T17:50:25.728Z,89.07
2024-04-17T17:52:58.234Z,89.37
2024-04-17T17:55:29.750Z,89.57
2024-04-17T17:58:01.442Z,89.13
2024-04-17T18:00:33.429Z,89.04
2024-04-17T18:03:06.460Z,89.21
2024-04-17T18:05:38.472Z,88.77
2024-04-17T18:08:10.369Z,88.90
2024-04-17T18:10:42.972Z,89.21
2024-04-17T18:13:14.442Z,89.18
2024-04-17T18:15:56.487Z,88.97
2024-04-17T18:18:29.206Z,88.39
2024-04-17T18:21:09.278Z,88.11
2024-04-17T18:23:42.286Z,88.27
2024-04-17T18:26:17.575Z,88.96
2024-04-17T18:28:51.190Z,88.64
2024-04-17T18:31:23.920Z,89.00
2024-04-17T18:33:55.732Z,88.86
2024-04-17T18:36:30.311Z,88.59
2024-04-17T18:39:02.294Z,88.88
2024-04-17T18:41:36.084Z,88.85
2024-04-17T18:44:10.983Z,88.77
2024-04-17T18:46:42.798Z,88.80
2024-04-17T18:49:14.533Z,88.59
2024-04-17T18:51:46.155Z,88.69
2024-04-17T18:54:17.932Z,88.72
2024-04-17T18:56:49.665Z,88.63
2024-04-17T18:59:21.920Z,88.79
2024-04-17T19:01:54.968Z,88.53
2024-04-17T19:04:26.762Z,88.77
2024-04-17T19:06:58.404Z,88.77
2024-04-17T19:09:30.018Z,88.53
2024-04-17T19:12:01.511Z,88.23
2024-04-17T19:14:33.194Z,88.64
2024-04-17T19:17:06.708Z,88.49
2024-04-17T19:19:39.034Z,88.77
2024-04-17T19:22:10.653Z,88.60
2024-04-17T19:24:42.226Z,88.65
2024-04-17T19:27:13.997Z,88.60
2024-04-17T19:29:54.082Z,89.15
2024-04-17T19:32:33.632Z,88.95
2024-04-17T19:35:05.945Z,88.55
2024-04-17T19:37:42.434Z,88.47
2024-04-17T19:40:14.992Z,88.62
2024-04-17T19:42:54.026Z,89.02
2024-04-17T19:45:30.188Z,88.58
2024-04-17T19:48:02.077Z,88.69
2024-04-17T19:50:33.576Z,89.00
2024-04-17T19:53:05.450Z,88.76
2024-04-17T19:55:40.741Z,89.23
2024-04-17T19:58:12.440Z,89.26
2024-04-17T20:00:44.472Z,88.76
2024-04-17T20:03:16.361Z,88.97
2024-04-17T20:05:55.530Z,89.01
2024-04-17T20:08:27.456Z,88.96
2024-04-17T20:10:59.848Z,89.26
2024-04-17T20:13:32.102Z,89.39
2024-04-17T20:16:05.114Z,89.54
2024-04-17T20:18:38.185Z,89.35
2024-04-17T20:21:11.521Z,88.92
2024-04-17T20:23:44.098Z,89.28
2024-04-17T20:26:16.481Z,89.96
2024-04-17T20:28:57.151Z,90.89
2024-04-17T20:31:32.869Z,90.94
2024-04-17T20:34:04.554Z,90.94
2024-04-17T20:36:36.230Z,91.32
2024-04-17T20:39:08.094Z,90.80
2024-04-17T20:41:39.672Z,90.43
2024-04-17T20:44:11.136Z,89.82
2024-04-17T20:46:42.791Z,89.94
2024-04-17T20:49:14.442Z,90.01
2024-04-17T20:51:46.133Z,89.92
2024-04-17T20:54:17.960Z,89.45
2024-04-17T20:56:49.774Z,89.38
2024-04-17T20:59:21.506Z,89.46
2024-04-17T21:01:53.310Z,89.65
2024-04-17T21:04:24.978Z,90.17
2024-04-17T21:06:57.009Z,90.63
2024-04-17T21:09:28.775Z,90.24
2024-04-17T21:12:00.292Z,89.78
2024-04-17T21:14:32.110Z,89.81
2024-04-17T21:17:04.250Z,89.64
2024-04-17T21:19:35.723Z,89.77
2024-04-17T21:22:07.639Z,89.83
2024-04-17T21:24:39.471Z,90.24
2024-04-17T21:27:11.186Z,90.24
2024-04-17T21:29:42.971Z,90.25
2024-04-17T21:32:14.560Z,89.87
2024-04-17T21:34:46.312Z,89.91
2024-04-17T21:37:19.312Z,90.55
2024-04-17T21:39:54.856Z,91.87
2024-04-17T21:42:26.573Z,92.13
2024-04-17T21:44:58.338Z,91.92
2024-04-17T21:47:30.319Z,91.25
2024-04-17T21:50:02.268Z,91.04
2024-04-17T21:52:33.952Z,91.13
2024-04-17T21:55:05.790Z,91.14
2024-04-17T21:57:38.149Z,91.33
2024-04-17T22:00:11.819Z,91.33
2024-04-17T22:02:43.428Z,91.77
2024-04-17T22:05:15.228Z,91.70
2024-04-17T22:07:47.039Z,92.51
2024-04-17T22:10:18.786Z,92.58
2024-04-17T22:12:50.428Z,92.52
2024-04-17T22:15:21.965Z,92.38
2024-04-17T22:17:53.571Z,92.52
2024-04-17T22:20:25.288Z,92.36
2024-04-17T22:22:56.909Z,92.08
2024-04-17T22:25:28.519Z,91.99
2024-04-17T22:28:00.365Z,92.27
2024-04-17T22:30:32.128Z,93.13
2024-04-17T22:33:04.142Z,92.91
2024-04-17T22:35:37.484Z,93.49
2024-04-17T22:38:09.023Z,93.04
2024-04-17T22:40:40.618Z,92.61
2024-04-17T22:43:12.281Z,93.19
2024-04-17T22:45:44.027Z,94.16
2024-04-17T22:48:15.708Z,94.17
2024-04-17T22:50:47.443Z,94.27
2024-04-17T22:53:19.203Z,93.74
2024-04-17T22:55:50.791Z,93.46
2024-04-17T22:58:22.320Z,93.48
2024-04-17T23:00:53.872Z,94.45
2024-04-17T23:03:25.882Z,95.30
2024-04-17T23:05:57.595Z,96.42
2024-04-17T23:08:29.168Z,96.51
2024-04-17T23:11:01.244Z,96.49
2024-04-17T23:13:33.387Z,96.43
2024-04-17T23:16:05.041Z,95.25
2024-04-17T23:18:36.500Z,95.58
2024-04-17T23:21:08.062Z,95.37
2024-04-17T23:23:39.724Z,94.83
2024-04-17T23:26:11.336Z,95.25
2024-04-17T23:28:47.874Z,94.75
2024-04-17T23:31:19.487Z,94.97
2024-04-17T23:33:51.211Z,94.52
2024-04-17T23:36:23.352Z,94.41
2024-04-17T23:38:54.974Z,94.31
2024-04-17T23:41:26.562Z,94.67
2024-04-17T23:43:58.254Z,94.01
2024-04-17T23:46:29.840Z,94.77
2024-04-17T23:49:01.324Z,94.09
2024-04-17T23:51:33.277Z,94.04
2024-04-17T23:54:04.921Z,94.83
2024-04-17T23:56:36.629Z,94.50
2024-04-17T23:59:08.404Z,93.63
