createdAt,value
2018-06-15T00:00:01.391Z,0.00
2018-06-15T00:01:01.188Z,0.00
2018-06-15T00:02:01.174Z,0.00
2018-06-15T00:03:01.158Z,0.00
2018-06-15T00:04:01.508Z,0.00
2018-06-15T00:05:01.132Z,0.00
2018-06-15T00:06:01.127Z,0.00
2018-06-15T00:07:01.100Z,0.00
2018-06-15T00:09:01.179Z,0.00
2018-06-15T00:10:01.135Z,0.00
2018-06-15T00:11:01.348Z,0.00
2018-06-15T00:13:01.100Z,0.00
2018-06-15T00:14:01.110Z,0.00
2018-06-15T00:15:01.091Z,0.00
2018-06-15T00:16:01.128Z,0.00
2018-06-15T00:17:01.063Z,0.00
2018-06-15T00:18:01.481Z,0.00
2018-06-15T00:19:01.038Z,0.00
2018-06-15T00:20:01.123Z,0.00
2018-06-15T00:21:01.194Z,0.00
2018-06-15T00:22:00.937Z,0.00
2018-06-15T00:23:01.128Z,0.00
2018-06-15T00:24:00.865Z,0.00
2018-06-15T00:26:01.129Z,0.00
2018-06-15T00:27:00.823Z,0.00
2018-06-15T00:28:00.859Z,0.00
2018-06-15T00:29:00.871Z,0.00
2018-06-15T00:30:00.848Z,0.00
2018-06-15T00:31:00.836Z,0.00
2018-06-15T00:32:00.751Z,0.00
2018-06-15T00:33:01.208Z,0.00
2018-06-15T00:34:00.860Z,0.00
2018-06-15T00:35:00.884Z,0.00
2018-06-15T00:37:00.887Z,0.00
2018-06-15T00:38:00.764Z,0.00
2018-06-15T00:39:00.761Z,0.00
2018-06-15T00:40:01.388Z,0.00
2018-06-15T00:41:00.705Z,0.00
2018-06-15T00:42:00.612Z,0.00
2018-06-15T00:43:00.675Z,0.00
2018-06-15T00:44:00.647Z,0.00
2018-06-15T00:45:00.636Z,0.00
2018-06-15T00:46:00.646Z,0.00
2018-06-15T00:47:00.938Z,0.00
2018-06-15T00:48:00.644Z,0.00
2018-06-15T00:49:00.648Z,0.00
2018-06-15T00:51:00.478Z,0.00
2018-06-15T00:52:00.514Z,0.00
2018-06-15T00:53:00.451Z,0.00
2018-06-15T00:55:00.744Z,0.00
2018-06-15T00:56:00.412Z,0.00
2018-06-15T00:57:00.405Z,0.00
2018-06-15T00:58:00.604Z,0.00
2018-06-15T00:59:00.368Z,0.00
2018-06-15T01:00:00.349Z,0.00
2018-06-15T01:01:00.644Z,0.00
2018-06-15T01:03:00.315Z,0.00
2018-06-15T01:04:00.356Z,0.00
2018-06-15T01:05:00.275Z,0.00
2018-06-15T01:06:00.558Z,0.00
2018-06-15T01:08:00.626Z,0.00
2018-06-15T01:09:00.337Z,0.00
2018-06-15T01:11:00.354Z,0.00
2018-06-15T01:12:00.299Z,0.00
2018-06-15T01:13:00.282Z,0.00
2018-06-15T01:14:00.551Z,0.00
2018-06-15T01:15:00.235Z,0.00
2018-06-15T01:16:00.127Z,0.00
2018-06-15T01:17:00.265Z,0.00
2018-06-15T01:18:00.144Z,0.00
2018-06-15T01:20:00.367Z,0.00
2018-06-15T01:21:00.101Z,0.00
2018-06-15T01:22:00.131Z,0.00
2018-06-15T01:23:00.323Z,0.00
2018-06-15T01:24:00.010Z,0.00
2018-06-15T01:25:00.108Z,0.00
2018-06-15T01:26:00.271Z,0.00
2018-06-15T01:27:00.033Z,0.00
2018-06-15T01:27:59.944Z,0.00
2018-06-15T01:29:00.079Z,0.00
2018-06-15T01:29:59.919Z,0.00
2018-06-15T01:31:00.010Z,0.00
2018-06-15T01:32:00.194Z,0.00
2018-06-15T01:32:59.952Z,0.00
2018-06-15T01:33:59.866Z,0.00
2018-06-15T01:35:59.987Z,0.00
2018-06-15T01:36:59.902Z,0.00
2018-06-15T01:40:00.084Z,0.00
2018-06-15T01:42:01.352Z,0.00
2018-06-15T01:42:59.749Z,0.00
2018-06-15T01:44:59.961Z,0.00
2018-06-15T01:45:59.818Z,0.00
2018-06-15T01:46:59.980Z,0.00
2018-06-15T01:47:59.715Z,0.00
2018-06-15T01:49:59.639Z,0.00
2018-06-15T01:50:59.632Z,0.00
2018-06-15T01:53:59.954Z,0.00
2018-06-15T01:54:59.668Z,0.00
2018-06-15T01:55:59.712Z,0.00
2018-06-15T01:56:59.538Z,0.00
2018-06-15T01:57:59.598Z,0.00
2018-06-15T01:58:59.586Z,0.00
2018-06-15T01:59:59.554Z,0.00
2018-06-15T02:00:59.877Z,0.00
2018-06-15T02:01:59.471Z,0.00
2018-06-15T02:02:59.463Z,0.00
2018-06-15T02:03:59.445Z,0.00
2018-06-15T02:05:59.597Z,0.00
2018-06-15T02:06:59.524Z,0.00
2018-06-15T02:07:59.778Z,0.00
2018-06-15T02:08:59.374Z,0.00
2018-06-15T02:09:59.458Z,0.00
2018-06-15T02:10:59.555Z,0.00
2018-06-15T02:11:59.585Z,0.00
2018-06-15T02:12:59.517Z,0.00
2018-06-15T02:13:59.406Z,0.00
2018-06-15T02:14:59.764Z,0.00
2018-06-15T02:15:59.455Z,0.00
2018-06-15T02:16:59.386Z,0.00
2018-06-15T02:17:59.395Z,0.00
2018-06-15T02:19:59.343Z,0.00
2018-06-15T02:20:59.304Z,0.00
2018-06-15T02:21:59.589Z,0.00
2018-06-15T02:22:59.177Z,0.00
2018-06-15T02:24:59.210Z,0.00
2018-06-15T02:25:59.133Z,0.00
2018-06-15T02:27:00.668Z,0.00
2018-06-15T02:27:59.470Z,0.00
2018-06-15T02:28:59.089Z,0.00
2018-06-15T02:30:59.113Z,0.00
2018-06-15T02:31:59.053Z,0.00
2018-06-15T02:32:59.041Z,0.00
2018-06-15T02:33:59.369Z,0.00
2018-06-15T02:34:59.009Z,0.00
2018-06-15T02:35:59.069Z,0.00
2018-06-15T02:36:59.049Z,0.00
2018-06-15T02:37:58.965Z,0.00
2018-06-15T02:38:58.950Z,0.00
2018-06-15T02:39:59.233Z,0.00
2018-06-15T02:40:59.025Z,0.00
2018-06-15T02:41:58.907Z,0.00
2018-06-15T02:42:59.020Z,0.00
2018-06-15T02:43:58.976Z,0.00
2018-06-15T02:45:59.331Z,0.00
2018-06-15T02:46:58.908Z,0.00
2018-06-15T02:47:58.817Z,0.00
2018-06-15T02:48:58.875Z,0.00
2018-06-15T02:50:58.852Z,0.00
2018-06-15T02:51:58.851Z,0.00
2018-06-15T02:53:59.103Z,0.00
2018-06-15T02:54:58.881Z,0.00
2018-06-15T02:55:58.803Z,0.00
2018-06-15T02:56:58.772Z,0.00
2018-06-15T02:57:58.778Z,0.00
2018-06-15T02:58:58.682Z,0.00
2018-06-15T02:59:58.953Z,0.00
2018-06-15T03:00:58.688Z,0.00
2018-06-15T03:01:58.722Z,0.00
2018-06-15T03:02:58.658Z,5.63
2018-06-15T03:03:58.707Z,5.63
2018-06-15T03:04:58.680Z,5.63
2018-06-15T03:05:58.965Z,5.63
2018-06-15T03:06:58.683Z,5.63
2018-06-15T03:07:58.716Z,5.63
2018-06-15T03:08:58.710Z,5.63
2018-06-15T03:10:58.577Z,11.25
2018-06-15T03:11:59.254Z,11.25
2018-06-15T03:12:58.846Z,11.25
2018-06-15T03:14:58.747Z,16.88
2018-06-15T03:15:58.488Z,16.88
2018-06-15T03:16:58.414Z,16.88
2018-06-15T03:17:58.409Z,16.88
2018-06-15T03:18:58.457Z,16.88
2018-06-15T03:19:58.691Z,16.88
2018-06-15T03:20:58.357Z,16.88
2018-06-15T03:21:58.443Z,16.88
2018-06-15T03:22:58.327Z,16.88
2018-06-15T03:23:58.414Z,16.88
2018-06-15T03:24:58.401Z,16.88
2018-06-15T03:25:58.386Z,16.88
2018-06-15T03:28:58.264Z,28.13
2018-06-15T03:29:58.230Z,28.13
2018-06-15T03:30:58.265Z,28.13
2018-06-15T03:31:58.214Z,28.13
2018-06-15T03:32:58.188Z,28.13
2018-06-15T03:33:58.575Z,28.13
2018-06-15T03:35:58.145Z,33.75
2018-06-15T03:36:58.192Z,33.75
2018-06-15T03:37:58.123Z,33.75
2018-06-15T03:38:58.211Z,33.75
2018-06-15T03:39:58.208Z,33.75
2018-06-15T03:40:58.453Z,33.75
2018-06-15T03:41:58.238Z,28.13
2018-06-15T03:42:58.119Z,28.13
2018-06-15T03:43:58.122Z,28.13
2018-06-15T03:44:58.390Z,33.75
2018-06-15T03:45:58.082Z,33.75
2018-06-15T03:46:58.134Z,33.75
2018-06-15T03:47:58.312Z,39.38
2018-06-15T03:48:58.337Z,39.38
2018-06-15T03:49:57.993Z,39.38
2018-06-15T03:52:57.910Z,50.63
2018-06-15T03:53:57.990Z,50.63
2018-06-15T03:54:58.239Z,50.63
2018-06-15T03:55:58.046Z,50.63
2018-06-15T03:56:58.023Z,50.63
2018-06-15T03:57:58.014Z,56.25
2018-06-15T03:58:57.983Z,61.88
2018-06-15T03:59:58.019Z,61.88
2018-06-15T04:00:58.155Z,67.50
2018-06-15T04:01:57.863Z,73.13
2018-06-15T04:02:57.775Z,67.50
2018-06-15T04:03:57.832Z,67.50
2018-06-15T04:05:57.805Z,73.13
2018-06-15T04:06:58.059Z,73.13
2018-06-15T04:09:58.398Z,67.50
2018-06-15T04:10:58.029Z,67.50
2018-06-15T04:11:57.751Z,73.13
2018-06-15T04:13:58.034Z,78.75
2018-06-15T04:15:58.438Z,84.38
2018-06-15T04:16:57.881Z,84.38
2018-06-15T04:17:57.936Z,90.00
2018-06-15T04:18:58.103Z,90.00
2018-06-15T04:19:57.595Z,101.25
2018-06-15T04:20:57.545Z,101.25
2018-06-15T04:21:57.825Z,106.88
2018-06-15T04:22:57.553Z,106.88
2018-06-15T04:23:57.492Z,112.50
2018-06-15T04:25:57.549Z,118.13
2018-06-15T04:26:57.526Z,123.75
2018-06-15T04:28:57.720Z,123.75
2018-06-15T04:29:57.502Z,123.75
2018-06-15T04:30:57.522Z,123.75
2018-06-15T04:31:57.593Z,129.38
2018-06-15T04:32:57.373Z,129.38
2018-06-15T04:33:57.357Z,129.38
2018-06-15T04:34:57.651Z,118.13
2018-06-15T04:35:57.379Z,118.13
2018-06-15T04:36:57.321Z,118.13
2018-06-15T04:37:57.353Z,123.75
2018-06-15T04:38:57.304Z,129.38
2018-06-15T04:39:57.294Z,129.38
2018-06-15T04:40:57.267Z,129.38
2018-06-15T04:41:57.624Z,135.00
2018-06-15T04:42:57.314Z,129.38
2018-06-15T04:43:57.329Z,135.00
2018-06-15T04:44:57.209Z,146.25
2018-06-15T04:45:57.797Z,157.50
2018-06-15T04:48:57.479Z,135.00
2018-06-15T04:49:57.710Z,129.38
2018-06-15T04:50:57.180Z,129.38
2018-06-15T04:51:57.120Z,129.38
2018-06-15T04:52:57.416Z,135.00
2018-06-15T04:53:57.170Z,140.63
2018-06-15T04:55:00.087Z,140.63
2018-06-15T04:55:58.641Z,146.25
2018-06-15T04:56:58.751Z,146.25
2018-06-15T04:57:57.908Z,151.88
2018-06-15T04:58:57.832Z,151.88
2018-06-15T04:59:58.269Z,151.88
2018-06-15T05:00:57.079Z,157.50
2018-06-15T05:01:57.069Z,151.88
2018-06-15T05:02:57.275Z,157.50
2018-06-15T05:03:57.043Z,168.75
2018-06-15T05:05:56.989Z,168.75
2018-06-15T05:06:57.010Z,168.75
2018-06-15T05:07:56.993Z,163.13
2018-06-15T05:08:56.897Z,163.13
2018-06-15T05:09:57.268Z,163.13
2018-06-15T05:10:56.949Z,163.13
2018-06-15T05:11:56.872Z,163.13
2018-06-15T05:12:56.850Z,157.50
2018-06-15T05:13:56.884Z,157.50
2018-06-15T05:15:57.111Z,157.50
2018-06-15T05:16:56.800Z,163.13
2018-06-15T05:17:56.784Z,168.75
2018-06-15T05:19:56.813Z,180.00
2018-06-15T05:21:57.038Z,180.00
2018-06-15T05:22:56.723Z,185.63
2018-06-15T05:23:56.784Z,196.88
2018-06-15T05:24:56.769Z,208.13
2018-06-15T05:25:56.731Z,219.38
2018-06-15T05:26:56.752Z,225.00
2018-06-15T05:27:57.171Z,236.25
2018-06-15T05:28:57.028Z,253.13
2018-06-15T05:29:56.773Z,247.50
2018-06-15T05:30:56.751Z,236.25
2018-06-15T05:32:56.788Z,230.63
2018-06-15T05:33:56.781Z,225.00
2018-06-15T05:35:56.856Z,202.50
2018-06-15T05:36:56.542Z,219.38
2018-06-15T05:38:56.596Z,225.00
2018-06-15T05:39:56.583Z,230.63
2018-06-15T05:40:56.567Z,230.63
2018-06-15T05:41:56.956Z,236.25
2018-06-15T05:42:56.604Z,236.25
2018-06-15T05:43:56.541Z,230.63
2018-06-15T05:44:56.527Z,236.25
2018-06-15T05:45:56.506Z,236.25
2018-06-15T05:46:56.493Z,236.25
2018-06-15T05:47:56.788Z,225.00
2018-06-15T05:48:56.488Z,225.00
2018-06-15T05:49:56.413Z,247.50
2018-06-15T05:50:56.418Z,247.50
2018-06-15T05:51:56.359Z,230.63
2018-06-15T05:52:56.348Z,213.75
2018-06-15T05:53:56.800Z,236.25
2018-06-15T05:54:57.128Z,241.88
2018-06-15T05:55:56.407Z,247.50
2018-06-15T05:56:56.452Z,236.25
2018-06-15T05:57:56.387Z,253.13
2018-06-15T05:58:56.388Z,264.38
2018-06-15T05:59:56.671Z,264.38
2018-06-15T06:00:56.356Z,247.50
2018-06-15T06:01:56.341Z,236.25
2018-06-15T06:02:56.322Z,241.88
2018-06-15T06:03:56.337Z,281.25
2018-06-15T06:04:56.278Z,292.50
2018-06-15T06:05:56.545Z,298.13
2018-06-15T06:06:56.254Z,315.00
2018-06-15T06:07:56.239Z,309.38
2018-06-15T06:08:56.200Z,315.00
2018-06-15T06:10:56.133Z,343.13
2018-06-15T06:11:56.191Z,348.75
2018-06-15T06:12:56.482Z,348.75
2018-06-15T06:13:56.165Z,371.25
2018-06-15T06:14:56.133Z,399.38
2018-06-15T06:15:56.113Z,410.63
2018-06-15T06:16:56.057Z,416.25
2018-06-15T06:17:56.050Z,410.63
2018-06-15T06:18:56.036Z,399.38
2018-06-15T06:20:56.372Z,382.50
2018-06-15T06:21:56.006Z,405.00
2018-06-15T06:22:56.080Z,421.88
2018-06-15T06:23:55.978Z,433.13
2018-06-15T06:24:55.965Z,433.13
2018-06-15T06:25:55.957Z,421.88
2018-06-15T06:26:56.042Z,416.25
2018-06-15T06:27:56.237Z,416.25
2018-06-15T06:28:55.933Z,405.00
2018-06-15T06:29:55.925Z,405.00
2018-06-15T06:30:55.978Z,405.00
2018-06-15T06:31:55.964Z,405.00
2018-06-15T06:33:55.875Z,421.88
2018-06-15T06:34:56.174Z,421.88
2018-06-15T06:35:55.862Z,416.25
2018-06-15T06:36:55.841Z,416.25
2018-06-15T06:37:55.870Z,421.88
2018-06-15T06:38:55.901Z,438.75
2018-06-15T06:39:55.895Z,450.00
2018-06-15T06:40:55.802Z,466.88
2018-06-15T06:41:56.082Z,466.88
2018-06-15T06:42:55.780Z,461.25
2018-06-15T06:43:55.763Z,461.25
2018-06-15T06:44:55.880Z,461.25
2018-06-15T06:45:55.748Z,466.88
2018-06-15T06:46:55.742Z,478.13
2018-06-15T06:47:55.724Z,478.13
2018-06-15T06:48:56.096Z,483.75
2018-06-15T06:50:55.740Z,478.13
2018-06-15T06:52:55.672Z,450.00
2018-06-15T06:53:55.662Z,466.88
2018-06-15T06:54:55.729Z,483.75
2018-06-15T06:55:55.948Z,495.00
2018-06-15T06:56:55.683Z,500.63
2018-06-15T06:57:55.788Z,517.50
2018-06-15T06:58:55.611Z,551.25
2018-06-15T06:59:55.676Z,528.75
2018-06-15T07:00:55.601Z,511.88
2018-06-15T07:01:55.583Z,461.25
2018-06-15T07:02:55.965Z,427.50
2018-06-15T07:03:55.573Z,433.13
2018-06-15T07:04:55.571Z,472.50
2018-06-15T07:06:55.535Z,528.75
2018-06-15T07:07:55.599Z,534.38
2018-06-15T07:08:55.909Z,545.63
2018-06-15T07:09:55.570Z,545.63
2018-06-15T07:11:55.484Z,528.75
2018-06-15T07:12:55.477Z,495.00
2018-06-15T07:13:55.596Z,472.50
2018-06-15T07:14:55.808Z,433.13
2018-06-15T07:16:55.442Z,416.25
2018-06-15T07:17:55.441Z,427.50
2018-06-15T07:18:55.425Z,450.00
2018-06-15T07:19:55.408Z,466.88
2018-06-15T07:20:55.769Z,500.63
2018-06-15T07:21:55.389Z,523.13
2018-06-15T07:22:55.394Z,534.38
2018-06-15T07:23:55.376Z,540.00
2018-06-15T07:24:55.366Z,556.88
2018-06-15T07:25:55.368Z,573.75
2018-06-15T07:26:55.707Z,596.25
2018-06-15T07:27:55.348Z,613.13
2018-06-15T07:28:55.326Z,613.13
2018-06-15T07:29:55.363Z,613.13
2018-06-15T07:30:55.316Z,635.63
2018-06-15T07:31:55.294Z,663.75
2018-06-15T07:32:55.636Z,663.75
2018-06-15T07:33:55.275Z,680.63
2018-06-15T07:34:55.272Z,669.38
2018-06-15T07:35:55.371Z,663.75
2018-06-15T07:36:55.267Z,663.75
2018-06-15T07:37:55.270Z,669.38
2018-06-15T07:38:55.441Z,669.38
2018-06-15T07:39:55.520Z,658.13
2018-06-15T07:40:55.213Z,646.88
2018-06-15T07:41:55.223Z,635.63
2018-06-15T07:42:55.209Z,607.50
2018-06-15T07:43:55.209Z,585.00
2018-06-15T07:44:55.229Z,579.38
2018-06-15T07:45:55.482Z,585.00
2018-06-15T07:46:55.162Z,596.25
2018-06-15T07:48:55.145Z,590.63
2018-06-15T07:49:55.139Z,590.63
2018-06-15T07:50:55.176Z,618.75
2018-06-15T07:51:55.127Z,624.38
2018-06-15T07:52:55.465Z,601.88
2018-06-15T07:53:55.104Z,590.63
2018-06-15T07:54:55.096Z,601.88
2018-06-15T07:56:55.131Z,607.50
2018-06-15T07:57:55.072Z,630.00
2018-06-15T07:58:55.087Z,658.13
2018-06-15T07:59:55.367Z,669.38
2018-06-15T08:00:55.048Z,691.88
2018-06-15T08:02:55.085Z,680.63
2018-06-15T08:03:55.035Z,691.88
2018-06-15T08:04:55.038Z,686.25
2018-06-15T08:05:55.020Z,686.25
2018-06-15T08:06:55.334Z,680.63
2018-06-15T08:08:55.045Z,708.75
2018-06-15T08:09:54.988Z,742.50
2018-06-15T08:10:54.972Z,742.50
2018-06-15T08:11:54.982Z,753.75
2018-06-15T08:12:55.021Z,776.25
2018-06-15T08:13:55.257Z,798.75
2018-06-15T08:14:55.003Z,815.63
2018-06-15T08:15:54.961Z,821.25
2018-06-15T08:16:54.938Z,838.13
2018-06-15T08:17:54.920Z,810.00
2018-06-15T08:18:54.921Z,781.88
2018-06-15T08:19:54.964Z,765.00
2018-06-15T08:20:55.249Z,748.13
2018-06-15T08:21:55.359Z,714.38
2018-06-15T08:22:54.884Z,708.75
2018-06-15T08:23:54.891Z,888.75
2018-06-15T08:24:54.967Z,832.50
2018-06-15T08:25:54.966Z,781.88
2018-06-15T08:26:54.904Z,568.13
2018-06-15T08:27:55.204Z,652.50
2018-06-15T08:28:54.939Z,630.00
2018-06-15T08:29:54.833Z,624.38
2018-06-15T08:30:54.830Z,646.88
2018-06-15T08:31:54.825Z,669.38
2018-06-15T08:32:54.864Z,675.00
2018-06-15T08:34:55.122Z,736.88
2018-06-15T08:35:54.812Z,770.63
2018-06-15T08:36:54.789Z,832.50
2018-06-15T08:37:54.795Z,928.13
2018-06-15T08:38:54.830Z,720.00
2018-06-15T08:39:54.841Z,691.88
2018-06-15T08:40:55.074Z,961.88
2018-06-15T08:41:54.831Z,995.63
2018-06-15T08:42:54.762Z,748.13
2018-06-15T08:43:54.761Z,506.25
2018-06-15T08:44:54.802Z,450.00
2018-06-15T08:45:54.748Z,405.00
2018-06-15T08:46:55.056Z,360.00
2018-06-15T08:48:54.735Z,354.38
2018-06-15T08:49:54.729Z,371.25
2018-06-15T08:50:54.934Z,410.63
2018-06-15T08:51:54.741Z,444.38
2018-06-15T08:52:55.039Z,450.00
2018-06-15T08:53:54.725Z,478.13
2018-06-15T08:54:54.707Z,478.13
2018-06-15T08:55:54.694Z,438.75
2018-06-15T08:56:54.790Z,416.25
2018-06-15T08:57:54.685Z,393.75
2018-06-15T08:58:54.994Z,365.63
2018-06-15T08:59:54.693Z,354.38
2018-06-15T09:00:54.698Z,376.88
2018-06-15T09:01:54.693Z,405.00
2018-06-15T09:02:55.316Z,427.50
2018-06-15T09:03:54.643Z,478.13
2018-06-15T09:04:54.937Z,511.88
2018-06-15T09:05:54.661Z,562.50
2018-06-15T09:06:54.639Z,646.88
2018-06-15T09:07:54.622Z,781.88
2018-06-15T09:08:54.877Z,1068.75
2018-06-15T09:09:54.604Z,1608.75
2018-06-15T09:10:55.853Z,2013.75
2018-06-15T09:12:54.581Z,1434.38
2018-06-15T09:13:54.575Z,1496.25
2018-06-15T09:14:54.618Z,2193.75
2018-06-15T09:15:56.725Z,2036.25
2018-06-15T09:17:54.953Z,1788.75
2018-06-15T09:18:54.550Z,3976.88
2018-06-15T09:20:54.601Z,2835.00
2018-06-15T09:22:54.528Z,2756.25
2018-06-15T09:23:54.812Z,3391.88
2018-06-15T09:24:54.524Z,691.88
2018-06-15T09:25:54.506Z,483.75
2018-06-15T09:26:54.566Z,421.88
2018-06-15T09:27:54.512Z,393.75
2018-06-15T09:28:54.513Z,393.75
2018-06-15T09:29:54.809Z,410.63
2018-06-15T09:30:54.484Z,421.88
2018-06-15T09:31:54.489Z,393.75
2018-06-15T09:32:54.521Z,360.00
2018-06-15T09:33:54.474Z,371.25
2018-06-15T09:34:54.453Z,371.25
2018-06-15T09:35:54.478Z,393.75
2018-06-15T09:36:54.742Z,438.75
2018-06-15T09:37:54.759Z,472.50
2018-06-15T09:38:54.588Z,511.88
2018-06-15T09:39:54.419Z,506.25
2018-06-15T09:40:54.443Z,523.13
2018-06-15T09:44:54.437Z,579.38
2018-06-15T09:45:54.389Z,585.00
2018-06-15T09:46:54.385Z,613.13
2018-06-15T09:48:54.661Z,753.75
2018-06-15T09:49:54.349Z,4646.25
2018-06-15T09:50:54.403Z,1575.00
2018-06-15T09:51:54.342Z,1305.00
2018-06-15T09:52:54.360Z,1153.13
2018-06-15T09:53:54.348Z,1333.13
2018-06-15T09:58:54.647Z,2328.75
2018-06-15T10:00:54.280Z,1158.75
2018-06-15T10:01:54.340Z,916.88
2018-06-15T10:02:54.276Z,1816.88
2018-06-15T10:03:54.274Z,995.63
2018-06-15T10:04:54.310Z,1080.00
2018-06-15T10:05:54.564Z,2340.00
2018-06-15T10:06:54.258Z,1074.38
2018-06-15T10:07:54.249Z,3729.38
2018-06-15T10:08:54.245Z,3037.50
2018-06-15T10:09:54.248Z,3071.25
2018-06-15T10:10:54.281Z,1541.25
2018-06-15T10:11:54.227Z,2272.50
2018-06-15T10:12:54.537Z,4696.88
2018-06-15T10:13:54.220Z,4921.88
2018-06-15T10:14:54.229Z,4488.75
2018-06-15T10:15:54.211Z,4573.13
2018-06-15T10:17:54.258Z,3015.00
2018-06-15T10:18:54.905Z,3864.38
2018-06-15T10:19:54.506Z,815.63
2018-06-15T10:20:54.405Z,663.75
2018-06-15T10:21:55.415Z,658.13
2018-06-15T10:22:54.618Z,618.75
2018-06-15T10:23:54.246Z,585.00
2018-06-15T10:24:54.780Z,551.25
2018-06-15T10:25:54.224Z,590.63
2018-06-15T10:26:54.198Z,556.88
2018-06-15T10:27:54.181Z,528.75
2018-06-15T10:28:54.232Z,545.63
2018-06-15T10:29:54.279Z,433.13
2018-06-15T10:30:54.514Z,478.13
2018-06-15T10:31:54.233Z,495.00
2018-06-15T10:32:54.177Z,556.88
2018-06-15T10:33:54.157Z,646.88
2018-06-15T10:34:54.155Z,753.75
2018-06-15T10:35:54.225Z,1074.38
2018-06-15T10:36:54.540Z,1710.00
2018-06-15T10:37:54.156Z,1186.88
2018-06-15T10:38:54.232Z,1181.25
2018-06-15T10:39:54.234Z,1186.88
2018-06-15T10:40:54.149Z,1108.13
2018-06-15T10:41:54.198Z,1085.63
2018-06-15T10:42:54.418Z,855.00
2018-06-15T10:44:54.155Z,686.25
2018-06-15T10:45:54.099Z,652.50
2018-06-15T10:46:54.452Z,624.38
2018-06-15T10:47:54.149Z,855.00
2018-06-15T10:48:54.388Z,753.75
2018-06-15T10:49:54.090Z,956.25
2018-06-15T10:50:54.075Z,1620.00
2018-06-15T10:51:54.081Z,1417.50
2018-06-15T10:52:54.069Z,973.13
2018-06-15T10:53:54.120Z,1102.50
2018-06-15T10:54:54.360Z,1361.25
2018-06-15T10:56:54.052Z,3656.25
2018-06-15T10:57:54.062Z,1490.63
2018-06-15T10:58:54.042Z,1046.25
2018-06-15T10:59:54.123Z,1141.88
2018-06-15T11:00:54.336Z,691.88
2018-06-15T11:01:54.182Z,590.63
2018-06-15T11:02:54.269Z,472.50
2018-06-15T11:03:54.024Z,421.88
2018-06-15T11:04:54.017Z,427.50
2018-06-15T11:05:54.071Z,399.38
2018-06-15T11:06:54.332Z,511.88
2018-06-15T11:07:54.010Z,742.50
2018-06-15T11:08:54.028Z,562.50
2018-06-15T11:09:53.998Z,540.00
2018-06-15T11:10:54.000Z,523.13
2018-06-15T11:11:54.036Z,511.88
2018-06-15T11:12:54.289Z,489.38
2018-06-15T11:13:53.979Z,433.13
2018-06-15T11:14:53.968Z,450.00
2018-06-15T11:15:53.963Z,444.38
2018-06-15T11:16:53.962Z,450.00
2018-06-15T11:17:54.003Z,472.50
2018-06-15T11:18:53.948Z,500.63
2018-06-15T11:19:54.290Z,528.75
2018-06-15T11:21:53.930Z,1293.75
2018-06-15T11:22:53.939Z,759.38
2018-06-15T11:23:53.988Z,697.50
2018-06-15T11:24:53.917Z,725.63
2018-06-15T11:26:54.204Z,1181.25
2018-06-15T11:27:53.891Z,793.13
2018-06-15T11:28:53.885Z,753.75
2018-06-15T11:30:53.953Z,680.63
2018-06-15T11:31:53.875Z,675.00
2018-06-15T11:33:54.157Z,652.50
2018-06-15T11:34:53.882Z,658.13
2018-06-15T11:35:53.899Z,658.13
2018-06-15T11:36:53.893Z,652.50
2018-06-15T11:37:53.851Z,652.50
2018-06-15T11:38:53.836Z,703.13
2018-06-15T11:39:53.821Z,714.38
2018-06-15T11:40:54.137Z,731.25
2018-06-15T11:41:53.822Z,742.50
2018-06-15T11:42:53.872Z,748.13
2018-06-15T11:44:53.809Z,708.75
2018-06-15T11:45:53.789Z,691.88
2018-06-15T11:46:53.964Z,680.63
2018-06-15T11:47:54.255Z,646.88
2018-06-15T11:48:53.889Z,720.00
2018-06-15T11:51:54.467Z,793.13
2018-06-15T11:52:53.749Z,770.63
2018-06-15T11:53:53.757Z,759.38
2018-06-15T11:54:54.135Z,781.88
2018-06-15T11:55:54.114Z,725.63
2018-06-15T11:56:53.795Z,680.63
2018-06-15T11:57:53.721Z,686.25
2018-06-15T11:58:53.730Z,697.50
2018-06-15T11:59:53.715Z,652.50
2018-06-15T12:00:54.065Z,624.38
2018-06-15T12:01:53.762Z,579.38
2018-06-15T12:02:53.750Z,523.13
2018-06-15T12:03:53.686Z,478.13
2018-06-15T12:04:53.683Z,444.38
2018-06-15T12:05:53.688Z,410.63
2018-06-15T12:06:54.017Z,421.88
2018-06-15T12:07:53.710Z,427.50
2018-06-15T12:08:53.654Z,438.75
2018-06-15T12:09:54.024Z,461.25
2018-06-15T12:10:53.651Z,798.75
2018-06-15T12:11:53.690Z,1023.75
2018-06-15T12:12:53.976Z,1130.63
2018-06-15T12:14:53.624Z,1125.00
2018-06-15T12:15:53.604Z,1068.75
2018-06-15T12:16:53.610Z,1029.38
2018-06-15T12:17:53.849Z,821.25
2018-06-15T12:19:53.940Z,624.38
2018-06-15T12:20:53.646Z,585.00
2018-06-15T12:22:53.966Z,579.38
2018-06-15T12:23:54.038Z,556.88
2018-06-15T12:24:53.674Z,511.88
2018-06-15T12:25:53.977Z,455.63
2018-06-15T12:26:53.586Z,444.38
2018-06-15T12:27:53.558Z,399.38
2018-06-15T12:29:53.561Z,315.00
2018-06-15T12:30:53.685Z,309.38
2018-06-15T12:31:53.898Z,320.63
2018-06-15T12:32:53.545Z,320.63
2018-06-15T12:33:53.540Z,331.88
2018-06-15T12:34:53.539Z,348.75
2018-06-15T12:35:53.529Z,371.25
2018-06-15T12:36:53.551Z,427.50
2018-06-15T12:37:53.868Z,500.63
2018-06-15T12:38:53.513Z,742.50
2018-06-15T12:39:53.512Z,1906.88
2018-06-15T12:41:53.506Z,725.63
2018-06-15T12:42:53.499Z,736.88
2018-06-15T12:43:53.538Z,748.13
2018-06-15T12:44:53.790Z,714.38
2018-06-15T12:45:53.563Z,691.88
2018-06-15T12:46:53.474Z,646.88
2018-06-15T12:47:53.471Z,691.88
2018-06-15T12:48:53.462Z,736.88
2018-06-15T12:49:53.506Z,984.38
2018-06-15T12:50:53.449Z,1102.50
2018-06-15T12:51:53.762Z,1591.88
2018-06-15T12:53:53.514Z,3273.75
2018-06-15T12:54:53.449Z,3099.38
2018-06-15T12:55:53.529Z,3071.25
2018-06-15T12:56:53.429Z,3009.38
2018-06-15T12:59:53.422Z,2840.63
2018-06-15T13:00:53.411Z,2711.25
2018-06-15T13:01:53.475Z,2002.50
2018-06-15T13:02:54.661Z,894.38
2018-06-15T13:03:53.409Z,590.63
2018-06-15T13:04:53.712Z,540.00
2018-06-15T13:05:53.405Z,545.63
2018-06-15T13:06:53.520Z,540.00
2018-06-15T13:07:53.537Z,506.25
2018-06-15T13:08:53.587Z,472.50
2018-06-15T13:09:53.428Z,438.75
2018-06-15T13:10:53.490Z,393.75
2018-06-15T13:11:53.702Z,365.63
2018-06-15T13:12:53.392Z,371.25
2018-06-15T13:13:53.452Z,388.13
2018-06-15T13:14:53.403Z,433.13
2018-06-15T13:15:53.389Z,500.63
2018-06-15T13:16:53.383Z,534.38
2018-06-15T13:17:53.407Z,562.50
2018-06-15T13:18:53.684Z,641.25
2018-06-15T13:19:53.432Z,697.50
2018-06-15T13:20:53.387Z,680.63
2018-06-15T13:21:53.367Z,697.50
2018-06-15T13:22:53.546Z,652.50
2018-06-15T13:23:53.404Z,669.38
2018-06-15T13:24:53.357Z,663.75
2018-06-15T13:26:53.701Z,1119.38
2018-06-15T13:27:53.633Z,1091.25
2018-06-15T13:28:53.349Z,1080.00
2018-06-15T13:30:53.339Z,528.75
2018-06-15T13:31:53.351Z,472.50
2018-06-15T13:32:53.402Z,450.00
2018-06-15T13:33:54.217Z,478.13
2018-06-15T13:34:53.333Z,489.38
2018-06-15T13:35:53.385Z,500.63
2018-06-15T13:36:53.324Z,590.63
2018-06-15T13:38:53.395Z,995.63
2018-06-15T13:39:53.673Z,821.25
2018-06-15T13:40:53.326Z,691.88
2018-06-15T13:41:53.345Z,838.13
2018-06-15T13:43:53.311Z,579.38
2018-06-15T13:44:53.376Z,596.25
2018-06-15T13:45:53.623Z,641.25
2018-06-15T13:46:53.307Z,568.13
2018-06-15T13:47:53.331Z,753.75
2018-06-15T13:49:53.314Z,500.63
2018-06-15T13:50:53.674Z,478.13
2018-06-15T13:51:53.664Z,483.75
2018-06-15T13:52:53.292Z,489.38
2018-06-15T13:53:53.295Z,495.00
2018-06-15T13:54:53.304Z,495.00
2018-06-15T13:56:53.354Z,551.25
2018-06-15T13:58:53.656Z,731.25
2018-06-15T13:59:53.326Z,725.63
2018-06-15T14:00:53.267Z,877.50
2018-06-15T14:01:53.269Z,1018.13
2018-06-15T14:02:53.327Z,995.63
2018-06-15T14:03:53.267Z,973.13
2018-06-15T14:04:53.632Z,810.00
2018-06-15T14:05:53.262Z,646.88
2018-06-15T14:06:53.257Z,860.63
2018-06-15T14:08:53.301Z,360.00
2018-06-15T14:09:53.408Z,360.00
2018-06-15T14:10:53.553Z,360.00
2018-06-15T14:12:53.297Z,365.63
2018-06-15T14:13:53.252Z,382.50
2018-06-15T14:14:53.291Z,410.63
2018-06-15T14:15:53.248Z,444.38
2018-06-15T14:16:53.540Z,444.38
2018-06-15T14:17:53.233Z,455.63
2018-06-15T14:18:53.233Z,708.75
2018-06-15T14:19:53.415Z,489.38