createdAt,value
2019-06-08T00:00:55.000Z,98342
2019-06-08T00:02:57.000Z,98336
2019-06-08T00:04:20.000Z,98331
2019-06-08T00:06:21.000Z,98327
2019-06-08T00:07:44.000Z,98340
2019-06-08T00:09:45.000Z,98347
2019-06-08T00:11:07.000Z,98350
2019-06-08T00:13:11.000Z,98348
2019-06-08T00:14:36.000Z,98351
2019-06-08T00:16:42.000Z,98357
2019-06-08T00:18:05.000Z,98365
2019-06-08T00:20:09.000Z,98359
2019-06-08T00:21:34.000Z,98354
2019-06-08T00:23:35.000Z,98353
2019-06-08T00:25:00.000Z,98355
2019-06-08T00:27:03.000Z,98362
2019-06-08T00:28:27.000Z,98370
2019-06-08T00:30:30.000Z,98374
2019-06-08T00:31:54.000Z,98376
2019-06-08T00:33:58.000Z,98380
2019-06-08T00:35:24.000Z,98382
2019-06-08T00:37:28.000Z,98386
2019-06-08T00:38:53.000Z,98382
2019-06-08T00:40:54.000Z,98381
2019-06-08T00:42:19.000Z,98383
2019-06-08T00:44:22.000Z,98378
2019-06-08T00:45:46.000Z,98376
2019-06-08T00:47:49.000Z,98377
2019-06-08T00:49:13.000Z,98378
2019-06-08T00:51:15.000Z,98375
2019-06-08T00:52:38.000Z,98371
2019-06-08T00:54:41.000Z,98370
2019-06-08T00:56:09.000Z,98375
2019-06-08T00:58:13.000Z,98379
2019-06-08T00:59:36.000Z,98379
2019-06-08T01:01:40.000Z,98376
2019-06-08T01:03:11.000Z,98380
2019-06-08T01:05:20.000Z,98392
2019-06-08T01:06:46.000Z,98391
2019-06-08T01:08:49.000Z,98394
2019-06-08T01:10:13.000Z,98396
2019-06-08T01:12:20.000Z,98395
2019-06-08T01:13:46.000Z,98395
2019-06-08T01:15:49.000Z,98398
2019-06-08T01:17:12.000Z,98397
2019-06-08T01:19:16.000Z,98394
2019-06-08T01:20:40.000Z,98390
2019-06-08T01:22:46.000Z,98399
2019-06-08T01:24:11.000Z,98395
2019-06-08T01:26:15.000Z,98391
2019-06-08T01:27:40.000Z,98388
2019-06-08T01:29:42.000Z,98389
2019-06-08T01:31:05.000Z,98388
2019-06-08T01:33:13.000Z,98388
2019-06-08T01:34:37.000Z,98400
2019-06-08T01:36:43.000Z,98399
2019-06-08T01:38:10.000Z,98398
2019-06-08T01:40:13.000Z,98404
2019-06-08T01:41:36.000Z,98403
2019-06-08T01:43:44.000Z,98402
2019-06-08T01:45:08.000Z,98403
2019-06-08T01:47:19.000Z,98404
2019-06-08T01:48:44.000Z,98394
2019-06-08T01:50:48.000Z,98393
2019-06-08T01:52:19.000Z,98397
2019-06-08T01:54:22.000Z,98396
2019-06-08T01:55:49.000Z,98395
2019-06-08T01:57:55.000Z,98398
2019-06-08T01:59:23.000Z,98407
2019-06-08T02:01:29.000Z,98403
2019-06-08T02:02:59.000Z,98403
2019-06-08T02:05:10.000Z,98407
2019-06-08T02:06:40.000Z,98414
2019-06-08T02:08:44.000Z,98412
2019-06-08T02:10:14.000Z,98408
2019-06-08T02:12:22.000Z,98411
2019-06-08T02:13:53.000Z,98417
2019-06-08T02:16:02.000Z,98415
2019-06-08T02:17:31.000Z,98420
2019-06-08T02:19:41.000Z,98426
2019-06-08T02:21:12.000Z,98437
2019-06-08T02:23:23.000Z,98442
2019-06-08T02:24:49.000Z,98443
2019-06-08T02:26:54.000Z,98442
2019-06-08T02:28:23.000Z,98428
2019-06-08T02:30:34.000Z,98422
2019-06-08T02:32:07.000Z,98427
2019-06-08T02:34:16.000Z,98431
2019-06-08T02:35:46.000Z,98436
2019-06-08T02:39:30.000Z,98437
2019-06-08T02:40:22.000Z,98437
2019-06-08T02:41:52.000Z,98432
2019-06-08T02:44:00.000Z,98433
2019-06-08T02:45:27.000Z,98434
2019-06-08T02:47:38.000Z,98447
2019-06-08T02:49:06.000Z,98448
2019-06-08T02:51:16.000Z,98450
2019-06-08T02:52:48.000Z,98450
2019-06-08T02:54:56.000Z,98461
2019-06-08T02:56:28.000Z,98464
2019-06-08T02:58:39.000Z,98470
2019-06-08T03:00:13.000Z,98486
2019-06-08T03:02:31.000Z,98483
2019-06-08T03:04:03.000Z,98476
2019-06-08T03:06:13.000Z,98472
2019-06-08T03:07:43.000Z,98467
2019-06-08T03:09:48.000Z,98464
2019-06-08T03:11:19.000Z,98461
2019-06-08T03:13:29.000Z,98470
2019-06-08T03:15:05.000Z,98477
2019-06-08T03:17:21.000Z,98481
2019-06-08T03:18:49.000Z,98485
2019-06-08T03:20:57.000Z,98478
2019-06-08T03:22:32.000Z,98477
2019-06-08T03:26:00.000Z,98461
2019-06-08T03:27:22.000Z,98464
2019-06-08T03:29:23.000Z,98471
2019-06-08T03:30:45.000Z,98477
2019-06-08T03:32:55.000Z,98478
2019-06-08T03:34:19.000Z,98472
2019-06-08T03:36:20.000Z,98467
2019-06-08T03:37:42.000Z,98471
2019-06-08T03:39:45.000Z,98468
2019-06-08T03:41:07.000Z,98482
2019-06-08T03:43:09.000Z,98489
2019-06-08T03:44:31.000Z,98492
2019-06-08T03:46:32.000Z,98498
2019-06-08T03:47:53.000Z,98496
2019-06-08T03:49:54.000Z,98497
2019-06-08T03:51:19.000Z,98496
2019-06-08T03:53:26.000Z,98506
2019-06-08T03:54:48.000Z,98505
2019-06-08T03:56:50.000Z,98509
2019-06-08T03:58:13.000Z,98508
2019-06-08T04:00:14.000Z,98515
2019-06-08T04:01:36.000Z,98518
2019-06-08T04:03:39.000Z,98515
2019-06-08T04:05:03.000Z,98516
2019-06-08T04:07:05.000Z,98512
2019-06-08T04:08:27.000Z,98515
2019-06-08T04:10:28.000Z,98512
2019-06-08T04:11:50.000Z,98516
2019-06-08T04:13:51.000Z,98522
2019-06-08T04:15:14.000Z,98525
2019-06-08T04:17:15.000Z,98527
2019-06-08T04:18:38.000Z,98521
2019-06-08T04:20:43.000Z,98528
2019-06-08T04:22:13.000Z,98534
2019-06-08T04:24:15.000Z,98539
2019-06-08T04:25:38.000Z,98547
2019-06-08T04:27:42.000Z,98544
2019-06-08T04:29:07.000Z,98537
2019-06-08T04:31:09.000Z,98535
2019-06-08T04:32:31.000Z,98537
2019-06-08T04:34:34.000Z,98538
2019-06-08T04:35:57.000Z,98544
2019-06-08T04:37:58.000Z,98551
2019-06-08T04:39:21.000Z,98550
2019-06-08T04:41:24.000Z,98556
2019-06-08T04:42:47.000Z,98554
2019-06-08T04:44:52.000Z,98553
2019-06-08T04:46:15.000Z,98551
2019-06-08T04:48:18.000Z,98547
2019-06-08T04:49:41.000Z,98551
2019-06-08T04:51:45.000Z,98551
2019-06-08T04:53:09.000Z,98552
2019-06-08T04:55:11.000Z,98550
2019-06-08T04:56:33.000Z,98559
2019-06-08T04:58:35.000Z,98561
2019-06-08T04:59:58.000Z,98575
2019-06-08T05:02:02.000Z,98571
2019-06-08T05:03:27.000Z,98572
2019-06-08T05:05:28.000Z,98573
2019-06-08T05:06:53.000Z,98580
2019-06-08T05:08:56.000Z,98583
2019-06-08T05:10:20.000Z,98583
2019-06-08T05:12:21.000Z,98586
2019-06-08T05:13:45.000Z,98597
2019-06-08T05:15:51.000Z,98597
2019-06-08T05:17:14.000Z,98595
2019-06-08T05:19:17.000Z,98590
2019-06-08T05:20:41.000Z,98591
2019-06-08T05:22:49.000Z,98595
2019-06-08T05:24:12.000Z,98604
2019-06-08T05:26:15.000Z,98602
2019-06-08T05:27:38.000Z,98607
2019-06-08T05:29:41.000Z,98606
2019-06-08T05:31:05.000Z,98603
2019-06-08T05:33:09.000Z,98607
2019-06-08T05:34:32.000Z,98608
2019-06-08T05:36:38.000Z,98611
2019-06-08T05:38:05.000Z,98621
2019-06-08T05:40:15.000Z,98621
2019-06-08T05:41:37.000Z,98623
2019-06-08T05:43:42.000Z,98626
2019-06-08T05:45:06.000Z,98631
2019-06-08T05:47:09.000Z,98627
2019-06-08T05:48:32.000Z,98628
2019-06-08T05:50:38.000Z,98631
2019-06-08T05:52:27.000Z,98625
2019-06-08T05:54:28.000Z,98636
2019-06-08T05:55:53.000Z,98643
2019-06-08T05:57:59.000Z,98659
2019-06-08T05:59:24.000Z,98652
2019-06-08T06:01:30.000Z,98656
2019-06-08T06:02:56.000Z,98660
2019-06-08T06:04:58.000Z,98669
2019-06-08T06:06:21.000Z,98674
2019-06-08T06:08:25.000Z,98678
2019-06-08T06:09:51.000Z,98681
2019-06-08T06:11:55.000Z,98680
2019-06-08T06:13:18.000Z,98676
2019-06-08T06:15:24.000Z,98690
2019-06-08T06:16:46.000Z,98697
2019-06-08T06:18:53.000Z,98702
2019-06-08T06:20:20.000Z,98708
2019-06-08T06:22:22.000Z,98711
2019-06-08T06:23:50.000Z,98717
2019-06-08T06:25:55.000Z,98723
2019-06-08T06:27:20.000Z,98732
2019-06-08T06:29:30.000Z,98736
2019-06-08T06:30:53.000Z,98744
2019-06-08T06:32:55.000Z,98743
2019-06-08T06:34:17.000Z,98744
2019-06-08T06:36:23.000Z,98742
2019-06-08T06:37:50.000Z,98747
2019-06-08T06:39:58.000Z,98748
2019-06-08T06:41:25.000Z,98752
2019-06-08T06:43:32.000Z,98754
2019-06-08T06:44:58.000Z,98765
2019-06-08T06:47:05.000Z,98764
2019-06-08T06:48:38.000Z,98761
2019-06-08T06:50:45.000Z,98762
2019-06-08T06:52:14.000Z,98762
2019-06-08T06:54:24.000Z,98762
2019-06-08T06:55:57.000Z,98767
2019-06-08T06:58:03.000Z,98766
2019-06-08T06:59:30.000Z,98769
2019-06-08T07:01:44.000Z,98771
2019-06-08T07:03:11.000Z,98768
2019-06-08T07:05:20.000Z,98766
2019-06-08T07:06:44.000Z,98770
2019-06-08T07:08:54.000Z,98775
2019-06-08T07:10:22.000Z,98773
2019-06-08T07:12:29.000Z,98768
2019-06-08T07:13:58.000Z,98763
2019-06-08T07:16:04.000Z,98773
2019-06-08T07:17:46.000Z,98772
2019-06-08T07:19:53.000Z,98783
2019-06-08T07:21:24.000Z,98786
2019-06-08T07:23:33.000Z,98785
2019-06-08T07:28:45.000Z,98791
2019-06-08T07:33:55.000Z,98789
2019-06-08T07:35:17.000Z,98786
2019-06-08T07:37:18.000Z,98788
2019-06-08T07:38:41.000Z,98791
2019-06-08T07:40:42.000Z,98796
2019-06-08T07:42:04.000Z,98795
2019-06-08T07:47:42.000Z,98791
2019-06-08T07:49:09.000Z,98786
2019-06-08T07:54:31.000Z,98789
2019-06-08T07:55:05.000Z,98789
2019-06-08T07:56:27.000Z,98788
2019-06-08T08:02:08.000Z,98797
2019-06-08T08:03:31.000Z,98796
2019-06-08T08:05:32.000Z,98795
2019-06-08T08:10:37.000Z,98799
2019-06-08T08:19:20.000Z,98800
2019-06-08T08:20:42.000Z,98793
2019-06-08T08:22:45.000Z,98784
2019-06-08T08:24:11.000Z,98792
2019-06-08T08:26:12.000Z,98801
2019-06-08T08:29:27.000Z,98794
2019-06-08T08:30:54.000Z,98797
2019-06-08T08:36:36.000Z,98811
2019-06-08T08:38:00.000Z,98802
2019-06-08T08:41:58.000Z,98809
2019-06-08T08:43:28.000Z,98814
2019-06-08T08:47:21.000Z,98819
2019-06-08T09:05:00.000Z,98841
2019-06-08T09:06:25.000Z,98840
2019-06-08T09:08:28.000Z,98835
2019-06-08T09:09:51.000Z,98839
2019-06-08T09:12:03.000Z,98836
2019-06-08T09:13:27.000Z,98834
2019-06-08T09:15:29.000Z,98837
2019-06-08T09:16:54.000Z,98837
2019-06-08T09:18:59.000Z,98847
2019-06-08T09:20:26.000Z,98840
2019-06-08T09:24:02.000Z,98853
2019-06-08T09:26:10.000Z,98851
2019-06-08T10:59:56.000Z,98921
2019-06-08T11:05:01.000Z,98923
2019-06-08T11:06:29.000Z,98919
2019-06-08T11:08:31.000Z,98916
2019-06-08T11:09:53.000Z,98907
2019-06-08T11:13:47.000Z,98920
2019-06-08T11:17:05.000Z,98915
2019-06-08T11:18:31.000Z,98927
2019-06-08T11:20:32.000Z,98928
2019-06-08T11:21:54.000Z,98922
2019-06-08T11:23:57.000Z,98924
2019-06-08T11:25:40.000Z,98926
2019-06-08T11:35:03.000Z,98923
2019-06-08T11:36:26.000Z,98928
2019-06-08T11:38:30.000Z,98929
2019-06-08T11:39:52.000Z,98928
2019-06-08T11:41:53.000Z,98935
2019-06-08T11:43:15.000Z,98928
2019-06-08T11:45:19.000Z,98936
2019-06-08T11:46:41.000Z,98929
2019-06-08T11:48:43.000Z,98934
2019-06-08T11:50:05.000Z,98939
2019-06-08T11:52:12.000Z,98945
2019-06-08T11:53:34.000Z,98941
2019-06-08T11:55:35.000Z,98939
2019-06-08T11:57:00.000Z,98942
2019-06-08T11:59:01.000Z,98946
2019-06-08T12:00:23.000Z,98940
2019-06-08T12:02:31.000Z,98943
2019-06-08T12:05:47.000Z,98944
2019-06-08T12:09:05.000Z,98948
2019-06-08T12:12:28.000Z,98959
2019-06-08T12:13:50.000Z,98949
2019-06-08T12:21:00.000Z,98967
2019-06-08T12:23:07.000Z,98969
2019-06-08T12:24:29.000Z,98970
2019-06-08T12:26:42.000Z,98969
2019-06-08T12:28:04.000Z,98967
2019-06-08T12:33:27.000Z,98967
2019-06-08T12:35:34.000Z,98968
2019-06-08T12:36:56.000Z,98963
2019-06-08T12:40:52.000Z,98976
2019-06-08T12:42:14.000Z,98973
2019-06-08T12:44:23.000Z,98986
2019-06-08T12:58:27.000Z,98980
2019-06-08T12:59:49.000Z,98980
2019-06-08T13:01:50.000Z,98968
2019-06-08T13:03:12.000Z,98965
2019-06-08T13:05:13.000Z,98966
2019-06-08T13:08:32.000Z,98964
2019-06-08T13:11:46.000Z,98974
2019-06-08T13:13:12.000Z,98974
2019-06-08T13:15:13.000Z,98973
2019-06-08T13:16:36.000Z,98975
2019-06-08T13:18:39.000Z,98978
2019-06-08T13:20:02.000Z,98986
2019-06-08T13:22:03.000Z,98986
2019-06-08T13:23:25.000Z,98986
2019-06-08T13:25:29.000Z,98988
2019-06-08T13:27:03.000Z,98994
2019-06-08T13:29:04.000Z,98999
2019-06-08T13:30:26.000Z,98995
2019-06-08T13:32:32.000Z,98988
2019-06-08T13:33:55.000Z,98987
2019-06-08T13:35:56.000Z,98983
2019-06-08T13:37:20.000Z,98980
2019-06-08T13:39:23.000Z,98980
2019-06-08T13:44:33.000Z,98987
2019-06-08T13:45:55.000Z,98992
2019-06-08T13:49:52.000Z,98998
2019-06-08T13:51:15.000Z,98992
2019-06-08T13:53:21.000Z,98991
2019-06-08T14:00:06.000Z,98986
2019-06-08T14:02:13.000Z,98991
2019-06-08T14:03:35.000Z,98994
2019-06-08T14:18:37.000Z,99004
2019-06-08T14:24:06.000Z,98992
2019-06-08T14:36:10.000Z,98982
2019-06-08T14:37:32.000Z,98980
2019-06-08T14:39:33.000Z,98984
2019-06-08T14:40:56.000Z,98987
2019-06-08T14:42:57.000Z,98993
2019-06-08T14:44:20.000Z,98994
2019-06-08T14:46:23.000Z,98995
2019-06-08T14:47:46.000Z,98991
2019-06-08T14:49:48.000Z,98987
2019-06-08T14:51:10.000Z,98983
2019-06-08T15:14:00.000Z,98983
2019-06-08T15:17:26.000Z,98981
2019-06-08T15:18:51.000Z,98988
2019-06-08T15:22:45.000Z,98980
2019-06-08T15:24:07.000Z,98978
2019-06-08T15:26:08.000Z,98977
2019-06-08T15:39:01.000Z,98982
2019-06-08T15:40:23.000Z,98993
2019-06-08T15:42:24.000Z,98987
2019-06-08T15:43:50.000Z,98994
2019-06-08T15:45:51.000Z,98987
2019-06-08T15:47:13.000Z,98982
2019-06-08T15:49:14.000Z,98983
2019-06-08T15:50:36.000Z,98984
2019-06-08T15:52:38.000Z,98979
2019-06-08T15:54:01.000Z,98988
2019-06-08T15:56:01.000Z,98982
2019-06-08T15:57:23.000Z,98981
2019-06-08T15:59:25.000Z,98983
2019-06-08T16:00:55.000Z,98981
2019-06-08T16:02:56.000Z,98984
2019-06-08T16:04:18.000Z,98980
2019-06-08T16:06:19.000Z,98977
2019-06-08T16:09:40.000Z,98976
2019-06-08T16:12:55.000Z,98983
2019-06-08T16:14:17.000Z,98981
2019-06-08T16:16:17.000Z,98981
2019-06-08T16:17:40.000Z,98987
2019-06-08T16:24:54.000Z,98978
2019-06-08T16:28:53.000Z,98985
2019-06-08T16:30:15.000Z,98983
2019-06-08T16:32:16.000Z,98986
2019-06-08T16:33:38.000Z,98985
2019-06-08T16:37:33.000Z,98994
2019-06-08T16:38:55.000Z,98992
2019-06-08T16:40:56.000Z,98992
2019-06-08T16:42:18.000Z,98985
2019-06-08T16:44:19.000Z,98990
2019-06-08T16:49:17.000Z,98988
2019-06-08T16:50:39.000Z,98986
2019-06-08T16:52:40.000Z,98990
2019-06-08T16:54:02.000Z,98995
2019-06-08T16:56:03.000Z,98996
2019-06-08T16:57:25.000Z,98999
2019-06-08T16:59:26.000Z,98999
2019-06-08T17:00:49.000Z,98999
2019-06-08T17:02:50.000Z,99000
2019-06-08T17:04:12.000Z,99003
2019-06-08T17:06:13.000Z,99006
2019-06-08T17:07:35.000Z,99006
2019-06-08T17:09:36.000Z,99004
2019-06-08T17:10:59.000Z,99003
2019-06-08T17:13:00.000Z,99006
2019-06-08T17:14:25.000Z,99004
2019-06-08T17:16:26.000Z,99002
2019-06-08T17:17:48.000Z,99000
2019-06-08T17:23:30.000Z,99004
2019-06-08T17:24:54.000Z,99001
2019-06-08T17:26:56.000Z,99005
2019-06-08T17:28:18.000Z,99005
2019-06-08T17:30:19.000Z,99004
2019-06-08T17:31:41.000Z,99006
2019-06-08T17:33:42.000Z,99005
2019-06-08T17:35:04.000Z,99004
2019-06-08T17:37:05.000Z,99003
2019-06-08T17:38:29.000Z,99005
2019-06-08T17:40:30.000Z,99003
2019-06-08T17:41:53.000Z,99002
2019-06-08T17:43:54.000Z,99002
2019-06-08T17:45:16.000Z,99002
2019-06-08T17:47:17.000Z,99004
2019-06-08T17:48:40.000Z,99002
2019-06-08T17:50:41.000Z,99001
2019-06-08T17:52:05.000Z,99001
2019-06-08T17:54:06.000Z,99003
2019-06-08T17:55:28.000Z,99004
2019-06-08T17:59:24.000Z,99005
2019-06-08T18:00:47.000Z,99001
2019-06-08T18:02:47.000Z,99005
2019-06-08T18:04:10.000Z,99005
2019-06-08T18:06:11.000Z,99004
2019-06-08T18:07:33.000Z,99003
2019-06-08T18:09:34.000Z,99003
2019-06-08T18:10:58.000Z,99005
2019-06-08T18:12:59.000Z,99006
2019-06-08T18:14:21.000Z,99007
2019-06-08T18:16:22.000Z,99008
2019-06-08T18:17:44.000Z,99010
2019-06-08T18:19:49.000Z,99012
2019-06-08T18:21:11.000Z,99012
2019-06-08T18:23:16.000Z,99011
2019-06-08T18:26:35.000Z,99015
2019-06-08T18:29:49.000Z,99016
2019-06-08T18:32:59.000Z,99012
2019-06-08T18:34:21.000Z,99011
2019-06-08T18:36:22.000Z,99011
2019-06-08T18:37:44.000Z,99009
2019-06-08T18:39:49.000Z,99010
2019-06-08T18:41:11.000Z,99014
2019-06-08T18:43:12.000Z,99014
2019-06-08T18:44:34.000Z,99014
2019-06-08T18:46:35.000Z,99015
2019-06-08T18:48:02.000Z,99015
2019-06-08T18:57:06.000Z,99030
2019-06-08T18:59:16.000Z,99033
2019-06-08T19:00:40.000Z,99033
2019-06-08T19:02:45.000Z,99035
2019-06-08T19:13:17.000Z,99040
2019-06-08T19:18:25.000Z,99042
2019-06-08T19:19:50.000Z,99040
2019-06-08T19:21:53.000Z,99043
2019-06-08T19:23:15.000Z,99047
2019-06-08T19:27:22.000Z,99052
2019-06-08T19:28:44.000Z,99055
2019-06-08T19:30:53.000Z,99059
2019-06-08T19:32:17.000Z,99064
2019-06-08T19:34:18.000Z,99071
2019-06-08T19:35:40.000Z,99075
2019-06-08T19:37:42.000Z,99081
2019-06-08T19:39:06.000Z,99084
2019-06-08T19:41:08.000Z,99086
2019-06-08T19:42:30.000Z,99089
2019-06-08T19:44:43.000Z,99091
2019-06-08T19:46:21.000Z,99092
2019-06-08T19:48:21.000Z,99094
2019-06-08T19:49:44.000Z,99093
2019-06-08T19:51:53.000Z,99095
2019-06-08T19:55:10.000Z,99100
