createdAt,value
2022-11-27T00:04:22.064Z,0.66
2022-11-27T00:09:28.419Z,0.64
2022-11-27T00:14:34.941Z,0.65
2022-11-27T00:19:42.752Z,0.65
2022-11-27T00:24:49.105Z,0.66
2022-11-27T00:29:55.702Z,0.67
2022-11-27T00:35:03.816Z,0.68
2022-11-27T00:40:11.991Z,0.69
2022-11-27T00:45:19.030Z,0.70
2022-11-27T00:50:27.426Z,0.67
2022-11-27T00:55:34.052Z,0.62
2022-11-27T01:00:40.539Z,0.63
2022-11-27T01:05:48.209Z,0.56
2022-11-27T01:10:56.643Z,0.58
2022-11-27T01:16:05.856Z,0.60
2022-11-27T01:21:14.942Z,0.61
2022-11-27T01:26:22.256Z,0.62
2022-11-27T01:31:31.840Z,0.61
2022-11-27T01:36:39.879Z,0.63
2022-11-27T01:41:46.903Z,0.64
2022-11-27T01:46:57.780Z,0.64
2022-11-27T01:52:11.092Z,0.65
2022-11-27T01:57:24.115Z,0.62
2022-11-27T02:02:30.587Z,0.62
2022-11-27T02:07:39.230Z,0.62
2022-11-27T02:12:58.335Z,0.62
2022-11-27T02:18:15.048Z,0.65
2022-11-27T02:24:27.104Z,0.66
2022-11-27T02:29:37.367Z,0.64
2022-11-27T02:34:51.801Z,0.64
2022-11-27T02:40:04.369Z,0.64
2022-11-27T02:45:16.769Z,0.62
2022-11-27T02:50:27.064Z,0.63
2022-11-27T02:55:37.815Z,0.64
2022-11-27T03:00:47.743Z,0.60
2022-11-27T03:05:59.691Z,0.58
2022-11-27T03:11:09.912Z,0.61
2022-11-27T03:16:26.936Z,0.66
2022-11-27T03:21:39.338Z,0.68
2022-11-27T03:26:45.883Z,0.67
2022-11-27T03:31:54.666Z,0.69
2022-11-27T03:37:01.015Z,0.68
2022-11-27T03:42:20.927Z,0.69
2022-11-27T03:47:46.710Z,0.67
2022-11-27T03:53:07.417Z,0.69
2022-11-27T03:58:22.596Z,0.69
2022-11-27T04:03:31.927Z,0.70
2022-11-27T04:08:38.318Z,0.71
2022-11-27T04:13:44.499Z,0.66
2022-11-27T04:18:52.184Z,0.66
2022-11-27T04:23:58.345Z,0.65
2022-11-27T04:29:04.660Z,0.65
2022-11-27T04:34:12.207Z,0.66
2022-11-27T04:39:18.811Z,0.66
2022-11-27T04:44:25.110Z,0.70
2022-11-27T04:49:32.842Z,0.73
2022-11-27T04:54:39.788Z,0.73
2022-11-27T04:59:46.978Z,0.72
2022-11-27T05:04:55.347Z,0.74
2022-11-27T05:10:01.886Z,0.74
2022-11-27T05:15:11.671Z,0.72
2022-11-27T05:20:20.033Z,0.74
2022-11-27T05:25:26.389Z,0.75
2022-11-27T05:30:32.771Z,0.77
2022-11-27T05:35:40.583Z,0.78
2022-11-27T05:40:46.951Z,0.78
2022-11-27T05:45:53.584Z,0.79
2022-11-27T05:51:01.669Z,0.78
2022-11-27T05:56:12.240Z,0.79
2022-11-27T06:01:20.150Z,0.80
2022-11-27T06:06:27.971Z,0.79
2022-11-27T06:11:34.373Z,0.78
2022-11-27T06:16:40.807Z,0.78
2022-11-27T06:21:48.753Z,0.80
2022-11-27T06:26:54.953Z,0.78
2022-11-27T06:32:01.983Z,0.81
2022-11-27T06:37:13.140Z,0.82
2022-11-27T06:42:20.318Z,0.84
2022-11-27T06:47:26.893Z,0.83
2022-11-27T06:52:40.003Z,0.84
2022-11-27T06:57:47.386Z,0.82
2022-11-27T07:02:57.002Z,0.83
2022-11-27T07:08:04.801Z,0.82
2022-11-27T07:13:10.996Z,0.95
2022-11-27T07:18:17.159Z,0.92
2022-11-27T07:23:25.003Z,0.92
2022-11-27T07:28:31.177Z,0.95
2022-11-27T07:33:37.444Z,0.97
2022-11-27T07:38:45.472Z,0.98
2022-11-27T07:43:52.227Z,1.01
2022-11-27T07:49:00.926Z,1.06
2022-11-27T07:54:10.024Z,1.11
2022-11-27T07:59:16.334Z,1.16
2022-11-27T08:04:22.808Z,1.19
2022-11-27T08:09:31.969Z,1.23
2022-11-27T08:14:38.504Z,1.31
2022-11-27T08:19:44.734Z,1.35
2022-11-27T08:24:53.191Z,1.39
2022-11-27T08:29:59.506Z,1.40
2022-11-27T08:35:06.087Z,1.46
2022-11-27T08:40:14.628Z,1.50
2022-11-27T08:45:20.943Z,1.54
2022-11-27T08:50:27.548Z,1.58
2022-11-27T08:55:35.404Z,1.63
2022-11-27T09:00:43.757Z,1.67
2022-11-27T09:05:50.025Z,1.72
2022-11-27T09:11:02.251Z,1.75
2022-11-27T09:16:11.543Z,1.80
2022-11-27T09:21:19.939Z,1.85
2022-11-27T09:26:28.333Z,1.89
2022-11-27T09:31:34.638Z,1.91
2022-11-27T09:36:40.954Z,1.94
2022-11-27T09:41:53.021Z,1.97
2022-11-27T09:47:03.450Z,2.02
2022-11-27T09:52:18.146Z,2.05
2022-11-27T09:57:33.621Z,2.10
2022-11-27T10:02:40.168Z,2.16
2022-11-27T10:08:32.783Z,2.24
2022-11-27T10:14:07.662Z,2.25
2022-11-27T10:19:27.552Z,2.33
2022-11-27T10:24:43.477Z,2.37
2022-11-27T10:29:56.045Z,2.42
2022-11-27T10:35:07.277Z,2.48
2022-11-27T10:40:24.991Z,2.51
2022-11-27T10:45:45.539Z,2.57
2022-11-27T10:50:53.135Z,2.61
2022-11-27T10:56:52.202Z,2.66
2022-11-27T11:02:01.444Z,2.67
2022-11-27T11:07:27.688Z,2.73
2022-11-27T11:12:34.423Z,2.77
2022-11-27T11:17:42.131Z,2.78
2022-11-27T11:22:49.546Z,2.78
2022-11-27T11:27:56.191Z,2.78
2022-11-27T11:33:05.884Z,2.82
2022-11-27T11:38:20.309Z,2.86
2022-11-27T11:43:29.419Z,2.88
2022-11-27T11:48:38.746Z,2.89
2022-11-27T11:53:51.068Z,2.90
2022-11-27T11:59:00.179Z,2.92
2022-11-27T12:04:35.892Z,2.94
2022-11-27T12:09:56.742Z,2.96
2022-11-27T12:15:09.016Z,2.95
2022-11-27T12:20:25.413Z,2.97
2022-11-27T12:25:37.954Z,3.00
2022-11-27T12:30:54.061Z,3.00
2022-11-27T12:36:13.748Z,3.02
2022-11-27T12:41:54.825Z,3.01
2022-11-27T12:47:06.613Z,3.01
2022-11-27T12:52:20.822Z,3.03
2022-11-27T12:57:38.344Z,3.09
2022-11-27T13:02:54.535Z,3.09
2022-11-27T13:08:08.427Z,3.11
2022-11-27T13:13:19.955Z,3.11
2022-11-27T13:18:35.366Z,3.09
2022-11-27T13:23:44.175Z,3.08
2022-11-27T13:28:55.821Z,3.05
2022-11-27T13:34:07.718Z,3.04
2022-11-27T13:39:29.305Z,3.05
2022-11-27T13:44:40.127Z,3.03
2022-11-27T13:49:48.320Z,3.00
2022-11-27T13:54:59.009Z,2.98
2022-11-27T14:00:10.385Z,2.96
2022-11-27T14:05:22.944Z,2.96
2022-11-27T14:10:34.521Z,2.96
2022-11-27T14:15:43.098Z,2.94
2022-11-27T14:20:54.178Z,2.90
2022-11-27T14:26:14.825Z,2.87
2022-11-27T14:31:30.107Z,2.86
2022-11-27T14:36:37.688Z,2.82
2022-11-27T14:41:46.809Z,2.79
2022-11-27T14:46:55.955Z,2.75
2022-11-27T14:52:07.493Z,2.74
2022-11-27T14:57:22.105Z,2.72
2022-11-27T15:02:29.680Z,2.70
2022-11-27T15:07:46.530Z,2.68
2022-11-27T15:12:58.294Z,2.64
2022-11-27T15:18:08.552Z,2.60
2022-11-27T15:23:19.782Z,2.61
2022-11-27T15:28:37.324Z,2.56
2022-11-27T15:33:44.099Z,2.53
2022-11-27T15:38:52.977Z,2.52
2022-11-27T15:44:01.181Z,2.51
2022-11-27T15:49:14.488Z,2.46
2022-11-27T15:54:22.214Z,2.47
2022-11-27T15:59:31.031Z,2.45
2022-11-27T16:04:37.610Z,2.44
2022-11-27T16:09:44.801Z,2.42
2022-11-27T16:14:53.415Z,2.45
2022-11-27T16:20:00.642Z,2.45
2022-11-27T16:25:11.556Z,2.43
2022-11-27T16:30:23.056Z,2.40
2022-11-27T16:35:31.776Z,2.40
2022-11-27T16:40:39.875Z,2.39
2022-11-27T16:45:48.938Z,2.38
2022-11-27T16:51:05.336Z,2.40
2022-11-27T16:56:15.821Z,2.36
2022-11-27T17:01:28.946Z,2.38
2022-11-27T17:06:38.752Z,2.41
2022-11-27T17:11:50.495Z,2.40
2022-11-27T17:17:01.461Z,2.39
2022-11-27T17:22:10.387Z,2.37
2022-11-27T17:27:19.333Z,2.37
2022-11-27T17:32:28.696Z,2.35
2022-11-27T17:37:36.693Z,2.36
2022-11-27T17:42:45.152Z,2.37
2022-11-27T17:47:55.122Z,2.36
2022-11-27T17:53:06.181Z,2.37
2022-11-27T17:58:14.897Z,2.38
2022-11-27T18:03:24.578Z,2.37
2022-11-27T18:08:33.612Z,2.36
2022-11-27T18:13:42.236Z,2.37
2022-11-27T18:18:55.957Z,2.32
2022-11-27T18:29:33.512Z,2.32
2022-11-27T18:34:44.017Z,2.30
2022-11-27T18:39:52.331Z,2.28
2022-11-27T18:45:00.266Z,2.27
2022-11-27T18:50:12.975Z,2.20
2022-11-27T18:55:22.415Z,2.16
2022-11-27T19:00:30.311Z,2.15
2022-11-27T19:05:41.383Z,2.16
2022-11-27T19:10:49.235Z,2.12
2022-11-27T19:15:56.913Z,2.13
2022-11-27T19:21:12.886Z,2.13
2022-11-27T19:26:22.830Z,2.14
2022-11-27T19:31:31.574Z,2.14
2022-11-27T19:36:46.508Z,2.13
2022-11-27T19:41:54.565Z,2.10
2022-11-27T19:47:03.257Z,2.06
2022-11-27T19:52:14.137Z,2.07
2022-11-27T19:57:21.434Z,2.07
2022-11-27T20:02:30.745Z,2.08
2022-11-27T20:07:41.775Z,2.09
2022-11-27T20:12:49.866Z,2.11
2022-11-27T20:17:59.006Z,2.12
2022-11-27T20:23:08.715Z,2.13
2022-11-27T20:28:15.925Z,2.13
2022-11-27T20:33:24.531Z,2.14
2022-11-27T20:38:33.698Z,2.14
2022-11-27T20:43:44.708Z,2.15
2022-11-27T20:48:55.860Z,2.15
2022-11-27T20:54:06.754Z,2.16
2022-11-27T20:59:15.226Z,2.18
2022-11-27T21:04:26.131Z,2.18
2022-11-27T21:09:35.568Z,2.19
2022-11-27T21:14:43.020Z,2.18
2022-11-27T21:19:52.107Z,2.19
2022-11-27T21:25:00.991Z,2.18
2022-11-27T21:30:11.517Z,2.20
2022-11-27T21:35:18.943Z,2.20
2022-11-27T21:40:27.539Z,2.21
2022-11-27T21:45:37.702Z,2.20
2022-11-27T21:50:44.937Z,2.21
2022-11-27T21:55:52.881Z,2.22
2022-11-27T22:00:59.385Z,2.22
2022-11-27T22:06:08.823Z,2.22
2022-11-27T22:11:19.628Z,2.24
2022-11-27T22:16:29.907Z,2.25
2022-11-27T22:21:37.150Z,2.25
2022-11-27T22:26:45.211Z,2.26
2022-11-27T22:31:54.957Z,2.25
2022-11-27T22:37:04.076Z,2.24
2022-11-27T22:42:12.576Z,2.25
2022-11-27T22:47:19.376Z,2.22
2022-11-27T22:52:26.746Z,2.24
2022-11-27T22:57:36.410Z,2.22
2022-11-27T23:02:43.062Z,2.22
2022-11-27T23:07:49.969Z,2.24
2022-11-27T23:12:59.084Z,2.24
2022-11-27T23:18:06.349Z,2.24
2022-11-27T23:23:13.353Z,2.23
2022-11-27T23:28:21.547Z,2.22
2022-11-27T23:33:28.016Z,2.24
2022-11-27T23:38:34.774Z,2.23
2022-11-27T23:43:43.895Z,2.23
2022-11-27T23:48:50.503Z,2.22
2022-11-27T23:53:57.425Z,2.22
2022-11-27T23:59:05.808Z,2.23
