createdAt,value
2022-10-31T00:00:40.868Z,99.90
2022-10-31T00:03:07.455Z,99.90
2022-10-31T00:05:33.976Z,99.90
2022-10-31T00:08:00.499Z,99.90
2022-10-31T00:10:26.986Z,99.90
2022-10-31T00:12:53.543Z,99.90
2022-10-31T00:15:20.016Z,99.90
2022-10-31T00:17:46.532Z,99.90
2022-10-31T00:20:13.040Z,99.90
2022-10-31T00:22:39.557Z,99.90
2022-10-31T00:25:06.076Z,99.90
2022-10-31T00:27:32.630Z,99.90
2022-10-31T00:29:59.409Z,99.90
2022-10-31T00:32:25.933Z,99.90
2022-10-31T00:34:52.464Z,99.90
2022-10-31T00:37:19.019Z,99.90
2022-10-31T00:39:45.535Z,99.90
2022-10-31T00:42:12.064Z,99.90
2022-10-31T00:44:38.616Z,99.90
2022-10-31T00:47:05.102Z,99.90
2022-10-31T00:49:31.583Z,99.90
2022-10-31T00:51:58.115Z,99.90
2022-10-31T00:54:24.635Z,99.90
2022-10-31T00:56:51.155Z,99.90
2022-10-31T00:59:17.631Z,99.90
2022-10-31T01:01:44.287Z,99.90
2022-10-31T01:04:10.887Z,99.90
2022-10-31T01:06:37.372Z,99.90
2022-10-31T01:09:03.888Z,99.90
2022-10-31T01:11:30.410Z,99.90
2022-10-31T01:13:56.900Z,99.90
2022-10-31T01:16:23.460Z,99.90
2022-10-31T01:18:49.940Z,99.90
2022-10-31T01:21:16.491Z,99.90
2022-10-31T01:23:43.005Z,99.90
2022-10-31T01:26:09.475Z,99.90
2022-10-31T01:28:36.023Z,99.90
2022-10-31T01:31:02.558Z,99.90
2022-10-31T01:33:29.041Z,99.90
2022-10-31T01:35:55.580Z,99.90
2022-10-31T01:38:22.115Z,99.90
2022-10-31T01:40:48.640Z,99.90
2022-10-31T01:43:15.226Z,99.90
2022-10-31T01:45:41.804Z,99.90
2022-10-31T01:48:08.304Z,99.90
2022-10-31T01:50:34.826Z,99.90
2022-10-31T01:53:01.312Z,99.90
2022-10-31T01:55:29.988Z,99.90
2022-10-31T01:57:57.192Z,99.90
2022-10-31T02:00:23.869Z,99.90
2022-10-31T02:02:50.524Z,99.90
2022-10-31T02:05:17.072Z,99.90
2022-10-31T02:07:43.588Z,99.90
2022-10-31T02:10:10.137Z,99.90
2022-10-31T02:12:36.620Z,99.90
2022-10-31T02:15:03.189Z,99.90
2022-10-31T02:17:29.699Z,99.90
2022-10-31T02:19:56.217Z,99.90
2022-10-31T02:22:22.752Z,99.90
2022-10-31T02:24:49.291Z,99.90
2022-10-31T02:27:15.816Z,99.90
2022-10-31T02:29:42.333Z,99.90
2022-10-31T02:32:08.891Z,99.90
2022-10-31T02:34:35.378Z,99.90
2022-10-31T02:37:01.917Z,99.90
2022-10-31T02:39:28.417Z,99.90
2022-10-31T02:41:54.984Z,99.90
2022-10-31T02:44:21.497Z,99.90
2022-10-31T02:46:47.996Z,99.90
2022-10-31T02:49:14.508Z,99.90
2022-10-31T02:51:41.027Z,99.90
2022-10-31T02:54:07.716Z,99.90
2022-10-31T02:56:34.241Z,99.90
2022-10-31T02:59:00.709Z,99.90
2022-10-31T03:01:27.308Z,99.90
2022-10-31T03:03:53.928Z,99.90
2022-10-31T03:06:20.448Z,99.90
2022-10-31T03:08:47.002Z,99.90
2022-10-31T03:11:13.518Z,99.90
2022-10-31T03:13:40.025Z,99.90
2022-10-31T03:16:06.579Z,99.90
2022-10-31T03:18:33.099Z,99.90
2022-10-31T03:20:59.575Z,99.90
2022-10-31T03:23:26.096Z,99.90
2022-10-31T03:25:52.672Z,99.90
2022-10-31T03:30:50.607Z,99.90
2022-10-31T03:33:17.118Z,99.90
2022-10-31T03:35:43.624Z,99.90
2022-10-31T03:38:10.139Z,99.90
2022-10-31T03:40:36.692Z,99.90
2022-10-31T03:43:03.415Z,99.90
2022-10-31T03:45:30.204Z,99.90
2022-10-31T03:47:56.851Z,99.90
2022-10-31T03:50:23.546Z,99.90
2022-10-31T03:52:50.033Z,99.90
2022-10-31T03:55:16.558Z,99.90
2022-10-31T03:57:43.103Z,99.90
2022-10-31T04:00:09.601Z,99.90
2022-10-31T04:02:36.351Z,99.90
2022-10-31T04:05:03.000Z,99.90
2022-10-31T04:07:29.517Z,99.90
2022-10-31T04:09:56.069Z,99.90
2022-10-31T04:12:22.531Z,99.90
2022-10-31T04:14:49.047Z,99.90
2022-10-31T04:17:15.572Z,99.90
2022-10-31T04:19:42.094Z,99.90
2022-10-31T04:22:08.782Z,99.90
2022-10-31T04:24:35.311Z,99.90
2022-10-31T04:27:01.837Z,99.90
2022-10-31T04:29:28.379Z,99.90
2022-10-31T04:31:54.859Z,99.90
2022-10-31T04:34:21.393Z,99.90
2022-10-31T04:36:47.942Z,99.90
2022-10-31T04:39:14.433Z,99.90
2022-10-31T04:41:40.973Z,99.90
2022-10-31T04:44:07.517Z,99.90
2022-10-31T04:46:34.063Z,99.90
2022-10-31T04:49:00.588Z,99.90
2022-10-31T04:51:27.118Z,99.90
2022-10-31T04:53:53.636Z,99.90
2022-10-31T04:56:20.106Z,99.90
2022-10-31T04:58:46.591Z,99.90
2022-10-31T05:01:13.296Z,99.90
2022-10-31T05:03:39.940Z,99.90
2022-10-31T05:06:06.479Z,99.90
2022-10-31T05:08:32.987Z,99.90
2022-10-31T05:11:03.253Z,99.90
2022-10-31T05:13:31.186Z,99.90
2022-10-31T05:15:57.707Z,99.90
2022-10-31T05:18:24.222Z,99.90
2022-10-31T05:20:50.711Z,99.90
2022-10-31T05:23:17.247Z,99.90
2022-10-31T05:25:43.808Z,99.90
2022-10-31T05:28:10.325Z,99.90
2022-10-31T05:30:36.808Z,99.90
2022-10-31T05:33:03.529Z,99.90
2022-10-31T05:35:30.305Z,99.90
2022-10-31T05:37:56.828Z,99.90
2022-10-31T05:40:23.511Z,99.90
2022-10-31T05:42:49.979Z,99.90
2022-10-31T05:45:16.497Z,99.90
2022-10-31T05:47:43.040Z,99.90
2022-10-31T05:50:09.536Z,99.90
2022-10-31T05:52:36.011Z,99.90
2022-10-31T05:55:02.566Z,99.90
2022-10-31T05:57:29.079Z,99.90
2022-10-31T05:59:55.600Z,99.90
2022-10-31T06:02:22.147Z,99.90
2022-10-31T06:04:48.729Z,99.90
2022-10-31T06:07:15.277Z,99.90
2022-10-31T06:09:41.833Z,99.90
2022-10-31T06:12:08.324Z,99.90
2022-10-31T06:14:34.803Z,99.90
2022-10-31T06:17:01.298Z,99.90
2022-10-31T06:19:27.848Z,99.90
2022-10-31T06:21:54.362Z,99.90
2022-10-31T06:24:21.037Z,99.90
2022-10-31T06:26:47.562Z,99.90
2022-10-31T06:29:14.075Z,99.90
2022-10-31T06:31:40.615Z,99.90
2022-10-31T06:34:07.128Z,99.90
2022-10-31T06:36:33.678Z,99.90
2022-10-31T06:39:00.173Z,99.90
2022-10-31T06:41:26.731Z,99.90
2022-10-31T06:43:53.252Z,99.90
2022-10-31T06:46:19.763Z,99.90
2022-10-31T06:48:46.368Z,99.90
2022-10-31T06:51:12.999Z,99.90
2022-10-31T06:53:39.520Z,99.90
2022-10-31T06:56:06.044Z,99.90
2022-10-31T06:58:32.580Z,99.90
2022-10-31T07:00:59.143Z,99.90
2022-10-31T07:03:25.754Z,99.90
2022-10-31T07:05:52.306Z,99.90
2022-10-31T07:08:18.863Z,99.90
2022-10-31T07:10:45.364Z,99.90
2022-10-31T07:13:11.925Z,99.90
2022-10-31T07:15:38.400Z,99.90
2022-10-31T07:18:04.883Z,99.90
2022-10-31T07:20:31.595Z,99.90
2022-10-31T07:22:58.124Z,99.90
2022-10-31T07:25:24.651Z,99.90
2022-10-31T07:27:51.212Z,99.90
2022-10-31T07:30:17.737Z,99.90
2022-10-31T07:32:44.259Z,99.90
2022-10-31T07:35:10.799Z,99.90
2022-10-31T07:37:37.320Z,99.90
2022-10-31T07:40:03.857Z,99.90
2022-10-31T07:42:30.368Z,99.90
2022-10-31T07:44:57.831Z,99.90
2022-10-31T07:47:24.447Z,99.90
2022-10-31T07:49:50.972Z,99.90
2022-10-31T07:52:17.517Z,99.90
2022-10-31T07:54:44.060Z,99.90
2022-10-31T07:57:10.532Z,99.90
2022-10-31T07:59:37.055Z,99.90
2022-10-31T08:02:03.551Z,99.90
2022-10-31T08:04:30.059Z,99.90
2022-10-31T08:06:56.571Z,99.90
2022-10-31T08:09:23.424Z,99.90
2022-10-31T08:11:49.979Z,99.90
2022-10-31T08:14:16.500Z,99.90
2022-10-31T08:16:43.007Z,99.90
2022-10-31T08:19:09.507Z,99.90
2022-10-31T08:21:35.987Z,99.90
2022-10-31T08:24:02.469Z,99.90
2022-10-31T08:26:29.045Z,99.90
2022-10-31T08:28:55.528Z,99.90
2022-10-31T08:31:22.047Z,99.90
2022-10-31T08:33:48.519Z,99.90
2022-10-31T08:36:15.084Z,99.90
2022-10-31T08:38:41.570Z,99.90
2022-10-31T08:41:08.092Z,99.90
2022-10-31T08:43:34.727Z,99.90
2022-10-31T08:46:01.200Z,99.90
2022-10-31T08:48:27.723Z,99.90
2022-10-31T08:50:54.255Z,99.90
2022-10-31T08:53:20.802Z,99.90
2022-10-31T08:55:47.294Z,99.90
2022-10-31T08:58:13.849Z,99.90
2022-10-31T09:00:40.418Z,99.90
2022-10-31T09:03:06.974Z,99.90
2022-10-31T09:05:33.602Z,99.90
2022-10-31T09:08:00.653Z,99.90
2022-10-31T09:10:27.427Z,99.90
2022-10-31T09:12:53.968Z,99.90
2022-10-31T09:15:20.497Z,99.90
2022-10-31T09:17:47.051Z,99.90
2022-10-31T09:20:13.566Z,99.90
2022-10-31T09:22:40.061Z,99.90
2022-10-31T09:25:06.625Z,99.90
2022-10-31T09:27:33.147Z,99.90
2022-10-31T09:29:59.630Z,99.90
2022-10-31T09:32:26.175Z,99.90
2022-10-31T09:34:52.694Z,99.90
2022-10-31T09:37:19.199Z,99.90
2022-10-31T09:39:45.754Z,99.90
2022-10-31T09:42:12.276Z,99.90
2022-10-31T09:44:38.800Z,99.90
2022-10-31T09:47:05.359Z,99.90
2022-10-31T09:49:31.931Z,99.90
2022-10-31T09:51:58.528Z,99.90
2022-10-31T09:54:25.083Z,99.90
2022-10-31T09:56:51.559Z,99.90
2022-10-31T09:59:18.094Z,99.90
2022-10-31T10:01:44.740Z,99.90
2022-10-31T10:04:11.330Z,99.90
2022-10-31T10:06:37.859Z,99.90
2022-10-31T10:09:04.380Z,99.90
2022-10-31T10:11:30.985Z,99.90
2022-10-31T10:13:57.567Z,99.90
2022-10-31T10:16:24.092Z,99.90
2022-10-31T10:18:50.608Z,99.90
2022-10-31T10:21:17.275Z,99.70
2022-10-31T10:23:43.751Z,99.20
2022-10-31T10:26:11.339Z,98.50
2022-10-31T10:28:38.048Z,98.20
2022-10-31T10:31:04.523Z,97.50
2022-10-31T10:33:31.048Z,97.10
2022-10-31T10:35:57.595Z,96.20
2022-10-31T10:38:24.106Z,95.50
2022-10-31T10:40:50.566Z,94.80
2022-10-31T10:43:17.120Z,94.30
2022-10-31T10:45:43.635Z,93.40
2022-10-31T10:48:10.106Z,92.40
2022-10-31T10:50:36.611Z,91.90
2022-10-31T10:53:03.117Z,91.40
2022-10-31T10:55:29.645Z,90.40
2022-10-31T10:57:56.216Z,89.90
2022-10-31T11:00:22.730Z,89.10
2022-10-31T11:02:49.473Z,88.20
2022-10-31T11:05:16.177Z,87.00
2022-10-31T11:07:42.683Z,86.00
2022-10-31T11:10:09.164Z,85.60
2022-10-31T11:12:35.695Z,83.60
2022-10-31T11:15:02.227Z,81.70
2022-10-31T11:17:28.719Z,83.10
2022-10-31T11:19:55.243Z,79.90
2022-10-31T11:22:21.754Z,80.30
2022-10-31T11:24:48.267Z,77.90
2022-10-31T11:27:14.777Z,77.30
2022-10-31T11:29:41.287Z,77.30
2022-10-31T11:32:07.836Z,77.40
2022-10-31T11:34:34.355Z,77.30
2022-10-31T11:37:00.876Z,76.00
2022-10-31T11:39:27.411Z,74.80
2022-10-31T11:41:53.928Z,74.50
2022-10-31T11:44:20.476Z,73.60
2022-10-31T11:46:47.019Z,74.50
2022-10-31T11:49:13.502Z,74.30
2022-10-31T11:51:40.025Z,73.70
2022-10-31T11:54:06.584Z,73.60
2022-10-31T11:56:33.071Z,74.20
2022-10-31T11:58:59.554Z,72.80
2022-10-31T12:01:26.081Z,72.40
2022-10-31T12:03:52.626Z,72.70
2022-10-31T12:06:19.129Z,72.90
2022-10-31T12:08:45.639Z,72.60
2022-10-31T12:11:12.120Z,72.40
2022-10-31T12:13:38.677Z,72.40
2022-10-31T12:16:05.144Z,71.20
2022-10-31T12:18:31.661Z,71.00
2022-10-31T12:20:59.218Z,70.60
2022-10-31T12:23:25.707Z,70.10
2022-10-31T12:25:52.228Z,70.50
2022-10-31T12:28:18.784Z,71.20
2022-10-31T12:30:45.293Z,71.30
2022-10-31T12:33:11.799Z,71.40
2022-10-31T12:38:09.723Z,70.50
2022-10-31T12:40:36.235Z,71.20
2022-10-31T12:43:02.965Z,69.50
2022-10-31T12:45:29.714Z,70.80
2022-10-31T12:47:56.227Z,70.70
2022-10-31T12:50:22.721Z,70.70
2022-10-31T12:52:49.200Z,70.40
2022-10-31T12:55:15.723Z,70.40
2022-10-31T12:57:42.330Z,71.50
2022-10-31T13:00:08.896Z,72.00
2022-10-31T13:02:35.408Z,72.80
2022-10-31T13:05:01.925Z,71.50
2022-10-31T13:07:28.484Z,71.80
2022-10-31T13:09:54.994Z,71.80
2022-10-31T13:12:21.535Z,72.30
2022-10-31T13:14:48.042Z,72.40
2022-10-31T13:17:14.515Z,71.80
2022-10-31T13:19:41.015Z,72.70
2022-10-31T13:22:07.516Z,72.30
2022-10-31T13:24:34.031Z,72.50
2022-10-31T13:27:00.946Z,72.00
2022-10-31T13:29:31.506Z,71.70
2022-10-31T13:31:59.380Z,73.00
2022-10-31T13:34:25.912Z,73.20
2022-10-31T13:36:52.468Z,73.40
2022-10-31T13:39:18.984Z,73.80
2022-10-31T13:41:45.535Z,74.00
2022-10-31T13:44:12.101Z,74.80
2022-10-31T13:46:38.865Z,73.90
2022-10-31T13:49:05.368Z,74.70
2022-10-31T13:51:31.848Z,75.10
2022-10-31T13:53:58.351Z,74.90
2022-10-31T13:56:24.824Z,75.00
2022-10-31T13:58:51.355Z,75.60
2022-10-31T14:01:18.035Z,76.20
2022-10-31T14:06:31.225Z,77.00
2022-10-31T14:08:57.761Z,77.50
2022-10-31T14:11:24.248Z,77.80
2022-10-31T14:13:50.798Z,77.70
2022-10-31T14:16:17.325Z,77.70
2022-10-31T14:18:43.790Z,78.20
2022-10-31T14:21:10.288Z,78.50
2022-10-31T14:23:36.838Z,79.10
2022-10-31T14:26:03.346Z,80.30
2022-10-31T14:28:29.872Z,79.80
2022-10-31T14:30:56.401Z,80.30
2022-10-31T14:33:22.875Z,80.90
2022-10-31T14:35:49.386Z,81.20
2022-10-31T14:38:15.896Z,81.30
2022-10-31T14:40:42.389Z,81.70
2022-10-31T14:43:09.084Z,82.00
2022-10-31T14:45:35.596Z,82.40
2022-10-31T14:48:06.899Z,83.00
2022-10-31T14:50:34.767Z,83.40
2022-10-31T14:53:01.401Z,83.90
2022-10-31T14:55:28.205Z,84.40
2022-10-31T14:57:54.717Z,84.90
2022-10-31T15:00:21.241Z,85.50
2022-10-31T15:02:47.723Z,86.20
2022-10-31T15:05:14.236Z,87.00
2022-10-31T15:07:40.884Z,87.80
2022-10-31T15:10:07.486Z,88.80
2022-10-31T15:12:34.050Z,89.70
2022-10-31T15:15:00.592Z,90.30
2022-10-31T15:17:27.103Z,90.80
2022-10-31T15:19:53.649Z,91.20
2022-10-31T15:22:20.130Z,91.80
2022-10-31T15:24:46.688Z,92.30
2022-10-31T15:27:13.211Z,92.60
2022-10-31T15:29:39.688Z,93.10
2022-10-31T15:32:06.235Z,93.50
2022-10-31T15:34:32.714Z,94.20
2022-10-31T15:36:59.228Z,94.70
2022-10-31T15:39:25.759Z,95.10
2022-10-31T15:41:54.666Z,95.70
2022-10-31T15:44:21.573Z,96.00
2022-10-31T15:46:48.275Z,96.50
2022-10-31T15:49:14.787Z,96.90
2022-10-31T15:51:41.321Z,97.50
2022-10-31T15:54:07.882Z,98.00
2022-10-31T15:56:34.353Z,98.80
2022-10-31T15:59:00.863Z,99.50
2022-10-31T16:01:27.542Z,99.80
2022-10-31T16:03:54.126Z,99.90
2022-10-31T16:06:20.641Z,99.90
2022-10-31T16:08:47.151Z,99.90
2022-10-31T16:11:13.652Z,99.90
2022-10-31T16:13:40.153Z,99.90
2022-10-31T16:16:33.541Z,99.90
2022-10-31T16:18:53.168Z,99.90
2022-10-31T16:21:19.712Z,99.90
2022-10-31T16:23:46.183Z,99.90
2022-10-31T16:26:12.716Z,99.90
2022-10-31T16:28:39.986Z,99.90
2022-10-31T16:31:07.447Z,99.90
2022-10-31T16:33:33.999Z,99.90
2022-10-31T16:36:15.671Z,99.90
2022-10-31T16:38:42.599Z,99.90
2022-10-31T16:41:09.116Z,99.90
2022-10-31T16:43:35.696Z,99.90
2022-10-31T16:46:02.253Z,99.90
2022-10-31T16:48:28.807Z,99.90
2022-10-31T16:50:55.326Z,99.90
2022-10-31T16:53:21.845Z,99.90
2022-10-31T16:55:48.373Z,99.90
2022-10-31T16:58:14.885Z,99.90
2022-10-31T17:00:41.367Z,99.90
2022-10-31T17:03:07.876Z,99.90
2022-10-31T17:05:34.423Z,99.90
2022-10-31T17:08:01.159Z,99.90
2022-10-31T17:10:27.950Z,99.90
2022-10-31T17:12:54.489Z,99.90
2022-10-31T17:15:21.027Z,99.90
2022-10-31T17:17:47.540Z,99.90
2022-10-31T17:20:14.047Z,99.90
2022-10-31T17:25:11.951Z,99.90
2022-10-31T17:27:39.039Z,99.90
2022-10-31T17:30:06.167Z,99.90
2022-10-31T17:32:32.678Z,99.90
2022-10-31T17:34:59.184Z,99.90
2022-10-31T17:37:25.683Z,99.90
2022-10-31T17:39:52.196Z,99.90
2022-10-31T17:42:18.704Z,99.90
2022-10-31T17:44:45.252Z,99.90
2022-10-31T17:47:11.762Z,99.90
2022-10-31T17:49:38.283Z,99.90
2022-10-31T17:52:06.332Z,99.90
2022-10-31T17:54:32.842Z,99.90
2022-10-31T17:56:59.355Z,99.90
2022-10-31T17:59:25.881Z,99.90
2022-10-31T18:01:52.470Z,99.90
2022-10-31T18:04:19.066Z,99.90
2022-10-31T18:06:45.586Z,99.90
2022-10-31T18:09:12.098Z,99.90
2022-10-31T18:11:38.610Z,99.90
2022-10-31T18:14:05.089Z,99.90
2022-10-31T18:16:31.668Z,99.90
2022-10-31T18:18:58.240Z,99.90
2022-10-31T18:21:24.784Z,99.90
2022-10-31T18:23:51.300Z,99.90
2022-10-31T18:26:17.815Z,99.90
2022-10-31T18:28:44.377Z,99.90
2022-10-31T18:31:10.896Z,99.90
2022-10-31T18:33:37.477Z,99.90
2022-10-31T18:36:04.102Z,99.90
2022-10-31T18:38:30.628Z,99.90
2022-10-31T18:40:57.107Z,99.90
2022-10-31T18:43:23.661Z,99.90
2022-10-31T18:45:55.013Z,99.90
2022-10-31T18:48:24.726Z,99.90
2022-10-31T18:50:51.297Z,99.90
2022-10-31T18:53:17.902Z,99.90
2022-10-31T18:55:49.135Z,99.90
2022-10-31T18:58:16.672Z,99.90
2022-10-31T19:00:43.254Z,99.90
2022-10-31T19:03:09.844Z,99.90
2022-10-31T19:05:36.323Z,99.90
2022-10-31T19:08:02.830Z,99.90
2022-10-31T19:10:29.385Z,99.90
2022-10-31T19:12:55.867Z,99.90
2022-10-31T19:15:22.560Z,99.90
2022-10-31T19:17:49.113Z,99.90
2022-10-31T19:20:15.635Z,99.90
2022-10-31T19:22:42.103Z,99.90
2022-10-31T19:25:10.566Z,99.90
2022-10-31T19:27:37.494Z,99.90
2022-10-31T19:30:03.977Z,99.90
2022-10-31T19:32:30.483Z,99.90
2022-10-31T19:34:57.020Z,99.90
2022-10-31T19:37:23.563Z,99.90
2022-10-31T19:39:50.079Z,99.90
2022-10-31T19:42:16.641Z,99.90
2022-10-31T19:44:43.181Z,99.90
2022-10-31T19:47:09.696Z,99.90
2022-10-31T19:49:36.395Z,99.90
2022-10-31T19:52:02.875Z,99.90
2022-10-31T19:54:29.441Z,99.90
2022-10-31T19:56:57.140Z,99.90
2022-10-31T19:59:23.687Z,99.90
2022-10-31T20:01:50.272Z,99.90
2022-10-31T20:04:16.854Z,99.90
2022-10-31T20:06:43.399Z,99.90
2022-10-31T20:09:09.985Z,99.90
2022-10-31T20:11:36.469Z,99.90
2022-10-31T20:14:03.008Z,99.90
2022-10-31T20:16:29.569Z,99.90
2022-10-31T20:18:56.046Z,99.90
2022-10-31T20:21:22.841Z,99.90
2022-10-31T20:23:49.382Z,99.90
2022-10-31T20:26:15.895Z,99.90
2022-10-31T20:28:43.689Z,99.90
2022-10-31T20:31:10.387Z,99.90
2022-10-31T20:33:36.904Z,99.90
2022-10-31T20:36:03.494Z,99.90
2022-10-31T20:38:30.100Z,99.90
2022-10-31T20:40:56.619Z,99.90
2022-10-31T20:43:23.221Z,99.90
2022-10-31T20:45:49.746Z,99.90
2022-10-31T20:48:16.326Z,99.90
2022-10-31T20:50:42.867Z,99.90
2022-10-31T20:53:09.375Z,99.90
2022-10-31T20:55:35.846Z,99.90
2022-10-31T20:58:02.396Z,99.90
2022-10-31T21:00:28.948Z,99.90
2022-10-31T21:02:55.425Z,99.90
2022-10-31T21:05:21.937Z,99.90
2022-10-31T21:07:48.466Z,99.90
2022-10-31T21:10:15.151Z,99.90
2022-10-31T21:12:41.823Z,99.90
2022-10-31T21:15:08.303Z,99.90
2022-10-31T21:17:34.819Z,99.90
2022-10-31T21:20:01.355Z,99.90
2022-10-31T21:22:27.863Z,99.90
2022-10-31T21:24:54.371Z,99.90
2022-10-31T21:27:20.897Z,99.90
2022-10-31T21:29:47.470Z,99.90
2022-10-31T21:32:13.961Z,99.90
2022-10-31T21:34:40.577Z,99.90
2022-10-31T21:37:07.178Z,99.90
2022-10-31T21:39:33.703Z,99.90
2022-10-31T21:42:00.183Z,99.90
2022-10-31T21:44:26.754Z,99.90
2022-10-31T21:46:53.263Z,99.90
2022-10-31T21:49:19.790Z,99.90
2022-10-31T21:51:46.324Z,99.90
2022-10-31T21:54:12.834Z,99.90
2022-10-31T21:56:39.341Z,99.90
2022-10-31T21:59:05.901Z,99.90
2022-10-31T22:01:32.498Z,99.90
2022-10-31T22:03:59.156Z,99.90
2022-10-31T22:06:25.696Z,99.90
2022-10-31T22:08:52.239Z,99.90
2022-10-31T22:11:18.746Z,99.90
2022-10-31T22:13:45.260Z,99.90
2022-10-31T22:16:11.782Z,99.90
2022-10-31T22:18:38.317Z,99.90
2022-10-31T22:21:04.794Z,99.90
2022-10-31T22:23:31.269Z,99.90
2022-10-31T22:25:57.771Z,99.90
2022-10-31T22:28:24.284Z,99.90
2022-10-31T22:30:50.803Z,99.90
2022-10-31T22:33:17.355Z,99.90
2022-10-31T22:35:43.862Z,99.90
2022-10-31T22:38:10.357Z,99.90
2022-10-31T22:40:36.839Z,99.90
2022-10-31T22:43:03.585Z,99.90
2022-10-31T22:45:30.279Z,99.90
2022-10-31T22:47:56.822Z,99.90
2022-10-31T22:50:23.346Z,99.90
2022-10-31T22:52:49.863Z,99.90
2022-10-31T22:55:16.408Z,99.90
2022-10-31T22:57:42.927Z,99.90
2022-10-31T23:00:09.464Z,99.90
2022-10-31T23:02:36.299Z,99.90
2022-10-31T23:05:02.917Z,99.90
2022-10-31T23:07:32.880Z,99.90
2022-10-31T23:09:59.713Z,99.90
2022-10-31T23:12:26.256Z,99.90
2022-10-31T23:14:52.807Z,99.90
2022-10-31T23:17:19.319Z,99.90
2022-10-31T23:19:45.826Z,99.90
2022-10-31T23:22:12.371Z,99.90
2022-10-31T23:24:38.896Z,99.90
2022-10-31T23:27:05.410Z,99.90
2022-10-31T23:29:31.959Z,99.90
2022-10-31T23:31:58.507Z,99.90
2022-10-31T23:34:25.027Z,99.90
2022-10-31T23:36:51.568Z,99.90
2022-10-31T23:39:21.204Z,99.90
2022-10-31T23:41:50.704Z,99.90
2022-10-31T23:44:17.228Z,99.90
2022-10-31T23:46:43.696Z,99.90
2022-10-31T23:49:10.211Z,99.90
2022-10-31T23:51:36.732Z,99.90
2022-10-31T23:54:03.249Z,99.90
2022-10-31T23:56:29.755Z,99.90
2022-10-31T23:58:56.317Z,99.90
