createdAt,value
2023-02-26T00:00:11.905Z,9.711654
2023-02-26T00:01:09.821Z,9.712140
2023-02-26T00:02:05.919Z,9.712289
2023-02-26T00:03:04.285Z,9.712391
2023-02-26T00:04:05.369Z,9.712067
2023-02-26T00:05:04.223Z,9.712155
2023-02-26T00:06:04.217Z,9.712080
2023-02-26T00:07:04.212Z,9.712066
2023-02-26T00:08:04.217Z,9.712501
2023-02-26T00:09:04.204Z,9.711950
2023-02-26T00:10:04.192Z,9.711755
2023-02-26T00:11:04.185Z,9.711711
2023-02-26T00:12:04.177Z,9.711957
2023-02-26T00:13:04.168Z,9.712283
2023-02-26T00:14:04.194Z,9.712126
2023-02-26T00:15:04.158Z,9.712150
2023-02-26T00:16:04.139Z,9.712087
2023-02-26T00:17:04.203Z,9.711433
2023-02-26T00:18:04.130Z,9.711878
2023-02-26T00:19:04.117Z,9.712129
2023-02-26T00:20:04.111Z,9.712080
2023-02-26T00:21:04.100Z,9.712085
2023-02-26T00:22:04.095Z,9.712143
2023-02-26T00:23:04.102Z,9.711478
2023-02-26T00:30:56.840Z,9.711449
2023-02-26T00:31:56.933Z,9.711426
2023-02-26T00:32:56.759Z,9.711430
2023-02-26T00:33:56.773Z,9.711558
2023-02-26T00:34:56.749Z,9.711500
2023-02-26T00:35:56.752Z,9.711307
2023-02-26T00:36:56.733Z,9.711462
2023-02-26T00:37:56.719Z,9.711323
2023-02-26T00:38:56.722Z,9.711417
2023-02-26T00:39:56.743Z,9.711543
2023-02-26T00:40:56.708Z,9.711498
2023-02-26T00:41:56.708Z,9.711570
2023-02-26T00:42:56.678Z,9.711461
2023-02-26T00:43:56.690Z,9.711170
2023-02-26T00:44:56.688Z,9.711262
2023-02-26T00:45:56.668Z,9.711507
2023-02-26T00:46:56.657Z,9.711445
2023-02-26T00:47:56.635Z,9.711350
2023-02-26T00:48:56.643Z,9.711419
2023-02-26T00:49:57.465Z,9.711400
2023-02-26T00:50:56.632Z,9.711390
2023-02-26T00:51:56.602Z,9.711460
2023-02-26T00:52:56.866Z,9.711400
2023-02-26T00:53:56.594Z,9.711555
2023-02-26T00:54:56.591Z,9.711650
2023-02-26T00:55:56.573Z,9.711430
2023-02-26T00:56:56.565Z,9.711426
2023-02-26T00:57:56.593Z,9.711543
2023-02-26T00:58:56.554Z,9.711532
2023-02-26T00:59:56.554Z,9.711514
2023-02-26T01:00:56.540Z,9.711366
2023-02-26T01:01:56.552Z,9.711406
2023-02-26T01:02:56.515Z,9.711609
2023-02-26T01:03:56.546Z,9.711510
2023-02-26T01:04:56.490Z,9.711522
2023-02-26T01:05:56.483Z,9.711591
2023-02-26T01:06:56.494Z,9.711678
2023-02-26T01:07:58.469Z,9.711662
2023-02-26T01:08:56.463Z,9.711561
2023-02-26T01:09:56.459Z,9.711599
2023-02-26T01:10:56.451Z,9.711559
2023-02-26T01:11:56.441Z,9.711642
2023-02-26T01:12:56.549Z,9.711614
2023-02-26T01:13:56.430Z,9.711737
2023-02-26T01:14:56.428Z,9.711791
2023-02-26T01:15:56.423Z,9.711753
2023-02-26T01:16:56.395Z,9.711616
2023-02-26T01:17:56.391Z,9.711674
2023-02-26T01:18:56.407Z,9.711618
2023-02-26T01:19:56.379Z,9.711663
2023-02-26T01:20:56.412Z,9.711779
2023-02-26T01:21:56.359Z,9.711635
2023-02-26T01:22:57.949Z,9.711571
2023-02-26T01:23:59.265Z,9.711717
2023-02-26T01:24:57.950Z,9.711684
2023-02-26T01:25:57.331Z,9.711826
2023-02-26T01:26:56.324Z,9.711755
2023-02-26T01:27:56.318Z,9.711840
2023-02-26T01:28:56.311Z,9.711807
2023-02-26T01:29:56.300Z,9.711828
2023-02-26T01:30:56.415Z,9.711865
2023-02-26T01:31:56.446Z,9.711844
2023-02-26T01:32:56.295Z,9.711712
2023-02-26T01:33:56.265Z,9.711732
2023-02-26T01:34:56.263Z,9.711873
2023-02-26T01:35:56.242Z,9.711831
2023-02-26T01:36:56.234Z,9.711749
2023-02-26T01:37:56.244Z,9.711741
2023-02-26T01:38:58.011Z,9.711711
2023-02-26T01:39:56.220Z,9.711629
2023-02-26T01:40:56.209Z,9.711644
2023-02-26T01:41:56.218Z,9.711613
2023-02-26T01:42:56.205Z,9.711481
2023-02-26T01:43:56.978Z,9.711481
2023-02-26T01:44:56.178Z,9.711561
2023-02-26T01:45:56.169Z,9.711789
2023-02-26T01:46:56.215Z,9.711794
2023-02-26T01:47:56.155Z,9.711821
2023-02-26T01:48:56.188Z,9.711960
2023-02-26T01:49:56.186Z,9.712227
2023-02-26T01:50:56.978Z,9.712611
2023-02-26T01:51:56.138Z,9.712418
2023-02-26T01:52:56.140Z,9.712180
2023-02-26T01:53:56.129Z,9.712132
2023-02-26T01:54:56.107Z,9.712060
2023-02-26T01:55:56.102Z,9.712098
2023-02-26T01:56:56.088Z,9.712219
2023-02-26T02:01:44.567Z,9.711724
2023-02-26T02:02:44.659Z,9.711424
2023-02-26T02:03:44.584Z,9.711354
2023-02-26T02:04:44.527Z,9.711365
2023-02-26T02:05:44.518Z,9.711560
2023-02-26T02:06:44.528Z,9.711425
2023-02-26T02:07:44.503Z,9.711310
2023-02-26T02:08:44.496Z,9.711345
2023-02-26T02:09:44.491Z,9.711395
2023-02-26T02:10:44.475Z,9.711432
2023-02-26T02:11:44.473Z,9.711479
2023-02-26T02:12:44.463Z,9.711484
2023-02-26T02:13:44.460Z,9.711420
2023-02-26T02:14:44.451Z,9.711460
2023-02-26T02:15:44.452Z,9.711428
2023-02-26T02:16:44.559Z,9.711430
2023-02-26T02:17:44.446Z,9.711459
2023-02-26T02:18:44.411Z,9.711456
2023-02-26T02:19:44.404Z,9.711466
2023-02-26T02:20:44.394Z,9.711426
2023-02-26T02:21:45.354Z,9.711463
2023-02-26T02:22:44.381Z,9.711510
2023-02-26T02:23:44.920Z,9.711408
2023-02-26T02:24:44.365Z,9.711452
2023-02-26T02:25:44.356Z,9.711518
2023-02-26T02:26:44.364Z,9.711428
2023-02-26T02:27:44.340Z,9.711514
2023-02-26T02:28:44.342Z,9.711528
2023-02-26T02:29:44.331Z,9.711612
2023-02-26T02:30:44.316Z,9.711696
2023-02-26T02:31:44.509Z,9.711591
2023-02-26T02:32:44.370Z,9.711544
2023-02-26T02:33:44.293Z,9.711532
2023-02-26T02:34:44.296Z,9.711692
2023-02-26T02:35:44.281Z,9.711743
2023-02-26T02:36:44.287Z,9.711670
2023-02-26T02:37:44.271Z,9.711573
2023-02-26T02:38:44.259Z,9.711673
2023-02-26T02:39:44.254Z,9.711618
2023-02-26T02:40:44.247Z,9.711812
2023-02-26T02:41:44.232Z,9.711837
2023-02-26T02:42:44.223Z,9.711742
2023-02-26T02:43:44.220Z,9.711735
2023-02-26T02:44:44.248Z,9.711792
2023-02-26T02:45:44.277Z,9.711800
2023-02-26T02:46:44.227Z,9.711629
2023-02-26T02:47:44.195Z,9.711685
2023-02-26T02:48:44.204Z,9.711566
2023-02-26T02:49:44.170Z,9.711617
2023-02-26T02:50:44.171Z,9.711588
2023-02-26T02:51:44.155Z,9.711623
2023-02-26T02:52:44.166Z,9.711604
2023-02-26T02:53:44.157Z,9.711580
2023-02-26T02:54:44.145Z,9.711797
2023-02-26T02:55:44.121Z,9.711690
2023-02-26T02:56:44.123Z,9.711623
2023-02-26T02:57:44.120Z,9.711602
2023-02-26T02:58:44.108Z,9.711622
2023-02-26T02:59:44.098Z,9.711608
2023-02-26T03:00:44.105Z,9.711607
2023-02-26T03:01:44.081Z,9.711659
2023-02-26T03:02:44.165Z,9.711512
2023-02-26T03:03:44.081Z,9.711415
2023-02-26T03:04:44.063Z,9.711620
2023-02-26T03:05:44.064Z,9.711843
2023-02-26T03:06:44.043Z,9.712055
2023-02-26T03:07:44.037Z,9.712570
2023-02-26T03:08:44.050Z,9.713587
2023-02-26T03:09:44.027Z,9.713057
2023-02-26T03:10:44.041Z,9.712495
2023-02-26T03:11:44.010Z,9.711984
2023-02-26T03:12:43.997Z,9.711640
2023-02-26T03:13:43.994Z,9.711599
2023-02-26T03:14:44.027Z,9.711642
2023-02-26T03:15:43.985Z,9.711583
2023-02-26T03:16:44.028Z,9.711616
2023-02-26T03:17:43.964Z,9.711660
2023-02-26T03:18:43.957Z,9.711632
2023-02-26T03:19:43.955Z,9.711555
2023-02-26T03:20:43.961Z,9.711553
2023-02-26T03:21:43.938Z,9.711615
2023-02-26T03:22:43.959Z,9.711618
2023-02-26T03:23:43.926Z,9.711595
2023-02-26T03:24:43.911Z,9.711630
2023-02-26T03:25:43.913Z,9.711584
2023-02-26T03:26:43.896Z,9.711613
2023-02-26T03:27:43.891Z,9.711611
2023-02-26T03:28:43.894Z,9.711612
2023-02-26T03:29:43.883Z,9.711609
2023-02-26T03:30:44.886Z,9.711608
2023-02-26T03:31:43.949Z,9.711621
2023-02-26T03:32:43.872Z,9.711666
2023-02-26T03:33:43.846Z,9.711645
2023-02-26T03:34:43.843Z,9.711619
2023-02-26T03:35:43.842Z,9.711645
2023-02-26T03:36:43.832Z,9.711592
2023-02-26T03:37:43.812Z,9.711643
2023-02-26T03:38:43.819Z,9.711719
2023-02-26T03:39:43.797Z,9.711695
2023-02-26T03:40:43.799Z,9.711554
2023-02-26T03:41:43.785Z,9.711634
2023-02-26T03:42:43.779Z,9.711557
2023-02-26T03:43:43.769Z,9.711590
2023-02-26T03:44:44.365Z,9.711627
2023-02-26T03:45:43.825Z,9.711687
2023-02-26T03:46:43.754Z,9.711632
2023-02-26T03:47:43.742Z,9.711596
2023-02-26T03:48:43.782Z,9.711612
2023-02-26T03:49:43.729Z,9.711643
2023-02-26T03:50:43.729Z,9.711685
2023-02-26T03:51:43.718Z,9.711712
2023-02-26T03:52:43.714Z,9.711679
2023-02-26T03:53:43.704Z,9.711661
2023-02-26T03:54:43.691Z,9.711688
2023-02-26T03:55:43.682Z,9.711705
2023-02-26T03:56:43.689Z,9.711706
2023-02-26T03:57:43.669Z,9.711702
2023-02-26T03:58:43.656Z,9.711656
2023-02-26T03:59:43.655Z,9.711695
2023-02-26T04:00:43.652Z,9.711702
2023-02-26T04:01:43.666Z,9.711748
2023-02-26T04:03:00.768Z,9.711683
2023-02-26T04:03:45.447Z,9.711672
2023-02-26T04:04:49.733Z,9.711692
2023-02-26T04:05:43.604Z,9.711771
2023-02-26T04:07:03.933Z,9.711739
2023-02-26T04:07:43.598Z,9.711718
2023-02-26T04:08:43.593Z,9.711815
2023-02-26T04:09:51.935Z,9.711833
2023-02-26T04:11:15.902Z,9.711707
2023-02-26T04:11:43.579Z,9.711800
2023-02-26T04:12:47.595Z,9.711717
2023-02-26T04:13:43.554Z,9.711706
2023-02-26T04:14:43.541Z,9.711746
2023-02-26T04:15:43.538Z,9.711790
2023-02-26T04:16:43.575Z,9.711856
2023-02-26T04:17:43.519Z,9.711859
2023-02-26T04:18:43.506Z,9.711793
2023-02-26T04:19:43.503Z,9.711849
2023-02-26T04:20:43.503Z,9.711748
2023-02-26T04:21:43.492Z,9.711780
2023-02-26T04:22:43.481Z,9.711668
2023-02-26T04:23:43.509Z,9.711817
2023-02-26T04:24:43.469Z,9.711766
2023-02-26T04:25:43.514Z,9.711870
2023-02-26T04:26:43.471Z,9.711708
2023-02-26T04:27:43.440Z,9.711828
2023-02-26T04:28:43.430Z,9.711746
2023-02-26T04:29:43.432Z,9.711855
2023-02-26T04:30:43.459Z,9.711829
2023-02-26T04:31:43.454Z,9.711761
2023-02-26T04:32:43.407Z,9.712015
2023-02-26T04:33:43.401Z,9.711842
2023-02-26T04:34:43.403Z,9.711961
2023-02-26T04:35:43.391Z,9.711974
2023-02-26T04:36:43.377Z,9.711995
2023-02-26T04:37:43.355Z,9.712019
2023-02-26T04:38:43.362Z,9.711907
2023-02-26T04:39:43.358Z,9.711996
2023-02-26T04:40:43.357Z,9.711958
2023-02-26T04:41:43.334Z,9.711941
2023-02-26T04:42:43.330Z,9.712071
2023-02-26T04:43:43.326Z,9.711939
2023-02-26T04:44:43.308Z,9.711864
2023-02-26T04:45:43.300Z,9.711902
2023-02-26T04:46:43.296Z,9.712076
2023-02-26T04:47:43.292Z,9.711919
2023-02-26T04:48:43.292Z,9.711925
2023-02-26T04:49:43.293Z,9.711916
2023-02-26T04:50:43.252Z,9.712063
2023-02-26T04:51:43.282Z,9.711875
2023-02-26T04:52:43.250Z,9.711986
2023-02-26T04:53:43.249Z,9.711863
2023-02-26T04:54:43.233Z,9.711861
2023-02-26T04:55:43.230Z,9.711978
2023-02-26T04:56:43.986Z,9.711937
2023-02-26T04:57:43.203Z,9.712204
2023-02-26T04:58:43.193Z,9.711784
2023-02-26T04:59:43.208Z,9.711868
2023-02-26T05:00:43.181Z,9.711858
2023-02-26T05:01:43.218Z,9.711768
2023-02-26T05:02:43.172Z,9.711816
2023-02-26T05:03:43.177Z,9.711873
2023-02-26T05:04:43.200Z,9.711815
2023-02-26T05:05:43.167Z,9.711817
2023-02-26T05:06:43.160Z,9.711852
2023-02-26T05:07:43.133Z,9.711793
2023-02-26T05:08:43.234Z,9.711818
2023-02-26T05:09:43.111Z,9.712008
2023-02-26T05:10:43.125Z,9.711945
2023-02-26T05:11:43.116Z,9.711800
2023-02-26T05:12:43.109Z,9.712060
2023-02-26T05:13:43.108Z,9.711768
2023-02-26T05:14:43.119Z,9.711865
2023-02-26T05:15:43.129Z,9.711797
2023-02-26T05:16:43.092Z,9.711954
2023-02-26T05:17:43.061Z,9.711773
2023-02-26T05:18:43.049Z,9.711719
2023-02-26T05:19:43.059Z,9.711682
2023-02-26T05:20:43.043Z,9.711681
2023-02-26T05:21:43.033Z,9.711689
2023-02-26T05:22:43.062Z,9.711744
2023-02-26T05:23:43.024Z,9.711674
2023-02-26T05:24:43.000Z,9.711690
2023-02-26T05:25:42.991Z,9.711669
2023-02-26T05:26:42.981Z,9.711674
2023-02-26T05:27:43.004Z,9.711721
2023-02-26T05:28:42.983Z,9.711716
2023-02-26T05:29:42.959Z,9.711673
2023-02-26T05:30:42.988Z,9.711715
2023-02-26T05:31:43.188Z,9.711714
2023-02-26T05:32:42.954Z,9.711699
2023-02-26T05:33:42.944Z,9.711699
2023-02-26T05:34:43.902Z,9.711637
2023-02-26T05:35:42.912Z,9.711629
2023-02-26T05:36:42.939Z,9.711698
2023-02-26T05:37:42.906Z,9.711712
2023-02-26T05:38:42.910Z,9.711678
2023-02-26T05:39:42.882Z,9.711629
2023-02-26T05:40:42.882Z,9.711605
2023-02-26T05:41:42.867Z,9.711618
2023-02-26T05:42:42.866Z,9.711662
2023-02-26T05:43:42.882Z,9.711720
2023-02-26T05:44:42.897Z,9.711822
2023-02-26T05:45:42.906Z,9.711698
2023-02-26T05:46:42.840Z,9.711732
2023-02-26T05:47:42.820Z,9.711720
2023-02-26T05:48:45.871Z,9.711724
2023-02-26T05:49:42.839Z,9.711713
2023-02-26T05:50:42.812Z,9.711795
2023-02-26T05:51:42.826Z,9.711762
2023-02-26T05:52:42.793Z,9.711754
2023-02-26T05:53:42.821Z,9.711823
2023-02-26T05:54:42.772Z,9.711772
2023-02-26T05:55:42.771Z,9.711809
2023-02-26T05:56:42.760Z,9.711567
2023-02-26T05:57:42.762Z,9.711697
2023-02-26T05:58:42.743Z,9.711638
2023-02-26T05:59:42.748Z,9.711912
2023-02-26T06:00:42.741Z,9.711748
2023-02-26T06:01:42.792Z,9.711735
2023-02-26T06:02:42.741Z,9.711657
2023-02-26T06:03:42.704Z,9.711724
2023-02-26T06:04:42.694Z,9.711540
2023-02-26T06:05:42.682Z,9.711602
2023-02-26T06:06:42.677Z,9.711712
2023-02-26T06:07:42.699Z,9.711699
2023-02-26T06:08:42.692Z,9.711743
2023-02-26T06:09:42.668Z,9.711802
2023-02-26T06:10:42.646Z,9.711989
2023-02-26T06:11:42.652Z,9.712168
2023-02-26T06:12:42.626Z,9.711884
2023-02-26T06:13:42.644Z,9.711804
2023-02-26T06:14:42.609Z,9.711756
2023-02-26T06:15:42.627Z,9.711919
2023-02-26T06:16:42.651Z,9.711967
2023-02-26T06:17:42.583Z,9.711857
2023-02-26T06:18:42.580Z,9.712018
2023-02-26T06:19:42.574Z,9.711990
2023-02-26T06:20:42.577Z,9.711885
2023-02-26T06:21:42.561Z,9.711942
2023-02-26T06:22:42.553Z,9.711906
2023-02-26T06:23:42.544Z,9.711958
2023-02-26T06:24:43.394Z,9.711858
2023-02-26T06:25:42.535Z,9.711858
2023-02-26T06:26:42.521Z,9.711720
2023-02-26T06:27:42.526Z,9.711685
2023-02-26T06:28:42.510Z,9.711681
2023-02-26T06:29:42.509Z,9.711711
2023-02-26T06:30:42.532Z,9.711718
2023-02-26T06:31:42.595Z,9.711736
2023-02-26T06:32:42.557Z,9.711702
2023-02-26T06:33:42.470Z,9.711691
2023-02-26T06:34:42.472Z,9.711667
2023-02-26T06:35:42.469Z,9.711722
2023-02-26T06:36:42.462Z,9.711672
2023-02-26T06:37:42.450Z,9.711664
2023-02-26T06:38:42.450Z,9.711676
2023-02-26T06:39:42.420Z,9.711654
2023-02-26T06:40:43.513Z,9.711651
2023-02-26T06:41:42.410Z,9.711624
2023-02-26T06:42:42.416Z,9.711652
2023-02-26T06:43:42.399Z,9.711649
2023-02-26T06:44:42.925Z,9.711679
2023-02-26T06:45:42.410Z,9.711681
2023-02-26T06:46:42.396Z,9.711674
2023-02-26T06:47:42.369Z,9.711669
2023-02-26T06:48:42.373Z,9.711677
2023-02-26T06:49:42.354Z,9.711654
2023-02-26T06:50:42.360Z,9.711664
2023-02-26T06:51:42.371Z,9.711686
2023-02-26T06:52:42.346Z,9.711664
2023-02-26T06:53:42.993Z,9.711700
2023-02-26T06:54:42.320Z,9.711661
2023-02-26T06:55:42.324Z,9.711641
2023-02-26T06:56:42.318Z,9.711720
2023-02-26T06:57:42.309Z,9.711680
2023-02-26T06:58:42.306Z,9.711642
2023-02-26T06:59:42.361Z,9.711670
2023-02-26T07:00:42.275Z,9.711673
2023-02-26T07:01:42.263Z,9.711592
2023-02-26T07:02:42.304Z,9.711698
2023-02-26T07:03:42.255Z,9.711648
2023-02-26T07:04:42.265Z,9.711633
2023-02-26T07:05:42.231Z,9.711601
2023-02-26T07:06:42.586Z,9.711602
2023-02-26T07:07:42.219Z,9.711568
2023-02-26T07:08:42.204Z,9.711560
2023-02-26T07:09:45.607Z,9.711601
2023-02-26T07:10:42.187Z,9.711539
2023-02-26T07:11:42.192Z,9.711704
2023-02-26T07:12:42.205Z,9.711647
2023-02-26T07:13:42.178Z,9.711716
2023-02-26T07:14:42.162Z,9.711691
2023-02-26T07:15:42.401Z,9.711762
2023-02-26T07:16:42.187Z,9.711888
2023-02-26T07:17:42.151Z,9.711748
2023-02-26T07:18:42.136Z,9.711604
2023-02-26T07:19:42.127Z,9.711670
2023-02-26T07:20:42.128Z,9.711657
2023-02-26T07:21:42.123Z,9.711780
2023-02-26T07:22:42.135Z,9.711744
2023-02-26T07:23:42.124Z,9.711652
2023-02-26T07:24:42.114Z,9.711609
2023-02-26T07:25:42.095Z,9.711585
2023-02-26T07:26:42.086Z,9.711507
2023-02-26T07:27:43.815Z,9.711510
2023-02-26T07:28:43.064Z,9.711583
2023-02-26T07:29:42.041Z,9.711775
2023-02-26T07:30:42.206Z,9.711761
2023-02-26T07:31:42.288Z,9.711868
2023-02-26T07:32:42.039Z,9.712056
2023-02-26T07:33:42.031Z,9.711856
2023-02-26T07:34:42.007Z,9.711835
2023-02-26T07:35:41.996Z,9.711676
2023-02-26T07:36:42.026Z,9.711822
2023-02-26T07:37:41.991Z,9.712100
2023-02-26T07:38:41.972Z,9.711645
2023-02-26T07:39:41.979Z,9.711709
2023-02-26T07:40:41.962Z,9.711827
2023-02-26T07:41:41.968Z,9.711739
2023-02-26T07:42:41.944Z,9.711586
2023-02-26T07:43:41.944Z,9.711710
2023-02-26T07:44:41.929Z,9.711764
2023-02-26T07:45:41.949Z,9.711651
2023-02-26T07:46:41.909Z,9.711477
2023-02-26T07:47:41.963Z,9.711464
2023-02-26T07:48:41.887Z,9.711660
2023-02-26T07:49:41.902Z,9.711565
2023-02-26T07:50:41.877Z,9.711509
2023-02-26T07:51:41.882Z,9.711428
2023-02-26T07:52:41.937Z,9.711638
2023-02-26T07:53:41.863Z,9.711624
2023-02-26T07:54:41.845Z,9.711677
2023-02-26T07:55:41.833Z,9.711604
2023-02-26T07:56:41.833Z,9.711619
2023-02-26T07:57:41.843Z,9.711661
2023-02-26T07:58:41.818Z,9.711665
2023-02-26T07:59:41.827Z,9.711606
2023-02-26T08:00:41.811Z,9.711616
2023-02-26T08:01:41.836Z,9.711612
2023-02-26T08:02:41.780Z,9.711598
2023-02-26T08:03:41.803Z,9.711592
2023-02-26T08:04:41.761Z,9.711614
2023-02-26T08:05:41.772Z,9.711609
2023-02-26T08:06:41.751Z,9.711586
2023-02-26T08:07:41.756Z,9.711596
2023-02-26T08:08:41.768Z,9.711580
2023-02-26T08:09:41.718Z,9.711608
2023-02-26T08:10:42.221Z,9.711612
2023-02-26T08:11:42.756Z,9.711624
2023-02-26T08:12:42.405Z,9.711587
2023-02-26T08:13:41.695Z,9.711668
2023-02-26T08:14:41.733Z,9.711632
2023-02-26T08:15:42.547Z,9.711635
2023-02-26T08:16:41.675Z,9.711636
2023-02-26T08:17:41.705Z,9.711620
2023-02-26T08:18:41.652Z,9.711602
2023-02-26T08:19:41.654Z,9.711648
2023-02-26T08:20:41.640Z,9.711652
2023-02-26T08:21:41.621Z,9.711537
2023-02-26T08:22:41.615Z,9.711656
2023-02-26T08:23:41.623Z,9.711697
2023-02-26T08:24:41.593Z,9.711664
2023-02-26T08:25:42.596Z,9.711750
2023-02-26T08:26:41.594Z,9.711739
2023-02-26T08:27:41.579Z,9.711827
2023-02-26T08:28:41.590Z,9.711758
2023-02-26T08:29:41.593Z,9.711695
2023-02-26T08:30:41.604Z,9.711697
2023-02-26T08:31:41.790Z,9.711817
2023-02-26T08:32:41.590Z,9.711823
2023-02-26T08:33:41.531Z,9.711658
2023-02-26T08:34:41.537Z,9.711740
2023-02-26T08:35:41.508Z,9.711708
2023-02-26T08:36:41.507Z,9.711733
2023-02-26T08:37:41.495Z,9.711698
2023-02-26T08:38:41.506Z,9.711770
2023-02-26T08:39:41.473Z,9.711771
2023-02-26T08:40:41.498Z,9.711895
2023-02-26T08:41:41.460Z,9.711756
2023-02-26T08:42:41.464Z,9.711775
2023-02-26T08:43:41.456Z,9.711802
2023-02-26T08:44:41.443Z,9.711769
2023-02-26T08:45:41.435Z,9.711745
2023-02-26T08:46:41.506Z,9.711761
2023-02-26T08:47:53.891Z,9.711733
2023-02-26T08:48:43.415Z,9.711676
2023-02-26T08:49:42.002Z,9.711680
2023-02-26T08:50:41.394Z,9.711647
2023-02-26T08:51:41.393Z,9.711650
2023-02-26T08:52:41.399Z,9.711748
2023-02-26T08:53:41.404Z,9.711875
2023-02-26T08:54:41.400Z,9.711889
2023-02-26T08:55:41.374Z,9.711882
2023-02-26T08:56:41.349Z,9.711747
2023-02-26T08:57:41.993Z,9.711827
2023-02-26T08:58:41.350Z,9.711843
2023-02-26T08:59:41.346Z,9.711855
2023-02-26T09:00:41.331Z,9.711714
2023-02-26T09:01:41.383Z,9.711694
2023-02-26T09:02:41.394Z,9.711566
2023-02-26T09:03:41.299Z,9.711784
2023-02-26T09:04:42.005Z,9.711666
2023-02-26T09:05:41.296Z,9.711701
2023-02-26T09:06:41.277Z,9.711750
2023-02-26T09:07:41.266Z,9.711726
2023-02-26T09:08:41.264Z,9.711723
2023-02-26T09:09:41.298Z,9.711843
2023-02-26T09:10:41.331Z,9.711813
2023-02-26T09:11:42.016Z,9.711680
2023-02-26T09:12:41.238Z,9.711776
2023-02-26T09:13:41.259Z,9.711875
2023-02-26T09:14:41.246Z,9.711680
2023-02-26T09:15:41.210Z,9.711670
2023-02-26T09:16:42.010Z,9.711649
2023-02-26T09:17:41.194Z,9.711642
2023-02-26T09:18:41.203Z,9.711634
2023-02-26T09:19:41.205Z,9.711670
2023-02-26T09:20:41.181Z,9.711675
2023-02-26T09:21:41.166Z,9.711613
2023-02-26T09:22:41.169Z,9.711618
2023-02-26T09:23:41.157Z,9.711603
2023-02-26T09:24:41.542Z,9.711618
2023-02-26T09:25:41.140Z,9.711602
2023-02-26T09:26:41.130Z,9.711668
2023-02-26T09:27:41.151Z,9.711612
2023-02-26T09:28:41.154Z,9.711631
2023-02-26T09:29:41.121Z,9.711608
2023-02-26T09:30:41.101Z,9.711582
2023-02-26T09:31:41.324Z,9.711587
2023-02-26T09:32:41.138Z,9.711564
2023-02-26T09:33:41.079Z,9.711558
2023-02-26T09:34:41.078Z,9.711628
2023-02-26T09:35:41.922Z,9.711621
2023-02-26T09:36:41.049Z,9.711578
2023-02-26T09:37:41.058Z,9.711638
2023-02-26T09:38:42.037Z,9.711641
2023-02-26T09:39:41.046Z,9.711605
2023-02-26T09:40:41.021Z,9.711741
2023-02-26T09:41:41.090Z,9.711704
2023-02-26T09:42:41.009Z,9.711788
2023-02-26T09:43:40.992Z,9.711652
2023-02-26T09:44:40.996Z,9.711619
2023-02-26T09:45:43.553Z,9.711535
2023-02-26T09:46:40.992Z,9.711596
2023-02-26T09:47:41.551Z,9.711612
2023-02-26T09:48:40.971Z,9.711732
2023-02-26T09:49:41.011Z,9.711620
2023-02-26T09:50:40.947Z,9.711529
2023-02-26T09:51:40.945Z,9.711679
2023-02-26T09:52:40.944Z,9.711687
2023-02-26T09:53:40.944Z,9.711576
2023-02-26T09:54:41.507Z,9.711703
2023-02-26T09:55:40.973Z,9.711821
2023-02-26T09:56:40.924Z,9.711814
2023-02-26T09:57:41.433Z,9.711465
2023-02-26T09:58:40.887Z,9.711611
2023-02-26T09:59:40.886Z,9.711427
2023-02-26T10:00:40.875Z,9.711531
2023-02-26T10:01:40.930Z,9.711591
2023-02-26T10:02:40.916Z,9.711411
2023-02-26T10:03:40.890Z,9.711458
2023-02-26T10:04:40.843Z,9.711469
2023-02-26T10:05:40.844Z,9.711342
2023-02-26T10:06:40.832Z,9.711287
2023-02-26T10:07:40.815Z,9.711409
2023-02-26T10:08:41.261Z,9.711406
2023-02-26T10:09:40.847Z,9.711499
2023-02-26T10:10:41.515Z,9.711534
2023-02-26T10:11:40.811Z,9.711552
2023-02-26T10:12:40.774Z,9.711594
2023-02-26T10:13:56.199Z,9.711557
2023-02-26T10:14:42.850Z,9.711578
2023-02-26T10:15:40.782Z,9.711643
2023-02-26T10:16:40.869Z,9.711589
2023-02-26T10:17:40.773Z,9.711710
2023-02-26T10:18:40.768Z,9.711724
2023-02-26T10:19:40.734Z,9.711647
2023-02-26T10:20:40.859Z,9.711546
2023-02-26T10:21:40.735Z,9.711483
2023-02-26T10:22:40.730Z,9.711606
2023-02-26T10:23:43.340Z,9.711673
2023-02-26T10:24:40.685Z,9.711623
2023-02-26T10:25:40.686Z,9.711618
2023-02-26T10:26:40.704Z,9.711606
2023-02-26T10:27:40.667Z,9.711635
2023-02-26T10:28:40.665Z,9.711611
2023-02-26T10:29:40.685Z,9.711593
2023-02-26T10:30:40.689Z,9.711590
2023-02-26T10:31:40.759Z,9.711643
2023-02-26T10:32:40.869Z,9.711641
2023-02-26T10:33:40.655Z,9.711643
2023-02-26T10:34:41.569Z,9.711685
2023-02-26T10:35:40.594Z,9.711651
2023-02-26T10:36:41.420Z,9.711650
2023-02-26T10:37:40.603Z,9.711669
2023-02-26T10:38:40.613Z,9.711634
2023-02-26T10:39:40.573Z,9.711680
2023-02-26T10:40:40.624Z,9.711660
2023-02-26T10:41:41.514Z,9.711671
2023-02-26T10:42:40.545Z,9.711650
2023-02-26T10:43:40.540Z,9.711709
2023-02-26T10:44:40.536Z,9.711746
2023-02-26T10:45:40.554Z,9.711683
2023-02-26T10:46:40.543Z,9.711650
2023-02-26T10:47:44.171Z,9.711659
2023-02-26T10:48:41.020Z,9.711761
2023-02-26T10:49:40.478Z,9.711734
2023-02-26T10:50:40.488Z,9.711692
2023-02-26T10:51:40.589Z,9.711666
2023-02-26T10:52:40.466Z,9.711816
2023-02-26T10:53:40.845Z,9.711784
2023-02-26T10:54:41.438Z,9.711905
2023-02-26T10:55:40.433Z,9.711828
2023-02-26T10:56:40.681Z,9.711844
2023-02-26T10:57:40.417Z,9.711818
2023-02-26T10:58:41.051Z,9.711954
2023-02-26T10:59:40.410Z,9.711928
2023-02-26T11:00:41.404Z,9.711898
2023-02-26T11:01:40.444Z,9.711898
2023-02-26T11:02:41.494Z,9.711923
2023-02-26T11:03:41.052Z,9.711943
2023-02-26T11:04:40.391Z,9.711838
2023-02-26T11:05:41.097Z,9.711469
2023-02-26T11:06:41.151Z,9.711952
2023-02-26T11:07:40.937Z,9.711991
2023-02-26T11:08:40.353Z,9.711974
2023-02-26T11:09:40.359Z,9.711959
2023-02-26T11:10:40.619Z,9.712195
2023-02-26T11:11:40.955Z,9.712194
2023-02-26T11:12:40.315Z,9.711901
2023-02-26T11:13:40.940Z,9.712008
2023-02-26T11:14:40.296Z,9.711677
2023-02-26T11:15:40.326Z,9.711874
2023-02-26T11:16:41.038Z,9.712213
2023-02-26T11:17:40.294Z,9.712390
2023-02-26T11:18:40.287Z,9.712026
2023-02-26T11:19:40.279Z,9.712167
2023-02-26T11:20:40.259Z,9.711939
2023-02-26T11:21:40.250Z,9.711860
2023-02-26T11:22:40.237Z,9.711859
2023-02-26T11:23:40.254Z,9.711767
2023-02-26T11:24:40.929Z,9.711810
2023-02-26T11:25:40.215Z,9.711886
2023-02-26T11:26:40.177Z,9.711879
2023-02-26T11:27:41.250Z,9.711885
2023-02-26T11:28:40.216Z,9.711882
2023-02-26T11:29:40.186Z,9.711831
2023-02-26T11:30:40.230Z,9.711859
2023-02-26T11:31:42.028Z,9.711806
2023-02-26T11:32:41.600Z,9.712091
2023-02-26T11:33:40.144Z,9.712004
2023-02-26T11:34:40.137Z,9.711985
2023-02-26T11:35:40.160Z,9.711936
2023-02-26T11:36:40.173Z,9.711947
2023-02-26T11:37:40.127Z,9.711978
2023-02-26T11:38:40.107Z,9.712032
2023-02-26T11:39:40.112Z,9.711918
2023-02-26T11:40:40.156Z,9.711837
2023-02-26T11:41:40.110Z,9.711969
2023-02-26T11:42:40.069Z,9.712057
2023-02-26T11:43:40.106Z,9.712035
2023-02-26T11:44:40.065Z,9.712079
2023-02-26T11:45:40.074Z,9.712085
2023-02-26T11:46:40.047Z,9.712015
2023-02-26T11:47:40.033Z,9.712047
2023-02-26T11:48:40.032Z,9.712151
2023-02-26T11:49:40.030Z,9.712172
2023-02-26T11:50:42.183Z,9.712183
2023-02-26T11:51:40.027Z,9.712076
2023-02-26T11:52:40.009Z,9.711994
2023-02-26T11:53:40.909Z,9.711992
2023-02-26T11:54:39.977Z,9.711777