createdAt,value
2022-08-11T00:02:01.702Z,32969.17
2022-08-11T00:04:36.226Z,32703.42
2022-08-11T00:07:06.109Z,32849.64
2022-08-11T00:09:39.404Z,32963.85
2022-08-11T00:12:14.506Z,33052.66
2022-08-11T00:14:43.101Z,33083.51
2022-08-11T00:17:14.688Z,33034.02
2022-08-11T00:20:12.447Z,32950.71
2022-08-11T00:22:34.216Z,33031.00
2022-08-11T00:25:11.188Z,33031.73
2022-08-11T00:27:40.657Z,33017.75
2022-08-11T00:30:10.809Z,33335.49
2022-08-11T00:32:39.713Z,33123.59
2022-08-11T00:35:56.230Z,33464.18
2022-08-11T00:38:01.090Z,33473.25
2022-08-11T00:40:51.744Z,33312.71
2022-08-11T00:43:55.546Z,33067.76
2022-08-11T00:46:25.302Z,33304.23
2022-08-11T00:49:10.363Z,33490.16
2022-08-11T00:52:03.981Z,32914.29
2022-08-11T00:54:50.423Z,33143.52
2022-08-11T00:57:36.941Z,32823.45
2022-08-11T01:00:14.820Z,33296.62
2022-08-11T01:02:47.284Z,33423.39
2022-08-11T01:05:35.732Z,33289.79
2022-08-11T01:08:42.571Z,33712.00
2022-08-11T01:11:15.381Z,33594.58
2022-08-11T01:14:00.092Z,33410.32
2022-08-11T01:16:36.174Z,33408.28
2022-08-11T01:19:31.310Z,33338.77
2022-08-11T01:22:19.116Z,33686.00
2022-08-11T01:24:57.585Z,33818.41
2022-08-11T01:27:42.698Z,33799.50
2022-08-11T01:30:46.227Z,33547.79
2022-08-11T01:33:50.566Z,33423.79
2022-08-11T01:36:20.225Z,33663.79
2022-08-11T01:39:19.459Z,33488.90
2022-08-11T01:42:05.335Z,34040.07
2022-08-11T01:44:53.378Z,34047.34
2022-08-11T01:47:22.837Z,33910.84
2022-08-11T01:50:22.419Z,34049.90
2022-08-11T01:53:07.552Z,34245.77
2022-08-11T01:56:01.433Z,33947.24
2022-08-11T01:58:43.280Z,33834.71
2022-08-11T02:01:33.781Z,33507.78
2022-08-11T02:04:09.161Z,33882.11
2022-08-11T02:06:50.265Z,33720.30
2022-08-11T02:09:28.981Z,33373.90
2022-08-11T02:12:27.160Z,33579.64
2022-08-11T02:15:29.216Z,33498.71
2022-08-11T02:18:01.795Z,33257.96
2022-08-11T02:20:48.134Z,33350.38
2022-08-11T02:24:05.254Z,33470.45
2022-08-11T02:26:41.740Z,33680.71
2022-08-11T02:29:43.422Z,33512.66
2022-08-11T02:32:30.029Z,33348.91
2022-08-11T02:35:08.812Z,33611.87
2022-08-11T02:38:05.012Z,33252.93
2022-08-11T02:40:42.984Z,33561.09
2022-08-11T02:43:35.018Z,33373.90
2022-08-11T02:46:22.527Z,33535.55
2022-08-11T02:48:55.182Z,33507.32
2022-08-11T02:52:06.095Z,33478.11
2022-08-11T02:54:44.575Z,33784.68
2022-08-11T02:57:23.546Z,34007.97
2022-08-11T03:00:13.290Z,33904.20
2022-08-11T03:03:00.977Z,33495.36
2022-08-11T03:05:45.229Z,33439.88
2022-08-11T03:08:41.856Z,33335.82
2022-08-11T03:11:52.212Z,33468.77
2022-08-11T03:14:36.027Z,33710.46
2022-08-11T03:17:30.794Z,33759.95
2022-08-11T03:20:06.880Z,33853.79
2022-08-11T03:22:45.026Z,33657.99
2022-08-11T03:25:37.543Z,33920.24
2022-08-11T03:28:26.151Z,34236.25
2022-08-11T03:30:57.136Z,33858.61
2022-08-11T03:33:28.404Z,34058.18
2022-08-11T03:36:15.916Z,34051.12
2022-08-11T03:39:03.824Z,34904.88
2022-08-11T03:41:57.665Z,34232.10
2022-08-11T03:45:15.578Z,34700.45
2022-08-11T03:48:08.006Z,34488.95
2022-08-11T03:51:16.009Z,34665.16
2022-08-11T03:54:20.210Z,34898.81
2022-08-11T03:57:05.457Z,34320.38
2022-08-11T03:59:50.614Z,35142.19
2022-08-11T04:02:29.656Z,34321.04
2022-08-11T04:04:59.034Z,35336.34
2022-08-11T04:07:44.379Z,34684.93
2022-08-11T04:10:35.290Z,34573.14
2022-08-11T04:13:29.855Z,35207.04
2022-08-11T04:16:18.121Z,34487.81
2022-08-11T04:19:05.824Z,34774.86
2022-08-11T04:21:35.551Z,34702.18
2022-08-11T04:24:35.290Z,35021.95
2022-08-11T04:27:24.957Z,34388.52
2022-08-11T04:30:37.655Z,35145.09
2022-08-11T04:33:44.566Z,34663.05
2022-08-11T04:36:52.431Z,34592.96
2022-08-11T04:40:01.421Z,35098.22
2022-08-11T04:43:00.027Z,34916.42
2022-08-11T04:45:40.559Z,34287.46
2022-08-11T04:48:28.879Z,35137.32
2022-08-11T04:51:16.961Z,35089.74
2022-08-11T04:54:26.377Z,34621.15
2022-08-11T04:57:08.657Z,34692.23
2022-08-11T05:00:14.115Z,34711.44
2022-08-11T05:02:59.338Z,34971.50
2022-08-11T05:05:56.271Z,34965.92
2022-08-11T05:08:49.026Z,34953.71
2022-08-11T05:11:49.722Z,35241.59
2022-08-11T05:14:52.630Z,34868.81
2022-08-11T05:17:34.617Z,33858.20
2022-08-11T05:20:01.630Z,34562.64
2022-08-11T05:22:31.079Z,34672.01
2022-08-11T05:25:11.701Z,34342.98
2022-08-11T05:28:05.331Z,34335.13
2022-08-11T05:30:34.517Z,33845.59
2022-08-11T05:33:13.672Z,33617.46
2022-08-11T05:36:01.387Z,33865.66
2022-08-11T05:38:34.796Z,33267.77
2022-08-11T05:41:03.101Z,33112.18
2022-08-11T05:43:30.334Z,33468.55
2022-08-11T05:46:06.259Z,33418.12
2022-08-11T05:48:36.878Z,33438.00
2022-08-11T05:51:10.479Z,33405.01
2022-08-11T05:53:46.783Z,33211.67
2022-08-11T05:56:14.970Z,33460.10
2022-08-11T05:58:46.657Z,33180.86
2022-08-11T06:01:21.363Z,33209.80
2022-08-11T06:03:58.474Z,33485.79
2022-08-11T06:06:28.100Z,33085.56
2022-08-11T06:09:00.414Z,33371.84
2022-08-11T06:11:42.945Z,33325.07
2022-08-11T06:14:13.339Z,33337.52
2022-08-11T06:16:42.762Z,33313.42
2022-08-11T06:19:10.908Z,33478.65
2022-08-11T06:21:38.538Z,33700.36
2022-08-11T06:24:14.177Z,33071.85
2022-08-11T06:27:10.681Z,33202.41
2022-08-11T06:29:47.738Z,33579.14
2022-08-11T06:32:17.026Z,33223.49
2022-08-11T06:35:02.087Z,33055.70
2022-08-11T06:38:06.973Z,33176.37
2022-08-11T06:40:33.872Z,32989.87
2022-08-11T06:43:18.842Z,33178.04
2022-08-11T06:46:08.618Z,33106.94
2022-08-11T06:48:39.197Z,32817.62
2022-08-11T06:51:09.845Z,33071.14
2022-08-11T06:54:03.903Z,33087.63
2022-08-11T06:56:37.221Z,32968.77
2022-08-11T06:59:04.039Z,32688.49
2022-08-11T07:01:43.865Z,32472.11
2022-08-11T07:04:28.913Z,32249.05
2022-08-11T07:07:10.518Z,31974.59
2022-08-11T07:10:13.380Z,31938.59
2022-08-11T07:12:48.230Z,31911.48
2022-08-11T07:15:15.420Z,32035.96
2022-08-11T07:17:46.539Z,31878.22
2022-08-11T07:20:14.136Z,31884.63
2022-08-11T07:22:49.225Z,31767.03
2022-08-11T07:25:17.356Z,31761.88
2022-08-11T07:27:59.999Z,31698.38
2022-08-11T07:30:27.491Z,31839.09
2022-08-11T07:32:59.071Z,31654.51
2022-08-11T07:35:36.278Z,31951.55
2022-08-11T07:38:08.135Z,32150.95
2022-08-11T07:40:36.690Z,32193.66
2022-08-11T07:43:05.381Z,32009.33
2022-08-11T07:45:33.486Z,31815.78
2022-08-11T07:48:01.137Z,31832.89
2022-08-11T07:50:29.707Z,31815.00
2022-08-11T07:53:00.762Z,32113.81
2022-08-11T07:55:50.135Z,32300.26
2022-08-11T07:58:19.802Z,31645.09
2022-08-11T08:00:59.170Z,31920.44
2022-08-11T08:03:30.693Z,32365.20
2022-08-11T08:05:58.566Z,31942.52
2022-08-11T08:08:27.070Z,32098.51
2022-08-11T08:10:56.785Z,32576.21
2022-08-11T08:13:23.618Z,32713.43
2022-08-11T08:15:51.491Z,32550.11
2022-08-11T08:18:25.999Z,32611.72
2022-08-11T08:20:57.854Z,32394.06
2022-08-11T08:23:27.771Z,31372.47
2022-08-11T08:25:54.835Z,32094.37
2022-08-11T08:28:22.185Z,32461.44
2022-08-11T08:30:51.386Z,32226.50
2022-08-11T08:33:22.693Z,32435.78
2022-08-11T08:35:56.449Z,33035.54
2022-08-11T08:38:23.667Z,32528.15
2022-08-11T08:40:56.028Z,32439.56
2022-08-11T08:43:25.061Z,32630.08
2022-08-11T08:45:56.866Z,32514.26
2022-08-11T08:48:28.888Z,32071.86
2022-08-11T08:51:10.992Z,32670.79
2022-08-11T08:53:52.676Z,32963.68
2022-08-11T08:56:29.112Z,32875.68
2022-08-11T08:59:01.086Z,32727.66
2022-08-11T09:01:38.251Z,31712.70
2022-08-11T09:04:11.776Z,31227.29
2022-08-11T09:06:41.683Z,31406.18
2022-08-11T09:09:09.983Z,31983.15
2022-08-11T09:11:40.318Z,32812.73
2022-08-11T09:14:11.495Z,32469.41
2022-08-11T09:16:41.484Z,32506.69
2022-08-11T09:19:09.294Z,32908.34
2022-08-11T09:21:49.008Z,32725.77
2022-08-11T09:24:25.798Z,32631.01
2022-08-11T09:26:53.934Z,31861.67
2022-08-11T09:29:22.390Z,32327.69
2022-08-11T09:31:49.366Z,32754.64
2022-08-11T09:34:16.875Z,32797.26
2022-08-11T09:36:45.383Z,31980.51
2022-08-11T09:39:14.306Z,31792.91
2022-08-11T09:42:01.756Z,32067.06
2022-08-11T09:44:35.403Z,31970.09
2022-08-11T09:47:03.291Z,31794.94
2022-08-11T09:49:32.212Z,31736.33
2022-08-11T09:52:04.980Z,31875.31
2022-08-11T09:54:32.887Z,32159.52
2022-08-11T09:57:04.676Z,32112.56
2022-08-11T09:59:32.076Z,31979.06
2022-08-11T10:02:02.264Z,31972.24
2022-08-11T10:04:48.126Z,32040.43
2022-08-11T10:07:18.803Z,32421.95
2022-08-11T10:10:05.001Z,32209.76
2022-08-11T10:12:41.845Z,32140.91
2022-08-11T10:15:12.657Z,32054.32
2022-08-11T10:17:44.605Z,32191.40
2022-08-11T10:20:12.417Z,32219.14
2022-08-11T10:22:40.478Z,31919.81
2022-08-11T10:25:08.102Z,31911.06
2022-08-11T10:28:16.625Z,31937.65
2022-08-11T10:30:25.717Z,32247.81
2022-08-11T10:33:00.282Z,32218.43
2022-08-11T10:35:29.405Z,32220.11
2022-08-11T10:38:08.688Z,32259.41
2022-08-11T10:40:39.763Z,32269.75
2022-08-11T10:43:08.905Z,32044.69
2022-08-11T10:45:38.271Z,32178.29
2022-08-11T10:48:09.997Z,32422.05
2022-08-11T10:50:39.237Z,32322.69
2022-08-11T10:53:07.908Z,32231.07
2022-08-11T10:55:36.768Z,32315.05
2022-08-11T10:58:04.749Z,32310.57
2022-08-11T11:00:33.733Z,32249.79
2022-08-11T11:03:22.249Z,32377.81
2022-08-11T11:06:12.797Z,32087.55
2022-08-11T11:11:18.585Z,32233.64
2022-08-11T11:13:53.274Z,31954.67
2022-08-11T11:16:24.718Z,32084.79
2022-08-11T11:19:11.311Z,30769.69
2022-08-11T11:21:39.777Z,30683.43
2022-08-11T11:24:35.295Z,30593.03
2022-08-11T11:27:29.385Z,30631.25
2022-08-11T11:30:07.391Z,30847.04
2022-08-11T11:33:01.804Z,30626.11
2022-08-11T11:35:47.043Z,31139.53
2022-08-11T11:38:14.576Z,31342.80
2022-08-11T11:40:42.264Z,30842.69
2022-08-11T11:43:10.943Z,30589.35
2022-08-11T11:45:41.280Z,31073.76
2022-08-11T11:48:09.176Z,30683.28
2022-08-11T11:50:37.618Z,30558.89
2022-08-11T11:53:09.091Z,30676.42
2022-08-11T11:55:37.281Z,31345.75
2022-08-11T11:58:05.924Z,31944.88
2022-08-11T12:00:34.506Z,30587.21
2022-08-11T12:03:09.404Z,31017.91
2022-08-11T12:05:38.383Z,29545.94
2022-08-11T12:08:12.728Z,29798.67
2022-08-11T12:10:49.038Z,29817.86
2022-08-11T12:13:18.273Z,29592.01
2022-08-11T12:16:31.230Z,29380.88
2022-08-11T12:18:35.097Z,29385.21
2022-08-11T12:21:04.042Z,29375.62
2022-08-11T12:23:34.918Z,29321.04
2022-08-11T12:26:25.708Z,29519.38
2022-08-11T12:28:51.083Z,29233.54
2022-08-11T12:31:18.490Z,29178.80
2022-08-11T12:33:45.139Z,29084.05
2022-08-11T12:36:15.444Z,29298.56
2022-08-11T12:38:51.364Z,29392.13
2022-08-11T12:41:22.392Z,29388.99
2022-08-11T12:43:57.204Z,29628.60
2022-08-11T12:46:36.657Z,29306.69
2022-08-11T12:49:15.281Z,29466.05
2022-08-11T12:52:12.036Z,29199.79
2022-08-11T12:54:45.092Z,29502.61
2022-08-11T12:57:43.839Z,29242.72
2022-08-11T13:00:11.738Z,29065.54
2022-08-11T13:02:44.436Z,29259.88
2022-08-11T13:05:16.532Z,29161.45
2022-08-11T13:07:50.566Z,29227.97
2022-08-11T13:10:20.720Z,29285.51
2022-08-11T13:12:47.607Z,29324.61
2022-08-11T13:15:22.301Z,29384.41
2022-08-11T13:17:51.954Z,29333.97
2022-08-11T13:20:22.554Z,29376.27
2022-08-11T13:22:53.121Z,29623.75
2022-08-11T13:25:23.726Z,29513.95
2022-08-11T13:27:55.865Z,29094.98
2022-08-11T13:30:31.227Z,29295.23
2022-08-11T13:33:01.439Z,29158.00
2022-08-11T13:35:33.000Z,29172.74
2022-08-11T13:38:18.355Z,29386.82
2022-08-11T13:40:55.589Z,29610.34
2022-08-11T13:43:45.544Z,29345.86
2022-08-11T13:46:14.409Z,29469.69
2022-08-11T13:48:42.151Z,29482.15
2022-08-11T13:51:11.543Z,29527.40
2022-08-11T13:53:38.927Z,29450.41
2022-08-11T13:56:06.347Z,29271.04
2022-08-11T13:58:39.688Z,29726.83
2022-08-11T14:02:19.794Z,29524.27
2022-08-11T14:04:31.246Z,29560.68
2022-08-11T14:06:56.727Z,29662.42
2022-08-11T14:09:28.789Z,29630.92
2022-08-11T14:12:22.742Z,29377.82
2022-08-11T14:15:01.291Z,29691.15
2022-08-11T14:17:48.739Z,29469.54
2022-08-11T14:20:39.106Z,29473.39
2022-08-11T14:23:13.444Z,29622.53
2022-08-11T14:26:00.087Z,29164.06
2022-08-11T14:28:36.560Z,29351.64
2022-08-11T14:31:09.774Z,29288.35
2022-08-11T14:34:00.200Z,29330.05
2022-08-11T14:36:38.417Z,29786.30
2022-08-11T14:39:13.475Z,30019.72
2022-08-11T14:42:07.570Z,29818.32
2022-08-11T14:44:35.336Z,29627.99
2022-08-11T14:47:04.076Z,29263.34
2022-08-11T14:49:33.705Z,29290.47
2022-08-11T14:52:03.792Z,29667.41
2022-08-11T14:54:32.764Z,29737.17
2022-08-11T14:57:00.132Z,29904.87
2022-08-11T14:59:27.450Z,29888.18
2022-08-11T15:01:54.532Z,29334.66
2022-08-11T15:04:34.545Z,29492.47
2022-08-11T15:07:04.361Z,29820.36
2022-08-11T15:12:34.683Z,30037.33
2022-08-11T15:15:05.073Z,30066.46
2022-08-11T15:17:42.785Z,29828.53
2022-08-11T15:20:17.400Z,29363.55
2022-08-11T15:22:44.142Z,30207.91
2022-08-11T15:25:11.474Z,29849.36
2022-08-11T15:27:41.042Z,29366.15
2022-08-11T15:30:08.637Z,30136.38
2022-08-11T15:32:41.813Z,29808.71
2022-08-11T15:35:11.392Z,29504.19
2022-08-11T15:37:43.967Z,29694.39
2022-08-11T15:40:31.385Z,30011.59
2022-08-11T15:43:29.199Z,29951.30
2022-08-11T15:45:58.559Z,30251.25
2022-08-11T15:48:34.240Z,29947.61
2022-08-11T15:51:35.823Z,30261.35
2022-08-11T15:54:16.387Z,29847.29
2022-08-11T15:56:48.839Z,29947.58
2022-08-11T15:59:43.106Z,29916.57
2022-08-11T16:02:12.501Z,29690.89
2022-08-11T16:04:46.425Z,29532.11
2022-08-11T16:07:16.606Z,29977.19
2022-08-11T16:10:06.595Z,29577.40
2022-08-11T16:12:40.697Z,30028.39
2022-08-11T16:15:10.790Z,30015.05
2022-08-11T16:17:43.749Z,29974.75
2022-08-11T16:20:14.343Z,29761.33
2022-08-11T16:22:57.176Z,29540.37
2022-08-11T16:27:06.893Z,29237.91
2022-08-11T16:28:23.054Z,29599.44
2022-08-11T16:30:53.363Z,29768.22
2022-08-11T16:33:49.611Z,29750.86
2022-08-11T16:36:14.692Z,29639.46
2022-08-11T16:38:43.696Z,29852.58
2022-08-11T16:41:18.596Z,29364.69
2022-08-11T16:43:49.479Z,30060.19
2022-08-11T16:46:19.918Z,30095.14
2022-08-11T16:48:49.371Z,30161.86
2022-08-11T16:51:17.181Z,29874.37
2022-08-11T16:53:54.838Z,30169.48
2022-08-11T16:56:37.371Z,29614.96
2022-08-11T16:59:09.915Z,29785.72
2022-08-11T17:01:39.614Z,30178.19
2022-08-11T17:04:20.378Z,30140.33
2022-08-11T17:06:52.087Z,30222.67
2022-08-11T17:09:24.354Z,29889.60
2022-08-11T17:11:58.021Z,29593.43
2022-08-11T17:14:55.944Z,29681.04
2022-08-11T17:17:32.984Z,30095.08
2022-08-11T17:20:42.524Z,29997.01
2022-08-11T17:22:55.733Z,30039.64
2022-08-11T17:25:26.467Z,29770.52
2022-08-11T17:27:55.631Z,30012.07
2022-08-11T17:30:28.633Z,29658.86
2022-08-11T17:33:00.606Z,29518.92
2022-08-11T17:35:37.540Z,29664.29
2022-08-11T17:38:09.759Z,29631.37
2022-08-11T17:40:49.731Z,29743.95
2022-08-11T17:43:20.147Z,29510.56
2022-08-11T17:45:47.564Z,29380.74
2022-08-11T17:48:16.348Z,29590.30
2022-08-11T17:50:44.441Z,29599.38
2022-08-11T17:53:14.660Z,29559.22
2022-08-11T17:55:52.119Z,29828.26
2022-08-11T17:58:23.178Z,29877.57
2022-08-11T18:00:52.167Z,29691.23
2022-08-11T18:03:22.072Z,29560.33
2022-08-11T18:05:51.173Z,29673.26
2022-08-11T18:08:20.277Z,30294.50
2022-08-11T18:10:48.812Z,29476.83
2022-08-11T18:13:20.158Z,30906.26
2022-08-11T18:15:50.163Z,30331.15
2022-08-11T18:18:22.979Z,30136.62
2022-08-11T18:20:51.188Z,29661.02
2022-08-11T18:23:21.628Z,30544.38
2022-08-11T18:26:11.853Z,30467.10
2022-08-11T18:28:54.281Z,30639.65
2022-08-11T18:31:23.769Z,30411.87
2022-08-11T18:34:06.332Z,30762.52
2022-08-11T18:36:40.469Z,30330.73
2022-08-11T18:39:12.086Z,30587.55
2022-08-11T18:41:41.696Z,30461.29
2022-08-11T18:44:12.627Z,30978.85
2022-08-11T18:46:44.937Z,30584.54
2022-08-11T18:49:20.681Z,30701.13
2022-08-11T18:51:53.623Z,30617.81
2022-08-11T18:54:24.562Z,30126.46
2022-08-11T18:56:52.912Z,30206.65
2022-08-11T18:59:25.548Z,29983.51
2022-08-11T19:01:56.431Z,30165.52
2022-08-11T19:04:29.835Z,30115.25
2022-08-11T19:06:59.861Z,30238.16
2022-08-11T19:09:30.068Z,30337.81
2022-08-11T19:12:00.407Z,30087.96
2022-08-11T19:14:30.841Z,30132.63
2022-08-11T19:17:00.929Z,30205.75
2022-08-11T19:19:31.879Z,30282.81
2022-08-11T19:22:02.382Z,30247.27
2022-08-11T19:24:32.531Z,30384.10
2022-08-11T19:27:00.968Z,30130.48
2022-08-11T19:30:07.786Z,30532.63
2022-08-11T19:32:19.334Z,30172.39
2022-08-11T19:34:48.398Z,30249.37
2022-08-11T19:37:18.615Z,30376.35
2022-08-11T19:39:49.891Z,30259.87
2022-08-11T19:42:18.583Z,30513.34
2022-08-11T19:44:46.882Z,30249.33
2022-08-11T19:47:18.700Z,30357.20
2022-08-11T19:49:48.498Z,30196.10
2022-08-11T19:52:16.146Z,30066.24
2022-08-11T19:54:45.034Z,30359.38
2022-08-11T19:57:12.739Z,30535.34
2022-08-11T19:59:40.614Z,30485.56
2022-08-11T20:02:14.137Z,30361.44
2022-08-11T20:04:42.733Z,30245.99
2022-08-11T20:07:14.628Z,30497.08
2022-08-11T20:10:04.931Z,30337.09
2022-08-11T20:12:32.505Z,30480.09
2022-08-11T20:15:00.756Z,30656.82
2022-08-11T20:17:31.716Z,30222.79
2022-08-11T20:20:03.724Z,30679.37
2022-08-11T20:22:32.990Z,30489.88
2022-08-11T20:25:01.873Z,30654.60
2022-08-11T20:27:28.861Z,30773.40
2022-08-11T20:29:58.574Z,30695.23
2022-08-11T20:32:25.814Z,30651.95
2022-08-11T20:34:55.346Z,30716.28
2022-08-11T20:37:24.948Z,30353.47
2022-08-11T20:39:55.823Z,30498.70
2022-08-11T20:42:28.477Z,30387.88
2022-08-11T20:44:59.873Z,30880.87
2022-08-11T20:47:28.712Z,30659.91
2022-08-11T20:50:02.933Z,30757.86
2022-08-11T20:52:31.595Z,30389.79
2022-08-11T20:55:00.989Z,30594.63
2022-08-11T20:57:50.455Z,30540.44
2022-08-11T21:00:19.308Z,30657.87
2022-08-11T21:03:05.976Z,30499.96
2022-08-11T21:06:09.100Z,30362.30
2022-08-11T21:08:35.973Z,30518.55
2022-08-11T21:11:02.850Z,30455.15
2022-08-11T21:13:39.082Z,30321.84
2022-08-11T21:16:08.183Z,30507.18
2022-08-11T21:18:36.771Z,30429.46
2022-08-11T21:21:09.301Z,30336.26
2022-08-11T21:23:45.167Z,30429.54
2022-08-11T21:26:18.914Z,30399.73
2022-08-11T21:28:47.907Z,30776.01
2022-08-11T21:31:18.082Z,30292.93
2022-08-11T21:33:47.594Z,30405.21
2022-08-11T21:36:15.490Z,30443.38
2022-08-11T21:38:42.788Z,30366.22
2022-08-11T21:41:12.560Z,30490.92
2022-08-11T21:43:42.443Z,30754.97
2022-08-11T21:46:10.897Z,30209.36
2022-08-11T21:48:41.108Z,30604.76
2022-08-11T21:51:07.772Z,30538.39
2022-08-11T21:53:35.799Z,30773.18
2022-08-11T21:56:03.849Z,30500.68
2022-08-11T21:58:31.180Z,30618.90
2022-08-11T22:00:58.625Z,30468.90
2022-08-11T22:03:25.662Z,30712.56
2022-08-11T22:05:56.003Z,30762.94
2022-08-11T22:08:22.786Z,30657.74
2022-08-11T22:10:50.131Z,30520.14
2022-08-11T22:13:16.846Z,30669.65
2022-08-11T22:15:43.720Z,30560.30
2022-08-11T22:18:10.465Z,30714.21
2022-08-11T22:20:40.180Z,30387.10
2022-08-11T22:23:08.440Z,30596.47
2022-08-11T22:25:38.823Z,30777.26
2022-08-11T22:28:05.837Z,30719.09
2022-08-11T22:30:33.558Z,30607.15
2022-08-11T22:33:02.710Z,30496.82
2022-08-11T22:35:33.014Z,30531.19
2022-08-11T22:38:01.963Z,30634.08
2022-08-11T22:40:28.856Z,30523.77
2022-08-11T22:42:55.708Z,30618.60
2022-08-11T22:45:22.628Z,30844.12
2022-08-11T22:47:51.076Z,30548.07
2022-08-11T22:50:18.413Z,30930.38
2022-08-11T22:52:48.416Z,30615.71
2022-08-11T22:55:16.118Z,30354.42
2022-08-11T22:58:00.546Z,30558.70
2022-08-11T23:00:30.538Z,30857.31
2022-08-11T23:02:58.351Z,30751.59
2022-08-11T23:05:26.017Z,30693.75
2022-08-11T23:07:54.952Z,30699.52
2022-08-11T23:10:22.927Z,30822.41
2022-08-11T23:12:50.293Z,30772.36
2022-08-11T23:15:17.567Z,30610.66
2022-08-11T23:17:44.848Z,30654.56
2022-08-11T23:20:29.792Z,30773.44
2022-08-11T23:23:02.208Z,30752.87
2022-08-11T23:25:31.234Z,30555.31
2022-08-11T23:28:01.284Z,30744.59
2022-08-11T23:30:29.280Z,30861.24
2022-08-11T23:33:01.459Z,30786.63
2022-08-11T23:35:39.210Z,30575.32
2022-08-11T23:38:18.007Z,30624.54
2022-08-11T23:40:45.775Z,30932.64
2022-08-11T23:43:24.208Z,30564.77
2022-08-11T23:45:51.095Z,30479.32
2022-08-11T23:48:19.720Z,30902.53
2022-08-11T23:50:48.125Z,30801.12
2022-08-11T23:53:15.205Z,30879.20
2022-08-11T23:55:41.986Z,30593.47
2022-08-11T23:58:11.328Z,30789.75
