createdAt,value
2018-12-13T00:00:49.018Z,0.00
2018-12-13T00:01:49.035Z,0.00
2018-12-13T00:02:49.173Z,0.00
2018-12-13T00:04:10.061Z,0.00
2018-12-13T00:04:49.053Z,0.00
2018-12-13T00:05:49.059Z,0.00
2018-12-13T00:06:49.081Z,0.00
2018-12-13T00:07:49.076Z,0.00
2018-12-13T00:08:49.088Z,0.00
2018-12-13T00:10:10.113Z,0.00
2018-12-13T00:10:49.116Z,0.00
2018-12-13T00:11:49.116Z,0.00
2018-12-13T00:12:49.125Z,0.00
2018-12-13T00:13:49.153Z,0.00
2018-12-13T00:14:49.166Z,0.00
2018-12-13T00:16:10.171Z,0.00
2018-12-13T00:16:49.173Z,0.00
2018-12-13T00:17:49.189Z,0.00
2018-12-13T00:18:49.199Z,0.00
2018-12-13T00:19:49.211Z,0.00
2018-12-13T00:20:49.234Z,0.00
2018-12-13T00:22:10.232Z,0.00
2018-12-13T00:22:49.242Z,0.00
2018-12-13T00:23:49.240Z,0.00
2018-12-13T00:24:49.250Z,0.00
2018-12-13T00:25:49.277Z,0.00
2018-12-13T00:26:49.346Z,0.00
2018-12-13T00:28:10.316Z,0.00
2018-12-13T00:28:49.307Z,0.00
2018-12-13T00:29:49.328Z,0.00
2018-12-13T00:30:49.316Z,0.00
2018-12-13T00:31:49.330Z,0.00
2018-12-13T00:32:49.345Z,0.00
2018-12-13T00:34:10.372Z,0.00
2018-12-13T00:34:49.352Z,0.00
2018-12-13T00:35:49.371Z,0.00
2018-12-13T00:36:49.395Z,0.00
2018-12-13T00:37:49.386Z,0.00
2018-12-13T00:38:49.417Z,0.00
2018-12-13T00:40:10.436Z,0.00
2018-12-13T00:40:49.433Z,0.00
2018-12-13T00:41:49.455Z,0.00
2018-12-13T00:42:49.465Z,0.00
2018-12-13T00:43:49.456Z,0.00
2018-12-13T00:44:49.467Z,0.00
2018-12-13T00:46:10.494Z,0.00
2018-12-13T00:46:49.492Z,0.00
2018-12-13T00:47:49.513Z,0.00
2018-12-13T00:48:49.511Z,0.00
2018-12-13T00:49:49.524Z,0.00
2018-12-13T00:50:49.536Z,0.00
2018-12-13T00:52:10.553Z,0.00
2018-12-13T00:52:49.563Z,0.00
2018-12-13T00:53:49.558Z,0.00
2018-12-13T00:54:49.569Z,0.00
2018-12-13T00:55:49.588Z,0.00
2018-12-13T00:56:49.592Z,0.00
2018-12-13T00:58:10.617Z,0.00
2018-12-13T00:58:49.613Z,0.00
2018-12-13T00:59:49.630Z,0.00
2018-12-13T01:00:49.629Z,0.00
2018-12-13T01:01:49.637Z,0.00
2018-12-13T01:02:49.669Z,0.00
2018-12-13T01:04:10.672Z,0.00
2018-12-13T01:04:49.675Z,0.00
2018-12-13T01:05:49.674Z,0.00
2018-12-13T01:06:49.701Z,0.00
2018-12-13T01:07:49.701Z,0.00
2018-12-13T01:08:49.732Z,0.00
2018-12-13T01:10:10.741Z,0.00
2018-12-13T01:10:49.739Z,0.00
2018-12-13T01:11:49.737Z,0.00
2018-12-13T01:12:49.759Z,0.00
2018-12-13T01:13:49.767Z,0.00
2018-12-13T01:14:49.771Z,0.00
2018-12-13T01:16:10.793Z,0.00
2018-12-13T01:16:49.799Z,0.00
2018-12-13T01:17:49.801Z,0.00
2018-12-13T01:18:49.814Z,0.00
2018-12-13T01:19:49.829Z,0.00
2018-12-13T01:20:49.847Z,0.00
2018-12-13T01:22:10.891Z,0.00
2018-12-13T01:22:49.867Z,0.00
2018-12-13T01:23:49.869Z,0.00
2018-12-13T01:24:49.879Z,0.00
2018-12-13T01:25:49.901Z,0.00
2018-12-13T01:26:49.893Z,0.00
2018-12-13T01:28:11.035Z,0.00
2018-12-13T01:28:49.925Z,0.00
2018-12-13T01:29:49.949Z,0.00
2018-12-13T01:30:49.935Z,0.00
2018-12-13T01:31:49.941Z,0.00
2018-12-13T01:32:49.970Z,0.00
2018-12-13T01:34:11.001Z,0.00
2018-12-13T01:34:49.986Z,0.00
2018-12-13T01:35:49.990Z,0.00
2018-12-13T01:36:52.538Z,0.00
2018-12-13T01:37:50.024Z,0.00
2018-12-13T01:38:50.021Z,0.00
2018-12-13T01:40:11.051Z,0.00
2018-12-13T01:40:50.037Z,0.00
2018-12-13T01:41:50.062Z,0.00
2018-12-13T01:42:50.073Z,0.00
2018-12-13T01:43:50.088Z,0.00
2018-12-13T01:44:50.091Z,0.00
2018-12-13T01:46:11.102Z,0.00
2018-12-13T01:46:50.101Z,0.00
2018-12-13T01:47:50.117Z,0.00
2018-12-13T01:48:50.142Z,0.00
2018-12-13T01:49:50.160Z,0.00
2018-12-13T01:50:50.142Z,0.00
2018-12-13T01:52:11.173Z,0.00
2018-12-13T01:52:50.166Z,0.00
2018-12-13T01:53:50.185Z,0.00
2018-12-13T01:54:50.197Z,0.00
2018-12-13T01:55:50.189Z,0.00
2018-12-13T01:56:50.205Z,0.00
2018-12-13T01:58:11.231Z,0.00
2018-12-13T01:58:50.218Z,0.00
2018-12-13T01:59:50.241Z,0.00
2018-12-13T02:00:50.240Z,0.00
2018-12-13T02:01:50.269Z,0.00
2018-12-13T02:02:50.271Z,0.00
2018-12-13T02:04:11.292Z,0.00
2018-12-13T02:04:50.296Z,0.00
2018-12-13T02:05:50.295Z,0.00
2018-12-13T02:06:50.307Z,0.00
2018-12-13T02:07:50.338Z,0.00
2018-12-13T02:08:50.329Z,0.00
2018-12-13T02:10:11.346Z,0.00
2018-12-13T02:10:50.347Z,0.00
2018-12-13T02:11:50.353Z,0.00
2018-12-13T02:12:50.370Z,0.00
2018-12-13T02:13:50.379Z,0.00
2018-12-13T02:14:50.398Z,0.00
2018-12-13T02:16:11.417Z,0.00
2018-12-13T02:16:50.416Z,0.00
2018-12-13T02:17:50.441Z,0.00
2018-12-13T02:18:50.423Z,0.00
2018-12-13T02:19:50.461Z,0.00
2018-12-13T02:20:50.443Z,0.00
2018-12-13T02:22:11.476Z,0.00
2018-12-13T02:22:50.477Z,0.00
2018-12-13T02:23:50.507Z,0.00
2018-12-13T02:24:50.493Z,0.00
2018-12-13T02:25:50.505Z,0.00
2018-12-13T02:26:50.517Z,0.00
2018-12-13T02:28:11.534Z,0.00
2018-12-13T02:28:50.532Z,0.00
2018-12-13T02:29:50.543Z,0.00
2018-12-13T02:30:50.577Z,0.00
2018-12-13T02:31:50.564Z,0.00
2018-12-13T02:32:50.566Z,0.00
2018-12-13T02:34:11.589Z,0.00
2018-12-13T02:34:50.585Z,0.00
2018-12-13T02:35:50.597Z,0.00
2018-12-13T02:36:50.597Z,0.00
2018-12-13T02:37:50.631Z,0.00
2018-12-13T02:38:50.634Z,0.00
2018-12-13T02:40:11.643Z,0.00
2018-12-13T02:40:50.655Z,0.00
2018-12-13T02:41:50.659Z,0.00
2018-12-13T02:42:50.669Z,0.00
2018-12-13T02:43:50.675Z,0.00
2018-12-13T02:44:50.812Z,0.00
2018-12-13T02:46:11.707Z,0.00
2018-12-13T02:46:50.713Z,0.00
2018-12-13T02:47:50.735Z,0.00
2018-12-13T02:48:50.726Z,0.00
2018-12-13T02:49:50.737Z,0.00
2018-12-13T02:50:50.739Z,0.00
2018-12-13T02:52:11.756Z,0.00
2018-12-13T02:52:50.761Z,0.00
2018-12-13T02:53:50.778Z,0.00
2018-12-13T02:54:50.782Z,0.00
2018-12-13T02:55:50.813Z,0.00
2018-12-13T02:56:50.803Z,0.00
2018-12-13T02:58:11.812Z,0.00
2018-12-13T02:58:50.815Z,0.00
2018-12-13T02:59:50.833Z,0.00
2018-12-13T03:00:50.836Z,0.00
2018-12-13T03:01:50.858Z,0.00
2018-12-13T03:02:50.859Z,0.00
2018-12-13T03:04:11.873Z,0.00
2018-12-13T03:04:50.877Z,0.00
2018-12-13T03:05:50.882Z,0.00
2018-12-13T03:06:50.908Z,0.00
2018-12-13T03:07:50.914Z,0.00
2018-12-13T03:08:50.949Z,0.00
2018-12-13T03:10:11.939Z,0.00
2018-12-13T03:10:51.080Z,0.00
2018-12-13T03:11:50.969Z,0.00
2018-12-13T03:12:50.970Z,0.00
2018-12-13T03:13:50.976Z,0.00
2018-12-13T03:14:51.088Z,0.00
2018-12-13T03:16:12.001Z,0.00
2018-12-13T03:16:51.042Z,0.00
2018-12-13T03:17:51.002Z,0.00
2018-12-13T03:18:51.029Z,0.00
2018-12-13T03:19:51.028Z,0.00
2018-12-13T03:20:51.080Z,0.00
2018-12-13T03:22:12.063Z,0.00
2018-12-13T03:22:51.061Z,0.00
2018-12-13T03:23:51.074Z,0.00
2018-12-13T03:24:51.083Z,0.00
2018-12-13T03:25:51.079Z,0.00
2018-12-13T03:26:51.129Z,0.00
2018-12-13T03:28:12.118Z,0.00
2018-12-13T03:28:51.114Z,0.00
2018-12-13T03:29:51.121Z,0.00
2018-12-13T03:30:51.152Z,0.00
2018-12-13T03:31:51.136Z,0.00
2018-12-13T03:32:51.189Z,0.00
2018-12-13T03:34:12.186Z,0.00
2018-12-13T03:34:51.171Z,0.00
2018-12-13T03:35:51.174Z,0.00
2018-12-13T03:36:51.188Z,0.00
2018-12-13T03:37:51.201Z,0.00
2018-12-13T03:38:51.225Z,0.00
2018-12-13T03:40:12.231Z,0.00
2018-12-13T03:40:51.219Z,0.00
2018-12-13T03:41:51.228Z,0.00
2018-12-13T03:42:51.236Z,0.00
2018-12-13T03:43:51.257Z,0.00
2018-12-13T03:44:51.269Z,0.00
2018-12-13T03:46:12.298Z,0.00
2018-12-13T03:46:51.284Z,0.00
2018-12-13T03:47:51.277Z,0.00
2018-12-13T03:48:51.298Z,0.00
2018-12-13T03:49:51.300Z,0.00
2018-12-13T03:50:51.317Z,0.00
2018-12-13T03:52:12.340Z,0.00
2018-12-13T03:52:51.330Z,0.00
2018-12-13T03:53:51.350Z,0.00
2018-12-13T03:54:51.354Z,0.00
2018-12-13T03:55:51.356Z,0.00
2018-12-13T03:56:51.393Z,0.00
2018-12-13T03:58:12.388Z,0.00
2018-12-13T03:58:51.393Z,0.00
2018-12-13T03:59:51.411Z,0.00
2018-12-13T04:00:51.410Z,0.00
2018-12-13T04:01:51.417Z,0.00
2018-12-13T04:02:51.436Z,0.00
2018-12-13T04:04:12.445Z,0.00
2018-12-13T04:04:51.437Z,0.00
2018-12-13T04:05:51.449Z,0.00
2018-12-13T04:06:51.462Z,0.00
2018-12-13T04:07:51.476Z,0.00
2018-12-13T04:08:51.490Z,0.00
2018-12-13T04:10:12.485Z,0.00
2018-12-13T04:10:51.498Z,0.00
2018-12-13T04:11:51.498Z,0.00
2018-12-13T04:12:51.513Z,0.00
2018-12-13T04:13:51.535Z,0.00
2018-12-13T04:14:51.546Z,0.00
2018-12-13T04:16:12.574Z,0.00
2018-12-13T04:16:51.560Z,0.00
2018-12-13T04:17:51.575Z,0.00
2018-12-13T04:18:51.577Z,0.00
2018-12-13T04:19:51.576Z,0.00
2018-12-13T04:20:51.596Z,0.00
2018-12-13T04:22:12.616Z,0.00
2018-12-13T04:22:51.619Z,0.00
2018-12-13T04:23:51.619Z,0.00
2018-12-13T04:24:51.630Z,0.00
2018-12-13T04:25:51.641Z,0.00
2018-12-13T04:26:51.653Z,0.00
2018-12-13T04:28:12.661Z,0.00
2018-12-13T04:28:51.665Z,0.00
2018-12-13T04:29:51.683Z,0.00
2018-12-13T04:30:51.692Z,0.00
2018-12-13T04:31:51.707Z,0.00
2018-12-13T04:32:51.705Z,0.00
2018-12-13T04:34:12.727Z,0.00
2018-12-13T04:34:51.727Z,0.00
2018-12-13T04:35:51.759Z,0.00
2018-12-13T04:36:51.737Z,0.00
2018-12-13T04:37:51.755Z,0.00
2018-12-13T04:38:51.750Z,0.00
2018-12-13T04:40:12.781Z,0.00
2018-12-13T04:40:51.778Z,0.00
2018-12-13T04:41:51.787Z,0.00
2018-12-13T04:42:51.803Z,0.00
2018-12-13T04:43:51.807Z,0.00
2018-12-13T04:44:51.825Z,0.00
2018-12-13T04:46:12.827Z,0.00
2018-12-13T04:46:51.835Z,0.00
2018-12-13T04:47:51.848Z,0.00
2018-12-13T04:48:51.841Z,0.00
2018-12-13T04:49:51.859Z,0.00
2018-12-13T04:50:51.860Z,0.00
2018-12-13T04:52:12.897Z,0.00
2018-12-13T04:52:51.881Z,0.00
2018-12-13T04:53:51.897Z,0.00
2018-12-13T04:54:51.897Z,0.00
2018-12-13T04:55:51.921Z,0.00
2018-12-13T04:56:51.930Z,0.00
2018-12-13T04:58:12.996Z,0.00
2018-12-13T04:58:51.934Z,0.00
2018-12-13T04:59:51.958Z,0.00
2018-12-13T05:00:51.956Z,0.00
2018-12-13T05:01:51.978Z,0.00
2018-12-13T05:02:51.976Z,0.00
2018-12-13T05:04:13.108Z,0.00
2018-12-13T05:04:51.996Z,0.00
2018-12-13T05:05:52.007Z,0.00
2018-12-13T05:06:52.013Z,0.00
2018-12-13T05:07:52.078Z,0.00
2018-12-13T05:08:52.034Z,0.00
2018-12-13T05:10:13.072Z,0.00
2018-12-13T05:10:52.064Z,0.00
2018-12-13T05:11:52.064Z,0.00
2018-12-13T05:12:52.076Z,0.00
2018-12-13T05:13:52.095Z,0.00
2018-12-13T05:14:52.094Z,0.00
2018-12-13T05:16:13.141Z,0.00
2018-12-13T05:16:52.116Z,0.00
2018-12-13T05:17:52.102Z,0.00
2018-12-13T05:18:52.118Z,0.00
2018-12-13T05:19:52.140Z,0.00
2018-12-13T05:20:52.157Z,0.00
2018-12-13T05:22:13.162Z,0.00
2018-12-13T05:22:52.165Z,0.00
2018-12-13T05:23:52.174Z,0.00
2018-12-13T05:24:52.170Z,0.00
2018-12-13T05:25:52.182Z,0.00
2018-12-13T05:26:52.197Z,0.00
2018-12-13T05:28:13.220Z,0.00
2018-12-13T05:28:52.219Z,0.00
2018-12-13T05:29:52.224Z,0.00
2018-12-13T05:30:52.250Z,0.00
2018-12-13T05:31:52.254Z,0.00
2018-12-13T05:32:52.270Z,0.00
2018-12-13T05:34:13.274Z,0.00
2018-12-13T05:34:52.266Z,0.00
2018-12-13T05:35:52.318Z,0.00
2018-12-13T05:36:52.285Z,0.00
2018-12-13T05:37:52.292Z,0.00
2018-12-13T05:38:52.306Z,0.00
2018-12-13T05:40:13.334Z,0.00
2018-12-13T05:40:52.313Z,0.00
2018-12-13T05:41:52.339Z,0.00
2018-12-13T05:42:52.341Z,0.00
2018-12-13T05:43:52.351Z,0.00
2018-12-13T05:44:52.361Z,0.00
2018-12-13T05:46:13.378Z,0.00
2018-12-13T05:46:52.370Z,0.00
2018-12-13T05:47:52.384Z,0.00
2018-12-13T05:48:52.400Z,0.00
2018-12-13T05:49:52.395Z,0.00
2018-12-13T05:50:52.414Z,0.00
2018-12-13T05:52:13.442Z,0.00
2018-12-13T05:52:52.435Z,0.00
2018-12-13T05:53:52.448Z,0.00
2018-12-13T05:54:52.460Z,0.00
2018-12-13T05:55:52.531Z,0.00
2018-12-13T05:56:52.466Z,0.00
2018-12-13T05:58:13.492Z,0.00
2018-12-13T05:58:52.476Z,0.00
2018-12-13T05:59:52.542Z,0.00
2018-12-13T06:00:52.512Z,0.00
2018-12-13T06:01:52.647Z,0.00
2018-12-13T06:02:52.532Z,0.00
2018-12-13T06:04:13.585Z,0.00
2018-12-13T06:04:52.537Z,0.00
2018-12-13T06:05:52.591Z,0.00
2018-12-13T06:06:52.553Z,0.00
2018-12-13T06:07:55.033Z,0.00
2018-12-13T06:08:52.589Z,0.00
2018-12-13T06:10:13.594Z,0.00
2018-12-13T06:10:52.592Z,0.00
2018-12-13T06:11:52.611Z,0.00
2018-12-13T06:12:52.610Z,0.00
2018-12-13T06:13:52.693Z,0.00
2018-12-13T06:14:52.631Z,0.00
2018-12-13T06:16:13.641Z,0.00
2018-12-13T06:16:52.658Z,0.00
2018-12-13T06:17:52.763Z,0.00
2018-12-13T06:18:52.656Z,0.00
2018-12-13T06:19:52.674Z,0.00
2018-12-13T06:20:52.708Z,0.00
2018-12-13T06:22:13.694Z,0.00
2018-12-13T06:22:52.690Z,0.00
2018-12-13T06:23:52.735Z,0.00
2018-12-13T06:24:52.716Z,0.00
2018-12-13T06:25:52.713Z,0.00
2018-12-13T06:26:52.733Z,0.00
2018-12-13T06:28:13.739Z,0.00
2018-12-13T06:28:52.783Z,0.00
2018-12-13T06:29:58.700Z,0.00
2018-12-13T06:30:52.761Z,0.00
2018-12-13T06:31:52.862Z,0.00
2018-12-13T06:32:52.790Z,0.00
2018-12-13T06:34:13.864Z,0.00
2018-12-13T06:34:52.801Z,0.00
2018-12-13T06:35:52.832Z,0.00
2018-12-13T06:36:52.821Z,0.00
2018-12-13T06:37:52.833Z,0.00
2018-12-13T06:38:52.837Z,0.00
2018-12-13T06:40:15.675Z,0.00
2018-12-13T06:40:52.856Z,0.00
2018-12-13T06:41:52.881Z,0.00
2018-12-13T06:42:52.893Z,0.00
2018-12-13T06:43:52.949Z,0.00
2018-12-13T06:44:52.910Z,0.00
2018-12-13T06:46:13.921Z,0.00
2018-12-13T06:46:52.915Z,0.00
2018-12-13T06:47:52.927Z,0.00
2018-12-13T06:48:52.929Z,0.00
2018-12-13T06:49:52.928Z,0.00
2018-12-13T06:50:52.950Z,0.00
2018-12-13T06:52:13.970Z,0.00
2018-12-13T06:52:52.951Z,0.00
2018-12-13T06:53:52.995Z,4.00
2018-12-13T06:54:52.990Z,4.00
2018-12-13T06:55:52.993Z,0.00
2018-12-13T06:56:53.025Z,4.00
2018-12-13T06:58:14.021Z,4.00
2018-12-13T06:58:53.048Z,0.00
2018-12-13T06:59:53.021Z,4.00
2018-12-13T07:00:53.031Z,4.00
2018-12-13T07:01:53.042Z,4.00
2018-12-13T07:02:53.073Z,4.00
2018-12-13T07:04:14.059Z,4.00
2018-12-13T07:04:53.055Z,8.00
2018-12-13T07:05:53.063Z,8.00
2018-12-13T07:06:53.083Z,12.00
2018-12-13T07:07:53.077Z,12.00
2018-12-13T07:08:53.131Z,16.00
2018-12-13T07:10:14.132Z,16.00
2018-12-13T07:10:53.289Z,16.00
2018-12-13T07:11:53.112Z,20.00
2018-12-13T07:12:53.147Z,24.00
2018-12-13T07:13:53.133Z,24.00
2018-12-13T07:14:53.313Z,28.00
2018-12-13T07:16:14.161Z,32.00
2018-12-13T07:16:53.302Z,36.00
2018-12-13T07:17:53.193Z,40.00
2018-12-13T07:18:53.742Z,44.00
2018-12-13T07:19:53.183Z,52.00
2018-12-13T07:20:53.229Z,52.00
2018-12-13T07:22:14.232Z,60.00
2018-12-13T07:22:53.306Z,68.00
2018-12-13T07:23:53.218Z,72.00
2018-12-13T07:24:53.283Z,80.00
2018-12-13T07:25:53.250Z,84.00
2018-12-13T07:26:53.264Z,92.00
2018-12-13T07:28:14.271Z,96.00
2018-12-13T07:28:53.326Z,104.00
2018-12-13T07:29:53.276Z,112.00
2018-12-13T07:30:53.339Z,120.00
2018-12-13T07:31:53.291Z,128.00
2018-12-13T07:32:53.304Z,140.00
2018-12-13T07:34:14.313Z,144.00
2018-12-13T07:34:53.317Z,156.00
2018-12-13T07:35:53.342Z,164.00
2018-12-13T07:36:53.388Z,176.00
2018-12-13T07:37:53.350Z,184.00
2018-12-13T07:38:53.354Z,192.00
2018-12-13T07:40:14.374Z,204.00
2018-12-13T07:40:53.370Z,212.00
2018-12-13T07:41:53.438Z,224.00
2018-12-13T07:42:53.410Z,232.00
2018-12-13T07:43:53.397Z,244.00
2018-12-13T07:44:53.498Z,252.00
2018-12-13T07:46:14.419Z,264.00
2018-12-13T07:46:53.424Z,276.00
2018-12-13T07:47:53.423Z,284.00
2018-12-13T07:48:56.484Z,296.00
2018-12-13T07:49:53.451Z,308.00
2018-12-13T07:50:53.458Z,320.00
2018-12-13T07:52:14.518Z,328.00
2018-12-13T07:52:53.477Z,340.00
2018-12-13T07:53:53.490Z,352.00
2018-12-13T07:54:53.484Z,360.00
2018-12-13T07:55:53.504Z,376.00
2018-12-13T07:56:53.517Z,384.00
2018-12-13T07:58:14.526Z,396.00
2018-12-13T07:58:53.519Z,408.00
2018-12-13T07:59:53.528Z,420.00
2018-12-13T08:00:53.541Z,432.00
2018-12-13T08:01:53.611Z,440.00
2018-12-13T08:02:53.577Z,452.00
2018-12-13T08:04:14.594Z,464.00
2018-12-13T08:04:53.586Z,476.00
2018-12-13T08:05:53.603Z,484.00
2018-12-13T08:06:53.602Z,492.00
2018-12-13T08:07:53.609Z,508.00
2018-12-13T08:08:53.622Z,516.00
2018-12-13T08:10:14.632Z,528.00
2018-12-13T08:10:53.631Z,540.00
2018-12-13T08:11:53.665Z,552.00
2018-12-13T08:12:53.635Z,560.00
2018-12-13T08:13:53.666Z,572.00
2018-12-13T08:14:53.690Z,580.00
2018-12-13T08:16:14.703Z,596.00
2018-12-13T08:16:53.683Z,604.00
2018-12-13T08:17:53.734Z,616.00
2018-12-13T08:18:53.716Z,628.00
2018-12-13T08:19:53.747Z,636.00
2018-12-13T08:20:53.730Z,648.00
2018-12-13T08:22:14.737Z,656.00
2018-12-13T08:22:53.737Z,664.00
2018-12-13T08:23:53.757Z,676.00
2018-12-13T08:24:53.768Z,684.00
2018-12-13T08:25:53.764Z,696.00
2018-12-13T08:26:53.763Z,704.00
2018-12-13T08:28:14.822Z,712.00
2018-12-13T08:28:53.794Z,720.00
2018-12-13T08:29:53.794Z,728.00
2018-12-13T08:30:53.804Z,732.00
2018-12-13T08:31:53.810Z,744.00
2018-12-13T08:32:53.820Z,756.00
2018-12-13T08:34:14.838Z,768.00
2018-12-13T08:34:53.834Z,780.00
2018-12-13T08:35:53.843Z,788.00
2018-12-13T08:36:53.850Z,796.00
2018-12-13T08:37:53.883Z,808.00
2018-12-13T08:38:53.873Z,820.00
2018-12-13T08:40:14.892Z,828.00
2018-12-13T08:40:53.881Z,832.00
2018-12-13T08:41:53.905Z,840.00
2018-12-13T08:42:53.933Z,852.00
2018-12-13T08:43:53.922Z,860.00
2018-12-13T08:44:53.910Z,868.00
2018-12-13T08:46:14.930Z,880.00
2018-12-13T08:46:53.928Z,888.00
2018-12-13T08:47:53.946Z,900.00
2018-12-13T08:48:53.966Z,908.00
2018-12-13T08:49:53.968Z,916.00
2018-12-13T08:50:54.403Z,924.00
2018-12-13T08:52:15.010Z,932.00
2018-12-13T08:52:54.006Z,940.00
2018-12-13T08:53:53.999Z,948.00
2018-12-13T08:54:54.004Z,952.00
2018-12-13T08:55:54.022Z,960.00
2018-12-13T08:56:54.031Z,968.00
2018-12-13T08:58:15.049Z,980.00
2018-12-13T08:58:54.050Z,988.00
2018-12-13T08:59:54.062Z,1000.00
2018-12-13T09:00:54.056Z,1012.00
2018-12-13T09:01:54.067Z,1020.00
2018-12-13T09:02:54.088Z,1032.00
2018-12-13T09:04:15.107Z,1040.00
2018-12-13T09:04:54.096Z,1048.00
2018-12-13T09:05:54.105Z,1060.00
2018-12-13T09:06:54.112Z,1064.00
2018-12-13T09:07:54.117Z,1076.00
2018-12-13T09:08:54.132Z,1080.00
2018-12-13T09:10:15.223Z,1080.00
2018-12-13T09:10:54.166Z,1088.00
2018-12-13T09:11:54.204Z,1096.00
2018-12-13T09:12:54.193Z,1108.00
2018-12-13T09:13:54.175Z,1120.00
2018-12-13T09:14:54.210Z,1132.00
2018-12-13T09:16:15.237Z,1140.00
2018-12-13T09:16:54.218Z,1148.00
2018-12-13T09:17:54.231Z,1160.00
2018-12-13T09:18:54.223Z,1168.00
2018-12-13T09:19:54.243Z,1180.00
2018-12-13T09:20:54.226Z,1188.00
2018-12-13T09:22:15.371Z,1196.00
2018-12-13T09:22:54.271Z,1204.00
2018-12-13T09:23:54.276Z,1212.00
2018-12-13T09:24:54.279Z,1224.00
2018-12-13T09:25:54.281Z,1228.00
2018-12-13T09:26:54.305Z,1240.00
2018-12-13T09:28:15.331Z,1248.00
2018-12-13T09:28:54.312Z,1252.00
2018-12-13T09:29:54.317Z,1252.00
2018-12-13T09:30:54.418Z,1264.00
2018-12-13T09:31:54.335Z,1272.00
2018-12-13T09:32:54.409Z,1280.00
2018-12-13T09:34:15.376Z,1288.00
2018-12-13T09:34:54.374Z,1296.00
2018-12-13T09:35:54.358Z,1308.00
2018-12-13T09:36:54.369Z,1320.00
2018-12-13T09:37:54.377Z,1324.00
2018-12-13T09:38:54.396Z,1336.00
2018-12-13T09:40:15.420Z,1348.00
2018-12-13T09:40:54.410Z,1364.00
2018-12-13T09:41:54.413Z,1376.00
2018-12-13T09:42:54.425Z,1392.00
2018-12-13T09:43:54.440Z,1416.00
2018-12-13T09:44:54.443Z,1428.00
2018-12-13T09:46:15.472Z,1460.00
2018-12-13T09:46:54.476Z,1492.00
2018-12-13T09:47:54.472Z,1516.00
2018-12-13T09:48:54.486Z,1528.00
2018-12-13T09:49:54.500Z,1760.00
2018-12-13T09:50:54.516Z,2248.00
2018-12-13T09:52:15.522Z,2468.00
2018-12-13T09:52:54.530Z,2500.00
2018-12-13T09:53:54.524Z,2504.00
2018-12-13T09:54:54.529Z,2520.00
2018-12-13T09:55:54.531Z,2516.00
2018-12-13T09:56:54.548Z,2524.00
2018-12-13T09:58:15.561Z,2512.00
2018-12-13T09:58:54.573Z,2512.00
2018-12-13T09:59:54.583Z,2556.00
2018-12-13T10:00:54.591Z,2556.00
2018-12-13T10:01:54.606Z,2568.00
2018-12-13T10:02:54.603Z,2580.00
2018-12-13T10:04:15.629Z,2600.00
2018-12-13T10:04:54.621Z,2624.00
2018-12-13T10:05:54.644Z,2628.00
2018-12-13T10:06:54.643Z,2640.00
2018-12-13T10:07:54.643Z,2632.00
2018-12-13T10:08:54.661Z,2600.00
2018-12-13T10:10:15.697Z,2676.00
2018-12-13T10:10:54.718Z,2692.00
2018-12-13T10:11:54.682Z,2708.00
2018-12-13T10:12:54.698Z,2736.00
2018-12-13T10:13:54.710Z,2720.00
2018-12-13T10:14:54.752Z,2724.00
2018-12-13T10:16:15.744Z,2748.00
2018-12-13T10:16:54.731Z,2740.00
2018-12-13T10:17:54.750Z,2736.00
2018-12-13T10:18:54.756Z,2760.00
2018-12-13T10:19:54.771Z,2764.00
2018-12-13T10:20:54.774Z,2784.00
2018-12-13T10:22:15.793Z,2736.00
2018-12-13T10:22:54.780Z,2792.00
2018-12-13T10:23:54.791Z,2856.00
2018-12-13T10:24:54.835Z,2976.00
2018-12-13T10:25:59.504Z,2780.00
2018-12-13T10:26:54.827Z,2804.00
2018-12-13T10:28:15.853Z,2808.00
2018-12-13T10:28:54.864Z,2796.00
2018-12-13T10:29:54.919Z,2816.00
2018-12-13T10:30:54.872Z,2776.00
2018-12-13T10:31:54.905Z,2904.00
2018-12-13T10:32:54.889Z,2796.00
2018-12-13T10:34:15.915Z,2784.00
2018-12-13T10:34:54.913Z,2828.00
2018-12-13T10:35:54.963Z,2828.00
2018-12-13T10:36:54.936Z,2828.00
2018-12-13T10:37:54.947Z,2860.00
2018-12-13T10:38:54.945Z,2820.00
2018-12-13T10:40:15.953Z,2796.00
2018-12-13T10:40:54.972Z,2816.00
2018-12-13T10:41:55.055Z,2856.00
2018-12-13T10:42:54.982Z,2808.00
2018-12-13T10:43:55.031Z,2812.00
2018-12-13T10:44:55.044Z,2600.00
2018-12-13T10:46:16.031Z,2824.00
2018-12-13T10:46:55.030Z,2792.00
2018-12-13T10:47:55.042Z,2828.00
2018-12-13T10:48:55.053Z,2848.00
2018-12-13T10:49:55.053Z,2816.00
2018-12-13T10:50:55.077Z,2740.00
2018-12-13T10:52:16.087Z,2836.00
2018-12-13T10:52:55.087Z,2196.00
2018-12-13T10:53:55.106Z,2644.00
2018-12-13T10:54:55.111Z,2692.00
2018-12-13T10:55:55.138Z,2524.00
2018-12-13T10:56:55.117Z,1816.00
2018-12-13T10:58:16.143Z,1968.00
2018-12-13T10:58:55.146Z,2720.00
2018-12-13T10:59:55.163Z,2032.00
2018-12-13T11:00:55.177Z,1756.00
2018-12-13T11:01:55.189Z,2308.00
2018-12-13T11:02:55.185Z,1744.00
2018-12-13T11:04:16.217Z,1756.00
2018-12-13T11:04:55.210Z,1748.00
2018-12-13T11:05:55.219Z,1724.00
2018-12-13T11:06:55.234Z,2028.00
2018-12-13T11:07:55.250Z,2644.00
2018-12-13T11:08:59.370Z,1828.00
2018-12-13T11:10:16.283Z,2216.00
2018-12-13T11:10:55.265Z,2008.00
2018-12-13T11:11:55.279Z,2716.00
2018-12-13T11:12:55.291Z,2668.00
2018-12-13T11:13:55.310Z,2700.00
2018-12-13T11:14:55.321Z,2708.00
2018-12-13T11:16:16.327Z,2056.00
2018-12-13T11:16:55.331Z,2516.00
2018-12-13T11:17:55.340Z,2688.00
2018-12-13T11:18:55.363Z,2772.00
2018-12-13T11:19:55.356Z,2664.00
2018-12-13T11:20:55.407Z,2600.00
2018-12-13T11:22:16.391Z,2572.00
2018-12-13T11:22:55.402Z,1788.00
2018-12-13T11:23:55.396Z,2660.00
2018-12-13T11:24:56.244Z,1876.00
2018-12-13T11:25:55.428Z,2368.00
2018-12-13T11:26:55.457Z,2500.00
2018-12-13T11:28:16.450Z,1864.00
2018-12-13T11:28:56.253Z,2560.00
2018-12-13T11:29:55.456Z,2608.00
2018-12-13T11:30:55.495Z,2088.00
2018-12-13T11:31:55.472Z,2528.00
2018-12-13T11:32:55.510Z,2628.00
2018-12-13T11:34:16.513Z,2388.00
2018-12-13T11:34:55.535Z,2520.00
2018-12-13T11:35:55.531Z,2648.00
2018-12-13T11:36:55.545Z,1920.00
2018-12-13T11:37:55.541Z,2552.00
2018-12-13T11:38:55.564Z,2584.00
2018-12-13T11:40:16.582Z,2576.00
2018-12-13T11:40:55.614Z,1876.00
2018-12-13T11:41:55.588Z,2432.00
2018-12-13T11:42:55.601Z,2516.00
2018-12-13T11:43:55.604Z,2624.00
2018-12-13T11:44:55.621Z,2556.00
2018-12-13T11:46:16.653Z,2548.00
2018-12-13T11:46:55.639Z,2568.00
2018-12-13T11:47:55.675Z,2592.00
2018-12-13T11:48:55.663Z,2540.00
2018-12-13T11:49:55.663Z,2552.00
2018-12-13T11:50:55.679Z,2520.00
2018-12-13T11:52:16.697Z,2552.00
2018-12-13T11:52:55.701Z,2556.00
2018-12-13T11:53:55.705Z,2576.00
2018-12-13T11:54:55.725Z,2560.00
2018-12-13T11:55:55.724Z,2520.00
2018-12-13T11:56:55.743Z,2556.00
2018-12-13T11:58:16.759Z,2564.00
2018-12-13T11:58:55.760Z,2556.00
2018-12-13T11:59:55.785Z,2580.00
2018-12-13T12:00:55.797Z,2604.00
2018-12-13T12:01:55.794Z,2588.00
2018-12-13T12:02:55.809Z,2588.00
2018-12-13T12:04:16.835Z,2584.00
2018-12-13T12:04:55.817Z,2596.00
2018-12-13T12:05:55.833Z,2584.00
2018-12-13T12:06:55.847Z,2568.00
2018-12-13T12:07:55.863Z,2536.00
2018-12-13T12:08:55.863Z,2544.00
2018-12-13T12:10:16.897Z,2564.00
2018-12-13T12:10:55.898Z,2572.00
2018-12-13T12:11:55.905Z,2560.00
2018-12-13T12:12:55.906Z,2532.00
2018-12-13T12:13:55.926Z,2556.00
2018-12-13T12:14:55.949Z,2564.00
2018-12-13T12:16:16.949Z,2560.00
2018-12-13T12:16:55.950Z,2544.00
2018-12-13T12:17:55.972Z,2556.00
2018-12-13T12:18:55.980Z,2536.00
2018-12-13T12:19:55.990Z,2540.00
2018-12-13T12:20:55.994Z,2560.00
2018-12-13T12:22:17.024Z,2572.00
2018-12-13T12:22:56.035Z,2568.00
2018-12-13T12:23:56.034Z,2560.00
2018-12-13T12:24:56.038Z,2524.00
2018-12-13T12:25:56.061Z,2488.00
2018-12-13T12:26:56.072Z,2468.00
2018-12-13T12:28:17.090Z,2496.00
2018-12-13T12:28:56.095Z,2508.00
2018-12-13T12:29:56.096Z,2472.00
2018-12-13T12:30:56.117Z,2424.00
2018-12-13T12:31:56.134Z,2412.00
2018-12-13T12:32:56.139Z,2424.00
2018-12-13T12:34:17.168Z,2412.00
2018-12-13T12:34:56.227Z,2384.00
2018-12-13T12:35:56.172Z,2376.00
2018-12-13T12:36:56.185Z,2360.00
2018-12-13T12:37:56.196Z,2316.00
2018-12-13T12:38:56.218Z,2304.00
2018-12-13T12:40:17.236Z,2296.00
2018-12-13T12:40:56.218Z,2268.00
2018-12-13T12:41:56.237Z,2240.00
2018-12-13T12:42:56.256Z,2228.00
2018-12-13T12:43:56.266Z,2196.00
2018-12-13T12:44:56.283Z,2164.00
2018-12-13T12:46:17.314Z,2144.00
2018-12-13T12:46:56.299Z,2148.00
2018-12-13T12:47:56.303Z,2168.00
2018-12-13T12:48:56.314Z,2160.00