createdAt,value
2018-09-20T00:01:44.226Z,98.70
2018-09-20T00:04:13.510Z,98.70
2018-09-20T00:06:41.684Z,98.80
2018-09-20T00:09:10.690Z,98.90
2018-09-20T00:11:39.369Z,98.90
2018-09-20T00:14:08.588Z,99.30
2018-09-20T00:16:36.902Z,99.20
2018-09-20T00:19:06.781Z,99.40
2018-09-20T00:21:36.023Z,99.50
2018-09-20T00:24:04.515Z,99.60
2018-09-20T00:26:33.482Z,99.70
2018-09-20T00:29:02.017Z,99.80
2018-09-20T00:31:30.670Z,99.90
2018-09-20T00:33:59.588Z,99.90
2018-09-20T00:36:28.050Z,99.90
2018-09-20T00:38:56.191Z,99.90
2018-09-20T00:41:25.987Z,99.90
2018-09-20T00:43:55.568Z,99.90
2018-09-20T00:46:24.493Z,99.90
2018-09-20T00:48:59.941Z,99.90
2018-09-20T00:51:31.411Z,99.90
2018-09-20T00:54:01.548Z,99.90
2018-09-20T00:56:30.481Z,99.90
2018-09-20T00:59:01.003Z,99.90
2018-09-20T01:01:31.075Z,99.90
2018-09-20T01:04:03.878Z,99.90
2018-09-20T01:06:33.132Z,99.90
2018-09-20T01:09:05.783Z,99.90
2018-09-20T01:11:35.571Z,99.90
2018-09-20T01:14:05.314Z,99.90
2018-09-20T01:16:34.560Z,99.90
2018-09-20T01:19:03.004Z,99.90
2018-09-20T01:21:33.096Z,99.90
2018-09-20T01:24:03.850Z,99.90
2018-09-20T01:26:34.373Z,99.90
2018-09-20T01:29:05.205Z,99.90
2018-09-20T01:31:34.762Z,99.90
2018-09-20T01:34:06.459Z,99.90
2018-09-20T01:36:35.568Z,99.90
2018-09-20T01:39:09.237Z,99.90
2018-09-20T01:41:40.196Z,99.90
2018-09-20T01:44:11.075Z,99.90
2018-09-20T01:46:40.854Z,99.90
2018-09-20T01:49:10.294Z,99.90
2018-09-20T01:51:39.991Z,99.90
2018-09-20T01:54:11.649Z,99.90
2018-09-20T01:56:40.032Z,99.90
2018-09-20T01:59:09.782Z,99.90
2018-09-20T02:01:38.997Z,99.90
2018-09-20T02:04:08.003Z,99.90
2018-09-20T02:06:37.314Z,99.90
2018-09-20T02:09:09.868Z,99.90
2018-09-20T02:11:37.893Z,99.90
2018-09-20T02:14:06.138Z,99.90
2018-09-20T02:16:33.862Z,99.90
2018-09-20T02:19:01.420Z,99.90
2018-09-20T02:21:29.526Z,99.90
2018-09-20T02:23:57.691Z,99.90
2018-09-20T02:26:25.799Z,99.90
2018-09-20T02:28:54.020Z,99.90
2018-09-20T02:31:22.161Z,99.90
2018-09-20T02:33:50.098Z,99.90
2018-09-20T02:36:17.900Z,99.90
2018-09-20T02:38:46.721Z,99.90
2018-09-20T02:41:14.604Z,99.90
2018-09-20T02:43:42.505Z,99.90
2018-09-20T02:46:10.141Z,99.90
2018-09-20T02:48:37.925Z,99.90
2018-09-20T02:51:05.627Z,99.90
2018-09-20T02:53:34.813Z,99.90
2018-09-20T02:56:02.936Z,99.90
2018-09-20T02:58:30.540Z,99.90
2018-09-20T03:00:58.362Z,99.90
2018-09-20T03:03:26.380Z,99.90
2018-09-20T03:05:53.935Z,99.90
2018-09-20T03:08:21.633Z,99.90
2018-09-20T03:10:49.874Z,99.90
2018-09-20T03:27:48.894Z,99.90
2018-09-20T03:30:32.122Z,99.90
2018-09-20T03:33:17.881Z,99.90
2018-09-20T03:38:24.671Z,99.90
2018-09-20T03:40:52.533Z,99.90
2018-09-20T03:43:20.546Z,99.90
2018-09-20T03:45:48.259Z,99.90
2018-09-20T03:48:15.962Z,99.90
2018-09-20T03:50:43.941Z,99.90
2018-09-20T03:53:11.749Z,99.90
2018-09-20T03:55:39.612Z,99.90
2018-09-20T03:58:07.708Z,99.90
2018-09-20T04:06:21.676Z,99.90
2018-09-20T04:13:31.011Z,99.90
2018-09-20T04:16:01.017Z,99.90
2018-09-20T04:19:25.554Z,99.90
2018-09-20T04:25:42.823Z,99.90
2018-09-20T04:28:28.748Z,99.90
2018-09-20T04:30:57.907Z,99.90
2018-09-20T04:33:26.757Z,99.90
2018-09-20T04:35:58.689Z,99.90
2018-09-20T04:38:33.790Z,99.90
2018-09-20T04:41:32.676Z,99.90
2018-09-20T04:44:20.152Z,99.90
2018-09-20T05:29:30.509Z,99.90
2018-09-20T06:11:10.699Z,99.90
2018-09-20T06:13:44.442Z,99.90
2018-09-20T06:16:25.397Z,99.90
2018-09-20T06:18:53.634Z,99.90
2018-09-20T06:21:22.336Z,99.90
2018-09-20T06:23:50.399Z,99.90
2018-09-20T06:26:18.784Z,99.90
2018-09-20T06:29:01.240Z,99.90
2018-09-20T06:31:29.258Z,99.90
2018-09-20T06:33:58.417Z,99.90
2018-09-20T06:36:27.790Z,99.90
2018-09-20T06:38:55.844Z,99.90
2018-09-20T06:50:39.480Z,99.90
2018-09-20T06:54:26.164Z,99.90
2018-09-20T06:57:11.379Z,99.90
2018-09-20T06:59:54.563Z,99.90
2018-09-20T07:39:03.696Z,96.20
2018-09-20T07:41:31.761Z,93.50
2018-09-20T07:43:59.426Z,93.10
2018-09-20T07:46:28.193Z,92.60
2018-09-20T07:48:56.011Z,92.40
2018-09-20T07:51:26.159Z,92.00
2018-09-20T07:53:56.009Z,91.80
2018-09-20T07:56:23.616Z,91.40
2018-09-20T07:58:51.411Z,91.50
2018-09-20T08:01:21.229Z,91.30
2018-09-20T08:03:49.156Z,91.10
2018-09-20T08:06:17.011Z,91.40
2018-09-20T08:08:44.980Z,91.10
2018-09-20T08:11:13.052Z,91.10
2018-09-20T08:13:40.773Z,91.00
2018-09-20T08:16:09.032Z,90.80
2018-09-20T08:18:38.748Z,91.00
2018-09-20T08:21:09.257Z,91.40
2018-09-20T08:23:37.075Z,90.70
2018-09-20T08:26:07.066Z,90.90
2018-09-20T08:28:35.044Z,91.50
2018-09-20T08:31:07.979Z,92.10
2018-09-20T08:33:36.798Z,92.40
2018-09-20T08:36:05.519Z,93.10
2018-09-20T08:38:35.375Z,93.30
2018-09-20T08:41:03.625Z,93.50
2018-09-20T08:43:31.455Z,93.90
2018-09-20T08:46:00.755Z,94.00
2018-09-20T08:48:28.887Z,93.30
2018-09-20T08:50:57.707Z,92.90
2018-09-20T08:53:27.319Z,92.20
2018-09-20T08:55:55.639Z,92.90
2018-09-20T08:58:23.678Z,92.80
2018-09-20T09:00:52.459Z,92.70
2018-09-20T09:03:20.381Z,93.20
2018-09-20T09:05:49.135Z,93.80
2018-09-20T09:08:17.194Z,94.60
2018-09-20T09:10:45.077Z,94.90
2018-09-20T09:13:12.978Z,95.00
2018-09-20T09:15:40.792Z,94.80
2018-09-20T09:18:10.090Z,95.30
2018-09-20T09:20:38.245Z,95.20
2018-09-20T09:23:06.299Z,95.60
2018-09-20T09:25:35.588Z,95.70
2018-09-20T09:28:03.773Z,95.70
2018-09-20T09:30:31.700Z,95.50
2018-09-20T09:32:59.483Z,95.20
2018-09-20T09:35:28.189Z,95.20
2018-09-20T09:37:57.157Z,95.30
2018-09-20T09:40:26.307Z,95.20
2018-09-20T09:42:54.856Z,94.90
2018-09-20T09:45:22.548Z,94.20
2018-09-20T09:47:50.705Z,94.30
2018-09-20T09:50:19.582Z,94.20
2018-09-20T09:52:47.488Z,93.90
2018-09-20T09:55:15.251Z,93.60
2018-09-20T09:57:47.486Z,92.80
2018-09-20T10:00:15.255Z,92.60
2018-09-20T10:05:36.851Z,92.00
2018-09-20T10:08:06.139Z,91.90
2018-09-20T10:10:34.038Z,91.90
2018-09-20T10:13:02.799Z,91.70
2018-09-20T10:15:30.885Z,91.70
2018-09-20T10:17:59.314Z,91.30
2018-09-20T10:20:27.162Z,90.90
2018-09-20T10:22:55.102Z,91.20
2018-09-20T10:25:23.711Z,90.60
2018-09-20T10:27:51.491Z,90.70
2018-09-20T10:30:19.435Z,91.00
2018-09-20T10:32:50.274Z,91.20
2018-09-20T10:35:17.774Z,91.50
2018-09-20T10:37:46.767Z,91.40
2018-09-20T10:40:14.995Z,91.50
2018-09-20T10:42:43.766Z,91.40
2018-09-20T10:45:12.802Z,91.20
2018-09-20T10:47:40.695Z,90.90
2018-09-20T10:50:09.167Z,91.20
2018-09-20T10:52:36.983Z,91.00
2018-09-20T10:55:05.879Z,91.00
2018-09-20T10:57:34.623Z,91.70
2018-09-20T11:00:02.574Z,91.40
2018-09-20T11:02:30.489Z,91.50
2018-09-20T11:04:59.044Z,91.60
2018-09-20T11:07:26.978Z,91.50
2018-09-20T11:09:56.038Z,91.50
2018-09-20T11:12:26.711Z,91.50
2018-09-20T11:14:58.021Z,91.60
2018-09-20T11:17:26.626Z,91.00
2018-09-20T11:19:54.675Z,91.10
2018-09-20T11:22:24.527Z,90.40
2018-09-20T11:24:52.502Z,90.40
2018-09-20T11:27:20.329Z,90.50
2018-09-20T11:29:49.844Z,90.20
2018-09-20T11:32:17.407Z,90.30
2018-09-20T11:34:46.611Z,90.30
2018-09-20T11:37:14.570Z,90.40
2018-09-20T11:39:42.439Z,90.50
2018-09-20T11:42:10.340Z,90.20
2018-09-20T11:44:38.255Z,90.20
2018-09-20T11:47:06.230Z,90.20
2018-09-20T11:49:34.867Z,90.00
2018-09-20T11:52:03.341Z,86.50
2018-09-20T11:54:31.156Z,86.10
2018-09-20T11:56:59.800Z,84.80
2018-09-20T11:59:28.282Z,84.90
2018-09-20T12:01:56.182Z,84.50
2018-09-20T12:04:24.396Z,83.90
2018-09-20T12:06:52.336Z,85.10
2018-09-20T12:09:20.220Z,84.20
2018-09-20T12:11:48.444Z,83.80
2018-09-20T12:14:17.049Z,82.30
2018-09-20T12:16:45.944Z,81.50
2018-09-20T12:19:14.544Z,82.20
2018-09-20T12:21:42.779Z,82.40
2018-09-20T12:24:11.477Z,83.40
2018-09-20T12:26:41.640Z,84.00
2018-09-20T12:29:09.958Z,83.80
2018-09-20T12:31:39.091Z,83.60
2018-09-20T12:34:11.222Z,84.40
2018-09-20T12:36:56.153Z,84.00
2018-09-20T12:39:25.866Z,83.40
2018-09-20T12:42:04.309Z,82.90
2018-09-20T12:44:37.925Z,83.20
2018-09-20T12:47:09.052Z,82.70
2018-09-20T12:49:37.314Z,81.80
2018-09-20T12:52:05.209Z,81.20
2018-09-20T12:54:33.356Z,80.80
2018-09-20T12:57:05.192Z,80.00
2018-09-20T12:59:34.534Z,79.90
2018-09-20T13:02:04.678Z,79.20
2018-09-20T13:04:37.597Z,78.00
2018-09-20T13:07:10.618Z,78.50
2018-09-20T13:09:41.365Z,79.10
2018-09-20T13:12:09.925Z,77.80
2018-09-20T13:14:42.097Z,76.70
2018-09-20T13:17:13.849Z,77.10
2018-09-20T13:19:42.247Z,77.20
2018-09-20T13:22:11.127Z,76.70
2018-09-20T13:24:40.157Z,76.50
2018-09-20T13:27:11.752Z,76.10
2018-09-20T13:29:40.402Z,76.00
2018-09-20T13:32:09.064Z,76.50
2018-09-20T13:34:39.501Z,75.60
2018-09-20T13:37:08.793Z,75.60
2018-09-20T13:39:43.806Z,76.50
2018-09-20T13:42:12.381Z,76.70
2018-09-20T13:44:43.358Z,76.40
2018-09-20T13:47:13.590Z,75.00
2018-09-20T13:49:43.557Z,75.30
2018-09-20T13:52:12.170Z,74.00
2018-09-20T13:54:41.089Z,74.50
2018-09-20T13:57:10.962Z,75.50
2018-09-20T13:59:48.256Z,76.30
2018-09-20T14:02:17.139Z,76.30
2018-09-20T14:04:48.604Z,75.50
2018-09-20T14:07:19.775Z,76.40
2018-09-20T14:09:49.733Z,77.00
2018-09-20T14:12:17.992Z,77.20
2018-09-20T14:14:47.946Z,76.60
2018-09-20T14:17:16.429Z,77.10
2018-09-20T14:19:49.736Z,77.00
2018-09-20T14:22:18.330Z,75.70
2018-09-20T14:24:46.453Z,75.50
2018-09-20T14:27:16.074Z,75.30
2018-09-20T14:29:46.724Z,76.10
2018-09-20T14:32:18.422Z,76.50
2018-09-20T14:34:46.871Z,76.90
2018-09-20T14:37:17.309Z,77.30
2018-09-20T14:39:47.408Z,77.20
2018-09-20T14:42:18.949Z,77.50
2018-09-20T14:44:48.743Z,77.90
2018-09-20T14:47:23.099Z,78.00
2018-09-20T14:50:15.830Z,77.40
2018-09-20T14:52:46.234Z,77.10
2018-09-20T14:56:38.063Z,77.40
2018-09-20T14:59:06.336Z,76.60
2018-09-20T15:01:44.940Z,75.80
2018-09-20T15:04:15.842Z,75.70
2018-09-20T15:06:46.051Z,75.30
2018-09-20T15:09:28.097Z,75.20
2018-09-20T15:11:59.358Z,75.40
2018-09-20T15:14:28.369Z,76.20
2018-09-20T15:16:59.602Z,76.50
2018-09-20T15:19:31.071Z,76.80
2018-09-20T15:22:05.570Z,77.10
2018-09-20T15:24:41.046Z,76.50
2018-09-20T15:30:05.167Z,76.60
2018-09-20T15:32:46.415Z,76.40
2018-09-20T15:35:18.372Z,75.70
2018-09-20T15:37:51.742Z,75.50
2018-09-20T15:40:31.539Z,77.30
2018-09-20T15:43:05.968Z,76.00
2018-09-20T15:45:44.130Z,76.80
2018-09-20T15:48:13.859Z,75.90
2018-09-20T15:50:46.848Z,75.60
2018-09-20T15:53:16.843Z,76.00
2018-09-20T15:56:06.233Z,76.30
2018-09-20T15:58:34.081Z,76.20
2018-09-20T16:01:04.231Z,76.70
2018-09-20T16:03:33.506Z,76.70
2018-09-20T16:06:04.740Z,77.00
2018-09-20T16:08:55.933Z,77.20
