createdAt,value
2023-05-21T00:01:25.967Z,2.15
2023-05-21T00:03:54.426Z,2.20
2023-05-21T00:06:23.357Z,2.40
2023-05-21T00:08:51.658Z,2.10
2023-05-21T00:11:19.910Z,2.22
2023-05-21T00:13:49.491Z,2.22
2023-05-21T00:16:17.741Z,1.98
2023-05-21T00:18:45.985Z,2.17
2023-05-21T00:21:14.210Z,2.33
2023-05-21T00:23:42.785Z,2.28
2023-05-21T00:26:11.024Z,2.60
2023-05-21T00:28:39.192Z,2.35
2023-05-21T00:31:09.047Z,2.20
2023-05-21T00:33:37.455Z,2.00
2023-05-21T00:36:06.507Z,2.35
2023-05-21T00:38:34.771Z,2.30
2023-05-21T00:41:03.532Z,2.60
2023-05-21T00:43:33.187Z,2.47
2023-05-21T00:46:01.512Z,2.47
2023-05-21T00:48:32.269Z,2.00
2023-05-21T00:51:00.851Z,2.13
2023-05-21T00:53:30.210Z,2.45
2023-05-21T00:55:59.006Z,2.15
2023-05-21T00:58:27.383Z,2.35
2023-05-21T01:00:56.819Z,2.20
2023-05-21T01:03:26.407Z,2.40
2023-05-21T01:06:00.048Z,2.40
2023-05-21T01:08:29.111Z,2.35
2023-05-21T01:10:58.180Z,2.28
2023-05-21T01:13:27.042Z,2.42
2023-05-21T01:15:55.754Z,2.10
2023-05-21T01:18:24.134Z,2.70
2023-05-21T01:20:53.771Z,2.85
2023-05-21T01:23:23.600Z,2.60
2023-05-21T01:25:51.831Z,2.50
2023-05-21T01:28:20.022Z,2.60
2023-05-21T01:30:48.644Z,2.85
2023-05-21T01:33:20.901Z,2.67
2023-05-21T01:35:55.635Z,2.70
2023-05-21T01:38:30.435Z,2.97
2023-05-21T01:41:03.816Z,2.45
2023-05-21T01:43:35.050Z,2.50
2023-05-21T01:46:04.033Z,2.50
2023-05-21T01:48:32.861Z,2.38
2023-05-21T01:51:04.706Z,2.33
2023-05-21T01:53:34.392Z,2.85
2023-05-21T01:56:02.904Z,2.50
2023-05-21T01:58:31.095Z,2.42
2023-05-21T02:00:59.405Z,2.45
2023-05-21T02:03:31.152Z,2.53
2023-05-21T02:05:59.579Z,2.65
2023-05-21T02:08:28.421Z,2.72
2023-05-21T02:10:58.007Z,2.40
2023-05-21T02:13:26.773Z,2.38
2023-05-21T02:15:56.110Z,2.85
2023-05-21T02:18:24.612Z,2.78
2023-05-21T02:20:52.879Z,2.55
2023-05-21T02:23:21.116Z,2.85
2023-05-21T02:25:49.207Z,2.45
2023-05-21T02:28:18.782Z,2.55
2023-05-21T02:30:46.960Z,2.83
2023-05-21T02:33:17.238Z,2.75
2023-05-21T02:35:45.501Z,2.77
2023-05-21T02:38:13.847Z,2.80
2023-05-21T02:40:42.110Z,2.50
2023-05-21T02:43:10.290Z,2.55
2023-05-21T02:45:40.029Z,2.80
2023-05-21T02:48:08.409Z,2.60
2023-05-21T02:50:36.698Z,2.90
2023-05-21T02:53:05.035Z,2.85
2023-05-21T02:55:33.406Z,2.72
2023-05-21T02:58:01.840Z,2.70
2023-05-21T03:00:30.076Z,2.80
2023-05-21T03:02:59.738Z,2.47
2023-05-21T03:05:27.928Z,2.65
2023-05-21T03:07:56.289Z,2.58
2023-05-21T03:10:24.566Z,2.90
2023-05-21T03:12:54.870Z,2.65
2023-05-21T03:15:24.115Z,2.55
2023-05-21T03:17:54.236Z,2.50
2023-05-21T03:20:23.963Z,2.47
2023-05-21T03:22:52.916Z,2.40
2023-05-21T03:25:21.660Z,2.55
2023-05-21T03:27:49.879Z,2.42
2023-05-21T03:30:18.290Z,2.25
2023-05-21T03:32:46.563Z,2.60
2023-05-21T03:35:14.797Z,2.28
2023-05-21T03:37:44.388Z,2.65
2023-05-21T03:40:13.790Z,2.45
2023-05-21T03:42:41.967Z,2.67
2023-05-21T03:45:11.137Z,2.70
2023-05-21T03:47:39.404Z,2.50
2023-05-21T03:50:09.496Z,2.33
2023-05-21T03:52:37.736Z,2.60
2023-05-21T03:55:08.265Z,2.70
2023-05-21T03:57:37.524Z,2.55
2023-05-21T04:00:08.390Z,2.60
2023-05-21T04:02:36.828Z,2.80
2023-05-21T04:05:05.485Z,2.50
2023-05-21T04:07:33.747Z,2.30
2023-05-21T04:10:02.103Z,2.20
2023-05-21T04:12:31.715Z,2.53
2023-05-21T04:14:59.860Z,2.80
2023-05-21T04:17:28.634Z,2.50
2023-05-21T04:19:56.854Z,2.58
2023-05-21T04:22:26.659Z,2.45
2023-05-21T04:24:55.548Z,2.45
2023-05-21T04:27:24.810Z,2.70
2023-05-21T04:29:55.216Z,2.63
2023-05-21T04:32:23.423Z,2.47
2023-05-21T04:34:51.689Z,3.05
2023-05-21T04:37:19.928Z,2.70
2023-05-21T04:39:48.080Z,2.17
2023-05-21T04:42:16.292Z,2.65
2023-05-21T04:44:44.662Z,2.47
2023-05-21T04:47:14.957Z,2.60
2023-05-21T04:49:43.311Z,2.43
2023-05-21T04:52:11.685Z,2.47
2023-05-21T04:54:41.995Z,2.50
2023-05-21T04:57:10.283Z,2.50
2023-05-21T04:59:38.658Z,2.65
2023-05-21T05:02:07.074Z,2.67
2023-05-21T05:04:36.763Z,2.60
2023-05-21T05:07:05.064Z,3.00
2023-05-21T05:09:33.278Z,2.90
2023-05-21T05:12:01.562Z,2.55
2023-05-21T05:14:29.720Z,2.28
2023-05-21T05:17:00.890Z,2.55
2023-05-21T05:19:29.705Z,2.60
2023-05-21T05:21:59.414Z,2.78
2023-05-21T05:24:27.568Z,2.88
2023-05-21T05:26:55.748Z,2.88
2023-05-21T05:29:23.910Z,2.97
2023-05-21T05:31:52.117Z,2.53
2023-05-21T05:34:20.695Z,2.45
2023-05-21T05:36:48.960Z,2.72
2023-05-21T05:39:18.579Z,2.75
2023-05-21T05:41:46.771Z,2.42
2023-05-21T05:44:14.893Z,2.72
2023-05-21T05:46:43.439Z,2.42
2023-05-21T05:49:11.714Z,2.60
2023-05-21T05:51:39.846Z,2.40
2023-05-21T05:54:07.939Z,2.58
2023-05-21T05:56:37.640Z,3.13
2023-05-21T05:59:05.852Z,2.60
2023-05-21T06:01:34.514Z,2.80
2023-05-21T06:04:02.702Z,2.47
2023-05-21T06:06:31.730Z,2.67
2023-05-21T06:08:59.960Z,2.40
2023-05-21T06:11:28.128Z,2.40
2023-05-21T06:14:00.896Z,2.63
2023-05-21T06:16:31.519Z,2.70
2023-05-21T06:19:00.013Z,2.28
2023-05-21T06:21:28.263Z,2.75
2023-05-21T06:23:56.441Z,2.80
2023-05-21T06:26:24.940Z,2.95
2023-05-21T06:28:53.283Z,2.80
2023-05-21T06:31:23.046Z,2.72
2023-05-21T06:33:51.662Z,2.78
2023-05-21T06:36:20.002Z,2.95
2023-05-21T06:38:48.242Z,2.70
2023-05-21T06:41:16.537Z,2.83
2023-05-21T06:43:44.743Z,2.60
2023-05-21T06:46:13.147Z,2.70
2023-05-21T06:48:42.780Z,2.60
2023-05-21T06:51:10.998Z,2.60
2023-05-21T06:53:39.158Z,2.65
2023-05-21T06:56:07.508Z,2.70
2023-05-21T06:58:35.753Z,2.55
2023-05-21T07:01:04.056Z,2.50
2023-05-21T07:03:32.497Z,2.50
2023-05-21T07:06:02.384Z,2.65
2023-05-21T07:08:30.520Z,2.63
2023-05-21T07:10:58.643Z,3.00
2023-05-21T07:13:27.228Z,2.42
2023-05-21T07:15:55.311Z,2.70
2023-05-21T07:18:23.507Z,2.63
2023-05-21T07:20:51.644Z,2.65
2023-05-21T07:23:22.066Z,2.40
2023-05-21T07:25:50.203Z,2.60
2023-05-21T07:28:18.505Z,2.65
2023-05-21T07:30:46.692Z,2.78
2023-05-21T07:33:14.893Z,2.40
2023-05-21T07:35:43.072Z,2.50
2023-05-21T07:38:11.464Z,2.65
2023-05-21T07:40:41.035Z,2.50
2023-05-21T07:43:09.218Z,2.60
2023-05-21T07:45:37.539Z,2.55
2023-05-21T07:48:06.538Z,2.60
2023-05-21T07:50:34.768Z,2.47
2023-05-21T07:53:03.019Z,2.72
2023-05-21T07:55:31.318Z,2.10
2023-05-21T07:58:01.730Z,2.55
2023-05-21T08:00:29.883Z,2.17
2023-05-21T08:02:58.208Z,2.42
2023-05-21T08:05:26.479Z,2.28
2023-05-21T08:07:54.579Z,2.33
2023-05-21T08:10:22.758Z,2.78
2023-05-21T08:12:51.076Z,2.67
2023-05-21T08:15:20.765Z,2.53
2023-05-21T08:17:48.972Z,2.97
2023-05-21T08:20:17.825Z,2.60
2023-05-21T08:22:46.005Z,2.60
2023-05-21T08:25:14.300Z,2.70
2023-05-21T08:27:43.778Z,2.60
2023-05-21T08:30:12.229Z,2.67
2023-05-21T08:32:41.791Z,2.60
2023-05-21T08:35:10.713Z,2.22
2023-05-21T08:37:38.922Z,2.22
2023-05-21T08:40:09.179Z,2.30
2023-05-21T08:42:43.523Z,2.50
2023-05-21T08:45:14.535Z,2.70
2023-05-21T08:50:14.478Z,2.40
2023-05-21T08:52:42.883Z,2.63
2023-05-21T08:55:11.501Z,2.70
2023-05-21T08:57:42.128Z,2.67
2023-05-21T09:00:12.008Z,2.47
2023-05-21T09:02:43.726Z,2.40
2023-05-21T09:05:14.456Z,2.22
2023-05-21T09:07:52.591Z,2.53
2023-05-21T09:10:27.941Z,2.35
2023-05-21T09:12:56.144Z,2.45
2023-05-21T09:15:24.542Z,2.88
2023-05-21T09:17:52.761Z,2.47
2023-05-21T09:20:26.653Z,2.47
2023-05-21T09:22:56.553Z,2.80
2023-05-21T09:25:28.096Z,2.70
2023-05-21T09:27:57.665Z,2.53
2023-05-21T09:30:29.329Z,2.42
2023-05-21T09:33:00.517Z,2.50
2023-05-21T09:35:30.497Z,2.80
2023-05-21T09:37:58.720Z,3.22
2023-05-21T09:40:27.138Z,2.90
2023-05-21T09:42:56.332Z,2.47
2023-05-21T09:45:26.072Z,2.70
2023-05-21T09:47:55.676Z,2.88
2023-05-21T09:50:25.741Z,2.50
2023-05-21T09:52:56.152Z,2.88
2023-05-21T09:55:25.346Z,2.65
2023-05-21T09:57:54.446Z,2.70
2023-05-21T10:00:24.233Z,2.63
2023-05-21T10:02:56.316Z,2.78
2023-05-21T10:05:28.907Z,2.95
2023-05-21T10:08:01.890Z,2.75
2023-05-21T10:10:31.224Z,2.78
2023-05-21T10:13:01.858Z,2.75
2023-05-21T10:15:33.345Z,3.28
2023-05-21T10:18:02.844Z,6.70
2023-05-21T10:20:31.491Z,8.18
2023-05-21T10:23:02.189Z,5.38
2023-05-21T10:25:31.981Z,6.50
2023-05-21T10:28:00.228Z,7.10
2023-05-21T10:30:28.998Z,7.68
2023-05-21T10:32:57.930Z,8.88
2023-05-21T10:35:27.060Z,8.77
2023-05-21T10:37:56.784Z,8.85
2023-05-21T10:40:26.376Z,8.70
2023-05-21T10:43:14.656Z,9.55
2023-05-21T10:46:06.161Z,10.30
2023-05-21T10:48:55.924Z,9.60
2023-05-21T10:51:26.800Z,9.98
2023-05-21T10:54:34.515Z,11.02
2023-05-21T10:57:15.645Z,10.45
2023-05-21T11:02:15.751Z,9.65
2023-05-21T11:04:48.961Z,8.48
2023-05-21T11:07:24.659Z,9.65
2023-05-21T11:09:53.022Z,9.60
2023-05-21T11:12:23.707Z,9.70
2023-05-21T11:14:58.754Z,9.43
2023-05-21T11:17:40.626Z,8.98
2023-05-21T11:20:11.238Z,8.45
2023-05-21T11:22:39.558Z,8.82
2023-05-21T11:25:08.401Z,8.85
2023-05-21T11:27:39.165Z,8.57
2023-05-21T11:30:09.255Z,8.60
2023-05-21T11:32:41.100Z,8.77
2023-05-21T11:35:09.982Z,8.27
2023-05-21T11:37:41.668Z,9.10
2023-05-21T11:40:30.989Z,8.38
2023-05-21T11:43:00.715Z,8.77
2023-05-21T11:45:34.102Z,8.65
2023-05-21T11:48:02.653Z,9.73
2023-05-21T11:50:33.711Z,8.63
2023-05-21T11:53:02.340Z,9.32
2023-05-21T11:55:32.011Z,8.73
2023-05-21T11:58:02.909Z,8.23
2023-05-21T12:00:31.172Z,8.70
2023-05-21T12:02:59.444Z,7.85
2023-05-21T12:05:28.238Z,8.38
2023-05-21T12:07:56.699Z,8.57
2023-05-21T12:10:25.138Z,8.52
2023-05-21T12:12:56.863Z,8.55
2023-05-21T12:15:27.974Z,8.63
2023-05-21T12:17:57.315Z,7.95
2023-05-21T12:20:28.554Z,9.25
2023-05-21T12:23:00.259Z,8.70
2023-05-21T12:25:29.928Z,9.15
2023-05-21T12:27:58.957Z,8.88
2023-05-21T12:30:29.634Z,8.85
2023-05-21T12:33:02.079Z,9.18
2023-05-21T12:35:32.749Z,8.57
2023-05-21T12:38:03.031Z,8.60
2023-05-21T12:40:41.166Z,8.97
2023-05-21T12:43:09.923Z,8.02
2023-05-21T12:45:40.628Z,8.52
2023-05-21T12:50:40.882Z,8.52
2023-05-21T12:53:11.111Z,8.40
2023-05-21T12:55:40.426Z,8.53
2023-05-21T12:58:09.451Z,9.05
2023-05-21T13:00:39.811Z,8.23
2023-05-21T13:03:08.480Z,8.60
2023-05-21T13:05:36.946Z,8.75
2023-05-21T13:08:05.336Z,8.80
2023-05-21T13:10:33.567Z,8.73
2023-05-21T13:13:02.038Z,8.90
2023-05-21T13:15:30.391Z,9.15
2023-05-21T13:18:01.342Z,8.95
2023-05-21T13:20:30.147Z,8.77
2023-05-21T13:22:58.771Z,8.75
2023-05-21T13:25:29.230Z,8.88
2023-05-21T13:27:58.303Z,8.15
2023-05-21T13:30:26.908Z,9.05
2023-05-21T13:32:55.629Z,9.88
2023-05-21T13:35:25.302Z,9.82
2023-05-21T13:37:53.548Z,9.13
2023-05-21T13:40:22.026Z,9.07
2023-05-21T13:42:51.081Z,8.90
2023-05-21T13:45:20.912Z,9.05
2023-05-21T13:47:49.944Z,10.20
2023-05-21T13:50:18.390Z,9.55
2023-05-21T13:52:48.332Z,8.88
2023-05-21T13:55:16.943Z,10.40
2023-05-21T13:57:46.406Z,10.40
2023-05-21T14:00:16.123Z,10.18
2023-05-21T14:02:45.303Z,10.68
2023-05-21T14:05:14.133Z,10.48
2023-05-21T14:07:42.938Z,11.20
2023-05-21T14:10:12.894Z,10.70
2023-05-21T14:12:42.102Z,11.18
2023-05-21T14:15:11.046Z,10.68
2023-05-21T14:17:40.599Z,11.55
2023-05-21T14:20:10.328Z,11.10
2023-05-21T14:22:38.909Z,11.38
2023-05-21T14:25:08.051Z,10.38
2023-05-21T14:27:38.816Z,10.98
2023-05-21T14:30:08.127Z,11.60
2023-05-21T14:32:36.433Z,12.10
2023-05-21T14:35:05.932Z,12.55
2023-05-21T14:37:34.176Z,11.90
2023-05-21T14:40:02.298Z,11.55
2023-05-21T14:42:30.820Z,10.85
2023-05-21T14:45:17.058Z,12.57
2023-05-21T14:47:47.817Z,11.25
2023-05-21T14:50:18.457Z,11.73
2023-05-21T14:52:46.744Z,12.32
2023-05-21T14:55:16.796Z,11.23
2023-05-21T14:57:45.235Z,12.37
2023-05-21T15:00:15.570Z,11.77
2023-05-21T15:02:44.077Z,11.88
2023-05-21T15:05:12.581Z,12.88
2023-05-21T15:07:40.882Z,12.07
2023-05-21T15:10:10.592Z,12.82
2023-05-21T15:12:39.161Z,11.95
2023-05-21T15:15:08.338Z,12.93
2023-05-21T15:17:38.076Z,12.35
2023-05-21T15:20:07.475Z,11.60
2023-05-21T15:22:36.140Z,12.20
2023-05-21T15:25:05.424Z,12.32
2023-05-21T15:27:34.079Z,12.98
2023-05-21T15:30:02.720Z,12.00
2023-05-21T15:32:31.727Z,12.70
2023-05-21T15:35:01.403Z,12.18
2023-05-21T15:37:32.285Z,12.98
2023-05-21T15:40:00.710Z,12.88
2023-05-21T15:42:31.349Z,13.07
2023-05-21T15:44:59.639Z,13.95
2023-05-21T15:47:27.841Z,13.15
2023-05-21T15:49:56.402Z,13.82
2023-05-21T15:52:25.975Z,13.23
2023-05-21T15:54:54.817Z,13.13
2023-05-21T15:57:23.014Z,13.68
2023-05-21T15:59:52.651Z,13.35
2023-05-21T16:02:20.975Z,13.60
2023-05-21T16:04:50.034Z,12.57
2023-05-21T16:07:18.215Z,12.68
2023-05-21T16:09:47.676Z,12.05
2023-05-21T16:12:15.891Z,13.50
2023-05-21T16:14:44.034Z,12.75
2023-05-21T16:17:12.241Z,13.88
2023-05-21T16:19:40.538Z,12.30
2023-05-21T16:22:10.637Z,12.88
2023-05-21T16:24:39.060Z,12.98
2023-05-21T16:27:08.697Z,12.70
2023-05-21T16:29:38.675Z,12.43
2023-05-21T16:32:09.712Z,11.70
2023-05-21T16:34:37.985Z,12.15
2023-05-21T16:37:08.624Z,12.05
2023-05-21T16:39:36.923Z,11.75
2023-05-21T16:42:05.522Z,11.77
2023-05-21T16:44:36.946Z,11.65
2023-05-21T16:47:05.427Z,12.57
2023-05-21T16:49:33.611Z,11.70
2023-05-21T16:52:01.822Z,11.63
2023-05-21T16:54:29.951Z,11.88
2023-05-21T16:56:58.579Z,10.60
2023-05-21T16:59:26.854Z,11.57
2023-05-21T17:01:56.606Z,12.13
2023-05-21T17:04:24.993Z,11.75
2023-05-21T17:06:53.292Z,11.73
2023-05-21T17:09:21.587Z,11.70
2023-05-21T17:11:49.787Z,11.82
2023-05-21T17:14:30.265Z,10.88
2023-05-21T17:17:03.582Z,9.63
2023-05-21T17:19:31.932Z,10.32
2023-05-21T17:22:00.273Z,10.85
2023-05-21T17:24:28.457Z,10.90
2023-05-21T17:26:56.563Z,10.88
2023-05-21T17:29:24.628Z,11.43
2023-05-21T17:31:52.884Z,10.95
2023-05-21T17:34:24.581Z,11.13
2023-05-21T17:36:52.837Z,10.73
2023-05-21T17:39:21.216Z,10.75
2023-05-21T17:41:49.429Z,10.18
2023-05-21T17:44:18.009Z,10.25
2023-05-21T17:46:46.546Z,10.75
2023-05-21T17:49:14.784Z,11.00
2023-05-21T17:51:44.584Z,11.10
2023-05-21T17:54:12.873Z,9.93
2023-05-21T17:56:41.099Z,10.30
2023-05-21T17:59:10.299Z,10.63
2023-05-21T18:01:40.181Z,10.57
2023-05-21T18:04:12.168Z,10.35
2023-05-21T18:06:40.735Z,9.93
2023-05-21T18:09:14.223Z,9.82
2023-05-21T18:11:44.603Z,10.82
2023-05-21T18:14:12.924Z,9.77
2023-05-21T18:16:41.555Z,10.15
2023-05-21T18:19:09.769Z,9.75
2023-05-21T18:21:38.624Z,9.52
2023-05-21T18:24:09.393Z,9.82
2023-05-21T18:26:37.674Z,10.30
2023-05-21T18:29:05.824Z,10.23
2023-05-21T18:31:34.018Z,9.82
2023-05-21T18:34:02.411Z,9.65
2023-05-21T18:36:38.409Z,10.13
2023-05-21T18:39:07.416Z,9.30
2023-05-21T18:41:37.326Z,9.25
2023-05-21T18:44:06.389Z,9.73
2023-05-21T18:46:34.885Z,8.43
2023-05-21T18:49:03.117Z,9.05
2023-05-21T18:51:31.562Z,9.35
2023-05-21T18:53:59.809Z,9.38
2023-05-21T18:56:27.921Z,9.40
2023-05-21T18:58:57.464Z,9.95
2023-05-21T19:01:25.741Z,8.98
2023-05-21T19:03:54.008Z,9.13
2023-05-21T19:06:25.422Z,9.65
2023-05-21T19:08:53.806Z,9.63
2023-05-21T19:11:23.611Z,9.07
2023-05-21T19:13:51.982Z,9.20
2023-05-21T19:16:21.773Z,9.30
2023-05-21T19:18:50.118Z,9.63
2023-05-21T19:21:18.502Z,8.90
2023-05-21T19:23:53.295Z,9.60
2023-05-21T19:26:22.539Z,9.50
2023-05-21T19:28:54.357Z,9.15
2023-05-21T19:31:25.403Z,9.40
2023-05-21T19:36:22.755Z,9.23
2023-05-21T19:38:51.835Z,9.18
2023-05-21T19:41:21.571Z,9.57
2023-05-21T19:43:49.751Z,9.25
2023-05-21T19:46:20.410Z,9.77
2023-05-21T19:48:51.779Z,9.60
2023-05-21T19:53:47.957Z,9.32
2023-05-21T19:56:16.777Z,9.55
2023-05-21T19:58:47.267Z,8.70
2023-05-21T20:01:16.463Z,9.98
2023-05-21T20:03:45.454Z,8.82
2023-05-21T20:06:18.918Z,10.02
2023-05-21T20:08:47.580Z,9.43
2023-05-21T20:11:15.852Z,9.73
2023-05-21T20:13:48.488Z,10.02
2023-05-21T20:16:18.304Z,8.95
2023-05-21T20:18:47.352Z,8.25
2023-05-21T20:21:18.493Z,9.60
2023-05-21T20:23:47.455Z,9.05
2023-05-21T20:26:16.164Z,8.95
2023-05-21T20:28:44.457Z,8.95
2023-05-21T20:31:13.017Z,9.20
2023-05-21T20:33:41.900Z,9.02
2023-05-21T20:36:10.156Z,9.35
2023-05-21T20:38:42.070Z,9.40
2023-05-21T20:41:10.432Z,9.20
2023-05-21T20:43:38.618Z,9.25
2023-05-21T20:46:07.846Z,8.32
2023-05-21T20:48:37.763Z,9.02
2023-05-21T20:51:06.875Z,9.27
2023-05-21T20:53:35.061Z,9.00
2023-05-21T20:56:08.000Z,8.32
2023-05-21T20:58:36.391Z,8.38
2023-05-21T21:01:04.587Z,8.57
2023-05-21T21:03:34.336Z,8.60
2023-05-21T21:06:03.160Z,8.70
2023-05-21T21:08:31.488Z,8.85
2023-05-21T21:10:59.655Z,8.30
2023-05-21T21:13:29.217Z,8.73
2023-05-21T21:15:57.403Z,7.90
2023-05-21T21:18:25.563Z,8.32
2023-05-21T21:20:54.339Z,8.80
2023-05-21T21:23:23.830Z,8.55
2023-05-21T21:25:52.056Z,8.60
2023-05-21T21:28:20.364Z,8.38
2023-05-21T21:30:49.993Z,8.27
2023-05-21T21:33:18.248Z,8.63
2023-05-21T21:35:46.687Z,8.45
2023-05-21T21:38:14.843Z,8.80
2023-05-21T21:40:42.987Z,9.20
2023-05-21T21:43:11.720Z,8.23
2023-05-21T21:45:39.878Z,8.90
2023-05-21T21:48:09.746Z,7.78
2023-05-21T21:50:38.227Z,8.43
2023-05-21T21:53:06.638Z,8.77
2023-05-21T21:55:34.891Z,8.15
2023-05-21T21:58:03.080Z,8.18
2023-05-21T22:00:31.256Z,8.50
2023-05-21T22:02:59.436Z,8.45
2023-05-21T22:05:30.842Z,7.88
2023-05-21T22:07:59.128Z,8.52
2023-05-21T22:10:27.370Z,7.70
2023-05-21T22:12:55.663Z,8.27
2023-05-21T22:15:27.410Z,7.90
2023-05-21T22:17:56.011Z,7.93
2023-05-21T22:20:26.051Z,8.32
2023-05-21T22:22:55.615Z,8.07
2023-05-21T22:25:23.872Z,7.82
2023-05-21T22:27:52.289Z,8.35
2023-05-21T22:30:20.899Z,8.00
2023-05-21T22:32:49.838Z,8.48
2023-05-21T22:35:18.062Z,8.20
2023-05-21T22:37:46.734Z,8.15
2023-05-21T22:40:16.411Z,7.40
2023-05-21T22:42:47.072Z,7.95
2023-05-21T22:45:15.335Z,7.93
2023-05-21T22:47:43.774Z,8.02
2023-05-21T22:50:12.891Z,8.23
2023-05-21T22:52:41.885Z,7.90
2023-05-21T22:55:11.557Z,8.00
2023-05-21T22:57:41.164Z,8.25
2023-05-21T23:00:10.891Z,8.60
2023-05-21T23:02:39.132Z,7.80
2023-05-21T23:05:07.586Z,7.70
2023-05-21T23:07:37.247Z,7.97
2023-05-21T23:10:06.012Z,7.93
2023-05-21T23:12:34.085Z,7.53
2023-05-21T23:15:04.904Z,7.80
2023-05-21T23:17:33.069Z,8.27
2023-05-21T23:20:01.220Z,8.05
2023-05-21T23:22:29.358Z,7.65
2023-05-21T23:24:57.473Z,7.82
2023-05-21T23:27:25.650Z,7.70
2023-05-21T23:29:53.795Z,7.93
2023-05-21T23:32:23.892Z,7.78
2023-05-21T23:34:52.148Z,7.30
2023-05-21T23:37:20.460Z,7.90
2023-05-21T23:39:49.749Z,8.30
2023-05-21T23:42:18.816Z,7.82
2023-05-21T23:44:47.166Z,7.45
2023-05-21T23:47:15.430Z,7.30
2023-05-21T23:49:45.000Z,7.80
2023-05-21T23:52:17.241Z,7.57
2023-05-21T23:54:45.502Z,7.72
2023-05-21T23:57:13.663Z,7.63
2023-05-21T23:59:41.798Z,8.38
