createdAt,value
2022-11-21T00:01:18.872Z,99613.97
2022-11-21T00:03:47.141Z,99615.75
2022-11-21T00:06:15.550Z,99622.25
2022-11-21T00:08:45.058Z,99614.56
2022-11-21T00:11:13.028Z,99602.16
2022-11-21T00:13:41.384Z,99606.06
2022-11-21T00:16:11.369Z,99592.22
2022-11-21T00:18:39.555Z,99596.25
2022-11-21T00:21:08.952Z,99580.25
2022-11-21T00:23:37.293Z,99559.22
2022-11-21T00:26:08.043Z,99571.03
2022-11-21T00:28:36.798Z,99579.88
2022-11-21T00:31:06.035Z,99561.75
2022-11-21T00:33:35.669Z,99543.97
2022-11-21T00:36:08.185Z,99565.69
2022-11-21T00:38:36.685Z,99563.28
2022-11-21T00:41:06.483Z,99549.69
2022-11-21T00:43:34.694Z,99556.53
2022-11-21T00:46:03.322Z,99540.25
2022-11-21T00:48:32.413Z,99550.22
2022-11-21T00:51:01.601Z,99535.53
2022-11-21T00:53:29.693Z,99543.25
2022-11-21T00:55:57.765Z,99528.28
2022-11-21T00:58:27.693Z,99520.13
2022-11-21T01:01:04.035Z,99532.31
2022-11-21T01:03:33.998Z,99534.91
2022-11-21T01:06:03.493Z,99528.94
2022-11-21T01:08:31.413Z,99534.00
2022-11-21T01:11:04.649Z,99526.25
2022-11-21T01:13:34.039Z,99517.53
2022-11-21T01:16:05.930Z,99527.69
2022-11-21T01:18:34.008Z,99519.81
2022-11-21T01:21:02.655Z,99529.34
2022-11-21T01:23:31.021Z,99506.72
2022-11-21T01:26:03.635Z,99509.31
2022-11-21T01:28:33.632Z,99514.75
2022-11-21T01:31:06.435Z,99513.56
2022-11-21T01:33:35.296Z,99514.81
2022-11-21T01:36:12.264Z,99516.78
2022-11-21T01:38:40.432Z,99527.84
2022-11-21T01:41:08.772Z,99536.28
2022-11-21T01:43:38.561Z,99537.59
2022-11-21T01:46:11.548Z,99534.50
2022-11-21T01:48:44.583Z,99524.47
2022-11-21T01:51:17.701Z,99514.59
2022-11-21T01:53:50.157Z,99500.41
2022-11-21T01:56:18.164Z,99487.31
2022-11-21T01:58:49.375Z,99479.19
2022-11-21T02:01:17.507Z,99465.47
2022-11-21T02:03:47.703Z,99467.03
2022-11-21T02:06:15.753Z,99458.06
2022-11-21T02:08:45.533Z,99440.28
2022-11-21T02:11:22.514Z,99433.56
2022-11-21T02:13:51.885Z,99433.75
2022-11-21T02:16:19.803Z,99419.34
2022-11-21T02:18:47.812Z,99401.47
2022-11-21T02:21:26.406Z,99404.06
2022-11-21T02:24:02.639Z,99411.28
2022-11-21T02:26:32.221Z,99410.13
2022-11-21T02:29:00.369Z,99408.41
2022-11-21T02:31:28.336Z,99411.66
2022-11-21T02:33:56.321Z,99404.00
2022-11-21T02:36:40.502Z,99378.13
2022-11-21T02:39:10.785Z,99393.06
2022-11-21T02:41:43.712Z,99388.47
2022-11-21T02:44:21.246Z,99371.25
2022-11-21T02:46:51.075Z,99338.28
2022-11-21T02:49:25.658Z,99347.09
2022-11-21T02:51:53.552Z,99340.53
2022-11-21T02:54:21.465Z,99335.38
2022-11-21T02:56:50.769Z,99315.75
2022-11-21T02:59:18.688Z,99330.22
2022-11-21T03:01:46.611Z,99327.19
2022-11-21T03:04:14.585Z,99331.53
2022-11-21T03:06:42.495Z,99320.41
2022-11-21T03:09:10.418Z,99313.72
2022-11-21T03:11:38.346Z,99290.06
2022-11-21T03:14:07.648Z,99291.19
2022-11-21T03:16:35.566Z,99296.03
2022-11-21T03:19:03.815Z,99290.25
2022-11-21T03:21:31.737Z,99279.94
2022-11-21T03:23:59.647Z,99278.03
2022-11-21T03:26:27.550Z,99274.91
2022-11-21T03:28:55.481Z,99287.09
2022-11-21T03:31:24.785Z,99282.25
2022-11-21T03:33:52.704Z,99286.03
2022-11-21T03:36:20.816Z,99284.97
2022-11-21T03:38:48.772Z,99278.81
2022-11-21T03:41:33.753Z,99298.75
2022-11-21T03:44:03.564Z,99289.44
2022-11-21T03:46:34.901Z,99282.50
2022-11-21T03:49:03.043Z,99300.31
2022-11-21T03:51:31.273Z,99276.88
2022-11-21T03:53:59.597Z,99297.34
2022-11-21T03:56:28.092Z,99291.72
2022-11-21T03:58:56.068Z,99292.78
2022-11-21T04:01:24.236Z,99299.16
2022-11-21T04:03:53.638Z,99371.94
2022-11-21T04:06:23.438Z,99453.09
2022-11-21T04:08:51.933Z,99355.41
2022-11-21T04:11:23.548Z,99442.91
2022-11-21T04:13:51.595Z,99402.44
2022-11-21T04:16:19.528Z,99395.59
2022-11-21T04:18:47.924Z,99418.16
2022-11-21T04:21:17.236Z,99425.03
2022-11-21T04:23:45.152Z,99401.03
2022-11-21T04:26:13.087Z,99372.56
2022-11-21T04:28:41.036Z,99350.81
2022-11-21T04:31:11.303Z,99334.56
2022-11-21T04:33:39.917Z,99333.78
2022-11-21T04:36:08.607Z,99354.22
2022-11-21T04:38:37.964Z,99385.06
2022-11-21T04:41:06.090Z,99353.19
2022-11-21T04:43:34.224Z,99306.56
2022-11-21T04:46:02.165Z,99271.19
2022-11-21T04:48:30.103Z,99265.84
2022-11-21T04:50:58.028Z,99244.66
2022-11-21T04:53:25.950Z,99247.09
2022-11-21T04:55:55.265Z,99238.22
2022-11-21T04:58:23.182Z,99249.69
2022-11-21T05:00:51.180Z,99251.59
2022-11-21T05:03:19.212Z,99240.19
2022-11-21T05:05:47.612Z,99253.63
2022-11-21T05:08:15.580Z,99269.63
2022-11-21T05:11:02.249Z,99264.84
2022-11-21T05:13:31.588Z,99261.81
2022-11-21T05:15:59.738Z,99272.31
2022-11-21T05:18:27.672Z,99268.38
2022-11-21T05:20:55.693Z,99267.25
2022-11-21T05:23:24.034Z,99254.84
2022-11-21T05:25:51.958Z,99251.09
2022-11-21T05:28:19.905Z,99262.13
2022-11-21T05:30:49.265Z,99264.91
2022-11-21T05:33:17.254Z,99276.69
2022-11-21T05:35:45.401Z,99272.25
2022-11-21T05:38:13.496Z,99268.63
2022-11-21T05:40:41.488Z,99280.06
2022-11-21T05:43:28.569Z,99276.91
2022-11-21T05:45:57.890Z,99281.94
2022-11-21T05:48:25.841Z,99273.69
2022-11-21T05:50:54.045Z,99267.38
2022-11-21T05:53:22.192Z,99275.56
2022-11-21T05:55:50.093Z,99273.03
2022-11-21T05:58:18.031Z,99259.06
2022-11-21T06:00:45.957Z,99272.25
2022-11-21T06:03:30.800Z,99266.09
2022-11-21T06:06:03.135Z,99259.25
2022-11-21T06:08:32.949Z,99267.66
2022-11-21T06:11:00.905Z,99263.69
2022-11-21T06:13:29.027Z,99272.34
2022-11-21T06:16:01.717Z,99269.81
2022-11-21T06:18:35.088Z,99271.72
2022-11-21T06:21:04.607Z,99254.41
2022-11-21T06:23:32.958Z,99263.78
2022-11-21T06:26:02.220Z,99272.88
2022-11-21T06:28:33.739Z,99289.00
2022-11-21T06:31:04.411Z,99297.84
2022-11-21T06:33:33.779Z,99299.28
2022-11-21T06:36:03.535Z,99303.53
2022-11-21T06:38:31.556Z,99308.59
2022-11-21T06:40:59.578Z,99288.31
2022-11-21T06:43:28.799Z,99281.28
2022-11-21T06:45:58.863Z,99287.47
2022-11-21T06:48:26.875Z,99281.56
2022-11-21T06:50:56.228Z,99286.28
2022-11-21T06:53:24.125Z,99289.34
2022-11-21T06:55:52.072Z,99285.97
2022-11-21T06:58:20.080Z,99263.91
2022-11-21T07:00:48.837Z,99284.63
2022-11-21T07:03:16.979Z,99275.72
2022-11-21T07:05:44.954Z,99273.94
2022-11-21T07:08:14.276Z,99284.69
2022-11-21T07:10:57.299Z,99278.81
2022-11-21T07:13:30.460Z,99277.31
2022-11-21T07:16:03.834Z,99271.94
2022-11-21T07:18:31.781Z,99226.25
2022-11-21T07:21:00.755Z,99279.97
2022-11-21T07:23:31.518Z,99297.25
2022-11-21T07:26:01.356Z,99290.06
2022-11-21T07:28:29.399Z,99293.94
2022-11-21T07:30:57.649Z,99297.25
2022-11-21T07:33:25.708Z,99283.25
2022-11-21T07:35:53.707Z,99287.69
2022-11-21T07:38:21.635Z,99291.41
2022-11-21T07:40:51.692Z,99290.38
2022-11-21T07:43:20.016Z,99265.91
2022-11-21T07:45:48.194Z,99293.06
2022-11-21T07:48:16.130Z,99285.94
2022-11-21T07:50:44.107Z,99308.66
2022-11-21T07:53:12.486Z,99317.34
2022-11-21T07:55:41.133Z,99333.47
2022-11-21T07:58:12.373Z,99344.06
2022-11-21T08:00:43.471Z,99349.41
2022-11-21T08:03:13.089Z,99366.28
2022-11-21T08:05:42.614Z,99374.75
2022-11-21T08:08:11.084Z,99386.03
2022-11-21T08:10:39.645Z,99391.31
2022-11-21T08:13:07.722Z,99389.97
2022-11-21T08:15:37.724Z,99398.00
2022-11-21T08:18:10.035Z,99405.09
2022-11-21T08:20:38.029Z,99414.50
2022-11-21T08:23:07.099Z,99408.06
2022-11-21T08:25:35.432Z,99395.97
2022-11-21T08:28:04.081Z,99416.72
2022-11-21T08:30:32.659Z,99417.28
2022-11-21T08:33:02.432Z,99420.97
2022-11-21T08:35:30.716Z,99418.31
2022-11-21T08:37:59.179Z,99418.94
2022-11-21T08:40:29.117Z,99417.03
2022-11-21T08:43:00.489Z,99418.94
2022-11-21T08:45:28.448Z,99424.91
2022-11-21T08:47:56.658Z,99424.88
2022-11-21T08:50:26.300Z,99430.84
2022-11-21T08:52:54.221Z,99439.88
2022-11-21T08:55:23.186Z,99451.66
2022-11-21T08:57:51.149Z,99442.88
2022-11-21T09:00:19.313Z,99438.41
2022-11-21T09:02:47.257Z,99453.06
2022-11-21T09:05:15.405Z,99459.31
2022-11-21T09:07:44.810Z,99464.16
2022-11-21T09:10:12.957Z,99462.28
2022-11-21T09:12:40.890Z,99460.94
2022-11-21T09:15:29.080Z,99459.03
2022-11-21T09:18:07.635Z,99475.69
2022-11-21T09:20:41.191Z,99476.84
2022-11-21T09:23:12.460Z,99471.19
2022-11-21T09:25:40.429Z,99460.41
2022-11-21T09:28:09.972Z,99458.78
2022-11-21T09:30:38.215Z,99484.75
2022-11-21T09:33:08.080Z,99474.81
2022-11-21T09:35:36.054Z,99462.13
2022-11-21T09:38:04.509Z,99480.97
2022-11-21T09:40:35.764Z,99480.63
2022-11-21T09:43:41.016Z,99479.56
2022-11-21T09:46:12.241Z,99481.38
2022-11-21T09:48:48.949Z,99483.25
2022-11-21T09:51:20.415Z,99500.34
2022-11-21T09:53:56.762Z,99489.81
2022-11-21T09:56:30.261Z,99507.00
2022-11-21T09:59:26.342Z,99496.41
2022-11-21T10:01:54.376Z,99515.28
2022-11-21T10:04:22.798Z,99462.94
2022-11-21T10:07:00.505Z,99520.47
2022-11-21T10:09:40.560Z,99514.44
2022-11-21T10:12:40.058Z,99498.28
2022-11-21T10:15:24.920Z,99517.50
2022-11-21T10:18:09.492Z,99510.59
2022-11-21T10:20:54.022Z,99515.28
2022-11-21T10:23:37.633Z,99524.97
2022-11-21T10:26:18.240Z,99524.47
2022-11-21T10:28:53.435Z,99520.81
2022-11-21T10:31:23.023Z,99524.25
2022-11-21T10:33:52.958Z,99518.22
2022-11-21T10:36:28.059Z,99515.78
2022-11-21T10:39:01.539Z,99511.81
2022-11-21T10:41:40.729Z,99521.47
2022-11-21T10:44:35.625Z,99521.97
2022-11-21T10:47:04.019Z,99523.88
2022-11-21T10:49:35.732Z,99516.50
2022-11-21T10:52:08.652Z,99528.13
2022-11-21T10:55:06.014Z,99521.81
2022-11-21T10:57:40.278Z,99522.66
2022-11-21T11:00:27.624Z,99519.59
2022-11-21T11:03:07.930Z,99528.44
2022-11-21T11:05:37.863Z,99533.19
2022-11-21T11:08:09.081Z,99548.28
2022-11-21T11:10:39.580Z,99547.34
2022-11-21T11:13:49.975Z,99547.97
2022-11-21T11:16:22.587Z,99538.66
2022-11-21T11:18:58.386Z,99557.88
2022-11-21T11:21:28.177Z,99569.09
2022-11-21T11:24:20.357Z,99576.13
2022-11-21T11:26:53.576Z,99554.00
2022-11-21T11:29:23.201Z,99564.66
2022-11-21T11:31:56.361Z,99582.31
2022-11-21T11:34:27.014Z,99574.28
2022-11-21T11:37:12.175Z,99567.50
2022-11-21T11:39:42.617Z,99570.09
2022-11-21T11:42:57.518Z,99556.88
2022-11-21T11:45:59.469Z,99582.75
2022-11-21T11:48:30.211Z,99590.34
2022-11-21T11:51:03.592Z,99571.84
2022-11-21T11:53:36.431Z,99581.25
2022-11-21T11:56:09.949Z,99582.34
2022-11-21T11:58:44.613Z,99591.78
2022-11-21T12:01:16.522Z,99574.78
2022-11-21T12:03:58.212Z,99584.25
2022-11-21T12:06:57.367Z,99576.19
2022-11-21T12:09:28.629Z,99574.78
2022-11-21T12:12:09.688Z,99570.75
2022-11-21T12:15:06.500Z,99570.75
2022-11-21T12:17:40.436Z,99567.09
2022-11-21T12:20:18.989Z,99571.97
2022-11-21T12:22:49.997Z,99565.69
2022-11-21T12:25:21.126Z,99569.72
2022-11-21T12:27:55.431Z,99572.53
2022-11-21T12:30:44.180Z,99575.25
2022-11-21T12:33:20.896Z,99586.56
2022-11-21T12:36:17.362Z,99577.72
2022-11-21T12:39:33.675Z,99592.75
2022-11-21T12:42:39.529Z,99596.03
2022-11-21T12:45:27.391Z,99603.25
2022-11-21T12:48:30.556Z,99599.94
2022-11-21T12:51:36.365Z,99587.78
2022-11-21T12:54:32.040Z,99598.91
2022-11-21T12:57:07.280Z,99587.78
2022-11-21T12:59:52.805Z,99597.69
2022-11-21T13:02:30.896Z,99609.84
2022-11-21T13:05:01.196Z,99612.34
2022-11-21T13:07:33.447Z,99621.88
2022-11-21T13:10:03.984Z,99616.69
2022-11-21T13:12:39.795Z,99633.59
2022-11-21T13:15:19.515Z,99630.03
2022-11-21T13:17:54.994Z,99623.41
2022-11-21T13:20:31.914Z,99615.03
2022-11-21T13:23:06.454Z,99622.00
2022-11-21T13:25:43.441Z,99614.69
2022-11-21T13:28:37.706Z,99621.91
2022-11-21T13:31:31.355Z,99614.22
2022-11-21T13:33:59.874Z,99623.22
2022-11-21T13:36:43.698Z,99624.84
2022-11-21T13:39:34.860Z,99606.88
2022-11-21T13:42:42.739Z,99635.97
2022-11-21T13:45:39.496Z,99634.38
2022-11-21T13:48:22.608Z,99644.19
2022-11-21T13:51:24.153Z,99635.22
2022-11-21T13:54:36.603Z,99646.34
2022-11-21T13:57:17.412Z,99649.63
2022-11-21T14:00:00.108Z,99655.53
2022-11-21T14:02:49.380Z,99650.81
2022-11-21T14:05:40.174Z,99654.19
2022-11-21T14:08:23.064Z,99672.28
2022-11-21T14:10:52.794Z,99673.25
2022-11-21T14:13:29.877Z,99654.56
2022-11-21T14:16:19.119Z,99669.59
2022-11-21T14:18:47.995Z,99687.88
2022-11-21T14:21:23.122Z,99674.56
2022-11-21T14:23:51.156Z,99674.03
2022-11-21T14:26:21.735Z,99676.03
2022-11-21T14:28:52.207Z,99674.47
2022-11-21T14:31:20.225Z,99685.06
2022-11-21T14:33:49.155Z,99691.88
2022-11-21T14:36:20.185Z,99682.13
2022-11-21T14:39:07.539Z,99685.00
2022-11-21T14:41:39.629Z,99684.06
2022-11-21T14:44:20.882Z,99690.53
2022-11-21T14:46:49.746Z,99685.25
2022-11-21T14:49:23.335Z,99696.78
2022-11-21T14:51:54.693Z,99699.19
2022-11-21T14:54:25.708Z,99695.38
2022-11-21T14:56:59.410Z,99692.78
2022-11-21T14:59:31.699Z,99689.38
2022-11-21T15:02:08.169Z,99679.44
2022-11-21T15:04:37.381Z,99694.22
2022-11-21T15:07:05.994Z,99699.03
2022-11-21T15:12:28.525Z,99700.56
2022-11-21T15:15:02.285Z,99707.09
2022-11-21T15:17:30.557Z,99728.81
2022-11-21T15:20:19.386Z,99722.91
2022-11-21T15:22:49.943Z,99729.09
2022-11-21T15:25:21.440Z,99710.53
2022-11-21T15:27:50.361Z,99710.75
2022-11-21T15:30:29.804Z,99734.41
2022-11-21T15:33:11.438Z,99734.94
2022-11-21T15:35:45.480Z,99729.56
2022-11-21T15:38:30.746Z,99732.66
2022-11-21T15:41:04.016Z,99733.81
2022-11-21T15:43:40.893Z,99731.38
2022-11-21T15:46:18.923Z,99721.94
2022-11-21T15:48:48.679Z,99729.31
2022-11-21T15:51:20.506Z,99719.69
2022-11-21T15:53:59.941Z,99729.72
2022-11-21T15:56:28.585Z,99730.19
2022-11-21T15:58:56.551Z,99729.41
2022-11-21T16:01:27.623Z,99732.56
2022-11-21T16:03:57.869Z,99727.22
2022-11-21T16:06:25.829Z,99729.16
2022-11-21T16:08:54.198Z,99733.09
2022-11-21T16:11:24.836Z,99746.75
2022-11-21T16:13:53.928Z,99742.41
2022-11-21T16:16:23.125Z,99741.13
2022-11-21T16:18:52.653Z,99743.75
2022-11-21T16:21:20.620Z,99727.38
2022-11-21T16:23:48.525Z,99739.22
2022-11-21T16:26:16.944Z,99742.16
2022-11-21T16:28:44.927Z,99752.22
2022-11-21T16:31:20.137Z,99746.78
2022-11-21T16:33:48.089Z,99743.53
2022-11-21T16:36:22.891Z,99749.72
2022-11-21T16:38:51.506Z,99754.50
2022-11-21T16:41:20.901Z,99757.06
2022-11-21T16:43:50.504Z,99734.72
2022-11-21T16:46:19.221Z,99756.34
2022-11-21T16:48:47.640Z,99753.00
2022-11-21T16:51:18.084Z,99749.16
2022-11-21T16:53:49.208Z,99756.47
2022-11-21T16:56:17.767Z,99763.75
2022-11-21T16:58:47.035Z,99777.59
2022-11-21T17:01:17.232Z,99774.00
2022-11-21T17:03:47.466Z,99776.50
2022-11-21T17:06:17.061Z,99773.53
2022-11-21T17:08:45.313Z,99766.84
2022-11-21T17:11:16.413Z,99772.22
2022-11-21T17:13:45.182Z,99774.66
2022-11-21T17:16:13.871Z,99776.78
2022-11-21T17:18:42.215Z,99772.81
2022-11-21T17:21:11.872Z,99786.38
2022-11-21T17:23:41.598Z,99778.63
2022-11-21T17:26:11.329Z,99789.13
2022-11-21T17:28:45.674Z,99786.22
2022-11-21T17:31:15.771Z,99804.03
2022-11-21T17:33:47.035Z,99803.06
2022-11-21T17:36:16.026Z,99791.56
2022-11-21T17:38:44.818Z,99809.63
2022-11-21T17:41:13.524Z,99803.22
2022-11-21T17:43:42.944Z,99800.34
2022-11-21T17:46:14.045Z,99807.69
2022-11-21T17:48:42.495Z,99807.69
2022-11-21T17:51:13.212Z,99810.75
2022-11-21T17:53:43.118Z,99799.66
2022-11-21T17:56:13.945Z,99800.88
2022-11-21T17:58:43.235Z,99787.38
2022-11-21T18:01:14.090Z,99783.84
2022-11-21T18:03:42.499Z,99785.00
2022-11-21T18:06:12.040Z,99778.84
2022-11-21T18:08:42.078Z,99777.63
2022-11-21T18:11:12.487Z,99790.56
2022-11-21T18:13:41.104Z,99785.69
2022-11-21T18:16:13.160Z,99794.88
2022-11-21T18:18:41.812Z,99800.03
2022-11-21T18:21:11.965Z,99809.16
2022-11-21T18:23:40.756Z,99815.81
2022-11-21T18:26:12.240Z,99812.66
2022-11-21T18:28:40.241Z,99809.34
2022-11-21T18:31:11.797Z,99798.06
2022-11-21T18:33:40.674Z,99805.72
2022-11-21T18:36:10.049Z,99790.66
2022-11-21T18:38:48.837Z,99833.81
2022-11-21T18:41:20.120Z,99838.50
2022-11-21T18:43:51.712Z,99847.84
2022-11-21T18:46:22.408Z,99851.66
2022-11-21T18:49:07.981Z,99838.97
2022-11-21T18:51:37.589Z,99844.16
2022-11-21T18:54:08.600Z,99853.56
2022-11-21T18:56:37.629Z,99853.19
2022-11-21T18:59:06.923Z,99852.31
2022-11-21T19:01:39.502Z,99865.63
2022-11-21T19:04:07.743Z,99860.78
2022-11-21T19:06:35.951Z,99867.53
2022-11-21T19:09:03.902Z,99869.34
2022-11-21T19:11:31.817Z,99884.84
2022-11-21T19:14:00.839Z,99879.78
2022-11-21T19:16:31.406Z,99887.59
2022-11-21T19:21:49.512Z,99866.63
2022-11-21T19:24:19.490Z,99882.44
2022-11-21T19:26:50.505Z,99898.00
2022-11-21T19:29:18.753Z,99901.56
2022-11-21T19:31:46.734Z,99908.13
2022-11-21T19:34:17.035Z,99909.81
2022-11-21T19:36:45.973Z,99913.53
2022-11-21T19:39:14.559Z,99914.19
2022-11-21T19:41:42.546Z,99925.28
2022-11-21T19:44:11.598Z,99922.16
2022-11-21T19:46:40.636Z,99936.22
2022-11-21T19:49:09.717Z,99932.94
2022-11-21T19:51:41.511Z,99937.22
2022-11-21T19:54:12.104Z,99942.78
2022-11-21T19:56:40.410Z,99942.41
2022-11-21T19:59:08.371Z,99942.38
2022-11-21T20:01:36.556Z,99940.50
2022-11-21T20:04:06.519Z,99934.97
2022-11-21T20:06:36.352Z,99947.72
2022-11-21T20:09:08.369Z,99943.88
2022-11-21T20:11:37.229Z,99936.34
2022-11-21T20:14:05.822Z,99950.72
2022-11-21T20:16:35.703Z,99942.81
2022-11-21T20:19:07.077Z,99949.88
2022-11-21T20:21:35.628Z,99940.22
2022-11-21T20:24:05.338Z,99945.41
2022-11-21T20:26:34.276Z,99940.81
2022-11-21T20:29:02.629Z,99946.75
2022-11-21T20:31:32.858Z,99941.38
2022-11-21T20:34:02.334Z,99940.56
2022-11-21T20:36:31.602Z,99939.56
2022-11-21T20:39:01.403Z,99946.06
2022-11-21T20:41:32.501Z,99950.88
2022-11-21T20:46:50.818Z,99947.88
2022-11-21T20:49:18.913Z,99943.81
2022-11-21T20:54:35.801Z,99951.28
2022-11-21T20:57:08.115Z,99953.16
2022-11-21T20:59:38.441Z,99961.13
2022-11-21T21:02:06.431Z,99956.38
2022-11-21T21:04:34.423Z,99950.22
2022-11-21T21:07:02.393Z,99945.59
2022-11-21T21:09:30.492Z,99939.31
2022-11-21T21:11:58.697Z,99949.47
2022-11-21T21:14:28.016Z,99941.38
2022-11-21T21:16:55.960Z,99948.50
2022-11-21T21:19:23.904Z,99950.72
2022-11-21T21:21:51.962Z,99948.22
2022-11-21T21:24:19.956Z,99945.72
2022-11-21T21:26:49.394Z,99947.72
2022-11-21T21:29:19.047Z,99958.38
2022-11-21T21:31:52.874Z,99957.31
2022-11-21T21:34:21.557Z,99952.16
2022-11-21T21:36:49.832Z,99946.22
2022-11-21T21:39:17.782Z,99952.75
2022-11-21T21:41:47.257Z,99948.41
2022-11-21T21:44:15.992Z,99947.06
2022-11-21T21:46:44.217Z,99951.56
2022-11-21T21:49:13.794Z,99953.97
2022-11-21T21:51:41.890Z,99932.09
2022-11-21T21:54:17.111Z,99946.47
2022-11-21T21:56:46.781Z,99958.50
2022-11-21T21:59:15.539Z,99955.13
2022-11-21T22:01:43.933Z,99973.22
2022-11-21T22:04:13.727Z,99974.38
2022-11-21T22:06:41.896Z,99967.81
2022-11-21T22:09:09.944Z,99972.88
2022-11-21T22:11:39.590Z,99970.50
2022-11-21T22:14:12.040Z,99978.19
2022-11-21T22:16:40.759Z,99973.88
2022-11-21T22:19:08.837Z,99980.38
2022-11-21T22:21:39.276Z,99984.38
2022-11-21T22:24:28.715Z,99985.22
2022-11-21T22:26:56.855Z,99988.22
2022-11-21T22:29:24.825Z,99986.69
2022-11-21T22:31:52.901Z,99984.28
2022-11-21T22:34:20.883Z,99997.88
2022-11-21T22:36:50.218Z,99999.69
2022-11-21T22:39:18.218Z,100013.69
2022-11-21T22:41:46.332Z,100007.84
2022-11-21T22:44:14.407Z,99999.56
2022-11-21T22:46:42.420Z,100006.31
2022-11-21T22:49:10.408Z,100015.22
2022-11-21T22:51:38.342Z,100011.47
2022-11-21T22:54:07.687Z,100009.09
2022-11-21T22:56:35.650Z,99991.41
2022-11-21T22:59:03.610Z,99999.41
2022-11-21T23:01:33.932Z,99998.31
2022-11-21T23:04:02.006Z,99992.66
2022-11-21T23:06:29.980Z,99979.00
2022-11-21T23:08:58.659Z,99987.56
2022-11-21T23:11:36.382Z,99986.50
2022-11-21T23:14:09.136Z,99995.72
2022-11-21T23:16:37.141Z,99996.06
2022-11-21T23:19:05.409Z,100002.63
2022-11-21T23:21:33.364Z,100004.81
2022-11-21T23:24:01.341Z,100004.06
2022-11-21T23:26:30.862Z,100010.16
2022-11-21T23:29:01.331Z,100008.47
2022-11-21T23:31:33.623Z,100008.69
2022-11-21T23:34:01.565Z,100007.44
2022-11-21T23:36:29.509Z,100011.53
2022-11-21T23:38:57.595Z,100010.28
2022-11-21T23:41:25.578Z,100015.03
2022-11-21T23:43:54.911Z,100021.13
2022-11-21T23:46:22.878Z,100022.91
2022-11-21T23:48:50.819Z,100024.06
2022-11-21T23:51:18.823Z,100020.03
2022-11-21T23:53:46.961Z,100030.59
2022-11-21T23:56:15.005Z,100035.75
2022-11-21T23:58:42.954Z,100040.06
