createdAt,value
2019-04-04T00:01:48.117Z,99.90
2019-04-04T00:04:17.170Z,99.90
2019-04-04T00:06:45.945Z,99.90
2019-04-04T00:09:14.775Z,99.90
2019-04-04T00:11:43.544Z,99.90
2019-04-04T00:14:12.984Z,99.90
2019-04-04T00:16:43.189Z,99.90
2019-04-04T00:19:12.148Z,99.90
2019-04-04T00:21:40.907Z,99.90
2019-04-04T00:24:10.130Z,99.90
2019-04-04T00:26:41.671Z,99.90
2019-04-04T00:29:09.710Z,99.90
2019-04-04T00:31:38.482Z,99.90
2019-04-04T00:34:07.835Z,99.90
2019-04-04T00:36:36.652Z,99.90
2019-04-04T00:39:09.467Z,99.90
2019-04-04T00:41:38.932Z,99.90
2019-04-04T00:44:08.955Z,99.90
2019-04-04T00:46:38.626Z,99.90
2019-04-04T00:49:08.697Z,99.90
2019-04-04T00:51:39.144Z,99.90
2019-04-04T00:54:09.091Z,99.90
2019-04-04T00:56:37.983Z,99.90
2019-04-04T00:59:06.805Z,99.90
2019-04-04T01:01:35.619Z,99.90
2019-04-04T01:04:04.907Z,99.90
2019-04-04T01:06:34.392Z,99.90
2019-04-04T01:09:11.587Z,99.90
2019-04-04T01:11:36.165Z,99.90
2019-04-04T01:14:05.234Z,99.90
2019-04-04T01:16:34.129Z,99.90
2019-04-04T01:19:03.221Z,99.90
2019-04-04T01:21:31.980Z,99.90
2019-04-04T01:24:00.944Z,99.90
2019-04-04T01:26:29.937Z,99.90
2019-04-04T01:28:59.327Z,99.90
2019-04-04T01:31:28.237Z,99.90
2019-04-04T01:33:57.211Z,99.90
2019-04-04T01:36:26.038Z,99.90
2019-04-04T01:38:55.183Z,99.90
2019-04-04T01:41:24.143Z,99.90
2019-04-04T01:44:04.509Z,99.90
2019-04-04T01:46:23.683Z,99.90
2019-04-04T01:48:53.091Z,99.90
2019-04-04T01:51:23.254Z,99.90
2019-04-04T01:53:53.157Z,99.90
2019-04-04T01:56:22.066Z,99.90
2019-04-04T01:58:51.315Z,99.90
2019-04-04T02:01:20.523Z,99.90
2019-04-04T02:03:49.308Z,99.90
2019-04-04T02:06:18.323Z,99.90
2019-04-04T02:08:47.539Z,99.90
2019-04-04T02:11:16.370Z,99.90
2019-04-04T02:13:45.787Z,99.90
2019-04-04T02:16:17.574Z,99.90
2019-04-04T02:18:46.774Z,99.90
2019-04-04T02:21:15.782Z,99.90
2019-04-04T02:23:45.077Z,99.90
2019-04-04T02:26:13.874Z,99.90
2019-04-04T02:28:43.566Z,99.90
2019-04-04T02:31:12.991Z,99.90
2019-04-04T02:33:42.105Z,99.90
2019-04-04T02:36:17.458Z,99.90
2019-04-04T02:39:03.799Z,99.90
2019-04-04T02:41:33.091Z,99.90
2019-04-04T02:44:02.636Z,99.90
2019-04-04T02:46:31.896Z,99.90
2019-04-04T02:49:02.287Z,99.90
2019-04-04T02:51:31.273Z,99.90
2019-04-04T02:54:00.488Z,99.90
2019-04-04T02:56:29.691Z,99.90
2019-04-04T02:58:58.680Z,99.90
2019-04-04T03:01:31.784Z,99.90
2019-04-04T03:03:58.222Z,99.90
2019-04-04T03:06:26.986Z,99.90
2019-04-04T03:08:56.052Z,99.90
2019-04-04T03:11:25.040Z,99.90
2019-04-04T03:13:53.932Z,99.90
2019-04-04T03:16:23.687Z,99.90
2019-04-04T03:18:52.615Z,99.90
2019-04-04T03:21:23.377Z,99.90
2019-04-04T03:23:52.753Z,99.90
2019-04-04T03:26:21.686Z,99.90
2019-04-04T03:28:50.616Z,99.90
2019-04-04T03:31:20.043Z,99.90
2019-04-04T03:33:48.916Z,99.90
2019-04-04T03:36:17.816Z,99.90
2019-04-04T03:38:47.388Z,99.90
2019-04-04T03:41:16.667Z,99.90
2019-04-04T03:43:48.853Z,99.90
2019-04-04T03:46:16.598Z,99.90
2019-04-04T03:48:49.854Z,99.90
2019-04-04T03:51:16.356Z,99.90
2019-04-04T03:53:51.351Z,99.90
2019-04-04T03:56:26.703Z,99.90
2019-04-04T03:58:59.852Z,99.90
2019-04-04T04:01:29.914Z,99.90
2019-04-04T04:03:58.863Z,99.90
2019-04-04T04:06:27.836Z,99.90
2019-04-04T04:08:57.159Z,99.90
2019-04-04T04:11:27.174Z,99.90
2019-04-04T04:13:56.594Z,99.90
2019-04-04T04:16:27.028Z,99.90
2019-04-04T04:18:57.834Z,99.90
2019-04-04T04:21:27.416Z,99.90
2019-04-04T04:23:57.252Z,99.90
2019-04-04T04:26:26.892Z,99.90
2019-04-04T04:28:56.103Z,99.90
2019-04-04T04:31:24.947Z,99.90
2019-04-04T04:33:53.706Z,99.90
2019-04-04T04:36:22.638Z,99.90
2019-04-04T04:38:51.424Z,99.90
2019-04-04T04:41:21.256Z,99.90
2019-04-04T04:43:50.388Z,99.90
2019-04-04T04:46:20.083Z,99.90
2019-04-04T04:48:49.163Z,99.90
2019-04-04T04:51:18.361Z,99.90
2019-04-04T04:53:48.186Z,99.90
2019-04-04T04:56:17.767Z,99.90
2019-04-04T04:58:46.534Z,99.90
2019-04-04T05:01:16.213Z,99.90
2019-04-04T05:03:45.940Z,99.90
2019-04-04T05:06:15.071Z,99.90
2019-04-04T05:08:43.814Z,99.90
2019-04-04T05:11:14.535Z,99.90
2019-04-04T05:13:43.127Z,99.90
2019-04-04T05:16:12.308Z,99.90
2019-04-04T05:18:41.151Z,99.90
2019-04-04T05:21:09.983Z,99.90
2019-04-04T05:23:39.117Z,99.90
2019-04-04T05:26:09.670Z,99.90
2019-04-04T05:28:41.731Z,99.90
2019-04-04T05:31:09.218Z,99.90
2019-04-04T05:33:38.081Z,99.90
2019-04-04T05:36:07.024Z,99.90
2019-04-04T05:38:35.955Z,99.90
2019-04-04T05:41:05.293Z,99.90
2019-04-04T05:43:35.274Z,99.90
2019-04-04T05:46:04.783Z,99.90
2019-04-04T05:48:33.710Z,99.90
2019-04-04T05:51:02.567Z,99.90
2019-04-04T05:53:35.026Z,99.90
2019-04-04T05:56:02.038Z,99.90
2019-04-04T05:58:30.895Z,99.90
2019-04-04T06:01:01.980Z,99.90
2019-04-04T06:03:30.468Z,99.90
2019-04-04T06:06:01.358Z,99.90
2019-04-04T06:08:29.942Z,99.90
2019-04-04T06:10:58.762Z,99.90
2019-04-04T06:13:27.574Z,99.90
2019-04-04T06:15:56.540Z,99.90
2019-04-04T06:18:25.311Z,99.90
2019-04-04T06:20:54.103Z,99.90
2019-04-04T06:23:23.090Z,99.90
2019-04-04T06:25:53.606Z,99.90
2019-04-04T06:28:22.485Z,99.90
2019-04-04T06:30:53.818Z,99.90
2019-04-04T06:33:22.246Z,99.90
2019-04-04T06:35:51.031Z,99.90
2019-04-04T06:38:23.069Z,99.90
2019-04-04T06:40:50.934Z,99.90
2019-04-04T06:43:19.784Z,99.90
2019-04-04T06:45:48.523Z,99.90
2019-04-04T06:48:17.287Z,99.90
2019-04-04T06:50:46.334Z,99.90
2019-04-04T06:53:15.083Z,99.90
2019-04-04T06:55:44.538Z,99.90
2019-04-04T06:58:13.356Z,99.90
2019-04-04T07:00:42.461Z,99.90
2019-04-04T07:03:11.325Z,99.90
2019-04-04T07:05:40.143Z,99.90
2019-04-04T07:08:08.984Z,99.90
2019-04-04T07:10:38.223Z,99.90
2019-04-04T07:13:21.000Z,99.90
2019-04-04T07:15:46.604Z,99.90
2019-04-04T07:18:10.174Z,99.90
2019-04-04T07:20:38.934Z,99.90
2019-04-04T07:23:07.713Z,99.90
2019-04-04T07:25:38.072Z,99.90
2019-04-04T07:28:07.058Z,99.90
2019-04-04T07:30:35.870Z,99.90
2019-04-04T07:33:04.783Z,99.90
2019-04-04T07:35:33.664Z,99.90
2019-04-04T07:38:02.424Z,99.90
2019-04-04T07:40:36.216Z,99.90
2019-04-04T07:43:03.129Z,99.90
2019-04-04T07:45:32.004Z,99.90
2019-04-04T07:48:00.871Z,99.90
2019-04-04T07:50:30.080Z,99.90
2019-04-04T07:52:58.976Z,99.90
2019-04-04T07:55:28.244Z,99.90
2019-04-04T07:57:57.096Z,99.90
2019-04-04T08:00:26.212Z,99.90
2019-04-04T08:02:55.064Z,99.90
2019-04-04T08:05:23.917Z,99.90
2019-04-04T08:07:52.803Z,99.90
2019-04-04T08:10:21.840Z,99.90
2019-04-04T08:12:51.037Z,99.90
2019-04-04T08:15:19.738Z,99.90
2019-04-04T08:17:48.736Z,99.90
2019-04-04T08:20:17.632Z,99.90
2019-04-04T08:22:46.500Z,99.90
2019-04-04T08:25:15.360Z,99.90
2019-04-04T08:27:44.108Z,99.90
2019-04-04T08:30:13.203Z,99.90
2019-04-04T08:32:41.901Z,99.90
2019-04-04T08:35:10.952Z,99.90
2019-04-04T08:37:39.779Z,99.90
2019-04-04T08:40:08.902Z,99.90
2019-04-04T08:42:37.764Z,99.90
2019-04-04T08:45:07.428Z,99.90
2019-04-04T08:47:36.280Z,99.90
2019-04-04T08:50:05.420Z,99.90
2019-04-04T08:52:34.143Z,99.90
2019-04-04T08:55:02.925Z,99.30
2019-04-04T08:57:31.816Z,99.30
2019-04-04T09:00:00.735Z,99.90
2019-04-04T09:02:29.647Z,99.40
2019-04-04T09:05:10.910Z,99.80
2019-04-04T09:09:57.793Z,98.60
2019-04-04T09:12:27.022Z,96.90
2019-04-04T09:14:55.758Z,95.40
2019-04-04T09:17:24.892Z,96.50
2019-04-04T09:19:53.863Z,95.30
2019-04-04T09:22:24.267Z,94.60
2019-04-04T09:24:53.666Z,95.10
2019-04-04T09:27:22.475Z,93.80
2019-04-04T09:29:51.277Z,93.40
2019-04-04T09:32:20.190Z,94.10
2019-04-04T09:34:49.122Z,93.10
2019-04-04T09:37:18.908Z,94.50
2019-04-04T09:39:47.864Z,93.20
2019-04-04T09:42:16.887Z,93.40
2019-04-04T09:44:45.811Z,93.40
2019-04-04T09:47:14.750Z,92.20
2019-04-04T09:49:43.732Z,93.40
2019-04-04T09:52:12.482Z,91.70
2019-04-04T09:54:41.410Z,91.70
2019-04-04T09:57:10.371Z,92.80
2019-04-04T09:59:39.444Z,91.90
2019-04-04T10:02:08.982Z,90.50
2019-04-04T10:04:37.900Z,90.70
2019-04-04T10:07:06.748Z,90.90
2019-04-04T10:09:35.555Z,91.20
2019-04-04T10:12:05.950Z,91.00
2019-04-04T10:14:34.659Z,90.90
2019-04-04T10:17:04.077Z,90.90
2019-04-04T10:19:32.954Z,90.40
2019-04-04T10:22:01.854Z,88.30
2019-04-04T10:24:31.195Z,89.70
2019-04-04T10:27:00.188Z,90.70
2019-04-04T10:29:29.077Z,89.30
2019-04-04T10:31:58.395Z,89.40
2019-04-04T10:34:28.569Z,90.40
2019-04-04T10:36:57.820Z,87.10
2019-04-04T10:39:28.989Z,86.70
2019-04-04T10:41:57.192Z,86.10
2019-04-04T10:44:25.951Z,86.50
2019-04-04T10:46:54.769Z,88.20
2019-04-04T10:49:23.747Z,86.80
2019-04-04T10:51:52.838Z,85.50
2019-04-04T10:54:21.636Z,85.90
2019-04-04T10:56:50.723Z,87.90
2019-04-04T10:59:19.774Z,85.50
2019-04-04T11:01:48.714Z,86.70
2019-04-04T11:04:17.486Z,85.00
2019-04-04T11:06:46.394Z,82.70
2019-04-04T11:09:15.141Z,80.90
2019-04-04T11:11:43.971Z,82.30
2019-04-04T11:14:12.757Z,81.30
2019-04-04T11:16:41.654Z,81.30
2019-04-04T11:19:10.539Z,81.50
2019-04-04T11:21:39.461Z,81.70
2019-04-04T11:24:08.506Z,82.30
2019-04-04T11:26:37.444Z,81.80
2019-04-04T11:29:06.599Z,82.50
2019-04-04T11:31:35.427Z,82.50
2019-04-04T11:34:04.295Z,80.00
2019-04-04T11:36:33.200Z,79.80
2019-04-04T11:39:02.261Z,78.80
2019-04-04T11:41:32.200Z,79.80
2019-04-04T11:44:00.985Z,77.60
2019-04-04T11:46:30.424Z,80.30
2019-04-04T11:48:59.174Z,80.40
2019-04-04T11:51:28.083Z,80.80
2019-04-04T11:53:57.092Z,79.40
2019-04-04T11:56:26.295Z,77.90
2019-04-04T11:58:55.162Z,77.20
2019-04-04T12:01:24.982Z,76.30
2019-04-04T12:03:53.716Z,77.40
2019-04-04T12:06:22.652Z,80.00
2019-04-04T12:08:52.452Z,80.90
2019-04-04T12:11:22.837Z,76.10
2019-04-04T12:13:51.869Z,76.90
2019-04-04T12:16:20.715Z,76.30
2019-04-04T12:18:49.526Z,75.60
2019-04-04T12:21:18.379Z,75.10
2019-04-04T12:23:47.423Z,76.40
2019-04-04T12:26:16.368Z,74.40
2019-04-04T12:28:45.109Z,75.80
2019-04-04T12:31:14.422Z,75.90
2019-04-04T12:33:43.215Z,77.10
2019-04-04T12:36:23.807Z,74.70
2019-04-04T12:38:42.494Z,76.70
2019-04-04T12:41:11.816Z,76.20
2019-04-04T12:43:40.657Z,76.10
2019-04-04T12:46:09.530Z,75.30
2019-04-04T12:48:38.267Z,77.50
2019-04-04T12:51:07.091Z,75.60
2019-04-04T12:53:35.871Z,77.00
2019-04-04T12:56:04.815Z,75.00
2019-04-04T12:58:33.929Z,75.00
2019-04-04T13:01:02.801Z,75.10
2019-04-04T13:03:32.037Z,72.40
2019-04-04T13:06:00.911Z,74.90
2019-04-04T13:08:30.635Z,75.90
2019-04-04T13:11:00.119Z,74.80
2019-04-04T13:13:28.908Z,76.50
2019-04-04T13:15:57.863Z,76.50
2019-04-04T13:18:26.742Z,77.80
2019-04-04T13:20:55.579Z,76.30
2019-04-04T13:23:24.649Z,77.20
2019-04-04T13:25:53.540Z,76.80
2019-04-04T13:28:22.570Z,76.60
2019-04-04T13:30:51.368Z,76.60
2019-04-04T13:33:22.503Z,75.70
2019-04-04T13:35:50.874Z,76.50
2019-04-04T13:38:19.712Z,75.40
2019-04-04T13:40:49.591Z,77.40
2019-04-04T13:43:18.388Z,78.80
2019-04-04T13:45:47.155Z,77.00
2019-04-04T13:48:16.265Z,77.50
2019-04-04T13:50:45.248Z,76.30
2019-04-04T13:53:14.195Z,76.00
2019-04-04T13:55:42.996Z,75.90
2019-04-04T13:58:12.429Z,77.30
2019-04-04T14:00:41.363Z,77.80
2019-04-04T14:03:10.183Z,76.90
2019-04-04T14:05:38.966Z,76.50
2019-04-04T14:08:08.407Z,77.20
2019-04-04T14:10:37.312Z,76.80
2019-04-04T14:13:06.132Z,77.10
2019-04-04T14:15:35.005Z,76.30
2019-04-04T14:18:07.886Z,75.60
2019-04-04T14:20:36.180Z,76.60
2019-04-04T14:23:05.048Z,76.50
2019-04-04T14:25:34.003Z,76.40
2019-04-04T14:28:02.909Z,78.80
2019-04-04T14:30:31.751Z,78.50
2019-04-04T14:33:00.867Z,78.50
2019-04-04T14:35:29.707Z,77.60
2019-04-04T14:37:58.539Z,79.00
2019-04-04T14:40:27.709Z,77.40
2019-04-04T14:42:59.157Z,78.00
2019-04-04T14:45:28.192Z,76.40
2019-04-04T14:47:57.113Z,77.20
2019-04-04T14:50:28.125Z,78.90
2019-04-04T14:52:56.687Z,78.40
2019-04-04T14:55:25.599Z,79.70
2019-04-04T14:58:13.599Z,80.10
2019-04-04T15:00:42.468Z,80.00
2019-04-04T15:03:11.664Z,80.60
2019-04-04T15:05:40.584Z,77.70
2019-04-04T15:08:10.530Z,77.60
2019-04-04T15:10:39.672Z,77.90
2019-04-04T15:13:08.551Z,76.30
2019-04-04T15:15:37.884Z,77.50
2019-04-04T15:18:06.783Z,77.50
2019-04-04T15:20:35.860Z,78.30
2019-04-04T15:23:06.470Z,78.10
2019-04-04T15:25:35.849Z,79.10
2019-04-04T15:28:05.084Z,79.00
2019-04-04T15:30:33.897Z,77.80
2019-04-04T15:33:02.998Z,77.00
2019-04-04T15:35:32.178Z,77.50
2019-04-04T15:38:01.332Z,77.80
2019-04-04T15:40:30.307Z,77.50
2019-04-04T15:42:59.126Z,77.90
2019-04-04T15:45:27.871Z,77.70
2019-04-04T15:47:56.717Z,77.80
2019-04-04T15:50:25.670Z,79.10
2019-04-04T15:52:54.544Z,79.20
2019-04-04T15:55:23.631Z,79.30
2019-04-04T15:57:52.476Z,80.00
2019-04-04T16:00:21.476Z,80.10
2019-04-04T16:02:50.212Z,81.40
2019-04-04T16:05:19.047Z,81.40
2019-04-04T16:07:47.777Z,82.00
2019-04-04T16:10:16.642Z,81.80
2019-04-04T16:12:45.504Z,81.70
2019-04-04T16:15:14.553Z,82.20
2019-04-04T16:17:43.502Z,84.00
2019-04-04T16:20:13.052Z,83.00
2019-04-04T16:22:42.029Z,83.20
2019-04-04T16:25:11.395Z,84.40
2019-04-04T16:27:40.227Z,85.30
2019-04-04T16:30:09.646Z,85.10
2019-04-04T16:32:38.589Z,85.30
2019-04-04T16:35:08.726Z,87.10
2019-04-04T16:37:37.978Z,87.00
2019-04-04T16:40:09.370Z,88.10
2019-04-04T16:42:38.350Z,89.80
2019-04-04T16:45:07.803Z,90.00
2019-04-04T16:47:36.682Z,90.50
2019-04-04T16:50:06.383Z,90.70
2019-04-04T16:52:35.239Z,91.10
2019-04-04T16:55:05.079Z,91.10
2019-04-04T16:57:33.940Z,91.20
2019-04-04T17:00:02.943Z,91.30
2019-04-04T17:02:31.796Z,91.40
2019-04-04T17:05:00.628Z,91.50
2019-04-04T17:07:29.420Z,91.80
2019-04-04T17:09:58.468Z,91.70
2019-04-04T17:12:27.597Z,91.90
2019-04-04T17:14:56.497Z,92.20
2019-04-04T17:17:25.480Z,92.30
2019-04-04T17:19:54.245Z,92.50
2019-04-04T17:22:23.488Z,92.50
2019-04-04T17:24:52.562Z,92.90
2019-04-04T17:27:21.908Z,92.60
2019-04-04T17:29:51.359Z,92.90
2019-04-04T17:32:20.380Z,92.80
2019-04-04T17:34:49.613Z,92.80
2019-04-04T17:37:18.903Z,92.90
2019-04-04T17:39:47.980Z,93.20
2019-04-04T17:42:28.205Z,93.00
2019-04-04T17:44:47.349Z,93.00
2019-04-04T17:47:16.290Z,93.20
2019-04-04T17:49:45.434Z,93.20
2019-04-04T17:52:16.154Z,93.20
2019-04-04T17:54:45.172Z,93.20
2019-04-04T17:57:14.608Z,93.50
2019-04-04T17:59:43.487Z,93.40
2019-04-04T18:02:12.350Z,93.60
2019-04-04T18:04:48.226Z,93.40
2019-04-04T18:07:11.749Z,93.50
2019-04-04T18:09:40.571Z,93.80
2019-04-04T18:12:09.727Z,94.50
2019-04-04T18:14:38.549Z,94.00
2019-04-04T18:17:07.604Z,94.60
2019-04-04T18:19:36.801Z,94.50
2019-04-04T18:22:05.959Z,94.40
2019-04-04T18:24:34.815Z,95.30
2019-04-04T18:27:03.730Z,94.40
2019-04-04T18:29:32.497Z,94.50
2019-04-04T18:32:01.367Z,94.80
2019-04-04T18:34:30.490Z,95.20
2019-04-04T18:36:59.297Z,94.80
2019-04-04T18:39:28.105Z,94.80
2019-04-04T18:41:57.488Z,95.00
2019-04-04T18:44:26.396Z,95.20
2019-04-04T18:46:55.394Z,95.50
2019-04-04T18:49:24.193Z,95.50
2019-04-04T18:51:53.039Z,95.70
2019-04-04T18:54:22.089Z,95.80
2019-04-04T18:56:50.964Z,96.00
2019-04-04T18:59:19.893Z,96.00
2019-04-04T19:01:49.713Z,96.30
2019-04-04T19:04:18.903Z,96.40
2019-04-04T19:06:48.010Z,96.50
2019-04-04T19:09:17.325Z,96.70
2019-04-04T19:11:47.048Z,97.10
2019-04-04T19:14:16.028Z,97.00
2019-04-04T19:16:45.335Z,97.00
2019-04-04T19:19:14.380Z,97.10
2019-04-04T19:21:45.429Z,97.20
2019-04-04T19:24:14.275Z,97.40
2019-04-04T19:26:43.137Z,97.50
2019-04-04T19:29:11.999Z,97.70
2019-04-04T19:31:40.835Z,97.90
2019-04-04T19:34:09.674Z,98.00
2019-04-04T19:36:38.496Z,98.00
2019-04-04T19:39:10.633Z,98.30
2019-04-04T19:41:39.687Z,98.30
2019-04-04T19:44:08.772Z,98.50
2019-04-04T19:46:37.650Z,98.80
2019-04-04T19:49:06.955Z,99.00
2019-04-04T19:51:35.803Z,99.10
2019-04-04T19:54:04.814Z,99.10
2019-04-04T19:56:33.913Z,99.40
2019-04-04T19:59:02.907Z,99.60
2019-04-04T20:01:32.449Z,99.80
2019-04-04T20:04:01.255Z,99.90
2019-04-04T20:06:30.091Z,99.90
2019-04-04T20:08:58.943Z,99.90
2019-04-04T20:11:27.718Z,99.90
2019-04-04T20:13:57.071Z,99.90
2019-04-04T20:16:26.286Z,99.90
2019-04-04T20:18:55.145Z,99.90
2019-04-04T20:21:24.362Z,99.90
2019-04-04T20:23:53.185Z,99.90
2019-04-04T20:26:21.979Z,99.90
2019-04-04T20:28:50.979Z,99.90
2019-04-04T20:31:19.876Z,99.90
2019-04-04T20:34:00.562Z,99.90
2019-04-04T20:36:19.296Z,99.90
2019-04-04T20:38:48.111Z,99.90
2019-04-04T20:41:16.896Z,99.90
2019-04-04T20:43:45.878Z,99.90
2019-04-04T20:46:14.804Z,99.90
2019-04-04T20:48:43.744Z,99.90
2019-04-04T20:51:12.655Z,99.90
2019-04-04T20:53:41.917Z,99.90
2019-04-04T20:56:10.884Z,99.90
2019-04-04T20:58:39.761Z,99.90
2019-04-04T21:01:08.871Z,99.90
2019-04-04T21:03:37.860Z,99.90
2019-04-04T21:06:07.133Z,99.90
2019-04-04T21:08:36.017Z,99.90
2019-04-04T21:11:04.895Z,99.90
2019-04-04T21:13:33.886Z,99.90
2019-04-04T21:16:02.871Z,99.90
2019-04-04T21:18:31.727Z,99.90
2019-04-04T21:21:00.816Z,99.90
2019-04-04T21:23:29.669Z,99.90
2019-04-04T21:25:58.896Z,99.90
2019-04-04T21:28:27.946Z,99.90
2019-04-04T21:30:56.876Z,99.90
2019-04-04T21:33:25.742Z,99.90
2019-04-04T21:35:54.811Z,99.90
2019-04-04T21:38:23.919Z,99.90
2019-04-04T21:40:52.699Z,99.90
2019-04-04T21:43:21.831Z,99.90
2019-04-04T21:45:51.096Z,99.90
2019-04-04T21:48:20.286Z,99.90
2019-04-04T21:50:49.092Z,99.90
2019-04-04T21:53:17.912Z,99.90
2019-04-04T21:55:47.310Z,99.90
2019-04-04T21:58:16.265Z,99.90
2019-04-04T22:00:45.999Z,99.90
2019-04-04T22:03:14.842Z,99.90
2019-04-04T22:05:43.696Z,99.90
2019-04-04T22:08:12.475Z,99.90
2019-04-04T22:10:41.392Z,99.90
2019-04-04T22:13:11.023Z,99.90
2019-04-04T22:15:40.038Z,99.90
2019-04-04T22:18:08.908Z,99.90
2019-04-04T22:20:37.882Z,99.90
2019-04-04T22:23:06.692Z,99.90
2019-04-04T22:25:35.553Z,99.90
2019-04-04T22:28:05.129Z,99.90
2019-04-04T22:30:34.144Z,99.90
2019-04-04T22:33:03.034Z,99.90
2019-04-04T22:35:32.192Z,99.90
2019-04-04T22:38:00.984Z,99.90
2019-04-04T22:40:29.801Z,99.90
2019-04-04T22:42:58.675Z,99.90
2019-04-04T22:45:27.482Z,99.90
2019-04-04T22:47:56.748Z,99.90
2019-04-04T22:50:25.952Z,99.90
2019-04-04T22:52:54.859Z,99.90
2019-04-04T22:55:26.426Z,99.90
2019-04-04T22:57:54.363Z,99.90
2019-04-04T23:00:23.212Z,99.90
2019-04-04T23:02:52.120Z,99.90
2019-04-04T23:05:21.318Z,99.90
2019-04-04T23:07:50.236Z,99.90
2019-04-04T23:10:18.974Z,99.90
2019-04-04T23:12:47.802Z,99.90
2019-04-04T23:15:16.763Z,99.90
2019-04-04T23:17:45.646Z,99.90
2019-04-04T23:20:15.028Z,99.90
2019-04-04T23:22:52.808Z,99.90
2019-04-04T23:25:15.038Z,99.90
2019-04-04T23:27:44.508Z,99.90
2019-04-04T23:30:13.879Z,99.90
2019-04-04T23:32:42.694Z,99.90
2019-04-04T23:35:12.048Z,99.90
2019-04-04T23:37:41.661Z,99.90
2019-04-04T23:40:10.991Z,99.90
2019-04-04T23:42:39.775Z,99.90
2019-04-04T23:45:08.595Z,99.90
2019-04-04T23:47:43.303Z,99.90
2019-04-04T23:50:09.247Z,99.90
2019-04-04T23:52:38.120Z,99.90
2019-04-04T23:55:07.367Z,99.90
2019-04-04T23:57:36.558Z,99.90
