createdAt,value
2018-08-04T00:00:59.866Z,26.80
2018-08-04T00:03:31.616Z,26.70
2018-08-04T00:06:09.322Z,26.70
2018-08-04T00:08:41.678Z,26.70
2018-08-04T00:14:02.315Z,26.70
2018-08-04T00:19:33.777Z,26.50
2018-08-04T00:22:17.912Z,26.60
2018-08-04T00:24:50.306Z,26.50
2018-08-04T00:27:32.335Z,26.50
2018-08-04T00:30:12.655Z,26.50
2018-08-04T00:32:53.294Z,26.50
2018-08-04T00:38:18.618Z,26.50
2018-08-04T00:41:13.338Z,26.60
2018-08-04T00:43:52.081Z,26.60
2018-08-04T00:46:36.293Z,26.60
2018-08-04T00:49:09.503Z,26.60
2018-08-04T00:54:18.134Z,26.40
2018-08-04T00:56:56.571Z,26.40
2018-08-04T00:59:36.917Z,26.30
2018-08-04T01:02:08.541Z,26.20
2018-08-04T01:04:42.737Z,26.20
2018-08-04T01:07:18.638Z,26.20
2018-08-04T01:09:51.574Z,26.20
2018-08-04T01:12:25.908Z,26.20
2018-08-04T01:15:13.950Z,26.30
2018-08-04T01:17:55.144Z,26.40
2018-08-04T01:20:28.722Z,26.40
2018-08-04T01:23:02.380Z,26.40
2018-08-04T01:25:34.847Z,26.40
2018-08-04T01:28:08.199Z,26.40
2018-08-04T01:30:45.275Z,26.40
2018-08-04T01:33:21.646Z,26.40
2018-08-04T01:35:58.578Z,26.40
2018-08-04T01:38:30.061Z,26.30
2018-08-04T01:41:02.452Z,26.20
2018-08-04T01:43:41.877Z,26.10
2018-08-04T01:46:18.784Z,26.10
2018-08-04T01:48:53.290Z,26.10
2018-08-04T01:51:26.094Z,26.00
2018-08-04T01:53:59.379Z,25.90
2018-08-04T01:56:33.089Z,25.80
2018-08-04T01:59:08.783Z,25.70
2018-08-04T02:01:44.690Z,25.70
2018-08-04T02:04:17.437Z,25.60
2018-08-04T02:06:50.237Z,25.50
2018-08-04T02:09:21.458Z,25.40
2018-08-04T02:11:56.897Z,25.20
2018-08-04T02:14:36.982Z,25.10
2018-08-04T02:17:08.827Z,25.00
2018-08-04T02:19:45.524Z,24.90
2018-08-04T02:22:19.398Z,24.80
2018-08-04T02:24:59.778Z,24.90
2018-08-04T02:27:36.714Z,24.90
2018-08-04T02:30:19.087Z,24.90
2018-08-04T02:33:01.474Z,24.90
2018-08-04T02:35:37.544Z,24.80
2018-08-04T02:38:14.247Z,24.80
2018-08-04T02:40:53.352Z,24.80
2018-08-04T02:43:32.718Z,24.80
2018-08-04T02:46:13.969Z,24.80
2018-08-04T02:48:46.296Z,24.80
2018-08-04T02:51:29.317Z,24.80
2018-08-04T02:54:10.100Z,24.70
2018-08-04T02:56:48.577Z,24.60
2018-08-04T03:02:28.469Z,24.80
2018-08-04T03:05:07.514Z,24.90
2018-08-04T03:07:59.379Z,24.90
2018-08-04T03:10:36.321Z,24.90
2018-08-04T03:13:11.290Z,24.90
2018-08-04T03:15:46.125Z,24.80
2018-08-04T03:18:22.024Z,24.80
2018-08-04T03:21:00.782Z,24.70
2018-08-04T03:23:37.195Z,24.60
2018-08-04T03:26:13.299Z,24.50
2018-08-04T03:31:28.189Z,24.30
2018-08-04T03:34:25.308Z,24.20
2018-08-04T03:36:59.965Z,24.20
2018-08-04T03:39:38.318Z,24.20
2018-08-04T03:44:56.966Z,24.20
2018-08-04T03:47:31.002Z,24.30
2018-08-04T03:50:04.990Z,24.30
2018-08-04T03:55:53.770Z,24.30
2018-08-04T03:58:31.297Z,24.30
2018-08-04T04:01:15.964Z,24.30
2018-08-04T04:03:49.805Z,24.30
2018-08-04T04:06:25.372Z,24.30
2018-08-04T04:09:02.649Z,24.40
2018-08-04T04:11:33.435Z,24.40
2018-08-04T04:14:09.140Z,24.40
2018-08-04T04:19:34.162Z,24.40
2018-08-04T04:22:09.218Z,24.50
2018-08-04T04:24:41.912Z,24.60
2018-08-04T04:27:13.930Z,24.60
2018-08-04T04:29:55.564Z,24.60
2018-08-04T04:32:28.796Z,24.60
2018-08-04T04:35:03.709Z,24.60
2018-08-04T04:37:46.600Z,24.60
2018-08-04T04:40:27.450Z,24.60
2018-08-04T04:43:07.825Z,24.70
2018-08-04T04:45:41.843Z,24.70
2018-08-04T04:48:35.370Z,24.80
2018-08-04T04:51:25.745Z,24.80
2018-08-04T04:54:08.262Z,24.90
2018-08-04T04:56:44.207Z,25.00
2018-08-04T04:59:35.738Z,25.00
2018-08-04T05:11:37.343Z,25.20
2018-08-04T05:14:28.164Z,25.20
2018-08-04T05:17:12.642Z,25.00
2018-08-04T05:20:04.168Z,25.00
2018-08-04T05:22:38.770Z,25.10
2018-08-04T05:25:10.297Z,25.20
2018-08-04T05:27:55.374Z,25.40
2018-08-04T05:30:28.068Z,25.40
2018-08-04T05:33:20.610Z,25.40
2018-08-04T05:39:02.788Z,26.30
2018-08-04T05:41:57.528Z,27.00
2018-08-04T05:45:16.398Z,27.60
2018-08-04T05:48:16.345Z,28.00
2018-08-04T05:59:25.343Z,30.00
2018-08-04T06:05:24.006Z,30.10
2018-08-04T06:11:04.442Z,30.50
2018-08-04T06:14:07.412Z,30.40
2018-08-04T06:19:39.291Z,31.20
2018-08-04T06:22:14.592Z,31.20
2018-08-04T06:30:33.651Z,32.40
2018-08-04T06:33:11.266Z,32.70
2018-08-04T06:41:58.814Z,32.10
2018-08-04T06:54:22.289Z,32.50
2018-08-04T07:02:37.748Z,33.20
2018-08-04T07:08:11.162Z,34.80
2018-08-04T07:11:03.341Z,34.90
2018-08-04T07:14:09.357Z,35.40
2018-08-04T07:19:39.232Z,35.90
2018-08-04T07:22:15.508Z,35.70
2018-08-04T07:27:30.855Z,35.50
2018-08-04T07:30:09.782Z,35.00
2018-08-04T07:32:49.828Z,35.00
2018-08-04T07:38:32.038Z,34.80
2018-08-04T07:42:26.238Z,35.50
2018-08-04T07:44:57.055Z,35.80
2018-08-04T07:47:25.812Z,36.50
2018-08-04T07:49:59.453Z,36.70
2018-08-04T07:52:28.605Z,36.00
2018-08-04T07:54:57.489Z,36.10
2018-08-04T07:57:27.313Z,36.20
2018-08-04T07:59:58.289Z,36.50
2018-08-04T08:02:28.315Z,37.10
2018-08-04T08:04:57.831Z,37.10
2018-08-04T08:07:30.602Z,37.20
2018-08-04T08:12:55.029Z,37.90
2018-08-04T08:18:38.339Z,38.30
2018-08-04T08:27:08.090Z,38.90
2018-08-04T08:40:23.565Z,39.80
2018-08-04T08:43:09.104Z,39.80
2018-08-04T08:45:57.676Z,40.10
2018-08-04T08:48:39.871Z,40.40
2018-08-04T08:56:35.317Z,40.00
2018-08-04T08:59:26.534Z,40.40
2018-08-04T09:02:04.235Z,40.80
2018-08-04T09:04:59.269Z,41.50
2018-08-04T09:08:14.847Z,40.90
2018-08-04T09:11:04.786Z,40.70
2018-08-04T09:14:02.764Z,40.40
2018-08-04T09:16:51.132Z,41.30
2018-08-04T09:23:10.330Z,42.00
2018-08-04T09:25:45.781Z,41.70
2018-08-04T09:31:49.084Z,40.20
2018-08-04T09:34:48.885Z,40.50
2018-08-04T09:37:41.052Z,41.40
2018-08-04T09:40:23.239Z,42.10
2018-08-04T09:43:06.438Z,42.60
2018-08-04T09:45:50.592Z,42.60
2018-08-04T09:51:19.960Z,41.50
2018-08-04T09:54:02.775Z,41.60
2018-08-04T09:56:33.660Z,41.40
2018-08-04T10:04:44.769Z,41.60
2018-08-04T10:07:33.730Z,41.90
2018-08-04T10:10:14.835Z,40.90
2018-08-04T10:12:55.095Z,39.60
2018-08-04T10:15:53.200Z,38.50
2018-08-04T10:21:34.966Z,37.40
2018-08-04T10:24:08.678Z,37.80
2018-08-04T10:26:39.118Z,37.70
2018-08-04T10:33:45.947Z,37.90
2018-08-04T10:36:25.587Z,38.00
2018-08-04T10:39:17.961Z,37.70
2018-08-04T10:42:11.126Z,37.70
2018-08-04T10:44:53.701Z,37.50
2018-08-04T10:47:54.443Z,37.20
2018-08-04T10:50:34.524Z,37.20
2018-08-04T10:53:24.403Z,37.40
2018-08-04T10:56:01.759Z,37.80
2018-08-04T10:58:36.627Z,38.00
2018-08-04T11:01:17.489Z,37.90
2018-08-04T11:03:55.311Z,37.70
2018-08-04T11:06:29.842Z,37.80
2018-08-04T11:09:07.878Z,37.90
2018-08-04T11:11:41.557Z,37.50
2018-08-04T11:14:19.136Z,37.40
2018-08-04T11:19:26.267Z,36.50
2018-08-04T11:22:01.413Z,36.50
2018-08-04T11:24:33.846Z,36.20
2018-08-04T11:27:10.007Z,36.50
2018-08-04T11:29:40.371Z,36.70
2018-08-04T11:32:25.850Z,36.90
2018-08-04T11:37:46.529Z,36.80
2018-08-04T11:40:37.581Z,37.10
2018-08-04T11:46:11.121Z,38.00
2018-08-04T11:51:26.930Z,38.20
2018-08-04T11:53:58.095Z,37.50
2018-08-04T11:56:29.415Z,36.90
2018-08-04T11:59:01.050Z,36.60
2018-08-04T12:01:40.484Z,36.80
2018-08-04T12:04:21.157Z,37.30
2018-08-04T12:06:59.242Z,37.60
2018-08-04T12:09:34.585Z,38.00
2018-08-04T12:12:12.001Z,38.10
2018-08-04T12:14:50.078Z,37.70
2018-08-04T12:17:34.129Z,37.30
2018-08-04T12:22:55.635Z,37.30
2018-08-04T12:25:38.395Z,37.50
2018-08-04T12:31:04.159Z,36.90
2018-08-04T12:37:04.066Z,36.80
2018-08-04T12:39:35.898Z,37.00
2018-08-04T12:42:12.960Z,37.40
2018-08-04T12:44:51.396Z,37.70
2018-08-04T12:47:36.066Z,37.90
2018-08-04T12:50:14.049Z,37.80
2018-08-04T12:55:31.188Z,38.20
2018-08-04T12:58:04.512Z,38.00
2018-08-04T13:00:36.989Z,37.60
2018-08-04T13:06:00.742Z,36.50
2018-08-04T13:08:34.445Z,36.50
2018-08-04T13:11:13.467Z,36.40
2018-08-04T13:16:53.775Z,35.70
2018-08-04T13:19:43.742Z,35.60
2018-08-04T13:22:33.081Z,35.60
2018-08-04T13:25:05.929Z,35.70
2018-08-04T13:27:44.931Z,35.50
2018-08-04T13:30:24.513Z,35.80
2018-08-04T13:48:01.610Z,37.10
2018-08-04T13:50:32.645Z,37.00
2018-08-04T13:53:32.354Z,37.10
2018-08-04T13:56:07.718Z,37.10
2018-08-04T13:58:46.554Z,37.30
2018-08-04T14:04:53.935Z,37.10
2018-08-04T14:07:58.688Z,36.70
2018-08-04T14:26:19.137Z,36.50
2018-08-04T14:32:06.802Z,36.40
2018-08-04T14:34:54.018Z,36.40
2018-08-04T14:37:32.590Z,36.40
2018-08-04T14:40:14.227Z,36.20
2018-08-04T14:42:53.364Z,36.40
2018-08-04T14:45:40.601Z,36.50
2018-08-04T14:48:26.217Z,36.50
2018-08-04T14:51:15.005Z,36.40
2018-08-04T14:53:51.020Z,36.10
2018-08-04T14:56:33.625Z,35.80
2018-08-04T14:59:27.158Z,35.70
2018-08-04T15:02:10.341Z,35.60
2018-08-04T15:04:53.041Z,35.40
2018-08-04T15:07:30.392Z,35.40
2018-08-04T15:10:23.164Z,35.50
2018-08-04T15:13:11.767Z,35.50
2018-08-04T15:16:12.789Z,35.50
2018-08-04T15:19:01.261Z,35.40
2018-08-04T15:21:50.345Z,35.30
2018-08-04T15:24:34.783Z,35.10
2018-08-04T15:30:11.128Z,35.10
2018-08-04T15:52:13.252Z,34.80
2018-08-04T15:57:26.337Z,34.60
2018-08-04T16:00:10.785Z,34.50
2018-08-04T16:02:41.960Z,34.40
2018-08-04T16:07:55.872Z,34.00
2018-08-04T16:10:38.523Z,34.10
2018-08-04T16:13:09.710Z,34.20
2018-08-04T16:15:42.908Z,34.20
2018-08-04T16:21:06.306Z,34.00
2018-08-04T16:23:51.784Z,34.00
2018-08-04T16:26:31.323Z,34.20
2018-08-04T16:32:23.160Z,34.10
2018-08-04T16:35:05.554Z,34.20
2018-08-04T16:37:41.413Z,34.10
2018-08-04T16:43:09.339Z,33.80
2018-08-04T16:48:27.472Z,33.70
2018-08-04T16:54:16.967Z,33.70
2018-08-04T16:57:04.405Z,33.80
2018-08-04T17:06:52.116Z,33.40
2018-08-04T17:13:02.137Z,33.20
2018-08-04T17:20:41.603Z,33.10
2018-08-04T17:23:33.962Z,32.90
2018-08-04T17:26:17.627Z,32.80
2018-08-04T17:29:06.235Z,32.70
2018-08-04T17:31:53.637Z,32.60
2018-08-04T17:34:46.825Z,32.50
2018-08-04T17:37:32.612Z,32.50
2018-08-04T17:40:16.108Z,32.50
2018-08-04T17:43:05.310Z,32.50
2018-08-04T17:45:51.539Z,32.40
2018-08-04T17:48:44.668Z,32.40
2018-08-04T17:51:34.620Z,32.50
2018-08-04T17:54:17.067Z,32.40
2018-08-04T17:59:46.036Z,32.30
2018-08-04T18:02:28.928Z,32.30
2018-08-04T18:05:15.248Z,32.20
2018-08-04T18:08:17.261Z,32.10
2018-08-04T18:16:30.680Z,31.90
2018-08-04T18:22:05.224Z,31.70
2018-08-04T18:24:57.600Z,31.60
2018-08-04T18:30:45.460Z,31.50
2018-08-04T18:33:26.251Z,31.60
2018-08-04T18:36:08.326Z,31.50
2018-08-04T18:38:55.518Z,31.50
2018-08-04T18:44:29.351Z,31.30
2018-08-04T18:47:10.468Z,31.20
2018-08-04T18:52:56.864Z,31.10
2018-08-04T19:08:03.885Z,30.80
2018-08-04T19:10:42.513Z,30.80
2018-08-04T19:13:48.986Z,30.70
2018-08-04T19:19:49.219Z,30.70
2018-08-04T19:22:42.191Z,30.60
2018-08-04T19:25:30.678Z,30.60
2018-08-04T19:28:05.140Z,30.50
2018-08-04T19:36:38.094Z,30.40
2018-08-04T19:42:02.882Z,30.30
2018-08-04T19:44:45.083Z,30.20
2018-08-04T19:47:28.615Z,30.20
2018-08-04T19:50:09.800Z,30.20
2018-08-04T19:52:53.429Z,30.20
2018-08-04T19:55:33.894Z,30.20
2018-08-04T19:58:11.282Z,30.20
2018-08-04T20:01:22.765Z,30.10
2018-08-04T20:07:44.316Z,30.10
2018-08-04T20:10:36.181Z,30.00
2018-08-04T20:13:16.131Z,30.00
2018-08-04T20:21:53.210Z,29.70
2018-08-04T20:27:24.158Z,29.40
2018-08-04T20:33:34.920Z,29.20
2018-08-04T20:36:21.168Z,29.10
2018-08-04T20:41:48.566Z,28.90
2018-08-04T20:44:27.988Z,28.90
2018-08-04T20:47:05.471Z,28.80
2018-08-04T20:59:46.767Z,28.60
2018-08-04T21:05:55.858Z,28.50
2018-08-04T21:17:07.012Z,28.20
2018-08-04T21:36:03.127Z,28.00
2018-08-04T21:38:43.992Z,27.90
2018-08-04T21:53:25.709Z,27.70
2018-08-04T21:56:06.885Z,27.70
2018-08-04T21:58:56.030Z,27.80
2018-08-04T22:04:25.518Z,27.70
2018-08-04T22:08:14.713Z,27.60
2018-08-04T22:11:23.229Z,27.60
2018-08-04T22:17:04.357Z,27.40
2018-08-04T22:19:51.599Z,27.40
2018-08-04T22:32:45.622Z,27.40
2018-08-04T22:50:42.136Z,27.60
2018-08-04T22:58:39.285Z,27.60
2018-08-04T23:07:02.635Z,27.50
2018-08-04T23:09:45.436Z,27.50
2018-08-04T23:12:24.243Z,27.50
2018-08-04T23:15:06.171Z,27.50
2018-08-04T23:20:40.197Z,27.40
2018-08-04T23:23:21.540Z,27.40
2018-08-04T23:26:26.481Z,27.30
2018-08-04T23:32:03.987Z,27.30
2018-08-04T23:37:53.890Z,27.30
2018-08-04T23:40:57.388Z,27.10
2018-08-04T23:53:50.738Z,26.70
