createdAt,value
2019-02-24T00:02:08.657Z,1.20
2019-02-24T00:04:37.817Z,1.20
2019-02-24T00:07:07.178Z,1.10
2019-02-24T00:09:36.285Z,1.10
2019-02-24T00:12:05.397Z,1.10
2019-02-24T00:14:34.996Z,1.20
2019-02-24T00:17:04.125Z,1.10
2019-02-24T00:19:33.508Z,1.00
2019-02-24T00:22:02.600Z,1.10
2019-02-24T00:24:31.708Z,1.10
2019-02-24T00:27:00.833Z,1.20
2019-02-24T00:29:29.961Z,1.20
2019-02-24T00:31:59.377Z,1.20
2019-02-24T00:34:28.764Z,1.20
2019-02-24T00:36:57.878Z,1.20
2019-02-24T00:39:27.381Z,1.20
2019-02-24T00:41:57.045Z,1.10
2019-02-24T00:44:26.409Z,1.10
2019-02-24T00:46:55.581Z,1.10
2019-02-24T00:49:24.941Z,1.00
2019-02-24T00:51:54.028Z,1.10
2019-02-24T00:54:23.120Z,1.00
2019-02-24T00:56:52.495Z,1.00
2019-02-24T00:59:21.860Z,1.00
2019-02-24T01:01:51.151Z,1.00
2019-02-24T01:04:20.630Z,0.90
2019-02-24T01:06:50.352Z,0.80
2019-02-24T01:09:19.429Z,0.70
2019-02-24T01:11:48.786Z,0.70
2019-02-24T01:14:17.893Z,0.80
2019-02-24T01:16:47.245Z,0.70
2019-02-24T01:19:16.362Z,0.80
2019-02-24T01:21:45.853Z,0.80
2019-02-24T01:24:14.976Z,0.80
2019-02-24T01:26:44.137Z,0.70
2019-02-24T01:29:13.481Z,0.60
2019-02-24T01:31:42.821Z,0.50
2019-02-24T01:34:11.933Z,0.60
2019-02-24T01:36:41.334Z,0.60
2019-02-24T01:39:10.453Z,0.70
2019-02-24T01:41:59.239Z,0.60
2019-02-24T01:44:28.834Z,0.60
2019-02-24T01:49:29.576Z,0.60
2019-02-24T01:51:59.401Z,0.60
2019-02-24T01:54:28.570Z,0.60
2019-02-24T01:56:59.738Z,0.50
2019-02-24T01:59:28.944Z,0.50
2019-02-24T02:01:58.340Z,0.50
2019-02-24T02:04:27.845Z,0.30
2019-02-24T02:06:57.258Z,0.40
2019-02-24T02:09:26.664Z,0.40
2019-02-24T02:11:56.202Z,0.40
2019-02-24T02:14:25.676Z,0.40
2019-02-24T02:16:55.080Z,0.30
2019-02-24T02:19:24.286Z,0.40
2019-02-24T02:21:53.477Z,0.50
2019-02-24T02:24:23.280Z,0.40
2019-02-24T02:26:52.796Z,0.40
2019-02-24T02:29:22.301Z,0.50
2019-02-24T02:31:51.709Z,0.60
2019-02-24T02:34:20.910Z,0.70
2019-02-24T02:36:50.107Z,0.70
2019-02-24T02:39:19.412Z,0.70
2019-02-24T02:41:48.916Z,0.60
2019-02-24T02:44:18.534Z,0.60
2019-02-24T02:46:47.927Z,0.60
2019-02-24T02:49:17.731Z,0.60
2019-02-24T02:51:47.043Z,0.60
2019-02-24T02:54:16.445Z,0.50
2019-02-24T02:56:45.850Z,0.50
2019-02-24T02:59:15.348Z,0.40
2019-02-24T03:01:44.848Z,0.40
2019-02-24T03:04:14.268Z,0.30
2019-02-24T03:07:03.737Z,0.30
2019-02-24T03:09:33.248Z,0.40
2019-02-24T03:12:02.652Z,0.40
2019-02-24T03:14:31.853Z,0.40
2019-02-24T03:17:01.269Z,0.30
2019-02-24T03:19:30.452Z,0.40
2019-02-24T03:21:59.655Z,0.40
2019-02-24T03:24:28.851Z,0.50
2019-02-24T03:26:58.350Z,0.50
2019-02-24T03:29:27.856Z,0.50
2019-02-24T03:31:57.269Z,0.50
2019-02-24T03:34:26.762Z,0.50
2019-02-24T03:36:56.291Z,0.40
2019-02-24T03:39:25.777Z,0.50
2019-02-24T03:41:55.398Z,0.50
2019-02-24T03:44:24.890Z,0.50
2019-02-24T03:46:54.409Z,0.60
2019-02-24T03:49:23.709Z,0.60
2019-02-24T03:51:53.041Z,0.60
2019-02-24T03:54:22.210Z,0.60
2019-02-24T03:56:51.851Z,0.40
2019-02-24T03:59:21.416Z,0.40
2019-02-24T04:01:50.924Z,0.40
2019-02-24T04:04:20.437Z,0.30
2019-02-24T04:06:49.641Z,0.40
2019-02-24T04:09:18.940Z,0.40
2019-02-24T04:11:48.244Z,0.30
2019-02-24T04:14:17.547Z,0.30
2019-02-24T04:16:47.044Z,0.30
2019-02-24T04:19:16.457Z,0.30
2019-02-24T04:21:46.001Z,0.20
2019-02-24T04:24:15.457Z,0.10
2019-02-24T04:26:44.769Z,0.10
2019-02-24T04:29:14.072Z,0.10
2019-02-24T04:31:43.270Z,0.10
2019-02-24T04:34:12.765Z,0.00
2019-02-24T04:36:41.976Z,0.00
2019-02-24T04:39:11.477Z,0.00
2019-02-24T04:41:40.982Z,0.00
2019-02-24T04:44:10.390Z,0.10
2019-02-24T04:46:39.591Z,0.00
2019-02-24T04:49:09.095Z,0.00
2019-02-24T04:51:38.303Z,0.10
2019-02-24T04:54:07.791Z,0.00
2019-02-24T04:56:37.006Z,0.10
2019-02-24T04:59:08.682Z,0.10
2019-02-24T05:01:38.268Z,0.00
2019-02-24T05:04:07.768Z,0.10
2019-02-24T05:06:37.590Z,0.20
2019-02-24T05:09:06.993Z,0.10
2019-02-24T05:11:36.189Z,0.10
2019-02-24T05:14:05.393Z,0.00
2019-02-24T05:16:35.004Z,0.00
2019-02-24T05:19:04.705Z,0.00
2019-02-24T05:21:34.009Z,0.10
2019-02-24T05:24:05.058Z,0.00
2019-02-24T05:26:34.358Z,0.10
2019-02-24T05:29:03.758Z,0.20
2019-02-24T05:31:34.385Z,0.20
2019-02-24T05:34:03.693Z,0.30
2019-02-24T05:36:33.185Z,0.20
2019-02-24T05:39:03.021Z,0.30
2019-02-24T05:41:32.415Z,0.30
2019-02-24T05:44:02.029Z,0.30
2019-02-24T05:46:31.523Z,0.20
2019-02-24T05:49:00.938Z,0.40
2019-02-24T05:51:30.238Z,0.30
2019-02-24T05:53:59.747Z,0.40
2019-02-24T05:56:29.047Z,0.50
2019-02-24T05:58:58.246Z,0.50
2019-02-24T06:01:27.749Z,0.40
2019-02-24T06:03:57.053Z,0.30
2019-02-24T06:06:26.354Z,0.20
2019-02-24T06:08:56.987Z,0.10
2019-02-24T06:11:26.188Z,0.10
2019-02-24T06:13:55.599Z,0.10
2019-02-24T06:16:25.311Z,0.20
2019-02-24T06:18:54.909Z,0.10
2019-02-24T06:21:24.407Z,0.00
2019-02-24T06:23:53.719Z,0.10
2019-02-24T06:26:22.915Z,0.10
2019-02-24T06:28:52.432Z,0.00
2019-02-24T06:31:21.916Z,0.00
2019-02-24T06:33:51.434Z,0.00
2019-02-24T06:36:20.839Z,0.00
2019-02-24T06:38:50.242Z,0.10
2019-02-24T06:41:19.441Z,0.10
2019-02-24T06:43:48.940Z,0.00
2019-02-24T06:46:18.446Z,0.10
2019-02-24T06:48:48.780Z,0.10
2019-02-24T06:51:18.082Z,0.20
2019-02-24T06:53:47.385Z,0.20
2019-02-24T06:56:16.989Z,0.10
2019-02-24T06:58:46.489Z,0.20
2019-02-24T07:01:15.800Z,0.30
2019-02-24T07:03:45.298Z,0.20
2019-02-24T07:06:15.106Z,0.20
2019-02-24T07:08:44.653Z,0.20
2019-02-24T07:11:13.929Z,0.30
2019-02-24T07:13:43.129Z,0.20
2019-02-24T07:16:12.739Z,0.30
2019-02-24T07:18:42.037Z,0.40
2019-02-24T07:21:11.340Z,0.40
2019-02-24T07:23:40.749Z,0.50
2019-02-24T07:26:10.358Z,0.60
2019-02-24T07:28:39.849Z,0.60
2019-02-24T07:31:09.661Z,0.60
2019-02-24T07:33:39.252Z,0.70
2019-02-24T07:36:08.581Z,0.70
2019-02-24T07:38:38.073Z,0.80
2019-02-24T07:41:07.581Z,0.80
2019-02-24T07:43:37.205Z,0.90
2019-02-24T07:46:06.401Z,1.10
2019-02-24T07:48:35.899Z,1.10
2019-02-24T07:51:06.648Z,1.20
2019-02-24T07:53:36.137Z,1.30
2019-02-24T07:56:05.552Z,1.30
2019-02-24T07:58:36.186Z,1.40
2019-02-24T08:01:06.094Z,1.60
2019-02-24T08:03:45.643Z,1.60
2019-02-24T08:06:14.843Z,1.80
2019-02-24T08:08:44.235Z,1.80
2019-02-24T08:11:13.446Z,1.90
2019-02-24T08:13:44.079Z,2.00
2019-02-24T08:16:13.783Z,2.00
2019-02-24T08:18:49.217Z,2.10
2019-02-24T08:21:14.036Z,2.20
2019-02-24T08:23:43.335Z,2.20
2019-02-24T08:26:13.394Z,2.10
2019-02-24T08:28:42.846Z,2.10
2019-02-24T08:31:12.263Z,2.20
2019-02-24T08:33:41.562Z,2.20
2019-02-24T08:36:11.072Z,2.20
2019-02-24T08:38:40.560Z,2.20
2019-02-24T08:41:09.882Z,2.10
2019-02-24T08:43:39.271Z,2.00
2019-02-24T08:46:08.589Z,2.10
2019-02-24T08:48:37.896Z,2.20
2019-02-24T08:51:07.604Z,2.20
2019-02-24T08:53:36.927Z,2.20
2019-02-24T08:56:06.201Z,2.30
2019-02-24T08:58:35.401Z,2.40
2019-02-24T09:01:04.995Z,2.30
2019-02-24T09:03:34.310Z,2.50
2019-02-24T09:06:03.799Z,2.50
2019-02-24T09:08:33.092Z,2.70
2019-02-24T09:11:02.315Z,2.60
2019-02-24T09:13:31.621Z,2.70
2019-02-24T09:16:01.204Z,2.70
2019-02-24T09:18:30.632Z,2.90
2019-02-24T09:21:00.032Z,2.90
2019-02-24T09:23:29.830Z,2.90
2019-02-24T09:25:59.352Z,3.00
2019-02-24T09:28:28.654Z,3.10
2019-02-24T09:31:01.021Z,3.00
2019-02-24T09:33:29.918Z,3.20
2019-02-24T09:35:59.320Z,3.20
2019-02-24T09:38:28.627Z,3.30
2019-02-24T09:40:58.161Z,3.30
2019-02-24T09:43:27.536Z,3.50
2019-02-24T09:45:56.858Z,3.70
2019-02-24T09:48:26.603Z,3.80
2019-02-24T09:50:55.854Z,4.10
2019-02-24T09:53:25.053Z,4.10
2019-02-24T09:55:54.558Z,4.30
2019-02-24T09:58:23.756Z,4.50
2019-02-24T10:00:53.556Z,4.60
2019-02-24T10:03:22.870Z,4.80
2019-02-24T10:05:52.367Z,5.00
2019-02-24T10:08:21.678Z,5.10
2019-02-24T10:10:51.691Z,5.20
2019-02-24T10:13:21.094Z,5.20
2019-02-24T10:15:50.210Z,5.50
2019-02-24T10:18:19.316Z,5.50
2019-02-24T10:20:48.599Z,5.60
2019-02-24T10:23:17.819Z,5.40
2019-02-24T10:25:46.941Z,5.60
2019-02-24T10:28:16.177Z,5.50
2019-02-24T10:30:45.510Z,5.60
2019-02-24T10:33:14.684Z,5.80
2019-02-24T10:35:43.770Z,5.90
2019-02-24T10:38:13.162Z,6.00
2019-02-24T10:40:42.278Z,6.10
2019-02-24T10:43:11.750Z,6.00
2019-02-24T10:45:40.871Z,6.20
2019-02-24T10:48:13.984Z,6.10
2019-02-24T10:50:44.365Z,6.10
2019-02-24T10:53:13.765Z,6.10
2019-02-24T10:55:42.870Z,6.10
2019-02-24T10:58:12.270Z,6.10
2019-02-24T11:00:41.630Z,6.00
2019-02-24T11:03:10.764Z,6.00
2019-02-24T11:05:39.847Z,5.90
2019-02-24T11:08:08.980Z,5.70
2019-02-24T11:10:38.114Z,5.50
2019-02-24T11:13:07.257Z,5.50
2019-02-24T11:15:36.615Z,5.40
2019-02-24T11:18:05.823Z,5.30
2019-02-24T11:20:34.934Z,5.40
2019-02-24T11:23:04.343Z,5.40
2019-02-24T11:25:33.453Z,5.50
2019-02-24T11:28:02.819Z,5.50
2019-02-24T11:30:31.914Z,5.60
2019-02-24T11:33:01.345Z,5.70
2019-02-24T11:35:30.765Z,5.70
2019-02-24T11:38:00.127Z,5.80
2019-02-24T11:40:29.326Z,5.80
2019-02-24T11:42:58.688Z,5.90
2019-02-24T11:45:27.815Z,5.90
2019-02-24T11:47:57.473Z,5.90
2019-02-24T11:50:26.835Z,6.00
2019-02-24T11:52:55.914Z,6.10
2019-02-24T11:55:25.274Z,6.10
2019-02-24T11:57:54.982Z,6.10
2019-02-24T12:00:24.076Z,6.20
2019-02-24T12:02:53.438Z,6.20
2019-02-24T12:05:22.566Z,6.40
2019-02-24T12:07:51.670Z,6.50
2019-02-24T12:10:20.818Z,6.50
2019-02-24T12:12:49.905Z,6.60
2019-02-24T12:15:19.126Z,6.60
2019-02-24T12:17:48.225Z,6.60
2019-02-24T12:20:17.610Z,6.70
2019-02-24T12:22:46.688Z,6.80
2019-02-24T12:25:16.069Z,6.80
2019-02-24T12:27:45.389Z,6.90
2019-02-24T12:30:15.650Z,7.00
2019-02-24T12:32:44.757Z,7.10
2019-02-24T12:35:13.893Z,7.20
2019-02-24T12:37:43.096Z,7.20
2019-02-24T12:40:13.813Z,7.30
2019-02-24T12:42:42.896Z,7.40
2019-02-24T12:45:12.373Z,7.40
2019-02-24T12:47:41.466Z,7.50
2019-02-24T12:50:12.903Z,7.60
2019-02-24T12:52:42.014Z,7.60
2019-02-24T12:55:11.171Z,7.70
2019-02-24T12:57:40.904Z,7.80
2019-02-24T13:00:17.163Z,7.80
2019-02-24T13:02:46.524Z,7.80
2019-02-24T13:05:15.992Z,7.90
2019-02-24T13:07:45.129Z,8.00
2019-02-24T13:10:19.491Z,8.00
2019-02-24T13:12:48.748Z,8.20
2019-02-24T13:15:17.953Z,8.20
2019-02-24T13:17:47.087Z,8.30
2019-02-24T13:20:16.475Z,8.40
2019-02-24T13:22:45.578Z,8.50
2019-02-24T13:25:15.198Z,8.40
2019-02-24T13:27:44.543Z,8.50
2019-02-24T13:30:17.732Z,8.50
2019-02-24T13:32:47.055Z,8.50
2019-02-24T13:35:16.223Z,8.60
2019-02-24T13:37:45.590Z,8.60
2019-02-24T13:40:18.119Z,8.60
2019-02-24T13:42:47.467Z,8.60
2019-02-24T13:45:21.782Z,8.70
2019-02-24T13:47:51.129Z,8.60
2019-02-24T13:50:20.232Z,8.80
2019-02-24T13:52:49.568Z,8.80
2019-02-24T13:55:18.722Z,8.90
2019-02-24T13:57:47.787Z,9.00
2019-02-24T14:00:20.009Z,9.00
2019-02-24T14:02:49.384Z,9.00
2019-02-24T14:05:37.849Z,9.00
2019-02-24T14:08:07.172Z,9.00
2019-02-24T14:10:36.276Z,9.10
2019-02-24T14:13:05.372Z,9.10
2019-02-24T14:15:34.757Z,9.10
2019-02-24T14:18:03.827Z,9.20
2019-02-24T14:20:32.908Z,9.10
2019-02-24T14:23:02.265Z,9.10
2019-02-24T14:25:31.378Z,9.20
2019-02-24T14:28:00.759Z,9.20
2019-02-24T14:30:30.117Z,9.20
2019-02-24T14:32:59.217Z,9.30
2019-02-24T14:35:28.569Z,9.20
2019-02-24T14:37:57.925Z,9.30
2019-02-24T14:40:26.999Z,9.40
2019-02-24T14:42:56.104Z,9.40
2019-02-24T14:45:25.450Z,9.40
2019-02-24T14:47:54.837Z,9.40
2019-02-24T14:50:23.955Z,9.50
2019-02-24T14:52:53.288Z,9.50
2019-02-24T14:55:22.360Z,9.70
2019-02-24T14:57:51.706Z,9.70
2019-02-24T15:00:22.466Z,9.80
2019-02-24T15:02:51.630Z,9.80
2019-02-24T15:05:20.983Z,9.70
2019-02-24T15:07:50.065Z,9.70
2019-02-24T15:10:26.391Z,9.60
2019-02-24T15:12:55.505Z,9.60
2019-02-24T15:15:33.508Z,9.70
2019-02-24T15:18:02.783Z,9.80
2019-02-24T15:20:32.109Z,9.80
2019-02-24T15:23:01.221Z,9.80
2019-02-24T15:25:30.361Z,9.80
2019-02-24T15:27:59.729Z,9.70
2019-02-24T15:30:36.073Z,9.70
2019-02-24T15:33:05.269Z,9.60
2019-02-24T15:35:34.616Z,9.50
2019-02-24T15:38:03.713Z,9.60
2019-02-24T15:40:32.793Z,9.60
2019-02-24T15:43:01.915Z,9.50
2019-02-24T15:45:31.022Z,9.50
2019-02-24T15:48:00.992Z,9.50
2019-02-24T15:50:30.076Z,9.50
2019-02-24T15:52:59.215Z,9.40
2019-02-24T15:55:28.293Z,9.40
2019-02-24T15:57:57.737Z,9.30
2019-02-24T16:00:27.074Z,9.20
2019-02-24T16:03:01.633Z,9.20
2019-02-24T16:05:26.916Z,9.20
2019-02-24T16:07:56.592Z,9.20
2019-02-24T16:10:25.919Z,9.10
2019-02-24T16:12:55.277Z,9.00
2019-02-24T16:15:31.343Z,9.00
2019-02-24T16:18:00.742Z,9.00
2019-02-24T16:20:36.824Z,8.90
2019-02-24T16:23:05.905Z,8.90
2019-02-24T16:25:35.247Z,8.80
2019-02-24T16:28:04.928Z,8.70
2019-02-24T16:30:34.015Z,8.60
2019-02-24T16:33:10.224Z,8.50
2019-02-24T16:35:34.173Z,8.50
2019-02-24T16:38:03.512Z,8.40
2019-02-24T16:40:32.618Z,8.30
2019-02-24T16:43:01.769Z,8.20
2019-02-24T16:45:30.884Z,8.20
2019-02-24T16:48:00.025Z,8.10
2019-02-24T16:50:29.409Z,8.00
2019-02-24T16:52:58.541Z,8.00
2019-02-24T16:55:27.650Z,7.90
2019-02-24T16:57:56.764Z,7.80
2019-02-24T17:00:28.960Z,7.70
2019-02-24T17:02:58.287Z,7.60
2019-02-24T17:05:27.617Z,7.60
2019-02-24T17:07:56.734Z,7.50
2019-02-24T17:10:28.660Z,7.40
2019-02-24T17:12:58.294Z,7.30
2019-02-24T17:15:27.658Z,7.20
2019-02-24T17:17:59.545Z,7.20
2019-02-24T17:20:31.746Z,7.20
2019-02-24T17:23:00.884Z,7.10
2019-02-24T17:25:30.222Z,7.00
2019-02-24T17:28:01.325Z,7.10
2019-02-24T17:30:31.043Z,7.00
2019-02-24T17:33:00.146Z,7.00
2019-02-24T17:35:29.423Z,6.90
2019-02-24T17:37:58.754Z,6.90
2019-02-24T17:40:31.058Z,6.80
2019-02-24T17:43:00.129Z,6.80
2019-02-24T17:45:29.614Z,6.70
2019-02-24T17:47:58.984Z,6.60
2019-02-24T17:50:28.060Z,6.60
2019-02-24T17:52:57.403Z,6.50
2019-02-24T17:55:27.545Z,6.40
2019-02-24T17:57:56.873Z,6.40
2019-02-24T18:00:46.137Z,6.40
2019-02-24T18:03:15.335Z,6.30
2019-02-24T18:05:44.613Z,6.20
2019-02-24T18:08:13.796Z,6.20
2019-02-24T18:10:42.913Z,6.10
2019-02-24T18:13:12.065Z,6.00
2019-02-24T18:15:41.396Z,5.90
2019-02-24T18:18:10.872Z,5.90
2019-02-24T18:20:39.987Z,5.80
2019-02-24T18:23:09.595Z,5.80
2019-02-24T18:25:38.701Z,5.80
2019-02-24T18:28:08.044Z,5.70
2019-02-24T18:30:37.401Z,5.60
2019-02-24T18:33:06.521Z,5.50
2019-02-24T18:35:35.657Z,5.50
2019-02-24T18:38:04.833Z,5.50
2019-02-24T18:40:33.978Z,5.50
2019-02-24T18:43:03.052Z,5.40
2019-02-24T18:45:32.475Z,5.30
2019-02-24T18:48:01.610Z,5.30
2019-02-24T18:50:30.718Z,5.30
2019-02-24T18:53:00.079Z,5.30
2019-02-24T18:55:29.321Z,5.20
2019-02-24T18:57:58.686Z,5.10
2019-02-24T19:00:32.532Z,5.20
2019-02-24T19:03:02.043Z,5.20
2019-02-24T19:05:31.152Z,5.10
2019-02-24T19:08:02.471Z,5.10
2019-02-24T19:10:31.870Z,5.10
2019-02-24T19:13:00.948Z,5.00
2019-02-24T19:15:30.072Z,5.00
2019-02-24T19:17:59.186Z,4.90
2019-02-24T19:20:28.356Z,4.90
2019-02-24T19:22:57.471Z,4.90
2019-02-24T19:25:27.114Z,4.90
2019-02-24T19:27:56.221Z,4.80
2019-02-24T19:30:25.669Z,4.80
2019-02-24T19:32:55.007Z,4.70
2019-02-24T19:35:24.147Z,4.80
2019-02-24T19:37:54.060Z,4.80
2019-02-24T19:40:23.222Z,4.70
2019-02-24T19:42:52.333Z,4.60
2019-02-24T19:45:24.624Z,4.60
2019-02-24T19:47:54.027Z,4.50
2019-02-24T19:50:23.431Z,4.50
2019-02-24T19:52:52.943Z,4.50
2019-02-24T19:55:22.033Z,4.50
2019-02-24T19:57:51.154Z,4.50
2019-02-24T20:00:24.301Z,4.40
2019-02-24T20:02:53.678Z,4.40
2019-02-24T20:05:23.201Z,4.50
2019-02-24T20:07:52.251Z,4.50
2019-02-24T20:10:28.221Z,4.40
2019-02-24T20:12:57.330Z,4.30
2019-02-24T20:15:26.417Z,4.30
2019-02-24T20:17:55.843Z,4.30
2019-02-24T20:20:25.221Z,4.30
2019-02-24T20:22:54.960Z,4.20
2019-02-24T20:25:24.738Z,4.20
2019-02-24T20:27:53.869Z,4.20
2019-02-24T20:30:31.310Z,4.20
2019-02-24T20:33:00.514Z,4.20
2019-02-24T20:35:29.967Z,4.10
2019-02-24T20:37:59.418Z,4.10
2019-02-24T20:40:28.488Z,4.10
2019-02-24T20:42:58.617Z,4.00
2019-02-24T20:45:29.348Z,4.00
2019-02-24T20:47:58.588Z,4.00
2019-02-24T20:50:30.333Z,4.00
2019-02-24T20:52:59.432Z,3.90
2019-02-24T20:55:29.128Z,3.90
2019-02-24T20:57:58.222Z,3.90
2019-02-24T21:00:42.034Z,3.90
2019-02-24T21:03:11.416Z,3.70
2019-02-24T21:05:40.801Z,3.70
2019-02-24T21:08:09.915Z,3.60
2019-02-24T21:10:39.292Z,3.60
2019-02-24T21:13:08.414Z,3.70
2019-02-24T21:15:37.529Z,3.70
2019-02-24T21:18:07.006Z,3.60
2019-02-24T21:20:36.140Z,3.60
2019-02-24T21:23:05.756Z,3.60
2019-02-24T21:25:34.876Z,3.50
2019-02-24T21:28:04.214Z,3.50
2019-02-24T21:30:33.349Z,3.60
2019-02-24T21:33:02.744Z,3.60
2019-02-24T21:35:32.088Z,3.60
2019-02-24T21:38:02.485Z,3.60
2019-02-24T21:40:32.211Z,3.60
2019-02-24T21:43:01.346Z,3.60
2019-02-24T21:45:30.645Z,3.60
2019-02-24T21:47:59.825Z,3.60
2019-02-24T21:50:30.472Z,3.50
2019-02-24T21:52:59.834Z,3.40
2019-02-24T21:55:28.945Z,3.40
2019-02-24T21:57:58.097Z,3.40
2019-02-24T22:00:27.940Z,3.40
2019-02-24T22:02:57.051Z,3.40
2019-02-24T22:05:26.145Z,3.40
2019-02-24T22:07:55.866Z,3.30
2019-02-24T22:10:25.364Z,3.30
2019-02-24T22:12:54.719Z,3.30
2019-02-24T22:15:28.094Z,3.30
2019-02-24T22:17:57.200Z,3.30
2019-02-24T22:20:26.288Z,3.30
2019-02-24T22:22:55.430Z,3.40
2019-02-24T22:25:24.771Z,3.30
2019-02-24T22:27:54.217Z,3.40
2019-02-24T22:30:24.202Z,3.30
2019-02-24T22:32:53.313Z,3.30
2019-02-24T22:35:22.685Z,3.30
2019-02-24T22:37:51.789Z,3.40
2019-02-24T22:40:21.136Z,3.30
2019-02-24T22:42:50.250Z,3.30
2019-02-24T22:45:22.330Z,3.20
2019-02-24T22:47:51.830Z,3.20
2019-02-24T22:50:21.318Z,3.20
2019-02-24T22:52:50.433Z,3.20
2019-02-24T22:55:20.346Z,3.10
2019-02-24T22:57:49.433Z,3.20
2019-02-24T23:00:52.348Z,3.20
2019-02-24T23:03:27.914Z,3.10
2019-02-24T23:05:57.348Z,3.10
2019-02-24T23:08:26.446Z,3.10
2019-02-24T23:10:55.583Z,3.10
2019-02-24T23:13:24.673Z,3.10
2019-02-24T23:15:53.785Z,3.10
2019-02-24T23:18:22.909Z,3.00
2019-02-24T23:20:52.272Z,3.00
2019-02-24T23:23:21.628Z,3.00
2019-02-24T23:25:50.753Z,2.90
2019-02-24T23:28:20.082Z,2.70
2019-02-24T23:30:49.224Z,2.80
2019-02-24T23:33:18.567Z,2.70
2019-02-24T23:35:47.924Z,2.70
2019-02-24T23:38:17.000Z,2.70
2019-02-24T23:40:46.369Z,2.50
2019-02-24T23:43:15.440Z,2.60
2019-02-24T23:45:44.829Z,2.50
2019-02-24T23:48:14.193Z,2.50
2019-02-24T23:50:43.273Z,2.50
2019-02-24T23:53:13.488Z,2.50
2019-02-24T23:55:42.843Z,2.50
2019-02-24T23:58:12.130Z,2.50
