createdAt,value
2023-01-12T00:00:44.212Z,1.73
2023-01-12T00:03:17.756Z,1.80
2023-01-12T00:05:51.000Z,2.43
2023-01-12T00:08:24.479Z,1.80
2023-01-12T00:10:59.658Z,1.50
2023-01-12T00:13:34.427Z,1.90
2023-01-12T00:16:28.896Z,2.20
2023-01-12T00:19:03.262Z,1.90
2023-01-12T00:21:50.042Z,1.93
2023-01-12T00:24:27.160Z,1.90
2023-01-12T00:27:05.564Z,1.80
2023-01-12T00:29:40.058Z,2.17
2023-01-12T00:32:16.007Z,1.70
2023-01-12T00:34:50.003Z,2.10
2023-01-12T00:37:24.546Z,1.70
2023-01-12T00:40:02.423Z,1.63
2023-01-12T00:43:06.910Z,1.83
2023-01-12T00:45:40.435Z,1.87
2023-01-12T00:48:15.930Z,1.63
2023-01-12T00:50:49.857Z,1.40
2023-01-12T00:53:23.491Z,1.80
2023-01-12T00:56:03.826Z,2.33
2023-01-12T00:58:39.299Z,1.93
2023-01-12T01:01:13.077Z,1.73
2023-01-12T01:03:47.045Z,1.70
2023-01-12T01:06:21.435Z,1.50
2023-01-12T01:08:55.523Z,2.17
2023-01-12T01:11:29.347Z,1.53
2023-01-12T01:14:05.916Z,1.57
2023-01-12T01:16:39.700Z,1.40
2023-01-12T01:19:14.092Z,1.50
2023-01-12T01:21:48.158Z,1.67
2023-01-12T01:24:21.890Z,1.70
2023-01-12T01:26:55.723Z,1.90
2023-01-12T01:29:31.214Z,1.80
2023-01-12T01:32:05.297Z,1.63
2023-01-12T01:34:39.117Z,1.97
2023-01-12T01:37:13.097Z,1.77
2023-01-12T01:39:47.092Z,1.70
2023-01-12T01:42:29.301Z,1.90
2023-01-12T01:45:08.392Z,1.77
2023-01-12T01:47:49.188Z,2.00
2023-01-12T01:50:29.454Z,1.77
2023-01-12T01:53:11.247Z,1.83
2023-01-12T01:55:52.717Z,2.20
2023-01-12T01:58:32.522Z,2.13
2023-01-12T02:01:09.098Z,1.97
2023-01-12T02:03:43.365Z,1.73
2023-01-12T02:06:18.383Z,1.90
2023-01-12T02:08:58.862Z,2.03
2023-01-12T02:11:50.185Z,1.73
2023-01-12T02:14:52.710Z,2.53
2023-01-12T02:17:49.221Z,1.70
2023-01-12T02:20:57.234Z,1.83
2023-01-12T02:24:23.725Z,1.93
2023-01-12T02:27:44.402Z,2.10
2023-01-12T02:31:14.958Z,1.70
2023-01-12T02:34:10.403Z,2.10
2023-01-12T02:36:56.472Z,1.77
2023-01-12T02:39:39.635Z,1.70
2023-01-12T02:42:40.001Z,1.97
2023-01-12T02:45:35.413Z,2.20
2023-01-12T02:48:18.562Z,1.90
2023-01-12T02:51:01.306Z,2.10
2023-01-12T02:53:43.365Z,2.23
2023-01-12T02:56:24.697Z,2.37
2023-01-12T02:59:05.555Z,1.50
2023-01-12T03:01:41.282Z,1.77
2023-01-12T03:04:18.149Z,2.10
2023-01-12T03:07:33.170Z,2.27
2023-01-12T03:10:56.102Z,1.80
2023-01-12T03:13:32.707Z,2.30
2023-01-12T03:16:09.156Z,2.20
2023-01-12T03:18:52.186Z,1.70
2023-01-12T03:21:34.196Z,1.77
2023-01-12T03:24:14.626Z,2.03
2023-01-12T03:26:52.499Z,2.03
2023-01-12T03:29:35.187Z,2.30
2023-01-12T03:32:09.059Z,2.10
2023-01-12T03:34:43.145Z,2.27
2023-01-12T03:37:27.692Z,2.50
2023-01-12T03:40:12.537Z,2.50
2023-01-12T03:42:54.346Z,2.07
2023-01-12T03:45:37.579Z,2.00
2023-01-12T03:48:18.566Z,2.33
2023-01-12T03:50:59.955Z,1.80
2023-01-12T03:53:36.231Z,2.10
2023-01-12T03:56:14.304Z,1.63
2023-01-12T03:58:50.009Z,1.93
2023-01-12T04:01:23.926Z,2.33
2023-01-12T04:03:58.314Z,2.00
2023-01-12T04:06:34.123Z,2.20
2023-01-12T04:09:08.360Z,2.20
2023-01-12T04:12:01.026Z,1.53
2023-01-12T04:14:34.648Z,1.90
2023-01-12T04:17:11.096Z,1.83
2023-01-12T04:19:45.296Z,1.60
2023-01-12T04:22:37.144Z,2.20
2023-01-12T04:25:13.062Z,1.47
2023-01-12T04:27:52.135Z,1.90
2023-01-12T04:30:27.828Z,1.40
2023-01-12T04:33:06.746Z,1.73
2023-01-12T04:35:40.488Z,1.40
2023-01-12T04:38:16.880Z,1.77
2023-01-12T04:40:55.936Z,1.73
2023-01-12T04:43:30.812Z,1.80
2023-01-12T04:46:09.376Z,1.43
2023-01-12T04:48:45.691Z,1.30
2023-01-12T04:51:19.420Z,1.43
2023-01-12T04:53:53.272Z,1.33
2023-01-12T04:56:26.753Z,1.33
2023-01-12T04:59:02.279Z,1.30
2023-01-12T05:01:36.722Z,1.27
2023-01-12T05:04:12.437Z,1.47
2023-01-12T05:06:45.876Z,1.40
2023-01-12T05:09:36.702Z,1.60
2023-01-12T05:12:10.509Z,1.47
2023-01-12T05:14:46.139Z,1.23
2023-01-12T05:17:19.805Z,1.50
2023-01-12T05:19:53.606Z,1.17
2023-01-12T05:22:27.037Z,1.33
2023-01-12T05:25:00.870Z,1.30
2023-01-12T05:27:34.291Z,1.37
2023-01-12T05:30:11.884Z,1.10
2023-01-12T05:32:46.182Z,1.37
2023-01-12T05:35:20.123Z,1.30
2023-01-12T05:37:56.038Z,1.20
2023-01-12T05:40:29.878Z,1.30
2023-01-12T05:43:20.783Z,1.10
2023-01-12T05:45:55.724Z,0.87
2023-01-12T05:48:29.358Z,1.20
2023-01-12T05:51:04.530Z,1.13
2023-01-12T05:53:38.506Z,0.97
2023-01-12T05:56:18.942Z,0.93
2023-01-12T05:58:53.591Z,1.13
2023-01-12T06:01:30.558Z,1.20
2023-01-12T06:04:04.217Z,0.83
2023-01-12T06:06:38.297Z,1.13
2023-01-12T06:09:12.041Z,0.93
2023-01-12T06:12:02.972Z,0.97
2023-01-12T06:14:40.079Z,0.90
2023-01-12T06:17:15.085Z,1.00
2023-01-12T06:19:48.376Z,1.00
2023-01-12T06:22:23.053Z,1.10
2023-01-12T06:24:56.721Z,0.80
2023-01-12T06:27:35.721Z,1.00
2023-01-12T06:30:11.862Z,1.00
2023-01-12T06:32:47.126Z,0.90
2023-01-12T06:35:21.065Z,1.00
2023-01-12T06:37:58.402Z,0.80
2023-01-12T06:40:32.001Z,0.90
2023-01-12T06:43:05.788Z,0.80
2023-01-12T06:45:39.603Z,1.10
2023-01-12T06:48:14.957Z,1.10
2023-01-12T06:50:48.655Z,0.90
2023-01-12T06:53:22.179Z,0.90
2023-01-12T06:55:56.048Z,0.80
2023-01-12T06:58:29.554Z,1.00
2023-01-12T07:01:03.843Z,1.03
2023-01-12T07:03:38.745Z,1.13
2023-01-12T07:06:13.046Z,1.00
2023-01-12T07:08:47.044Z,0.77
2023-01-12T07:11:20.666Z,1.00
2023-01-12T07:13:54.279Z,0.80
2023-01-12T07:16:28.245Z,1.00
2023-01-12T07:19:03.843Z,1.00
2023-01-12T07:21:37.395Z,1.00
2023-01-12T07:24:10.996Z,1.00
2023-01-12T07:26:44.819Z,0.70
2023-01-12T07:29:18.536Z,1.00
2023-01-12T07:31:52.579Z,1.10
2023-01-12T07:34:28.059Z,1.13
2023-01-12T07:37:01.993Z,1.30
2023-01-12T07:39:35.801Z,1.20
2023-01-12T07:42:25.586Z,1.17
2023-01-12T07:44:59.700Z,1.20
2023-01-12T07:47:34.991Z,1.00
2023-01-12T07:50:13.173Z,1.07
2023-01-12T07:52:47.263Z,1.00
2023-01-12T07:55:21.267Z,1.10
2023-01-12T07:57:59.449Z,1.50
2023-01-12T08:00:37.288Z,0.97
2023-01-12T08:03:14.113Z,1.30
2023-01-12T08:05:49.578Z,1.10
2023-01-12T08:08:24.021Z,1.20
2023-01-12T08:11:03.363Z,1.30
2023-01-12T08:13:38.323Z,0.97
2023-01-12T08:16:19.589Z,0.90
2023-01-12T08:19:00.459Z,1.07
2023-01-12T08:21:46.297Z,1.13
2023-01-12T08:24:27.819Z,0.90
2023-01-12T08:27:06.493Z,1.13
2023-01-12T08:29:45.109Z,1.40
2023-01-12T08:32:22.476Z,0.93
2023-01-12T08:35:01.644Z,1.00
2023-01-12T08:37:37.590Z,1.17
2023-01-12T08:40:13.651Z,1.10
2023-01-12T08:42:48.407Z,0.93
2023-01-12T08:45:22.190Z,1.10
2023-01-12T08:47:56.155Z,0.90
2023-01-12T08:50:29.911Z,0.60
2023-01-12T08:53:05.355Z,0.90
2023-01-12T08:55:39.102Z,1.00
2023-01-12T08:58:12.566Z,1.00
2023-01-12T09:00:46.439Z,0.90
2023-01-12T09:03:20.253Z,0.90
2023-01-12T09:05:53.694Z,0.90
2023-01-12T09:08:29.166Z,0.90
2023-01-12T09:11:04.284Z,1.00
2023-01-12T09:13:39.082Z,0.87
2023-01-12T09:16:16.485Z,1.03
2023-01-12T09:18:50.779Z,0.97
2023-01-12T09:21:27.959Z,0.80
2023-01-12T09:24:07.515Z,0.97
2023-01-12T09:26:43.662Z,0.80
2023-01-12T09:29:17.332Z,0.80
2023-01-12T09:31:51.242Z,0.63
2023-01-12T09:34:26.428Z,0.77
2023-01-12T09:37:01.767Z,0.90
2023-01-12T09:39:36.673Z,0.70
2023-01-12T09:42:38.466Z,0.90
2023-01-12T09:45:40.297Z,0.93
2023-01-12T09:48:15.970Z,0.87
2023-01-12T09:50:57.574Z,0.80
2023-01-12T09:53:38.257Z,0.70
2023-01-12T09:56:22.708Z,0.60
2023-01-12T09:59:22.808Z,0.73
2023-01-12T10:01:57.319Z,0.80
2023-01-12T10:04:31.120Z,0.80
2023-01-12T10:07:05.007Z,0.90
2023-01-12T10:09:40.018Z,0.77
2023-01-12T10:12:25.922Z,0.60
2023-01-12T10:15:21.616Z,0.83
2023-01-12T10:18:03.912Z,0.70
2023-01-12T10:20:43.211Z,1.00
2023-01-12T10:23:25.016Z,0.80
2023-01-12T10:26:14.996Z,0.70
2023-01-12T10:28:53.599Z,0.60
2023-01-12T10:31:28.300Z,0.70
2023-01-12T10:34:07.231Z,0.73
2023-01-12T10:36:45.335Z,0.70
2023-01-12T10:39:35.741Z,0.93
2023-01-12T10:42:40.497Z,0.70
2023-01-12T10:45:20.821Z,0.97
2023-01-12T10:47:56.169Z,0.80
2023-01-12T10:50:33.954Z,0.80
2023-01-12T10:53:17.618Z,0.97
2023-01-12T10:55:51.933Z,0.73
2023-01-12T10:58:31.614Z,0.90
2023-01-12T11:01:08.336Z,0.90
2023-01-12T11:03:42.539Z,0.70
2023-01-12T11:06:31.159Z,0.90
2023-01-12T11:09:24.646Z,0.70
2023-01-12T11:12:00.960Z,0.60
2023-01-12T11:14:39.217Z,0.63
2023-01-12T11:17:48.740Z,0.80
2023-01-12T11:20:38.075Z,0.80
2023-01-12T11:23:17.621Z,0.90
2023-01-12T11:25:55.055Z,0.60
2023-01-12T11:28:36.010Z,0.70
2023-01-12T11:31:20.420Z,0.60
2023-01-12T11:34:01.759Z,1.03
2023-01-12T11:36:42.857Z,0.90
2023-01-12T11:39:24.383Z,0.60
2023-01-12T11:42:19.642Z,0.70
2023-01-12T11:45:02.332Z,0.80
2023-01-12T11:47:42.453Z,0.63
2023-01-12T11:50:25.257Z,0.60
2023-01-12T11:53:00.020Z,0.60
2023-01-12T11:55:57.453Z,0.67
2023-01-12T11:58:40.255Z,0.80
2023-01-12T12:01:25.035Z,0.90
2023-01-12T12:04:04.745Z,0.60
2023-01-12T12:07:18.926Z,0.70
2023-01-12T12:10:16.684Z,0.60
2023-01-12T12:13:29.556Z,0.80
2023-01-12T12:16:28.843Z,0.80
2023-01-12T12:19:23.484Z,0.80
2023-01-12T12:22:18.119Z,0.90
2023-01-12T12:25:24.615Z,1.10
2023-01-12T12:28:22.973Z,0.83
2023-01-12T12:31:22.138Z,0.80
2023-01-12T12:34:18.097Z,0.80
2023-01-12T12:37:01.044Z,0.67
2023-01-12T12:39:52.868Z,0.57
2023-01-12T12:43:03.236Z,0.60
2023-01-12T12:45:51.763Z,0.97
2023-01-12T12:48:36.706Z,0.80
2023-01-12T12:51:12.203Z,0.60
2023-01-12T12:53:50.926Z,0.90
2023-01-12T12:56:27.129Z,0.87
2023-01-12T12:59:03.078Z,0.60
2023-01-12T13:01:42.865Z,0.67
2023-01-12T13:05:06.115Z,0.90
2023-01-12T13:07:46.082Z,0.60
2023-01-12T13:10:31.902Z,0.80
2023-01-12T13:13:27.259Z,0.70
2023-01-12T13:16:49.328Z,0.70
2023-01-12T13:19:45.224Z,0.63
2023-01-12T13:22:29.338Z,0.50
2023-01-12T13:25:27.545Z,0.60
2023-01-12T13:28:21.343Z,0.47
2023-01-12T13:30:56.083Z,0.80
2023-01-12T13:33:31.000Z,0.70
2023-01-12T13:36:10.912Z,0.63
2023-01-12T13:39:06.894Z,0.40
2023-01-12T13:42:02.962Z,0.53
2023-01-12T13:44:44.936Z,0.70
2023-01-12T13:47:28.113Z,0.50
2023-01-12T13:50:04.380Z,0.60
2023-01-12T13:52:41.206Z,0.70
2023-01-12T13:55:22.628Z,0.60
2023-01-12T13:58:02.770Z,0.50
2023-01-12T14:00:38.317Z,0.67
2023-01-12T14:03:31.279Z,0.60
2023-01-12T14:06:15.854Z,0.57
2023-01-12T14:09:04.646Z,0.50
2023-01-12T14:12:08.198Z,0.60
2023-01-12T14:15:26.144Z,0.60
2023-01-12T14:18:08.960Z,0.40
2023-01-12T14:20:47.103Z,0.80
2023-01-12T14:23:25.049Z,0.50
2023-01-12T14:26:08.533Z,0.60
2023-01-12T14:28:44.987Z,0.43
2023-01-12T14:31:27.312Z,0.50
2023-01-12T14:34:05.912Z,0.60
2023-01-12T14:36:46.798Z,0.40
2023-01-12T14:39:25.264Z,0.90
2023-01-12T14:42:17.190Z,0.60
2023-01-12T14:45:13.543Z,0.57
2023-01-12T14:47:47.950Z,0.70
2023-01-12T14:50:25.005Z,0.60
2023-01-12T14:52:58.971Z,0.60
2023-01-12T14:55:41.580Z,0.60
2023-01-12T14:58:22.839Z,0.67
2023-01-12T15:00:56.804Z,0.47
2023-01-12T15:03:42.877Z,0.43
2023-01-12T15:06:18.792Z,0.50
2023-01-12T15:09:00.686Z,0.60
2023-01-12T15:11:37.969Z,0.50
2023-01-12T15:14:25.294Z,0.43
2023-01-12T15:17:16.764Z,0.50
2023-01-12T15:20:08.172Z,0.50
2023-01-12T15:23:00.721Z,0.60
2023-01-12T15:25:41.258Z,0.50
2023-01-12T15:28:14.877Z,0.57
2023-01-12T15:30:49.518Z,0.33
2023-01-12T15:33:23.581Z,0.70
2023-01-12T15:35:58.355Z,0.70
2023-01-12T15:38:33.453Z,0.50
2023-01-12T15:41:11.653Z,0.50
2023-01-12T15:43:46.294Z,0.47
2023-01-12T15:46:21.640Z,0.50
2023-01-12T15:48:55.443Z,0.53
2023-01-12T15:51:29.101Z,0.70
2023-01-12T15:54:08.381Z,0.47
2023-01-12T15:56:42.371Z,0.67
2023-01-12T15:59:17.839Z,0.70
2023-01-12T16:01:55.188Z,0.83
2023-01-12T16:04:42.644Z,0.50
2023-01-12T16:07:16.799Z,0.63
2023-01-12T16:09:51.684Z,0.60
2023-01-12T16:12:26.533Z,0.70
2023-01-12T16:15:01.384Z,0.60
2023-01-12T16:17:35.459Z,0.70
2023-01-12T16:20:11.736Z,0.70
2023-01-12T16:22:47.504Z,0.60
2023-01-12T16:25:22.497Z,0.40
2023-01-12T16:28:00.845Z,0.67
2023-01-12T16:30:34.639Z,0.70
2023-01-12T16:33:08.557Z,0.40
2023-01-12T16:35:42.419Z,0.60
2023-01-12T16:38:17.353Z,0.60
2023-01-12T16:40:52.783Z,0.60
2023-01-12T16:43:26.513Z,1.00
2023-01-12T16:46:00.233Z,1.27
2023-01-12T16:48:36.364Z,1.30
2023-01-12T16:51:14.710Z,1.00
2023-01-12T16:53:48.889Z,1.53
2023-01-12T16:56:24.126Z,1.73
2023-01-12T16:58:59.205Z,1.90
2023-01-12T17:01:32.918Z,1.40
2023-01-12T17:04:07.118Z,1.07
2023-01-12T17:06:41.754Z,0.70
2023-01-12T17:09:16.545Z,1.53
2023-01-12T17:11:53.979Z,1.50
2023-01-12T17:14:29.588Z,1.80
2023-01-12T17:17:06.697Z,1.40
2023-01-12T17:19:43.047Z,1.47
2023-01-12T17:22:17.052Z,1.00
2023-01-12T17:24:50.997Z,0.83
2023-01-12T17:27:26.895Z,0.93
2023-01-12T17:30:00.878Z,0.90
2023-01-12T17:32:35.068Z,1.03
2023-01-12T17:35:10.752Z,0.90
2023-01-12T17:37:44.394Z,0.80
2023-01-12T17:40:19.088Z,1.10
2023-01-12T17:43:08.259Z,0.80
2023-01-12T17:45:43.552Z,1.00
2023-01-12T17:48:19.681Z,1.00
2023-01-12T17:50:53.491Z,0.97
2023-01-12T17:53:27.006Z,0.70
2023-01-12T17:56:06.295Z,1.13
2023-01-12T17:58:43.718Z,0.83
2023-01-12T18:01:17.796Z,0.60
2023-01-12T18:03:52.105Z,0.70
2023-01-12T18:06:26.665Z,0.70
2023-01-12T18:09:01.173Z,0.70
2023-01-12T18:11:36.009Z,0.60
2023-01-12T18:14:12.139Z,0.70
2023-01-12T18:16:45.677Z,0.90
2023-01-12T18:19:19.707Z,0.70
2023-01-12T18:21:53.678Z,0.70
2023-01-12T18:24:27.392Z,0.80
2023-01-12T18:27:01.968Z,0.80
2023-01-12T18:29:36.960Z,0.80
2023-01-12T18:32:10.934Z,0.80
2023-01-12T18:34:44.765Z,0.70
2023-01-12T18:37:18.603Z,0.90
2023-01-12T18:39:52.121Z,0.90
2023-01-12T18:42:43.196Z,0.60
2023-01-12T18:45:19.566Z,0.80
2023-01-12T18:48:11.367Z,0.87
2023-01-12T18:51:13.805Z,1.00
2023-01-12T18:53:47.657Z,0.70
2023-01-12T18:56:21.880Z,0.70
2023-01-12T18:58:55.507Z,0.97
2023-01-12T19:01:31.530Z,1.03
2023-01-12T19:04:06.470Z,0.90
2023-01-12T19:06:44.235Z,0.83
2023-01-12T19:09:35.956Z,0.70
2023-01-12T19:12:09.308Z,0.93
2023-01-12T19:15:14.995Z,0.80
2023-01-12T19:17:50.025Z,0.93
2023-01-12T19:20:28.067Z,0.70
2023-01-12T19:23:19.155Z,0.90
2023-01-12T19:26:10.160Z,0.80
2023-01-12T19:28:44.055Z,0.80
2023-01-12T19:31:17.977Z,0.90
2023-01-12T19:33:53.358Z,0.83
2023-01-12T19:36:29.216Z,0.80
2023-01-12T19:39:07.131Z,0.80
2023-01-12T19:41:58.385Z,0.77
2023-01-12T19:44:32.427Z,0.70
2023-01-12T19:47:05.965Z,0.70
2023-01-12T19:49:40.956Z,0.70
2023-01-12T19:52:19.329Z,0.73
2023-01-12T19:54:53.385Z,0.80
2023-01-12T19:57:27.377Z,2.20
2023-01-12T20:00:02.657Z,3.30
2023-01-12T20:02:36.733Z,1.50
2023-01-12T20:05:13.606Z,1.23
2023-01-12T20:07:47.613Z,0.73
2023-01-12T20:10:24.224Z,0.80
2023-01-12T20:12:57.675Z,1.00
2023-01-12T20:15:31.236Z,0.70
2023-01-12T20:18:08.464Z,0.90
2023-01-12T20:20:44.000Z,0.83
2023-01-12T20:23:19.972Z,2.17
2023-01-12T20:25:54.005Z,1.67
2023-01-12T20:28:28.139Z,2.13
2023-01-12T20:31:01.877Z,1.50
2023-01-12T20:33:36.520Z,0.80
2023-01-12T20:36:14.748Z,0.70
2023-01-12T20:38:50.908Z,0.90
2023-01-12T20:41:24.511Z,0.87
2023-01-12T20:43:58.015Z,0.70
2023-01-12T20:46:31.674Z,0.70
2023-01-12T20:49:05.753Z,0.63
2023-01-12T20:51:40.998Z,0.50
2023-01-12T20:54:14.532Z,0.80
2023-01-12T20:56:48.285Z,0.50
2023-01-12T20:59:21.841Z,0.70
2023-01-12T21:01:55.847Z,0.60
2023-01-12T21:04:30.327Z,0.70
2023-01-12T21:07:05.502Z,0.60
2023-01-12T21:09:39.421Z,0.60
2023-01-12T21:12:13.338Z,0.70
2023-01-12T21:14:47.195Z,0.50
2023-01-12T21:17:21.542Z,0.73
2023-01-12T21:19:55.813Z,1.30
2023-01-12T21:22:31.459Z,0.90
2023-01-12T21:25:05.988Z,0.87
2023-01-12T21:27:39.444Z,0.70
2023-01-12T21:30:13.878Z,0.70
2023-01-12T21:32:49.072Z,0.70
2023-01-12T21:35:24.317Z,0.70
2023-01-12T21:38:00.781Z,0.70
2023-01-12T21:40:35.474Z,0.50
2023-01-12T21:43:09.493Z,0.70
2023-01-12T21:45:46.672Z,0.50
2023-01-12T21:48:23.323Z,0.60
2023-01-12T21:51:04.014Z,0.53
2023-01-12T21:53:39.296Z,0.60
2023-01-12T21:56:15.160Z,0.43
2023-01-12T21:58:48.927Z,0.50
2023-01-12T22:01:22.829Z,0.50
2023-01-12T22:03:58.206Z,0.40
2023-01-12T22:06:31.985Z,0.40
2023-01-12T22:09:07.502Z,0.53
2023-01-12T22:11:41.331Z,0.70
2023-01-12T22:14:15.423Z,0.50
2023-01-12T22:16:49.256Z,0.50
2023-01-12T22:19:25.442Z,0.73
2023-01-12T22:21:59.014Z,0.70
2023-01-12T22:24:33.977Z,0.80
2023-01-12T22:27:07.213Z,0.60
2023-01-12T22:29:40.515Z,0.73
2023-01-12T22:32:14.013Z,0.60
2023-01-12T22:34:48.609Z,0.70
2023-01-12T22:37:22.151Z,0.67
2023-01-12T22:39:57.641Z,0.80
2023-01-12T22:42:45.223Z,0.80
2023-01-12T22:45:19.788Z,0.50
2023-01-12T22:47:54.222Z,0.70
2023-01-12T22:50:28.060Z,0.50
2023-01-12T22:53:02.073Z,0.70
2023-01-12T22:55:41.090Z,0.50
2023-01-12T22:58:15.015Z,0.60
2023-01-12T23:00:49.833Z,0.40
2023-01-12T23:03:24.087Z,0.43
2023-01-12T23:05:57.902Z,0.47
2023-01-12T23:08:31.651Z,0.57
2023-01-12T23:11:10.438Z,0.50
2023-01-12T23:13:45.924Z,0.63
2023-01-12T23:16:20.577Z,0.70
2023-01-12T23:18:55.353Z,0.60
2023-01-12T23:21:29.861Z,0.50
2023-01-12T23:24:03.305Z,0.70
2023-01-12T23:26:39.411Z,0.50
2023-01-12T23:29:16.445Z,0.50
2023-01-12T23:31:50.546Z,0.50
2023-01-12T23:34:24.352Z,0.60
2023-01-12T23:36:58.252Z,0.60
2023-01-12T23:39:32.797Z,0.47
2023-01-12T23:42:08.221Z,0.60
2023-01-12T23:44:41.886Z,0.40
2023-01-12T23:47:19.995Z,0.40
2023-01-12T23:49:53.599Z,0.50
2023-01-12T23:52:27.555Z,0.77
2023-01-12T23:55:01.477Z,0.50
2023-01-12T23:57:36.922Z,0.40
