createdAt,value
2019-06-07T00:01:49.644Z,100710
2019-06-07T00:03:49.530Z,100710
2019-06-07T00:05:49.313Z,100710
2019-06-07T00:07:49.130Z,100710
2019-06-07T00:09:49.221Z,100710
2019-06-07T00:11:48.934Z,100720
2019-06-07T00:13:48.871Z,100720
2019-06-07T00:15:49.036Z,100720
2019-06-07T00:17:49.714Z,100720
2019-06-07T00:19:48.828Z,100720
2019-06-07T00:23:48.409Z,100720
2019-06-07T00:25:48.323Z,100720
2019-06-07T00:27:48.380Z,100720
2019-06-07T00:29:48.089Z,100720
2019-06-07T00:31:47.969Z,100730
2019-06-07T00:33:48.501Z,100730
2019-06-07T00:35:47.722Z,100730
2019-06-07T00:37:48.282Z,100730
2019-06-07T00:40:07.713Z,100730
2019-06-07T00:41:47.366Z,100730
2019-06-07T00:43:47.397Z,100730
2019-06-07T00:45:47.103Z,100730
2019-06-07T00:47:47.121Z,100730
2019-06-07T00:49:46.855Z,100730
2019-06-07T00:51:51.544Z,100740
2019-06-07T00:53:46.854Z,100740
2019-06-07T00:55:46.563Z,100730
2019-06-07T00:57:46.606Z,100740
2019-06-07T00:59:46.666Z,100730
2019-06-07T01:01:46.396Z,100730
2019-06-07T01:03:46.310Z,100730
2019-06-07T01:05:46.035Z,100730
2019-06-07T01:07:46.041Z,100730
2019-06-07T01:09:45.920Z,100740
2019-06-07T01:11:45.728Z,100740
2019-06-07T01:13:45.692Z,100740
2019-06-07T01:15:45.762Z,100740
2019-06-07T01:18:25.858Z,100740
2019-06-07T01:19:45.738Z,100750
2019-06-07T01:21:45.120Z,100750
2019-06-07T01:24:08.251Z,100750
2019-06-07T01:25:44.885Z,100750
2019-06-07T01:27:44.984Z,100750
2019-06-07T01:29:45.693Z,100750
2019-06-07T01:31:44.745Z,100760
2019-06-07T01:33:51.032Z,100760
2019-06-07T01:35:44.590Z,100760
2019-06-07T01:37:44.406Z,100760
2019-06-07T01:39:44.339Z,100760
2019-06-07T01:41:44.036Z,100760
2019-06-07T01:43:44.157Z,100760
2019-06-07T01:45:43.912Z,100760
2019-06-07T01:47:43.854Z,100760
2019-06-07T01:49:43.754Z,100750
2019-06-07T01:51:43.476Z,100760
2019-06-07T01:53:43.586Z,100760
2019-06-07T01:55:43.377Z,100750
2019-06-07T01:57:48.425Z,100750
2019-06-07T01:59:43.210Z,100750
2019-06-07T02:01:42.912Z,100750
2019-06-07T02:03:43.540Z,100750
2019-06-07T02:05:42.781Z,100750
2019-06-07T02:07:42.820Z,100750
2019-06-07T02:09:42.791Z,100740
2019-06-07T02:11:42.723Z,100740
2019-06-07T02:13:42.411Z,100750
2019-06-07T02:15:42.783Z,100740
2019-06-07T02:17:42.183Z,100740
2019-06-07T02:19:42.872Z,100740
2019-06-07T02:21:42.438Z,100750
2019-06-07T02:23:41.954Z,100750
2019-06-07T02:25:48.645Z,100740
2019-06-07T02:27:41.635Z,100740
2019-06-07T02:29:42.199Z,100750
2019-06-07T02:31:41.826Z,100740
2019-06-07T02:33:41.489Z,100750
2019-06-07T02:35:41.434Z,100750
2019-06-07T02:37:41.258Z,100740
2019-06-07T02:39:41.349Z,100750
2019-06-07T02:41:41.141Z,100750
2019-06-07T02:43:41.014Z,100750
2019-06-07T02:45:43.559Z,100750
2019-06-07T02:47:40.717Z,100750
2019-06-07T02:49:42.268Z,100750
2019-06-07T02:51:42.033Z,100760
2019-06-07T02:53:40.616Z,100750
2019-06-07T02:56:32.923Z,100750
2019-06-07T02:57:43.457Z,100760
2019-06-07T03:00:05.485Z,100750
2019-06-07T03:01:42.394Z,100750
2019-06-07T03:03:40.516Z,100750
2019-06-07T03:05:42.492Z,100750
2019-06-07T03:07:45.112Z,100760
2019-06-07T03:09:40.195Z,100760
2019-06-07T03:11:42.155Z,100760
2019-06-07T03:13:41.666Z,100760
2019-06-07T03:15:49.653Z,100760
2019-06-07T03:17:42.317Z,100770
2019-06-07T03:19:41.177Z,100770
2019-06-07T03:21:41.707Z,100770
2019-06-07T03:23:40.338Z,100770
2019-06-07T03:25:41.521Z,100770
2019-06-07T03:27:48.589Z,100770
2019-06-07T03:29:41.230Z,100770
2019-06-07T03:31:45.989Z,100760
2019-06-07T03:33:42.838Z,100760
2019-06-07T03:35:40.647Z,100760
2019-06-07T03:37:42.335Z,100760
2019-06-07T03:39:41.024Z,100760
2019-06-07T03:41:49.972Z,100760
2019-06-07T03:43:40.627Z,100750
2019-06-07T03:45:41.501Z,100750
2019-06-07T03:47:42.055Z,100750
2019-06-07T03:49:42.161Z,100760
2019-06-07T03:51:40.530Z,100760
2019-06-07T03:53:40.848Z,100760
2019-06-07T03:55:41.170Z,100760
2019-06-07T03:58:29.346Z,100760
2019-06-07T03:59:40.949Z,100770
2019-06-07T04:01:41.058Z,100760
2019-06-07T04:03:46.332Z,100760
2019-06-07T04:05:42.789Z,100760
2019-06-07T04:07:44.133Z,100760
2019-06-07T04:09:42.043Z,100760
2019-06-07T04:11:39.414Z,100760
2019-06-07T04:13:42.582Z,100760
2019-06-07T04:15:39.569Z,100760
2019-06-07T04:17:44.537Z,100760
2019-06-07T04:19:42.518Z,100750
2019-06-07T04:21:42.109Z,100750
2019-06-07T04:23:44.715Z,100750
2019-06-07T04:25:41.833Z,100750
2019-06-07T04:27:39.374Z,100750
2019-06-07T04:30:03.130Z,100750
2019-06-07T04:31:41.951Z,100760
2019-06-07T04:33:41.557Z,100760
2019-06-07T04:35:40.026Z,100760
2019-06-07T04:37:41.165Z,100760
2019-06-07T04:39:41.654Z,100760
2019-06-07T04:41:40.935Z,100760
2019-06-07T04:43:41.106Z,100750
2019-06-07T04:45:45.786Z,100760
2019-06-07T04:47:42.308Z,100760
2019-06-07T04:49:43.834Z,100760
2019-06-07T04:51:41.068Z,100760
2019-06-07T04:53:38.653Z,100760
2019-06-07T04:55:39.852Z,100760
2019-06-07T04:57:39.504Z,100760
2019-06-07T05:01:39.654Z,100760
2019-06-07T05:03:40.811Z,100760
2019-06-07T05:05:40.907Z,100760
2019-06-07T05:07:37.942Z,100760
2019-06-07T05:09:39.418Z,100770
2019-06-07T05:11:39.326Z,100770
2019-06-07T05:13:38.988Z,100760
2019-06-07T05:15:39.005Z,100760
2019-06-07T05:17:37.733Z,100760
2019-06-07T05:19:39.129Z,100770
2019-06-07T05:21:58.369Z,100760
2019-06-07T05:25:42.207Z,100760
2019-06-07T05:27:39.370Z,100760
2019-06-07T05:29:38.722Z,100760
2019-06-07T05:31:39.623Z,100760
2019-06-07T05:33:38.481Z,100770
2019-06-07T05:35:40.948Z,100770
2019-06-07T05:37:38.125Z,100770
2019-06-07T05:39:39.974Z,100770
2019-06-07T05:41:39.312Z,100770
2019-06-07T05:43:40.918Z,100770
2019-06-07T05:45:43.093Z,100770
2019-06-07T05:47:40.905Z,100770
2019-06-07T05:49:39.541Z,100770
2019-06-07T05:51:41.890Z,100770
2019-06-07T05:53:38.969Z,100770
2019-06-07T05:55:37.803Z,100770
2019-06-07T05:57:40.573Z,100760
2019-06-07T05:59:40.035Z,100770
2019-06-07T06:03:37.986Z,100760
2019-06-07T06:05:42.127Z,100760
2019-06-07T06:07:41.017Z,100760
2019-06-07T06:09:38.151Z,100760
2019-06-07T06:11:49.405Z,100760
2019-06-07T06:13:54.222Z,100760
2019-06-07T06:15:45.349Z,100760
2019-06-07T06:17:40.932Z,100760
2019-06-07T06:19:39.742Z,100750
2019-06-07T06:21:38.546Z,100750
2019-06-07T06:23:39.470Z,100750
2019-06-07T06:25:40.795Z,100750
2019-06-07T06:29:38.698Z,100750
2019-06-07T06:31:37.906Z,100750
2019-06-07T06:33:37.717Z,100750
2019-06-07T06:35:37.534Z,100750
2019-06-07T06:37:40.402Z,100750
2019-06-07T06:39:37.645Z,100750
2019-06-07T06:41:50.772Z,100750
2019-06-07T06:43:38.554Z,100760
2019-06-07T06:45:37.725Z,100760
2019-06-07T06:47:38.465Z,100750
2019-06-07T06:49:39.967Z,100750
2019-06-07T06:51:39.271Z,100760
2019-06-07T06:53:40.029Z,100760
2019-06-07T06:55:39.025Z,100760
2019-06-07T06:57:40.179Z,100760
2019-06-07T06:59:39.678Z,100760
2019-06-07T07:01:37.666Z,100760
2019-06-07T07:05:40.448Z,100770
2019-06-07T07:07:37.928Z,100770
2019-06-07T07:09:38.182Z,100770
2019-06-07T07:11:52.420Z,100770
2019-06-07T07:13:37.940Z,100770
2019-06-07T07:15:37.836Z,100770
2019-06-07T07:17:50.590Z,100770
2019-06-07T07:19:37.987Z,100770
2019-06-07T07:21:38.271Z,100780
2019-06-07T07:23:37.449Z,100780
2019-06-07T07:25:38.197Z,100780
2019-06-07T07:27:38.339Z,100770
2019-06-07T07:29:38.247Z,100770
2019-06-07T07:31:38.210Z,100770
2019-06-07T07:34:23.808Z,100770
2019-06-07T07:35:38.559Z,100770
2019-06-07T07:37:38.377Z,100780
2019-06-07T07:39:38.714Z,100770
2019-06-07T07:41:38.630Z,100770
2019-06-07T07:43:38.477Z,100770
2019-06-07T07:45:39.445Z,100770
2019-06-07T07:47:58.426Z,100770
2019-06-07T07:49:38.900Z,100770
2019-06-07T07:51:39.211Z,100780
2019-06-07T07:53:52.394Z,100770
2019-06-07T07:55:38.948Z,100770
2019-06-07T07:57:39.327Z,100770
2019-06-07T07:59:43.905Z,100770
2019-06-07T08:01:39.186Z,100770
2019-06-07T08:03:39.302Z,100770
2019-06-07T08:05:43.333Z,100770
2019-06-07T08:07:41.019Z,100770
2019-06-07T08:09:39.594Z,100770
2019-06-07T08:11:39.478Z,100780
2019-06-07T08:13:39.457Z,100770
2019-06-07T08:15:40.150Z,100770
2019-06-07T08:17:40.471Z,100770
2019-06-07T08:19:39.923Z,100770
2019-06-07T08:21:40.036Z,100770
2019-06-07T08:23:39.948Z,100770
2019-06-07T08:25:40.026Z,100770
2019-06-07T08:27:40.187Z,100770
2019-06-07T08:29:45.585Z,100770
2019-06-07T08:31:40.082Z,100770
2019-06-07T08:33:40.302Z,100770
2019-06-07T08:38:15.090Z,100770
2019-06-07T08:39:40.697Z,100760
2019-06-07T08:41:53.810Z,100760
2019-06-07T08:43:40.439Z,100760
2019-06-07T08:45:40.718Z,100760
2019-06-07T08:47:40.818Z,100770
2019-06-07T08:49:40.733Z,100760
2019-06-07T08:51:41.673Z,100760
2019-06-07T08:53:40.832Z,100760
2019-06-07T08:55:41.589Z,100760
2019-06-07T08:57:41.095Z,100760
2019-06-07T08:59:41.042Z,100770
2019-06-07T09:01:41.235Z,100760
2019-06-07T09:03:42.385Z,100770
2019-06-07T09:05:41.390Z,100770
2019-06-07T09:07:41.433Z,100770
2019-06-07T09:09:41.463Z,100770
2019-06-07T09:11:41.636Z,100760
2019-06-07T09:13:41.572Z,100770
2019-06-07T09:15:41.903Z,100770
2019-06-07T09:18:29.484Z,100760
2019-06-07T09:19:42.180Z,100770
2019-06-07T09:21:42.074Z,100770
2019-06-07T09:23:42.309Z,100770
2019-06-07T09:25:56.453Z,100770
2019-06-07T09:27:43.029Z,100770
2019-06-07T09:29:43.508Z,100770
2019-06-07T09:31:52.597Z,100770
2019-06-07T09:33:42.516Z,100760
2019-06-07T09:35:42.891Z,100770
2019-06-07T09:39:43.157Z,100760
2019-06-07T09:41:49.770Z,100760
2019-06-07T09:45:43.224Z,100760
2019-06-07T09:47:43.042Z,100760
2019-06-07T09:49:43.268Z,100760
2019-06-07T09:51:43.562Z,100760
2019-06-07T09:53:42.833Z,100760
2019-06-07T09:55:43.593Z,100760
2019-06-07T09:57:43.676Z,100760
2019-06-07T09:59:45.159Z,100760
2019-06-07T10:01:43.925Z,100760
2019-06-07T10:03:44.652Z,100760
2019-06-07T10:05:44.317Z,100750
2019-06-07T10:07:59.578Z,100750
2019-06-07T10:11:44.616Z,100760
2019-06-07T10:13:44.565Z,100750
2019-06-07T10:15:45.068Z,100750
2019-06-07T10:17:45.063Z,100760
2019-06-07T10:19:44.865Z,100750
2019-06-07T10:21:45.022Z,100750
2019-06-07T10:23:45.017Z,100750
2019-06-07T10:25:45.233Z,100760
2019-06-07T10:27:45.681Z,100750
2019-06-07T10:29:45.373Z,100750
2019-06-07T10:31:46.794Z,100750
2019-06-07T10:33:45.723Z,100750
2019-06-07T10:35:45.777Z,100750
2019-06-07T10:37:45.825Z,100740
2019-06-07T10:39:48.903Z,100740
2019-06-07T10:41:47.426Z,100740
2019-06-07T10:43:48.023Z,100750
2019-06-07T10:45:46.339Z,100740
2019-06-07T10:47:46.411Z,100740
2019-06-07T10:49:46.649Z,100740
2019-06-07T10:51:46.770Z,100740
2019-06-07T10:53:46.870Z,100740
2019-06-07T10:55:47.000Z,100740
2019-06-07T10:57:47.061Z,100740
2019-06-07T10:59:47.093Z,100740
2019-06-07T11:01:47.141Z,100740
2019-06-07T11:03:48.609Z,100740
2019-06-07T11:05:47.614Z,100730
2019-06-07T11:07:47.701Z,100740
2019-06-07T11:10:02.876Z,100740
2019-06-07T11:11:47.978Z,100740
2019-06-07T11:13:47.913Z,100740
2019-06-07T11:15:48.051Z,100740
2019-06-07T11:17:49.304Z,100740
2019-06-07T11:19:47.978Z,100730
2019-06-07T11:21:48.707Z,100740
2019-06-07T11:23:49.602Z,100730
2019-06-07T11:25:48.905Z,100730
2019-06-07T11:27:49.245Z,100730
2019-06-07T11:29:49.175Z,100730
2019-06-07T11:31:49.255Z,100720
2019-06-07T11:33:49.336Z,100720
2019-06-07T11:35:49.644Z,100720
2019-06-07T11:37:49.536Z,100720
2019-06-07T11:39:50.402Z,100710
2019-06-07T11:41:49.970Z,100720
2019-06-07T11:43:50.055Z,100720
2019-06-07T11:45:50.100Z,100720
2019-06-07T11:47:50.430Z,100720
2019-06-07T11:49:50.534Z,100710
2019-06-07T11:51:50.747Z,100710
2019-06-07T11:53:50.878Z,100720
2019-06-07T11:55:51.124Z,100710
2019-06-07T11:57:51.427Z,100720
2019-06-07T11:59:51.211Z,100710
2019-06-07T12:01:51.520Z,100710
2019-06-07T12:03:51.926Z,100710
2019-06-07T12:05:51.948Z,100710
2019-06-07T12:07:52.191Z,100720
2019-06-07T12:09:56.386Z,100720
2019-06-07T12:11:52.928Z,100720
2019-06-07T12:13:53.128Z,100720
2019-06-07T12:15:53.613Z,100720
2019-06-07T12:17:53.876Z,100720
2019-06-07T12:19:54.365Z,100720
2019-06-07T12:21:54.886Z,100720
2019-06-07T12:23:55.269Z,100730
2019-06-07T12:25:55.604Z,100720
2019-06-07T12:27:56.353Z,100720
2019-06-07T12:29:56.654Z,100710
2019-06-07T12:31:56.975Z,100710
2019-06-07T12:33:57.973Z,100710
2019-06-07T12:35:58.237Z,100710
2019-06-07T12:37:58.427Z,100710
2019-06-07T12:39:59.795Z,100710
2019-06-07T12:41:59.537Z,100710
2019-06-07T12:44:00.170Z,100710
2019-06-07T12:46:00.972Z,100710
2019-06-07T12:48:01.161Z,100700
2019-06-07T12:50:02.594Z,100700
2019-06-07T12:52:02.477Z,100700
2019-06-07T12:54:02.709Z,100700
2019-06-07T12:56:03.425Z,100690
2019-06-07T12:58:04.304Z,100690
2019-06-07T13:00:06.413Z,100690
2019-06-07T13:02:05.057Z,100690
2019-06-07T13:04:05.728Z,100690
2019-06-07T13:06:06.009Z,100680
2019-06-07T13:08:06.669Z,100680
2019-06-07T13:10:08.864Z,100680
2019-06-07T13:12:07.913Z,100680
2019-06-07T13:14:08.219Z,100670
2019-06-07T13:16:08.894Z,100680
2019-06-07T13:18:09.472Z,100670
2019-06-07T13:20:16.143Z,100680
2019-06-07T13:22:10.254Z,100680
2019-06-07T13:24:10.796Z,100680
2019-06-07T13:26:11.320Z,100680
2019-06-07T13:28:12.112Z,100670
2019-06-07T13:30:12.782Z,100670
2019-06-07T13:32:12.943Z,100670
2019-06-07T13:34:13.784Z,100680
2019-06-07T13:36:13.920Z,100670
2019-06-07T13:38:16.065Z,100670
2019-06-07T13:40:16.434Z,100670
2019-06-07T13:42:16.430Z,100670
2019-06-07T13:44:16.694Z,100670
2019-06-07T13:46:16.988Z,100660
2019-06-07T13:48:17.372Z,100660
2019-06-07T13:50:19.627Z,100660
2019-06-07T13:52:18.480Z,100650
2019-06-07T13:54:20.585Z,100650
2019-06-07T13:56:23.874Z,100660
2019-06-07T13:58:21.269Z,100650
2019-06-07T14:00:21.576Z,100650
2019-06-07T14:02:23.491Z,100650
2019-06-07T14:04:23.183Z,100640
2019-06-07T14:06:23.502Z,100640
2019-06-07T14:08:23.296Z,100640
2019-06-07T14:10:23.706Z,100640
2019-06-07T14:12:26.199Z,100640
2019-06-07T14:14:27.007Z,100640
2019-06-07T14:16:26.250Z,100630
2019-06-07T14:18:26.455Z,100630
2019-06-07T14:20:30.960Z,100630
2019-06-07T14:22:26.923Z,100630
2019-06-07T14:24:27.113Z,100630
2019-06-07T14:26:27.679Z,100630
2019-06-07T14:28:31.810Z,100630
2019-06-07T14:30:30.117Z,100640
2019-06-07T14:32:30.848Z,100640
2019-06-07T14:34:30.656Z,100630
2019-06-07T14:36:31.091Z,100630
2019-06-07T14:38:33.913Z,100630
2019-06-07T14:40:32.001Z,100630
2019-06-07T14:42:31.797Z,100630
2019-06-07T14:44:33.747Z,100630
2019-06-07T14:46:34.294Z,100630
2019-06-07T14:48:34.574Z,100620
2019-06-07T14:50:34.521Z,100620
2019-06-07T14:52:35.356Z,100620
2019-06-07T14:54:38.838Z,100620
2019-06-07T14:56:35.814Z,100620
2019-06-07T14:58:39.961Z,100620
2019-06-07T15:00:40.108Z,100620
2019-06-07T15:02:38.364Z,100610
2019-06-07T15:04:42.473Z,100610
2019-06-07T15:06:38.949Z,100620
2019-06-07T15:08:39.222Z,100620
2019-06-07T15:10:39.539Z,100610
2019-06-07T15:12:40.152Z,100620
2019-06-07T15:14:41.070Z,100620
2019-06-07T15:16:40.905Z,100610
2019-06-07T15:18:41.114Z,100620
2019-06-07T15:20:41.683Z,100610
2019-06-07T15:22:42.137Z,100610
2019-06-07T15:24:42.592Z,100610
2019-06-07T15:26:42.901Z,100610
2019-06-07T15:28:43.353Z,100610
2019-06-07T15:30:43.837Z,100610
2019-06-07T15:32:44.394Z,100600
2019-06-07T15:34:45.064Z,100610
2019-06-07T15:36:45.118Z,100610
2019-06-07T15:38:45.758Z,100610
2019-06-07T15:40:46.473Z,100610
2019-06-07T15:42:52.792Z,100610
2019-06-07T15:44:47.141Z,100610
2019-06-07T15:46:47.744Z,100610
2019-06-07T15:48:48.093Z,100600
2019-06-07T15:50:48.500Z,100600
2019-06-07T15:52:49.151Z,100610
2019-06-07T16:44:59.368Z,100600
2019-06-07T16:46:59.506Z,100600
2019-06-07T16:48:59.827Z,100600
2019-06-07T16:51:00.181Z,100600
2019-06-07T16:53:00.490Z,100600
2019-06-07T16:55:01.226Z,100600
2019-06-07T16:57:01.260Z,100600
2019-06-07T16:59:02.332Z,100600
2019-06-07T17:01:01.852Z,100600
2019-06-07T17:03:02.080Z,100600
2019-06-07T17:05:02.701Z,100600
2019-06-07T17:07:02.434Z,100600
2019-06-07T17:09:04.981Z,100600
2019-06-07T17:11:02.827Z,100600
2019-06-07T17:13:03.050Z,100600
2019-06-07T17:15:04.733Z,100610
2019-06-07T17:17:04.278Z,100610
2019-06-07T17:19:03.823Z,100600
2019-06-07T17:21:03.771Z,100600
2019-06-07T17:23:04.672Z,100610
2019-06-07T17:25:04.547Z,100610
2019-06-07T17:27:05.266Z,100610
2019-06-07T17:29:07.434Z,100620
2019-06-07T17:31:04.720Z,100620
2019-06-07T17:33:04.680Z,100620
2019-06-07T17:35:06.027Z,100620
2019-06-07T17:37:04.980Z,100620
2019-06-07T17:39:06.975Z,100620
2019-06-07T17:41:05.314Z,100630
2019-06-07T17:43:05.236Z,100620
2019-06-07T17:45:06.465Z,100620
2019-06-07T17:47:05.519Z,100620
2019-06-07T17:49:05.506Z,100620
2019-06-07T17:51:05.693Z,100620
2019-06-07T17:53:05.778Z,100620
2019-06-07T17:55:06.006Z,100620
2019-06-07T17:57:06.147Z,100620
2019-06-07T17:59:06.160Z,100620
2019-06-07T18:01:08.818Z,100620
2019-06-07T18:03:06.070Z,100620
2019-06-07T18:05:07.534Z,100630
2019-06-07T18:07:08.635Z,100630
2019-06-07T18:09:07.722Z,100630
2019-06-07T18:11:06.484Z,100630
2019-06-07T18:13:06.669Z,100630
2019-06-07T18:15:07.841Z,100630
2019-06-07T18:17:06.693Z,100640
2019-06-07T18:19:06.833Z,100640
2019-06-07T18:21:06.719Z,100640
2019-06-07T18:23:07.153Z,100640
2019-06-07T18:25:08.414Z,100640
2019-06-07T18:27:09.761Z,100640
2019-06-07T18:29:07.072Z,100640
2019-06-07T18:31:07.063Z,100640
2019-06-07T18:33:07.099Z,100640
2019-06-07T18:35:07.656Z,100640
2019-06-07T18:37:07.107Z,100640
2019-06-07T18:39:07.886Z,100640
2019-06-07T18:41:07.402Z,100640
2019-06-07T18:43:07.409Z,100640
2019-06-07T18:45:07.509Z,100650
2019-06-07T18:47:07.712Z,100640
2019-06-07T18:49:07.411Z,100650
2019-06-07T18:51:07.481Z,100640
2019-06-07T18:53:07.756Z,100640
2019-06-07T18:55:08.396Z,100640
2019-06-07T18:57:07.512Z,100640
2019-06-07T18:59:07.829Z,100650
2019-06-07T19:01:07.612Z,100650
2019-06-07T19:03:07.674Z,100650
2019-06-07T19:05:08.750Z,100640
2019-06-07T19:07:07.671Z,100650
2019-06-07T19:09:07.746Z,100650
2019-06-07T19:11:07.948Z,100650
2019-06-07T19:13:07.878Z,100650
2019-06-07T19:15:08.972Z,100650
2019-06-07T19:17:07.937Z,100650
2019-06-07T19:19:07.935Z,100650
2019-06-07T19:21:07.967Z,100660
2019-06-07T19:23:07.898Z,100650
2019-06-07T19:25:09.575Z,100650
2019-06-07T19:27:07.985Z,100650
2019-06-07T19:31:08.913Z,100650
2019-06-07T19:35:08.719Z,100650
2019-06-07T19:39:08.159Z,100650
2019-06-07T19:41:19.408Z,100660
2019-06-07T19:43:08.173Z,100650
2019-06-07T19:45:28.834Z,100660
2019-06-07T19:47:08.283Z,100660
2019-06-07T19:49:08.111Z,100670
2019-06-07T19:51:08.447Z,100660
2019-06-07T19:53:08.261Z,100660
2019-06-07T19:55:10.078Z,100670
2019-06-07T19:57:08.295Z,100660
2019-06-07T19:59:08.435Z,100660
2019-06-07T20:01:08.468Z,100660
2019-06-07T20:03:08.443Z,100670
2019-06-07T20:05:12.522Z,100670
2019-06-07T20:07:08.425Z,100670
2019-06-07T20:09:08.215Z,100670
2019-06-07T20:11:08.309Z,100670
2019-06-07T20:13:08.173Z,100680
2019-06-07T20:15:27.184Z,100680
2019-06-07T20:17:08.375Z,100680
2019-06-07T20:19:09.023Z,100680
2019-06-07T20:21:09.174Z,100690
2019-06-07T20:23:09.347Z,100690
2019-06-07T20:25:09.316Z,100690
2019-06-07T20:27:08.566Z,100690
2019-06-07T20:29:24.894Z,100690
2019-06-07T20:31:08.484Z,100680
2019-06-07T20:33:08.333Z,100690
2019-06-07T20:35:08.820Z,100680
2019-06-07T20:37:09.148Z,100690
2019-06-07T20:39:08.379Z,100690
2019-06-07T20:41:08.222Z,100690
2019-06-07T20:43:08.304Z,100690
2019-06-07T20:45:08.608Z,100690
2019-06-07T20:47:08.455Z,100690
2019-06-07T20:49:08.395Z,100690
2019-06-07T20:51:08.666Z,100700
2019-06-07T20:53:09.129Z,100700
2019-06-07T20:55:09.481Z,100700
2019-06-07T20:57:08.892Z,100710
2019-06-07T20:59:08.910Z,100710
2019-06-07T21:01:09.078Z,100710
2019-06-07T21:03:09.489Z,100710
2019-06-07T21:05:09.881Z,100710
2019-06-07T21:07:08.616Z,100710
2019-06-07T21:09:07.981Z,100710
2019-06-07T21:11:07.991Z,100720
2019-06-07T21:13:08.225Z,100720
2019-06-07T21:15:12.785Z,100720
2019-06-07T21:17:08.298Z,100720
2019-06-07T21:19:08.326Z,100720
2019-06-07T21:21:08.558Z,100720
2019-06-07T21:23:09.096Z,100720
2019-06-07T21:25:09.762Z,100730
2019-06-07T21:27:09.382Z,100730
2019-06-07T21:29:09.110Z,100730
2019-06-07T21:31:08.252Z,100740
2019-06-07T21:33:07.905Z,100740
2019-06-07T21:35:10.128Z,100740
2019-06-07T21:37:07.979Z,100740
2019-06-07T21:39:08.409Z,100740
2019-06-07T21:41:08.242Z,100750
2019-06-07T21:43:10.635Z,100750
2019-06-07T21:45:09.825Z,100750
2019-06-07T21:47:08.486Z,100750
2019-06-07T21:49:08.472Z,100750
2019-06-07T21:51:08.620Z,100760
2019-06-07T21:53:08.569Z,100750
2019-06-07T21:55:09.116Z,100760
2019-06-07T21:57:08.993Z,100760
2019-06-07T21:59:09.249Z,100760
2019-06-07T22:01:16.018Z,100760
2019-06-07T22:03:07.602Z,100760
2019-06-07T22:05:09.483Z,100760
2019-06-07T22:07:07.956Z,100760
2019-06-07T22:09:08.105Z,100760
2019-06-07T22:11:08.258Z,100760
2019-06-07T22:13:08.056Z,100750
2019-06-07T22:15:24.114Z,100760
2019-06-07T22:17:08.255Z,100760
2019-06-07T22:19:08.682Z,100750
2019-06-07T22:21:08.560Z,100760
2019-06-07T22:23:08.613Z,100760
2019-06-07T22:25:09.184Z,100750
2019-06-07T22:27:07.535Z,100750
2019-06-07T22:29:08.689Z,100750
2019-06-07T22:31:08.608Z,100750
2019-06-07T22:33:08.688Z,100760
2019-06-07T22:35:09.223Z,100750
2019-06-07T22:37:07.379Z,100750
2019-06-07T22:39:09.627Z,100760
2019-06-07T22:41:07.414Z,100760
2019-06-07T22:43:07.576Z,100760
2019-06-07T22:45:08.303Z,100760
2019-06-07T22:47:08.093Z,100760
2019-06-07T22:49:07.456Z,100760
2019-06-07T22:51:08.890Z,100760
2019-06-07T22:53:09.460Z,100760
2019-06-07T22:55:08.196Z,100760
2019-06-07T22:57:07.877Z,100760
2019-06-07T22:59:08.059Z,100760
2019-06-07T23:01:08.228Z,100760
2019-06-07T23:03:08.484Z,100760
2019-06-07T23:05:08.428Z,100760
2019-06-07T23:07:06.820Z,100760
2019-06-07T23:09:07.204Z,100760
2019-06-07T23:11:07.037Z,100760
2019-06-07T23:13:06.819Z,100770
2019-06-07T23:15:07.201Z,100770
2019-06-07T23:17:07.278Z,100770
2019-06-07T23:19:06.556Z,100770
2019-06-07T23:21:06.833Z,100760
2019-06-07T23:23:06.719Z,100770
2019-06-07T23:25:07.068Z,100770
2019-06-07T23:27:06.695Z,100760
2019-06-07T23:29:06.621Z,100760
2019-06-07T23:31:06.416Z,100760
2019-06-07T23:33:06.476Z,100760
2019-06-07T23:35:06.805Z,100760
2019-06-07T23:37:06.366Z,100760
2019-06-07T23:39:07.164Z,100760
2019-06-07T23:41:06.547Z,100760
2019-06-07T23:43:07.251Z,100760
2019-06-07T23:45:07.430Z,100760
2019-06-07T23:47:11.178Z,100760
2019-06-07T23:49:06.145Z,100760
2019-06-07T23:51:06.973Z,100760
2019-06-07T23:53:06.062Z,100760
2019-06-07T23:55:06.299Z,100760
2019-06-07T23:57:05.917Z,100760
2019-06-07T23:59:06.057Z,100760
