createdAt,value
2023-03-16T00:04:22.674Z,6.10
2023-03-16T00:09:31.190Z,6.11
2023-03-16T00:14:35.935Z,6.04
2023-03-16T00:19:38.814Z,6.10
2023-03-16T00:24:43.175Z,6.08
2023-03-16T00:29:48.171Z,6.13
2023-03-16T00:34:51.528Z,6.06
2023-03-16T00:39:56.273Z,6.06
2023-03-16T00:45:01.834Z,6.08
2023-03-16T00:50:05.152Z,6.10
2023-03-16T00:55:09.065Z,6.03
2023-03-16T01:00:16.681Z,6.11
2023-03-16T01:05:19.773Z,6.12
2023-03-16T01:10:22.614Z,6.18
2023-03-16T01:15:26.964Z,6.17
2023-03-16T01:20:30.565Z,6.18
2023-03-16T01:25:33.482Z,6.24
2023-03-16T01:30:37.723Z,6.23
2023-03-16T01:35:41.227Z,6.22
2023-03-16T01:40:44.525Z,6.23
2023-03-16T01:46:20.204Z,6.28
2023-03-16T01:51:26.987Z,6.29
2023-03-16T01:56:34.586Z,6.36
2023-03-16T02:01:39.424Z,6.31
2023-03-16T02:06:42.573Z,6.37
2023-03-16T02:11:45.612Z,6.33
2023-03-16T02:16:51.778Z,6.27
2023-03-16T02:22:02.142Z,6.36
2023-03-16T02:27:07.580Z,6.33
2023-03-16T02:32:14.752Z,6.31
2023-03-16T02:37:17.662Z,6.39
2023-03-16T02:42:22.825Z,6.37
2023-03-16T02:47:34.469Z,6.35
2023-03-16T02:52:38.581Z,6.30
2023-03-16T02:57:41.773Z,6.32
2023-03-16T03:02:52.626Z,6.37
2023-03-16T03:07:55.758Z,6.36
2023-03-16T03:12:59.622Z,6.26
2023-03-16T03:18:04.696Z,6.35
2023-03-16T03:23:08.227Z,6.41
2023-03-16T03:28:11.767Z,6.44
2023-03-16T03:33:16.213Z,6.41
2023-03-16T03:38:19.140Z,6.41
2023-03-16T03:43:22.315Z,6.38
2023-03-16T03:48:28.427Z,6.37
2023-03-16T03:53:33.178Z,6.42
2023-03-16T03:59:08.136Z,6.38
2023-03-16T04:04:47.786Z,6.36
2023-03-16T04:09:51.659Z,6.36
2023-03-16T04:15:01.794Z,6.38
2023-03-16T04:20:14.960Z,6.42
2023-03-16T04:25:21.113Z,6.43
2023-03-16T04:30:25.371Z,6.38
2023-03-16T04:35:35.334Z,6.32
2023-03-16T04:40:38.495Z,6.34
2023-03-16T04:45:50.532Z,6.30
2023-03-16T04:50:55.134Z,6.37
2023-03-16T04:55:59.257Z,6.52
2023-03-16T05:01:02.617Z,6.45
2023-03-16T05:06:10.387Z,6.60
2023-03-16T05:11:13.495Z,6.58
2023-03-16T05:16:24.861Z,6.62
2023-03-16T05:21:32.110Z,6.64
2023-03-16T05:26:39.612Z,6.60
2023-03-16T05:31:47.872Z,6.57
2023-03-16T05:36:55.083Z,6.62
2023-03-16T05:41:59.516Z,6.57
2023-03-16T05:47:08.166Z,6.48
2023-03-16T05:52:17.323Z,6.41
2023-03-16T05:57:20.535Z,6.38
2023-03-16T06:02:26.890Z,6.42
2023-03-16T06:07:31.659Z,6.39
2023-03-16T06:12:35.825Z,6.45
2023-03-16T06:17:40.104Z,6.34
2023-03-16T06:22:44.615Z,6.44
2023-03-16T06:27:49.494Z,6.43
2023-03-16T06:32:53.764Z,6.55
2023-03-16T06:37:58.287Z,6.53
2023-03-16T06:43:14.480Z,6.57
2023-03-16T06:48:19.945Z,6.34
2023-03-16T06:53:24.968Z,6.58
2023-03-16T06:58:29.325Z,6.65
2023-03-16T07:03:32.656Z,6.52
2023-03-16T07:08:44.154Z,6.77
2023-03-16T07:13:47.708Z,6.84
2023-03-16T07:18:52.427Z,6.97
2023-03-16T07:23:57.928Z,6.86
2023-03-16T07:29:06.391Z,6.92
2023-03-16T07:34:10.121Z,6.95
2023-03-16T07:39:19.485Z,7.01
2023-03-16T07:44:24.291Z,7.02
2023-03-16T07:49:28.754Z,6.92
2023-03-16T07:54:34.155Z,7.15
2023-03-16T07:59:38.532Z,7.24
2023-03-16T08:04:43.188Z,7.15
2023-03-16T08:09:47.634Z,7.35
2023-03-16T08:14:55.695Z,7.57
2023-03-16T08:20:06.944Z,7.39
2023-03-16T08:25:11.742Z,7.63
2023-03-16T08:30:22.735Z,7.65
2023-03-16T08:35:37.612Z,7.85
2023-03-16T08:40:47.629Z,7.95
2023-03-16T08:45:52.747Z,7.93
2023-03-16T08:51:00.712Z,8.17
2023-03-16T08:56:06.642Z,8.16
2023-03-16T09:01:09.671Z,8.33
2023-03-16T09:06:15.044Z,8.36
2023-03-16T09:11:21.533Z,8.56
2023-03-16T09:16:25.637Z,8.48
2023-03-16T09:21:28.781Z,8.68
2023-03-16T09:26:33.666Z,8.72
2023-03-16T09:31:37.522Z,8.58
2023-03-16T09:36:40.821Z,8.57
2023-03-16T09:41:48.641Z,8.77
2023-03-16T09:46:51.820Z,9.02
2023-03-16T09:51:59.073Z,9.35
2023-03-16T09:57:05.373Z,9.78
2023-03-16T10:02:38.934Z,9.90
2023-03-16T10:07:48.181Z,9.82
2023-03-16T10:12:53.609Z,10.16
2023-03-16T10:17:58.407Z,10.34
2023-03-16T10:23:02.383Z,10.63
2023-03-16T10:28:06.678Z,10.89
2023-03-16T10:33:19.764Z,11.29
2023-03-16T10:38:38.723Z,11.21
2023-03-16T10:43:43.050Z,11.31
2023-03-16T10:48:54.727Z,11.35
2023-03-16T10:54:02.947Z,11.37
2023-03-16T10:59:23.574Z,11.46
2023-03-16T11:04:26.952Z,11.12
2023-03-16T11:09:34.591Z,10.83
2023-03-16T11:14:38.862Z,10.84
2023-03-16T11:19:48.535Z,11.05
2023-03-16T11:24:54.253Z,11.13
2023-03-16T11:30:04.862Z,11.29
2023-03-16T11:35:16.443Z,11.24
2023-03-16T11:40:30.690Z,11.35
2023-03-16T11:45:38.140Z,11.52
2023-03-16T11:50:49.743Z,11.35
2023-03-16T11:56:04.225Z,11.27
2023-03-16T12:01:13.269Z,11.35
2023-03-16T12:06:23.966Z,11.51
2023-03-16T12:11:28.811Z,11.72
2023-03-16T12:16:48.247Z,12.05
2023-03-16T12:22:01.223Z,12.32
2023-03-16T12:27:06.811Z,12.27
2023-03-16T12:32:13.692Z,12.31
2023-03-16T12:37:27.960Z,12.46
2023-03-16T12:42:42.468Z,12.61
2023-03-16T12:47:52.405Z,12.59
2023-03-16T12:52:55.759Z,12.81
2023-03-16T12:58:03.264Z,13.22
2023-03-16T13:03:14.071Z,13.36
2023-03-16T13:08:19.458Z,13.43
2023-03-16T13:13:25.556Z,13.46
2023-03-16T13:18:35.732Z,13.61
2023-03-16T13:23:54.465Z,13.54
2023-03-16T13:28:57.818Z,13.07
2023-03-16T13:34:02.839Z,13.02
2023-03-16T13:39:08.477Z,13.01
2023-03-16T13:44:15.748Z,13.02
2023-03-16T13:49:20.545Z,13.09
2023-03-16T13:54:25.826Z,13.13
2023-03-16T13:59:29.040Z,13.35
2023-03-16T14:04:34.368Z,13.34
2023-03-16T14:09:38.167Z,13.69
2023-03-16T14:14:42.113Z,13.64
2023-03-16T14:19:47.846Z,13.66
2023-03-16T14:24:56.693Z,13.64
2023-03-16T14:30:02.074Z,13.78
2023-03-16T14:35:14.679Z,13.59
2023-03-16T14:40:26.780Z,13.65
2023-03-16T14:45:32.530Z,13.90
2023-03-16T14:50:37.212Z,14.05
2023-03-16T14:55:40.568Z,14.02
2023-03-16T15:00:52.699Z,14.11
2023-03-16T15:05:57.447Z,14.20
2023-03-16T15:11:02.085Z,14.47
2023-03-16T15:16:05.743Z,14.21
2023-03-16T15:21:13.256Z,14.12
2023-03-16T15:26:17.678Z,14.18
2023-03-16T15:31:20.998Z,14.44
2023-03-16T15:36:25.609Z,14.44
2023-03-16T15:41:32.545Z,14.66
2023-03-16T15:46:44.585Z,14.55
2023-03-16T15:51:49.090Z,14.48
2023-03-16T15:56:54.693Z,14.56
2023-03-16T16:01:57.765Z,14.65
2023-03-16T16:07:02.898Z,14.61
2023-03-16T16:12:06.649Z,14.50
2023-03-16T16:17:12.201Z,14.21
2023-03-16T16:22:16.509Z,14.17
2023-03-16T16:27:19.366Z,14.02
2023-03-16T16:32:24.785Z,13.95
2023-03-16T16:37:29.192Z,13.72
2023-03-16T16:42:32.104Z,13.54
2023-03-16T16:47:34.946Z,13.52
2023-03-16T16:52:39.172Z,13.32
2023-03-16T16:57:42.302Z,13.24
2023-03-16T17:02:46.416Z,13.11
2023-03-16T17:07:51.230Z,13.02
2023-03-16T17:12:56.034Z,13.10
2023-03-16T17:18:05.075Z,13.03
2023-03-16T17:23:23.781Z,12.78
2023-03-16T17:28:27.504Z,12.70
2023-03-16T17:33:30.356Z,12.39
2023-03-16T17:38:35.148Z,12.38
2023-03-16T17:43:38.012Z,12.10
2023-03-16T17:48:40.935Z,11.99
2023-03-16T17:53:45.467Z,11.86
2023-03-16T17:58:49.259Z,11.69
2023-03-16T18:03:52.186Z,11.48
2023-03-16T18:08:56.908Z,11.41
2023-03-16T18:13:59.749Z,11.15
2023-03-16T18:19:06.807Z,11.23
2023-03-16T18:24:15.833Z,11.12
2023-03-16T18:29:18.946Z,11.03
2023-03-16T18:34:23.869Z,10.97
2023-03-16T18:39:28.346Z,10.98
2023-03-16T18:44:31.403Z,10.84
2023-03-16T18:49:35.904Z,10.91
2023-03-16T18:54:40.100Z,11.04
2023-03-16T18:59:42.984Z,10.91
2023-03-16T19:04:45.875Z,11.01
2023-03-16T19:09:51.138Z,11.02
2023-03-16T19:14:54.038Z,11.02
2023-03-16T19:19:56.878Z,10.98
2023-03-16T19:25:01.235Z,10.90
2023-03-16T19:30:05.242Z,11.02
2023-03-16T19:35:17.185Z,10.98
2023-03-16T19:40:23.000Z,10.96
2023-03-16T19:45:30.569Z,10.88
2023-03-16T19:50:33.634Z,10.87
2023-03-16T19:55:38.247Z,10.73
2023-03-16T20:00:41.812Z,10.59
2023-03-16T20:05:44.672Z,10.58
2023-03-16T20:10:49.620Z,10.50
2023-03-16T20:15:53.240Z,10.48
2023-03-16T20:20:56.244Z,10.43
2023-03-16T20:26:02.901Z,10.43
2023-03-16T20:31:08.385Z,10.47
2023-03-16T20:36:12.775Z,10.41
2023-03-16T20:41:20.056Z,10.37
2023-03-16T20:46:26.074Z,10.26
2023-03-16T20:51:29.717Z,10.20
2023-03-16T20:56:34.069Z,10.14
2023-03-16T21:01:38.959Z,10.27
2023-03-16T21:06:44.532Z,10.21
2023-03-16T21:11:49.261Z,10.14
2023-03-16T21:16:52.647Z,10.04
2023-03-16T21:21:55.482Z,9.84
2023-03-16T21:26:59.577Z,9.83
2023-03-16T21:32:02.364Z,10.01
2023-03-16T21:37:13.246Z,9.98
2023-03-16T21:42:17.690Z,9.91
2023-03-16T21:47:24.589Z,9.90
2023-03-16T21:52:30.203Z,9.83
2023-03-16T21:57:34.350Z,9.76
2023-03-16T22:02:37.884Z,9.86
2023-03-16T22:07:40.806Z,9.86
2023-03-16T22:12:45.020Z,9.88
2023-03-16T22:17:48.048Z,9.74
2023-03-16T22:22:51.494Z,9.79
2023-03-16T22:27:55.998Z,9.62
2023-03-16T22:33:00.184Z,9.72
2023-03-16T22:38:05.777Z,9.75
2023-03-16T22:43:13.942Z,9.89
2023-03-16T22:48:20.320Z,9.91
2023-03-16T22:53:26.965Z,9.93
2023-03-16T22:58:34.156Z,9.93
2023-03-16T23:03:37.872Z,9.80
2023-03-16T23:08:41.909Z,9.84
2023-03-16T23:13:46.956Z,9.93
2023-03-16T23:18:50.255Z,9.89
2023-03-16T23:24:03.625Z,9.99
2023-03-16T23:29:08.650Z,10.04
2023-03-16T23:34:12.772Z,10.01
2023-03-16T23:39:15.715Z,10.03
2023-03-16T23:44:22.535Z,9.98
2023-03-16T23:49:26.838Z,10.03
2023-03-16T23:54:31.572Z,9.92
2023-03-16T23:59:36.056Z,9.99
