createdAt,value
2023-01-26T00:01:21.443Z,12.18
2023-01-26T00:03:48.352Z,10.48
2023-01-26T00:06:17.232Z,11.15
2023-01-26T00:08:46.773Z,13.23
2023-01-26T00:11:15.661Z,11.73
2023-01-26T00:13:43.141Z,10.75
2023-01-26T00:16:14.873Z,11.70
2023-01-26T00:18:42.864Z,10.82
2023-01-26T00:21:13.991Z,11.10
2023-01-26T00:23:41.025Z,11.48
2023-01-26T00:26:09.631Z,11.18
2023-01-26T00:28:36.405Z,12.50
2023-01-26T00:31:05.402Z,10.27
2023-01-26T00:33:32.806Z,11.93
2023-01-26T00:35:59.976Z,11.38
2023-01-26T00:38:26.946Z,11.48
2023-01-26T00:40:53.826Z,11.18
2023-01-26T00:43:20.768Z,12.10
2023-01-26T00:45:47.797Z,11.77
2023-01-26T00:48:14.751Z,11.35
2023-01-26T00:50:41.545Z,11.45
2023-01-26T00:53:08.379Z,11.57
2023-01-26T00:55:35.137Z,12.02
2023-01-26T00:58:03.819Z,10.98
2023-01-26T01:00:31.868Z,10.88
2023-01-26T01:02:59.375Z,12.50
2023-01-26T01:05:28.799Z,13.65
2023-01-26T01:07:56.236Z,11.23
2023-01-26T01:10:23.208Z,9.77
2023-01-26T01:12:50.044Z,12.77
2023-01-26T01:15:16.911Z,12.40
2023-01-26T01:17:43.606Z,10.98
2023-01-26T01:20:11.584Z,11.10
2023-01-26T01:22:39.083Z,11.70
2023-01-26T01:25:06.250Z,11.10
2023-01-26T01:27:33.020Z,11.63
2023-01-26T01:29:59.793Z,12.85
2023-01-26T01:32:26.578Z,12.13
2023-01-26T01:34:53.417Z,11.07
2023-01-26T01:37:20.163Z,9.73
2023-01-26T01:39:48.792Z,8.30
2023-01-26T01:42:15.605Z,10.43
2023-01-26T01:44:43.196Z,11.45
2023-01-26T01:47:19.776Z,11.60
2023-01-26T01:49:50.196Z,12.50
2023-01-26T01:52:29.906Z,11.05
2023-01-26T01:55:07.434Z,11.50
2023-01-26T01:57:47.081Z,11.95
2023-01-26T02:00:17.312Z,11.95
2023-01-26T02:03:05.838Z,10.98
2023-01-26T02:05:35.618Z,11.07
2023-01-26T02:08:03.507Z,9.93
2023-01-26T02:10:30.767Z,12.30
2023-01-26T02:13:00.703Z,11.45
2023-01-26T02:15:27.674Z,12.98
2023-01-26T02:17:54.994Z,11.20
2023-01-26T02:20:53.568Z,11.85
2023-01-26T02:23:45.025Z,12.23
2023-01-26T02:26:26.183Z,11.13
2023-01-26T02:28:53.727Z,12.07
2023-01-26T02:31:23.677Z,10.20
2023-01-26T02:33:50.805Z,10.80
2023-01-26T02:36:24.212Z,11.27
2023-01-26T02:39:20.748Z,10.55
2023-01-26T02:42:07.712Z,13.20
2023-01-26T02:44:34.458Z,11.80
2023-01-26T02:47:01.170Z,9.70
2023-01-26T02:49:46.678Z,12.65
2023-01-26T02:52:16.850Z,11.10
2023-01-26T02:55:02.068Z,10.80
2023-01-26T02:57:29.108Z,11.18
2023-01-26T02:59:56.152Z,9.13
2023-01-26T03:02:23.285Z,11.00
2023-01-26T03:04:50.048Z,12.38
2023-01-26T03:07:16.891Z,11.00
2023-01-26T03:09:43.664Z,11.68
2023-01-26T03:12:10.470Z,12.00
2023-01-26T03:14:37.151Z,13.05
2023-01-26T03:17:03.908Z,12.02
2023-01-26T03:19:49.436Z,11.35
2023-01-26T03:22:34.818Z,11.10
2023-01-26T03:25:20.435Z,10.70
2023-01-26T03:27:48.836Z,9.10
2023-01-26T03:30:18.551Z,12.57
2023-01-26T03:32:45.442Z,11.02
2023-01-26T03:35:15.391Z,9.95
2023-01-26T03:37:45.285Z,11.00
2023-01-26T03:40:31.681Z,10.63
2023-01-26T03:43:17.267Z,11.30
2023-01-26T03:46:02.624Z,11.80
2023-01-26T03:48:48.044Z,11.40
2023-01-26T03:51:33.503Z,11.10
2023-01-26T03:54:19.006Z,11.40
2023-01-26T03:56:46.163Z,12.73
2023-01-26T03:59:15.373Z,11.20
2023-01-26T04:02:05.845Z,12.02
2023-01-26T04:04:51.365Z,11.82
2023-01-26T04:07:37.369Z,9.93
2023-01-26T04:10:04.330Z,10.90
2023-01-26T04:12:31.033Z,10.55
2023-01-26T04:15:16.563Z,10.85
2023-01-26T04:18:01.956Z,11.65
2023-01-26T04:20:47.240Z,12.48
2023-01-26T04:23:20.517Z,11.70
2023-01-26T04:25:48.393Z,8.98
2023-01-26T04:28:15.319Z,9.60
2023-01-26T04:30:42.283Z,11.18
2023-01-26T04:33:08.992Z,10.45
2023-01-26T04:35:35.680Z,10.23
2023-01-26T04:38:02.377Z,9.77
2023-01-26T04:40:29.109Z,9.93
2023-01-26T04:42:55.792Z,10.68
2023-01-26T04:45:22.528Z,10.48
2023-01-26T04:47:50.834Z,9.15
2023-01-26T04:50:17.671Z,9.07
2023-01-26T04:52:44.467Z,9.07
2023-01-26T04:55:11.323Z,9.07
2023-01-26T04:57:38.118Z,9.35
2023-01-26T05:00:05.918Z,9.38
2023-01-26T05:02:32.782Z,10.23
2023-01-26T05:04:59.518Z,9.57
2023-01-26T05:07:26.244Z,10.05
2023-01-26T05:09:53.022Z,9.40
2023-01-26T05:12:35.136Z,9.10
2023-01-26T05:15:01.940Z,9.90
2023-01-26T05:17:28.667Z,8.15
2023-01-26T05:19:55.437Z,8.57
2023-01-26T05:22:22.147Z,10.00
2023-01-26T05:24:48.887Z,10.32
2023-01-26T05:27:21.607Z,11.20
2023-01-26T05:29:49.975Z,9.88
2023-01-26T05:32:16.808Z,10.35
2023-01-26T05:34:43.623Z,11.15
2023-01-26T05:37:11.264Z,9.73
2023-01-26T05:39:39.459Z,9.38
2023-01-26T05:42:06.226Z,8.98
2023-01-26T05:44:33.018Z,9.85
2023-01-26T05:46:59.706Z,8.45
2023-01-26T05:49:26.436Z,8.85
2023-01-26T05:51:53.200Z,9.45
2023-01-26T05:54:19.993Z,9.13
2023-01-26T05:56:46.802Z,9.93
2023-01-26T05:59:13.616Z,8.45
2023-01-26T06:01:40.476Z,10.20
2023-01-26T06:04:07.650Z,8.48
2023-01-26T06:06:34.427Z,10.13
2023-01-26T06:09:01.235Z,9.63
2023-01-26T06:11:28.038Z,8.68
2023-01-26T06:13:54.780Z,9.68
2023-01-26T06:16:21.569Z,10.40
2023-01-26T06:18:51.951Z,10.43
2023-01-26T06:21:18.876Z,10.30
2023-01-26T06:23:45.629Z,9.38
2023-01-26T06:26:12.462Z,10.07
2023-01-26T06:28:39.293Z,10.48
2023-01-26T06:31:08.397Z,11.40
2023-01-26T06:33:37.238Z,11.30
2023-01-26T06:36:13.527Z,10.25
2023-01-26T06:38:49.110Z,9.15
2023-01-26T06:41:16.577Z,8.90
2023-01-26T06:43:48.151Z,8.77
2023-01-26T06:46:16.622Z,9.48
2023-01-26T06:48:43.424Z,7.65
2023-01-26T06:51:16.022Z,10.18
2023-01-26T06:53:55.537Z,8.02
2023-01-26T06:56:23.128Z,9.82
2023-01-26T06:58:50.393Z,10.05
2023-01-26T07:01:19.841Z,9.77
2023-01-26T07:03:48.825Z,9.90
2023-01-26T07:06:15.793Z,9.25
2023-01-26T07:08:42.845Z,9.55
2023-01-26T07:11:10.809Z,9.75
2023-01-26T07:13:37.572Z,8.23
2023-01-26T07:16:10.509Z,9.05
2023-01-26T07:18:37.621Z,10.40
2023-01-26T07:21:06.167Z,9.75
2023-01-26T07:23:34.831Z,10.45
2023-01-26T07:26:01.961Z,10.20
2023-01-26T07:28:30.479Z,11.48
2023-01-26T07:31:05.576Z,9.55
2023-01-26T07:33:34.162Z,10.77
2023-01-26T07:36:02.277Z,9.85
2023-01-26T07:38:29.167Z,12.60
2023-01-26T07:40:56.737Z,9.10
2023-01-26T07:43:23.835Z,9.52
2023-01-26T07:45:54.735Z,9.48
2023-01-26T07:48:24.240Z,11.35
2023-01-26T07:50:51.167Z,13.57
2023-01-26T07:53:22.893Z,13.65
2023-01-26T07:55:49.832Z,9.57
2023-01-26T07:58:18.561Z,11.35
2023-01-26T08:00:48.442Z,9.43
2023-01-26T08:03:15.412Z,8.40
2023-01-26T08:05:43.343Z,8.80
2023-01-26T08:08:10.651Z,10.70
2023-01-26T08:10:37.538Z,9.32
2023-01-26T08:13:04.373Z,10.65
2023-01-26T08:15:31.431Z,10.55
2023-01-26T08:17:58.184Z,8.48
2023-01-26T08:20:24.949Z,10.70
2023-01-26T08:22:51.672Z,9.82
2023-01-26T08:25:18.405Z,9.80
2023-01-26T08:27:45.149Z,10.00
2023-01-26T08:30:13.210Z,8.40
2023-01-26T08:32:40.242Z,9.38
2023-01-26T08:35:07.440Z,12.60
2023-01-26T08:37:34.239Z,11.40
2023-01-26T08:40:01.036Z,10.15
2023-01-26T08:42:27.932Z,11.38
2023-01-26T08:44:54.807Z,13.38
2023-01-26T08:47:21.631Z,10.25
2023-01-26T08:49:48.429Z,11.48
2023-01-26T08:52:15.207Z,11.00
2023-01-26T08:54:41.918Z,9.40
2023-01-26T08:57:08.667Z,11.32
2023-01-26T08:59:35.427Z,10.75
2023-01-26T09:02:03.372Z,10.10
2023-01-26T09:04:30.179Z,10.75
2023-01-26T09:06:56.965Z,11.80
2023-01-26T09:09:23.843Z,11.18
2023-01-26T09:11:50.551Z,9.95
2023-01-26T09:14:17.295Z,9.88
2023-01-26T09:16:44.121Z,9.68
2023-01-26T09:19:10.989Z,9.48
2023-01-26T09:21:37.787Z,10.90
2023-01-26T09:24:05.113Z,12.75
2023-01-26T09:26:32.050Z,10.27
2023-01-26T09:28:58.749Z,10.95
2023-01-26T09:31:25.610Z,10.60
2023-01-26T09:33:52.644Z,9.93
2023-01-26T09:36:19.395Z,10.02
2023-01-26T09:38:46.650Z,10.70
2023-01-26T09:41:49.511Z,10.95
2023-01-26T09:44:22.264Z,10.40
2023-01-26T09:46:55.004Z,12.95
2023-01-26T09:49:44.824Z,14.18
2023-01-26T09:52:33.656Z,9.80
2023-01-26T09:55:06.948Z,11.43
2023-01-26T09:57:58.460Z,10.73
2023-01-26T10:00:39.142Z,10.45
2023-01-26T10:03:32.516Z,10.13
2023-01-26T10:06:05.269Z,10.75
2023-01-26T10:08:32.103Z,11.05
2023-01-26T10:11:04.355Z,11.05
2023-01-26T10:13:31.386Z,10.85
2023-01-26T10:16:05.175Z,10.27
2023-01-26T10:18:56.035Z,10.60
2023-01-26T10:21:26.424Z,10.10
2023-01-26T10:23:53.985Z,10.50
2023-01-26T10:26:23.657Z,11.65
2023-01-26T10:28:52.140Z,11.35
2023-01-26T10:31:22.198Z,10.57
2023-01-26T10:33:53.112Z,11.80
2023-01-26T10:36:23.486Z,12.07
2023-01-26T10:38:51.837Z,10.10
2023-01-26T10:41:27.543Z,10.52
2023-01-26T10:43:56.002Z,10.02
2023-01-26T10:46:40.368Z,10.10
2023-01-26T10:49:09.825Z,11.20
2023-01-26T10:51:38.800Z,10.55
2023-01-26T10:54:16.088Z,10.80
2023-01-26T10:56:51.909Z,12.13
2023-01-26T10:59:46.245Z,13.15
2023-01-26T11:02:15.837Z,9.68
2023-01-26T11:05:01.251Z,11.23
2023-01-26T11:07:33.258Z,10.13
2023-01-26T11:10:16.293Z,10.50
2023-01-26T11:12:43.288Z,12.10
2023-01-26T11:15:18.642Z,10.40
2023-01-26T11:18:01.331Z,9.48
2023-01-26T11:20:41.371Z,11.52
2023-01-26T11:23:14.110Z,10.57
2023-01-26T11:25:46.973Z,10.68
2023-01-26T11:28:19.807Z,10.90
2023-01-26T11:31:14.459Z,9.05
2023-01-26T11:34:00.045Z,8.95
2023-01-26T11:36:35.496Z,8.32
2023-01-26T11:39:23.741Z,9.38
2023-01-26T11:41:59.898Z,8.93
2023-01-26T11:44:32.826Z,12.00
2023-01-26T11:47:20.657Z,12.35
2023-01-26T11:50:13.729Z,8.82
2023-01-26T11:52:48.872Z,8.48
2023-01-26T11:55:24.567Z,8.65
2023-01-26T11:58:01.839Z,7.00
2023-01-26T12:00:49.935Z,7.28
2023-01-26T12:03:41.764Z,8.85
2023-01-26T12:06:18.088Z,8.30
2023-01-26T12:08:54.242Z,9.07
2023-01-26T12:11:28.267Z,7.00
2023-01-26T12:14:31.040Z,8.32
2023-01-26T12:17:17.543Z,7.90
2023-01-26T12:20:23.656Z,8.02
2023-01-26T12:23:09.467Z,6.90
2023-01-26T12:25:40.265Z,7.85
2023-01-26T12:28:27.738Z,6.65
2023-01-26T12:31:04.671Z,6.82
2023-01-26T12:33:33.828Z,7.35
2023-01-26T12:36:32.312Z,7.00
2023-01-26T12:39:27.253Z,5.40
2023-01-26T12:42:15.459Z,5.80
2023-01-26T12:44:46.221Z,16.67
2023-01-26T12:47:28.047Z,16.27
2023-01-26T12:50:13.822Z,8.20
2023-01-26T12:52:46.793Z,6.00
2023-01-26T12:55:28.453Z,17.58
2023-01-26T12:58:02.623Z,6.72
2023-01-26T13:00:33.673Z,6.45
2023-01-26T13:03:05.470Z,6.07
2023-01-26T13:05:34.970Z,6.43
2023-01-26T13:08:36.864Z,6.25
2023-01-26T13:11:08.193Z,6.05
2023-01-26T13:13:56.132Z,7.20
2023-01-26T13:16:25.934Z,6.78
2023-01-26T13:19:03.610Z,7.28
2023-01-26T13:21:39.333Z,7.70
2023-01-26T13:24:18.416Z,5.60
2023-01-26T13:26:46.929Z,7.00
2023-01-26T13:29:25.647Z,5.95
2023-01-26T13:31:54.870Z,5.70
2023-01-26T13:34:53.661Z,4.40
2023-01-26T13:37:35.544Z,5.55
2023-01-26T13:40:06.255Z,5.85
2023-01-26T13:42:41.585Z,6.35
2023-01-26T13:45:17.120Z,5.70
2023-01-26T13:47:47.904Z,5.32
2023-01-26T13:50:29.969Z,4.32
2023-01-26T13:52:56.947Z,6.25
2023-01-26T13:55:32.258Z,5.25
2023-01-26T13:58:17.142Z,6.05
2023-01-26T14:00:59.259Z,6.00
2023-01-26T14:03:26.175Z,4.90
2023-01-26T14:06:11.463Z,5.80
2023-01-26T14:08:39.506Z,4.93
2023-01-26T14:11:17.448Z,4.60
2023-01-26T14:13:46.923Z,4.75
2023-01-26T14:16:31.712Z,7.60
2023-01-26T14:19:25.054Z,6.00
2023-01-26T14:22:05.186Z,4.60
2023-01-26T14:24:43.135Z,5.80
2023-01-26T14:27:36.827Z,4.80
2023-01-26T14:30:26.796Z,6.00
2023-01-26T14:33:15.249Z,6.05
2023-01-26T14:35:43.847Z,5.40
2023-01-26T14:38:14.478Z,6.30
2023-01-26T14:40:49.795Z,5.78
2023-01-26T14:43:17.605Z,7.07
2023-01-26T14:46:09.543Z,10.15
2023-01-26T14:48:47.320Z,8.48
2023-01-26T14:51:22.061Z,6.70
2023-01-26T14:53:55.495Z,9.55
2023-01-26T14:56:31.322Z,9.38
2023-01-26T14:58:58.211Z,5.68
2023-01-26T15:01:26.439Z,6.82
2023-01-26T15:04:06.427Z,6.55
2023-01-26T15:06:33.518Z,7.95
2023-01-26T15:09:03.001Z,6.88
2023-01-26T15:11:56.673Z,6.95
2023-01-26T15:14:37.458Z,7.07
2023-01-26T15:17:05.011Z,6.85
2023-01-26T15:19:39.391Z,6.63
2023-01-26T15:22:16.692Z,7.28
2023-01-26T15:24:45.008Z,7.93
2023-01-26T15:27:13.019Z,6.90
2023-01-26T15:29:39.798Z,6.32
2023-01-26T15:32:06.602Z,7.63
2023-01-26T15:34:38.402Z,7.13
2023-01-26T15:37:29.705Z,7.13
2023-01-26T15:39:56.766Z,6.43
2023-01-26T15:42:27.921Z,7.25
2023-01-26T15:44:55.257Z,6.60
2023-01-26T15:47:22.080Z,6.10
2023-01-26T15:49:48.928Z,7.00
2023-01-26T15:52:17.320Z,8.30
2023-01-26T15:54:44.441Z,7.10
2023-01-26T15:57:12.066Z,7.38
2023-01-26T15:59:39.745Z,6.80
2023-01-26T16:02:18.175Z,7.68
2023-01-26T16:04:45.111Z,8.38
2023-01-26T16:07:14.062Z,6.82
2023-01-26T16:09:44.146Z,8.52
2023-01-26T16:12:30.377Z,6.38
2023-01-26T16:14:57.865Z,7.43
2023-01-26T16:17:24.631Z,7.55
2023-01-26T16:19:51.528Z,7.10
2023-01-26T16:22:18.301Z,8.05
2023-01-26T16:24:45.632Z,6.45
2023-01-26T16:27:12.444Z,6.60
2023-01-26T16:29:39.197Z,6.28
2023-01-26T16:32:35.838Z,8.32
2023-01-26T16:35:02.678Z,7.70
2023-01-26T16:37:29.457Z,7.10
2023-01-26T16:39:56.231Z,7.40
2023-01-26T16:42:23.057Z,8.32
2023-01-26T16:44:50.057Z,8.10
2023-01-26T16:47:16.840Z,7.55
2023-01-26T16:49:43.690Z,7.57
2023-01-26T16:52:10.644Z,8.77
2023-01-26T16:54:37.524Z,7.63
2023-01-26T16:57:04.349Z,8.93
2023-01-26T16:59:31.084Z,10.68
2023-01-26T17:01:58.105Z,8.70
2023-01-26T17:04:24.936Z,7.80
2023-01-26T17:06:51.850Z,7.30
2023-01-26T17:09:18.657Z,7.00
2023-01-26T17:11:45.407Z,6.95
2023-01-26T17:14:12.846Z,7.47
2023-01-26T17:16:39.764Z,7.28
2023-01-26T17:19:09.009Z,6.97
2023-01-26T17:21:36.312Z,7.35
2023-01-26T17:24:03.351Z,6.85
2023-01-26T17:26:30.180Z,7.70
2023-01-26T17:28:57.000Z,6.47
2023-01-26T17:31:24.972Z,8.23
2023-01-26T17:33:52.230Z,8.30
2023-01-26T17:36:19.920Z,10.10
2023-01-26T17:38:47.730Z,8.45
2023-01-26T17:41:14.690Z,11.63
2023-01-26T17:43:41.457Z,8.80
2023-01-26T17:46:16.748Z,5.80
2023-01-26T17:48:45.541Z,7.57
2023-01-26T17:51:20.223Z,5.97
2023-01-26T17:53:49.695Z,6.50
2023-01-26T17:56:18.517Z,6.55
2023-01-26T17:58:50.253Z,6.30
2023-01-26T18:01:19.510Z,7.45
2023-01-26T18:03:46.586Z,7.68
2023-01-26T18:06:13.992Z,6.65
2023-01-26T18:08:41.331Z,7.95
2023-01-26T18:11:11.373Z,6.60
2023-01-26T18:13:38.185Z,7.90
2023-01-26T18:16:06.411Z,7.78
2023-01-26T18:18:33.171Z,9.38
2023-01-26T18:21:11.228Z,12.23
2023-01-26T18:23:38.002Z,10.98
2023-01-26T18:26:06.221Z,8.60
2023-01-26T18:28:33.008Z,8.52
2023-01-26T18:31:02.767Z,8.35
2023-01-26T18:33:29.480Z,8.55
2023-01-26T18:36:03.681Z,8.30
2023-01-26T18:38:30.388Z,8.68
2023-01-26T18:40:57.149Z,9.02
2023-01-26T18:43:23.928Z,8.00
2023-01-26T18:45:50.770Z,7.57
2023-01-26T18:48:17.487Z,7.18
2023-01-26T18:50:49.436Z,6.97
2023-01-26T18:53:16.182Z,7.90
2023-01-26T18:55:42.912Z,7.95
2023-01-26T18:58:09.640Z,8.25
2023-01-26T19:00:36.775Z,7.63
2023-01-26T19:03:03.873Z,8.52
2023-01-26T19:05:31.096Z,9.75
2023-01-26T19:07:57.883Z,9.50
2023-01-26T19:10:24.742Z,7.10
2023-01-26T19:12:51.855Z,8.15
2023-01-26T19:15:18.711Z,8.55
2023-01-26T19:17:46.391Z,7.57
2023-01-26T19:20:13.346Z,7.88
2023-01-26T19:22:40.111Z,8.00
2023-01-26T19:25:07.400Z,7.20
2023-01-26T19:27:34.131Z,7.57
2023-01-26T19:30:00.949Z,8.25
2023-01-26T19:32:27.708Z,8.00
2023-01-26T19:34:54.473Z,6.53
2023-01-26T19:37:21.433Z,6.40
2023-01-26T19:39:49.497Z,10.25
2023-01-26T19:42:16.396Z,9.65
2023-01-26T19:44:43.361Z,9.00
2023-01-26T19:47:10.113Z,7.80
2023-01-26T19:49:36.890Z,8.38
2023-01-26T19:52:03.837Z,7.88
2023-01-26T19:54:30.609Z,8.95
2023-01-26T19:56:57.438Z,7.47
2023-01-26T19:59:26.011Z,7.53
2023-01-26T20:01:52.963Z,6.93
2023-01-26T20:04:19.809Z,6.65
2023-01-26T20:06:48.943Z,24.60
2023-01-26T20:09:15.643Z,12.68
2023-01-26T20:11:42.453Z,6.57
2023-01-26T20:14:10.877Z,9.50
2023-01-26T20:16:37.904Z,8.05
2023-01-26T20:19:05.132Z,8.55
2023-01-26T20:21:32.872Z,8.65
2023-01-26T20:24:05.277Z,8.52
2023-01-26T20:26:32.959Z,9.10
2023-01-26T20:29:00.306Z,10.27
2023-01-26T20:31:27.785Z,11.13
2023-01-26T20:33:54.891Z,10.00
2023-01-26T20:36:25.208Z,10.88
2023-01-26T20:38:52.674Z,11.20
2023-01-26T20:41:25.873Z,11.20
2023-01-26T20:44:00.803Z,10.57
2023-01-26T20:46:34.332Z,11.13
2023-01-26T20:49:01.578Z,10.95
2023-01-26T20:51:33.646Z,10.88
2023-01-26T20:54:00.487Z,9.00
2023-01-26T20:56:27.622Z,10.35
2023-01-26T20:58:55.817Z,9.13
2023-01-26T21:01:23.744Z,11.10
2023-01-26T21:03:51.102Z,11.85
2023-01-26T21:06:19.638Z,9.70
2023-01-26T21:08:48.659Z,11.00
2023-01-26T21:11:17.571Z,10.10
2023-01-26T21:13:45.363Z,10.68
2023-01-26T21:16:16.753Z,10.50
2023-01-26T21:18:45.317Z,10.80
2023-01-26T21:21:14.382Z,9.68
2023-01-26T21:23:41.492Z,10.50
2023-01-26T21:26:12.465Z,9.50
2023-01-26T21:28:39.399Z,10.32
2023-01-26T21:31:11.686Z,10.80
2023-01-26T21:33:40.370Z,9.38
2023-01-26T21:36:09.056Z,9.35
2023-01-26T21:38:41.562Z,9.90
2023-01-26T21:41:29.554Z,9.70
2023-01-26T21:44:08.200Z,9.18
2023-01-26T21:46:35.773Z,9.43
2023-01-26T21:49:03.515Z,10.93
2023-01-26T21:51:49.692Z,10.43
2023-01-26T21:54:16.965Z,9.57
2023-01-26T21:56:43.866Z,11.35
2023-01-26T21:59:14.653Z,8.82
2023-01-26T22:01:43.088Z,9.35
2023-01-26T22:04:12.754Z,8.30
2023-01-26T22:06:40.180Z,8.95
2023-01-26T22:09:10.579Z,9.73
2023-01-26T22:11:38.224Z,9.70
2023-01-26T22:14:05.529Z,8.52
2023-01-26T22:16:32.512Z,10.55
2023-01-26T22:18:59.326Z,11.32
2023-01-26T22:21:26.485Z,9.02
2023-01-26T22:23:55.039Z,8.23
2023-01-26T22:26:23.182Z,8.70
2023-01-26T22:28:54.953Z,7.80
2023-01-26T22:31:26.145Z,9.73
2023-01-26T22:33:54.368Z,10.63
2023-01-26T22:36:22.277Z,9.45
2023-01-26T22:38:49.326Z,9.95
2023-01-26T22:41:19.832Z,11.10
2023-01-26T22:43:48.285Z,10.75
2023-01-26T22:46:16.743Z,10.50
2023-01-26T22:48:43.905Z,9.85
2023-01-26T22:51:11.900Z,9.32
2023-01-26T22:53:38.793Z,9.63
2023-01-26T22:56:06.671Z,8.88
2023-01-26T22:58:39.656Z,10.18
2023-01-26T23:01:14.042Z,9.02
2023-01-26T23:03:42.219Z,9.70
2023-01-26T23:06:13.287Z,11.25
2023-01-26T23:08:40.701Z,9.75
2023-01-26T23:11:16.024Z,8.63
2023-01-26T23:13:44.332Z,10.77
2023-01-26T23:16:11.524Z,9.18
2023-01-26T23:18:38.752Z,8.93
2023-01-26T23:21:06.636Z,9.60
2023-01-26T23:23:34.170Z,9.27
2023-01-26T23:26:01.129Z,11.27
2023-01-26T23:28:33.511Z,10.65
2023-01-26T23:31:00.985Z,10.90
2023-01-26T23:33:29.823Z,11.20
2023-01-26T23:35:57.314Z,9.90
2023-01-26T23:38:26.062Z,9.90
2023-01-26T23:40:53.198Z,9.20
2023-01-26T23:43:20.081Z,9.43
2023-01-26T23:45:48.078Z,10.73
2023-01-26T23:48:15.298Z,8.85
2023-01-26T23:50:42.328Z,8.32
2023-01-26T23:53:09.312Z,8.23
2023-01-26T23:55:39.203Z,9.65
2023-01-26T23:58:05.897Z,7.93
