createdAt,value
2023-02-15T00:03:39.365Z,40.63
2023-02-15T00:08:42.494Z,110.88
2023-02-15T00:13:45.450Z,115.95
2023-02-15T00:18:53.228Z,147.25
2023-02-15T00:23:55.792Z,206.88
2023-02-15T00:29:00.380Z,114.45
2023-02-15T00:34:13.230Z,211.68
2023-02-15T00:39:17.202Z,74.50
2023-02-15T00:44:22.360Z,77.88
2023-02-15T00:49:26.711Z,113.93
2023-02-15T00:54:38.872Z,39.47
2023-02-15T00:59:41.563Z,35.53
2023-02-15T01:04:46.264Z,50.63
2023-02-15T01:09:49.601Z,83.15
2023-02-15T01:14:55.843Z,128.45
2023-02-15T01:20:00.158Z,115.22
2023-02-15T01:25:03.025Z,148.77
2023-02-15T01:30:06.819Z,113.03
2023-02-15T01:35:11.640Z,88.47
2023-02-15T01:40:26.392Z,111.03
2023-02-15T01:45:30.848Z,39.83
2023-02-15T01:50:38.354Z,40.95
2023-02-15T01:55:48.252Z,42.67
2023-02-15T02:00:51.051Z,39.60
2023-02-15T02:05:58.891Z,24.35
2023-02-15T02:11:01.699Z,20.88
2023-02-15T02:16:15.111Z,20.25
2023-02-15T02:21:48.035Z,50.70
2023-02-15T02:27:19.907Z,42.35
2023-02-15T02:33:14.116Z,65.30
2023-02-15T02:38:28.629Z,43.17
2023-02-15T02:43:37.498Z,48.80
2023-02-15T02:48:41.044Z,43.20
2023-02-15T02:53:45.435Z,46.45
2023-02-15T02:58:51.797Z,44.20
2023-02-15T03:03:58.594Z,18.17
2023-02-15T03:09:10.151Z,18.17
2023-02-15T03:14:19.495Z,40.03
2023-02-15T03:19:26.988Z,50.42
2023-02-15T03:24:36.259Z,41.97
2023-02-15T03:29:39.943Z,41.50
2023-02-15T03:34:42.659Z,46.72
2023-02-15T03:39:55.709Z,27.42
2023-02-15T03:45:06.194Z,38.65
2023-02-15T03:50:15.001Z,17.13
2023-02-15T03:55:26.130Z,20.50
2023-02-15T04:00:29.291Z,19.70
2023-02-15T04:05:32.013Z,20.17
2023-02-15T04:10:37.168Z,23.65
2023-02-15T04:15:40.673Z,26.42
2023-02-15T04:20:45.560Z,14.80
2023-02-15T04:25:49.843Z,14.55
2023-02-15T04:30:54.706Z,29.77
2023-02-15T04:35:58.046Z,45.40
2023-02-15T04:41:02.250Z,23.80
2023-02-15T04:46:05.309Z,26.67
2023-02-15T04:51:08.435Z,16.10
2023-02-15T04:56:21.716Z,26.80
2023-02-15T05:01:24.440Z,22.48
2023-02-15T05:06:27.425Z,20.70
2023-02-15T05:11:35.522Z,44.60
2023-02-15T05:16:38.266Z,26.08
2023-02-15T05:21:44.820Z,40.40
2023-02-15T05:26:49.099Z,22.85
2023-02-15T05:31:51.913Z,31.88
2023-02-15T05:36:54.808Z,19.90
2023-02-15T05:42:02.315Z,40.17
2023-02-15T05:47:05.998Z,24.70
2023-02-15T05:52:09.542Z,38.30
2023-02-15T05:57:13.973Z,48.30
2023-02-15T06:02:16.705Z,21.63
2023-02-15T06:07:19.649Z,33.70
2023-02-15T06:12:24.087Z,24.55
2023-02-15T06:17:26.808Z,18.25
2023-02-15T06:22:32.782Z,15.48
2023-02-15T06:27:36.985Z,16.00
2023-02-15T06:32:39.670Z,25.77
2023-02-15T06:37:42.422Z,32.60
2023-02-15T06:42:46.759Z,24.00
2023-02-15T06:47:52.361Z,24.88
2023-02-15T06:52:58.482Z,29.08
2023-02-15T06:58:02.794Z,20.50
2023-02-15T07:03:05.423Z,23.40
2023-02-15T07:08:11.302Z,29.02
2023-02-15T07:13:18.060Z,24.30
2023-02-15T07:18:20.856Z,21.65
2023-02-15T07:23:23.567Z,26.88
2023-02-15T07:28:33.858Z,27.00
2023-02-15T07:33:36.937Z,19.52
2023-02-15T07:38:42.010Z,28.85
2023-02-15T07:43:49.501Z,22.95
2023-02-15T07:48:52.081Z,19.30
2023-02-15T07:53:54.997Z,16.75
2023-02-15T07:58:59.237Z,13.65
2023-02-15T08:04:02.440Z,12.68
2023-02-15T08:09:10.345Z,14.75
2023-02-15T08:19:20.243Z,13.38
2023-02-15T08:24:25.106Z,19.13
2023-02-15T08:29:30.754Z,16.45
2023-02-15T08:34:38.459Z,14.52
2023-02-15T08:39:42.281Z,15.10
2023-02-15T08:44:50.596Z,19.00
2023-02-15T08:49:53.177Z,18.25
2023-02-15T08:55:05.004Z,18.42
2023-02-15T09:00:11.710Z,20.65
2023-02-15T09:05:15.669Z,24.15
2023-02-15T09:10:18.807Z,24.23
2023-02-15T09:15:25.326Z,18.08
2023-02-15T09:20:28.198Z,18.60
2023-02-15T09:25:35.972Z,16.85
2023-02-15T09:30:42.551Z,17.15
2023-02-15T09:35:46.286Z,16.63
2023-02-15T09:41:14.211Z,20.02
2023-02-15T09:46:47.012Z,20.40
2023-02-15T09:52:23.145Z,19.08
2023-02-15T09:57:39.316Z,19.57
2023-02-15T10:03:19.368Z,23.52
2023-02-15T10:08:42.685Z,21.83
2023-02-15T10:13:58.615Z,21.48
2023-02-15T10:19:15.030Z,20.10
2023-02-15T10:24:40.784Z,23.33
2023-02-15T10:29:53.871Z,20.73
2023-02-15T10:35:13.601Z,23.77
2023-02-15T10:40:28.539Z,23.02
2023-02-15T10:45:37.183Z,21.90
2023-02-15T10:50:52.736Z,21.33
2023-02-15T10:56:10.936Z,25.15
2023-02-15T11:01:20.592Z,22.95
2023-02-15T11:06:27.390Z,25.73
2023-02-15T11:11:39.874Z,25.17
2023-02-15T11:16:45.713Z,25.80
2023-02-15T11:21:56.121Z,30.42
2023-02-15T11:27:07.712Z,27.98
2023-02-15T11:32:26.561Z,27.83
2023-02-15T11:37:37.259Z,24.38
2023-02-15T11:42:43.222Z,28.38
2023-02-15T11:47:46.036Z,27.65
2023-02-15T11:52:51.173Z,27.50
2023-02-15T11:58:00.701Z,29.00
2023-02-15T12:03:11.186Z,27.98
2023-02-15T12:08:18.674Z,27.08
2023-02-15T12:13:27.278Z,31.88
2023-02-15T12:18:39.977Z,27.40
2023-02-15T12:23:51.608Z,29.33
2023-02-15T12:29:01.064Z,28.55
2023-02-15T12:34:14.313Z,31.02
2023-02-15T12:39:24.218Z,28.90
2023-02-15T12:44:33.308Z,30.73
2023-02-15T12:49:40.090Z,35.78
2023-02-15T12:54:48.848Z,30.33
2023-02-15T12:59:52.869Z,26.70
2023-02-15T13:04:57.071Z,27.77
2023-02-15T13:10:01.542Z,27.67
2023-02-15T13:15:04.837Z,28.90
2023-02-15T13:20:21.107Z,34.28
2023-02-15T13:25:29.602Z,31.00
2023-02-15T13:30:34.968Z,29.00
2023-02-15T13:35:44.069Z,28.95
2023-02-15T13:40:57.143Z,27.42
2023-02-15T13:46:12.673Z,31.15
2023-02-15T13:51:30.644Z,31.60
2023-02-15T13:56:50.149Z,31.20
2023-02-15T14:01:58.496Z,34.17
2023-02-15T14:07:21.124Z,28.95
2023-02-15T14:12:44.959Z,30.35
2023-02-15T14:17:59.865Z,32.05
2023-02-15T14:23:13.371Z,33.05
2023-02-15T14:28:29.305Z,33.33
2023-02-15T14:33:44.217Z,30.50
2023-02-15T14:38:58.542Z,39.08
2023-02-15T14:44:22.573Z,32.70
2023-02-15T14:49:29.863Z,34.80
2023-02-15T14:59:58.292Z,41.67
2023-02-15T15:05:07.632Z,36.90
2023-02-15T15:10:36.669Z,34.45
2023-02-15T15:15:48.655Z,34.80
2023-02-15T15:20:53.411Z,32.63
2023-02-15T15:26:30.463Z,32.50
2023-02-15T15:37:16.682Z,31.63
2023-02-15T15:42:32.045Z,32.08
2023-02-15T15:48:01.953Z,34.85
2023-02-15T15:53:21.480Z,36.90
2023-02-15T15:58:25.393Z,32.45
2023-02-15T16:03:30.504Z,36.58
2023-02-15T16:08:35.683Z,37.08
2023-02-15T16:13:45.553Z,35.28
2023-02-15T16:18:52.747Z,37.35
2023-02-15T16:24:19.839Z,39.10
2023-02-15T16:34:54.503Z,37.65
2023-02-15T16:39:57.590Z,41.22
2023-02-15T16:45:07.796Z,39.70
2023-02-15T16:50:20.250Z,41.28
2023-02-15T16:55:24.113Z,65.25
2023-02-15T17:00:29.501Z,75.55
2023-02-15T17:05:34.735Z,41.15
2023-02-15T17:10:39.424Z,38.45
2023-02-15T17:15:43.376Z,40.85
2023-02-15T17:20:48.680Z,36.38
2023-02-15T17:25:51.377Z,38.63
2023-02-15T17:30:55.790Z,44.88
2023-02-15T17:36:10.106Z,40.20
2023-02-15T17:41:12.505Z,45.97
2023-02-15T17:46:15.694Z,46.67
2023-02-15T17:51:20.534Z,40.92
2023-02-15T17:56:22.840Z,45.80
2023-02-15T18:01:25.246Z,45.13
2023-02-15T18:06:29.525Z,46.13
2023-02-15T18:11:33.047Z,37.53
2023-02-15T18:16:37.576Z,36.00
2023-02-15T18:21:41.438Z,40.58
2023-02-15T18:26:43.782Z,39.22
2023-02-15T18:31:54.153Z,38.60
2023-02-15T18:36:59.447Z,41.17
2023-02-15T18:42:01.738Z,38.47
2023-02-15T18:47:06.403Z,41.00
2023-02-15T18:52:16.032Z,40.97
2023-02-15T18:57:18.432Z,36.33
2023-02-15T19:02:21.037Z,40.40
2023-02-15T19:07:26.729Z,39.13
2023-02-15T19:12:29.402Z,39.50
2023-02-15T19:17:33.005Z,44.10
2023-02-15T19:22:36.818Z,37.22
2023-02-15T19:27:39.172Z,42.38
2023-02-15T19:32:41.494Z,41.50
2023-02-15T19:37:49.088Z,42.00
2023-02-15T19:42:53.100Z,45.78
2023-02-15T19:47:56.015Z,45.83
2023-02-15T19:53:00.083Z,41.00
2023-02-15T19:58:04.407Z,44.65
2023-02-15T20:03:06.826Z,44.80
2023-02-15T20:08:16.700Z,41.60
2023-02-15T20:13:20.270Z,44.22
2023-02-15T20:18:22.946Z,40.47
2023-02-15T20:23:30.920Z,39.28
2023-02-15T20:28:33.676Z,42.13
2023-02-15T20:33:36.073Z,38.10
2023-02-15T20:38:39.822Z,37.65
2023-02-15T20:43:42.182Z,43.30
2023-02-15T20:48:44.661Z,45.88
2023-02-15T20:53:49.040Z,41.17
2023-02-15T20:58:52.425Z,45.65
2023-02-15T21:03:54.891Z,43.90
2023-02-15T21:08:58.725Z,46.50
2023-02-15T21:14:01.019Z,46.08
2023-02-15T21:19:07.211Z,45.72
2023-02-15T21:24:15.811Z,48.33
2023-02-15T21:29:19.082Z,43.13
2023-02-15T21:34:21.444Z,46.88
2023-02-15T21:39:27.340Z,41.38
2023-02-15T21:44:29.668Z,49.33
2023-02-15T21:49:31.979Z,46.85
2023-02-15T21:54:35.873Z,44.97
2023-02-15T21:59:38.288Z,48.60
2023-02-15T22:04:40.562Z,47.45
2023-02-15T22:09:47.576Z,50.70
2023-02-15T22:14:53.083Z,48.33
2023-02-15T22:19:56.776Z,50.67
2023-02-15T22:25:00.627Z,47.97
2023-02-15T22:30:04.063Z,49.58
2023-02-15T22:35:12.097Z,46.88
2023-02-15T22:40:18.334Z,42.05
2023-02-15T22:45:22.515Z,52.75
2023-02-15T22:50:27.256Z,50.28
2023-02-15T22:55:36.287Z,54.63
2023-02-15T23:00:40.018Z,47.63
2023-02-15T23:05:42.353Z,45.95
2023-02-15T23:10:49.622Z,50.28
2023-02-15T23:20:59.458Z,43.70
2023-02-15T23:26:05.422Z,49.40
2023-02-15T23:31:16.276Z,51.55
2023-02-15T23:36:28.562Z,55.38
2023-02-15T23:41:32.475Z,49.75
2023-02-15T23:46:39.766Z,54.05
2023-02-15T23:56:50.208Z,53.50
