createdAt,value
2019-05-01T00:00:57.688Z,4.00
2019-05-01T00:03:39.938Z,4.10
2019-05-01T00:06:10.054Z,4.20
2019-05-01T00:08:39.572Z,4.20
2019-05-01T00:11:08.385Z,4.20
2019-05-01T00:13:36.846Z,4.10
2019-05-01T00:16:05.368Z,4.00
2019-05-01T00:18:33.952Z,4.00
2019-05-01T00:21:02.408Z,3.90
2019-05-01T00:23:31.110Z,3.90
2019-05-01T00:25:59.576Z,3.80
2019-05-01T00:28:28.029Z,3.70
2019-05-01T00:30:56.486Z,3.60
2019-05-01T00:33:24.934Z,3.60
2019-05-01T00:35:53.398Z,3.60
2019-05-01T00:38:21.859Z,3.60
2019-05-01T00:40:50.307Z,3.60
2019-05-01T00:43:18.767Z,3.70
2019-05-01T00:45:47.231Z,3.60
2019-05-01T00:48:15.678Z,3.60
2019-05-01T00:50:44.134Z,3.50
2019-05-01T00:53:12.575Z,3.60
2019-05-01T00:55:57.887Z,3.60
2019-05-01T00:58:27.970Z,3.50
2019-05-01T01:00:58.046Z,3.40
2019-05-01T01:03:26.504Z,3.30
2019-05-01T01:05:54.970Z,3.20
2019-05-01T01:08:23.473Z,3.10
2019-05-01T01:10:52.029Z,3.10
2019-05-01T01:13:20.462Z,3.00
2019-05-01T01:15:48.907Z,2.90
2019-05-01T01:18:17.339Z,2.90
2019-05-01T01:20:45.802Z,2.90
2019-05-01T01:23:14.248Z,2.80
2019-05-01T01:25:42.714Z,2.90
2019-05-01T01:28:11.225Z,2.90
2019-05-01T01:30:39.680Z,2.90
2019-05-01T01:33:08.115Z,3.00
2019-05-01T01:35:36.566Z,3.00
2019-05-01T01:38:05.031Z,3.00
2019-05-01T01:40:34.129Z,3.10
2019-05-01T01:43:20.249Z,3.10
2019-05-01T01:45:50.495Z,3.10
2019-05-01T01:48:19.079Z,2.90
2019-05-01T01:50:48.272Z,2.80
2019-05-01T01:53:18.658Z,2.80
2019-05-01T01:55:47.638Z,2.80
2019-05-01T01:58:18.139Z,2.90
2019-05-01T02:00:48.295Z,2.90
2019-05-01T02:03:17.113Z,2.90
2019-05-01T02:05:45.594Z,2.70
2019-05-01T02:08:14.280Z,2.60
2019-05-01T02:10:43.454Z,2.50
2019-05-01T02:13:12.194Z,2.60
2019-05-01T02:15:40.640Z,2.70
2019-05-01T02:18:09.090Z,2.80
2019-05-01T02:20:37.533Z,2.80
2019-05-01T02:23:05.991Z,2.70
2019-05-01T02:25:36.642Z,2.60
2019-05-01T02:28:25.086Z,2.50
2019-05-01T02:31:27.360Z,2.40
2019-05-01T02:33:44.649Z,2.40
2019-05-01T02:36:15.357Z,2.40
2019-05-01T02:38:46.289Z,2.30
2019-05-01T02:41:16.678Z,2.30
2019-05-01T02:43:48.193Z,2.40
2019-05-01T02:46:18.995Z,2.40
2019-05-01T02:48:53.308Z,2.40
2019-05-01T02:51:22.595Z,2.40
2019-05-01T02:53:51.372Z,2.40
2019-05-01T02:56:25.590Z,2.40
2019-05-01T02:58:57.230Z,2.30
2019-05-01T03:01:27.132Z,2.30
2019-05-01T03:03:57.996Z,2.50
2019-05-01T03:06:29.080Z,2.50
2019-05-01T03:08:57.772Z,2.30
2019-05-01T03:11:27.009Z,2.30
2019-05-01T03:13:57.886Z,2.30
2019-05-01T03:16:26.620Z,2.40
2019-05-01T03:18:59.619Z,2.50
2019-05-01T03:21:30.072Z,2.40
2019-05-01T03:24:00.503Z,2.30
2019-05-01T03:26:29.488Z,2.30
2019-05-01T03:28:58.266Z,2.40
2019-05-01T03:31:26.779Z,2.30
2019-05-01T03:33:55.244Z,2.20
2019-05-01T03:36:23.756Z,2.30
2019-05-01T03:38:52.198Z,2.40
2019-05-01T03:41:20.918Z,2.40
2019-05-01T03:43:50.235Z,2.30
2019-05-01T03:46:18.813Z,2.20
2019-05-01T03:48:47.263Z,2.10
2019-05-01T03:51:15.843Z,2.20
2019-05-01T03:53:44.304Z,2.20
2019-05-01T03:56:12.922Z,2.20
2019-05-01T03:58:41.710Z,2.20
2019-05-01T04:01:11.958Z,2.20
2019-05-01T04:03:45.071Z,2.20
2019-05-01T04:06:13.787Z,2.20
2019-05-01T04:08:42.376Z,2.30
2019-05-01T04:11:10.985Z,2.40
2019-05-01T04:13:40.246Z,2.30
2019-05-01T04:16:09.058Z,2.40
2019-05-01T04:18:38.715Z,2.40
2019-05-01T04:21:08.945Z,2.50
2019-05-01T04:23:38.335Z,2.50
2019-05-01T04:26:07.900Z,2.50
2019-05-01T04:28:53.433Z,2.60
2019-05-01T04:31:38.630Z,2.70
2019-05-01T04:34:08.943Z,2.90
2019-05-01T04:36:51.158Z,3.10
2019-05-01T04:39:19.788Z,3.20
2019-05-01T04:41:48.470Z,3.30
2019-05-01T04:44:17.394Z,3.50
2019-05-01T04:46:46.193Z,3.60
2019-05-01T04:49:17.933Z,3.80
2019-05-01T04:51:45.592Z,3.90
2019-05-01T04:54:14.387Z,4.10
2019-05-01T04:56:43.203Z,4.20
2019-05-01T04:59:11.831Z,4.40
2019-05-01T05:01:58.875Z,4.50
2019-05-01T05:04:29.172Z,4.70
2019-05-01T05:06:57.660Z,4.80
2019-05-01T05:09:42.835Z,5.00
2019-05-01T05:12:13.045Z,5.20
2019-05-01T05:14:49.017Z,5.40
2019-05-01T05:17:19.475Z,5.50
2019-05-01T05:19:48.094Z,5.60
2019-05-01T05:22:16.774Z,5.80
2019-05-01T05:24:45.578Z,5.80
2019-05-01T05:27:14.098Z,5.90
2019-05-01T05:29:44.982Z,6.00
2019-05-01T05:32:15.545Z,6.10
2019-05-01T05:34:45.223Z,6.30
2019-05-01T05:37:17.650Z,6.40
2019-05-01T05:39:48.009Z,6.50
2019-05-01T05:42:16.722Z,6.60
2019-05-01T05:44:46.734Z,6.70
2019-05-01T05:47:15.210Z,6.80
2019-05-01T05:49:43.728Z,6.90
2019-05-01T05:52:18.084Z,7.10
2019-05-01T05:54:52.759Z,7.10
2019-05-01T05:57:31.567Z,7.20
2019-05-01T06:00:19.975Z,7.20
2019-05-01T06:02:57.686Z,7.20
2019-05-01T06:05:31.057Z,7.20
2019-05-01T06:08:19.697Z,7.20
2019-05-01T06:10:53.576Z,7.20
2019-05-01T06:13:25.899Z,7.20
2019-05-01T06:15:56.097Z,7.30
2019-05-01T06:18:26.263Z,7.50
2019-05-01T06:21:03.845Z,7.60
2019-05-01T06:23:38.737Z,7.70
2019-05-01T06:26:24.982Z,7.90
2019-05-01T06:28:56.087Z,8.00
2019-05-01T06:31:24.662Z,8.30
2019-05-01T06:33:54.950Z,8.40
2019-05-01T06:36:24.129Z,8.70
2019-05-01T06:38:53.307Z,8.90
2019-05-01T06:41:21.979Z,9.10
2019-05-01T06:43:57.013Z,9.50
2019-05-01T06:46:35.542Z,9.80
2019-05-01T06:49:17.775Z,10.00
2019-05-01T06:52:00.206Z,10.20
2019-05-01T06:54:30.638Z,10.50
2019-05-01T06:57:00.639Z,10.70
2019-05-01T06:59:31.557Z,10.90
2019-05-01T07:02:01.142Z,11.10
2019-05-01T07:04:32.320Z,11.20
2019-05-01T07:07:06.682Z,11.40
2019-05-01T07:09:34.189Z,11.50
2019-05-01T07:12:05.980Z,11.60
2019-05-01T07:14:34.984Z,11.70
2019-05-01T07:17:03.607Z,11.70
2019-05-01T07:19:50.032Z,11.80
2019-05-01T07:22:18.671Z,11.90
2019-05-01T07:24:50.092Z,12.10
2019-05-01T07:27:18.717Z,12.30
2019-05-01T07:29:50.430Z,12.40
2019-05-01T07:32:19.078Z,12.50
2019-05-01T07:34:48.990Z,12.60
2019-05-01T07:37:20.867Z,12.50
2019-05-01T07:39:50.032Z,12.50
2019-05-01T07:42:20.418Z,12.40
2019-05-01T07:45:08.243Z,12.30
2019-05-01T07:47:38.685Z,12.30
2019-05-01T07:50:12.174Z,12.20
2019-05-01T07:52:41.494Z,12.20
2019-05-01T07:55:13.032Z,12.20
2019-05-01T07:57:41.506Z,12.10
2019-05-01T08:00:12.550Z,12.10
2019-05-01T08:02:40.994Z,12.20
2019-05-01T08:05:11.602Z,12.00
2019-05-01T08:07:39.718Z,11.90
2019-05-01T08:10:08.348Z,12.10
2019-05-01T08:12:36.798Z,12.10
2019-05-01T08:15:06.087Z,12.10
2019-05-01T08:17:36.237Z,12.30
2019-05-01T08:20:10.033Z,12.50
2019-05-01T08:22:39.055Z,12.80
2019-05-01T08:25:07.963Z,13.30
2019-05-01T08:27:44.030Z,13.70
2019-05-01T08:30:18.564Z,13.90
2019-05-01T08:32:48.809Z,14.00
2019-05-01T08:35:18.922Z,14.30
2019-05-01T08:37:47.402Z,14.70
2019-05-01T08:40:20.394Z,14.50
2019-05-01T08:42:46.186Z,14.40
2019-05-01T08:45:31.312Z,14.60
2019-05-01T08:48:10.598Z,14.70
2019-05-01T08:50:39.035Z,14.90
2019-05-01T08:53:07.647Z,15.00
2019-05-01T08:55:39.767Z,14.80
2019-05-01T08:58:08.843Z,14.80
2019-05-01T09:00:40.869Z,14.70
2019-05-01T09:03:08.605Z,14.70
2019-05-01T09:05:36.863Z,14.70
2019-05-01T09:08:05.302Z,14.80
2019-05-01T09:10:33.830Z,14.60
2019-05-01T09:13:02.334Z,14.60
2019-05-01T09:15:30.858Z,14.80
2019-05-01T09:17:59.318Z,15.00
2019-05-01T09:20:28.150Z,15.20
2019-05-01T09:22:56.666Z,14.90
2019-05-01T09:25:30.988Z,14.60
2019-05-01T09:28:07.598Z,14.60
2019-05-01T09:30:37.772Z,14.50
2019-05-01T09:33:06.287Z,14.60
2019-05-01T09:35:34.747Z,14.80
2019-05-01T09:38:03.192Z,14.90
2019-05-01T09:40:31.778Z,14.80
2019-05-01T09:43:01.209Z,14.90
2019-05-01T09:45:29.741Z,14.90
2019-05-01T09:47:58.266Z,14.80
2019-05-01T09:50:30.431Z,14.80
2019-05-01T09:52:59.846Z,14.70
2019-05-01T09:55:36.524Z,14.10
2019-05-01T09:58:05.060Z,13.90
2019-05-01T10:00:33.868Z,13.80
2019-05-01T10:03:02.314Z,13.90
2019-05-01T10:05:31.190Z,14.10
2019-05-01T10:08:00.052Z,14.00
2019-05-01T10:10:30.630Z,14.00
2019-05-01T10:12:59.420Z,14.10
2019-05-01T10:15:27.941Z,14.20
2019-05-01T10:17:56.392Z,14.30
2019-05-01T10:20:24.852Z,14.40
2019-05-01T10:22:53.372Z,14.50
2019-05-01T10:25:21.842Z,14.60
2019-05-01T10:28:12.727Z,14.60
2019-05-01T10:30:53.125Z,14.50
2019-05-01T10:33:23.243Z,14.90
2019-05-01T10:36:18.327Z,15.50
2019-05-01T10:38:44.785Z,15.60
2019-05-01T10:41:10.659Z,15.70
2019-05-01T10:43:39.142Z,15.90
2019-05-01T10:46:07.631Z,16.00
2019-05-01T10:48:36.131Z,16.00
2019-05-01T10:51:04.616Z,16.30
2019-05-01T10:53:33.066Z,16.70
2019-05-01T10:56:01.539Z,16.90
2019-05-01T10:58:30.049Z,16.90
2019-05-01T11:01:02.915Z,16.70
2019-05-01T11:03:31.374Z,16.70
2019-05-01T11:05:59.835Z,16.30
2019-05-01T11:08:28.292Z,16.20
2019-05-01T11:10:56.770Z,16.40
2019-05-01T11:13:25.234Z,16.20
2019-05-01T11:15:53.693Z,16.20
2019-05-01T11:18:22.148Z,16.40
2019-05-01T11:20:50.683Z,16.40
2019-05-01T11:23:19.134Z,16.70
2019-05-01T11:25:47.594Z,16.80
2019-05-01T11:28:16.144Z,16.90
2019-05-01T11:30:44.684Z,16.40
2019-05-01T11:33:17.472Z,16.20
2019-05-01T11:36:08.909Z,16.20
2019-05-01T11:38:43.224Z,16.00
2019-05-01T11:41:16.081Z,16.30
2019-05-01T11:43:44.558Z,16.30
2019-05-01T11:46:13.025Z,16.30
2019-05-01T11:48:44.253Z,16.10
2019-05-01T11:51:11.673Z,16.00
2019-05-01T11:53:40.159Z,15.90
2019-05-01T11:56:08.607Z,16.00
2019-05-01T11:58:37.054Z,16.30
2019-05-01T12:01:06.176Z,16.40
2019-05-01T12:03:34.660Z,16.80
2019-05-01T12:06:03.179Z,16.90
2019-05-01T12:08:31.696Z,17.10
2019-05-01T12:11:01.131Z,17.20
2019-05-01T12:13:33.332Z,17.20
2019-05-01T12:16:01.374Z,17.30
2019-05-01T12:18:29.844Z,16.80
2019-05-01T12:20:58.290Z,16.90
2019-05-01T12:23:26.734Z,16.60
2019-05-01T12:25:55.206Z,16.30
2019-05-01T12:28:23.700Z,16.20
2019-05-01T12:30:52.161Z,16.20
2019-05-01T12:33:20.607Z,16.20
2019-05-01T12:35:50.720Z,16.40
2019-05-01T12:38:19.162Z,16.40
2019-05-01T12:40:49.260Z,16.40
2019-05-01T12:43:17.724Z,16.40
2019-05-01T12:45:47.817Z,16.30
2019-05-01T12:48:16.265Z,16.10
2019-05-01T12:50:46.353Z,15.70
2019-05-01T12:53:16.687Z,15.40
2019-05-01T12:55:55.455Z,15.70
2019-05-01T12:58:23.899Z,15.80
2019-05-01T13:00:54.004Z,15.90
2019-05-01T13:03:22.475Z,15.90
2019-05-01T13:05:50.946Z,15.50
2019-05-01T13:08:19.524Z,15.10
2019-05-01T13:10:49.599Z,15.10
2019-05-01T13:13:18.299Z,15.20
2019-05-01T13:15:46.764Z,15.20
2019-05-01T13:18:15.373Z,15.30
2019-05-01T13:20:43.821Z,15.50
2019-05-01T13:23:12.296Z,15.50
2019-05-01T13:25:40.821Z,15.40
2019-05-01T13:28:28.366Z,15.30
2019-05-01T13:31:14.756Z,15.60
2019-05-01T13:33:43.226Z,15.50
2019-05-01T13:36:11.678Z,15.80
2019-05-01T13:38:40.145Z,15.90
2019-05-01T13:41:08.591Z,16.00
2019-05-01T13:43:37.058Z,16.40
2019-05-01T13:46:05.512Z,16.40
2019-05-01T13:48:33.964Z,16.00
2019-05-01T13:51:02.467Z,15.60
2019-05-01T13:53:30.956Z,15.30
2019-05-01T13:55:59.478Z,15.10
2019-05-01T13:58:27.943Z,15.00
2019-05-01T14:00:56.683Z,14.70
2019-05-01T14:03:25.635Z,14.70
2019-05-01T14:05:54.097Z,14.90
2019-05-01T14:08:22.675Z,15.00
2019-05-01T14:10:51.108Z,15.80
2019-05-01T14:13:19.601Z,16.10
2019-05-01T14:15:48.066Z,16.10
2019-05-01T14:18:16.506Z,16.40
2019-05-01T14:20:55.673Z,17.20
2019-05-01T14:23:28.582Z,17.20
2019-05-01T14:26:01.142Z,16.30
2019-05-01T14:28:29.595Z,15.50
2019-05-01T14:30:58.074Z,15.30
2019-05-01T14:33:26.514Z,15.00
2019-05-01T14:35:54.965Z,15.00
2019-05-01T14:38:23.423Z,14.80
2019-05-01T14:40:51.961Z,14.80
2019-05-01T14:43:20.407Z,15.00
2019-05-01T14:45:48.925Z,14.90
2019-05-01T14:48:17.378Z,14.60
2019-05-01T14:50:46.079Z,14.50
2019-05-01T14:53:14.618Z,14.50
2019-05-01T14:55:43.058Z,14.70
2019-05-01T14:58:11.571Z,14.90
2019-05-01T15:00:40.087Z,15.00
2019-05-01T15:03:08.630Z,15.40
2019-05-01T15:05:37.217Z,15.80
2019-05-01T15:08:05.830Z,15.90
2019-05-01T15:10:34.301Z,15.80
2019-05-01T15:13:10.173Z,15.50
2019-05-01T15:15:40.269Z,15.40
2019-05-01T15:18:19.047Z,15.40
2019-05-01T15:20:47.549Z,15.80
2019-05-01T15:23:16.060Z,16.60
2019-05-01T15:25:44.519Z,17.40
2019-05-01T15:28:13.001Z,17.20
2019-05-01T15:30:41.470Z,16.60
2019-05-01T15:33:10.029Z,17.00
2019-05-01T15:35:38.567Z,17.40
2019-05-01T15:38:07.098Z,17.10
2019-05-01T15:40:37.202Z,17.20
2019-05-01T15:43:25.565Z,17.50
2019-05-01T15:45:54.025Z,17.20
2019-05-01T15:48:22.463Z,16.60
2019-05-01T15:50:50.915Z,16.10
2019-05-01T15:53:19.430Z,15.90
2019-05-01T15:55:47.921Z,15.70
2019-05-01T15:58:16.502Z,15.90
2019-05-01T16:00:45.022Z,16.10
2019-05-01T16:03:13.486Z,16.20
2019-05-01T16:05:41.926Z,16.30
2019-05-01T16:08:10.398Z,16.60
2019-05-01T16:10:46.570Z,17.10
2019-05-01T16:13:15.026Z,16.90
2019-05-01T16:15:43.474Z,16.10
2019-05-01T16:18:11.944Z,16.40
2019-05-01T16:20:40.414Z,16.20
2019-05-01T16:23:08.869Z,16.20
2019-05-01T16:25:37.316Z,16.30
2019-05-01T16:28:05.785Z,16.10
2019-05-01T16:30:34.324Z,16.10
2019-05-01T16:33:02.782Z,15.80
2019-05-01T16:35:31.286Z,16.00
2019-05-01T16:38:01.016Z,16.00
2019-05-01T16:40:37.054Z,15.20
2019-05-01T16:43:08.026Z,14.80
2019-05-01T16:45:36.496Z,14.60
2019-05-01T16:48:05.356Z,14.60
2019-05-01T16:50:33.808Z,14.70
2019-05-01T16:53:02.307Z,14.40
2019-05-01T16:55:30.753Z,14.40
2019-05-01T16:57:59.492Z,14.60
2019-05-01T17:00:48.876Z,14.80
2019-05-01T17:03:19.008Z,15.20
2019-05-01T17:05:53.015Z,15.30
2019-05-01T17:08:39.215Z,15.40
2019-05-01T17:11:09.318Z,15.50
2019-05-01T17:13:38.038Z,15.20
2019-05-01T17:16:06.506Z,15.10
2019-05-01T17:18:34.979Z,15.10
2019-05-01T17:21:03.440Z,15.00
2019-05-01T17:23:31.952Z,15.10
2019-05-01T17:26:00.441Z,14.70
2019-05-01T17:28:28.903Z,14.30
2019-05-01T17:30:59.000Z,14.20
2019-05-01T17:33:27.485Z,14.10
2019-05-01T17:35:56.009Z,14.10
2019-05-01T17:38:24.464Z,13.90
2019-05-01T17:40:53.613Z,13.60
2019-05-01T17:43:22.211Z,13.30
2019-05-01T17:45:50.673Z,13.00
2019-05-01T17:48:19.146Z,12.80
2019-05-01T17:50:47.597Z,12.60
2019-05-01T17:53:16.065Z,12.50
2019-05-01T17:55:44.541Z,12.40
2019-05-01T17:58:13.223Z,12.30
2019-05-01T18:00:51.955Z,12.10
2019-05-01T18:03:22.042Z,12.00
2019-05-01T18:06:10.310Z,11.90
2019-05-01T18:08:38.755Z,11.80
2019-05-01T18:11:09.263Z,11.70
2019-05-01T18:13:37.411Z,11.50
2019-05-01T18:16:05.948Z,11.40
2019-05-01T18:18:34.408Z,11.40
2019-05-01T18:21:03.011Z,11.30
2019-05-01T18:23:49.558Z,11.10
2019-05-01T18:26:25.753Z,10.90
2019-05-01T18:29:11.632Z,10.70
2019-05-01T18:31:40.182Z,10.60
2019-05-01T18:34:08.629Z,10.50
2019-05-01T18:36:38.805Z,10.40
2019-05-01T18:39:16.744Z,10.30
2019-05-01T18:41:47.506Z,10.30
2019-05-01T18:44:15.950Z,10.20
2019-05-01T18:46:44.425Z,10.10
2019-05-01T18:49:12.890Z,9.90
2019-05-01T18:51:42.002Z,9.80
2019-05-01T18:54:10.570Z,9.60
2019-05-01T18:56:39.570Z,9.50
2019-05-01T18:59:08.166Z,9.30
2019-05-01T19:01:36.610Z,9.10
2019-05-01T19:04:05.203Z,9.00
2019-05-01T19:06:41.014Z,8.80
2019-05-01T19:09:14.598Z,8.70
2019-05-01T19:11:37.379Z,8.50
2019-05-01T19:14:05.943Z,8.50
2019-05-01T19:16:34.405Z,8.30
2019-05-01T19:19:04.106Z,8.20
2019-05-01T19:21:33.875Z,8.20
2019-05-01T19:24:02.791Z,8.10
2019-05-01T19:26:32.622Z,8.00
2019-05-01T19:29:01.162Z,7.90
2019-05-01T19:31:29.665Z,7.90
2019-05-01T19:33:58.120Z,7.80
2019-05-01T19:36:26.597Z,7.70
2019-05-01T19:38:55.123Z,7.60
2019-05-01T19:41:23.758Z,7.50
2019-05-01T19:43:52.207Z,7.40
2019-05-01T19:46:20.646Z,7.30
2019-05-01T19:48:50.687Z,7.30
2019-05-01T19:51:23.602Z,7.30
2019-05-01T19:53:51.735Z,7.20
2019-05-01T19:56:21.413Z,7.10
2019-05-01T19:58:49.885Z,7.00
2019-05-01T20:01:18.331Z,6.90
2019-05-01T20:03:46.812Z,6.80
2019-05-01T20:06:15.359Z,6.80
2019-05-01T20:08:43.885Z,6.80
2019-05-01T20:11:12.502Z,6.80
2019-05-01T20:13:40.936Z,6.80
2019-05-01T20:16:10.262Z,6.70
2019-05-01T20:18:38.704Z,6.70
2019-05-01T20:21:07.170Z,6.70
2019-05-01T20:23:35.618Z,6.60
2019-05-01T20:26:04.154Z,6.50
2019-05-01T20:28:32.642Z,6.50
2019-05-01T20:31:01.226Z,6.60
2019-05-01T20:33:33.202Z,6.70
2019-05-01T20:36:04.807Z,6.70
2019-05-01T20:38:30.322Z,6.70
2019-05-01T20:40:58.766Z,6.80
2019-05-01T20:43:27.268Z,6.80
2019-05-01T20:45:55.729Z,6.90
2019-05-01T20:48:25.174Z,7.10
2019-05-01T20:50:53.782Z,7.10
2019-05-01T20:53:22.294Z,7.30
2019-05-01T20:55:52.394Z,7.40
2019-05-01T20:58:21.722Z,7.40
2019-05-01T21:00:53.554Z,7.50
2019-05-01T21:03:22.056Z,7.70
2019-05-01T21:05:52.151Z,7.70
2019-05-01T21:08:22.276Z,7.80
2019-05-01T21:10:52.377Z,7.80
2019-05-01T21:13:23.053Z,7.90
2019-05-01T21:15:51.270Z,7.90
2019-05-01T21:18:20.903Z,8.10
2019-05-01T21:20:49.931Z,8.20
2019-05-01T21:23:18.391Z,8.20
2019-05-01T21:25:46.850Z,8.30
2019-05-01T21:28:15.365Z,8.40
2019-05-01T21:30:47.362Z,8.50
2019-05-01T21:33:14.075Z,8.50
2019-05-01T21:35:44.360Z,8.50
2019-05-01T21:38:12.742Z,8.60
2019-05-01T21:40:43.530Z,8.60
2019-05-01T21:43:13.443Z,8.60
2019-05-01T21:45:43.213Z,8.60
2019-05-01T21:48:13.375Z,8.70
2019-05-01T21:50:43.897Z,8.70
2019-05-01T21:53:12.854Z,8.70
2019-05-01T21:55:41.419Z,8.70
2019-05-01T21:58:09.907Z,8.70
2019-05-01T22:00:40.392Z,8.70
2019-05-01T22:03:08.943Z,8.70
2019-05-01T22:05:39.691Z,8.60
2019-05-01T22:08:08.235Z,8.60
2019-05-01T22:10:36.762Z,8.50
2019-05-01T22:13:05.223Z,8.50
2019-05-01T22:15:35.318Z,8.50
2019-05-01T22:18:11.478Z,8.60
2019-05-01T22:20:42.152Z,8.50
2019-05-01T22:23:21.902Z,8.40
2019-05-01T22:25:51.860Z,8.40
2019-05-01T22:28:21.938Z,8.40
2019-05-01T22:30:52.101Z,8.40
2019-05-01T22:33:21.441Z,8.30
2019-05-01T22:35:51.635Z,8.30
2019-05-01T22:38:20.087Z,8.30
2019-05-01T22:40:50.169Z,8.30
2019-05-01T22:43:18.613Z,8.30
2019-05-01T22:45:47.510Z,8.30
2019-05-01T22:48:15.955Z,8.30
2019-05-01T22:50:46.893Z,8.20
2019-05-01T22:53:15.341Z,8.10
2019-05-01T22:55:43.795Z,8.00
2019-05-01T22:58:12.335Z,7.90
2019-05-01T23:00:45.366Z,7.80
2019-05-01T23:03:31.811Z,7.80
2019-05-01T23:06:01.946Z,7.70
2019-05-01T23:08:30.569Z,7.60
2019-05-01T23:10:59.154Z,7.60
2019-05-01T23:13:27.612Z,7.40
2019-05-01T23:15:57.966Z,7.30
2019-05-01T23:18:26.320Z,7.20
2019-05-01T23:20:54.762Z,7.20
2019-05-01T23:23:23.290Z,7.10
2019-05-01T23:25:51.737Z,7.10
2019-05-01T23:28:20.175Z,7.10
2019-05-01T23:30:49.078Z,7.10
2019-05-01T23:33:17.545Z,7.10
2019-05-01T23:35:45.990Z,7.10
2019-05-01T23:38:14.449Z,7.10
2019-05-01T23:40:46.059Z,7.10
2019-05-01T23:43:13.130Z,7.00
2019-05-01T23:45:41.602Z,7.00
2019-05-01T23:48:10.046Z,6.90
2019-05-01T23:50:38.498Z,7.00
2019-05-01T23:53:09.073Z,6.90
2019-05-01T23:55:37.118Z,6.70
2019-05-01T23:58:05.568Z,6.70
