createdAt,value
2018-10-17T00:02:12.087Z,100753.34
2018-10-17T00:04:46.811Z,100753.34
2018-10-17T00:07:21.474Z,100755.05
2018-10-17T00:09:55.470Z,100755.05
2018-10-17T00:12:29.718Z,100757.77
2018-10-17T00:15:04.354Z,100757.77
2018-10-17T00:17:38.787Z,100752.33
2018-10-17T00:20:13.785Z,100759.80
2018-10-17T00:22:48.594Z,100750.45
2018-10-17T00:25:24.319Z,100750.45
2018-10-17T00:27:58.880Z,100754.03
2018-10-17T00:30:32.838Z,100758.11
2018-10-17T00:33:07.794Z,100741.60
2018-10-17T00:35:42.336Z,100750.62
2018-10-17T00:38:16.702Z,100750.62
2018-10-17T00:40:51.480Z,100746.55
2018-10-17T00:43:25.779Z,100749.44
2018-10-17T00:46:00.107Z,100730.73
2018-10-17T00:48:34.470Z,100730.73
2018-10-17T00:51:09.257Z,100740.26
2018-10-17T00:53:43.752Z,100747.39
2018-10-17T00:56:18.453Z,100749.94
2018-10-17T00:59:18.253Z,100744.34
2018-10-17T01:01:53.274Z,100747.91
2018-10-17T01:04:27.859Z,100746.21
2018-10-17T01:07:01.997Z,100729.54
2018-10-17T01:09:34.577Z,100729.54
2018-10-17T01:12:08.805Z,100733.29
2018-10-17T01:14:43.864Z,100720.71
2018-10-17T01:17:18.086Z,100720.87
2018-10-17T01:19:53.680Z,100720.87
2018-10-17T01:22:28.728Z,100723.94
2018-10-17T01:25:03.491Z,100722.39
2018-10-17T01:27:38.777Z,100721.74
2018-10-17T01:30:14.793Z,100734.12
2018-10-17T01:32:49.453Z,100727.18
2018-10-17T01:35:24.250Z,100727.18
2018-10-17T01:37:58.740Z,100731.74
2018-10-17T01:40:32.847Z,100718.34
2018-10-17T01:43:07.533Z,100712.55
2018-10-17T01:45:41.462Z,100712.55
2018-10-17T01:48:16.341Z,100715.27
2018-10-17T01:50:50.779Z,100711.01
2018-10-17T01:53:26.314Z,100701.32
2018-10-17T01:56:01.624Z,100701.32
2018-10-17T01:58:36.308Z,100709.49
2018-10-17T02:01:10.402Z,100709.66
2018-10-17T02:03:44.808Z,100705.91
2018-10-17T02:06:18.923Z,100708.14
2018-10-17T02:08:52.336Z,100708.14
2018-10-17T02:11:26.859Z,100712.22
2018-10-17T02:14:01.258Z,100710.52
2018-10-17T02:16:35.598Z,100710.52
2018-10-17T02:19:09.897Z,100721.74
2018-10-17T02:21:44.371Z,100713.57
2018-10-17T02:24:18.856Z,100713.57
2018-10-17T02:26:53.114Z,100700.66
2018-10-17T02:29:28.608Z,100700.66
2018-10-17T02:32:03.643Z,100718.84
2018-10-17T02:34:55.662Z,100719.35
2018-10-17T02:37:29.812Z,100720.38
2018-10-17T02:40:05.398Z,100725.45
2018-10-17T02:42:40.136Z,100725.45
2018-10-17T02:45:16.090Z,100722.93
2018-10-17T02:47:50.780Z,100722.05
2018-10-17T02:50:26.854Z,100712.04
2018-10-17T02:53:01.928Z,100709.16
2018-10-17T02:55:35.352Z,100709.16
2018-10-17T02:58:09.902Z,100714.58
2018-10-17T03:00:43.640Z,100715.95
2018-10-17T03:03:18.323Z,100720.38
2018-10-17T03:05:53.819Z,100721.74
2018-10-17T03:08:28.630Z,100708.12
2018-10-17T03:11:02.877Z,100708.12
2018-10-17T03:13:37.241Z,100716.61
2018-10-17T03:16:10.870Z,100722.05
2018-10-17T03:18:45.788Z,100714.60
2018-10-17T03:21:20.926Z,100694.54
2018-10-17T03:23:55.375Z,100694.54
2018-10-17T03:26:29.891Z,100709.81
2018-10-17T03:29:02.821Z,100711.88
2018-10-17T03:31:37.558Z,100715.08
2018-10-17T03:34:11.698Z,100722.39
2018-10-17T03:36:45.670Z,100724.44
2018-10-17T03:39:20.643Z,100723.77
2018-10-17T03:41:54.936Z,100735.49
2018-10-17T03:44:28.269Z,100729.21
2018-10-17T03:47:02.524Z,100731.57
2018-10-17T03:49:37.737Z,100724.77
2018-10-17T03:52:11.695Z,100727.49
2018-10-17T03:54:45.702Z,100728.18
2018-10-17T03:57:19.841Z,100729.02
2018-10-17T03:59:54.635Z,100740.41
2018-10-17T04:02:29.604Z,100740.41
2018-10-17T04:05:22.535Z,100737.37
2018-10-17T04:08:15.781Z,100740.07
2018-10-17T04:11:09.153Z,100747.20
2018-10-17T04:14:02.279Z,100747.20
2018-10-17T04:16:55.474Z,100742.80
2018-10-17T04:19:48.770Z,100748.06
2018-10-17T04:22:46.973Z,100748.89
2018-10-17T04:25:39.462Z,100750.77
2018-10-17T04:28:33.100Z,100750.77
2018-10-17T04:31:26.340Z,100754.34
2018-10-17T04:34:18.741Z,100754.34
2018-10-17T04:37:29.835Z,100755.86
2018-10-17T04:40:23.469Z,100758.06
2018-10-17T04:43:16.561Z,100755.34
2018-10-17T04:46:09.426Z,100753.66
2018-10-17T04:52:41.586Z,100755.34
2018-10-17T05:02:52.637Z,100759.44
2018-10-17T05:05:45.929Z,100763.86
2018-10-17T05:08:20.303Z,100762.98
2018-10-17T05:11:13.711Z,100764.34
2018-10-17T05:14:07.150Z,100762.13
2018-10-17T05:17:00.810Z,100760.80
2018-10-17T05:19:53.833Z,100747.70
2018-10-17T05:22:47.471Z,100760.78
2018-10-17T05:32:57.770Z,100754.33
2018-10-17T05:35:50.782Z,100758.06
2018-10-17T05:38:44.570Z,100759.92
2018-10-17T05:41:37.461Z,100759.92
2018-10-17T05:44:11.469Z,100759.23
2018-10-17T05:46:44.837Z,100765.02
2018-10-17T05:52:57.465Z,100762.48
2018-10-17T05:55:49.906Z,100765.88
2018-10-17T05:58:43.392Z,100765.52
2018-10-17T06:01:35.961Z,100769.42
2018-10-17T06:04:28.786Z,100769.28
2018-10-17T06:07:21.787Z,100771.30
2018-10-17T06:10:14.803Z,100750.88
2018-10-17T06:13:07.843Z,100750.88
2018-10-17T06:16:00.679Z,100763.50
2018-10-17T06:18:53.452Z,100763.50
2018-10-17T06:21:46.284Z,100771.65
2018-10-17T06:24:39.297Z,100777.45
2018-10-17T06:27:32.470Z,100779.28
2018-10-17T06:30:24.924Z,100776.57
2018-10-17T06:33:17.382Z,100778.11
2018-10-17T06:36:10.288Z,100774.36
2018-10-17T06:54:01.965Z,100771.48
2018-10-17T06:56:53.745Z,100772.16
2018-10-17T06:59:46.292Z,100774.03
2018-10-17T07:02:39.449Z,100769.62
2018-10-17T07:05:32.270Z,100771.16
2018-10-17T07:08:25.854Z,100773.03
2018-10-17T07:11:18.571Z,100771.31
2018-10-17T07:14:11.612Z,100771.31
2018-10-17T07:19:46.470Z,100779.67
2018-10-17T07:22:39.772Z,100783.40
2018-10-17T07:28:10.883Z,100784.27
2018-10-17T07:31:04.018Z,100780.50
2018-10-17T07:33:56.388Z,100780.50
2018-10-17T07:36:49.476Z,100782.58
2018-10-17T07:42:36.729Z,100780.52
2018-10-17T07:45:29.993Z,100784.27
2018-10-17T07:48:21.381Z,100783.75
2018-10-17T07:51:14.355Z,100777.14
2018-10-17T07:54:07.916Z,100782.91
2018-10-17T07:56:42.648Z,100786.65
2018-10-17T08:02:57.640Z,100782.24
2018-10-17T08:05:50.342Z,100787.34
2018-10-17T08:08:43.793Z,100785.97
2018-10-17T08:11:36.801Z,100778.98
2018-10-17T08:14:30.139Z,100787.68
2018-10-17T08:17:23.609Z,100787.68
2018-10-17T08:20:40.472Z,100783.58
2018-10-17T08:23:34.346Z,100785.80
2018-10-17T08:26:26.915Z,100781.38
2018-10-17T08:29:18.392Z,100784.79
2018-10-17T08:32:12.475Z,100779.20
2018-10-17T08:35:05.472Z,100779.85
2018-10-17T08:37:51.151Z,100784.11
2018-10-17T08:40:44.352Z,100775.61
2018-10-17T08:43:37.424Z,100775.61
2018-10-17T08:46:12.278Z,100783.79
2018-10-17T08:52:30.280Z,100778.87
2018-10-17T08:55:23.943Z,100788.89
2018-10-17T08:58:16.038Z,100789.73
2018-10-17T09:03:09.066Z,100783.95
2018-10-17T09:06:01.939Z,100788.70
2018-10-17T09:08:54.800Z,100796.19
2018-10-17T09:11:47.470Z,100792.80
2018-10-17T09:14:40.121Z,100792.80
2018-10-17T09:17:32.741Z,100801.97
2018-10-17T09:20:25.636Z,100796.02
2018-10-17T09:23:18.292Z,100796.53
2018-10-17T09:26:10.714Z,100797.22
2018-10-17T09:29:02.880Z,100787.38
2018-10-17T09:31:55.794Z,100788.76
2018-10-17T09:34:49.864Z,100788.41
2018-10-17T09:37:42.806Z,100783.82
2018-10-17T09:40:35.784Z,100789.44
2018-10-17T09:43:28.787Z,100791.97
2018-10-17T09:46:21.785Z,100782.27
2018-10-17T09:49:15.049Z,100783.12
2018-10-17T09:52:07.692Z,100783.12
2018-10-17T09:55:00.353Z,100791.27
2018-10-17T09:57:52.813Z,100785.50
2018-10-17T10:01:03.751Z,100780.55
2018-10-17T10:03:37.831Z,100780.55
2018-10-17T10:06:12.665Z,100764.73
2018-10-17T10:08:47.637Z,100764.73
2018-10-17T10:11:21.444Z,100772.72
2018-10-17T10:13:55.929Z,100770.35
2018-10-17T10:16:28.391Z,100763.88
2018-10-17T10:19:03.161Z,100766.59
2018-10-17T10:21:37.834Z,100768.31
2018-10-17T10:24:11.735Z,100758.95
2018-10-17T10:26:45.266Z,100758.95
2018-10-17T10:29:19.484Z,100756.56
2018-10-17T10:31:53.618Z,100754.35
2018-10-17T10:34:27.626Z,100755.20
2018-10-17T10:37:02.680Z,100752.12
2018-10-17T10:39:36.791Z,100748.20
2018-10-17T10:42:10.920Z,100754.81
2018-10-17T10:44:45.837Z,100739.03
2018-10-17T10:47:20.143Z,100748.53
2018-10-17T10:49:54.888Z,100748.53
2018-10-17T10:52:29.104Z,100732.55
2018-10-17T10:55:03.915Z,100732.55
2018-10-17T10:57:36.847Z,100739.19
2018-10-17T11:00:10.734Z,100728.30
2018-10-17T11:02:44.846Z,100728.30
2018-10-17T11:05:19.409Z,100726.75
2018-10-17T11:07:52.791Z,100726.75
2018-10-17T11:10:27.793Z,100731.67
2018-10-17T11:13:01.874Z,100728.11
2018-10-17T11:15:35.802Z,100727.75
2018-10-17T11:18:10.358Z,100713.81
2018-10-17T11:20:44.477Z,100713.81
2018-10-17T11:23:18.807Z,100724.51
2018-10-17T11:25:53.479Z,100721.47
2018-10-17T11:28:27.338Z,100722.11
2018-10-17T11:31:01.644Z,100719.23
2018-10-17T11:33:36.583Z,100714.30
2018-10-17T11:36:10.847Z,100713.26
2018-10-17T11:38:45.472Z,100705.61
2018-10-17T11:41:19.565Z,100705.61
2018-10-17T11:43:53.285Z,100707.81
2018-10-17T11:46:28.319Z,100709.69
2018-10-17T11:49:02.550Z,100709.50
2018-10-17T11:51:35.843Z,100709.33
2018-10-17T11:54:10.911Z,100683.98
2018-10-17T11:56:43.824Z,100683.98
2018-10-17T11:59:17.899Z,100703.89
2018-10-17T12:01:52.835Z,100684.86
2018-10-17T12:04:26.995Z,100689.27
2018-10-17T12:07:02.265Z,100696.04
2018-10-17T12:09:36.401Z,100696.04
2018-10-17T12:12:10.811Z,100692.31
2018-10-17T12:14:45.480Z,100678.86
2018-10-17T12:17:19.808Z,100678.86
2018-10-17T12:19:53.901Z,100670.20
2018-10-17T12:22:27.853Z,100668.52
2018-10-17T12:25:03.422Z,100673.61
2018-10-17T12:27:37.860Z,100673.61
2018-10-17T12:30:15.585Z,100671.56
2018-10-17T12:32:49.261Z,100671.56
2018-10-17T12:35:23.616Z,100670.38
2018-10-17T12:37:57.473Z,100677.70
2018-10-17T12:40:33.074Z,100673.97
2018-10-17T12:43:07.249Z,100670.38
2018-10-17T12:45:41.900Z,100671.92
2018-10-17T12:48:16.697Z,100666.12
2018-10-17T12:50:50.896Z,100666.12
2018-10-17T12:53:23.559Z,100670.20
2018-10-17T12:55:58.257Z,100670.41
2018-10-17T12:58:32.326Z,100670.05
2018-10-17T13:01:06.562Z,100672.09
2018-10-17T13:03:40.592Z,100670.20
2018-10-17T13:06:14.343Z,100671.57
2018-10-17T13:08:48.272Z,100659.67
2018-10-17T13:11:22.401Z,100664.77
2018-10-17T13:13:56.345Z,100665.80
2018-10-17T13:16:31.481Z,100657.31
2018-10-17T13:19:06.389Z,100661.72
2018-10-17T13:21:41.595Z,100658.99
2018-10-17T13:24:15.801Z,100654.39
2018-10-17T13:26:49.934Z,100645.06
2018-10-17T13:29:23.384Z,100645.06
2018-10-17T13:31:58.505Z,100644.66
2018-10-17T13:34:32.657Z,100648.75
2018-10-17T13:37:06.344Z,100646.70
2018-10-17T13:39:40.914Z,100645.70
2018-10-17T13:42:13.791Z,100650.63
2018-10-17T13:44:47.473Z,100647.70
2018-10-17T13:47:22.606Z,100642.61
2018-10-17T13:49:57.793Z,100634.64
2018-10-17T13:52:32.453Z,100634.48
2018-10-17T13:55:06.570Z,100634.48
2018-10-17T13:57:40.888Z,100644.70
2018-10-17T14:00:15.759Z,100639.25
2018-10-17T14:02:50.391Z,100634.49
2018-10-17T14:05:24.464Z,100634.49
2018-10-17T14:07:58.346Z,100640.61
2018-10-17T14:10:32.253Z,100639.20
2018-10-17T14:13:06.531Z,100633.59
2018-10-17T14:15:40.757Z,100634.12
2018-10-17T14:18:14.887Z,100637.53
2018-10-17T14:20:48.057Z,100636.84
2018-10-17T14:23:21.953Z,100639.58
2018-10-17T14:25:55.252Z,100633.44
2018-10-17T14:28:30.794Z,100631.56
2018-10-17T14:31:05.477Z,100636.69
2018-10-17T14:33:40.112Z,100636.69
2018-10-17T14:36:14.876Z,100633.44
2018-10-17T14:38:49.468Z,100640.25
2018-10-17T14:41:25.121Z,100640.25
2018-10-17T14:43:59.392Z,100639.05
2018-10-17T14:46:33.468Z,100639.05
2018-10-17T14:49:08.086Z,100646.38
2018-10-17T14:51:42.134Z,100642.81
2018-10-17T14:54:16.989Z,100641.77
2018-10-17T14:56:51.711Z,100635.84
2018-10-17T14:59:26.314Z,100638.05
2018-10-17T15:02:00.628Z,100637.37
2018-10-17T15:04:34.885Z,100636.17
2018-10-17T15:07:07.649Z,100638.05
2018-10-17T15:09:41.524Z,100634.16
2018-10-17T15:12:15.635Z,100635.84
2018-10-17T15:14:49.791Z,100638.25
2018-10-17T15:17:24.325Z,100633.33
2018-10-17T15:19:58.598Z,100633.33
2018-10-17T15:22:32.665Z,100637.37
2018-10-17T15:25:07.627Z,100645.38
2018-10-17T15:27:42.589Z,100647.78
2018-10-17T15:30:16.986Z,100648.98
2018-10-17T15:32:51.597Z,100645.90
2018-10-17T15:35:26.290Z,100645.90
2018-10-17T15:38:00.794Z,100653.55
2018-10-17T15:40:34.368Z,100645.70
2018-10-17T15:43:07.660Z,100645.22
2018-10-17T15:45:41.795Z,100645.22
2018-10-17T15:48:15.981Z,100645.70
2018-10-17T15:50:49.094Z,100645.70
2018-10-17T15:53:24.825Z,100649.78
2018-10-17T15:55:59.925Z,100650.83
2018-10-17T15:58:32.742Z,100650.83
2018-10-17T16:01:07.551Z,100659.35
2018-10-17T16:03:41.627Z,100663.95
2018-10-17T16:06:15.692Z,100658.16
2018-10-17T16:08:53.587Z,100658.88
2018-10-17T16:11:28.477Z,100659.36
2018-10-17T16:14:02.358Z,100662.95
2018-10-17T16:16:36.737Z,100667.88
2018-10-17T16:19:10.748Z,100670.25
2018-10-17T16:21:45.307Z,100664.80
2018-10-17T16:24:19.768Z,100662.44
2018-10-17T16:26:53.836Z,100667.04
2018-10-17T16:29:28.126Z,100669.92
2018-10-17T16:32:01.987Z,100669.92
2018-10-17T16:34:34.759Z,100663.80
2018-10-17T16:37:08.920Z,100667.72
2018-10-17T16:39:41.739Z,100667.72
2018-10-17T16:42:16.736Z,100674.84
2018-10-17T16:44:50.782Z,100672.97
2018-10-17T16:47:25.466Z,100670.44
2018-10-17T16:50:00.001Z,100670.44
2018-10-17T16:52:32.564Z,100675.05
2018-10-17T16:55:10.566Z,100679.97
2018-10-17T16:57:45.775Z,100684.58
2018-10-17T17:00:20.389Z,100678.45
2018-10-17T17:02:54.800Z,100678.45
2018-10-17T17:05:27.844Z,100691.22
2018-10-17T17:08:02.093Z,100699.00
2018-10-17T17:10:35.883Z,100699.00
2018-10-17T17:13:08.712Z,100698.97
2018-10-17T17:15:43.108Z,100706.12
2018-10-17T17:18:18.378Z,100702.89
2018-10-17T17:20:52.844Z,100708.01
2018-10-17T17:23:26.754Z,100714.81
2018-10-17T17:26:00.250Z,100715.82
2018-10-17T17:28:34.872Z,100706.65
2018-10-17T17:31:07.792Z,100707.00
2018-10-17T17:33:42.744Z,100709.89
2018-10-17T17:36:16.793Z,100709.89
2018-10-17T17:38:51.272Z,100711.61
2018-10-17T17:41:26.434Z,100711.61
2018-10-17T17:44:00.605Z,100710.44
2018-10-17T17:46:35.487Z,100707.55
2018-10-17T17:49:10.392Z,100706.88
2018-10-17T17:51:45.421Z,100702.63
2018-10-17T17:54:19.722Z,100704.99
2018-10-17T17:56:54.778Z,100701.95
2018-10-17T17:59:29.248Z,100694.81
2018-10-17T18:02:03.646Z,100694.81
2018-10-17T18:04:38.459Z,100701.27
2018-10-17T18:07:12.329Z,100700.42
2018-10-17T18:09:46.728Z,100702.98
2018-10-17T18:12:21.466Z,100702.63
2018-10-17T18:14:55.701Z,100705.02
2018-10-17T18:17:29.595Z,100708.94
2018-10-17T18:20:04.022Z,100711.83
2018-10-17T18:22:37.920Z,100712.17
2018-10-17T18:25:11.041Z,100713.54
2018-10-17T18:27:46.422Z,100716.59
2018-10-17T18:30:20.319Z,100718.30
2018-10-17T18:32:54.239Z,100713.38
2018-10-17T18:35:28.277Z,100718.98
2018-10-17T18:38:02.652Z,100722.22
2018-10-17T18:40:36.506Z,100721.02
2018-10-17T18:43:10.850Z,100729.86
2018-10-17T18:45:45.363Z,100727.66
2018-10-17T18:48:19.256Z,100727.66
2018-10-17T18:50:53.335Z,100734.82
2018-10-17T18:53:27.600Z,100734.13
2018-10-17T18:56:01.750Z,100732.94
2018-10-17T18:58:35.460Z,100736.69
2018-10-17T19:01:09.301Z,100734.64
2018-10-17T19:03:42.935Z,100738.41
2018-10-17T19:06:15.545Z,100737.88
2018-10-17T19:08:49.775Z,100738.41
2018-10-17T19:11:24.273Z,100727.69
2018-10-17T19:13:58.246Z,100727.69
2018-10-17T19:16:32.291Z,100739.92
2018-10-17T19:19:06.467Z,100748.93
2018-10-17T19:21:40.600Z,100747.24
2018-10-17T19:24:14.769Z,100747.24
2018-10-17T19:26:48.373Z,100752.84
2018-10-17T19:29:21.692Z,100739.09
2018-10-17T19:31:56.310Z,100739.09
2018-10-17T19:34:30.258Z,100752.50
2018-10-17T19:37:04.667Z,100751.66
2018-10-17T19:39:38.305Z,100757.11
2018-10-17T19:42:13.641Z,100762.91
2018-10-17T19:44:47.997Z,100759.83
2018-10-17T19:47:22.297Z,100757.30
2018-10-17T19:49:56.790Z,100754.06
2018-10-17T19:52:31.589Z,100744.68
2018-10-17T19:55:05.342Z,100744.68
2018-10-17T19:57:39.796Z,100756.61
2018-10-17T20:00:16.367Z,100763.53
2018-10-17T20:02:50.837Z,100763.53
2018-10-17T20:05:24.771Z,100764.04
2018-10-17T20:07:59.708Z,100750.45
2018-10-17T20:10:34.658Z,100750.45
2018-10-17T20:13:08.884Z,100767.28
2018-10-17T20:15:41.733Z,100764.04
2018-10-17T20:18:17.296Z,100762.68
2018-10-17T20:20:51.418Z,100770.52
2018-10-17T20:23:26.741Z,100765.59
2018-10-17T20:26:01.462Z,100765.08
2018-10-17T20:28:36.610Z,100763.20
2018-10-17T20:31:49.913Z,100760.99
2018-10-17T20:34:24.248Z,100753.70
2018-10-17T20:36:58.785Z,100753.70
2018-10-17T20:39:32.683Z,100768.31
2018-10-17T20:42:06.538Z,100768.31
2018-10-17T20:44:40.655Z,100771.20
2018-10-17T20:47:14.596Z,100773.92
2018-10-17T20:49:48.881Z,100772.37
2018-10-17T20:52:22.765Z,100773.73
2018-10-17T20:54:56.521Z,100776.97
2018-10-17T20:57:30.719Z,100774.77
2018-10-17T21:00:04.808Z,100771.72
2018-10-17T21:02:39.799Z,100768.31
2018-10-17T21:05:14.399Z,100764.22
2018-10-17T21:07:48.462Z,100764.22
2018-10-17T21:10:23.079Z,100768.14
2018-10-17T21:12:57.467Z,100767.78
2018-10-17T21:15:32.787Z,100769.66
2018-10-17T21:18:07.488Z,100760.16
2018-10-17T21:20:42.254Z,100760.16
2018-10-17T21:23:17.393Z,100757.94
2018-10-17T21:25:52.904Z,100759.81
2018-10-17T21:28:27.888Z,100767.97
2018-10-17T21:31:02.735Z,100767.97
2018-10-17T21:33:37.368Z,100766.95
2018-10-17T21:36:11.672Z,100765.08
2018-10-17T21:38:46.307Z,100766.44
2018-10-17T21:41:20.667Z,100765.59
2018-10-17T21:43:55.927Z,100761.52
2018-10-17T21:46:29.301Z,100760.64
2018-10-17T21:49:03.754Z,100764.39
2018-10-17T21:51:37.922Z,100764.06
2018-10-17T21:54:12.334Z,100764.55
2018-10-17T21:56:46.934Z,100758.44
2018-10-17T21:59:20.219Z,100760.31
2018-10-17T22:01:54.876Z,100763.70
2018-10-17T22:04:29.334Z,100744.16
2018-10-17T22:07:03.835Z,100744.16
2018-10-17T22:09:37.575Z,100763.02
2018-10-17T22:12:12.464Z,100761.84
2018-10-17T22:14:47.823Z,100758.28
2018-10-17T22:17:31.944Z,100755.20
2018-10-17T22:20:05.237Z,100755.20
2018-10-17T22:22:39.717Z,100751.64
2018-10-17T22:25:14.553Z,100755.05
2018-10-17T22:27:48.921Z,100757.77
2018-10-17T22:30:22.684Z,100763.36
2018-10-17T22:32:57.393Z,100765.56
2018-10-17T22:35:32.255Z,100764.72
2018-10-17T22:38:06.840Z,100762.00
2018-10-17T22:40:41.355Z,100765.56
2018-10-17T22:43:17.606Z,100765.56
2018-10-17T22:45:52.098Z,100765.23
2018-10-17T22:48:26.914Z,100771.34
2018-10-17T22:51:00.386Z,100766.94
2018-10-17T22:53:34.776Z,100771.53
2018-10-17T22:56:09.002Z,100777.64
2018-10-17T22:58:42.246Z,100777.64
2018-10-17T23:01:16.858Z,100774.77
2018-10-17T23:03:51.742Z,100757.59
2018-10-17T23:06:26.361Z,100757.59
2018-10-17T23:09:00.466Z,100764.22
2018-10-17T23:11:35.711Z,100762.53
2018-10-17T23:14:11.372Z,100768.13
2018-10-17T23:16:45.913Z,100765.08
2018-10-17T23:19:19.390Z,100761.33
2018-10-17T23:21:53.670Z,100759.64
2018-10-17T23:24:28.611Z,100765.73
2018-10-17T23:27:02.801Z,100765.75
2018-10-17T23:29:37.464Z,100752.32
2018-10-17T23:32:11.512Z,100752.32
2018-10-17T23:34:45.707Z,100752.30
2018-10-17T23:37:20.280Z,100761.49
2018-10-17T23:39:54.356Z,100757.41
2018-10-17T23:42:29.348Z,100766.75
2018-10-17T23:45:04.803Z,100759.62
2018-10-17T23:47:39.355Z,100759.45
2018-10-17T23:50:13.862Z,100759.45
2018-10-17T23:52:48.367Z,100766.24
2018-10-17T23:55:23.724Z,100766.24
2018-10-17T23:57:57.971Z,100765.20
