createdAt,value
2019-05-19T00:02:25.352Z,42.30
2019-05-19T00:04:52.449Z,43.87
2019-05-19T00:07:19.535Z,45.30
2019-05-19T00:09:47.587Z,48.02
2019-05-19T00:12:15.385Z,43.92
2019-05-19T00:14:42.507Z,49.63
2019-05-19T00:17:09.927Z,43.80
2019-05-19T00:19:37.118Z,47.10
2019-05-19T00:22:04.267Z,48.60
2019-05-19T00:24:31.495Z,50.12
2019-05-19T00:26:58.467Z,48.80
2019-05-19T00:29:25.447Z,51.92
2019-05-19T00:31:52.495Z,51.28
2019-05-19T00:34:19.573Z,49.53
2019-05-19T00:36:46.542Z,47.83
2019-05-19T00:39:13.623Z,49.45
2019-05-19T00:41:40.658Z,50.88
2019-05-19T00:44:08.254Z,48.73
2019-05-19T00:46:35.325Z,52.73
2019-05-19T00:49:02.414Z,56.98
2019-05-19T00:51:29.851Z,55.70
2019-05-19T00:53:57.578Z,52.43
2019-05-19T00:56:25.051Z,60.50
2019-05-19T00:58:54.157Z,51.00
2019-05-19T01:01:21.228Z,53.17
2019-05-19T01:03:48.244Z,52.98
2019-05-19T01:06:16.322Z,51.45
2019-05-19T01:08:43.475Z,53.05
2019-05-19T01:11:10.711Z,51.10
2019-05-19T01:13:38.386Z,54.35
2019-05-19T01:16:06.599Z,49.88
2019-05-19T01:18:33.756Z,50.65
2019-05-19T01:21:00.927Z,51.33
2019-05-19T01:23:29.369Z,55.45
2019-05-19T01:25:56.343Z,54.35
2019-05-19T01:28:23.610Z,56.73
2019-05-19T01:30:50.593Z,51.33
2019-05-19T01:33:17.600Z,49.67
2019-05-19T01:35:44.578Z,52.60
2019-05-19T01:38:11.913Z,47.62
2019-05-19T01:40:38.901Z,47.20
2019-05-19T01:43:06.329Z,47.38
2019-05-19T01:45:33.487Z,49.55
2019-05-19T01:48:00.666Z,46.55
2019-05-19T01:50:28.083Z,44.33
2019-05-19T01:52:55.080Z,50.25
2019-05-19T01:55:22.147Z,48.08
2019-05-19T01:57:49.122Z,44.55
2019-05-19T02:00:16.812Z,44.48
2019-05-19T02:02:43.886Z,43.05
2019-05-19T02:05:11.085Z,44.55
2019-05-19T02:07:39.279Z,44.27
2019-05-19T02:10:06.595Z,45.45
2019-05-19T02:12:33.898Z,43.78
2019-05-19T02:15:02.450Z,45.17
2019-05-19T02:17:31.046Z,40.60
2019-05-19T02:19:58.100Z,43.40
2019-05-19T02:22:25.402Z,42.98
2019-05-19T02:24:52.443Z,43.10
2019-05-19T02:27:19.482Z,41.53
2019-05-19T02:29:46.796Z,35.92
2019-05-19T02:32:14.368Z,42.27
2019-05-19T02:34:41.445Z,39.78
2019-05-19T02:37:08.561Z,42.43
2019-05-19T02:39:35.607Z,38.75
2019-05-19T02:42:03.343Z,35.43
2019-05-19T02:44:32.279Z,37.55
2019-05-19T02:47:00.716Z,34.05
2019-05-19T02:49:29.707Z,35.20
2019-05-19T02:51:58.486Z,36.73
2019-05-19T02:54:27.037Z,37.30
2019-05-19T02:56:56.033Z,35.52
2019-05-19T02:59:24.143Z,36.40
2019-05-19T03:02:02.854Z,34.65
2019-05-19T03:04:30.335Z,32.93
2019-05-19T03:06:57.409Z,31.65
2019-05-19T03:09:24.531Z,34.10
2019-05-19T03:11:51.566Z,30.25
2019-05-19T03:14:18.913Z,31.97
2019-05-19T03:16:45.865Z,31.60
2019-05-19T03:19:13.478Z,33.80
2019-05-19T03:21:40.839Z,33.70
2019-05-19T03:24:08.028Z,32.90
2019-05-19T03:26:35.100Z,29.40
2019-05-19T03:29:02.157Z,30.95
2019-05-19T03:31:53.976Z,30.72
2019-05-19T03:34:21.272Z,30.05
2019-05-19T03:36:48.289Z,29.55
2019-05-19T03:39:15.369Z,26.30
2019-05-19T03:41:42.427Z,25.82
2019-05-19T03:44:09.416Z,27.70
2019-05-19T03:46:36.412Z,26.20
2019-05-19T03:49:03.817Z,26.12
2019-05-19T03:51:32.022Z,25.65
2019-05-19T03:53:59.213Z,27.15
2019-05-19T03:56:26.467Z,27.37
2019-05-19T03:58:53.712Z,26.33
2019-05-19T04:01:21.211Z,27.05
2019-05-19T04:03:48.301Z,25.92
2019-05-19T04:06:15.407Z,26.75
2019-05-19T04:08:42.522Z,26.60
2019-05-19T04:11:09.576Z,24.95
2019-05-19T04:13:36.559Z,26.30
2019-05-19T04:16:03.658Z,28.27
2019-05-19T04:18:30.741Z,27.52
2019-05-19T04:20:57.895Z,26.45
2019-05-19T04:23:24.883Z,25.92
2019-05-19T04:25:51.852Z,26.40
2019-05-19T04:28:18.830Z,25.68
2019-05-19T04:30:45.948Z,27.20
2019-05-19T04:33:13.499Z,23.22
2019-05-19T04:35:40.602Z,22.87
2019-05-19T04:38:07.614Z,22.58
2019-05-19T04:40:34.675Z,27.10
2019-05-19T04:43:01.780Z,26.82
2019-05-19T04:45:29.003Z,21.30
2019-05-19T04:47:57.068Z,22.70
2019-05-19T04:50:24.063Z,23.02
2019-05-19T04:52:51.214Z,21.57
2019-05-19T04:55:18.455Z,21.80
2019-05-19T04:57:46.118Z,22.13
2019-05-19T05:00:13.446Z,27.73
2019-05-19T05:02:40.685Z,22.58
2019-05-19T05:05:08.391Z,21.37
2019-05-19T05:07:35.380Z,21.30
2019-05-19T05:10:03.197Z,23.22
2019-05-19T05:12:30.280Z,24.67
2019-05-19T05:14:57.255Z,23.50
2019-05-19T05:17:24.361Z,20.72
2019-05-19T05:19:51.447Z,20.65
2019-05-19T05:22:22.225Z,21.02
2019-05-19T05:24:48.461Z,20.57
2019-05-19T05:27:15.604Z,20.88
2019-05-19T05:29:43.694Z,19.85
2019-05-19T05:32:11.025Z,19.37
2019-05-19T05:34:38.397Z,19.77
2019-05-19T05:37:05.376Z,19.37
2019-05-19T05:39:32.582Z,20.23
2019-05-19T05:41:59.642Z,19.57
2019-05-19T05:44:26.677Z,19.87
2019-05-19T05:46:53.827Z,18.20
2019-05-19T05:49:20.866Z,18.23
2019-05-19T05:51:47.950Z,17.35
2019-05-19T05:54:15.168Z,18.25
2019-05-19T05:56:42.513Z,18.92
2019-05-19T05:59:09.474Z,17.87
2019-05-19T06:01:36.471Z,19.42
2019-05-19T06:04:03.659Z,17.95
2019-05-19T06:06:30.780Z,18.80
2019-05-19T06:08:58.019Z,21.12
2019-05-19T06:11:25.215Z,18.62
2019-05-19T06:13:52.374Z,19.32
2019-05-19T06:16:19.402Z,17.82
2019-05-19T06:18:46.840Z,17.37
2019-05-19T06:21:13.822Z,17.92
2019-05-19T06:23:40.799Z,18.45
2019-05-19T06:26:08.139Z,18.10
2019-05-19T06:28:35.557Z,19.60
2019-05-19T06:31:02.657Z,17.32
2019-05-19T06:33:30.532Z,18.05
2019-05-19T06:35:57.899Z,18.20
2019-05-19T06:38:25.257Z,18.45
2019-05-19T06:40:52.226Z,19.12
2019-05-19T06:43:19.426Z,19.35
2019-05-19T06:45:46.702Z,19.05
2019-05-19T06:48:13.889Z,17.40
2019-05-19T06:50:41.137Z,17.98
2019-05-19T06:53:13.944Z,17.80
2019-05-19T06:55:38.205Z,17.90
2019-05-19T06:58:05.522Z,19.15
2019-05-19T07:00:32.599Z,17.20
2019-05-19T07:02:59.667Z,18.35
2019-05-19T07:05:26.794Z,17.15
2019-05-19T07:07:54.591Z,17.17
2019-05-19T07:10:21.663Z,16.02
2019-05-19T07:12:48.651Z,16.93
2019-05-19T07:15:15.938Z,16.77
2019-05-19T07:17:43.205Z,16.40
2019-05-19T07:20:10.305Z,16.85
2019-05-19T07:22:37.818Z,16.10
2019-05-19T07:25:05.307Z,15.70
2019-05-19T07:27:32.980Z,16.27
2019-05-19T07:30:00.047Z,14.20
2019-05-19T07:32:27.366Z,14.73
2019-05-19T07:34:54.400Z,15.15
2019-05-19T07:37:21.475Z,15.50
2019-05-19T07:39:48.835Z,14.40
2019-05-19T07:42:15.879Z,14.20
2019-05-19T07:44:45.272Z,14.70
2019-05-19T07:47:12.211Z,15.18
2019-05-19T07:49:39.195Z,14.33
2019-05-19T07:52:06.492Z,15.30
2019-05-19T07:54:33.592Z,14.63
2019-05-19T07:57:00.615Z,17.10
2019-05-19T07:59:28.283Z,17.67
2019-05-19T08:01:56.231Z,14.28
2019-05-19T08:04:23.222Z,14.30
2019-05-19T08:06:50.444Z,13.98
2019-05-19T08:09:25.148Z,13.70
2019-05-19T08:11:52.240Z,12.82
2019-05-19T08:14:19.688Z,15.05
2019-05-19T08:16:47.027Z,13.78
2019-05-19T08:19:14.282Z,14.95
2019-05-19T08:21:41.262Z,14.98
2019-05-19T08:24:08.292Z,13.55
2019-05-19T08:26:35.651Z,13.72
2019-05-19T08:29:03.079Z,13.08
2019-05-19T08:31:30.202Z,12.88
2019-05-19T08:33:57.432Z,12.23
2019-05-19T08:36:24.779Z,12.95
2019-05-19T08:38:51.831Z,13.10
2019-05-19T08:41:19.106Z,12.63
2019-05-19T08:43:46.112Z,13.30
2019-05-19T08:46:14.876Z,13.15
2019-05-19T08:48:41.856Z,13.13
2019-05-19T08:51:09.042Z,12.53
2019-05-19T08:53:36.099Z,13.32
2019-05-19T08:56:03.299Z,12.60
2019-05-19T08:58:30.250Z,11.93
2019-05-19T09:00:57.281Z,12.60
2019-05-19T09:03:24.776Z,12.45
2019-05-19T09:05:51.763Z,11.12
2019-05-19T09:08:18.871Z,12.53
2019-05-19T09:10:47.011Z,12.23
2019-05-19T09:13:14.031Z,12.73
2019-05-19T09:15:41.129Z,12.60
2019-05-19T09:18:08.258Z,11.88
2019-05-19T09:20:35.544Z,12.13
2019-05-19T09:23:02.652Z,15.20
2019-05-19T09:25:29.821Z,11.57
2019-05-19T09:27:56.923Z,11.68
2019-05-19T09:30:23.922Z,10.72
2019-05-19T09:32:51.231Z,12.65
2019-05-19T09:35:18.442Z,11.85
2019-05-19T09:37:45.428Z,13.05
2019-05-19T09:40:13.628Z,11.00
2019-05-19T09:42:40.712Z,14.07
2019-05-19T09:45:08.304Z,13.18
2019-05-19T09:47:35.408Z,11.78
2019-05-19T09:50:04.381Z,12.25
2019-05-19T09:52:31.415Z,12.13
2019-05-19T09:54:58.467Z,10.70
2019-05-19T09:57:25.927Z,12.10
2019-05-19T09:59:53.007Z,11.80
2019-05-19T10:02:20.092Z,10.55
2019-05-19T10:04:47.310Z,11.50
2019-05-19T10:07:14.347Z,12.07
2019-05-19T10:09:58.371Z,13.05
2019-05-19T10:12:25.828Z,10.15
2019-05-19T10:14:52.930Z,9.98
2019-05-19T10:17:20.156Z,10.28
2019-05-19T10:19:47.144Z,10.28
2019-05-19T10:22:14.596Z,10.95
2019-05-19T10:24:56.326Z,10.25
2019-05-19T10:27:10.900Z,11.55
2019-05-19T10:29:38.313Z,10.28
2019-05-19T10:32:05.491Z,10.63
2019-05-19T10:34:33.515Z,10.38
2019-05-19T10:37:00.499Z,10.82
2019-05-19T10:39:27.671Z,10.35
2019-05-19T10:41:54.744Z,11.93
2019-05-19T10:44:21.997Z,10.40
2019-05-19T10:46:49.271Z,10.65
2019-05-19T10:49:16.632Z,9.70
2019-05-19T10:51:43.719Z,9.15
2019-05-19T10:54:11.041Z,9.75
2019-05-19T10:56:38.052Z,10.38
2019-05-19T10:59:05.714Z,10.38
2019-05-19T11:01:33.155Z,9.60
2019-05-19T11:04:00.366Z,9.90
2019-05-19T11:06:27.736Z,9.78
2019-05-19T11:09:00.007Z,9.98
2019-05-19T11:11:27.059Z,9.05
2019-05-19T11:13:54.018Z,11.48
2019-05-19T11:16:21.229Z,8.55
2019-05-19T11:18:48.563Z,9.00
2019-05-19T11:21:15.755Z,8.03
2019-05-19T11:23:42.918Z,10.35
2019-05-19T11:26:10.279Z,9.08
2019-05-19T11:28:37.229Z,8.70
2019-05-19T11:31:04.806Z,8.80
2019-05-19T11:33:31.787Z,9.28
2019-05-19T11:35:59.134Z,9.70
2019-05-19T11:38:26.110Z,8.58
2019-05-19T11:40:53.086Z,8.43
2019-05-19T11:43:20.519Z,8.05
2019-05-19T11:45:47.591Z,8.43
2019-05-19T11:48:14.760Z,8.48
2019-05-19T11:50:42.348Z,9.15
2019-05-19T11:53:09.683Z,9.98
2019-05-19T11:55:37.233Z,10.00
2019-05-19T11:58:04.544Z,9.40
2019-05-19T12:00:31.704Z,10.45
2019-05-19T12:02:59.720Z,9.30
2019-05-19T12:05:27.224Z,8.88
2019-05-19T12:07:54.645Z,9.40
2019-05-19T12:10:21.722Z,9.65
2019-05-19T12:12:49.451Z,11.18
2019-05-19T12:15:17.033Z,10.55
2019-05-19T12:17:44.361Z,10.60
2019-05-19T12:20:11.982Z,10.53
2019-05-19T12:22:39.207Z,9.98
2019-05-19T12:25:07.639Z,11.30
2019-05-19T12:27:35.409Z,10.88
2019-05-19T12:30:03.042Z,10.45
2019-05-19T12:32:30.392Z,10.43
2019-05-19T12:34:57.612Z,9.30
2019-05-19T12:37:25.413Z,10.45
2019-05-19T12:39:52.467Z,10.13
2019-05-19T12:42:19.746Z,9.75
2019-05-19T12:44:47.121Z,9.35
2019-05-19T12:47:14.447Z,9.98
2019-05-19T12:49:41.496Z,8.80
2019-05-19T12:52:08.798Z,9.20
2019-05-19T12:54:36.380Z,9.73
2019-05-19T12:57:03.540Z,9.08
2019-05-19T12:59:30.642Z,9.63
2019-05-19T13:01:57.723Z,11.38
2019-05-19T13:04:26.058Z,9.30
2019-05-19T13:06:53.125Z,9.78
2019-05-19T13:09:20.151Z,11.00
2019-05-19T13:11:47.506Z,11.33
2019-05-19T13:14:14.899Z,9.45
2019-05-19T13:16:42.628Z,8.55
2019-05-19T13:19:09.748Z,9.43
2019-05-19T13:21:37.023Z,10.18
2019-05-19T13:24:04.103Z,9.90
2019-05-19T13:26:31.125Z,9.93
2019-05-19T13:28:58.422Z,8.93
2019-05-19T13:31:26.110Z,10.32
2019-05-19T13:33:53.179Z,10.35
2019-05-19T13:36:20.473Z,9.43
2019-05-19T13:38:47.484Z,10.38
2019-05-19T13:41:14.451Z,11.90
2019-05-19T13:43:41.523Z,10.35
2019-05-19T13:46:08.563Z,11.38
2019-05-19T13:48:35.671Z,9.70
2019-05-19T13:51:02.871Z,10.75
2019-05-19T13:53:29.828Z,9.10
2019-05-19T13:55:57.535Z,10.78
2019-05-19T13:58:24.498Z,11.33
2019-05-19T14:00:51.542Z,10.70
2019-05-19T14:03:18.605Z,10.72
2019-05-19T14:05:45.778Z,10.88
2019-05-19T14:08:13.067Z,12.93
2019-05-19T14:10:40.627Z,12.55
2019-05-19T14:13:07.636Z,11.88
2019-05-19T14:15:34.731Z,9.70
2019-05-19T14:18:02.035Z,11.55
2019-05-19T14:20:29.947Z,10.38
2019-05-19T14:22:57.172Z,10.30
2019-05-19T14:25:24.218Z,12.43
2019-05-19T14:27:51.265Z,10.40
2019-05-19T14:30:18.390Z,11.35
2019-05-19T14:32:45.663Z,10.80
2019-05-19T14:35:12.879Z,9.25
2019-05-19T14:37:39.934Z,11.20
2019-05-19T14:40:07.588Z,9.35
2019-05-19T14:42:48.671Z,9.73
2019-05-19T14:45:16.191Z,12.03
2019-05-19T14:47:43.611Z,10.85
2019-05-19T14:50:12.661Z,9.78
2019-05-19T14:52:39.647Z,11.12
2019-05-19T14:55:06.840Z,10.00
2019-05-19T14:57:44.272Z,9.63
2019-05-19T15:00:03.997Z,8.88
2019-05-19T15:02:31.237Z,10.15
2019-05-19T15:04:59.059Z,12.53
2019-05-19T15:07:25.996Z,9.08
2019-05-19T15:09:54.203Z,8.43
2019-05-19T15:12:21.320Z,9.25
2019-05-19T15:14:48.823Z,8.28
2019-05-19T15:17:16.206Z,8.58
2019-05-19T15:19:43.151Z,7.80
2019-05-19T15:22:10.147Z,8.83
2019-05-19T15:24:37.384Z,10.38
2019-05-19T15:27:04.506Z,9.18
2019-05-19T15:29:31.686Z,8.98
2019-05-19T15:31:58.696Z,9.05
2019-05-19T15:34:25.691Z,9.78
2019-05-19T15:36:52.705Z,8.48
2019-05-19T15:39:19.675Z,9.15
2019-05-19T15:41:46.650Z,10.15
2019-05-19T15:44:13.926Z,9.15
2019-05-19T15:46:40.952Z,9.70
2019-05-19T15:49:08.835Z,10.13
2019-05-19T15:51:37.960Z,10.72
2019-05-19T15:54:05.233Z,9.65
2019-05-19T15:56:32.326Z,9.85
2019-05-19T15:58:59.381Z,10.38
2019-05-19T16:01:26.662Z,11.65
2019-05-19T16:03:54.001Z,11.75
2019-05-19T16:06:21.102Z,10.53
2019-05-19T16:08:48.380Z,10.55
2019-05-19T16:11:15.365Z,10.18
2019-05-19T16:13:42.398Z,8.88
2019-05-19T16:16:10.172Z,8.83
2019-05-19T16:18:37.296Z,8.83
2019-05-19T16:21:04.328Z,7.35
2019-05-19T16:23:31.756Z,8.35
2019-05-19T16:25:59.482Z,9.88
2019-05-19T16:28:30.765Z,8.53
2019-05-19T16:30:56.875Z,8.28
2019-05-19T16:33:24.044Z,8.85
2019-05-19T16:35:51.786Z,9.18
2019-05-19T16:38:20.288Z,9.55
2019-05-19T16:40:47.459Z,9.45
2019-05-19T16:43:14.808Z,7.95
2019-05-19T16:45:42.080Z,7.42
2019-05-19T16:48:09.567Z,8.00
2019-05-19T16:50:36.676Z,8.75
2019-05-19T16:53:03.762Z,9.08
2019-05-19T16:55:33.144Z,11.43
2019-05-19T16:58:00.658Z,8.98
2019-05-19T17:00:28.754Z,7.87
2019-05-19T17:02:57.379Z,9.28
2019-05-19T17:05:24.523Z,8.88
2019-05-19T17:07:51.582Z,9.00
2019-05-19T17:10:18.857Z,8.35
2019-05-19T17:12:45.874Z,7.70
2019-05-19T17:15:14.976Z,9.98
2019-05-19T17:17:42.024Z,8.98
2019-05-19T17:20:09.584Z,11.35
2019-05-19T17:22:37.082Z,9.78
2019-05-19T17:25:04.411Z,10.53
2019-05-19T17:27:31.500Z,8.88
2019-05-19T17:29:58.514Z,9.38
2019-05-19T17:32:27.118Z,8.58
2019-05-19T17:34:54.103Z,9.33
2019-05-19T17:37:21.662Z,8.53
2019-05-19T17:39:48.655Z,10.18
2019-05-19T17:42:15.761Z,11.50
2019-05-19T17:44:43.326Z,10.72
2019-05-19T17:47:10.836Z,11.05
2019-05-19T17:49:38.100Z,12.25
2019-05-19T17:52:06.379Z,10.08
2019-05-19T17:54:33.386Z,10.23
2019-05-19T17:57:01.585Z,11.20
2019-05-19T17:59:30.580Z,11.08
2019-05-19T18:01:57.667Z,11.18
2019-05-19T18:04:24.676Z,10.58
2019-05-19T18:06:51.742Z,9.43
2019-05-19T18:09:19.014Z,10.88
2019-05-19T18:11:46.023Z,11.00
2019-05-19T18:14:13.050Z,10.63
2019-05-19T18:16:40.124Z,11.33
2019-05-19T18:19:07.271Z,10.38
2019-05-19T18:21:34.650Z,11.12
2019-05-19T18:24:02.119Z,10.23
2019-05-19T18:26:29.257Z,11.35
2019-05-19T18:28:56.354Z,11.97
2019-05-19T18:31:23.476Z,13.38
2019-05-19T18:33:50.521Z,12.58
2019-05-19T18:36:17.552Z,10.70
2019-05-19T18:38:44.558Z,12.07
2019-05-19T18:41:11.555Z,12.28
2019-05-19T18:43:39.127Z,12.03
2019-05-19T18:46:06.332Z,12.73
2019-05-19T18:48:33.403Z,16.82
2019-05-19T18:51:00.347Z,13.20
2019-05-19T18:53:27.338Z,11.73
2019-05-19T18:55:54.649Z,14.38
2019-05-19T18:58:21.740Z,12.85
2019-05-19T19:00:48.927Z,12.85
2019-05-19T19:03:16.204Z,13.90
2019-05-19T19:05:43.198Z,14.18
2019-05-19T19:08:10.250Z,13.95
2019-05-19T19:10:37.783Z,14.47
2019-05-19T19:13:05.305Z,14.05
2019-05-19T19:15:32.789Z,13.20
2019-05-19T19:17:59.875Z,16.55
2019-05-19T19:20:26.856Z,13.35
2019-05-19T19:22:53.947Z,13.43
2019-05-19T19:25:20.956Z,14.98
2019-05-19T19:27:48.535Z,14.38
2019-05-19T19:30:16.172Z,14.47
2019-05-19T19:32:43.583Z,15.45
2019-05-19T19:35:10.996Z,14.85
2019-05-19T19:37:38.035Z,14.68
2019-05-19T19:40:06.079Z,14.68
2019-05-19T19:42:34.535Z,15.45
2019-05-19T19:45:01.532Z,16.50
2019-05-19T19:47:28.727Z,15.48
2019-05-19T19:49:55.726Z,16.10
2019-05-19T19:52:23.055Z,14.98
2019-05-19T19:54:50.028Z,15.95
2019-05-19T19:57:17.268Z,14.85
2019-05-19T19:59:44.334Z,16.07
2019-05-19T20:02:11.635Z,16.73
2019-05-19T20:04:38.670Z,18.62
2019-05-19T20:07:05.627Z,19.05
2019-05-19T20:09:33.052Z,17.70
2019-05-19T20:12:00.141Z,22.10
2019-05-19T20:14:27.384Z,16.40
2019-05-19T20:16:54.384Z,17.95
2019-05-19T20:19:21.587Z,17.17
2019-05-19T20:21:48.658Z,16.67
2019-05-19T20:24:15.656Z,16.87
2019-05-19T20:26:42.787Z,17.67
2019-05-19T20:29:11.215Z,19.42
2019-05-19T20:31:38.393Z,19.87
2019-05-19T20:34:06.090Z,18.00
2019-05-19T20:36:33.110Z,17.32
2019-05-19T20:39:01.175Z,17.77
2019-05-19T20:41:30.313Z,18.75
2019-05-19T20:43:57.307Z,18.67
2019-05-19T20:46:24.265Z,25.80
2019-05-19T20:48:51.354Z,18.67
2019-05-19T20:51:18.470Z,21.20
2019-05-19T20:53:45.585Z,24.47
2019-05-19T20:56:12.615Z,21.23
2019-05-19T20:58:39.718Z,50.23
2019-05-19T21:01:06.837Z,21.82
2019-05-19T21:03:34.272Z,35.13
2019-05-19T21:06:02.081Z,20.82
2019-05-19T21:08:29.500Z,21.10
2019-05-19T21:10:56.527Z,21.60
2019-05-19T21:13:23.945Z,21.23
2019-05-19T21:15:50.935Z,25.90
2019-05-19T21:18:18.011Z,23.30
2019-05-19T21:20:45.452Z,22.37
2019-05-19T21:23:12.421Z,22.30
2019-05-19T21:25:39.726Z,23.73
2019-05-19T21:28:07.067Z,32.15
2019-05-19T21:30:34.060Z,25.00
2019-05-19T21:33:01.413Z,24.23
2019-05-19T21:35:28.372Z,26.40
2019-05-19T21:37:56.625Z,27.42
2019-05-19T21:40:23.731Z,27.15
2019-05-19T21:42:50.694Z,26.97
2019-05-19T21:45:18.072Z,26.73
2019-05-19T21:47:45.208Z,27.30
2019-05-19T21:50:12.801Z,23.70
2019-05-19T21:52:40.051Z,22.10
2019-05-19T21:55:07.611Z,23.70
2019-05-19T21:57:34.581Z,23.20
2019-05-19T22:00:01.802Z,23.55
2019-05-19T22:02:29.372Z,25.40
2019-05-19T22:04:56.454Z,23.45
2019-05-19T22:07:33.809Z,27.15
2019-05-19T22:10:00.869Z,22.22
2019-05-19T22:12:27.927Z,27.05
2019-05-19T22:14:55.980Z,24.37
2019-05-19T22:17:23.347Z,22.25
2019-05-19T22:19:50.322Z,25.43
2019-05-19T22:22:17.551Z,25.80
2019-05-19T22:24:44.536Z,25.70
2019-05-19T22:27:11.490Z,27.32
2019-05-19T22:29:38.772Z,27.70
2019-05-19T22:32:05.730Z,26.33
2019-05-19T22:34:33.106Z,26.87
2019-05-19T22:37:00.491Z,24.55
2019-05-19T22:39:28.114Z,27.58
2019-05-19T22:41:55.182Z,24.40
2019-05-19T22:44:22.410Z,27.15
2019-05-19T22:46:49.412Z,26.07
2019-05-19T22:49:16.369Z,25.95
2019-05-19T22:51:43.374Z,29.00
2019-05-19T22:54:10.335Z,29.85
2019-05-19T22:56:37.400Z,29.02
2019-05-19T22:59:17.555Z,26.37
2019-05-19T23:01:33.537Z,28.50
2019-05-19T23:04:00.862Z,28.80
2019-05-19T23:06:28.183Z,30.20
2019-05-19T23:08:56.576Z,28.70
2019-05-19T23:11:23.858Z,29.12
2019-05-19T23:13:50.870Z,27.27
2019-05-19T23:16:18.164Z,29.40
2019-05-19T23:18:45.199Z,31.57
2019-05-19T23:21:12.165Z,30.95
2019-05-19T23:23:39.214Z,31.82
2019-05-19T23:26:06.302Z,34.90
2019-05-19T23:28:34.012Z,35.35
2019-05-19T23:31:01.275Z,32.30
2019-05-19T23:33:28.486Z,30.30
2019-05-19T23:35:55.474Z,35.78
2019-05-19T23:38:22.427Z,30.08
2019-05-19T23:40:49.777Z,33.28
2019-05-19T23:43:16.787Z,31.50
2019-05-19T23:45:43.779Z,33.25
2019-05-19T23:48:10.779Z,38.92
2019-05-19T23:50:37.866Z,33.18
2019-05-19T23:53:04.819Z,33.65
2019-05-19T23:55:32.072Z,30.57
2019-05-19T23:57:59.554Z,33.18
