createdAt,value
2018-08-23T00:00:21.044Z,0
2018-08-23T00:01:22.426Z,0
2018-08-23T00:02:23.812Z,0
2018-08-23T00:03:25.204Z,0
2018-08-23T00:04:26.583Z,0
2018-08-23T00:05:27.962Z,0
2018-08-23T00:06:29.349Z,0
2018-08-23T00:07:30.732Z,0
2018-08-23T00:08:32.123Z,0
2018-08-23T00:09:33.543Z,0
2018-08-23T00:10:34.910Z,0
2018-08-23T00:11:36.276Z,0
2018-08-23T00:12:37.668Z,0
2018-08-23T00:13:39.055Z,0
2018-08-23T00:14:40.443Z,0
2018-08-23T00:15:41.837Z,0
2018-08-23T00:16:43.252Z,0
2018-08-23T00:17:44.597Z,0
2018-08-23T00:18:45.989Z,0
2018-08-23T00:19:47.374Z,0
2018-08-23T00:20:48.757Z,0
2018-08-23T00:21:50.131Z,0
2018-08-23T00:22:51.531Z,0
2018-08-23T00:23:52.909Z,0
2018-08-23T00:24:54.292Z,0
2018-08-23T00:25:55.675Z,0
2018-08-23T00:26:57.075Z,0
2018-08-23T00:27:58.455Z,0
2018-08-23T00:28:59.847Z,0
2018-08-23T00:30:01.237Z,0
2018-08-23T00:31:02.624Z,0
2018-08-23T00:32:04.004Z,0
2018-08-23T00:33:05.384Z,0
2018-08-23T00:34:06.762Z,0
2018-08-23T00:35:08.152Z,0
2018-08-23T00:36:09.538Z,0
2018-08-23T00:37:10.920Z,0
2018-08-23T00:38:12.312Z,0
2018-08-23T00:39:13.693Z,0
2018-08-23T00:40:15.081Z,0
2018-08-23T00:41:16.466Z,0
2018-08-23T00:42:17.855Z,0
2018-08-23T00:43:19.246Z,0
2018-08-23T00:44:20.625Z,0
2018-08-23T00:45:22.013Z,0
2018-08-23T00:46:23.405Z,0
2018-08-23T00:47:24.785Z,0
2018-08-23T00:48:26.162Z,0
2018-08-23T00:49:27.545Z,0
2018-08-23T00:50:28.938Z,0
2018-08-23T00:51:30.326Z,0
2018-08-23T00:52:31.706Z,0
2018-08-23T00:53:33.092Z,0
2018-08-23T00:54:34.476Z,0
2018-08-23T00:55:35.868Z,0
2018-08-23T00:56:37.249Z,0
2018-08-23T00:57:38.626Z,0
2018-08-23T00:58:40.018Z,0
2018-08-23T00:59:41.413Z,0
2018-08-23T01:00:42.790Z,0
2018-08-23T01:01:44.175Z,0
2018-08-23T01:02:45.558Z,0
2018-08-23T01:03:46.952Z,0
2018-08-23T01:04:48.344Z,0
2018-08-23T01:05:49.720Z,0
2018-08-23T01:06:51.103Z,0
2018-08-23T01:07:52.495Z,0
2018-08-23T01:08:53.899Z,0
2018-08-23T01:09:55.295Z,0
2018-08-23T01:10:56.683Z,0
2018-08-23T01:11:58.074Z,0
2018-08-23T01:12:59.468Z,0
2018-08-23T01:14:00.858Z,0
2018-08-23T01:15:02.238Z,0
2018-08-23T01:16:03.629Z,0
2018-08-23T01:17:05.148Z,0
2018-08-23T01:18:06.412Z,0
2018-08-23T01:19:07.788Z,0
2018-08-23T01:20:09.170Z,0
2018-08-23T01:21:10.559Z,0
2018-08-23T01:22:11.940Z,0
2018-08-23T01:23:13.332Z,0
2018-08-23T01:24:14.716Z,0
2018-08-23T01:25:16.110Z,0
2018-08-23T01:26:17.494Z,0
2018-08-23T01:27:18.879Z,0
2018-08-23T01:28:20.264Z,0
2018-08-23T01:29:21.655Z,0
2018-08-23T01:30:23.038Z,0
2018-08-23T01:31:24.432Z,0
2018-08-23T01:32:25.817Z,0
2018-08-23T01:33:27.221Z,0
2018-08-23T01:34:28.599Z,0
2018-08-23T01:35:29.970Z,0
2018-08-23T01:36:31.362Z,0
2018-08-23T01:37:32.739Z,0
2018-08-23T01:38:34.129Z,0
2018-08-23T01:39:35.517Z,0
2018-08-23T01:40:36.897Z,0
2018-08-23T01:41:38.276Z,0
2018-08-23T01:42:39.663Z,0
2018-08-23T01:43:41.050Z,0
2018-08-23T01:44:42.439Z,0
2018-08-23T01:45:43.832Z,0
2018-08-23T01:46:45.221Z,0
2018-08-23T01:47:46.612Z,0
2018-08-23T01:48:47.986Z,0
2018-08-23T01:49:49.375Z,0
2018-08-23T01:50:50.762Z,0
2018-08-23T01:51:52.150Z,0
2018-08-23T01:52:53.535Z,0
2018-08-23T01:53:54.918Z,0
2018-08-23T01:54:56.300Z,0
2018-08-23T01:55:57.684Z,0
2018-08-23T01:56:59.074Z,0
2018-08-23T01:58:00.467Z,0
2018-08-23T01:59:01.843Z,0
2018-08-23T02:00:03.223Z,0
2018-08-23T02:01:04.605Z,0
2018-08-23T02:02:05.993Z,0
2018-08-23T02:03:07.372Z,0
2018-08-23T02:04:08.758Z,0
2018-08-23T02:05:10.153Z,0
2018-08-23T02:06:11.537Z,0
2018-08-23T02:07:12.930Z,0
2018-08-23T02:08:14.331Z,0
2018-08-23T02:09:15.725Z,0
2018-08-23T02:10:17.101Z,0
2018-08-23T02:11:18.499Z,0
2018-08-23T02:12:19.887Z,0
2018-08-23T02:13:21.280Z,0
2018-08-23T02:14:22.669Z,0
2018-08-23T02:15:24.065Z,0
2018-08-23T02:16:25.441Z,0
2018-08-23T02:17:26.836Z,0
2018-08-23T02:18:28.215Z,0
2018-08-23T02:19:29.600Z,0
2018-08-23T02:20:30.982Z,0
2018-08-23T02:21:32.330Z,0
2018-08-23T02:22:33.714Z,0
2018-08-23T02:23:35.092Z,0
2018-08-23T02:24:37.011Z,0
2018-08-23T02:25:38.392Z,0
2018-08-23T02:26:39.780Z,0
2018-08-23T02:27:41.157Z,0
2018-08-23T02:28:42.542Z,0
2018-08-23T02:29:43.929Z,0
2018-08-23T02:30:45.321Z,0
2018-08-23T02:31:46.704Z,0
2018-08-23T02:32:48.089Z,0
2018-08-23T02:33:49.491Z,0
2018-08-23T02:34:50.873Z,0
2018-08-23T02:35:52.270Z,0
2018-08-23T02:36:53.652Z,0
2018-08-23T02:37:55.029Z,0
2018-08-23T02:38:56.416Z,0
2018-08-23T02:39:57.805Z,0
2018-08-23T02:40:59.193Z,0
2018-08-23T02:42:00.578Z,0
2018-08-23T02:43:01.966Z,0
2018-08-23T02:44:03.372Z,0
2018-08-23T02:45:04.734Z,0
2018-08-23T02:46:06.124Z,0
2018-08-23T02:47:07.504Z,0
2018-08-23T02:48:08.893Z,0
2018-08-23T02:49:10.282Z,0
2018-08-23T02:50:11.668Z,0
2018-08-23T02:51:13.057Z,0
2018-08-23T02:52:14.444Z,0
2018-08-23T02:53:15.834Z,0
2018-08-23T02:54:17.213Z,0
2018-08-23T02:55:18.595Z,0
2018-08-23T02:56:19.979Z,0
2018-08-23T02:57:21.362Z,0
2018-08-23T02:58:22.752Z,0
2018-08-23T02:59:24.137Z,0
2018-08-23T03:00:25.533Z,0
2018-08-23T03:01:26.901Z,0
2018-08-23T03:02:28.283Z,0
2018-08-23T03:03:29.689Z,0
2018-08-23T03:04:31.078Z,0
2018-08-23T03:05:32.465Z,0
2018-08-23T03:06:33.866Z,0
2018-08-23T03:07:35.246Z,0
2018-08-23T03:08:36.626Z,0
2018-08-23T03:09:38.013Z,0
2018-08-23T03:10:39.414Z,0
2018-08-23T03:11:40.792Z,0
2018-08-23T03:12:42.184Z,0
2018-08-23T03:13:44.458Z,0
2018-08-23T03:14:45.836Z,0
2018-08-23T03:15:47.228Z,0
2018-08-23T03:16:48.610Z,0
2018-08-23T03:17:50.009Z,0
2018-08-23T03:18:51.396Z,0
2018-08-23T03:19:52.785Z,0
2018-08-23T03:20:54.166Z,0
2018-08-23T03:21:55.554Z,0
2018-08-23T03:22:56.947Z,0
2018-08-23T03:23:58.335Z,0
2018-08-23T03:24:59.713Z,0
2018-08-23T03:26:01.101Z,0
2018-08-23T03:27:02.481Z,0
2018-08-23T03:28:03.863Z,0
2018-08-23T03:29:05.245Z,0
2018-08-23T03:30:06.632Z,0
2018-08-23T03:31:08.018Z,0
2018-08-23T03:32:09.412Z,0
2018-08-23T03:33:10.787Z,0
2018-08-23T03:34:12.174Z,4
2018-08-23T03:35:13.569Z,4
2018-08-23T03:36:14.949Z,0
2018-08-23T03:37:16.332Z,4
2018-08-23T03:38:17.724Z,4
2018-08-23T03:39:19.108Z,0
2018-08-23T03:40:20.498Z,4
2018-08-23T03:41:21.873Z,4
2018-08-23T03:42:23.264Z,4
2018-08-23T03:43:24.646Z,4
2018-08-23T03:44:26.038Z,8
2018-08-23T03:45:27.429Z,8
2018-08-23T03:46:28.807Z,4
2018-08-23T03:47:30.195Z,8
2018-08-23T03:48:31.583Z,12
2018-08-23T03:49:32.969Z,12
2018-08-23T03:50:34.357Z,12
2018-08-23T03:51:35.747Z,16
2018-08-23T03:52:37.216Z,20
2018-08-23T03:53:38.517Z,20
2018-08-23T03:54:39.908Z,24
2018-08-23T03:55:41.302Z,24
2018-08-23T03:56:42.673Z,24
2018-08-23T03:57:44.064Z,28
2018-08-23T03:58:45.456Z,32
2018-08-23T03:59:46.852Z,36
2018-08-23T04:00:48.237Z,40
2018-08-23T04:01:49.624Z,44
2018-08-23T04:02:51.017Z,48
2018-08-23T04:03:52.400Z,48
2018-08-23T04:04:53.782Z,56
2018-08-23T04:05:55.160Z,56
2018-08-23T04:06:56.545Z,60
2018-08-23T04:07:57.936Z,68
2018-08-23T04:08:59.312Z,72
2018-08-23T04:10:00.706Z,76
2018-08-23T04:11:02.092Z,84
2018-08-23T04:12:03.481Z,88
2018-08-23T04:13:04.862Z,96
2018-08-23T04:14:06.242Z,100
2018-08-23T04:15:07.639Z,108
2018-08-23T04:16:09.029Z,112
2018-08-23T04:17:10.415Z,120
2018-08-23T04:18:11.811Z,128
2018-08-23T04:19:13.198Z,132
2018-08-23T04:20:14.588Z,140
2018-08-23T04:21:15.968Z,148
2018-08-23T04:22:17.357Z,152
2018-08-23T04:23:18.749Z,160
2018-08-23T04:24:20.139Z,168
2018-08-23T04:25:21.524Z,172
2018-08-23T04:26:22.914Z,184
2018-08-23T04:27:24.301Z,188
2018-08-23T04:28:25.693Z,200
2018-08-23T04:29:27.800Z,212
2018-08-23T04:30:29.189Z,220
2018-08-23T04:31:30.576Z,228
2018-08-23T04:32:31.982Z,244
2018-08-23T04:33:33.374Z,256
2018-08-23T04:34:34.763Z,268
2018-08-23T04:35:36.149Z,280
2018-08-23T04:36:37.540Z,288
2018-08-23T04:37:38.927Z,300
2018-08-23T04:38:40.316Z,316
2018-08-23T04:39:41.712Z,328
2018-08-23T04:40:43.089Z,348
2018-08-23T04:41:44.483Z,364
2018-08-23T04:42:45.864Z,392
2018-08-23T04:43:47.257Z,420
2018-08-23T04:44:48.648Z,436
2018-08-23T04:45:50.042Z,452
2018-08-23T04:46:51.425Z,468
2018-08-23T04:47:52.808Z,484
2018-08-23T04:48:54.208Z,500
2018-08-23T04:49:55.591Z,512
2018-08-23T04:50:56.981Z,532
2018-08-23T04:51:58.364Z,548
2018-08-23T04:52:59.757Z,552
2018-08-23T04:54:01.145Z,564
2018-08-23T04:55:02.536Z,576
2018-08-23T04:56:03.924Z,576
2018-08-23T04:57:05.326Z,584
2018-08-23T04:58:06.720Z,592
2018-08-23T04:59:08.102Z,604
2018-08-23T05:00:09.489Z,612
2018-08-23T05:01:10.876Z,624
2018-08-23T05:02:12.267Z,628
2018-08-23T05:03:13.670Z,632
2018-08-23T05:04:15.062Z,636
2018-08-23T05:05:16.446Z,644
2018-08-23T05:06:17.838Z,656
2018-08-23T05:07:19.230Z,668
2018-08-23T05:08:20.623Z,680
2018-08-23T05:09:22.002Z,696
2018-08-23T05:10:23.399Z,704
2018-08-23T05:11:24.778Z,704
2018-08-23T05:12:26.172Z,712
2018-08-23T05:13:27.559Z,720
2018-08-23T05:14:28.941Z,724
2018-08-23T05:15:30.327Z,732
2018-08-23T05:16:31.713Z,740
2018-08-23T05:17:33.103Z,748
2018-08-23T05:18:34.496Z,756
2018-08-23T05:19:35.879Z,764
2018-08-23T05:20:37.265Z,772
2018-08-23T05:21:38.664Z,784
2018-08-23T05:22:40.047Z,796
2018-08-23T05:23:41.437Z,808
2018-08-23T05:24:42.822Z,828
2018-08-23T05:25:44.209Z,844
2018-08-23T05:26:45.593Z,860
2018-08-23T05:27:46.990Z,872
2018-08-23T05:28:48.369Z,892
2018-08-23T05:29:49.771Z,908
2018-08-23T05:30:51.152Z,912
2018-08-23T05:31:52.534Z,916
2018-08-23T05:32:53.922Z,928
2018-08-23T05:33:55.310Z,948
2018-08-23T05:34:56.704Z,940
2018-08-23T05:35:58.098Z,932
2018-08-23T05:36:59.486Z,940
2018-08-23T05:38:00.865Z,960
2018-08-23T05:39:02.265Z,984
2018-08-23T05:40:03.648Z,1004
2018-08-23T05:41:05.038Z,1012
2018-08-23T05:42:06.423Z,1004
2018-08-23T05:43:07.813Z,1000
2018-08-23T05:44:09.201Z,1040
2018-08-23T05:45:10.590Z,1096
2018-08-23T05:46:11.981Z,1116
2018-08-23T05:47:13.377Z,1064
2018-08-23T05:48:14.763Z,1012
2018-08-23T05:49:16.146Z,1000
2018-08-23T05:50:17.537Z,1004
2018-08-23T05:51:18.970Z,1012
2018-08-23T05:52:20.978Z,1012
2018-08-23T05:53:22.850Z,1016
2018-08-23T05:54:24.248Z,1020
2018-08-23T05:55:25.649Z,1020
2018-08-23T05:56:27.070Z,1020
2018-08-23T05:57:28.470Z,1028
2018-08-23T05:58:29.928Z,1056
2018-08-23T05:59:31.301Z,1116
2018-08-23T06:00:32.732Z,1148
2018-08-23T06:01:34.150Z,1128
2018-08-23T06:02:35.563Z,1120
2018-08-23T06:03:36.956Z,1108
2018-08-23T06:04:38.345Z,1120
2018-08-23T06:05:39.733Z,1132
2018-08-23T06:06:41.124Z,1128
2018-08-23T06:07:42.516Z,1112
2018-08-23T06:08:43.914Z,1120
2018-08-23T06:09:45.303Z,1120
2018-08-23T06:10:46.700Z,1128
2018-08-23T06:11:48.083Z,1132
2018-08-23T06:12:49.479Z,1148
2018-08-23T06:13:50.875Z,1156
2018-08-23T06:14:52.261Z,1164
2018-08-23T06:15:53.659Z,1192
2018-08-23T06:16:55.044Z,1208
2018-08-23T06:17:56.437Z,1232
2018-08-23T06:18:57.820Z,1252
2018-08-23T06:19:59.241Z,1292
2018-08-23T06:21:00.632Z,1336
2018-08-23T06:22:02.020Z,1384
2018-08-23T06:23:03.415Z,1440
2018-08-23T06:24:04.809Z,1516
2018-08-23T06:25:06.196Z,1568
2018-08-23T06:26:07.583Z,1616
2018-08-23T06:27:08.968Z,1648
2018-08-23T06:28:10.368Z,1680
2018-08-23T06:29:11.750Z,1760
2018-08-23T06:30:13.150Z,1880
2018-08-23T06:31:14.540Z,2056
2018-08-23T06:32:15.930Z,2276
2018-08-23T06:33:17.455Z,2384
2018-08-23T06:34:18.714Z,2432
2018-08-23T06:35:20.107Z,2400
2018-08-23T06:36:21.495Z,2364
2018-08-23T06:37:22.890Z,2332
2018-08-23T06:38:24.291Z,2328
2018-08-23T06:39:25.692Z,2312
2018-08-23T06:40:27.086Z,2256
2018-08-23T06:41:28.487Z,2296
2018-08-23T06:42:29.877Z,2256
2018-08-23T06:43:31.273Z,2276
2018-08-23T06:44:32.707Z,2244
2018-08-23T06:45:34.065Z,2288
2018-08-23T06:46:35.456Z,2244
2018-08-23T06:47:36.853Z,2232
2018-08-23T06:48:38.237Z,2260
2018-08-23T06:49:39.637Z,2264
2018-08-23T06:50:41.044Z,2228
2018-08-23T06:51:42.433Z,2240
2018-08-23T06:52:43.816Z,2224
2018-08-23T06:53:45.210Z,2236
2018-08-23T06:54:46.601Z,2240
2018-08-23T06:55:48.000Z,2188
2018-08-23T06:56:49.382Z,2204
2018-08-23T06:57:50.784Z,2216
2018-08-23T06:58:52.199Z,2232
2018-08-23T06:59:53.577Z,2300
2018-08-23T07:00:54.975Z,2220
2018-08-23T07:01:56.368Z,2184
2018-08-23T07:02:57.770Z,2204
2018-08-23T07:03:59.159Z,2224
2018-08-23T07:05:00.549Z,2212
2018-08-23T07:06:01.954Z,2216
2018-08-23T07:07:03.369Z,2168
2018-08-23T07:08:04.773Z,2200
2018-08-23T07:09:06.164Z,2192
2018-08-23T07:10:07.576Z,2192
2018-08-23T07:11:08.982Z,2168
2018-08-23T07:12:10.389Z,2192
2018-08-23T07:13:11.781Z,2208
2018-08-23T07:14:13.161Z,2176
2018-08-23T07:15:14.568Z,2184
2018-08-23T07:16:15.964Z,2184
2018-08-23T07:17:17.455Z,2172
2018-08-23T07:18:18.765Z,2156
2018-08-23T07:19:20.245Z,2156
2018-08-23T07:20:21.628Z,2160
2018-08-23T07:21:23.024Z,2148
2018-08-23T07:22:24.921Z,2136
2018-08-23T07:23:26.313Z,2144
2018-08-23T07:24:29.534Z,2112
2018-08-23T07:25:30.935Z,2152
2018-08-23T07:26:32.329Z,2132
2018-08-23T07:27:33.728Z,2140
2018-08-23T07:28:35.116Z,2140
2018-08-23T07:29:36.506Z,2144
2018-08-23T07:30:37.897Z,2128
2018-08-23T07:31:39.296Z,2136
2018-08-23T07:32:40.689Z,2148
2018-08-23T07:33:42.093Z,2136
2018-08-23T07:34:43.497Z,2140
2018-08-23T07:35:44.891Z,2076
2018-08-23T07:36:46.276Z,2104
2018-08-23T07:37:47.697Z,2112
2018-08-23T07:38:49.075Z,2092
2018-08-23T07:39:50.467Z,2104
2018-08-23T07:40:51.875Z,2104
2018-08-23T07:41:53.268Z,2100
2018-08-23T07:42:54.675Z,2096
2018-08-23T07:43:56.059Z,2092
2018-08-23T07:44:57.456Z,2096
2018-08-23T07:45:58.854Z,2092
2018-08-23T07:47:00.256Z,2108
2018-08-23T07:48:01.646Z,2100
2018-08-23T07:49:03.073Z,2108
2018-08-23T07:50:04.450Z,2104
2018-08-23T07:51:05.839Z,2084
2018-08-23T07:52:07.232Z,2084
2018-08-23T07:53:08.722Z,2072
2018-08-23T07:54:10.029Z,2060
2018-08-23T07:55:11.427Z,2060
2018-08-23T07:56:12.817Z,2048
2018-08-23T07:57:14.210Z,2052
2018-08-23T07:58:15.611Z,2064
2018-08-23T07:59:17.167Z,2064
2018-08-23T08:00:18.550Z,2056
2018-08-23T08:01:19.960Z,2072
2018-08-23T08:02:21.353Z,2068
2018-08-23T08:03:22.756Z,2076
2018-08-23T08:04:24.150Z,2072
2018-08-23T08:05:25.544Z,2056
2018-08-23T08:06:26.939Z,2048
2018-08-23T08:07:28.338Z,2052
2018-08-23T08:08:29.727Z,2044
2018-08-23T08:09:31.125Z,2016
2018-08-23T08:10:32.521Z,2052
2018-08-23T08:11:33.908Z,2008
2018-08-23T08:12:35.313Z,2032
2018-08-23T08:13:36.706Z,2272
2018-08-23T08:14:38.109Z,2036
2018-08-23T08:15:39.496Z,2060
2018-08-23T08:16:40.906Z,2052
2018-08-23T08:17:42.309Z,2044
2018-08-23T08:18:43.693Z,2028
2018-08-23T08:19:45.944Z,2016
2018-08-23T08:20:47.342Z,1832
2018-08-23T08:21:48.729Z,1724
2018-08-23T08:22:50.137Z,1500
2018-08-23T08:23:51.520Z,1856
2018-08-23T08:24:52.920Z,1720
2018-08-23T08:25:54.311Z,1844
2018-08-23T08:26:55.713Z,1748
2018-08-23T08:27:57.108Z,1568
2018-08-23T08:28:58.512Z,3312
2018-08-23T08:29:59.911Z,2588
2018-08-23T08:31:01.375Z,2624
2018-08-23T08:32:02.710Z,2520
2018-08-23T08:33:04.125Z,2004
2018-08-23T08:34:05.505Z,2324
2018-08-23T08:35:06.899Z,2260
2018-08-23T08:36:08.303Z,2832
2018-08-23T08:37:09.706Z,2844
2018-08-23T08:38:11.090Z,2952
2018-08-23T08:39:12.492Z,2908
2018-08-23T08:40:13.894Z,3012
2018-08-23T08:41:15.290Z,3088
2018-08-23T08:42:16.692Z,3108
2018-08-23T08:43:18.096Z,3104
2018-08-23T08:44:19.498Z,3152
2018-08-23T08:45:20.901Z,3212
2018-08-23T08:46:22.296Z,3240
2018-08-23T08:47:23.687Z,3240
2018-08-23T08:48:25.079Z,3248
2018-08-23T08:49:26.470Z,3228
2018-08-23T08:50:27.913Z,3272
2018-08-23T08:51:29.275Z,3336
2018-08-23T08:52:30.671Z,3372
2018-08-23T08:53:32.084Z,3376
2018-08-23T08:54:33.475Z,3364
2018-08-23T08:55:34.890Z,3396
2018-08-23T08:56:36.324Z,3364
2018-08-23T08:57:37.704Z,3360
2018-08-23T08:58:39.083Z,2644
2018-08-23T08:59:40.478Z,2612
2018-08-23T09:00:41.882Z,2636
2018-08-23T09:01:43.309Z,2628
2018-08-23T09:02:44.736Z,2696
2018-08-23T09:03:46.160Z,2668
2018-08-23T09:04:47.566Z,2720
2018-08-23T09:05:48.988Z,2692
2018-08-23T09:06:50.405Z,2748
2018-08-23T09:07:51.808Z,2764
2018-08-23T09:08:53.224Z,2800
2018-08-23T09:09:54.664Z,2828
2018-08-23T09:10:55.991Z,2936
2018-08-23T09:11:57.463Z,2816
2018-08-23T09:12:58.866Z,2840
2018-08-23T09:14:00.274Z,2828
2018-08-23T09:15:01.705Z,2844
2018-08-23T09:16:03.105Z,2912
2018-08-23T09:17:04.506Z,2920
2018-08-23T09:18:06.299Z,2960
2018-08-23T09:19:07.652Z,2952
2018-08-23T09:20:09.065Z,2964
2018-08-23T09:21:10.463Z,3024
2018-08-23T09:22:11.867Z,3040
2018-08-23T09:23:13.267Z,2560
2018-08-23T09:24:14.659Z,3288
2018-08-23T09:25:16.078Z,3668
2018-08-23T09:26:17.457Z,3728
2018-08-23T09:27:18.962Z,4048
2018-08-23T09:28:20.270Z,4184
2018-08-23T09:29:21.679Z,3516
2018-08-23T09:30:23.094Z,4912
2018-08-23T09:31:24.508Z,4536
2018-08-23T09:32:25.924Z,4284
2018-08-23T09:33:27.321Z,4448
2018-08-23T09:34:28.712Z,4416
2018-08-23T09:35:30.129Z,4596
2018-08-23T09:36:31.510Z,4648
2018-08-23T09:37:32.920Z,4132
2018-08-23T09:38:34.323Z,4268
2018-08-23T09:39:35.718Z,4804
2018-08-23T09:40:37.110Z,4680
2018-08-23T09:41:38.544Z,4364
2018-08-23T09:42:39.925Z,4800
2018-08-23T09:43:41.320Z,4188
2018-08-23T09:44:42.735Z,4412
2018-08-23T09:45:44.147Z,4396
2018-08-23T09:46:45.537Z,4604
2018-08-23T09:47:46.939Z,5772
2018-08-23T09:48:48.335Z,10420
2018-08-23T09:49:49.746Z,5004
2018-08-23T09:50:51.234Z,6212
2018-08-23T09:51:52.552Z,5004
2018-08-23T09:52:53.953Z,5992
2018-08-23T09:53:55.358Z,6300
2018-08-23T09:54:56.750Z,4540
2018-08-23T09:55:58.160Z,5704
2018-08-23T09:56:59.563Z,5372
2018-08-23T09:58:00.967Z,5656
2018-08-23T09:59:02.369Z,5504
2018-08-23T10:00:03.777Z,5752
2018-08-23T10:01:05.172Z,5840
2018-08-23T10:02:06.565Z,5516
2018-08-23T10:03:07.966Z,5308
2018-08-23T10:04:09.387Z,4112
2018-08-23T10:05:10.776Z,4116
2018-08-23T10:06:12.746Z,4020
2018-08-23T10:07:13.512Z,3924
2018-08-23T10:08:14.918Z,50176
2018-08-23T10:09:16.352Z,61792
2018-08-23T10:10:17.717Z,60864
2018-08-23T10:11:19.173Z,48032
2018-08-23T10:12:20.530Z,41472
2018-08-23T10:13:21.940Z,51168
2018-08-23T10:14:23.342Z,60288
2018-08-23T10:15:24.747Z,52032
2018-08-23T10:16:26.151Z,2592
2018-08-23T10:17:27.543Z,2624
2018-08-23T10:18:28.953Z,2612
2018-08-23T10:19:30.361Z,2616
2018-08-23T10:20:31.756Z,2608
2018-08-23T10:21:33.151Z,2592
2018-08-23T10:22:34.552Z,66784
2018-08-23T10:23:35.961Z,66016
2018-08-23T10:24:38.035Z,69696
2018-08-23T10:25:39.939Z,69696
2018-08-23T10:26:42.254Z,61568
2018-08-23T10:27:43.503Z,17568
2018-08-23T10:28:44.915Z,28928
2018-08-23T10:29:46.312Z,7368
2018-08-23T10:30:47.723Z,5440
2018-08-23T10:31:49.117Z,6556
2018-08-23T10:32:50.522Z,15872
2018-08-23T10:33:51.935Z,25152
2018-08-23T10:34:53.344Z,40128
2018-08-23T10:35:54.752Z,6884
2018-08-23T10:36:56.138Z,6924
2018-08-23T10:37:57.530Z,5312
2018-08-23T10:38:58.931Z,5624
2018-08-23T10:40:00.344Z,5660
2018-08-23T10:41:01.737Z,4460
2018-08-23T10:42:03.143Z,6028
2018-08-23T10:43:04.552Z,6416
2018-08-23T10:44:06.013Z,6932
2018-08-23T10:45:07.370Z,6804
2018-08-23T10:46:08.779Z,6896
2018-08-23T10:47:10.176Z,6828
2018-08-23T10:48:11.572Z,5272
2018-08-23T10:49:12.976Z,5072
2018-08-23T10:50:14.375Z,5512
2018-08-23T10:51:15.767Z,11168
2018-08-23T10:52:17.187Z,34720
2018-08-23T10:53:18.625Z,57504
2018-08-23T10:54:20.014Z,66336
2018-08-23T10:55:21.413Z,71072
2018-08-23T10:56:22.813Z,61120
2018-08-23T10:57:24.226Z,50688
2018-08-23T10:58:25.624Z,54944
2018-08-23T10:59:27.040Z,81024
2018-08-23T11:00:28.456Z,77568
2018-08-23T11:01:29.858Z,55840
2018-08-23T11:02:31.270Z,47904
2018-08-23T11:03:32.677Z,44128
2018-08-23T11:04:34.081Z,31008
2018-08-23T11:05:35.499Z,16608
2018-08-23T11:06:36.908Z,14368
2018-08-23T11:07:38.326Z,1776
2018-08-23T11:08:39.716Z,22080
2018-08-23T11:09:41.152Z,29888
2018-08-23T11:10:42.546Z,41088
2018-08-23T11:11:43.952Z,104288
2018-08-23T11:12:45.357Z,24992
2018-08-23T11:13:46.768Z,63744
2018-08-23T11:14:48.168Z,36608
2018-08-23T11:15:49.569Z,83488
2018-08-23T11:16:51.011Z,110720
2018-08-23T11:17:52.342Z,60256
2018-08-23T11:18:53.737Z,59328
2018-08-23T11:19:55.149Z,41152
2018-08-23T11:20:56.547Z,19264
2018-08-23T11:21:57.957Z,5660
2018-08-23T11:22:59.389Z,5768
2018-08-23T11:24:00.779Z,5316
2018-08-23T11:25:02.210Z,42816
2018-08-23T11:26:03.610Z,41440
2018-08-23T11:27:05.014Z,25280
2018-08-23T11:28:06.420Z,56928
2018-08-23T11:29:07.835Z,76416
2018-08-23T11:30:09.247Z,81600
2018-08-23T11:31:10.647Z,41280
2018-08-23T11:32:12.058Z,73216
2018-08-23T11:33:13.460Z,11848
2018-08-23T11:34:14.860Z,5228
2018-08-23T11:35:16.313Z,6012
2018-08-23T11:36:17.618Z,27968
2018-08-23T11:37:19.033Z,68320
2018-08-23T11:38:20.427Z,58912
2018-08-23T11:39:21.834Z,68608
2018-08-23T11:40:23.242Z,49984
2018-08-23T11:41:24.648Z,16008
2018-08-23T11:42:26.139Z,3584
2018-08-23T11:43:27.557Z,5412
2018-08-23T11:44:28.961Z,4624
2018-08-23T11:45:30.358Z,3748
2018-08-23T11:46:31.766Z,3416
2018-08-23T11:47:33.169Z,3180
2018-08-23T11:48:34.575Z,3180
2018-08-23T11:49:35.976Z,3144
2018-08-23T11:50:37.367Z,3088
2018-08-23T11:51:38.774Z,3096
2018-08-23T11:52:40.173Z,3136
2018-08-23T11:53:41.663Z,3080
2018-08-23T11:54:42.972Z,2540
2018-08-23T11:55:44.374Z,2412
2018-08-23T11:56:45.778Z,2360
2018-08-23T11:57:47.185Z,2396
2018-08-23T11:58:48.578Z,2400
2018-08-23T11:59:49.978Z,2392
2018-08-23T12:00:51.378Z,2332
2018-08-23T12:01:52.803Z,2288
2018-08-23T12:02:54.204Z,2336
2018-08-23T12:03:55.633Z,1892
2018-08-23T12:04:57.023Z,2864
2018-08-23T12:05:58.432Z,2708
2018-08-23T12:06:59.838Z,2624
2018-08-23T12:08:01.243Z,1960
2018-08-23T12:09:02.637Z,2592
2018-08-23T12:10:04.043Z,2468
2018-08-23T12:11:05.447Z,2380
2018-08-23T12:12:07.697Z,2248
2018-08-23T12:13:09.108Z,2312
2018-08-23T12:14:10.502Z,2580
2018-08-23T12:15:11.915Z,2504
2018-08-23T12:16:13.306Z,2488
2018-08-23T12:17:14.707Z,2260
2018-08-23T12:18:16.113Z,2624
2018-08-23T12:19:17.507Z,2320
2018-08-23T12:20:18.913Z,2516
2018-08-23T12:21:20.306Z,2232
2018-08-23T12:22:21.708Z,2076
2018-08-23T12:23:23.096Z,1892
2018-08-23T12:24:24.503Z,1832
2018-08-23T12:25:25.914Z,1808
2018-08-23T12:26:27.312Z,1796
2018-08-23T12:27:28.716Z,1848
2018-08-23T12:28:30.124Z,1804
2018-08-23T12:29:31.530Z,1888
2018-08-23T12:30:32.945Z,1620
2018-08-23T12:31:34.354Z,1976
2018-08-23T12:32:35.735Z,2044
2018-08-23T12:33:37.143Z,1960
2018-08-23T12:34:38.534Z,2028
2018-08-23T12:35:39.942Z,2068
2018-08-23T12:36:41.346Z,1964
2018-08-23T12:37:42.861Z,1952
2018-08-23T12:38:44.145Z,2188
2018-08-23T12:39:45.549Z,1976
2018-08-23T12:40:46.977Z,2104
2018-08-23T12:41:48.340Z,2132
2018-08-23T12:42:49.738Z,1980
2018-08-23T12:43:51.192Z,1828
2018-08-23T12:44:52.543Z,2112
2018-08-23T12:45:53.945Z,2120
2018-08-23T12:46:55.353Z,2148
2018-08-23T12:47:56.754Z,2116
2018-08-23T12:48:58.144Z,2176
2018-08-23T12:49:59.541Z,2308
2018-08-23T12:51:00.934Z,2648
2018-08-23T12:52:02.336Z,3188
2018-08-23T12:53:03.737Z,5528
2018-08-23T12:54:05.153Z,8828
2018-08-23T12:55:06.540Z,4436
2018-08-23T12:56:07.946Z,2272
2018-08-23T12:57:09.344Z,2976
2018-08-23T12:58:10.758Z,3040
2018-08-23T12:59:12.167Z,1776
2018-08-23T13:00:13.572Z,2208
2018-08-23T13:01:14.979Z,1840
2018-08-23T13:02:16.419Z,1740
2018-08-23T13:03:17.739Z,28704
2018-08-23T13:04:19.223Z,9828
2018-08-23T13:05:20.540Z,2372
2018-08-23T13:06:21.949Z,1680
2018-08-23T13:07:23.351Z,1752
2018-08-23T13:08:24.796Z,1600
2018-08-23T13:09:26.157Z,1844
2018-08-23T13:10:27.565Z,2272
2018-08-23T13:11:28.973Z,2120
2018-08-23T13:12:30.374Z,2200
2018-08-23T13:13:31.787Z,1984
2018-08-23T13:14:33.189Z,1836
2018-08-23T13:15:34.592Z,1816
2018-08-23T13:16:35.984Z,1800
2018-08-23T13:17:37.445Z,1840
2018-08-23T13:18:38.744Z,1736
2018-08-23T13:19:40.221Z,1832
2018-08-23T13:20:41.691Z,1844
2018-08-23T13:21:43.115Z,1772
2018-08-23T13:22:44.521Z,1720
2018-08-23T13:23:45.927Z,2324
2018-08-23T13:24:47.379Z,11148
2018-08-23T13:25:48.844Z,4136
2018-08-23T13:26:50.254Z,1552
2018-08-23T13:27:51.686Z,1592
2018-08-23T13:28:53.097Z,1448
2018-08-23T13:29:54.515Z,1680
2018-08-23T13:30:55.904Z,1628
2018-08-23T13:31:57.378Z,1796
2018-08-23T13:32:59.617Z,1688
2018-08-23T13:34:01.032Z,1752
2018-08-23T13:35:02.430Z,1480
2018-08-23T13:36:03.833Z,1112
2018-08-23T13:37:05.262Z,1344
2018-08-23T13:38:06.621Z,1448
2018-08-23T13:39:08.020Z,1488
2018-08-23T13:40:09.432Z,1656
2018-08-23T13:41:10.827Z,1652
2018-08-23T13:42:12.228Z,1192
2018-08-23T13:43:13.630Z,1040
2018-08-23T13:44:15.036Z,1112
2018-08-23T13:45:16.493Z,1548
2018-08-23T13:46:17.835Z,1440
2018-08-23T13:47:19.250Z,1200
2018-08-23T13:48:20.678Z,1116
2018-08-23T13:49:22.032Z,1104
2018-08-23T13:50:23.441Z,1348
2018-08-23T13:51:24.860Z,1484
2018-08-23T13:52:26.263Z,1348
2018-08-23T13:53:27.662Z,1272
2018-08-23T13:54:29.078Z,1244
2018-08-23T13:55:30.471Z,1132
2018-08-23T13:56:31.878Z,1164
2018-08-23T13:57:33.226Z,1228
2018-08-23T13:58:34.634Z,1196
2018-08-23T13:59:36.032Z,1156
2018-08-23T14:00:37.429Z,1204
2018-08-23T14:01:38.830Z,1204
2018-08-23T14:02:40.286Z,1228