createdAt,value
2017-09-29T00:00:09.598Z,98.38
2017-09-29T00:01:09.535Z,98.38
2017-09-29T00:02:09.511Z,98.48
2017-09-29T00:03:09.519Z,98.86
2017-09-29T00:04:09.505Z,98.86
2017-09-29T00:05:09.462Z,98.38
2017-09-29T00:06:09.433Z,98.57
2017-09-29T00:07:09.410Z,97.81
2017-09-29T00:08:09.399Z,97.81
2017-09-29T00:09:09.435Z,98.38
2017-09-29T00:10:09.375Z,98.48
2017-09-29T00:11:09.325Z,97.71
2017-09-29T00:12:09.354Z,97.81
2017-09-29T00:13:09.379Z,97.90
2017-09-29T00:14:09.267Z,98.00
2017-09-29T00:15:09.279Z,98.67
2017-09-29T00:16:09.231Z,98.86
2017-09-29T00:17:09.275Z,98.57
2017-09-29T00:18:09.222Z,97.71
2017-09-29T00:19:09.164Z,98.28
2017-09-29T00:20:09.172Z,98.48
2017-09-29T00:21:09.164Z,97.71
2017-09-29T00:22:09.120Z,98.00
2017-09-29T00:23:09.083Z,97.61
2017-09-29T00:24:09.116Z,98.10
2017-09-29T00:25:09.044Z,98.38
2017-09-29T00:26:09.038Z,98.00
2017-09-29T00:27:09.030Z,98.38
2017-09-29T00:28:09.043Z,98.57
2017-09-29T00:29:08.979Z,98.10
2017-09-29T00:30:08.979Z,98.28
2017-09-29T00:31:08.948Z,97.81
2017-09-29T00:32:08.930Z,98.77
2017-09-29T00:33:08.895Z,98.67
2017-09-29T00:34:08.864Z,98.67
2017-09-29T00:35:08.900Z,98.57
2017-09-29T00:36:08.812Z,98.57
2017-09-29T00:37:08.857Z,98.28
2017-09-29T00:38:08.789Z,98.38
2017-09-29T00:39:08.813Z,98.48
2017-09-29T00:40:08.726Z,98.48
2017-09-29T00:41:08.716Z,98.48
2017-09-29T00:42:08.722Z,98.57
2017-09-29T00:43:08.666Z,98.48
2017-09-29T00:44:08.682Z,98.38
2017-09-29T00:45:08.633Z,98.57
2017-09-29T00:46:08.614Z,98.57
2017-09-29T00:47:08.589Z,98.86
2017-09-29T00:48:08.561Z,98.57
2017-09-29T00:49:08.582Z,98.57
2017-09-29T00:50:08.535Z,98.77
2017-09-29T00:51:08.500Z,98.57
2017-09-29T00:52:08.550Z,98.28
2017-09-29T00:53:08.493Z,98.57
2017-09-29T00:54:08.519Z,98.67
2017-09-29T00:55:08.455Z,98.67
2017-09-29T00:56:08.433Z,98.38
2017-09-29T00:57:08.438Z,98.28
2017-09-29T00:58:08.401Z,98.28
2017-09-29T00:59:08.366Z,98.28
2017-09-29T01:00:08.319Z,98.67
2017-09-29T01:01:08.330Z,98.57
2017-09-29T01:02:08.279Z,98.48
2017-09-29T01:03:08.295Z,98.48
2017-09-29T01:04:08.260Z,98.67
2017-09-29T01:05:08.220Z,98.57
2017-09-29T01:06:08.195Z,98.77
2017-09-29T01:07:08.174Z,98.38
2017-09-29T01:08:08.163Z,98.48
2017-09-29T01:09:08.167Z,98.86
2017-09-29T01:10:08.117Z,98.10
2017-09-29T01:11:08.132Z,98.67
2017-09-29T01:12:08.111Z,98.38
2017-09-29T01:13:08.056Z,98.96
2017-09-29T01:14:08.083Z,98.38
2017-09-29T01:15:08.043Z,98.48
2017-09-29T01:16:07.989Z,99.24
2017-09-29T01:17:07.968Z,98.86
2017-09-29T01:18:07.953Z,98.28
2017-09-29T01:19:07.986Z,99.15
2017-09-29T01:20:07.966Z,99.05
2017-09-29T01:21:07.888Z,98.77
2017-09-29T01:22:07.873Z,98.57
2017-09-29T01:23:07.885Z,98.67
2017-09-29T01:24:07.825Z,99.05
2017-09-29T01:25:07.807Z,98.67
2017-09-29T01:26:07.825Z,98.96
2017-09-29T01:27:07.782Z,98.48
2017-09-29T01:28:07.744Z,98.57
2017-09-29T01:29:07.769Z,99.05
2017-09-29T01:30:07.702Z,98.67
2017-09-29T01:31:07.704Z,98.96
2017-09-29T01:32:07.666Z,99.05
2017-09-29T01:33:07.674Z,99.05
2017-09-29T01:34:07.671Z,99.15
2017-09-29T01:35:07.667Z,99.15
2017-09-29T01:36:07.575Z,99.15
2017-09-29T01:37:07.558Z,99.53
2017-09-29T01:38:07.552Z,99.05
2017-09-29T01:39:07.517Z,99.53
2017-09-29T01:40:07.501Z,99.34
2017-09-29T01:41:07.479Z,98.96
2017-09-29T01:42:07.546Z,99.05
2017-09-29T01:43:07.464Z,99.91
2017-09-29T01:44:07.512Z,99.99
2017-09-29T01:45:07.424Z,99.63
2017-09-29T01:46:07.399Z,99.91
2017-09-29T01:47:07.376Z,99.99
2017-09-29T01:48:07.355Z,99.82
2017-09-29T01:49:07.335Z,99.87
2017-09-29T01:50:07.355Z,99.91
2017-09-29T01:51:07.278Z,99.91
2017-09-29T01:52:07.265Z,99.63
2017-09-29T01:53:07.287Z,99.53
2017-09-29T01:54:07.209Z,99.53
2017-09-29T01:55:07.246Z,99.99
2017-09-29T01:56:07.178Z,99.91
2017-09-29T01:57:07.161Z,99.63
2017-09-29T01:58:07.128Z,99.82
2017-09-29T01:59:07.108Z,99.99
2017-09-29T02:00:07.121Z,99.77
2017-09-29T02:01:07.114Z,99.91
2017-09-29T02:02:07.084Z,99.99
2017-09-29T02:03:07.057Z,99.82
2017-09-29T02:04:07.003Z,99.82
2017-09-29T02:05:07.020Z,99.82
2017-09-29T02:06:07.017Z,99.99
2017-09-29T02:07:06.943Z,99.63
2017-09-29T02:08:06.940Z,99.99
2017-09-29T02:09:06.903Z,99.53
2017-09-29T02:10:06.884Z,98.96
2017-09-29T02:11:06.895Z,99.99
2017-09-29T02:12:06.923Z,99.73
2017-09-29T02:13:06.842Z,99.99
2017-09-29T02:14:06.835Z,99.91
2017-09-29T02:15:06.782Z,99.63
2017-09-29T02:16:06.762Z,99.73
2017-09-29T02:17:06.737Z,99.34
2017-09-29T02:18:06.746Z,99.34
2017-09-29T02:19:06.705Z,99.34
2017-09-29T02:20:06.749Z,99.53
2017-09-29T02:21:06.707Z,99.24
2017-09-29T02:22:06.655Z,99.05
2017-09-29T02:23:06.614Z,99.73
2017-09-29T02:24:06.597Z,99.91
2017-09-29T02:25:06.634Z,99.77
2017-09-29T02:26:06.610Z,99.99
2017-09-29T02:27:06.537Z,99.99
2017-09-29T02:28:06.511Z,99.63
2017-09-29T02:29:06.501Z,99.82
2017-09-29T02:30:06.499Z,99.99
2017-09-29T02:31:06.491Z,99.99
2017-09-29T02:32:06.530Z,99.82
2017-09-29T02:33:06.462Z,99.58
2017-09-29T02:34:06.444Z,99.87
2017-09-29T02:35:06.414Z,99.82
2017-09-29T02:36:06.343Z,99.99
2017-09-29T02:37:06.323Z,99.53
2017-09-29T02:38:06.356Z,99.15
2017-09-29T02:39:06.283Z,99.44
2017-09-29T02:40:06.260Z,99.24
2017-09-29T02:41:06.269Z,99.24
2017-09-29T02:42:06.222Z,98.96
2017-09-29T02:43:06.207Z,99.24
2017-09-29T02:44:06.183Z,99.15
2017-09-29T02:45:06.159Z,99.99
2017-09-29T02:46:06.192Z,99.82
2017-09-29T02:47:06.117Z,99.63
2017-09-29T02:48:06.137Z,99.99
2017-09-29T02:49:06.088Z,99.73
2017-09-29T02:50:06.052Z,99.63
2017-09-29T02:51:06.040Z,99.82
2017-09-29T02:52:06.043Z,99.68
2017-09-29T02:53:06.048Z,99.87
2017-09-29T02:54:05.976Z,99.99
2017-09-29T02:55:06.024Z,99.99
2017-09-29T02:56:05.969Z,99.82
2017-09-29T02:57:05.942Z,99.63
2017-09-29T02:58:05.947Z,99.91
2017-09-29T02:59:05.885Z,99.99
2017-09-29T03:00:05.846Z,98.96
2017-09-29T03:01:05.853Z,99.91
2017-09-29T03:02:05.817Z,99.82
2017-09-29T03:03:05.783Z,99.63
2017-09-29T03:04:05.770Z,99.87
2017-09-29T03:05:05.743Z,99.77
2017-09-29T03:06:05.790Z,99.87
2017-09-29T03:07:05.740Z,99.91
2017-09-29T03:08:05.683Z,99.01
2017-09-29T03:09:05.662Z,99.10
2017-09-29T03:10:05.647Z,99.10
2017-09-29T03:11:05.644Z,99.99
2017-09-29T03:12:05.676Z,99.19
2017-09-29T03:13:05.585Z,98.91
2017-09-29T03:14:05.597Z,99.19
2017-09-29T03:15:05.570Z,99.39
2017-09-29T03:16:05.547Z,99.48
2017-09-29T03:17:05.516Z,98.91
2017-09-29T03:18:05.475Z,99.77
2017-09-29T03:19:05.476Z,99.99
2017-09-29T03:20:05.466Z,99.99
2017-09-29T03:21:05.418Z,99.99
2017-09-29T03:22:05.872Z,99.48
2017-09-29T03:23:05.441Z,99.58
2017-09-29T03:24:05.386Z,99.29
2017-09-29T03:25:05.337Z,99.29
2017-09-29T03:26:05.347Z,99.01
2017-09-29T03:27:05.331Z,99.24
2017-09-29T03:28:05.272Z,99.10
2017-09-29T03:29:05.303Z,99.72
2017-09-29T03:30:05.284Z,98.86
2017-09-29T03:31:05.263Z,99.24
2017-09-29T03:32:05.185Z,99.53
2017-09-29T03:33:05.196Z,99.34
2017-09-29T03:34:05.204Z,99.43
2017-09-29T03:35:05.206Z,99.24
2017-09-29T03:36:05.150Z,99.43
2017-09-29T03:37:05.104Z,99.72
2017-09-29T03:38:05.065Z,99.82
2017-09-29T03:39:05.089Z,99.43
2017-09-29T03:40:05.033Z,99.72
2017-09-29T03:41:05.001Z,99.91
2017-09-29T03:42:05.014Z,99.99
2017-09-29T03:43:04.963Z,99.82
2017-09-29T03:44:04.942Z,99.15
2017-09-29T03:45:04.955Z,99.34
2017-09-29T03:46:04.944Z,99.24
2017-09-29T03:47:04.950Z,99.05
2017-09-29T03:48:04.886Z,99.05
2017-09-29T03:49:04.878Z,98.67
2017-09-29T03:50:04.815Z,99.99
2017-09-29T03:51:04.799Z,99.99
2017-09-29T03:52:04.792Z,99.99
2017-09-29T03:53:04.764Z,99.24
2017-09-29T03:54:04.766Z,99.15
2017-09-29T03:55:04.735Z,99.15
2017-09-29T03:56:04.692Z,98.96
2017-09-29T03:57:04.699Z,99.24
2017-09-29T03:58:04.676Z,99.24
2017-09-29T03:59:04.646Z,99.43
2017-09-29T04:00:04.644Z,99.99
2017-09-29T04:01:04.589Z,99.43
2017-09-29T04:02:04.588Z,98.76
2017-09-29T04:03:04.545Z,99.05
2017-09-29T04:04:04.528Z,99.43
2017-09-29T04:05:04.517Z,99.72
2017-09-29T04:06:04.538Z,99.72
2017-09-29T04:07:04.467Z,99.53
2017-09-29T04:08:04.435Z,99.91
2017-09-29T04:09:04.452Z,99.43
2017-09-29T04:10:04.393Z,99.34
2017-09-29T04:11:04.449Z,99.53
2017-09-29T04:12:04.357Z,99.91
2017-09-29T04:13:04.345Z,99.63
2017-09-29T04:14:04.331Z,99.91
2017-09-29T04:15:04.294Z,98.86
2017-09-29T04:16:04.328Z,99.53
2017-09-29T04:17:04.257Z,99.82
2017-09-29T04:18:04.237Z,99.63
2017-09-29T04:19:04.274Z,99.99
2017-09-29T04:20:04.223Z,99.82
2017-09-29T04:21:04.183Z,99.72
2017-09-29T04:22:04.155Z,99.82
2017-09-29T04:23:04.124Z,99.99
2017-09-29T04:24:04.130Z,99.72
2017-09-29T04:25:04.084Z,99.91
2017-09-29T04:26:04.110Z,99.72
2017-09-29T04:27:04.037Z,99.91
2017-09-29T04:28:04.051Z,99.24
2017-09-29T04:29:04.030Z,99.99
2017-09-29T04:30:03.979Z,99.53
2017-09-29T04:31:03.995Z,99.29
2017-09-29T04:32:03.932Z,99.10
2017-09-29T04:33:03.918Z,98.71
2017-09-29T04:34:03.901Z,99.10
2017-09-29T04:35:03.871Z,99.38
2017-09-29T04:36:03.857Z,99.48
2017-09-29T04:37:03.890Z,99.96
2017-09-29T04:38:03.810Z,99.99
2017-09-29T04:39:03.794Z,99.99
2017-09-29T04:40:03.847Z,99.99
2017-09-29T04:41:03.771Z,99.99
2017-09-29T04:42:03.807Z,99.77
2017-09-29T04:43:03.701Z,99.67
2017-09-29T04:44:03.723Z,99.67
2017-09-29T04:45:03.725Z,99.96
2017-09-29T04:46:03.724Z,99.99
2017-09-29T04:47:03.629Z,99.99
2017-09-29T04:48:03.607Z,99.99
2017-09-29T04:49:03.631Z,99.99
2017-09-29T04:50:03.560Z,99.99
2017-09-29T04:51:03.609Z,99.99
2017-09-29T04:52:03.555Z,99.99
2017-09-29T04:53:03.543Z,99.96
2017-09-29T04:54:03.478Z,99.96
2017-09-29T04:55:03.483Z,99.99
2017-09-29T04:56:03.437Z,99.77
2017-09-29T04:57:03.426Z,99.96
2017-09-29T04:58:03.416Z,99.87
2017-09-29T04:59:03.431Z,99.00
2017-09-29T05:00:03.349Z,98.43
2017-09-29T05:01:03.329Z,98.52
2017-09-29T05:02:03.304Z,99.19
2017-09-29T05:03:03.339Z,99.19
2017-09-29T05:04:03.279Z,98.91
2017-09-29T05:05:03.277Z,99.29
2017-09-29T05:06:03.263Z,99.00
2017-09-29T05:07:03.295Z,98.81
2017-09-29T05:08:03.187Z,99.77
2017-09-29T05:09:03.176Z,99.87
2017-09-29T05:10:03.202Z,99.96
2017-09-29T05:11:03.112Z,99.87
2017-09-29T05:12:03.150Z,99.67
2017-09-29T05:13:03.095Z,99.77
2017-09-29T05:14:03.053Z,99.77
2017-09-29T05:15:03.055Z,99.99
2017-09-29T05:16:03.006Z,99.38
2017-09-29T05:17:02.992Z,99.58
2017-09-29T05:18:03.019Z,99.67
2017-09-29T05:19:03.007Z,99.96
2017-09-29T05:20:02.946Z,99.99
2017-09-29T05:21:02.902Z,99.87
2017-09-29T05:22:02.943Z,99.58
2017-09-29T05:23:02.866Z,99.99
2017-09-29T05:24:02.902Z,99.99
2017-09-29T05:25:02.867Z,99.99
2017-09-29T05:26:02.821Z,99.99
2017-09-29T05:27:02.832Z,99.99
2017-09-29T05:28:02.788Z,99.99
2017-09-29T05:29:02.770Z,99.99
2017-09-29T05:30:02.723Z,99.99
2017-09-29T05:31:02.722Z,99.99
2017-09-29T05:32:02.674Z,99.99
2017-09-29T05:33:02.706Z,99.99
2017-09-29T05:34:02.653Z,99.99
2017-09-29T05:35:02.647Z,99.99
2017-09-29T05:36:02.621Z,99.99
2017-09-29T05:37:02.561Z,99.99
2017-09-29T05:38:02.579Z,99.99
2017-09-29T05:39:02.524Z,99.99
2017-09-29T05:40:02.565Z,99.99
2017-09-29T05:41:02.475Z,99.99
2017-09-29T05:42:02.462Z,99.99
2017-09-29T05:43:02.443Z,99.99
2017-09-29T05:44:02.448Z,99.99
2017-09-29T05:45:02.404Z,99.99
2017-09-29T05:46:02.403Z,99.99
2017-09-29T05:47:02.358Z,99.99
2017-09-29T05:48:02.332Z,99.99
2017-09-29T05:49:02.314Z,99.99
2017-09-29T05:50:02.337Z,99.99
2017-09-29T05:51:02.297Z,99.99
2017-09-29T05:52:02.279Z,99.99
2017-09-29T05:53:02.259Z,99.99
2017-09-29T05:54:02.324Z,99.99
2017-09-29T05:55:02.197Z,99.99
2017-09-29T05:56:02.230Z,99.99
2017-09-29T05:57:02.187Z,99.99
2017-09-29T05:58:02.164Z,99.99
2017-09-29T05:59:02.221Z,99.99
2017-09-29T06:00:02.103Z,99.99
2017-09-29T06:01:02.120Z,99.99
2017-09-29T06:02:02.126Z,99.99
2017-09-29T06:03:02.161Z,99.99
2017-09-29T06:04:02.133Z,99.99
2017-09-29T06:05:02.074Z,99.99
2017-09-29T06:06:02.103Z,99.99
2017-09-29T06:07:02.147Z,99.99
2017-09-29T06:08:20.067Z,99.99
2017-09-29T06:09:01.946Z,99.99
2017-09-29T06:10:04.702Z,99.99
2017-09-29T06:11:02.066Z,99.99
2017-09-29T06:12:02.108Z,99.99
2017-09-29T06:13:02.077Z,99.99
2017-09-29T06:14:04.950Z,99.96
2017-09-29T06:15:02.112Z,99.77
2017-09-29T06:16:02.225Z,99.99
2017-09-29T06:17:02.229Z,99.77
2017-09-29T06:18:02.114Z,99.77
2017-09-29T06:19:02.033Z,99.58
2017-09-29T06:20:01.946Z,99.67
2017-09-29T06:21:01.845Z,99.38
2017-09-29T06:22:01.782Z,99.87
2017-09-29T06:23:01.871Z,99.87
2017-09-29T06:24:01.797Z,99.77
2017-09-29T06:25:01.885Z,99.77
2017-09-29T06:26:01.591Z,99.99
2017-09-29T06:27:01.760Z,99.67
2017-09-29T06:28:01.740Z,99.87
2017-09-29T06:29:01.640Z,99.29
2017-09-29T06:30:01.496Z,98.81
2017-09-29T06:31:01.531Z,99.96
2017-09-29T06:32:01.582Z,99.87
2017-09-29T06:33:01.527Z,99.77
2017-09-29T06:34:01.582Z,99.58
2017-09-29T06:35:01.333Z,99.99
2017-09-29T06:36:01.392Z,99.87
2017-09-29T06:37:01.298Z,99.99
2017-09-29T06:38:01.333Z,99.99
2017-09-29T06:39:01.316Z,99.99
2017-09-29T06:40:01.282Z,99.99
2017-09-29T06:41:01.209Z,99.99
2017-09-29T06:42:01.218Z,99.99
2017-09-29T06:43:01.272Z,99.99
2017-09-29T06:44:01.170Z,99.99
2017-09-29T06:45:01.165Z,99.99
2017-09-29T06:46:01.209Z,99.99
2017-09-29T06:47:01.111Z,99.99
2017-09-29T06:48:01.211Z,99.99
2017-09-29T06:49:01.081Z,99.99
2017-09-29T06:50:01.105Z,99.99
2017-09-29T06:51:01.077Z,99.99
2017-09-29T06:52:01.036Z,99.99
2017-09-29T06:53:01.032Z,99.99
2017-09-29T06:54:01.081Z,99.99
2017-09-29T06:55:00.990Z,99.99
2017-09-29T06:56:01.059Z,99.99
2017-09-29T06:57:00.960Z,99.99
2017-09-29T06:58:00.871Z,99.99
2017-09-29T06:59:00.936Z,99.99
2017-09-29T07:00:00.924Z,99.99
2017-09-29T07:01:00.910Z,99.99
2017-09-29T07:02:00.802Z,99.99
2017-09-29T07:03:00.879Z,99.99
2017-09-29T07:04:00.856Z,99.99
2017-09-29T07:05:00.816Z,99.99
2017-09-29T07:06:00.811Z,99.99
2017-09-29T07:07:00.761Z,99.99
2017-09-29T07:08:00.828Z,99.99
2017-09-29T07:09:00.745Z,99.99
2017-09-29T07:10:00.676Z,99.99
2017-09-29T07:11:00.721Z,99.99
2017-09-29T07:12:00.688Z,99.99
2017-09-29T07:13:00.688Z,99.99
2017-09-29T07:14:00.833Z,99.99
2017-09-29T07:15:00.585Z,99.99
2017-09-29T07:16:00.650Z,99.99
2017-09-29T07:17:00.593Z,99.99
2017-09-29T07:18:00.498Z,99.99
2017-09-29T07:19:00.524Z,99.99
2017-09-29T07:20:00.691Z,99.99
2017-09-29T07:21:00.451Z,99.99
2017-09-29T07:22:00.565Z,99.99
2017-09-29T07:23:00.392Z,99.99
2017-09-29T07:24:00.396Z,99.99
2017-09-29T07:25:00.323Z,99.99
2017-09-29T07:26:00.273Z,99.99
2017-09-29T07:27:00.355Z,99.99
2017-09-29T07:28:00.257Z,99.99
2017-09-29T07:29:00.278Z,99.99
2017-09-29T07:30:00.318Z,99.99
2017-09-29T07:31:00.306Z,99.99
2017-09-29T07:32:00.364Z,99.99
2017-09-29T07:33:00.273Z,99.99
2017-09-29T07:34:00.268Z,99.53
2017-09-29T07:35:00.110Z,99.05
2017-09-29T07:36:00.159Z,99.63
2017-09-29T07:37:00.099Z,99.05
2017-09-29T07:38:00.421Z,99.24
2017-09-29T07:39:00.222Z,99.24
2017-09-29T07:40:00.058Z,99.05
2017-09-29T07:41:00.090Z,98.38
2017-09-29T07:42:00.157Z,97.56
2017-09-29T07:43:00.201Z,97.28
2017-09-29T07:44:01.644Z,96.89
2017-09-29T07:44:59.925Z,96.80
2017-09-29T07:46:00.010Z,97.19
2017-09-29T07:47:00.101Z,95.46
2017-09-29T07:48:00.929Z,96.32
2017-09-29T07:49:00.667Z,96.32
2017-09-29T07:50:03.756Z,95.65
2017-09-29T07:58:37.709Z,91.66
2017-09-29T07:59:43.155Z,91.38
2017-09-29T08:00:40.316Z,91.81
2017-09-29T08:01:44.134Z,91.61
2017-09-29T08:02:37.717Z,91.04
2017-09-29T08:03:44.479Z,90.94
2017-09-29T08:04:36.261Z,91.13
2017-09-29T08:05:38.480Z,90.27
2017-09-29T08:06:38.859Z,88.45
2017-09-29T08:07:36.566Z,88.45
2017-09-29T08:13:22.883Z,88.59
2017-09-29T08:14:20.285Z,89.16
2017-09-29T08:16:17.367Z,88.10
2017-09-29T08:17:19.686Z,88.59
2017-09-29T08:18:28.438Z,88.53
2017-09-29T08:19:15.000Z,87.19
2017-09-29T08:20:15.667Z,86.57
2017-09-29T08:21:14.968Z,87.38
2017-09-29T08:22:15.129Z,86.99
2017-09-29T08:23:14.508Z,86.80
2017-09-29T08:24:14.970Z,87.29
2017-09-29T08:25:15.767Z,88.44
2017-09-29T08:26:14.442Z,87.48
2017-09-29T08:27:14.330Z,87.86
2017-09-29T08:28:14.121Z,87.33
2017-09-29T08:29:13.815Z,87.09
2017-09-29T08:30:14.148Z,86.36
2017-09-29T08:31:14.243Z,84.34
2017-09-29T08:32:14.166Z,84.63
2017-09-29T08:33:15.533Z,85.50
2017-09-29T08:34:17.436Z,85.60
2017-09-29T08:35:13.894Z,84.87
2017-09-29T08:36:17.275Z,83.14
2017-09-29T08:37:13.505Z,83.42
2017-09-29T08:38:13.186Z,82.17
2017-09-29T08:39:13.142Z,82.94
2017-09-29T08:40:13.092Z,83.62
2017-09-29T08:41:13.018Z,83.72
2017-09-29T08:42:13.012Z,84.19
2017-09-29T08:43:12.978Z,83.42
2017-09-29T08:44:13.003Z,82.37
2017-09-29T08:45:12.940Z,82.08
2017-09-29T08:46:13.076Z,82.46
2017-09-29T08:47:13.006Z,83.62
2017-09-29T08:48:12.913Z,83.72
2017-09-29T08:49:12.878Z,83.04
2017-09-29T08:50:12.964Z,81.79
2017-09-29T08:51:12.889Z,81.98
2017-09-29T08:52:12.929Z,82.56
2017-09-29T08:53:12.929Z,82.46
2017-09-29T08:54:12.815Z,82.70
2017-09-29T08:55:12.760Z,81.25
2017-09-29T08:56:12.836Z,81.93
2017-09-29T08:57:12.733Z,81.54
2017-09-29T08:58:12.743Z,81.16
2017-09-29T08:59:12.681Z,81.16
2017-09-29T09:00:12.772Z,80.62
2017-09-29T09:01:13.400Z,80.33
2017-09-29T09:02:12.987Z,79.66
2017-09-29T09:03:12.758Z,80.71
2017-09-29T09:04:16.668Z,79.85
2017-09-29T09:05:12.983Z,78.88
2017-09-29T09:06:13.268Z,79.98
2017-09-29T09:07:15.542Z,80.08
2017-09-29T09:08:12.591Z,78.29
2017-09-29T09:09:12.840Z,76.30
2017-09-29T09:10:12.634Z,75.09
2017-09-29T09:11:12.671Z,72.71
2017-09-29T09:12:13.031Z,72.84
2017-09-29T09:13:12.762Z,72.88
2017-09-29T09:14:12.470Z,69.59
2017-09-29T09:15:12.565Z,70.17
2017-09-29T09:16:12.559Z,69.78
2017-09-29T09:17:12.479Z,69.33
2017-09-29T09:18:12.554Z,68.62
2017-09-29T09:19:12.378Z,69.40
2017-09-29T09:20:12.410Z,69.78
2017-09-29T09:21:12.407Z,70.46
2017-09-29T09:22:12.289Z,69.40
2017-09-29T09:23:12.448Z,67.75
2017-09-29T09:24:12.426Z,66.40
2017-09-29T09:25:12.547Z,67.30
2017-09-29T09:26:12.257Z,67.49
2017-09-29T09:27:12.271Z,66.50
2017-09-29T09:28:12.238Z,62.95
2017-09-29T09:29:12.200Z,63.46
2017-09-29T09:30:12.239Z,61.36
2017-09-29T09:31:12.141Z,59.71
2017-09-29T09:32:12.169Z,59.23
2017-09-29T09:33:12.147Z,59.03
2017-09-29T09:34:12.130Z,61.49
2017-09-29T09:35:12.089Z,58.67
2017-09-29T09:36:12.082Z,58.16
2017-09-29T09:37:12.133Z,60.17
2017-09-29T09:38:12.045Z,62.01
2017-09-29T09:39:11.967Z,63.14
2017-09-29T09:40:12.058Z,61.01
2017-09-29T09:41:11.985Z,61.04
2017-09-29T09:42:11.938Z,60.55
2017-09-29T09:43:11.920Z,60.65
2017-09-29T09:44:11.940Z,61.14
2017-09-29T09:45:11.979Z,60.27
2017-09-29T09:46:11.866Z,60.91
2017-09-29T09:47:11.892Z,61.40
2017-09-29T09:48:11.903Z,62.07
2017-09-29T09:49:11.879Z,62.30
2017-09-29T09:50:11.796Z,63.92
2017-09-29T09:51:11.854Z,65.20
2017-09-29T09:52:11.780Z,67.62
2017-09-29T09:53:11.803Z,65.92
2017-09-29T09:54:11.791Z,66.66
2017-09-29T09:55:11.722Z,65.88
2017-09-29T09:56:11.728Z,65.69
2017-09-29T09:57:11.758Z,66.88
2017-09-29T09:58:11.671Z,66.20
2017-09-29T09:59:11.690Z,65.66
2017-09-29T10:00:11.650Z,63.18
2017-09-29T10:01:11.696Z,63.79
2017-09-29T10:02:11.636Z,61.59
2017-09-29T10:03:11.600Z,62.13
2017-09-29T10:04:11.571Z,59.03
2017-09-29T10:05:11.599Z,57.58
2017-09-29T10:06:11.613Z,58.84
2017-09-29T10:07:11.563Z,57.97
2017-09-29T10:08:11.541Z,56.61
2017-09-29T10:09:11.560Z,58.29
2017-09-29T10:10:11.506Z,57.54
2017-09-29T10:11:11.480Z,56.47
2017-09-29T10:12:11.502Z,55.02
2017-09-29T10:13:11.454Z,55.73
2017-09-29T10:14:11.410Z,54.92
2017-09-29T10:15:11.448Z,55.73
2017-09-29T10:16:11.403Z,55.53
2017-09-29T10:17:11.429Z,55.94
2017-09-29T10:18:11.350Z,55.27
2017-09-29T10:19:11.330Z,52.86
2017-09-29T10:20:11.327Z,55.19
2017-09-29T10:21:11.343Z,53.38
2017-09-29T10:22:11.314Z,51.33
2017-09-29T10:23:11.320Z,52.04
2017-09-29T10:24:11.265Z,50.65
2017-09-29T10:25:11.348Z,50.97
2017-09-29T10:26:11.289Z,51.17
2017-09-29T10:27:11.219Z,50.21
2017-09-29T10:28:11.267Z,50.53
2017-09-29T10:29:11.260Z,49.97
2017-09-29T10:30:11.191Z,47.80
2017-09-29T10:31:11.206Z,49.85
2017-09-29T10:32:11.181Z,50.14
2017-09-29T10:33:11.140Z,49.49
2017-09-29T10:34:11.124Z,49.32
2017-09-29T10:35:11.180Z,47.63
2017-09-29T10:36:11.156Z,48.41
2017-09-29T10:37:11.108Z,47.52
2017-09-29T10:38:11.098Z,47.80
2017-09-29T10:39:11.122Z,49.44
2017-09-29T10:40:11.070Z,51.21
2017-09-29T10:41:11.098Z,48.80
2017-09-29T10:42:11.091Z,47.52
2017-09-29T10:43:11.049Z,48.22
2017-09-29T10:44:10.998Z,47.05
2017-09-29T10:45:11.034Z,47.73
2017-09-29T10:46:11.053Z,47.17
2017-09-29T10:47:10.991Z,47.66
2017-09-29T10:48:10.952Z,46.95
2017-09-29T10:49:10.937Z,47.75
2017-09-29T10:50:11.052Z,46.37
2017-09-29T10:51:10.956Z,48.32
2017-09-29T10:52:10.948Z,48.14
2017-09-29T10:53:10.909Z,47.63
2017-09-29T10:54:10.870Z,49.58
2017-09-29T10:55:10.882Z,48.22
2017-09-29T10:56:10.951Z,46.20
2017-09-29T10:57:10.875Z,47.75
2017-09-29T10:58:10.844Z,47.97
2017-09-29T10:59:10.805Z,46.31
2017-09-29T11:00:10.844Z,45.64
2017-09-29T11:01:10.893Z,45.10
2017-09-29T11:02:10.810Z,47.71
2017-09-29T11:03:10.774Z,48.78
2017-09-29T11:04:10.794Z,46.61
2017-09-29T11:05:10.793Z,47.66
2017-09-29T11:06:10.749Z,50.58
2017-09-29T11:07:10.772Z,50.07
2017-09-29T11:08:10.748Z,51.04
2017-09-29T11:09:10.821Z,50.43
2017-09-29T11:10:10.693Z,52.19
2017-09-29T11:11:10.665Z,52.76
2017-09-29T11:12:10.736Z,53.77
2017-09-29T11:13:10.709Z,52.50
2017-09-29T11:14:10.627Z,52.21
2017-09-29T11:15:10.702Z,50.75
2017-09-29T11:16:10.638Z,51.60
2017-09-29T11:17:13.271Z,51.70
2017-09-29T11:18:10.618Z,52.15
2017-09-29T11:19:10.655Z,52.35
2017-09-29T11:20:10.619Z,53.59
2017-09-29T11:21:10.563Z,54.27
2017-09-29T11:22:10.542Z,53.69
2017-09-29T11:23:10.526Z,53.00
2017-09-29T11:24:10.515Z,54.44
2017-09-29T11:25:10.501Z,54.34
2017-09-29T11:26:13.409Z,55.11
2017-09-29T11:27:10.593Z,53.75
2017-09-29T11:28:10.512Z,53.95
2017-09-29T11:29:10.513Z,54.82
2017-09-29T11:30:10.459Z,54.31
2017-09-29T11:31:10.608Z,54.31
2017-09-29T11:32:10.467Z,55.35
2017-09-29T11:33:10.474Z,55.54
2017-09-29T11:34:10.441Z,57.19
2017-09-29T11:35:10.546Z,56.03
2017-09-29T11:36:10.364Z,55.83
2017-09-29T11:37:10.353Z,55.83
2017-09-29T11:38:10.326Z,56.32
2017-09-29T11:39:10.315Z,56.32
2017-09-29T11:40:10.379Z,54.99
2017-09-29T11:41:10.360Z,54.99
2017-09-29T11:42:10.330Z,55.87
2017-09-29T11:43:10.295Z,56.54
2017-09-29T11:44:10.261Z,55.79
2017-09-29T11:45:10.250Z,55.24
2017-09-29T11:46:10.227Z,54.17
2017-09-29T11:47:10.327Z,54.24
2017-09-29T11:48:10.298Z,55.02
2017-09-29T11:49:10.283Z,55.60
2017-09-29T11:50:10.219Z,54.14
2017-09-29T11:51:10.276Z,54.66
2017-09-29T11:52:10.178Z,54.07
2017-09-29T11:53:10.152Z,53.75
2017-09-29T11:54:10.147Z,53.53
2017-09-29T11:55:10.113Z,55.18
2017-09-29T11:56:10.136Z,55.08
2017-09-29T11:57:10.142Z,55.02
2017-09-29T11:58:10.104Z,53.95
2017-09-29T11:59:12.851Z,55.50
2017-09-29T12:00:10.091Z,55.04
2017-09-29T12:01:10.070Z,55.24
2017-09-29T12:02:10.046Z,53.78
2017-09-29T12:03:10.162Z,53.81
2017-09-29T12:04:10.005Z,53.69
2017-09-29T12:05:09.987Z,54.27
2017-09-29T12:06:10.045Z,54.20
2017-09-29T12:07:09.987Z,52.64
2017-09-29T12:08:09.995Z,53.88
2017-09-29T12:09:10.061Z,54.94
2017-09-29T12:10:10.035Z,56.04
2017-09-29T12:11:09.979Z,53.91
2017-09-29T12:12:09.949Z,54.10
2017-09-29T12:13:09.882Z,53.81
2017-09-29T12:14:09.890Z,54.71
2017-09-29T12:15:09.888Z,52.67
2017-09-29T12:16:09.894Z,53.64
2017-09-29T12:17:09.863Z,54.61
2017-09-29T12:18:11.816Z,53.06
2017-09-29T12:19:09.879Z,54.32
2017-09-29T12:20:09.796Z,53.74
2017-09-29T12:21:09.847Z,51.18
2017-09-29T12:22:09.815Z,52.94
2017-09-29T12:23:09.795Z,53.52
2017-09-29T12:24:09.766Z,52.25
2017-09-29T12:25:09.758Z,52.06
2017-09-29T12:26:09.726Z,53.59
2017-09-29T12:27:09.768Z,54.27
2017-09-29T12:28:09.797Z,54.07
2017-09-29T12:29:09.682Z,54.17
2017-09-29T12:30:09.748Z,53.59
2017-09-29T12:31:09.739Z,53.88
2017-09-29T12:32:09.642Z,53.95
2017-09-29T12:33:09.684Z,53.85
2017-09-29T12:34:09.633Z,53.56
2017-09-29T12:35:09.665Z,53.85
2017-09-29T12:36:09.668Z,55.02
2017-09-29T12:37:09.603Z,55.24
2017-09-29T12:38:09.616Z,55.33
2017-09-29T12:39:09.641Z,54.07
2017-09-29T12:40:09.565Z,53.59
2017-09-29T12:41:09.600Z,53.78
2017-09-29T12:42:09.576Z,55.33
2017-09-29T12:43:09.555Z,53.69
2017-09-29T12:44:09.505Z,53.59
2017-09-29T12:45:09.572Z,55.43
2017-09-29T12:46:09.483Z,55.33
2017-09-29T12:47:09.474Z,55.27
2017-09-29T12:48:09.490Z,55.07
2017-09-29T12:49:09.428Z,54.13
2017-09-29T12:50:09.432Z,54.13
2017-09-29T12:51:09.404Z,53.96
2017-09-29T12:52:09.421Z,52.67
2017-09-29T12:53:09.380Z,52.11
2017-09-29T12:54:09.386Z,53.77
2017-09-29T12:55:09.352Z,51.14
2017-09-29T12:56:09.385Z,52.40
2017-09-29T12:57:09.330Z,51.43
2017-09-29T12:58:09.334Z,53.99
2017-09-29T12:59:09.358Z,51.07
2017-09-29T13:00:09.327Z,50.97
2017-09-29T13:01:09.290Z,50.95
2017-09-29T13:02:09.351Z,52.31
2017-09-29T13:03:09.264Z,52.98
2017-09-29T13:04:09.292Z,52.89
2017-09-29T13:05:09.303Z,52.96