createdAt,value
2022-08-17T00:00:43.005Z,9.95
2022-08-17T00:03:22.380Z,5.72
2022-08-17T00:05:54.262Z,8.02
2022-08-17T00:08:30.474Z,5.85
2022-08-17T00:11:03.304Z,6.10
2022-08-17T00:13:38.030Z,5.80
2022-08-17T00:16:13.191Z,4.90
2022-08-17T00:19:01.039Z,5.50
2022-08-17T00:22:01.382Z,6.80
2022-08-17T00:24:16.819Z,5.88
2022-08-17T00:26:45.213Z,7.65
2022-08-17T00:29:20.131Z,6.95
2022-08-17T00:31:47.819Z,6.75
2022-08-17T00:34:15.696Z,6.72
2022-08-17T00:36:42.654Z,6.22
2022-08-17T00:39:09.718Z,6.95
2022-08-17T00:41:36.495Z,7.72
2022-08-17T00:44:16.833Z,7.38
2022-08-17T00:46:45.696Z,6.88
2022-08-17T00:49:16.202Z,10.05
2022-08-17T00:52:11.688Z,8.27
2022-08-17T00:54:42.222Z,6.57
2022-08-17T00:57:15.259Z,7.07
2022-08-17T00:59:50.580Z,6.38
2022-08-17T01:02:35.025Z,5.78
2022-08-17T01:05:14.876Z,6.40
2022-08-17T01:07:42.838Z,6.28
2022-08-17T01:10:57.566Z,6.25
2022-08-17T01:13:04.578Z,7.28
2022-08-17T01:15:35.186Z,5.70
2022-08-17T01:18:02.764Z,6.68
2022-08-17T01:20:29.613Z,6.38
2022-08-17T01:22:57.742Z,7.00
2022-08-17T01:25:25.624Z,5.47
2022-08-17T01:27:52.491Z,7.60
2022-08-17T01:30:56.763Z,5.85
2022-08-17T01:33:06.278Z,9.27
2022-08-17T01:35:33.236Z,7.80
2022-08-17T01:38:00.105Z,6.57
2022-08-17T01:40:43.475Z,6.10
2022-08-17T01:43:22.781Z,7.28
2022-08-17T01:46:03.369Z,5.78
2022-08-17T01:48:36.240Z,7.25
2022-08-17T01:51:05.827Z,6.63
2022-08-17T01:53:43.731Z,6.85
2022-08-17T01:56:13.570Z,7.22
2022-08-17T01:58:43.946Z,7.63
2022-08-17T02:01:14.962Z,7.57
2022-08-17T02:03:59.193Z,6.88
2022-08-17T02:06:47.071Z,7.68
2022-08-17T02:09:25.320Z,8.35
2022-08-17T02:11:57.206Z,7.55
2022-08-17T02:14:26.040Z,7.43
2022-08-17T02:16:53.827Z,6.97
2022-08-17T02:19:22.066Z,7.47
2022-08-17T02:21:52.624Z,7.65
2022-08-17T02:24:58.148Z,6.55
2022-08-17T02:27:11.913Z,8.20
2022-08-17T02:29:39.038Z,7.80
2022-08-17T02:32:07.035Z,8.13
2022-08-17T02:34:33.912Z,9.70
2022-08-17T02:37:01.252Z,7.90
2022-08-17T02:39:28.290Z,8.30
2022-08-17T02:42:03.487Z,9.68
2022-08-17T02:44:39.256Z,7.45
2022-08-17T02:47:09.489Z,8.73
2022-08-17T02:49:37.066Z,6.38
2022-08-17T02:52:08.537Z,7.72
2022-08-17T02:54:40.030Z,7.10
2022-08-17T02:57:10.949Z,7.15
2022-08-17T02:59:43.218Z,6.72
2022-08-17T03:02:15.439Z,6.10
2022-08-17T03:04:42.323Z,6.47
2022-08-17T03:07:10.666Z,6.03
2022-08-17T03:09:37.987Z,6.07
2022-08-17T03:12:08.513Z,6.75
2022-08-17T03:14:41.648Z,5.63
2022-08-17T03:17:10.326Z,6.63
2022-08-17T03:19:41.567Z,6.18
2022-08-17T03:22:35.548Z,5.75
2022-08-17T03:24:58.247Z,7.28
2022-08-17T03:27:28.246Z,5.57
2022-08-17T03:29:55.229Z,7.47
2022-08-17T03:32:22.193Z,6.78
2022-08-17T03:34:49.314Z,6.30
2022-08-17T03:37:16.559Z,5.57
2022-08-17T03:39:44.734Z,7.00
2022-08-17T03:42:31.792Z,5.80
2022-08-17T03:45:00.444Z,5.68
2022-08-17T03:47:46.744Z,7.07
2022-08-17T03:50:34.032Z,5.28
2022-08-17T03:53:22.568Z,6.72
2022-08-17T03:56:07.860Z,5.57
2022-08-17T03:58:36.901Z,4.82
2022-08-17T04:01:10.243Z,5.40
2022-08-17T04:03:37.495Z,5.22
2022-08-17T04:06:05.846Z,5.07
2022-08-17T04:08:33.074Z,5.45
2022-08-17T04:11:08.621Z,4.95
2022-08-17T04:16:02.291Z,5.05
2022-08-17T04:18:31.331Z,5.50
2022-08-17T04:21:00.473Z,4.60
2022-08-17T04:23:32.765Z,6.60
2022-08-17T04:26:01.255Z,5.40
2022-08-17T04:28:28.358Z,5.20
2022-08-17T04:30:55.844Z,5.82
2022-08-17T04:33:26.267Z,5.03
2022-08-17T04:35:59.482Z,4.80
2022-08-17T04:38:30.335Z,5.40
2022-08-17T04:41:17.652Z,5.35
2022-08-17T04:43:47.857Z,4.65
2022-08-17T04:46:20.859Z,4.90
2022-08-17T04:48:50.537Z,4.82
2022-08-17T04:51:28.055Z,5.40
2022-08-17T04:54:02.527Z,5.65
2022-08-17T04:56:31.343Z,5.63
2022-08-17T04:59:01.301Z,4.68
2022-08-17T05:01:31.416Z,5.60
2022-08-17T05:04:32.141Z,6.90
2022-08-17T05:06:49.993Z,5.45
2022-08-17T05:09:18.450Z,4.68
2022-08-17T05:11:46.496Z,6.18
2022-08-17T05:14:15.695Z,6.03
2022-08-17T05:16:42.506Z,4.95
2022-08-17T05:19:13.908Z,5.30
2022-08-17T05:21:40.758Z,5.15
2022-08-17T05:24:38.401Z,5.07
2022-08-17T05:26:54.611Z,4.88
2022-08-17T05:29:23.697Z,4.50
2022-08-17T05:32:39.479Z,4.90
2022-08-17T05:35:01.086Z,4.93
2022-08-17T05:37:28.417Z,6.05
2022-08-17T05:39:56.578Z,8.07
2022-08-17T05:42:24.743Z,8.90
2022-08-17T05:44:51.700Z,5.32
2022-08-17T05:47:18.939Z,4.68
2022-08-17T05:49:49.097Z,4.90
2022-08-17T05:52:38.386Z,7.45
2022-08-17T05:55:27.497Z,5.53
2022-08-17T05:58:16.389Z,7.25
2022-08-17T06:00:50.820Z,5.65
2022-08-17T06:03:31.489Z,6.00
2022-08-17T06:06:31.527Z,6.72
2022-08-17T06:09:06.918Z,7.75
2022-08-17T06:11:53.522Z,7.15
2022-08-17T06:14:35.450Z,6.43
2022-08-17T06:17:14.449Z,10.88
2022-08-17T06:19:52.135Z,8.88
2022-08-17T06:22:24.241Z,9.85
2022-08-17T06:24:58.253Z,8.02
2022-08-17T06:27:41.845Z,7.72
2022-08-17T06:30:20.709Z,8.60
2022-08-17T06:32:52.813Z,10.32
2022-08-17T06:35:48.478Z,15.10
2022-08-17T06:38:37.498Z,13.65
2022-08-17T06:41:28.164Z,11.27
2022-08-17T06:44:00.944Z,13.43
2022-08-17T06:46:48.565Z,12.60
2022-08-17T06:49:45.974Z,9.57
2022-08-17T06:52:53.302Z,8.60
2022-08-17T06:55:50.791Z,11.52
2022-08-17T06:58:30.386Z,12.93
2022-08-17T07:01:02.109Z,13.73
2022-08-17T07:04:12.267Z,10.57
2022-08-17T07:07:27.368Z,8.88
2022-08-17T07:10:01.999Z,10.80
2022-08-17T07:12:38.926Z,6.40
2022-08-17T07:15:19.698Z,7.30
2022-08-17T07:17:48.418Z,8.00
2022-08-17T07:20:22.744Z,7.85
2022-08-17T07:23:04.829Z,10.13
2022-08-17T07:25:32.140Z,5.70
2022-08-17T07:28:06.991Z,8.10
2022-08-17T07:30:43.003Z,7.05
2022-08-17T07:33:20.134Z,9.25
2022-08-17T07:35:48.558Z,5.63
2022-08-17T07:38:26.836Z,10.52
2022-08-17T07:41:03.336Z,8.80
2022-08-17T07:43:39.640Z,7.75
2022-08-17T07:46:25.302Z,6.80
2022-08-17T07:48:56.891Z,7.80
2022-08-17T07:51:28.067Z,9.35
2022-08-17T07:54:13.566Z,9.88
2022-08-17T07:56:56.692Z,7.45
2022-08-17T07:59:24.077Z,8.98
2022-08-17T08:01:58.233Z,8.43
2022-08-17T08:04:49.929Z,7.00
2022-08-17T08:07:18.244Z,11.32
2022-08-17T08:09:59.787Z,13.85
2022-08-17T08:12:33.716Z,11.68
2022-08-17T08:15:17.497Z,10.43
2022-08-17T08:18:00.007Z,9.02
2022-08-17T08:20:47.721Z,11.52
2022-08-17T08:23:37.560Z,10.30
2022-08-17T08:26:35.932Z,10.77
2022-08-17T08:29:28.208Z,9.00
2022-08-17T08:32:18.738Z,11.73
2022-08-17T08:35:03.751Z,9.82
2022-08-17T08:37:43.002Z,8.98
2022-08-17T08:40:45.099Z,9.02
2022-08-17T08:43:22.870Z,11.43
2022-08-17T08:46:21.898Z,11.18
2022-08-17T08:49:12.680Z,9.90
2022-08-17T08:52:00.198Z,7.15
2022-08-17T08:54:38.819Z,9.73
2022-08-17T08:57:30.743Z,9.45
2022-08-17T09:00:10.605Z,9.77
2022-08-17T09:03:03.926Z,7.88
2022-08-17T09:05:53.749Z,6.15
2022-08-17T09:08:47.809Z,5.93
2022-08-17T09:11:24.785Z,5.43
2022-08-17T09:13:55.507Z,6.60
2022-08-17T09:16:29.717Z,5.85
2022-08-17T09:19:08.721Z,6.03
2022-08-17T09:21:48.410Z,5.47
2022-08-17T09:24:33.408Z,7.80
2022-08-17T09:27:22.358Z,6.43
2022-08-17T09:29:57.843Z,5.63
2022-08-17T09:32:35.651Z,5.32
2022-08-17T09:35:12.370Z,7.03
2022-08-17T09:37:57.654Z,5.82
2022-08-17T09:40:34.327Z,8.15
2022-08-17T09:43:22.973Z,7.75
2022-08-17T09:45:57.319Z,5.18
2022-08-17T09:48:39.150Z,6.15
2022-08-17T09:51:09.715Z,4.78
2022-08-17T09:53:38.707Z,5.45
2022-08-17T09:56:17.681Z,6.50
2022-08-17T09:59:04.803Z,7.30
2022-08-17T10:01:46.091Z,6.75
2022-08-17T10:04:23.772Z,4.95
2022-08-17T10:07:09.061Z,7.20
2022-08-17T10:10:07.033Z,4.43
2022-08-17T10:12:55.288Z,4.50
2022-08-17T10:15:48.740Z,5.22
2022-08-17T10:18:31.906Z,7.10
2022-08-17T10:21:31.668Z,4.40
2022-08-17T10:25:21.477Z,4.07
2022-08-17T10:27:49.521Z,5.30
2022-08-17T10:30:23.043Z,4.50
2022-08-17T10:32:57.627Z,5.80
2022-08-17T10:35:34.097Z,5.97
2022-08-17T10:38:28.110Z,4.68
2022-08-17T10:41:05.965Z,5.43
2022-08-17T10:44:38.860Z,4.75
2022-08-17T10:47:01.534Z,5.75
2022-08-17T10:49:34.034Z,4.30
2022-08-17T10:52:20.732Z,4.90
2022-08-17T10:54:58.417Z,4.22
2022-08-17T10:57:34.249Z,4.40
2022-08-17T11:00:27.544Z,4.93
2022-08-17T11:02:57.658Z,4.90
2022-08-17T11:05:30.718Z,4.60
2022-08-17T11:08:18.880Z,4.90
2022-08-17T11:11:14.793Z,6.53
2022-08-17T11:13:46.225Z,4.47
2022-08-17T11:16:47.602Z,6.97
2022-08-17T11:19:27.316Z,4.97
2022-08-17T11:22:20.832Z,5.97
2022-08-17T11:24:52.647Z,6.22
2022-08-17T11:27:27.993Z,4.13
2022-08-17T11:30:05.786Z,5.18
2022-08-17T11:32:47.669Z,4.32
2022-08-17T11:35:22.584Z,4.88
2022-08-17T11:38:30.164Z,4.83
2022-08-17T11:41:12.192Z,6.72
2022-08-17T11:43:54.254Z,4.88
2022-08-17T11:46:52.085Z,3.90
2022-08-17T11:50:34.905Z,4.65
2022-08-17T11:53:01.925Z,4.40
2022-08-17T11:55:40.687Z,5.82
2022-08-17T11:58:31.899Z,6.25
2022-08-17T12:01:13.769Z,4.20
2022-08-17T12:03:55.595Z,9.35
2022-08-17T12:07:06.527Z,6.85
2022-08-17T12:09:39.463Z,5.00
2022-08-17T12:12:33.250Z,4.60
2022-08-17T12:15:10.671Z,4.80
2022-08-17T12:17:43.573Z,5.50
2022-08-17T12:20:17.811Z,4.90
2022-08-17T12:23:20.342Z,6.65
2022-08-17T12:25:57.865Z,4.35
2022-08-17T12:28:32.113Z,6.97
2022-08-17T12:31:03.066Z,5.13
2022-08-17T12:33:30.483Z,5.88
2022-08-17T12:36:04.035Z,5.05
2022-08-17T12:38:37.001Z,10.10
2022-08-17T12:41:25.965Z,7.90
2022-08-17T12:44:15.063Z,7.45
2022-08-17T12:46:53.165Z,7.40
2022-08-17T12:49:32.893Z,6.38
2022-08-17T12:52:15.265Z,4.70
2022-08-17T12:55:05.859Z,5.22
2022-08-17T12:57:47.254Z,8.98
2022-08-17T13:00:22.311Z,4.43
2022-08-17T13:02:51.402Z,6.88
2022-08-17T13:05:30.416Z,5.40
2022-08-17T13:08:03.735Z,6.97
2022-08-17T13:10:38.798Z,7.05
2022-08-17T13:13:23.162Z,5.05
2022-08-17T13:15:58.571Z,5.43
2022-08-17T13:24:03.011Z,4.00
2022-08-17T13:26:42.843Z,4.28
2022-08-17T13:29:24.990Z,4.35
2022-08-17T13:32:04.116Z,5.13
2022-08-17T13:34:38.718Z,4.40
2022-08-17T13:37:27.286Z,5.40
2022-08-17T13:40:21.329Z,5.63
2022-08-17T13:42:57.041Z,4.68
2022-08-17T13:45:36.179Z,5.57
2022-08-17T13:48:12.376Z,7.10
2022-08-17T13:50:42.080Z,6.88
2022-08-17T13:53:32.763Z,3.95
2022-08-17T13:56:37.204Z,7.82
2022-08-17T13:59:54.262Z,6.97
2022-08-17T14:02:19.259Z,4.97
2022-08-17T14:04:47.560Z,4.70
2022-08-17T14:07:19.481Z,7.53
2022-08-17T14:09:48.542Z,6.68
2022-08-17T14:12:19.791Z,6.28
2022-08-17T14:14:46.861Z,6.90
2022-08-17T14:17:13.978Z,5.47
2022-08-17T14:19:41.707Z,5.60
2022-08-17T14:22:16.747Z,7.15
2022-08-17T14:24:45.009Z,8.15
2022-08-17T14:27:18.421Z,6.50
2022-08-17T14:29:45.797Z,4.95
2022-08-17T14:32:25.596Z,7.10
2022-08-17T14:34:53.417Z,15.05
2022-08-17T14:40:43.469Z,10.25
2022-08-17T14:43:10.862Z,12.23
2022-08-17T14:45:37.611Z,12.48
2022-08-17T14:48:07.786Z,7.15
2022-08-17T14:50:39.855Z,9.07
2022-08-17T14:53:10.072Z,6.40
2022-08-17T14:55:40.088Z,9.90
2022-08-17T15:01:33.919Z,8.93
2022-08-17T15:04:01.096Z,7.65
2022-08-17T15:06:28.159Z,6.20
2022-08-17T15:08:55.939Z,7.90
2022-08-17T15:11:22.882Z,5.10
2022-08-17T15:13:53.060Z,6.65
2022-08-17T15:16:20.464Z,7.13
2022-08-17T15:18:54.263Z,7.15
2022-08-17T15:21:21.087Z,9.80
2022-08-17T15:23:51.277Z,9.60
2022-08-17T15:26:20.730Z,9.20
2022-08-17T15:28:54.275Z,6.72
2022-08-17T15:31:32.019Z,7.35
2022-08-17T15:34:02.728Z,7.15
2022-08-17T15:36:33.282Z,10.00
2022-08-17T15:39:00.321Z,8.10
2022-08-17T15:41:29.384Z,7.32
2022-08-17T15:43:56.478Z,6.40
2022-08-17T15:46:25.650Z,9.90
2022-08-17T15:48:58.142Z,9.93
2022-08-17T15:51:32.943Z,10.48
2022-08-17T15:54:17.224Z,22.38
2022-08-17T15:56:49.177Z,15.75
2022-08-17T15:59:17.094Z,13.52
2022-08-17T16:03:13.587Z,10.68
2022-08-17T16:04:31.662Z,10.48
2022-08-17T16:06:59.955Z,10.80
2022-08-17T16:09:27.548Z,9.60
2022-08-17T16:12:08.048Z,17.42
2022-08-17T16:14:35.203Z,11.38
2022-08-17T16:17:03.155Z,9.52
2022-08-17T16:19:30.501Z,8.10
2022-08-17T16:22:18.036Z,8.13
2022-08-17T16:24:57.047Z,8.80
2022-08-17T16:27:24.696Z,5.50
2022-08-17T16:29:55.529Z,5.47
2022-08-17T16:32:31.879Z,5.80
2022-08-17T16:35:18.271Z,5.55
2022-08-17T16:37:45.978Z,8.02
2022-08-17T16:40:17.529Z,4.28
2022-08-17T16:42:47.053Z,7.97
2022-08-17T16:45:36.122Z,5.05
2022-08-17T16:56:39.905Z,5.88
2022-08-17T16:59:31.658Z,5.00
2022-08-17T17:02:21.202Z,8.68
2022-08-17T17:05:07.425Z,12.02
2022-08-17T17:07:55.094Z,6.47
2022-08-17T17:10:47.607Z,10.07
2022-08-17T17:13:35.622Z,8.10
2022-08-17T17:16:27.076Z,6.28
2022-08-17T17:19:35.774Z,5.88
2022-08-17T17:22:27.024Z,5.53
2022-08-17T17:25:09.296Z,7.18
2022-08-17T17:28:00.673Z,5.55
2022-08-17T17:30:43.527Z,7.20
2022-08-17T17:33:19.278Z,5.78
2022-08-17T17:36:05.001Z,7.70
2022-08-17T17:38:53.112Z,8.15
2022-08-17T17:41:32.668Z,4.35
2022-08-17T17:44:20.545Z,7.80
2022-08-17T17:46:56.315Z,5.43
2022-08-17T17:49:26.284Z,7.45
2022-08-17T17:52:15.635Z,5.35
2022-08-17T17:54:58.497Z,4.93
2022-08-17T17:57:46.999Z,5.63
2022-08-17T18:00:26.327Z,4.40
2022-08-17T18:02:58.773Z,5.00
2022-08-17T18:06:09.764Z,5.60
2022-08-17T18:09:08.763Z,4.55
2022-08-17T18:12:01.276Z,5.22
2022-08-17T18:14:56.068Z,7.50
2022-08-17T18:17:25.421Z,5.95
2022-08-17T18:19:55.876Z,5.95
2022-08-17T18:22:31.733Z,15.00
2022-08-17T18:25:00.028Z,34.05
2022-08-17T18:27:41.302Z,29.95
2022-08-17T18:30:10.871Z,22.20
2022-08-17T18:32:41.838Z,18.20
2022-08-17T18:35:14.703Z,17.67
2022-08-17T18:37:46.492Z,11.90
2022-08-17T18:40:16.536Z,30.15
2022-08-17T18:42:45.811Z,37.67
2022-08-17T18:45:13.606Z,19.15
2022-08-17T18:47:54.585Z,9.38
2022-08-17T18:50:41.522Z,7.38
2022-08-17T18:53:26.771Z,10.00
2022-08-17T18:56:15.968Z,5.78
2022-08-17T18:58:50.054Z,20.65
2022-08-17T19:01:47.003Z,30.40
2022-08-17T19:04:25.279Z,17.58
2022-08-17T19:07:07.336Z,9.52
2022-08-17T19:09:39.760Z,11.38
2022-08-17T19:12:10.400Z,37.40
2022-08-17T19:14:37.497Z,28.33
2022-08-17T19:17:14.884Z,31.02
2022-08-17T19:20:00.040Z,14.20
2022-08-17T19:22:38.631Z,9.73
2022-08-17T19:25:21.821Z,38.47
2022-08-17T19:27:57.867Z,44.80
2022-08-17T19:30:27.894Z,16.83
2022-08-17T19:32:59.217Z,7.40
2022-08-17T19:35:44.077Z,5.65
2022-08-17T19:38:26.543Z,8.27
2022-08-17T19:41:02.050Z,6.88
2022-08-17T19:43:48.031Z,5.15
2022-08-17T19:46:49.939Z,6.90
2022-08-17T19:49:41.352Z,6.15
2022-08-17T19:52:37.740Z,6.82
2022-08-17T19:55:48.277Z,4.85
2022-08-17T19:58:45.835Z,7.28
2022-08-17T20:01:29.955Z,5.20
2022-08-17T20:04:20.747Z,6.22
2022-08-17T20:06:49.587Z,6.68
2022-08-17T20:09:25.002Z,9.95
2022-08-17T20:12:09.251Z,68.05
2022-08-17T20:14:55.943Z,44.55
2022-08-17T20:17:28.352Z,14.90
2022-08-17T20:20:19.468Z,8.07
2022-08-17T20:22:49.700Z,9.23
2022-08-17T20:25:30.870Z,26.15
2022-08-17T20:28:26.408Z,35.03
2022-08-17T20:30:54.679Z,11.77
2022-08-17T20:33:29.975Z,6.68
2022-08-17T20:36:04.313Z,8.75
2022-08-17T20:38:41.119Z,7.85
2022-08-17T20:41:22.804Z,5.00
2022-08-17T20:44:10.022Z,6.90
2022-08-17T20:46:36.710Z,5.00
2022-08-17T20:49:41.555Z,7.20
2022-08-17T20:52:13.511Z,6.82
2022-08-17T20:54:53.717Z,7.57
2022-08-17T20:57:40.866Z,6.57
2022-08-17T21:00:17.480Z,6.30
2022-08-17T21:02:50.364Z,8.13
2022-08-17T21:05:59.750Z,5.20
2022-08-17T21:08:37.167Z,8.00
2022-08-17T21:11:57.009Z,7.32
2022-08-17T21:14:34.437Z,5.82
2022-08-17T21:17:04.982Z,7.30
2022-08-17T21:20:07.690Z,5.32
2022-08-17T21:22:31.759Z,6.78
2022-08-17T21:25:07.859Z,6.13
2022-08-17T21:28:03.041Z,6.85
2022-08-17T21:30:30.583Z,7.40
2022-08-17T21:33:32.918Z,6.40
2022-08-17T21:35:59.644Z,17.60
2022-08-17T21:38:37.288Z,7.80
2022-08-17T21:41:04.692Z,6.72
2022-08-17T21:43:36.752Z,5.95
2022-08-17T21:46:22.910Z,4.97
2022-08-17T21:48:54.500Z,5.80
2022-08-17T21:51:28.454Z,5.38
2022-08-17T21:53:59.406Z,8.30
2022-08-17T21:56:36.399Z,10.10
2022-08-17T21:59:27.456Z,7.78
2022-08-17T22:02:00.433Z,6.57
2022-08-17T22:04:38.200Z,5.57
2022-08-17T22:07:08.909Z,8.32
2022-08-17T22:09:48.738Z,7.70
2022-08-17T22:12:20.904Z,5.38
2022-08-17T22:15:17.775Z,4.95
2022-08-17T22:17:47.848Z,8.38
2022-08-17T22:20:19.847Z,4.85
2022-08-17T22:23:08.892Z,4.88
2022-08-17T22:25:57.444Z,7.05
2022-08-17T22:28:59.657Z,5.28
2022-08-17T22:31:29.779Z,12.02
2022-08-17T22:34:02.536Z,25.98
2022-08-17T22:36:36.927Z,25.58
2022-08-17T22:39:09.616Z,28.02
2022-08-17T22:42:00.500Z,28.17
2022-08-17T22:44:37.689Z,18.08
2022-08-17T22:47:23.200Z,32.53
2022-08-17T22:50:01.897Z,25.67
2022-08-17T22:53:01.690Z,15.82
2022-08-17T22:55:50.670Z,10.77
2022-08-17T22:58:44.218Z,8.25
2022-08-17T23:01:32.529Z,8.45
2022-08-17T23:04:04.002Z,33.03
2022-08-17T23:06:35.966Z,33.10
2022-08-17T23:09:06.837Z,14.50
2022-08-17T23:11:49.801Z,10.15
2022-08-17T23:14:20.359Z,8.25
2022-08-17T23:16:49.174Z,7.20
2022-08-17T23:19:19.582Z,6.40
2022-08-17T23:21:47.426Z,6.80
2022-08-17T23:24:21.443Z,5.95
2022-08-17T23:26:50.407Z,6.75
2022-08-17T23:29:18.694Z,5.95
2022-08-17T23:31:48.208Z,5.78
2022-08-17T23:34:18.606Z,9.20
2022-08-17T23:36:53.168Z,5.70
2022-08-17T23:39:27.501Z,5.72
2022-08-17T23:41:57.101Z,7.75
2022-08-17T23:44:24.490Z,5.85
2022-08-17T23:46:52.611Z,5.45
2022-08-17T23:49:19.613Z,5.35
2022-08-17T23:51:48.689Z,5.75
2022-08-17T23:54:34.002Z,5.47
2022-08-17T23:57:01.993Z,6.43
2022-08-17T23:59:29.308Z,6.88
