createdAt,value
2022-08-23T00:00:12.149Z,56.90
2022-08-23T00:02:42.358Z,56.90
2022-08-23T00:05:11.318Z,56.90
2022-08-23T00:07:40.236Z,57.00
2022-08-23T00:10:09.675Z,56.90
2022-08-23T00:12:39.211Z,57.00
2022-08-23T00:15:08.938Z,57.10
2022-08-23T00:17:37.476Z,57.10
2022-08-23T00:20:10.902Z,57.10
2022-08-23T00:22:39.906Z,57.10
2022-08-23T00:25:09.982Z,57.10
2022-08-23T00:27:39.396Z,57.10
2022-08-23T00:30:09.885Z,57.10
2022-08-23T00:32:38.992Z,57.10
2022-08-23T00:35:09.318Z,57.20
2022-08-23T00:37:37.936Z,57.20
2022-08-23T00:40:08.013Z,57.20
2022-08-23T00:43:00.570Z,57.20
2022-08-23T00:45:50.672Z,57.20
2022-08-23T00:48:18.926Z,57.30
2022-08-23T00:50:54.087Z,57.30
2022-08-23T00:53:26.652Z,57.30
2022-08-23T00:55:59.710Z,57.30
2022-08-23T00:58:29.315Z,57.30
2022-08-23T01:00:59.476Z,57.30
2022-08-23T01:03:38.948Z,57.40
2022-08-23T01:06:12.346Z,57.40
2022-08-23T01:08:45.489Z,57.40
2022-08-23T01:11:20.054Z,57.40
2022-08-23T01:13:54.921Z,57.40
2022-08-23T01:16:28.972Z,57.50
2022-08-23T01:18:57.585Z,57.50
2022-08-23T01:21:32.054Z,57.50
2022-08-23T01:24:07.179Z,57.50
2022-08-23T01:26:35.405Z,57.50
2022-08-23T01:29:05.512Z,57.50
2022-08-23T01:31:34.278Z,57.50
2022-08-23T01:34:05.218Z,57.60
2022-08-23T01:36:35.732Z,57.60
2022-08-23T01:39:05.434Z,57.60
2022-08-23T01:41:34.400Z,57.60
2022-08-23T01:44:02.192Z,57.60
2022-08-23T01:46:30.077Z,57.60
2022-08-23T01:48:58.431Z,57.60
2022-08-23T01:51:29.983Z,57.60
2022-08-23T01:53:58.317Z,57.60
2022-08-23T01:56:38.930Z,57.70
2022-08-23T01:59:10.207Z,57.70
2022-08-23T02:01:43.692Z,57.70
2022-08-23T02:04:11.529Z,57.70
2022-08-23T02:06:39.376Z,57.70
2022-08-23T02:09:15.928Z,57.70
2022-08-23T02:11:48.333Z,57.70
2022-08-23T02:14:19.299Z,57.80
2022-08-23T02:17:03.535Z,57.80
2022-08-23T02:19:33.062Z,57.80
2022-08-23T02:22:01.037Z,57.80
2022-08-23T02:24:30.959Z,57.80
2022-08-23T02:27:02.851Z,57.80
2022-08-23T02:29:33.121Z,57.80
2022-08-23T02:32:04.940Z,57.80
2022-08-23T02:34:36.526Z,57.90
2022-08-23T02:37:05.082Z,57.90
2022-08-23T02:39:33.256Z,57.90
2022-08-23T02:42:03.020Z,57.90
2022-08-23T02:44:34.991Z,57.90
2022-08-23T02:47:07.610Z,57.90
2022-08-23T02:49:37.893Z,58.00
2022-08-23T02:52:07.077Z,57.90
2022-08-23T02:54:35.845Z,58.00
2022-08-23T02:57:06.038Z,58.00
2022-08-23T02:59:35.374Z,58.00
2022-08-23T03:02:03.364Z,58.00
2022-08-23T03:04:36.796Z,58.00
2022-08-23T03:07:04.885Z,58.00
2022-08-23T03:09:32.904Z,58.00
2022-08-23T03:12:00.886Z,58.00
2022-08-23T03:14:32.653Z,58.10
2022-08-23T03:17:01.756Z,58.00
2022-08-23T03:19:29.811Z,58.60
2022-08-23T03:21:57.740Z,58.10
2022-08-23T03:24:26.041Z,58.10
2022-08-23T03:26:54.548Z,58.10
2022-08-23T03:29:22.692Z,58.10
2022-08-23T03:32:09.486Z,58.10
2022-08-23T03:34:39.114Z,58.10
2022-08-23T03:37:09.319Z,58.10
2022-08-23T03:39:38.017Z,58.10
2022-08-23T03:42:06.608Z,58.10
2022-08-23T03:44:35.112Z,58.10
2022-08-23T03:47:03.332Z,58.10
2022-08-23T03:49:32.525Z,58.20
2022-08-23T03:52:01.084Z,58.20
2022-08-23T03:54:31.092Z,58.20
2022-08-23T03:57:02.754Z,58.20
2022-08-23T03:59:35.794Z,58.20
2022-08-23T04:02:06.575Z,58.20
2022-08-23T04:04:36.051Z,58.30
2022-08-23T04:07:33.372Z,58.20
2022-08-23T04:10:01.122Z,58.30
2022-08-23T04:12:34.953Z,58.20
2022-08-23T04:15:04.247Z,58.30
2022-08-23T04:17:36.286Z,58.20
2022-08-23T04:20:06.957Z,58.30
2022-08-23T04:22:39.921Z,58.30
2022-08-23T04:25:09.996Z,58.30
2022-08-23T04:27:56.902Z,58.30
2022-08-23T04:30:25.886Z,58.30
2022-08-23T04:32:54.182Z,58.30
2022-08-23T04:35:25.371Z,58.30
2022-08-23T04:37:53.825Z,58.30
2022-08-23T04:40:39.596Z,58.30
2022-08-23T04:43:09.632Z,58.30
2022-08-23T04:45:39.677Z,58.30
2022-08-23T04:48:11.999Z,58.30
2022-08-23T04:50:43.817Z,58.30
2022-08-23T04:53:18.578Z,58.30
2022-08-23T04:55:55.928Z,58.30
2022-08-23T04:58:23.808Z,58.30
2022-08-23T05:00:54.338Z,58.20
2022-08-23T05:03:26.978Z,58.10
2022-08-23T05:05:58.976Z,57.80
2022-08-23T05:08:34.373Z,57.60
2022-08-23T05:11:04.907Z,57.40
2022-08-23T05:13:34.884Z,57.20
2022-08-23T05:16:05.001Z,57.10
2022-08-23T05:18:36.080Z,56.80
2022-08-23T05:21:05.674Z,56.70
2022-08-23T05:23:33.785Z,56.70
2022-08-23T05:26:05.245Z,56.70
2022-08-23T05:28:39.826Z,56.70
2022-08-23T05:31:10.456Z,56.70
2022-08-23T05:34:02.760Z,56.60
2022-08-23T05:36:47.404Z,56.60
2022-08-23T05:39:26.639Z,56.50
2022-08-23T05:42:04.121Z,56.50
2022-08-23T05:44:36.395Z,56.40
2022-08-23T05:47:11.109Z,56.30
2022-08-23T05:49:46.040Z,56.30
2022-08-23T05:52:15.454Z,56.20
2022-08-23T05:54:44.972Z,56.30
2022-08-23T05:57:47.597Z,56.30
2022-08-23T06:00:15.603Z,56.30
2022-08-23T06:02:59.138Z,56.40
2022-08-23T06:05:27.207Z,56.40
2022-08-23T06:07:56.434Z,56.50
2022-08-23T06:10:26.622Z,56.60
2022-08-23T06:13:03.147Z,56.60
2022-08-23T06:15:31.155Z,56.70
2022-08-23T06:17:59.864Z,56.70
2022-08-23T06:20:28.218Z,56.80
2022-08-23T06:23:08.749Z,56.80
2022-08-23T06:25:41.179Z,56.80
2022-08-23T06:28:16.546Z,56.90
2022-08-23T06:30:44.389Z,57.00
2022-08-23T06:33:22.827Z,57.10
2022-08-23T06:36:12.053Z,57.10
2022-08-23T06:39:21.449Z,57.20
2022-08-23T06:42:22.485Z,57.20
2022-08-23T06:45:02.630Z,57.30
2022-08-23T06:47:40.154Z,57.30
2022-08-23T06:50:09.217Z,57.30
2022-08-23T06:52:55.913Z,57.30
2022-08-23T06:55:38.578Z,57.30
2022-08-23T06:58:24.962Z,57.30
2022-08-23T07:01:35.149Z,57.40
2022-08-23T07:04:07.761Z,57.40
2022-08-23T07:07:02.520Z,57.50
2022-08-23T07:09:30.942Z,57.50
2022-08-23T07:12:00.770Z,57.50
2022-08-23T07:14:29.320Z,57.50
2022-08-23T07:17:00.483Z,57.50
2022-08-23T07:19:30.454Z,57.60
2022-08-23T07:21:58.979Z,57.60
2022-08-23T07:24:32.136Z,57.50
2022-08-23T07:27:06.588Z,57.50
2022-08-23T07:29:37.805Z,57.50
2022-08-23T07:32:06.753Z,57.50
2022-08-23T07:34:36.184Z,57.50
2022-08-23T07:37:11.588Z,57.50
2022-08-23T07:39:44.580Z,57.50
2022-08-23T07:42:23.817Z,57.50
2022-08-23T07:44:54.297Z,57.50
2022-08-23T07:47:24.781Z,57.40
2022-08-23T07:49:56.466Z,57.40
2022-08-23T07:52:24.274Z,57.50
2022-08-23T07:54:52.590Z,57.40
2022-08-23T07:57:31.442Z,57.40
2022-08-23T08:00:10.318Z,57.40
2022-08-23T08:02:46.443Z,57.40
2022-08-23T08:05:21.973Z,57.50
2022-08-23T08:07:50.758Z,57.40
2022-08-23T08:10:18.964Z,57.40
2022-08-23T08:12:48.309Z,57.30
2022-08-23T08:15:19.958Z,57.40
2022-08-23T08:17:54.716Z,57.40
2022-08-23T08:20:23.268Z,57.50
2022-08-23T08:23:20.822Z,57.50
2022-08-23T08:26:26.170Z,57.60
2022-08-23T08:28:58.668Z,57.60
2022-08-23T08:31:28.129Z,57.70
2022-08-23T08:33:57.349Z,57.70
2022-08-23T08:36:35.131Z,57.70
2022-08-23T08:39:06.653Z,57.70
2022-08-23T08:42:04.207Z,57.80
2022-08-23T08:44:41.263Z,57.80
2022-08-23T08:47:15.336Z,57.90
2022-08-23T08:49:49.641Z,58.10
2022-08-23T08:52:21.517Z,58.10
2022-08-23T08:54:55.740Z,58.30
2022-08-23T08:57:27.675Z,58.30
2022-08-23T09:00:02.113Z,58.30
2022-08-23T09:02:34.999Z,58.40
2022-08-23T09:05:14.514Z,58.50
2022-08-23T09:07:52.964Z,58.50
2022-08-23T09:10:49.053Z,58.50
2022-08-23T09:13:53.540Z,58.50
2022-08-23T09:16:39.342Z,58.40
2022-08-23T09:19:08.442Z,58.40
2022-08-23T09:21:44.821Z,58.40
2022-08-23T09:24:13.375Z,58.50
2022-08-23T09:26:56.111Z,58.50
2022-08-23T09:29:27.642Z,58.50
2022-08-23T09:32:02.038Z,59.00
2022-08-23T09:34:44.610Z,58.50
2022-08-23T09:37:20.130Z,58.40
2022-08-23T09:39:51.491Z,58.40
2022-08-23T09:42:31.708Z,58.40
2022-08-23T09:45:01.007Z,58.50
2022-08-23T09:47:43.287Z,58.40
2022-08-23T09:50:25.367Z,58.50
2022-08-23T09:52:59.211Z,58.40
2022-08-23T09:55:31.833Z,58.40
2022-08-23T09:58:01.090Z,58.50
2022-08-23T10:00:32.392Z,58.70
2022-08-23T10:03:24.836Z,58.80
2022-08-23T10:05:58.372Z,58.90
2022-08-23T10:08:33.200Z,58.80
2022-08-23T10:11:11.999Z,58.90
2022-08-23T10:13:42.660Z,58.80
2022-08-23T10:16:16.215Z,58.70
2022-08-23T10:19:05.226Z,58.60
2022-08-23T10:21:41.770Z,58.50
2022-08-23T10:24:17.390Z,58.40
2022-08-23T10:26:53.938Z,58.40
2022-08-23T10:29:40.333Z,58.30
2022-08-23T10:32:23.497Z,58.20
2022-08-23T10:35:11.969Z,58.20
2022-08-23T10:37:52.830Z,58.10
2022-08-23T10:40:28.345Z,58.10
2022-08-23T10:43:09.938Z,58.00
2022-08-23T10:45:40.879Z,58.00
2022-08-23T10:48:28.595Z,58.00
2022-08-23T10:51:01.978Z,58.00
2022-08-23T10:53:46.214Z,57.90
2022-08-23T10:56:19.003Z,58.00
2022-08-23T10:58:55.420Z,57.90
2022-08-23T11:01:26.609Z,57.90
2022-08-23T11:04:03.168Z,57.90
2022-08-23T11:06:48.816Z,58.00
2022-08-23T11:09:50.313Z,57.90
2022-08-23T11:12:25.366Z,57.90
2022-08-23T11:15:11.398Z,57.90
2022-08-23T11:17:56.167Z,57.80
2022-08-23T11:20:58.565Z,57.80
2022-08-23T11:23:46.192Z,57.70
2022-08-23T11:27:06.436Z,57.60
2022-08-23T11:29:43.550Z,57.60
2022-08-23T11:32:42.505Z,57.60
2022-08-23T11:35:29.496Z,57.50
2022-08-23T11:38:04.294Z,58.10
2022-08-23T11:40:59.830Z,57.40
2022-08-23T11:43:38.033Z,57.40
2022-08-23T11:46:31.398Z,57.30
2022-08-23T11:49:49.702Z,57.30
2022-08-23T11:52:32.579Z,57.20
2022-08-23T11:55:22.122Z,57.10
2022-08-23T11:58:01.460Z,57.10
2022-08-23T12:00:53.297Z,57.10
2022-08-23T12:03:32.462Z,57.10
2022-08-23T12:06:14.598Z,57.00
2022-08-23T12:08:55.775Z,56.90
2022-08-23T12:11:25.422Z,56.90
2022-08-23T12:14:01.092Z,56.80
2022-08-23T12:16:36.311Z,56.80
2022-08-23T12:19:13.601Z,56.70
2022-08-23T12:21:47.126Z,56.60
2022-08-23T12:24:23.764Z,56.50
2022-08-23T12:27:01.006Z,56.50
2022-08-23T12:29:39.563Z,56.40
2022-08-23T12:32:15.525Z,56.40
2022-08-23T12:34:54.393Z,56.30
2022-08-23T12:37:31.852Z,56.30
2022-08-23T12:40:02.208Z,56.40
2022-08-23T12:42:32.686Z,56.40
2022-08-23T12:45:06.734Z,56.50
2022-08-23T12:47:38.474Z,56.50
2022-08-23T12:50:20.967Z,56.60
2022-08-23T12:52:59.518Z,56.70
2022-08-23T12:55:32.146Z,56.70
2022-08-23T12:58:01.251Z,56.80
2022-08-23T13:00:33.951Z,56.80
2022-08-23T13:03:04.643Z,56.90
2022-08-23T13:05:39.499Z,56.80
2022-08-23T13:08:10.658Z,56.90
2022-08-23T13:10:41.544Z,56.90
2022-08-23T13:13:13.166Z,57.00
2022-08-23T13:15:48.962Z,57.00
2022-08-23T13:18:29.069Z,57.00
2022-08-23T13:21:20.119Z,57.10
2022-08-23T13:23:48.187Z,57.00
2022-08-23T13:26:35.692Z,57.00
2022-08-23T13:29:09.617Z,57.00
2022-08-23T13:31:52.361Z,56.90
2022-08-23T13:34:44.111Z,56.80
2022-08-23T13:37:22.261Z,56.80
2022-08-23T13:39:54.190Z,56.80
2022-08-23T13:42:33.535Z,56.90
2022-08-23T13:45:08.881Z,56.90
2022-08-23T13:47:38.082Z,56.90
2022-08-23T13:50:11.550Z,56.90
2022-08-23T13:53:03.244Z,57.30
2022-08-23T13:55:28.846Z,56.90
2022-08-23T13:57:58.790Z,57.00
2022-08-23T14:00:26.710Z,57.00
2022-08-23T14:02:55.835Z,57.10
2022-08-23T14:05:24.870Z,57.10
2022-08-23T14:07:53.450Z,57.10
2022-08-23T14:10:22.520Z,57.20
2022-08-23T14:12:53.115Z,57.20
2022-08-23T14:15:54.025Z,57.30
2022-08-23T14:18:11.368Z,57.30
2022-08-23T14:20:46.689Z,57.30
2022-08-23T14:23:14.688Z,57.30
2022-08-23T14:25:42.900Z,57.40
2022-08-23T14:28:10.656Z,57.40
2022-08-23T14:30:38.430Z,57.40
2022-08-23T14:33:06.739Z,57.50
2022-08-23T14:35:35.821Z,57.40
2022-08-23T14:38:15.106Z,57.40
2022-08-23T14:40:50.845Z,57.50
2022-08-23T14:43:18.582Z,57.60
2022-08-23T14:45:46.316Z,57.60
2022-08-23T14:48:14.139Z,57.60
2022-08-23T14:50:43.362Z,57.70
2022-08-23T14:53:12.401Z,57.70
2022-08-23T14:55:40.150Z,57.70
2022-08-23T14:58:08.400Z,57.70
2022-08-23T15:00:37.501Z,57.70
2022-08-23T15:03:10.010Z,57.80
2022-08-23T15:05:38.100Z,57.80
2022-08-23T15:08:07.164Z,57.80
2022-08-23T15:10:51.294Z,57.80
2022-08-23T15:13:29.789Z,57.70
2022-08-23T15:16:01.722Z,57.70
2022-08-23T15:18:30.336Z,57.70
2022-08-23T15:20:58.077Z,57.70
2022-08-23T15:23:27.912Z,57.70
2022-08-23T15:25:57.452Z,57.70
2022-08-23T15:28:25.800Z,57.60
2022-08-23T15:30:54.050Z,57.70
2022-08-23T15:33:27.012Z,57.60
2022-08-23T15:35:58.662Z,57.60
2022-08-23T15:38:27.769Z,57.60
2022-08-23T15:40:56.792Z,57.60
2022-08-23T15:43:34.385Z,57.60
2022-08-23T15:46:06.312Z,57.60
2022-08-23T15:48:42.516Z,57.60
2022-08-23T15:51:11.264Z,57.60
2022-08-23T15:53:40.963Z,57.60
2022-08-23T15:56:11.304Z,57.50
2022-08-23T15:58:40.186Z,57.50
2022-08-23T16:01:08.083Z,57.50
2022-08-23T16:03:36.747Z,57.50
2022-08-23T16:06:05.320Z,57.50
2022-08-23T16:08:38.156Z,57.50
2022-08-23T16:11:12.094Z,57.60
2022-08-23T16:13:42.547Z,57.60
2022-08-23T16:16:17.425Z,57.60
2022-08-23T16:18:45.543Z,57.60
2022-08-23T16:21:14.130Z,57.60
2022-08-23T16:23:43.005Z,57.60
2022-08-23T16:26:16.251Z,57.60
2022-08-23T16:28:45.164Z,57.70
2022-08-23T16:31:13.595Z,57.60
2022-08-23T16:33:41.925Z,57.60
2022-08-23T16:36:10.928Z,57.60
2022-08-23T16:38:40.292Z,57.70
2022-08-23T16:41:08.245Z,57.70
2022-08-23T16:43:37.476Z,57.70
2022-08-23T16:46:05.788Z,57.80
2022-08-23T16:48:34.046Z,57.70
2022-08-23T16:51:01.840Z,57.80
2022-08-23T16:53:29.678Z,57.80
2022-08-23T16:55:57.391Z,57.80
2022-08-23T16:58:25.919Z,57.90
2022-08-23T17:00:55.164Z,58.00
2022-08-23T17:03:23.363Z,58.10
2022-08-23T17:05:51.103Z,58.20
2022-08-23T17:08:18.825Z,58.20
2022-08-23T17:10:48.336Z,58.20
2022-08-23T17:13:17.113Z,58.20
2022-08-23T17:15:44.874Z,58.10
2022-08-23T17:18:13.944Z,58.00
2022-08-23T17:20:42.196Z,57.90
2022-08-23T17:23:10.130Z,57.70
2022-08-23T17:25:38.967Z,57.40
2022-08-23T17:28:07.045Z,57.30
2022-08-23T17:30:35.432Z,57.20
2022-08-23T17:33:03.290Z,56.90
2022-08-23T17:35:33.911Z,56.70
2022-08-23T17:38:02.558Z,56.60
2022-08-23T17:40:33.112Z,56.50
2022-08-23T17:43:03.089Z,56.30
2022-08-23T17:45:34.359Z,56.20
2022-08-23T17:48:02.080Z,56.10
2022-08-23T17:50:29.830Z,56.10
2022-08-23T17:52:58.945Z,56.00
2022-08-23T17:55:26.846Z,55.90
2022-08-23T17:58:04.038Z,55.70
2022-08-23T18:00:33.029Z,55.70
2022-08-23T18:03:01.318Z,55.60
2022-08-23T18:05:33.126Z,55.50
2022-08-23T18:08:03.174Z,56.10
2022-08-23T18:10:30.996Z,55.40
2022-08-23T18:12:59.122Z,55.30
2022-08-23T18:15:28.710Z,55.30
2022-08-23T18:17:58.154Z,55.30
2022-08-23T18:20:27.329Z,55.30
2022-08-23T18:22:55.539Z,55.20
2022-08-23T18:25:25.316Z,55.20
2022-08-23T18:28:08.145Z,55.30
2022-08-23T18:30:37.599Z,55.20
2022-08-23T18:33:07.283Z,55.20
2022-08-23T18:35:36.172Z,55.30
2022-08-23T18:38:03.894Z,55.30
2022-08-23T18:40:44.983Z,55.40
2022-08-23T18:43:13.723Z,55.50
2022-08-23T18:45:41.619Z,55.50
2022-08-23T18:48:09.474Z,55.50
2022-08-23T18:50:37.330Z,55.50
2022-08-23T18:53:05.253Z,55.50
2022-08-23T18:55:35.505Z,55.50
2022-08-23T18:58:03.301Z,55.60
2022-08-23T19:00:31.566Z,55.60
2022-08-23T19:02:59.513Z,55.60
2022-08-23T19:05:27.232Z,55.60
2022-08-23T19:08:10.424Z,55.60
2022-08-23T19:10:39.954Z,55.60
2022-08-23T19:13:08.914Z,56.20
2022-08-23T19:15:40.456Z,55.60
2022-08-23T19:18:08.693Z,55.50
2022-08-23T19:20:38.138Z,55.40
2022-08-23T19:23:05.952Z,55.40
2022-08-23T19:25:36.977Z,55.40
2022-08-23T19:28:07.000Z,55.30
2022-08-23T19:30:35.030Z,55.30
2022-08-23T19:33:02.862Z,55.20
2022-08-23T19:35:31.301Z,55.10
2022-08-23T19:37:59.261Z,55.10
2022-08-23T19:40:27.696Z,55.10
2022-08-23T19:42:55.446Z,55.10
2022-08-23T19:45:24.562Z,55.00
2022-08-23T19:47:53.997Z,55.10
2022-08-23T19:50:24.148Z,55.10
2022-08-23T19:52:52.128Z,55.30
2022-08-23T19:55:20.184Z,55.20
2022-08-23T19:57:48.034Z,55.40
2022-08-23T20:00:19.684Z,55.30
2022-08-23T20:02:49.139Z,55.40
2022-08-23T20:05:17.462Z,55.30
2022-08-23T20:07:45.650Z,55.40
2022-08-23T20:10:14.208Z,56.10
2022-08-23T20:12:42.712Z,55.40
2022-08-23T20:15:12.063Z,55.50
2022-08-23T20:17:41.032Z,55.50
2022-08-23T20:20:13.639Z,55.50
2022-08-23T20:22:59.185Z,55.50
2022-08-23T20:25:29.038Z,55.50
2022-08-23T20:27:56.863Z,55.50
2022-08-23T20:30:24.760Z,55.60
2022-08-23T20:32:52.592Z,55.70
2022-08-23T20:35:21.657Z,55.70
2022-08-23T20:37:49.381Z,55.70
2022-08-23T20:40:17.294Z,55.70
2022-08-23T20:42:45.052Z,55.80
2022-08-23T20:45:12.948Z,55.80
2022-08-23T20:47:41.208Z,55.90
2022-08-23T20:50:10.078Z,55.90
2022-08-23T20:52:39.115Z,55.90
2022-08-23T20:55:09.547Z,55.90
2022-08-23T20:57:38.891Z,56.00
2022-08-23T21:00:08.331Z,56.00
2022-08-23T21:02:36.089Z,56.10
2022-08-23T21:05:06.278Z,56.10
2022-08-23T21:07:34.372Z,56.10
2022-08-23T21:10:03.540Z,56.20
2022-08-23T21:12:31.266Z,56.20
2022-08-23T21:14:59.275Z,56.20
2022-08-23T21:17:27.096Z,56.30
2022-08-23T21:19:55.040Z,56.40
2022-08-23T21:22:23.484Z,56.30
2022-08-23T21:25:00.078Z,56.30
2022-08-23T21:27:29.181Z,56.40
2022-08-23T21:29:56.925Z,56.40
2022-08-23T21:32:24.706Z,56.50
2022-08-23T21:34:52.428Z,56.50
2022-08-23T21:37:20.299Z,56.40
2022-08-23T21:39:48.045Z,56.50
2022-08-23T21:42:15.804Z,56.50
2022-08-23T21:44:45.416Z,56.60
2022-08-23T21:47:14.370Z,56.50
2022-08-23T21:49:42.268Z,56.60
2022-08-23T21:52:09.984Z,56.60
2022-08-23T21:54:42.810Z,56.60
2022-08-23T21:57:11.380Z,56.60
2022-08-23T21:59:39.116Z,56.70
2022-08-23T22:02:08.324Z,56.60
2022-08-23T22:04:36.080Z,56.70
2022-08-23T22:07:04.120Z,56.70
2022-08-23T22:09:32.088Z,56.70
2022-08-23T22:12:00.858Z,56.70
2022-08-23T22:14:31.211Z,56.70
2022-08-23T22:16:59.928Z,56.70
2022-08-23T22:19:29.034Z,56.70
2022-08-23T22:21:57.123Z,56.80
2022-08-23T22:24:26.327Z,56.80
2022-08-23T22:26:55.889Z,56.80
2022-08-23T22:29:24.574Z,56.80
2022-08-23T22:31:52.349Z,56.80
2022-08-23T22:34:20.220Z,56.90
2022-08-23T22:36:51.643Z,56.90
2022-08-23T22:39:20.604Z,56.90
2022-08-23T22:41:48.319Z,56.90
2022-08-23T22:44:16.039Z,56.90
2022-08-23T22:46:43.849Z,56.90
2022-08-23T22:49:11.641Z,57.00
2022-08-23T22:51:41.718Z,56.90
2022-08-23T22:54:12.261Z,56.90
2022-08-23T22:56:42.869Z,57.00
2022-08-23T22:59:11.569Z,57.00
2022-08-23T23:01:42.354Z,57.00
2022-08-23T23:04:14.633Z,57.10
2022-08-23T23:06:42.626Z,57.10
2022-08-23T23:09:13.118Z,57.70
2022-08-23T23:11:41.662Z,57.10
2022-08-23T23:14:12.135Z,57.10
2022-08-23T23:16:40.433Z,57.10
2022-08-23T23:19:25.874Z,57.10
2022-08-23T23:21:55.454Z,57.10
2022-08-23T23:24:29.112Z,57.10
2022-08-23T23:26:57.603Z,57.10
2022-08-23T23:29:25.452Z,57.10
2022-08-23T23:31:53.354Z,57.10
2022-08-23T23:34:21.303Z,57.10
2022-08-23T23:36:49.032Z,57.10
2022-08-23T23:39:17.257Z,57.20
2022-08-23T23:41:46.306Z,57.20
2022-08-23T23:44:14.043Z,57.20
2022-08-23T23:46:44.373Z,57.20
2022-08-23T23:49:15.503Z,57.20
2022-08-23T23:51:43.271Z,57.20
2022-08-23T23:54:11.006Z,57.20
2022-08-23T23:56:42.618Z,57.80
2022-08-23T23:59:11.710Z,57.20
