createdAt,value
2022-08-17T00:00:34.286Z,8.17
2022-08-17T00:03:17.895Z,9.33
2022-08-17T00:05:52.611Z,8.87
2022-08-17T00:08:23.328Z,7.93
2022-08-17T00:10:51.789Z,8.57
2022-08-17T00:13:25.816Z,8.57
2022-08-17T00:15:57.887Z,7.70
2022-08-17T00:19:01.979Z,8.10
2022-08-17T00:21:13.163Z,8.33
2022-08-17T00:23:47.698Z,8.17
2022-08-17T00:26:16.636Z,8.53
2022-08-17T00:29:04.278Z,8.23
2022-08-17T00:31:31.933Z,7.43
2022-08-17T00:33:59.391Z,7.60
2022-08-17T00:36:26.365Z,8.00
2022-08-17T00:38:56.326Z,8.37
2022-08-17T00:41:26.665Z,7.80
2022-08-17T00:44:02.328Z,8.07
2022-08-17T00:46:36.461Z,8.13
2022-08-17T00:49:04.917Z,9.57
2022-08-17T00:51:52.753Z,7.57
2022-08-17T00:54:33.666Z,8.70
2022-08-17T00:57:18.530Z,7.90
2022-08-17T01:00:01.792Z,8.70
2022-08-17T01:02:35.029Z,8.80
2022-08-17T01:05:12.616Z,8.93
2022-08-17T01:07:40.095Z,8.83
2022-08-17T01:10:58.521Z,8.97
2022-08-17T01:12:56.868Z,9.50
2022-08-17T01:15:23.834Z,9.70
2022-08-17T01:17:50.685Z,8.63
2022-08-17T01:20:17.594Z,9.67
2022-08-17T01:22:53.667Z,9.47
2022-08-17T01:25:21.392Z,9.70
2022-08-17T01:27:49.340Z,9.93
2022-08-17T01:30:58.722Z,9.57
2022-08-17T01:33:04.396Z,9.47
2022-08-17T01:35:31.913Z,9.20
2022-08-17T01:37:58.862Z,9.00
2022-08-17T01:40:39.013Z,9.43
2022-08-17T01:43:12.221Z,9.03
2022-08-17T01:45:44.215Z,9.40
2022-08-17T01:48:12.438Z,8.70
2022-08-17T01:50:42.027Z,9.80
2022-08-17T01:53:25.657Z,8.70
2022-08-17T01:55:55.512Z,9.70
2022-08-17T01:58:22.911Z,8.63
2022-08-17T02:01:00.519Z,9.10
2022-08-17T02:03:29.651Z,9.47
2022-08-17T02:05:56.973Z,9.30
2022-08-17T02:08:39.268Z,9.90
2022-08-17T02:11:16.990Z,8.83
2022-08-17T02:13:45.807Z,9.50
2022-08-17T02:16:13.084Z,9.10
2022-08-17T02:18:40.132Z,10.03
2022-08-17T02:21:08.154Z,9.70
2022-08-17T02:23:39.081Z,9.43
2022-08-17T02:26:06.659Z,9.20
2022-08-17T02:28:33.986Z,10.27
2022-08-17T02:31:10.296Z,10.43
2022-08-17T02:33:42.888Z,9.73
2022-08-17T02:36:13.038Z,9.87
2022-08-17T02:38:40.906Z,10.10
2022-08-17T02:41:08.529Z,10.10
2022-08-17T02:43:35.539Z,10.20
2022-08-17T02:46:02.497Z,9.73
2022-08-17T02:48:31.683Z,10.20
2022-08-17T02:51:00.031Z,10.67
2022-08-17T02:53:27.740Z,10.13
2022-08-17T02:56:02.698Z,10.43
2022-08-17T02:58:35.094Z,9.93
2022-08-17T03:01:06.033Z,10.07
2022-08-17T03:03:32.982Z,10.97
2022-08-17T03:06:00.152Z,10.47
2022-08-17T03:08:27.305Z,11.30
2022-08-17T03:10:54.386Z,10.10
2022-08-17T03:13:21.675Z,10.47
2022-08-17T03:15:49.713Z,9.93
2022-08-17T03:18:24.841Z,10.43
2022-08-17T03:20:58.307Z,11.13
2022-08-17T03:23:26.111Z,10.10
2022-08-17T03:25:55.188Z,11.83
2022-08-17T03:28:23.539Z,9.87
2022-08-17T03:30:51.680Z,10.87
2022-08-17T03:33:19.439Z,10.80
2022-08-17T03:35:46.987Z,10.77
2022-08-17T03:38:15.371Z,10.67
2022-08-17T03:40:56.236Z,10.20
2022-08-17T03:43:30.943Z,11.13
2022-08-17T03:46:27.038Z,10.37
2022-08-17T03:49:19.767Z,10.57
2022-08-17T03:52:05.354Z,11.37
2022-08-17T03:54:50.676Z,11.37
2022-08-17T03:57:18.551Z,10.73
2022-08-17T03:59:45.713Z,11.20
2022-08-17T04:02:24.307Z,11.23
2022-08-17T04:04:52.337Z,11.00
2022-08-17T04:07:21.684Z,10.50
2022-08-17T04:09:48.942Z,10.83
2022-08-17T04:12:18.505Z,10.60
2022-08-17T04:14:53.270Z,10.83
2022-08-17T04:17:27.679Z,11.33
2022-08-17T04:19:55.395Z,9.87
2022-08-17T04:22:31.794Z,10.50
2022-08-17T04:25:01.734Z,9.97
2022-08-17T04:27:28.595Z,10.10
2022-08-17T04:29:56.220Z,9.73
2022-08-17T04:32:58.576Z,10.43
2022-08-17T04:35:10.376Z,10.30
2022-08-17T04:37:37.215Z,9.67
2022-08-17T04:40:27.159Z,10.97
2022-08-17T04:43:02.788Z,11.47
2022-08-17T04:45:32.409Z,9.60
2022-08-17T04:48:00.840Z,10.33
2022-08-17T04:50:27.900Z,9.80
2022-08-17T04:52:55.000Z,10.30
2022-08-17T04:55:22.286Z,9.53
2022-08-17T04:57:49.102Z,10.33
2022-08-17T05:00:16.143Z,9.87
2022-08-17T05:02:50.673Z,9.30
2022-08-17T05:05:23.708Z,10.30
2022-08-17T05:07:56.217Z,9.63
2022-08-17T05:10:29.467Z,9.70
2022-08-17T05:13:07.540Z,10.57
2022-08-17T05:15:36.257Z,9.70
2022-08-17T05:18:04.450Z,9.90
2022-08-17T05:20:31.918Z,9.93
2022-08-17T05:23:01.687Z,11.50
2022-08-17T05:25:33.296Z,8.97
2022-08-17T05:28:05.567Z,9.63
2022-08-17T05:30:33.285Z,10.57
2022-08-17T05:33:06.948Z,9.60
2022-08-17T05:35:37.448Z,9.23
2022-08-17T05:38:05.860Z,8.67
2022-08-17T05:40:33.245Z,11.67
2022-08-17T05:43:14.179Z,10.77
2022-08-17T05:45:54.625Z,9.20
2022-08-17T05:48:35.399Z,10.07
2022-08-17T05:51:39.720Z,7.88
2022-08-17T05:54:06.684Z,9.13
2022-08-17T05:56:36.524Z,9.27
2022-08-17T05:59:21.426Z,8.18
2022-08-17T06:02:25.776Z,7.63
2022-08-17T06:04:52.583Z,8.70
2022-08-17T06:07:34.411Z,7.90
2022-08-17T06:10:16.431Z,8.40
2022-08-17T06:13:12.791Z,10.05
2022-08-17T06:15:42.411Z,9.10
2022-08-17T06:18:12.152Z,10.82
2022-08-17T06:21:12.503Z,7.78
2022-08-17T06:23:50.747Z,8.73
2022-08-17T06:26:27.503Z,9.10
2022-08-17T06:29:29.918Z,8.15
2022-08-17T06:31:57.738Z,8.60
2022-08-17T06:34:24.680Z,9.23
2022-08-17T06:37:01.773Z,7.30
2022-08-17T06:39:47.886Z,10.48
2022-08-17T06:43:04.045Z,6.90
2022-08-17T06:45:56.152Z,8.20
2022-08-17T06:48:36.101Z,7.50
2022-08-17T06:51:25.967Z,8.20
2022-08-17T06:54:05.451Z,7.28
2022-08-17T06:56:53.248Z,6.18
2022-08-17T06:59:53.222Z,7.47
2022-08-17T07:02:29.103Z,11.05
2022-08-17T07:05:09.836Z,6.88
2022-08-17T07:07:58.057Z,8.15
2022-08-17T07:10:27.604Z,8.88
2022-08-17T07:12:58.217Z,9.55
2022-08-17T07:15:42.383Z,7.65
2022-08-17T07:18:10.374Z,8.55
2022-08-17T07:20:42.977Z,6.88
2022-08-17T07:23:19.124Z,9.68
2022-08-17T07:25:45.995Z,6.90
2022-08-17T07:28:13.062Z,6.43
2022-08-17T07:30:49.368Z,7.10
2022-08-17T07:33:20.331Z,6.90
2022-08-17T07:35:48.462Z,5.55
2022-08-17T07:38:33.662Z,5.93
2022-08-17T07:41:07.314Z,7.18
2022-08-17T07:43:41.473Z,5.85
2022-08-17T07:46:33.637Z,8.52
2022-08-17T07:49:03.526Z,6.88
2022-08-17T07:51:42.382Z,4.18
2022-08-17T07:54:15.486Z,6.38
2022-08-17T07:57:03.439Z,6.07
2022-08-17T07:59:36.477Z,5.82
2022-08-17T08:02:35.640Z,4.68
2022-08-17T08:05:32.895Z,3.70
2022-08-17T08:08:17.878Z,4.85
2022-08-17T08:10:56.708Z,4.68
2022-08-17T08:13:30.248Z,5.20
2022-08-17T08:16:20.733Z,7.03
2022-08-17T08:18:56.845Z,3.50
2022-08-17T08:21:59.110Z,4.70
2022-08-17T08:24:59.129Z,5.90
2022-08-17T08:27:33.577Z,3.97
2022-08-17T08:30:08.094Z,6.15
2022-08-17T08:33:07.628Z,4.82
2022-08-17T08:35:41.799Z,3.92
2022-08-17T08:38:37.153Z,8.25
2022-08-17T08:41:33.356Z,4.25
2022-08-17T08:45:00.139Z,5.88
2022-08-17T08:48:05.163Z,3.90
2022-08-17T08:50:44.431Z,6.95
2022-08-17T08:53:26.257Z,3.65
2022-08-17T08:56:00.648Z,3.95
2022-08-17T08:58:54.856Z,4.07
2022-08-17T09:01:35.618Z,4.53
2022-08-17T09:04:44.933Z,5.10
2022-08-17T09:08:00.007Z,3.35
2022-08-17T09:10:49.952Z,4.03
2022-08-17T09:13:30.791Z,6.20
2022-08-17T09:16:09.211Z,3.58
2022-08-17T09:18:59.955Z,5.40
2022-08-17T09:21:55.622Z,4.63
2022-08-17T09:24:33.280Z,3.70
2022-08-17T09:27:18.496Z,3.92
2022-08-17T09:29:51.695Z,7.93
2022-08-17T09:32:28.639Z,3.70
2022-08-17T09:35:05.093Z,3.58
2022-08-17T09:37:57.108Z,3.55
2022-08-17T09:40:26.726Z,3.38
2022-08-17T09:43:04.732Z,3.92
2022-08-17T09:45:42.821Z,3.70
2022-08-17T09:49:24.610Z,3.88
2022-08-17T09:52:01.110Z,4.47
2022-08-17T09:54:39.241Z,7.82
2022-08-17T09:57:30.400Z,2.42
2022-08-17T10:00:01.323Z,3.30
2022-08-17T10:02:37.048Z,3.35
2022-08-17T10:05:13.806Z,2.67
2022-08-17T10:07:55.985Z,4.50
2022-08-17T10:10:29.794Z,3.53
2022-08-17T10:13:31.492Z,5.60
2022-08-17T10:16:01.076Z,5.68
2022-08-17T10:18:53.068Z,4.63
2022-08-17T10:21:39.882Z,6.22
2022-08-17T10:24:38.894Z,4.85
2022-08-17T10:27:16.171Z,5.50
2022-08-17T10:29:53.629Z,5.00
2022-08-17T10:32:49.843Z,4.85
2022-08-17T10:35:35.472Z,6.97
2022-08-17T10:38:40.949Z,7.07
2022-08-17T10:41:13.962Z,7.28
2022-08-17T10:43:58.895Z,6.72
2022-08-17T10:47:16.894Z,6.57
2022-08-17T10:49:54.010Z,4.88
2022-08-17T10:52:26.328Z,3.40
2022-08-17T10:54:58.535Z,5.30
2022-08-17T10:57:34.751Z,4.57
2022-08-17T11:00:02.651Z,5.28
2022-08-17T11:02:49.474Z,6.75
2022-08-17T11:05:52.334Z,3.67
2022-08-17T11:08:49.483Z,4.50
2022-08-17T11:11:40.025Z,4.90
2022-08-17T11:14:25.516Z,4.95
2022-08-17T11:16:58.262Z,4.47
2022-08-17T11:19:41.612Z,4.05
2022-08-17T11:22:33.509Z,3.50
2022-08-17T11:25:36.223Z,5.07
2022-08-17T11:28:26.269Z,7.22
2022-08-17T11:30:57.223Z,4.20
2022-08-17T11:33:34.007Z,4.93
2022-08-17T11:36:15.905Z,4.85
2022-08-17T11:38:57.950Z,4.00
2022-08-17T11:41:35.271Z,8.88
2022-08-17T11:44:20.580Z,9.30
2022-08-17T11:47:27.865Z,2.58
2022-08-17T11:50:35.471Z,6.13
2022-08-17T11:53:03.225Z,5.80
2022-08-17T11:55:40.511Z,4.70
2022-08-17T11:58:45.337Z,3.03
2022-08-17T12:01:33.674Z,4.85
2022-08-17T12:04:30.212Z,6.30
2022-08-17T12:07:23.173Z,3.42
2022-08-17T12:09:51.854Z,3.03
2022-08-17T12:12:33.294Z,2.70
2022-08-17T12:15:16.948Z,4.72
2022-08-17T12:17:56.746Z,6.00
2022-08-17T12:20:39.613Z,4.68
2022-08-17T12:23:13.991Z,3.85
2022-08-17T12:25:47.653Z,3.83
2022-08-17T12:28:28.528Z,3.45
2022-08-17T12:31:01.958Z,3.50
2022-08-17T12:33:29.165Z,4.05
2022-08-17T12:36:06.324Z,3.78
2022-08-17T12:38:36.154Z,5.25
2022-08-17T12:41:26.065Z,6.15
2022-08-17T12:44:02.282Z,4.60
2022-08-17T12:46:44.799Z,3.85
2022-08-17T12:49:16.103Z,4.90
2022-08-17T12:51:45.792Z,3.65
2022-08-17T12:54:26.390Z,2.95
2022-08-17T12:56:53.760Z,4.47
2022-08-17T12:59:29.943Z,3.60
2022-08-17T13:01:57.800Z,3.13
2022-08-17T13:04:26.496Z,3.88
2022-08-17T13:06:59.734Z,4.88
2022-08-17T13:09:36.082Z,4.45
2022-08-17T13:12:07.880Z,6.05
2022-08-17T13:14:35.416Z,6.63
2022-08-17T13:17:09.718Z,6.40
2022-08-17T13:19:49.479Z,6.82
2022-08-17T13:22:18.406Z,6.72
2022-08-17T13:24:56.584Z,6.15
2022-08-17T13:27:26.486Z,7.78
2022-08-17T13:29:59.652Z,4.97
2022-08-17T13:32:47.263Z,7.72
2022-08-17T13:35:40.993Z,4.43
2022-08-17T13:38:37.524Z,3.42
2022-08-17T13:41:07.532Z,3.53
2022-08-17T13:43:45.059Z,3.55
2022-08-17T13:46:25.233Z,2.95
2022-08-17T13:49:09.937Z,3.33
2022-08-17T13:51:43.903Z,7.70
2022-08-17T13:54:22.626Z,6.10
2022-08-17T13:57:00.303Z,7.25
2022-08-17T13:59:53.622Z,3.47
2022-08-17T14:02:20.824Z,5.30
2022-08-17T14:04:49.234Z,6.72
2022-08-17T14:07:16.755Z,5.95
2022-08-17T14:10:14.881Z,5.03
2022-08-17T14:12:44.936Z,8.02
2022-08-17T14:15:15.056Z,8.00
2022-08-17T14:17:42.083Z,10.85
2022-08-17T14:20:12.151Z,5.13
2022-08-17T14:22:43.298Z,10.02
2022-08-17T14:25:13.217Z,5.38
2022-08-17T14:27:47.121Z,6.20
2022-08-17T14:30:28.973Z,6.18
2022-08-17T14:32:58.176Z,7.20
2022-08-17T14:35:27.524Z,3.22
2022-08-17T14:37:54.630Z,6.72
2022-08-17T14:40:24.959Z,6.47
2022-08-17T14:42:53.731Z,4.38
2022-08-17T14:45:27.028Z,5.22
2022-08-17T14:48:01.763Z,5.25
2022-08-17T14:50:28.588Z,5.07
2022-08-17T14:52:59.165Z,4.80
2022-08-17T14:55:28.411Z,9.82
2022-08-17T14:57:55.246Z,6.22
2022-08-17T15:00:22.673Z,8.85
2022-08-17T15:02:55.161Z,5.20
2022-08-17T15:05:24.994Z,4.55
2022-08-17T15:07:53.549Z,6.55
2022-08-17T15:10:20.697Z,3.45
2022-08-17T15:12:47.901Z,7.15
2022-08-17T15:15:17.158Z,6.32
2022-08-17T15:17:54.721Z,6.15
2022-08-17T15:20:28.143Z,6.38
2022-08-17T15:22:57.286Z,5.15
2022-08-17T15:25:27.518Z,5.05
2022-08-17T15:27:55.946Z,10.68
2022-08-17T15:30:23.683Z,5.55
2022-08-17T15:32:55.102Z,6.78
2022-08-17T15:35:27.929Z,6.40
2022-08-17T15:38:11.542Z,8.75
2022-08-17T15:40:42.560Z,5.13
2022-08-17T15:43:12.451Z,8.75
2022-08-17T15:45:40.032Z,5.65
2022-08-17T15:48:07.070Z,4.63
2022-08-17T15:50:34.092Z,9.75
2022-08-17T15:53:02.329Z,4.15
2022-08-17T15:55:31.229Z,6.82
2022-08-17T15:57:58.481Z,4.03
2022-08-17T16:00:35.462Z,6.35
2022-08-17T16:03:59.342Z,9.95
2022-08-17T16:06:07.851Z,3.95
2022-08-17T16:08:38.389Z,3.78
2022-08-17T16:11:05.608Z,8.55
2022-08-17T16:13:32.879Z,5.88
2022-08-17T16:15:59.810Z,10.93
2022-08-17T16:18:31.437Z,4.82
2022-08-17T16:21:20.130Z,5.68
2022-08-17T16:23:49.450Z,5.32
2022-08-17T16:26:16.524Z,3.00
2022-08-17T16:28:43.415Z,3.92
2022-08-17T16:31:10.910Z,6.93
2022-08-17T16:33:39.624Z,6.97
2022-08-17T16:36:10.313Z,5.15
2022-08-17T16:38:38.623Z,4.30
2022-08-17T16:41:06.497Z,5.10
2022-08-17T16:43:34.571Z,3.33
2022-08-17T16:46:02.053Z,8.63
2022-08-17T16:48:29.751Z,4.75
2022-08-17T16:51:03.223Z,3.08
2022-08-17T16:53:31.686Z,3.30
2022-08-17T16:55:58.693Z,5.10
2022-08-17T16:58:25.659Z,4.28
2022-08-17T17:00:52.829Z,4.45
2022-08-17T17:03:25.807Z,5.10
2022-08-17T17:06:16.628Z,3.67
2022-08-17T17:09:00.762Z,3.40
2022-08-17T17:11:40.486Z,5.25
2022-08-17T17:14:16.998Z,6.82
2022-08-17T17:16:49.409Z,4.22
2022-08-17T17:19:37.719Z,4.18
2022-08-17T17:22:16.492Z,5.22
2022-08-17T17:25:08.337Z,3.20
2022-08-17T17:27:50.475Z,6.90
2022-08-17T17:30:27.664Z,3.13
2022-08-17T17:33:17.514Z,3.13
2022-08-17T17:36:00.213Z,6.40
2022-08-17T17:38:34.294Z,3.50
2022-08-17T17:41:25.323Z,3.17
2022-08-17T17:44:01.917Z,6.28
2022-08-17T17:46:38.005Z,4.35
2022-08-17T17:49:06.149Z,3.65
2022-08-17T17:52:08.026Z,4.47
2022-08-17T17:54:47.966Z,3.35
2022-08-17T17:57:38.274Z,4.60
2022-08-17T18:00:13.008Z,4.32
2022-08-17T18:03:14.575Z,3.20
2022-08-17T18:06:06.366Z,5.45
2022-08-17T18:09:02.050Z,3.60
2022-08-17T18:11:46.148Z,3.38
2022-08-17T18:14:18.461Z,4.55
2022-08-17T18:16:46.599Z,5.43
2022-08-17T18:19:21.989Z,4.53
2022-08-17T18:21:54.831Z,5.30
2022-08-17T18:24:39.909Z,10.82
2022-08-17T18:27:32.277Z,9.43
2022-08-17T18:30:21.526Z,7.18
2022-08-17T18:32:48.758Z,9.00
2022-08-17T18:35:18.620Z,7.90
2022-08-17T18:37:49.000Z,3.80
2022-08-17T18:40:19.597Z,6.78
2022-08-17T18:43:06.070Z,5.93
2022-08-17T18:45:49.658Z,5.03
2022-08-17T18:48:27.763Z,4.78
2022-08-17T18:50:59.054Z,4.97
2022-08-17T18:53:36.508Z,4.25
2022-08-17T18:56:27.220Z,5.60
2022-08-17T18:59:04.915Z,5.85
2022-08-17T19:01:59.282Z,4.38
2022-08-17T19:04:37.509Z,8.05
2022-08-17T19:07:26.864Z,4.35
2022-08-17T19:10:25.519Z,7.45
2022-08-17T19:13:15.643Z,8.90
2022-08-17T19:16:22.886Z,4.35
2022-08-17T19:19:12.583Z,7.18
2022-08-17T19:21:54.405Z,7.75
2022-08-17T19:24:26.639Z,7.00
2022-08-17T19:27:11.418Z,6.75
2022-08-17T19:29:46.816Z,9.57
2022-08-17T19:32:27.686Z,8.32
2022-08-17T19:34:56.184Z,7.97
2022-08-17T19:37:42.047Z,6.80
2022-08-17T19:40:52.863Z,7.53
2022-08-17T19:43:31.202Z,7.57
2022-08-17T19:46:30.313Z,6.47
2022-08-17T19:49:11.637Z,6.38
2022-08-17T19:52:10.858Z,8.90
2022-08-17T19:54:47.347Z,5.70
2022-08-17T19:58:08.668Z,6.53
2022-08-17T20:00:47.008Z,9.18
2022-08-17T20:03:35.400Z,8.05
2022-08-17T20:06:12.892Z,6.05
2022-08-17T20:09:14.988Z,6.00
2022-08-17T20:11:57.629Z,6.68
2022-08-17T20:14:35.758Z,7.07
2022-08-17T20:17:06.043Z,9.05
2022-08-17T20:19:41.118Z,7.75
2022-08-17T20:22:49.682Z,8.63
2022-08-17T20:25:44.683Z,6.13
2022-08-17T20:28:24.861Z,6.65
2022-08-17T20:30:52.592Z,8.77
2022-08-17T20:33:25.854Z,4.82
2022-08-17T20:36:04.397Z,11.80
2022-08-17T20:38:48.724Z,6.15
2022-08-17T20:41:22.459Z,7.28
2022-08-17T20:43:59.011Z,10.80
2022-08-17T20:46:33.290Z,8.35
2022-08-17T20:49:09.193Z,6.28
2022-08-17T20:52:28.841Z,8.27
2022-08-17T20:54:59.884Z,11.20
2022-08-17T20:57:32.891Z,8.48
2022-08-17T21:00:17.552Z,5.60
2022-08-17T21:02:49.864Z,6.18
2022-08-17T21:05:53.423Z,7.15
2022-08-17T21:08:53.229Z,7.70
2022-08-17T21:12:02.239Z,5.28
2022-08-17T21:14:52.193Z,7.97
2022-08-17T21:17:29.910Z,10.13
2022-08-17T21:20:22.059Z,7.35
2022-08-17T21:22:53.384Z,8.35
2022-08-17T21:25:55.961Z,7.00
2022-08-17T21:29:00.442Z,8.40
2022-08-17T21:31:35.341Z,7.45
2022-08-17T21:34:21.149Z,8.48
2022-08-17T21:36:49.013Z,8.55
2022-08-17T21:39:23.289Z,8.15
2022-08-17T21:41:57.307Z,6.32
2022-08-17T21:44:32.343Z,10.95
2022-08-17T21:47:28.212Z,8.85
2022-08-17T21:49:56.492Z,5.63
2022-08-17T21:52:26.986Z,6.35
2022-08-17T21:54:58.445Z,7.93
2022-08-17T21:57:28.369Z,7.97
2022-08-17T22:00:01.721Z,5.78
2022-08-17T22:02:36.086Z,7.22
2022-08-17T22:05:13.318Z,11.88
2022-08-17T22:07:42.603Z,6.93
2022-08-17T22:10:27.816Z,12.70
2022-08-17T22:13:16.870Z,9.23
2022-08-17T22:15:51.304Z,8.55
2022-08-17T22:18:26.881Z,6.78
2022-08-17T22:20:57.023Z,8.35
2022-08-17T22:23:48.003Z,8.15
2022-08-17T22:26:17.020Z,9.80
2022-08-17T22:28:52.324Z,5.85
2022-08-17T22:31:22.894Z,7.97
2022-08-17T22:34:02.009Z,6.10
2022-08-17T22:36:37.212Z,11.35
2022-08-17T22:39:08.323Z,10.15
2022-08-17T22:41:51.938Z,9.18
2022-08-17T22:44:37.840Z,7.00
2022-08-17T22:47:24.673Z,6.55
2022-08-17T22:49:58.835Z,7.20
2022-08-17T22:52:57.848Z,9.43
2022-08-17T22:55:44.406Z,6.30
2022-08-17T22:58:33.296Z,7.90
2022-08-17T23:01:26.123Z,6.85
2022-08-17T23:04:05.990Z,6.43
2022-08-17T23:06:35.168Z,7.00
2022-08-17T23:09:04.281Z,8.32
2022-08-17T23:11:49.380Z,6.28
2022-08-17T23:14:21.141Z,6.68
2022-08-17T23:16:50.372Z,8.93
2022-08-17T23:19:21.450Z,6.70
2022-08-17T23:21:52.571Z,5.43
2022-08-17T23:24:30.790Z,11.00
2022-08-17T23:26:59.022Z,11.30
2022-08-17T23:29:29.417Z,5.85
2022-08-17T23:31:59.834Z,8.38
2022-08-17T23:34:28.080Z,8.05
2022-08-17T23:36:55.885Z,11.30
2022-08-17T23:39:27.470Z,4.80
2022-08-17T23:42:00.214Z,5.00
2022-08-17T23:44:28.400Z,5.32
2022-08-17T23:46:55.273Z,5.63
2022-08-17T23:49:23.481Z,6.32
2022-08-17T23:51:50.391Z,6.50
2022-08-17T23:54:23.238Z,5.93
2022-08-17T23:56:50.628Z,6.32
2022-08-17T23:59:20.147Z,5.40
