createdAt,value
2018-11-28T00:00:22.821Z,99670.83
2018-11-28T00:02:51.322Z,99669.66
2018-11-28T00:05:19.901Z,99672.34
2018-11-28T00:07:48.446Z,99665.77
2018-11-28T00:10:18.063Z,99668.34
2018-11-28T00:12:46.518Z,99661.90
2018-11-28T00:15:16.166Z,99656.51
2018-11-28T00:17:44.646Z,99657.95
2018-11-28T00:20:15.418Z,99655.77
2018-11-28T00:22:44.365Z,99650.59
2018-11-28T00:25:13.550Z,99650.80
2018-11-28T00:27:42.057Z,99645.00
2018-11-28T00:30:18.703Z,99645.45
2018-11-28T00:32:47.136Z,99636.41
2018-11-28T00:35:16.810Z,99638.88
2018-11-28T00:37:45.380Z,99634.26
2018-11-28T00:40:15.972Z,99630.69
2018-11-28T00:42:44.425Z,99630.74
2018-11-28T00:45:15.592Z,99621.53
2018-11-28T00:47:44.102Z,99618.77
2018-11-28T00:50:14.573Z,99623.41
2018-11-28T00:52:43.057Z,99624.44
2018-11-28T00:55:14.497Z,99637.16
2018-11-28T00:57:42.974Z,99636.16
2018-11-28T01:00:19.585Z,99634.84
2018-11-28T01:02:48.744Z,99636.73
2018-11-28T01:05:17.350Z,99640.97
2018-11-28T01:07:46.793Z,99645.09
2018-11-28T01:10:16.641Z,99638.94
2018-11-28T01:12:45.255Z,99633.77
2018-11-28T01:15:14.851Z,99625.23
2018-11-28T01:17:43.399Z,99633.62
2018-11-28T01:20:13.517Z,99627.98
2018-11-28T01:22:42.023Z,99626.95
2018-11-28T01:25:14.505Z,99632.09
2018-11-28T01:27:42.988Z,99626.38
2018-11-28T01:30:14.924Z,99638.58
2018-11-28T01:32:43.815Z,99642.81
2018-11-28T01:35:14.278Z,99639.16
2018-11-28T01:37:42.915Z,99639.39
2018-11-28T01:40:15.122Z,99637.58
2018-11-28T01:42:43.647Z,99634.05
2018-11-28T01:45:13.377Z,99631.78
2018-11-28T01:47:42.185Z,99632.99
2018-11-28T01:50:12.534Z,99626.27
2018-11-28T01:52:41.033Z,99628.12
2018-11-28T01:55:11.498Z,99636.50
2018-11-28T01:57:40.071Z,99635.80
2018-11-28T02:00:11.032Z,99632.69
2018-11-28T02:02:39.543Z,99613.59
2018-11-28T02:05:09.890Z,99635.83
2018-11-28T02:07:38.393Z,99637.14
2018-11-28T02:10:11.980Z,99631.03
2018-11-28T02:12:40.853Z,99628.18
2018-11-28T02:15:10.925Z,99635.75
2018-11-28T02:17:39.401Z,99621.56
2018-11-28T02:20:11.182Z,99616.50
2018-11-28T02:22:39.722Z,99613.28
2018-11-28T02:25:09.530Z,99624.58
2018-11-28T02:27:38.054Z,99623.48
2018-11-28T02:30:10.557Z,99624.01
2018-11-28T02:32:39.244Z,99622.20
2018-11-28T02:35:10.224Z,99627.30
2018-11-28T02:37:39.267Z,99631.44
2018-11-28T02:40:09.582Z,99628.73
2018-11-28T02:42:38.122Z,99626.50
2018-11-28T02:45:13.155Z,99618.83
2018-11-28T02:47:41.615Z,99620.13
2018-11-28T02:50:11.100Z,99620.67
2018-11-28T02:52:39.710Z,99623.52
2018-11-28T02:55:13.173Z,99626.73
2018-11-28T02:57:42.554Z,99624.55
2018-11-28T03:00:15.802Z,99634.52
2018-11-28T03:02:44.371Z,99634.78
2018-11-28T03:05:13.330Z,99631.41
2018-11-28T03:07:41.830Z,99633.50
2018-11-28T03:10:14.710Z,99627.42
2018-11-28T03:12:43.263Z,99636.91
2018-11-28T03:15:14.751Z,99637.28
2018-11-28T03:17:43.349Z,99633.83
2018-11-28T03:20:12.589Z,99631.66
2018-11-28T03:22:41.086Z,99634.34
2018-11-28T03:25:10.886Z,99635.55
2018-11-28T03:27:39.352Z,99623.85
2018-11-28T03:30:14.262Z,99627.13
2018-11-28T03:32:42.740Z,99624.06
2018-11-28T03:35:13.544Z,99627.15
2018-11-28T03:37:42.079Z,99627.06
2018-11-28T03:40:11.549Z,99628.22
2018-11-28T03:42:40.038Z,99626.15
2018-11-28T03:45:12.568Z,99618.27
2018-11-28T03:47:41.424Z,99623.12
2018-11-28T03:50:11.250Z,99621.30
2018-11-28T03:52:40.287Z,99621.00
2018-11-28T03:55:11.732Z,99614.08
2018-11-28T03:57:40.267Z,99620.95
2018-11-28T04:00:14.001Z,99626.80
2018-11-28T04:02:42.443Z,99623.34
2018-11-28T04:05:11.498Z,99620.06
2018-11-28T04:07:39.951Z,99623.06
2018-11-28T04:10:09.870Z,99614.94
2018-11-28T04:12:38.662Z,99624.50
2018-11-28T04:15:18.448Z,99622.91
2018-11-28T04:17:46.906Z,99628.56
2018-11-28T04:20:17.697Z,99632.64
2018-11-28T04:22:46.259Z,99633.45
2018-11-28T04:25:15.585Z,99642.65
2018-11-28T04:27:44.074Z,99635.60
2018-11-28T04:30:23.390Z,99629.72
2018-11-28T04:32:52.815Z,99629.44
2018-11-28T04:35:21.419Z,99636.09
2018-11-28T04:37:49.955Z,99640.02
2018-11-28T04:40:21.134Z,99641.47
2018-11-28T04:42:50.016Z,99645.36
2018-11-28T04:45:20.357Z,99641.25
2018-11-28T04:47:48.943Z,99640.98
2018-11-28T04:50:17.466Z,99639.25
2018-11-28T04:52:46.033Z,99627.73
2018-11-28T04:55:17.084Z,99635.78
2018-11-28T04:57:45.643Z,99636.88
2018-11-28T05:00:17.666Z,99634.59
2018-11-28T05:02:46.149Z,99632.72
2018-11-28T05:05:15.121Z,99632.94
2018-11-28T05:07:45.381Z,99630.98
2018-11-28T05:10:22.663Z,99626.39
2018-11-28T05:12:51.612Z,99635.14
2018-11-28T05:15:21.218Z,99632.08
2018-11-28T05:17:51.721Z,99629.91
2018-11-28T05:20:31.103Z,99632.97
2018-11-28T05:22:59.576Z,99620.69
2018-11-28T05:25:28.409Z,99629.03
2018-11-28T05:27:57.966Z,99622.27
2018-11-28T05:30:28.055Z,99628.09
2018-11-28T05:32:56.578Z,99628.49
2018-11-28T05:35:30.015Z,99631.06
2018-11-28T05:37:58.513Z,99628.12
2018-11-28T05:40:28.035Z,99623.36
2018-11-28T05:42:56.970Z,99629.81
2018-11-28T05:45:26.146Z,99636.39
2018-11-28T05:47:54.880Z,99625.64
2018-11-28T05:50:23.894Z,99631.86
2018-11-28T05:52:52.403Z,99630.11
2018-11-28T05:55:21.954Z,99629.98
2018-11-28T05:57:50.541Z,99640.14
2018-11-28T06:00:23.913Z,99634.73
2018-11-28T06:02:52.393Z,99639.46
2018-11-28T06:05:20.924Z,99637.48
2018-11-28T06:07:49.470Z,99631.78
2018-11-28T06:10:17.949Z,99631.05
2018-11-28T06:12:46.451Z,99630.67
2018-11-28T06:15:14.986Z,99639.24
2018-11-28T06:17:43.487Z,99638.06
2018-11-28T06:20:13.219Z,99647.34
2018-11-28T06:22:41.678Z,99637.19
2018-11-28T06:25:15.842Z,99637.33
2018-11-28T06:27:40.302Z,99639.39
2018-11-28T06:30:11.370Z,99640.94
2018-11-28T06:32:39.917Z,99639.01
2018-11-28T06:35:09.330Z,99643.12
2018-11-28T06:37:37.830Z,99282.91
2018-11-28T06:40:11.918Z,99650.27
2018-11-28T06:42:40.470Z,99653.12
2018-11-28T06:45:11.286Z,99645.95
2018-11-28T06:47:39.776Z,99643.69
2018-11-28T06:50:13.504Z,99637.84
2018-11-28T06:52:42.297Z,99645.14
2018-11-28T06:55:14.058Z,99639.24
2018-11-28T06:57:42.547Z,99638.95
2018-11-28T07:00:14.226Z,99641.66
2018-11-28T07:02:42.762Z,99641.86
2018-11-28T07:05:12.069Z,99645.66
2018-11-28T07:07:40.640Z,99652.25
2018-11-28T07:10:12.860Z,99652.70
2018-11-28T07:12:41.376Z,99657.10
2018-11-28T07:15:13.377Z,99655.92
2018-11-28T07:17:42.518Z,99657.28
2018-11-28T07:20:12.933Z,99663.90
2018-11-28T07:22:41.611Z,99656.41
2018-11-28T07:25:14.358Z,99661.39
2018-11-28T07:27:45.406Z,99664.88
2018-11-28T07:30:12.844Z,99663.74
2018-11-28T07:32:41.377Z,99665.06
2018-11-28T07:35:10.980Z,99672.30
2018-11-28T07:37:39.797Z,99662.05
2018-11-28T07:40:17.416Z,99677.97
2018-11-28T07:42:58.786Z,99672.80
2018-11-28T07:45:27.987Z,99668.22
2018-11-28T07:47:56.834Z,99671.33
2018-11-28T07:50:26.289Z,99672.62
2018-11-28T07:52:55.122Z,99670.16
2018-11-28T07:55:23.649Z,99678.38
2018-11-28T07:57:52.549Z,99688.91
2018-11-28T08:00:21.115Z,99687.21
2018-11-28T08:02:49.647Z,99696.35
2018-11-28T08:05:18.135Z,99699.45
2018-11-28T08:07:46.771Z,99703.30
2018-11-28T08:10:23.526Z,99701.61
2018-11-28T08:13:01.918Z,99701.62
2018-11-28T08:15:30.396Z,99706.31
2018-11-28T08:17:59.468Z,99707.94
2018-11-28T08:20:28.469Z,99701.89
2018-11-28T08:22:56.955Z,99707.75
2018-11-28T08:25:28.025Z,99706.98
2018-11-28T08:27:54.829Z,99703.50
2018-11-28T08:30:24.412Z,99708.76
2018-11-28T08:32:53.528Z,99712.34
2018-11-28T08:35:21.950Z,99708.17
2018-11-28T08:37:50.517Z,99698.23
2018-11-28T08:40:22.626Z,99701.68
2018-11-28T08:42:51.178Z,99700.01
2018-11-28T08:45:20.936Z,99701.80
2018-11-28T08:47:52.065Z,99704.62
2018-11-28T08:50:30.657Z,99701.63
2018-11-28T08:52:59.083Z,99696.45
2018-11-28T08:55:27.600Z,99702.26
2018-11-28T08:57:56.160Z,99706.87
2018-11-28T09:00:26.016Z,99700.27
2018-11-28T09:02:55.810Z,99697.74
2018-11-28T09:05:24.261Z,99698.50
2018-11-28T09:07:52.719Z,99698.77
2018-11-28T09:10:21.336Z,99701.30
2018-11-28T09:12:50.680Z,99710.15
2018-11-28T09:15:21.406Z,99710.47
2018-11-28T09:17:50.513Z,99702.72
2018-11-28T09:20:19.155Z,99709.89
2018-11-28T09:22:47.756Z,99711.57
2018-11-28T09:25:18.806Z,99704.52
2018-11-28T09:27:50.460Z,99714.56
2018-11-28T09:30:20.432Z,99711.77
2018-11-28T09:32:49.809Z,99712.88
2018-11-28T09:35:18.677Z,99712.42
2018-11-28T09:37:47.173Z,99713.53
2018-11-28T09:40:18.578Z,99716.29
2018-11-28T09:42:47.544Z,99713.89
2018-11-28T09:45:17.066Z,99717.38
2018-11-28T09:47:45.711Z,99721.44
2018-11-28T09:50:17.889Z,99713.78
2018-11-28T09:52:46.402Z,99717.09
2018-11-28T09:55:16.270Z,99720.50
2018-11-28T09:57:44.819Z,99716.53
2018-11-28T10:00:21.395Z,99717.43
2018-11-28T10:02:50.762Z,99709.95
2018-11-28T10:05:23.261Z,99709.75
2018-11-28T10:07:51.786Z,99713.34
2018-11-28T10:10:21.137Z,99703.63
2018-11-28T10:12:49.769Z,99702.62
2018-11-28T10:15:20.013Z,99707.41
2018-11-28T10:17:48.505Z,99704.48
2018-11-28T10:20:17.809Z,99706.13
2018-11-28T10:22:46.961Z,99697.80
2018-11-28T10:25:17.492Z,99698.20
2018-11-28T10:27:47.205Z,99690.03
2018-11-28T10:30:19.201Z,99687.81
2018-11-28T10:32:48.230Z,99681.80
2018-11-28T10:35:16.758Z,99677.41
2018-11-28T10:37:45.223Z,99680.19
2018-11-28T10:40:16.128Z,99677.27
2018-11-28T10:42:44.839Z,99667.03
2018-11-28T10:45:14.742Z,99675.30
2018-11-28T10:47:43.241Z,99672.27
2018-11-28T10:50:14.854Z,99672.41
2018-11-28T10:52:43.660Z,99630.66
2018-11-28T10:55:15.505Z,99667.01
2018-11-28T10:57:44.630Z,99667.70
2018-11-28T11:00:25.361Z,99670.95
2018-11-28T11:02:59.050Z,99673.58
2018-11-28T11:05:33.018Z,99663.98
2018-11-28T11:08:06.929Z,99665.77
2018-11-28T11:10:41.594Z,99658.83
2018-11-28T11:13:15.803Z,99664.34
2018-11-28T11:15:48.471Z,99663.80
2018-11-28T11:18:17.793Z,99655.88
2018-11-28T11:20:46.979Z,99660.58
2018-11-28T11:23:15.591Z,99651.45
2018-11-28T11:25:44.403Z,99656.08
2018-11-28T11:28:12.905Z,99646.36
2018-11-28T11:30:42.445Z,99651.70
2018-11-28T11:33:11.077Z,99650.09
2018-11-28T11:35:39.606Z,99643.05
2018-11-28T11:38:08.156Z,99646.80
2018-11-28T11:40:36.629Z,99643.19
2018-11-28T11:43:05.558Z,99635.16
2018-11-28T11:45:34.772Z,99629.05
2018-11-28T11:48:03.261Z,99632.56
2018-11-28T11:50:31.830Z,99633.52
2018-11-28T11:53:00.410Z,99633.67
2018-11-28T11:55:28.891Z,99635.66
2018-11-28T11:57:58.922Z,99636.42
2018-11-28T12:00:27.743Z,99631.34
2018-11-28T12:03:08.861Z,99635.58
2018-11-28T12:05:37.464Z,99630.21
2018-11-28T12:08:06.726Z,99634.70
2018-11-28T12:10:36.164Z,99634.80
2018-11-28T12:13:04.782Z,99631.50
2018-11-28T12:15:33.328Z,99631.08
2018-11-28T12:18:01.916Z,99627.01
2018-11-28T12:20:35.338Z,99624.14
2018-11-28T12:23:03.950Z,99619.56
2018-11-28T12:25:32.531Z,99616.95
2018-11-28T12:28:00.974Z,99616.74
2018-11-28T12:30:29.425Z,99615.23
2018-11-28T12:32:58.566Z,99610.27
2018-11-28T12:35:27.363Z,99614.09
2018-11-28T12:37:55.822Z,99610.41
2018-11-28T12:40:24.270Z,99618.35
2018-11-28T12:42:53.434Z,99616.52
2018-11-28T12:45:22.096Z,99615.76
2018-11-28T12:47:50.819Z,99615.97
2018-11-28T12:50:22.207Z,99611.12
2018-11-28T12:52:51.264Z,99615.05
2018-11-28T12:55:20.397Z,99615.19
2018-11-28T12:57:49.126Z,99614.48
2018-11-28T13:00:20.444Z,99610.47
2018-11-28T13:02:48.953Z,99610.16
2018-11-28T13:05:20.296Z,99604.62
2018-11-28T13:07:48.841Z,99604.98
2018-11-28T13:10:27.029Z,99603.40
2018-11-28T13:12:56.181Z,99601.91
2018-11-28T13:15:26.331Z,99603.85
2018-11-28T13:17:54.890Z,99602.63
2018-11-28T13:20:24.802Z,99595.35
2018-11-28T13:22:54.640Z,99593.00
2018-11-28T13:25:28.057Z,99594.83
2018-11-28T13:27:56.797Z,99594.73
2018-11-28T13:30:26.211Z,99595.88
2018-11-28T13:32:55.468Z,99598.45
2018-11-28T13:35:25.957Z,99596.33
2018-11-28T13:38:04.681Z,99596.75
2018-11-28T13:40:33.522Z,99593.78
2018-11-28T13:43:02.653Z,99591.73
2018-11-28T13:45:33.116Z,99593.88
2018-11-28T13:48:01.668Z,99587.45
2018-11-28T13:50:30.215Z,99583.67
2018-11-28T13:53:00.022Z,99584.30
2018-11-28T13:55:39.780Z,99590.78
2018-11-28T13:58:03.021Z,99588.52
2018-11-28T14:00:32.677Z,99589.06
2018-11-28T14:03:01.201Z,99588.32
2018-11-28T14:05:29.666Z,99590.55
2018-11-28T14:07:58.455Z,99590.81
2018-11-28T14:10:27.206Z,99588.25
2018-11-28T14:12:56.339Z,99598.72
2018-11-28T14:15:24.968Z,99608.56
2018-11-28T14:18:24.206Z,99589.91
2018-11-28T14:20:52.697Z,99596.08
2018-11-28T14:23:21.419Z,99588.48
2018-11-28T14:25:49.916Z,99589.83
2018-11-28T14:28:18.468Z,99590.43
2018-11-28T14:30:47.607Z,99590.98
2018-11-28T14:33:16.848Z,99587.13
2018-11-28T14:35:45.384Z,99587.55
2018-11-28T14:38:13.940Z,99587.36
2018-11-28T14:40:42.434Z,99585.41
2018-11-28T14:43:10.922Z,99593.73
2018-11-28T14:45:39.417Z,99598.09
2018-11-28T14:48:09.733Z,99598.16
2018-11-28T14:50:38.193Z,99593.80
2018-11-28T14:53:06.720Z,99595.18
2018-11-28T14:55:37.036Z,99594.44
2018-11-28T14:58:05.845Z,99597.19
2018-11-28T15:00:34.422Z,99587.06
2018-11-28T15:03:09.986Z,99594.55
2018-11-28T15:07:49.061Z,99599.68
2018-11-28T15:10:17.871Z,99596.50
2018-11-28T15:12:46.392Z,99597.96
2018-11-28T15:15:15.786Z,99596.81
2018-11-28T15:17:44.287Z,99596.87
2018-11-28T15:20:12.726Z,99593.16
2018-11-28T15:22:41.333Z,99594.69
2018-11-28T15:25:10.698Z,99598.70
2018-11-28T15:27:39.168Z,99599.95
2018-11-28T15:30:08.847Z,99540.08
2018-11-28T15:32:37.397Z,99597.09
2018-11-28T15:35:06.061Z,99595.35
2018-11-28T15:37:34.565Z,99595.40
2018-11-28T15:40:03.006Z,99594.52
2018-11-28T15:42:31.509Z,99588.07
2018-11-28T15:45:00.081Z,99592.47
2018-11-28T15:47:29.481Z,99585.06
2018-11-28T15:49:57.906Z,99589.34
2018-11-28T15:52:26.362Z,99588.41
2018-11-28T15:54:54.850Z,99592.81
2018-11-28T15:57:23.357Z,99591.99
2018-11-28T15:59:52.564Z,99598.13
2018-11-28T16:02:21.081Z,99598.48
2018-11-28T16:04:49.555Z,99598.55
2018-11-28T16:07:18.060Z,99602.31
2018-11-28T16:09:51.746Z,99601.93
2018-11-28T16:12:20.182Z,99601.17
2018-11-28T16:14:48.627Z,99608.31
2018-11-28T16:17:17.094Z,99610.19
2018-11-28T16:19:45.546Z,99610.02
2018-11-28T16:22:14.037Z,99607.18
2018-11-28T16:24:43.261Z,99613.64
2018-11-28T16:27:12.473Z,99615.91
2018-11-28T16:29:40.935Z,99605.30
2018-11-28T16:32:09.545Z,99609.86
2018-11-28T16:34:38.291Z,99611.55
2018-11-28T16:37:07.030Z,99614.09
2018-11-28T16:39:37.456Z,99618.11
2018-11-28T16:42:06.303Z,99620.02
2018-11-28T16:44:34.966Z,99612.28
2018-11-28T16:47:03.413Z,99618.88
2018-11-28T16:49:31.884Z,99615.20
2018-11-28T16:52:00.321Z,99609.59
2018-11-28T16:54:28.799Z,99609.73
2018-11-28T16:56:57.663Z,99610.42
2018-11-28T16:59:30.673Z,99611.69
2018-11-28T17:01:54.879Z,99618.02
2018-11-28T17:04:23.306Z,99618.33
2018-11-28T17:06:51.762Z,99624.15
2018-11-28T17:09:20.287Z,99621.38
2018-11-28T17:11:49.702Z,99612.73
2018-11-28T17:14:18.188Z,99610.45
2018-11-28T17:16:46.718Z,99609.01
2018-11-28T17:19:15.274Z,99613.88
2018-11-28T17:21:43.718Z,99625.16
2018-11-28T17:24:12.417Z,99624.56
2018-11-28T17:26:40.863Z,99623.61
2018-11-28T17:29:09.446Z,99622.55
2018-11-28T17:31:37.929Z,99631.50
2018-11-28T17:34:06.713Z,99626.83
2018-11-28T17:36:35.241Z,99631.39
2018-11-28T17:39:07.226Z,99632.98
2018-11-28T17:41:36.290Z,99643.05
2018-11-28T17:44:04.801Z,99643.05
2018-11-28T17:46:33.242Z,99638.89
2018-11-28T17:49:02.403Z,99635.97
2018-11-28T17:51:30.918Z,99631.98
2018-11-28T17:53:59.402Z,99637.33
2018-11-28T17:56:27.878Z,99642.53
2018-11-28T17:58:57.181Z,99641.74
2018-11-28T18:01:25.692Z,99637.45
2018-11-28T18:03:54.302Z,99641.38
2018-11-28T18:06:22.760Z,99633.65
2018-11-28T18:08:51.358Z,99634.35
2018-11-28T18:11:19.795Z,99629.81
2018-11-28T18:13:48.249Z,99622.88
2018-11-28T18:16:17.691Z,99626.92
2018-11-28T18:18:46.180Z,99623.61
2018-11-28T18:21:14.670Z,99623.44
2018-11-28T18:23:43.178Z,99626.22
2018-11-28T18:26:13.346Z,99621.13
2018-11-28T18:28:42.262Z,99634.14
2018-11-28T18:31:10.705Z,99633.13
2018-11-28T18:33:39.167Z,99627.36
2018-11-28T18:36:07.650Z,99622.88
2018-11-28T18:38:36.116Z,99631.66
2018-11-28T18:41:04.622Z,99628.25
2018-11-28T18:43:33.175Z,99628.06
2018-11-28T18:46:02.020Z,99632.94
2018-11-28T18:48:30.280Z,99627.97
2018-11-28T18:50:58.760Z,99636.12
2018-11-28T18:53:27.230Z,99629.52
2018-11-28T18:55:55.768Z,99625.89
2018-11-28T18:58:24.262Z,99626.02
2018-11-28T19:00:52.772Z,99626.88
2018-11-28T19:03:21.259Z,99626.30
2018-11-28T19:05:49.812Z,99632.84
2018-11-28T19:08:18.286Z,99643.67
2018-11-28T19:10:46.830Z,99640.08
2018-11-28T19:13:15.398Z,99634.44
2018-11-28T19:15:44.452Z,99633.66
2018-11-28T19:18:15.611Z,99634.16
2018-11-28T19:20:44.156Z,99636.01
2018-11-28T19:23:12.748Z,99629.32
2018-11-28T19:25:42.019Z,99623.86
2018-11-28T19:28:10.551Z,99640.88
2018-11-28T19:30:41.097Z,99638.77
2018-11-28T19:33:12.610Z,99636.47
2018-11-28T19:35:41.165Z,99636.31
2018-11-28T19:38:11.417Z,99632.66
2018-11-28T19:40:43.312Z,99631.71
2018-11-28T19:43:11.893Z,99622.13
2018-11-28T19:45:41.559Z,99625.23
2018-11-28T19:48:10.277Z,99629.19
2018-11-28T19:50:38.828Z,99627.50
2018-11-28T19:53:08.589Z,99626.90
2018-11-28T19:55:37.155Z,99614.45
2018-11-28T19:58:05.926Z,99613.41
2018-11-28T20:00:34.989Z,99606.32
2018-11-28T20:03:03.576Z,99609.08
2018-11-28T20:05:32.196Z,99613.31
2018-11-28T20:08:00.784Z,99621.25
2018-11-28T20:10:30.159Z,99621.25
2018-11-28T20:12:58.762Z,99630.05
2018-11-28T20:15:28.684Z,99630.39
2018-11-28T20:17:57.569Z,99626.12
2018-11-28T20:20:26.068Z,99629.89
2018-11-28T20:22:54.833Z,99631.02
2018-11-28T20:25:24.556Z,99628.66
2018-11-28T20:27:54.606Z,99638.13
2018-11-28T20:30:33.550Z,99629.61
2018-11-28T20:33:02.227Z,99619.42
2018-11-28T20:35:31.197Z,99608.45
2018-11-28T20:37:59.712Z,99610.51
2018-11-28T20:40:28.197Z,99611.69
2018-11-28T20:42:57.578Z,99613.88
2018-11-28T20:45:26.358Z,99613.73
2018-11-28T20:47:54.925Z,99616.59
2018-11-28T20:50:34.334Z,99623.34
2018-11-28T20:53:12.429Z,99605.03
2018-11-28T20:55:41.091Z,99610.36
2018-11-28T20:58:10.281Z,99604.77
2018-11-28T21:00:38.732Z,99595.76
2018-11-28T21:03:07.880Z,99601.62
2018-11-28T21:05:37.411Z,99601.72
2018-11-28T21:08:07.359Z,99596.02
2018-11-28T21:10:36.790Z,99604.63
2018-11-28T21:13:06.414Z,99592.67
2018-11-28T21:15:34.890Z,99590.77
2018-11-28T21:18:03.493Z,99592.62
2018-11-28T21:20:32.099Z,99594.99
2018-11-28T21:23:02.781Z,99588.62
2018-11-28T21:25:31.299Z,99592.03
2018-11-28T21:27:59.785Z,99589.84
2018-11-28T21:30:28.278Z,99593.89
2018-11-28T21:32:56.851Z,99589.80
2018-11-28T21:35:33.153Z,99584.56
2018-11-28T21:38:02.333Z,99579.20
2018-11-28T21:40:30.813Z,99587.21
2018-11-28T21:42:59.417Z,99588.89
2018-11-28T21:45:28.854Z,99586.95
2018-11-28T21:47:57.425Z,99584.44
2018-11-28T21:50:25.909Z,99585.34
2018-11-28T21:52:54.396Z,99580.16
2018-11-28T21:55:24.243Z,99584.25
2018-11-28T21:57:52.899Z,99579.66
2018-11-28T22:00:23.543Z,99537.95
2018-11-28T22:02:52.213Z,99581.37
2018-11-28T22:05:20.941Z,99582.91
2018-11-28T22:07:49.647Z,99584.20
2018-11-28T22:10:19.083Z,99571.87
2018-11-28T22:12:47.753Z,99576.94
2018-11-28T22:15:17.113Z,99578.39
2018-11-28T22:17:48.606Z,99570.93
2018-11-28T22:20:17.755Z,99570.83
2018-11-28T22:22:46.282Z,99571.53
2018-11-28T22:25:17.714Z,99571.21
2018-11-28T22:27:46.789Z,99569.94
2018-11-28T22:30:21.253Z,99578.62
2018-11-28T22:32:49.842Z,99571.73
2018-11-28T22:35:18.921Z,99568.47
2018-11-28T22:37:48.832Z,99575.98
2018-11-28T22:40:20.711Z,99576.24
2018-11-28T22:42:50.116Z,99570.34
2018-11-28T22:45:21.236Z,99573.84
2018-11-28T22:47:50.293Z,99571.79
2018-11-28T22:50:19.017Z,99576.66
2018-11-28T22:52:47.552Z,99576.11
2018-11-28T22:55:16.623Z,99570.95
2018-11-28T22:57:45.140Z,99566.08
2018-11-28T23:00:16.725Z,99568.95
2018-11-28T23:02:58.526Z,99566.14
2018-11-28T23:05:29.412Z,99566.09
2018-11-28T23:08:00.358Z,99566.22
2018-11-28T23:10:29.051Z,99564.63
2018-11-28T23:12:57.677Z,99571.98
2018-11-28T23:15:26.190Z,99563.75
2018-11-28T23:17:55.316Z,99556.92
2018-11-28T23:20:23.274Z,99559.63
2018-11-28T23:22:51.714Z,99559.30
2018-11-28T23:25:20.217Z,99563.90
2018-11-28T23:27:48.705Z,99562.36
2018-11-28T23:30:18.071Z,99568.80
2018-11-28T23:32:47.384Z,99569.76
2018-11-28T23:35:15.861Z,99562.87
2018-11-28T23:37:45.965Z,99559.05
2018-11-28T23:40:16.350Z,99554.30
2018-11-28T23:42:44.798Z,99552.34
2018-11-28T23:45:13.986Z,99543.53
2018-11-28T23:47:42.633Z,99546.28
2018-11-28T23:50:15.062Z,99545.69
2018-11-28T23:52:44.094Z,99506.00
2018-11-28T23:55:28.674Z,99540.80
2018-11-28T23:57:57.234Z,99542.41
