createdAt,value
2023-01-07T00:03:04.473Z,98625.50
2023-01-07T00:08:06.728Z,98633.31
2023-01-07T00:13:08.589Z,98633.19
2023-01-07T00:18:10.482Z,98634.34
2023-01-07T00:23:12.295Z,98621.25
2023-01-07T00:28:14.139Z,98615.94
2023-01-07T00:33:17.360Z,98620.56
2023-01-07T00:38:19.413Z,98620.47
2023-01-07T00:43:21.414Z,98619.09
2023-01-07T00:48:24.089Z,98609.16
2023-01-07T00:53:25.922Z,98604.72
2023-01-07T00:58:27.786Z,98616.34
2023-01-07T01:03:31.876Z,98604.72
2023-01-07T01:08:34.166Z,98616.47
2023-01-07T01:13:37.094Z,98609.22
2023-01-07T01:18:39.414Z,98618.03
2023-01-07T01:23:42.787Z,98619.59
2023-01-07T01:28:46.336Z,98612.72
2023-01-07T01:33:57.480Z,98615.31
2023-01-07T01:38:59.656Z,98611.28
2023-01-07T01:44:56.461Z,98606.97
2023-01-07T01:50:17.441Z,98604.94
2023-01-07T01:55:24.109Z,98608.97
2023-01-07T02:00:28.789Z,98607.59
2023-01-07T02:05:35.045Z,98608.47
2023-01-07T02:10:38.485Z,98605.22
2023-01-07T02:15:59.107Z,98596.97
2023-01-07T02:21:11.732Z,98584.00
2023-01-07T02:26:47.847Z,98582.78
2023-01-07T02:32:31.635Z,98576.94
2023-01-07T02:37:51.521Z,98567.66
2023-01-07T02:43:09.017Z,98566.50
2023-01-07T02:48:14.686Z,98562.25
2023-01-07T02:53:19.677Z,98555.22
2023-01-07T02:58:45.263Z,98553.75
2023-01-07T03:04:22.112Z,98556.81
2023-01-07T03:09:26.781Z,98555.47
2023-01-07T03:14:50.961Z,98555.25
2023-01-07T03:19:57.921Z,98557.78
2023-01-07T03:25:02.049Z,98558.00
2023-01-07T03:30:09.720Z,98558.25
2023-01-07T03:35:11.939Z,98558.25
2023-01-07T03:40:14.189Z,98557.59
2023-01-07T03:45:20.125Z,98555.47
2023-01-07T03:50:22.810Z,98564.63
2023-01-07T03:55:26.124Z,98570.72
2023-01-07T04:00:30.783Z,98566.66
2023-01-07T04:05:42.247Z,98555.34
2023-01-07T04:10:45.541Z,98552.97
2023-01-07T04:15:48.533Z,98548.84
2023-01-07T04:20:50.641Z,98551.78
2023-01-07T04:25:52.736Z,98553.34
2023-01-07T04:31:01.497Z,98548.72
2023-01-07T04:36:05.300Z,98546.34
2023-01-07T04:41:07.365Z,98534.63
2023-01-07T04:46:09.501Z,98530.09
2023-01-07T04:51:11.756Z,98534.72
2023-01-07T04:56:14.475Z,98529.66
2023-01-07T05:01:16.642Z,98531.56
2023-01-07T05:06:19.107Z,98533.03
2023-01-07T05:11:22.656Z,98526.50
2023-01-07T05:16:28.519Z,98518.59
2023-01-07T05:21:34.123Z,98521.53
2023-01-07T05:26:36.305Z,98521.09
2023-01-07T05:31:38.688Z,98511.84
2023-01-07T05:36:40.711Z,98506.41
2023-01-07T05:41:42.630Z,98512.97
2023-01-07T05:46:45.068Z,98506.22
2023-01-07T05:51:47.102Z,98507.22
2023-01-07T05:56:48.904Z,98510.94
2023-01-07T06:01:50.731Z,98511.13
2023-01-07T06:06:52.647Z,98509.78
2023-01-07T06:11:54.462Z,98502.56
2023-01-07T06:16:56.302Z,98502.31
2023-01-07T06:21:58.201Z,98502.09
2023-01-07T06:27:00.036Z,98510.00
2023-01-07T06:32:01.867Z,98500.28
2023-01-07T06:37:03.724Z,98489.22
2023-01-07T06:42:05.668Z,98491.22
2023-01-07T06:47:07.596Z,98495.97
2023-01-07T06:52:09.431Z,98489.84
2023-01-07T06:57:11.379Z,98491.44
2023-01-07T07:02:22.529Z,98485.91
2023-01-07T07:07:24.452Z,98488.72
2023-01-07T07:12:26.351Z,98490.50
2023-01-07T07:17:28.177Z,98496.38
2023-01-07T07:22:30.044Z,98502.47
2023-01-07T07:27:31.993Z,98509.22
2023-01-07T07:32:34.347Z,98509.69
2023-01-07T07:37:36.886Z,98509.88
2023-01-07T07:43:11.456Z,98510.75
2023-01-07T07:48:01.223Z,98511.84
2023-01-07T07:53:03.253Z,98503.47
2023-01-07T07:58:06.243Z,98498.22
2023-01-07T08:03:08.453Z,98485.56
2023-01-07T08:08:12.906Z,98485.31
2023-01-07T08:13:14.749Z,98485.13
2023-01-07T08:18:16.686Z,98488.09
2023-01-07T08:23:18.665Z,98486.50
2023-01-07T08:28:20.548Z,98493.91
2023-01-07T08:33:22.619Z,98491.72
2023-01-07T08:38:25.449Z,98502.66
2023-01-07T08:43:27.799Z,98505.47
2023-01-07T08:48:29.736Z,98502.16
2023-01-07T08:53:31.550Z,98506.59
2023-01-07T08:58:33.374Z,98494.78
2023-01-07T09:03:35.419Z,98491.41
2023-01-07T09:08:37.661Z,98481.84
2023-01-07T09:13:39.502Z,98490.34
2023-01-07T09:18:41.338Z,98480.97
2023-01-07T09:23:43.096Z,98487.97
2023-01-07T09:28:44.903Z,98473.38
2023-01-07T09:33:46.787Z,98477.22
2023-01-07T09:38:48.624Z,98471.88
2023-01-07T09:44:00.862Z,98466.72
2023-01-07T09:49:03.924Z,98461.81
2023-01-07T09:54:17.479Z,98455.56
2023-01-07T09:59:19.567Z,98454.34
2023-01-07T10:04:40.272Z,98444.59
2023-01-07T10:09:56.786Z,98441.72
2023-01-07T10:14:58.593Z,98430.28
2023-01-07T10:20:12.169Z,98423.16
2023-01-07T10:25:31.102Z,98421.84
2023-01-07T10:30:40.970Z,98413.09
2023-01-07T10:35:48.171Z,98404.69
2023-01-07T10:40:55.658Z,98410.34
2023-01-07T10:46:23.565Z,98405.72
2023-01-07T10:52:04.374Z,98390.22
2023-01-07T10:57:29.268Z,98387.91
2023-01-07T11:02:31.467Z,98380.13
2023-01-07T11:07:50.112Z,98367.81
2023-01-07T11:12:56.906Z,98357.44
2023-01-07T11:18:13.995Z,98344.91
2023-01-07T11:23:38.839Z,98327.63
2023-01-07T11:28:48.571Z,98330.78
2023-01-07T11:34:01.425Z,98321.22
2023-01-07T11:39:20.065Z,98313.63
2023-01-07T11:44:22.194Z,98315.78
2023-01-07T11:49:30.005Z,98305.16
2023-01-07T11:54:32.855Z,98299.16
2023-01-07T11:59:34.706Z,98302.63
2023-01-07T12:04:37.376Z,98288.13
2023-01-07T12:09:41.103Z,98290.09
2023-01-07T12:14:47.559Z,98285.81
2023-01-07T12:20:01.227Z,98280.25
2023-01-07T12:25:24.371Z,98276.31
2023-01-07T12:30:54.810Z,98264.91
2023-01-07T12:36:16.799Z,98261.63
2023-01-07T12:41:28.395Z,98250.75
2023-01-07T12:46:40.754Z,98254.25
2023-01-07T12:52:12.659Z,98241.16
2023-01-07T12:57:22.155Z,98237.88
2023-01-07T13:02:59.331Z,98233.25
2023-01-07T13:08:20.180Z,98227.03
2023-01-07T13:13:34.678Z,98228.56
2023-01-07T13:18:36.712Z,98221.47
2023-01-07T13:23:56.657Z,98214.28
2023-01-07T13:29:37.887Z,98219.41
2023-01-07T13:34:59.998Z,98217.38
2023-01-07T13:40:01.784Z,98216.97
2023-01-07T13:45:06.383Z,98209.53
2023-01-07T13:50:19.553Z,98214.69
2023-01-07T13:55:39.795Z,98201.41
2023-01-07T14:01:00.531Z,98198.44
2023-01-07T14:06:20.789Z,98194.25
2023-01-07T14:11:32.602Z,98186.97
2023-01-07T14:17:19.411Z,98178.16
2023-01-07T14:22:27.036Z,98173.09
2023-01-07T14:27:59.605Z,98170.72
2023-01-07T14:33:04.076Z,98157.66
2023-01-07T14:38:33.947Z,98160.44
2023-01-07T14:43:51.731Z,98154.81
2023-01-07T14:49:02.521Z,98150.00
2023-01-07T14:54:41.950Z,98140.91
2023-01-07T15:00:20.616Z,98138.88
2023-01-07T15:05:53.270Z,98135.19
2023-01-07T15:11:17.716Z,98129.81
2023-01-07T15:16:22.160Z,98126.56
2023-01-07T15:21:41.981Z,98131.94
2023-01-07T15:26:49.748Z,98124.84
2023-01-07T15:32:25.341Z,98125.56
2023-01-07T15:37:27.270Z,98132.47
2023-01-07T15:42:29.912Z,98136.97
2023-01-07T15:47:36.079Z,98128.66
2023-01-07T15:52:37.956Z,98126.91
2023-01-07T15:57:39.877Z,98123.16
2023-01-07T16:02:43.817Z,98115.44
2023-01-07T16:07:48.401Z,98108.31
2023-01-07T16:12:56.375Z,98110.03
2023-01-07T16:18:03.866Z,98094.22
2023-01-07T16:23:26.599Z,98096.28
2023-01-07T16:28:37.183Z,98084.50
2023-01-07T16:33:40.803Z,98087.53
2023-01-07T16:38:45.500Z,98070.34
2023-01-07T16:43:47.849Z,98072.94
2023-01-07T16:49:17.885Z,98066.06
2023-01-07T16:54:26.086Z,98073.03
2023-01-07T16:59:31.800Z,98068.41
2023-01-07T17:04:34.248Z,98062.41
2023-01-07T17:09:39.146Z,98052.00
2023-01-07T17:14:41.411Z,98050.34
2023-01-07T17:19:53.029Z,98043.00
2023-01-07T17:25:03.281Z,98033.53
2023-01-07T17:30:06.143Z,98048.34
2023-01-07T17:35:16.805Z,98046.56
2023-01-07T17:40:20.653Z,98039.78
2023-01-07T17:45:22.699Z,98029.09
2023-01-07T17:50:27.742Z,98019.50
2023-01-07T17:55:31.876Z,98014.91
2023-01-07T18:00:36.095Z,98031.63
2023-01-07T18:05:39.056Z,98033.91
2023-01-07T18:11:00.840Z,98020.59
2023-01-07T18:16:03.356Z,98013.47
2023-01-07T18:21:05.548Z,98008.13
2023-01-07T18:26:08.067Z,98006.09
2023-01-07T18:31:10.737Z,98003.41
2023-01-07T18:36:12.783Z,98004.34
2023-01-07T18:41:15.035Z,98002.66
2023-01-07T18:46:17.829Z,97997.28
2023-01-07T18:51:20.441Z,97999.28
2023-01-07T18:56:22.734Z,97998.50
2023-01-07T19:01:25.598Z,97989.84
2023-01-07T19:06:27.931Z,97994.56
2023-01-07T19:11:31.682Z,97989.81
2023-01-07T19:16:33.735Z,97979.91
2023-01-07T19:21:35.783Z,97985.06
2023-01-07T19:26:37.850Z,97983.25
2023-01-07T19:31:40.557Z,97990.47
2023-01-07T19:36:47.133Z,97988.28
2023-01-07T19:41:50.152Z,97991.88
2023-01-07T19:46:53.310Z,97981.66
2023-01-07T19:51:56.224Z,97981.53
2023-01-07T19:56:58.573Z,97978.53
2023-01-07T20:02:02.368Z,97967.13
2023-01-07T20:07:05.139Z,97968.06
2023-01-07T20:12:08.227Z,97955.03
2023-01-07T20:17:10.853Z,97943.66
2023-01-07T20:22:12.905Z,97941.75
2023-01-07T20:27:14.914Z,97930.75
2023-01-07T20:32:19.008Z,97933.78
2023-01-07T20:37:24.264Z,97937.72
2023-01-07T20:42:27.175Z,97920.94
2023-01-07T20:47:29.126Z,97932.06
2023-01-07T20:52:31.077Z,97930.50
2023-01-07T20:57:32.954Z,97922.63
2023-01-07T21:02:34.936Z,97919.72
2023-01-07T21:07:37.131Z,97917.47
2023-01-07T21:12:39.199Z,97909.28
2023-01-07T21:17:42.278Z,97899.53
2023-01-07T21:22:48.252Z,97894.13
2023-01-07T21:27:50.112Z,97884.03
2023-01-07T21:32:51.976Z,97885.34
2023-01-07T21:37:55.165Z,97864.69
2023-01-07T21:42:57.020Z,97870.44
2023-01-07T21:47:58.945Z,97872.34
2023-01-07T21:53:00.861Z,97869.44
2023-01-07T21:58:02.725Z,97864.03
2023-01-07T22:03:05.088Z,97864.72
2023-01-07T22:08:07.095Z,97858.88
2023-01-07T22:13:08.978Z,97854.16
2023-01-07T22:18:10.921Z,97865.41
2023-01-07T22:23:19.889Z,97859.34
2023-01-07T22:28:23.573Z,97854.47
2023-01-07T22:33:25.495Z,97859.19
2023-01-07T22:38:27.977Z,97842.91
2023-01-07T22:43:30.351Z,97844.50
2023-01-07T22:48:35.539Z,97834.38
2023-01-07T22:53:37.595Z,97829.44
2023-01-07T22:58:39.529Z,97822.00
2023-01-07T23:03:42.956Z,97802.25
2023-01-07T23:08:44.968Z,97814.19
2023-01-07T23:13:46.829Z,97810.13
2023-01-07T23:18:48.670Z,97819.81
2023-01-07T23:23:50.503Z,97814.00
2023-01-07T23:28:52.540Z,97806.22
2023-01-07T23:33:54.472Z,97809.47
2023-01-07T23:38:56.690Z,97804.78
2023-01-07T23:43:58.563Z,97784.34
2023-01-07T23:49:00.515Z,97783.03
2023-01-07T23:54:02.368Z,97771.00
2023-01-07T23:59:04.215Z,97770.78
