createdAt,value
2017-11-26T00:00:20.057Z,10.18
2017-11-26T00:02:46.463Z,10.10
2017-11-26T00:05:13.637Z,11.00
2017-11-26T00:07:40.882Z,11.43
2017-11-26T00:10:07.366Z,11.60
2017-11-26T00:12:34.614Z,11.45
2017-11-26T00:15:01.136Z,12.30
2017-11-26T00:17:27.624Z,11.85
2017-11-26T00:19:54.112Z,11.90
2017-11-26T00:22:21.398Z,12.50
2017-11-26T00:24:48.752Z,12.30
2017-11-26T00:27:16.688Z,12.53
2017-11-26T00:29:43.219Z,12.50
2017-11-26T00:32:10.402Z,13.35
2017-11-26T00:34:36.892Z,14.05
2017-11-26T00:37:03.370Z,13.73
2017-11-26T00:39:29.864Z,14.68
2017-11-26T00:41:57.610Z,14.30
2017-11-26T00:44:24.087Z,13.93
2017-11-26T00:46:51.047Z,15.15
2017-11-26T00:49:18.237Z,15.90
2017-11-26T00:51:45.431Z,14.98
2017-11-26T00:54:11.834Z,14.82
2017-11-26T00:56:38.291Z,15.00
2017-11-26T00:59:04.797Z,14.60
2017-11-26T01:01:31.207Z,14.63
2017-11-26T01:03:57.668Z,14.90
2017-11-26T01:06:24.078Z,14.63
2017-11-26T01:08:50.506Z,14.60
2017-11-26T01:11:16.948Z,15.35
2017-11-26T01:13:43.395Z,14.15
2017-11-26T01:16:09.828Z,14.60
2017-11-26T01:18:36.273Z,14.30
2017-11-26T01:21:02.702Z,14.73
2017-11-26T01:23:29.151Z,13.60
2017-11-26T01:25:55.600Z,13.73
2017-11-26T01:28:22.762Z,13.90
2017-11-26T01:30:49.956Z,14.15
2017-11-26T01:33:16.380Z,13.82
2017-11-26T01:35:43.611Z,13.27
2017-11-26T01:38:10.090Z,13.68
2017-11-26T01:40:36.571Z,13.35
2017-11-26T01:43:03.828Z,13.32
2017-11-26T01:45:30.299Z,15.07
2017-11-26T01:47:57.513Z,14.52
2017-11-26T01:50:24.629Z,14.57
2017-11-26T01:52:51.095Z,15.40
2017-11-26T01:55:17.578Z,15.32
2017-11-26T01:57:44.747Z,14.10
2017-11-26T02:00:11.942Z,14.40
2017-11-26T02:02:38.388Z,15.50
2017-11-26T02:05:04.865Z,14.05
2017-11-26T02:07:31.323Z,14.75
2017-11-26T02:09:57.880Z,14.80
2017-11-26T02:12:24.301Z,14.30
2017-11-26T02:14:51.508Z,14.05
2017-11-26T02:17:17.941Z,13.45
2017-11-26T02:19:44.471Z,13.30
2017-11-26T02:22:11.007Z,12.30
2017-11-26T02:24:37.532Z,12.83
2017-11-26T02:27:04.014Z,12.60
2017-11-26T02:29:31.264Z,12.00
2017-11-26T02:32:10.088Z,11.77
2017-11-26T02:34:49.321Z,12.13
2017-11-26T02:37:15.805Z,11.50
2017-11-26T02:39:42.425Z,11.50
2017-11-26T02:42:08.954Z,12.00
2017-11-26T02:44:35.476Z,11.50
2017-11-26T02:47:02.035Z,11.73
2017-11-26T02:49:28.583Z,11.77
2017-11-26T02:51:55.040Z,12.02
2017-11-26T02:54:21.549Z,11.73
2017-11-26T02:56:48.050Z,11.82
2017-11-26T02:59:14.526Z,11.00
2017-11-26T03:01:40.938Z,10.45
2017-11-26T03:04:08.132Z,10.82
2017-11-26T03:06:34.668Z,10.20
2017-11-26T03:09:01.856Z,10.10
2017-11-26T03:11:28.351Z,10.65
2017-11-26T03:13:54.804Z,10.40
2017-11-26T03:16:21.283Z,10.60
2017-11-26T03:18:47.719Z,10.48
2017-11-26T03:21:14.150Z,10.38
2017-11-26T03:23:40.681Z,11.45
2017-11-26T03:26:07.889Z,11.25
2017-11-26T03:28:34.415Z,11.15
2017-11-26T03:31:01.702Z,10.80
2017-11-26T03:33:28.464Z,10.38
2017-11-26T03:35:54.905Z,10.70
2017-11-26T03:38:22.081Z,10.65
2017-11-26T03:40:49.305Z,10.90
2017-11-26T03:43:15.762Z,11.07
2017-11-26T03:45:42.214Z,11.40
2017-11-26T03:48:08.660Z,11.00
2017-11-26T03:50:35.105Z,10.70
2017-11-26T03:53:01.530Z,10.77
2017-11-26T03:55:28.782Z,9.55
2017-11-26T03:57:55.958Z,9.68
2017-11-26T04:00:23.155Z,9.60
2017-11-26T04:02:49.654Z,9.32
2017-11-26T04:05:16.120Z,9.23
2017-11-26T04:07:42.579Z,8.98
2017-11-26T04:10:09.008Z,8.40
2017-11-26T04:12:35.519Z,8.60
2017-11-26T04:15:02.723Z,8.07
2017-11-26T04:17:29.227Z,8.45
2017-11-26T04:19:55.685Z,8.30
2017-11-26T04:22:22.141Z,8.52
2017-11-26T04:24:48.578Z,8.60
2017-11-26T04:27:15.069Z,8.45
2017-11-26T04:29:42.265Z,8.30
2017-11-26T04:32:08.728Z,8.40
2017-11-26T04:34:35.144Z,9.30
2017-11-26T04:37:01.578Z,8.60
2017-11-26T04:39:27.998Z,9.03
2017-11-26T04:41:54.452Z,9.18
2017-11-26T04:44:21.368Z,9.30
2017-11-26T04:46:47.791Z,9.50
2017-11-26T04:49:14.229Z,9.88
2017-11-26T04:51:40.677Z,10.20
2017-11-26T04:54:07.913Z,10.82
2017-11-26T04:56:34.337Z,10.82
2017-11-26T04:59:00.873Z,11.00
2017-11-26T05:01:27.414Z,10.07
2017-11-26T05:03:53.983Z,10.98
2017-11-26T05:06:20.489Z,11.40
2017-11-26T05:08:46.949Z,11.40
2017-11-26T05:11:13.428Z,10.88
2017-11-26T05:13:40.831Z,11.80
2017-11-26T05:16:07.283Z,11.48
2017-11-26T05:18:33.903Z,9.73
2017-11-26T05:21:00.338Z,9.10
2017-11-26T05:23:26.855Z,9.20
2017-11-26T05:25:54.067Z,9.50
2017-11-26T05:28:20.515Z,9.35
2017-11-26T05:30:46.965Z,9.20
2017-11-26T05:33:13.436Z,9.30
2017-11-26T05:35:39.954Z,9.60
2017-11-26T05:38:07.209Z,9.57
2017-11-26T05:40:33.739Z,8.77
2017-11-26T05:43:00.228Z,10.07
2017-11-26T05:45:27.495Z,9.20
2017-11-26T05:47:54.011Z,10.15
2017-11-26T05:50:20.519Z,9.70
2017-11-26T05:52:47.733Z,9.05
2017-11-26T05:55:14.184Z,9.50
2017-11-26T05:57:40.629Z,9.60
2017-11-26T06:00:07.274Z,10.10
2017-11-26T06:02:34.552Z,9.80
2017-11-26T06:05:01.746Z,8.95
2017-11-26T06:07:28.186Z,10.05
2017-11-26T06:09:54.612Z,10.00
2017-11-26T06:12:21.057Z,10.50
2017-11-26T06:14:47.590Z,10.27
2017-11-26T06:17:14.047Z,9.75
2017-11-26T06:19:40.502Z,9.73
2017-11-26T06:22:06.987Z,9.10
2017-11-26T06:24:33.413Z,8.80
2017-11-26T06:26:59.880Z,8.23
2017-11-26T06:29:26.368Z,8.70
2017-11-26T06:31:52.805Z,8.70
2017-11-26T06:34:19.275Z,8.90
2017-11-26T06:36:45.736Z,8.80
2017-11-26T06:39:12.967Z,8.95
2017-11-26T06:41:39.469Z,8.60
2017-11-26T06:44:06.739Z,8.63
2017-11-26T06:46:33.487Z,9.70
2017-11-26T06:48:59.927Z,9.15
2017-11-26T06:51:26.459Z,8.85
2017-11-26T06:53:52.931Z,9.15
2017-11-26T06:56:19.409Z,8.98
2017-11-26T06:58:45.890Z,8.88
2017-11-26T07:01:14.668Z,9.20
2017-11-26T07:03:41.190Z,9.18
2017-11-26T07:06:07.684Z,8.00
2017-11-26T07:08:35.018Z,8.30
2017-11-26T07:11:01.545Z,8.25
2017-11-26T07:13:28.766Z,7.83
2017-11-26T07:15:55.313Z,7.60
2017-11-26T07:18:21.782Z,7.70
2017-11-26T07:20:48.403Z,7.10
2017-11-26T07:23:16.071Z,6.80
2017-11-26T07:25:43.985Z,7.37
2017-11-26T07:28:11.174Z,6.93
2017-11-26T07:30:37.614Z,7.15
2017-11-26T07:33:04.791Z,6.93
2017-11-26T07:35:31.209Z,7.00
2017-11-26T07:37:57.658Z,6.50
2017-11-26T07:40:24.253Z,6.35
2017-11-26T07:42:50.800Z,6.50
2017-11-26T07:45:17.247Z,6.05
2017-11-26T07:47:43.689Z,6.00
2017-11-26T07:50:10.180Z,5.37
2017-11-26T07:52:37.450Z,5.35
2017-11-26T07:55:04.684Z,5.40
2017-11-26T07:57:31.172Z,5.90
2017-11-26T07:59:58.423Z,6.20
2017-11-26T08:02:25.120Z,7.87
2017-11-26T08:04:52.369Z,7.47
2017-11-26T08:07:19.673Z,8.10
2017-11-26T08:09:46.118Z,6.30
2017-11-26T08:12:13.300Z,5.80
2017-11-26T08:14:41.412Z,6.37
2017-11-26T08:17:07.873Z,6.60
2017-11-26T08:19:34.308Z,7.22
2017-11-26T08:22:00.722Z,6.87
2017-11-26T08:24:27.160Z,9.60
2017-11-26T08:26:53.892Z,7.30
2017-11-26T08:29:20.642Z,7.07
2017-11-26T08:31:47.914Z,6.25
2017-11-26T08:34:14.577Z,6.30
2017-11-26T08:36:41.761Z,6.80
2017-11-26T08:39:08.823Z,6.35
2017-11-26T08:41:35.311Z,8.25
2017-11-26T08:44:01.881Z,7.00
2017-11-26T08:46:28.600Z,5.70
2017-11-26T08:48:55.260Z,6.40
2017-11-26T08:51:21.780Z,5.50
2017-11-26T08:53:48.477Z,6.70
2017-11-26T08:56:14.964Z,7.00
2017-11-26T08:58:41.444Z,5.50
2017-11-26T09:01:08.006Z,5.30
2017-11-26T09:03:34.487Z,5.50
2017-11-26T09:06:02.408Z,5.87
2017-11-26T09:08:31.649Z,8.73
2017-11-26T09:10:58.146Z,6.10
2017-11-26T09:13:24.629Z,6.20
2017-11-26T09:15:51.132Z,6.70
2017-11-26T09:18:17.629Z,6.22
2017-11-26T09:20:45.017Z,5.80
2017-11-26T09:23:12.493Z,6.13
2017-11-26T09:25:39.731Z,6.57
2017-11-26T09:28:06.339Z,5.70
2017-11-26T09:30:33.469Z,5.60
2017-11-26T09:32:59.956Z,5.70
2017-11-26T09:35:27.212Z,6.30
2017-11-26T09:37:53.891Z,6.28
2017-11-26T09:40:20.559Z,6.30
2017-11-26T09:42:47.523Z,6.60
2017-11-26T09:45:15.111Z,6.87
2017-11-26T09:47:41.765Z,6.60
2017-11-26T09:50:08.631Z,15.00
2017-11-26T09:52:35.288Z,6.10
2017-11-26T09:55:02.480Z,6.40
2017-11-26T09:57:28.934Z,6.43
2017-11-26T09:59:55.575Z,6.13
2017-11-26T10:02:27.102Z,5.97
2017-11-26T10:04:53.713Z,6.10
2017-11-26T10:07:20.863Z,5.60
2017-11-26T10:13:05.972Z,5.30
2017-11-26T10:15:32.443Z,5.20
2017-11-26T10:17:58.963Z,5.60
2017-11-26T10:20:26.133Z,5.80
2017-11-26T10:23:11.206Z,5.10
2017-11-26T10:25:38.363Z,5.85
2017-11-26T10:28:05.589Z,5.00
2017-11-26T10:30:42.886Z,4.60
2017-11-26T10:33:09.389Z,4.53
2017-11-26T10:35:37.241Z,5.40
2017-11-26T10:38:03.789Z,6.80
2017-11-26T10:43:38.984Z,5.43
2017-11-26T10:46:05.777Z,5.10
2017-11-26T10:48:32.371Z,5.20
2017-11-26T10:50:58.932Z,4.90
2017-11-26T10:53:31.209Z,5.03
2017-11-26T10:55:57.830Z,5.37
2017-11-26T10:58:26.127Z,5.30
2017-11-26T11:00:52.720Z,5.78
2017-11-26T11:03:20.369Z,5.50
2017-11-26T11:05:47.684Z,5.50
2017-11-26T11:08:14.417Z,5.27
2017-11-26T11:22:20.577Z,5.17
2017-11-26T11:24:47.105Z,5.30
2017-11-26T11:27:13.722Z,4.55
2017-11-26T11:44:26.106Z,6.17
2017-11-26T11:46:52.648Z,5.00
2017-11-26T11:49:19.902Z,4.97
2017-11-26T11:57:47.271Z,4.93
2017-11-26T12:00:13.963Z,4.70
2017-11-26T12:02:40.704Z,5.10
2017-11-26T12:05:08.103Z,4.70
2017-11-26T12:07:34.867Z,4.70
2017-11-26T12:10:01.462Z,4.70
2017-11-26T12:12:28.803Z,4.57
2017-11-26T12:14:55.873Z,4.30
2017-11-26T12:20:30.614Z,4.40
2017-11-26T12:22:57.156Z,4.93
2017-11-26T12:25:24.176Z,5.00
2017-11-26T12:27:51.414Z,4.60
2017-11-26T12:30:19.008Z,5.20
2017-11-26T12:32:47.518Z,4.80
2017-11-26T12:35:14.218Z,4.43
2017-11-26T12:37:41.228Z,4.93
2017-11-26T12:43:21.189Z,7.10
2017-11-26T12:45:48.665Z,4.80
2017-11-26T12:48:16.201Z,4.40
2017-11-26T12:51:03.155Z,3.90
2017-11-26T12:53:46.389Z,4.40
2017-11-26T12:56:13.966Z,4.20
2017-11-26T12:58:41.345Z,3.90
2017-11-26T13:01:08.723Z,4.10
2017-11-26T13:06:40.218Z,4.62
2017-11-26T13:09:07.977Z,4.50
2017-11-26T13:11:34.548Z,3.78
2017-11-26T13:14:01.113Z,4.00
2017-11-26T13:16:27.856Z,4.85
2017-11-26T13:18:54.478Z,4.12
2017-11-26T13:21:26.884Z,3.90
2017-11-26T13:23:53.438Z,4.70
2017-11-26T13:26:19.986Z,4.10
2017-11-26T13:28:47.522Z,4.00
2017-11-26T13:37:01.241Z,4.90
2017-11-26T13:39:28.992Z,6.18
2017-11-26T13:41:55.591Z,7.30
2017-11-26T13:44:29.853Z,4.65
2017-11-26T13:46:57.537Z,6.50
2017-11-26T13:49:24.173Z,7.15
2017-11-26T13:51:50.960Z,7.65
2017-11-26T13:54:17.586Z,7.28
2017-11-26T13:56:44.691Z,48.75
2017-11-26T14:08:09.619Z,4.85
2017-11-26T14:10:36.316Z,4.60
2017-11-26T14:13:04.066Z,5.00
2017-11-26T14:15:30.728Z,4.70
2017-11-26T14:17:57.358Z,4.33
2017-11-26T14:20:25.947Z,12.00
2017-11-26T14:22:55.899Z,23.10
2017-11-26T14:25:22.794Z,20.27
2017-11-26T14:28:01.314Z,11.85
2017-11-26T14:30:27.887Z,15.23
2017-11-26T14:32:54.823Z,10.02
2017-11-26T14:35:22.612Z,25.83
2017-11-26T14:38:08.617Z,10.70
2017-11-26T14:40:35.587Z,16.95
2017-11-26T14:43:02.864Z,13.67
2017-11-26T14:45:29.521Z,5.93
2017-11-26T14:51:15.821Z,4.95
2017-11-26T14:53:43.428Z,11.10
2017-11-26T14:56:10.124Z,27.65
2017-11-26T14:58:37.116Z,34.97
2017-11-26T15:07:08.704Z,4.30
2017-11-26T15:09:35.708Z,5.20
2017-11-26T15:12:02.639Z,4.60
2017-11-26T15:14:29.711Z,4.90
2017-11-26T15:17:04.962Z,17.10
2017-11-26T15:19:31.796Z,11.30
2017-11-26T15:21:59.101Z,43.60
2017-11-26T15:24:25.685Z,32.97
2017-11-26T15:26:55.268Z,26.67
2017-11-26T15:29:22.153Z,13.90
2017-11-26T15:31:50.244Z,13.77
2017-11-26T15:34:19.157Z,12.15
2017-11-26T15:36:53.496Z,9.20
2017-11-26T15:39:21.465Z,10.07
2017-11-26T15:41:50.144Z,8.77
2017-11-26T15:44:18.078Z,8.85
2017-11-26T15:55:29.809Z,10.93
2017-11-26T15:57:58.070Z,9.05
2017-11-26T16:00:25.788Z,5.75
2017-11-26T16:02:53.892Z,7.40
2017-11-26T16:08:32.920Z,5.00
2017-11-26T16:11:00.602Z,4.90
2017-11-26T16:13:28.999Z,5.30
2017-11-26T16:15:55.968Z,4.90
2017-11-26T16:21:16.290Z,4.73
2017-11-26T16:23:43.262Z,4.53
2017-11-26T16:26:11.007Z,4.50
2017-11-26T16:28:38.841Z,4.90
2017-11-26T16:31:05.524Z,4.85
2017-11-26T16:33:32.974Z,5.37
2017-11-26T16:35:59.936Z,4.97
2017-11-26T16:38:26.805Z,5.12
2017-11-26T16:40:53.499Z,4.85
2017-11-26T16:43:21.764Z,5.30
2017-11-26T16:45:49.036Z,5.10
2017-11-26T16:48:16.722Z,5.25
2017-11-26T16:50:44.299Z,5.33
2017-11-26T16:53:11.538Z,5.72
2017-11-26T16:55:38.746Z,5.72
2017-11-26T16:58:06.122Z,5.50
2017-11-26T17:00:35.341Z,4.95
2017-11-26T17:03:02.817Z,5.00
2017-11-26T17:05:29.785Z,5.30
2017-11-26T17:07:56.958Z,4.65
2017-11-26T17:10:23.842Z,4.82
2017-11-26T17:12:50.689Z,5.35
2017-11-26T17:15:17.963Z,4.80
2017-11-26T17:17:45.955Z,5.15
2017-11-26T17:20:13.540Z,4.82
2017-11-26T17:22:40.700Z,4.47
2017-11-26T17:25:07.488Z,4.50
2017-11-26T17:27:34.333Z,5.35
2017-11-26T17:30:01.204Z,4.68
2017-11-26T17:32:28.680Z,4.72
2017-11-26T17:34:55.545Z,4.40
2017-11-26T17:37:23.038Z,5.20
2017-11-26T17:39:49.786Z,5.80
2017-11-26T17:42:17.061Z,5.20
2017-11-26T17:44:44.340Z,4.70
2017-11-26T17:47:11.308Z,5.25
2017-11-26T17:49:38.289Z,4.85
2017-11-26T17:52:04.910Z,5.40
2017-11-26T17:54:33.022Z,5.25
2017-11-26T17:56:59.682Z,4.72
2017-11-26T17:59:26.546Z,6.50
2017-11-26T18:01:53.414Z,7.10
2017-11-26T18:04:20.075Z,5.60
2017-11-26T18:06:46.839Z,5.70
2017-11-26T18:09:13.323Z,5.03
2017-11-26T18:11:40.060Z,5.68
2017-11-26T18:14:06.718Z,5.80
2017-11-26T18:16:33.480Z,5.82
2017-11-26T18:19:00.142Z,5.53
2017-11-26T18:21:30.549Z,5.20
2017-11-26T18:23:57.964Z,4.87
2017-11-26T18:26:25.538Z,5.00
2017-11-26T18:28:52.083Z,4.50
2017-11-26T18:31:19.684Z,5.00
2017-11-26T18:33:46.550Z,4.70
2017-11-26T18:36:14.027Z,4.70
2017-11-26T18:38:42.634Z,4.80
2017-11-26T18:41:09.703Z,5.10
2017-11-26T18:43:36.768Z,4.50
2017-11-26T18:46:03.331Z,4.95
2017-11-26T18:48:30.204Z,4.53
2017-11-26T18:50:57.706Z,5.05
2017-11-26T18:53:24.746Z,4.60
2017-11-26T18:55:51.820Z,4.55
2017-11-26T18:58:19.501Z,6.65
2017-11-26T19:00:47.008Z,6.20
2017-11-26T19:03:14.151Z,8.07
2017-11-26T19:05:41.508Z,4.75
2017-11-26T19:08:09.516Z,4.50
2017-11-26T19:10:37.404Z,4.32
2017-11-26T19:13:04.166Z,4.30
2017-11-26T19:15:30.937Z,8.38
2017-11-26T19:17:58.205Z,4.20
2017-11-26T19:20:25.786Z,3.80
2017-11-26T19:22:52.755Z,3.60
2017-11-26T19:25:20.129Z,3.75
2017-11-26T19:27:48.118Z,3.83
2017-11-26T19:30:15.340Z,4.20
2017-11-26T19:32:43.488Z,3.60
2017-11-26T19:35:10.659Z,3.90
2017-11-26T19:37:38.343Z,4.30
2017-11-26T19:40:06.479Z,4.12
2017-11-26T19:42:38.604Z,5.90
2017-11-26T19:45:06.915Z,4.32
2017-11-26T19:47:34.977Z,4.70
2017-11-26T19:50:03.406Z,4.70
2017-11-26T19:52:32.024Z,4.15
2017-11-26T19:54:59.496Z,4.93
2017-11-26T19:57:28.081Z,4.65
2017-11-26T19:59:57.928Z,5.30
2017-11-26T20:02:26.967Z,4.50
2017-11-26T20:04:55.695Z,5.20
2017-11-26T20:07:25.632Z,4.70
2017-11-26T20:09:57.567Z,4.60
2017-11-26T20:12:25.168Z,4.60
2017-11-26T20:14:53.334Z,4.53
2017-11-26T20:17:21.538Z,4.40
2017-11-26T20:19:49.334Z,4.20
2017-11-26T20:22:17.002Z,4.00
2017-11-26T20:24:45.996Z,4.43
2017-11-26T20:27:14.519Z,7.32
2017-11-26T20:29:42.715Z,4.87
2017-11-26T20:32:10.546Z,4.57
2017-11-26T20:34:37.972Z,3.90
2017-11-26T20:37:04.735Z,4.32
2017-11-26T20:39:32.533Z,4.60
2017-11-26T20:41:59.795Z,4.50
2017-11-26T20:44:27.372Z,4.10
2017-11-26T20:46:55.981Z,4.20
2017-11-26T20:49:23.539Z,4.40
2017-11-26T20:51:51.000Z,4.20
2017-11-26T20:54:18.314Z,5.25
2017-11-26T20:56:45.691Z,14.60
2017-11-26T20:59:13.498Z,4.68
2017-11-26T21:01:41.243Z,4.70
2017-11-26T21:04:10.379Z,4.60
2017-11-26T21:06:38.472Z,4.40
2017-11-26T21:09:05.745Z,4.70
2017-11-26T21:11:33.429Z,5.30
2017-11-26T21:13:59.998Z,4.45
2017-11-26T21:16:26.852Z,4.87
2017-11-26T21:18:54.127Z,5.20
2017-11-26T21:21:21.095Z,4.90
2017-11-26T21:23:47.655Z,4.60
2017-11-26T21:26:14.519Z,5.70
2017-11-26T21:28:41.180Z,5.37
2017-11-26T21:31:08.965Z,5.50
2017-11-26T21:33:35.833Z,4.93
2017-11-26T21:36:03.313Z,4.80
2017-11-26T21:38:30.491Z,4.68
2017-11-26T21:40:58.064Z,4.68
2017-11-26T21:43:24.726Z,4.90
2017-11-26T21:45:51.384Z,5.20
2017-11-26T21:48:18.046Z,4.60
2017-11-26T21:50:44.614Z,4.87
2017-11-26T21:53:11.988Z,4.93
2017-11-26T21:55:38.644Z,5.40
2017-11-26T21:58:05.916Z,5.20
2017-11-26T22:00:32.474Z,5.20
2017-11-26T22:02:58.956Z,5.30
2017-11-26T22:05:25.504Z,4.80
2017-11-26T22:07:52.047Z,5.00
2017-11-26T22:10:18.535Z,5.30
2017-11-26T22:12:45.164Z,5.13
2017-11-26T22:15:11.647Z,5.50
2017-11-26T22:17:38.689Z,5.80
2017-11-26T22:20:05.260Z,5.20
2017-11-26T22:22:32.016Z,5.70
2017-11-26T22:24:58.571Z,5.75
2017-11-26T22:27:26.048Z,5.50
2017-11-26T22:29:52.533Z,5.60
2017-11-26T22:32:19.187Z,6.60
2017-11-26T22:34:45.726Z,5.50
2017-11-26T22:37:12.218Z,5.60
2017-11-26T22:39:38.748Z,5.47
2017-11-26T22:42:05.389Z,5.95
2017-11-26T22:44:32.066Z,6.10
2017-11-26T22:46:58.620Z,5.82
2017-11-26T22:49:25.777Z,6.30
2017-11-26T22:51:53.066Z,6.00
2017-11-26T22:54:19.726Z,6.30
2017-11-26T22:56:46.285Z,6.40
2017-11-26T22:59:13.152Z,6.65
2017-11-26T23:01:39.811Z,6.10
2017-11-26T23:04:06.369Z,6.97
2017-11-26T23:06:32.927Z,6.90
2017-11-26T23:08:59.514Z,6.12
2017-11-26T23:11:26.048Z,6.60
2017-11-26T23:13:52.604Z,7.20
2017-11-26T23:16:19.265Z,7.50
2017-11-26T23:18:45.827Z,6.80
2017-11-26T23:21:12.904Z,7.00
2017-11-26T23:23:40.377Z,7.00
2017-11-26T23:26:07.647Z,7.10
2017-11-26T23:28:34.204Z,7.10
2017-11-26T23:31:00.871Z,7.00
2017-11-26T23:33:27.558Z,6.20
2017-11-26T23:35:57.766Z,7.47
2017-11-26T23:38:24.327Z,7.50
2017-11-26T23:40:50.885Z,7.20
2017-11-26T23:43:17.546Z,7.40
2017-11-26T23:45:44.205Z,7.30
2017-11-26T23:48:10.868Z,7.40
2017-11-26T23:50:37.424Z,7.65
2017-11-26T23:53:04.801Z,7.35
2017-11-26T23:55:32.178Z,7.30
2017-11-26T23:57:58.735Z,8.10
