createdAt,value
2019-05-22T00:02:06.353Z,6.83
2019-05-22T00:04:39.908Z,7.17
2019-05-22T00:07:13.594Z,6.87
2019-05-22T00:09:47.315Z,8.15
2019-05-22T00:12:20.624Z,9.35
2019-05-22T00:14:53.967Z,7.47
2019-05-22T00:17:30.340Z,7.17
2019-05-22T00:20:04.495Z,6.97
2019-05-22T00:22:38.827Z,7.15
2019-05-22T00:25:15.373Z,7.92
2019-05-22T00:27:51.734Z,8.10
2019-05-22T00:30:26.803Z,9.88
2019-05-22T00:33:01.738Z,9.90
2019-05-22T00:35:34.915Z,11.55
2019-05-22T00:38:08.870Z,10.98
2019-05-22T00:40:47.616Z,14.05
2019-05-22T00:43:22.864Z,13.38
2019-05-22T00:45:55.609Z,12.70
2019-05-22T00:48:29.777Z,10.88
2019-05-22T00:51:02.924Z,9.10
2019-05-22T00:53:37.352Z,9.33
2019-05-22T00:56:12.210Z,8.80
2019-05-22T00:58:46.532Z,8.65
2019-05-22T01:01:19.677Z,8.63
2019-05-22T01:03:52.167Z,7.35
2019-05-22T01:06:28.356Z,7.35
2019-05-22T01:09:03.710Z,7.22
2019-05-22T01:11:37.449Z,6.75
2019-05-22T01:14:10.636Z,6.53
2019-05-22T01:16:44.205Z,6.75
2019-05-22T01:19:17.608Z,6.92
2019-05-22T01:21:50.284Z,5.85
2019-05-22T01:24:24.102Z,4.72
2019-05-22T01:26:58.502Z,4.20
2019-05-22T01:29:32.551Z,4.33
2019-05-22T01:32:08.285Z,5.03
2019-05-22T01:34:41.530Z,3.62
2019-05-22T01:37:15.668Z,3.80
2019-05-22T01:40:08.200Z,4.50
2019-05-22T01:42:42.445Z,4.37
2019-05-22T01:45:17.225Z,4.95
2019-05-22T01:48:12.551Z,4.92
2019-05-22T01:50:49.833Z,3.25
2019-05-22T01:53:48.088Z,2.70
2019-05-22T01:56:21.376Z,4.60
2019-05-22T01:58:55.602Z,4.83
2019-05-22T02:01:28.576Z,4.95
2019-05-22T02:04:01.668Z,5.30
2019-05-22T02:06:48.917Z,4.05
2019-05-22T02:09:25.875Z,4.95
2019-05-22T02:12:02.776Z,3.85
2019-05-22T02:14:36.356Z,3.52
2019-05-22T02:17:11.165Z,4.72
2019-05-22T02:19:44.305Z,3.90
2019-05-22T02:22:18.273Z,3.62
2019-05-22T02:24:53.071Z,4.25
2019-05-22T02:27:27.374Z,3.95
2019-05-22T02:30:00.443Z,5.67
2019-05-22T02:32:35.076Z,4.58
2019-05-22T02:35:12.105Z,4.40
2019-05-22T02:37:58.536Z,5.65
2019-05-22T02:40:34.244Z,4.15
2019-05-22T02:43:08.225Z,3.47
2019-05-22T02:45:40.941Z,4.05
2019-05-22T02:48:36.374Z,4.00
2019-05-22T02:51:09.802Z,3.77
2019-05-22T02:53:43.340Z,3.95
2019-05-22T02:56:16.449Z,4.30
2019-05-22T02:58:50.737Z,3.52
2019-05-22T03:01:23.137Z,4.35
2019-05-22T03:04:15.630Z,4.22
2019-05-22T03:06:48.800Z,3.67
2019-05-22T03:09:23.573Z,4.95
2019-05-22T03:12:00.341Z,4.37
2019-05-22T03:14:34.984Z,3.62
2019-05-22T03:17:10.702Z,5.15
2019-05-22T03:20:04.795Z,4.95
2019-05-22T03:22:41.577Z,4.05
2019-05-22T03:25:16.733Z,4.53
2019-05-22T03:27:53.570Z,4.90
2019-05-22T03:30:30.666Z,4.85
2019-05-22T03:33:06.511Z,4.87
2019-05-22T03:35:42.096Z,4.08
2019-05-22T03:38:14.889Z,3.98
2019-05-22T03:40:50.997Z,4.65
2019-05-22T03:43:26.909Z,5.30
2019-05-22T03:46:20.269Z,3.60
2019-05-22T03:48:53.267Z,4.42
2019-05-22T03:51:26.134Z,3.90
2019-05-22T03:54:18.678Z,5.17
2019-05-22T03:56:51.945Z,3.98
2019-05-22T03:59:24.713Z,5.72
2019-05-22T04:01:57.664Z,5.10
2019-05-22T04:04:33.536Z,4.28
2019-05-22T04:07:07.916Z,4.28
2019-05-22T04:09:41.689Z,5.58
2019-05-22T04:12:14.287Z,3.70
2019-05-22T04:15:07.098Z,2.77
2019-05-22T04:17:40.862Z,2.92
2019-05-22T04:20:16.159Z,3.27
2019-05-22T04:22:49.311Z,2.58
2019-05-22T04:25:22.325Z,3.52
2019-05-22T04:27:54.878Z,2.17
2019-05-22T04:30:36.888Z,2.77
2019-05-22T04:33:09.161Z,4.67
2019-05-22T04:35:42.798Z,2.95
2019-05-22T04:38:16.483Z,3.27
2019-05-22T04:40:51.443Z,2.05
2019-05-22T04:43:25.124Z,3.15
2019-05-22T04:46:00.410Z,5.08
2019-05-22T04:48:33.864Z,2.45
2019-05-22T04:51:10.414Z,2.90
2019-05-22T04:53:43.268Z,3.47
2019-05-22T04:56:15.290Z,2.33
2019-05-22T04:58:47.494Z,2.70
2019-05-22T05:01:20.932Z,3.10
2019-05-22T05:04:12.616Z,3.15
2019-05-22T05:06:47.015Z,3.50
2019-05-22T05:09:20.428Z,2.55
2019-05-22T05:11:52.711Z,2.87
2019-05-22T05:14:24.987Z,3.05
2019-05-22T05:16:57.611Z,4.08
2019-05-22T05:19:29.986Z,3.02
2019-05-22T05:22:02.195Z,3.62
2019-05-22T05:24:34.394Z,3.02
2019-05-22T05:27:07.911Z,3.72
2019-05-22T05:29:40.270Z,3.85
2019-05-22T05:32:12.832Z,3.50
2019-05-22T05:34:49.140Z,2.52
2019-05-22T05:37:27.663Z,2.30
2019-05-22T05:42:33.634Z,2.87
2019-05-22T05:45:07.465Z,2.35
2019-05-22T05:47:40.723Z,2.10
2019-05-22T05:50:15.356Z,3.40
2019-05-22T05:53:09.154Z,3.22
2019-05-22T05:55:44.476Z,2.83
2019-05-22T05:58:22.339Z,1.77
2019-05-22T06:00:58.137Z,2.83
2019-05-22T06:03:35.144Z,1.92
2019-05-22T06:06:10.617Z,2.52
2019-05-22T06:08:43.844Z,1.57
2019-05-22T06:11:19.726Z,2.25
2019-05-22T06:13:52.647Z,11.18
2019-05-22T06:16:28.052Z,2.10
2019-05-22T06:19:00.797Z,2.27
2019-05-22T06:21:52.910Z,4.45
2019-05-22T06:24:29.548Z,2.37
2019-05-22T06:27:07.110Z,2.77
2019-05-22T06:29:43.750Z,2.57
2019-05-22T06:32:19.887Z,2.05
2019-05-22T06:34:53.697Z,2.42
2019-05-22T06:37:29.496Z,2.60
2019-05-22T06:40:02.468Z,2.77
2019-05-22T06:42:35.077Z,2.77
2019-05-22T06:45:08.200Z,2.60
2019-05-22T06:47:41.199Z,3.65
2019-05-22T06:50:13.933Z,2.10
2019-05-22T06:52:47.483Z,2.40
2019-05-22T06:55:19.647Z,3.55
2019-05-22T06:57:51.982Z,2.92
2019-05-22T07:00:25.235Z,5.15
2019-05-22T07:02:58.100Z,2.75
2019-05-22T07:05:36.241Z,3.80
2019-05-22T07:08:10.232Z,2.50
2019-05-22T07:10:43.778Z,2.87
2019-05-22T07:16:05.080Z,2.52
2019-05-22T07:18:37.215Z,2.37
2019-05-22T07:21:10.173Z,3.10
2019-05-22T07:23:42.882Z,5.22
2019-05-22T07:26:15.632Z,3.45
2019-05-22T07:28:48.784Z,2.90
2019-05-22T07:31:21.427Z,2.80
2019-05-22T07:33:54.990Z,2.50
2019-05-22T07:36:29.908Z,3.30
2019-05-22T07:39:21.651Z,3.35
2019-05-22T07:41:54.155Z,2.58
2019-05-22T07:44:46.209Z,2.42
2019-05-22T07:47:23.213Z,2.52
2019-05-22T07:50:14.738Z,3.02
2019-05-22T07:52:48.349Z,3.05
2019-05-22T07:55:23.317Z,2.12
2019-05-22T07:57:59.110Z,2.58
2019-05-22T08:00:31.741Z,2.12
2019-05-22T08:03:05.515Z,2.17
2019-05-22T08:05:40.555Z,2.60
2019-05-22T08:08:34.334Z,2.10
2019-05-22T08:11:10.578Z,2.33
2019-05-22T08:13:56.125Z,3.02
2019-05-22T08:16:30.001Z,3.12
2019-05-22T08:19:02.865Z,3.00
2019-05-22T08:21:35.194Z,3.62
2019-05-22T08:24:09.134Z,2.72
2019-05-22T08:26:54.331Z,3.00
2019-05-22T08:29:25.872Z,3.12
2019-05-22T08:31:59.057Z,2.70
2019-05-22T08:34:31.437Z,3.17
2019-05-22T08:37:26.143Z,3.80
2019-05-22T08:39:58.394Z,3.52
2019-05-22T08:42:35.333Z,3.70
2019-05-22T08:45:15.363Z,3.27
2019-05-22T08:47:47.980Z,2.55
2019-05-22T08:50:22.032Z,3.22
2019-05-22T08:52:55.268Z,2.62
2019-05-22T08:55:27.755Z,3.12
2019-05-22T08:58:00.518Z,2.72
2019-05-22T09:00:34.229Z,3.08
2019-05-22T09:03:06.437Z,2.12
2019-05-22T09:05:38.576Z,3.33
2019-05-22T09:08:11.045Z,3.42
2019-05-22T09:10:43.735Z,3.77
2019-05-22T09:13:21.918Z,3.25
2019-05-22T09:18:27.066Z,2.65
2019-05-22T09:21:00.982Z,3.05
2019-05-22T09:23:33.474Z,3.00
2019-05-22T09:26:07.418Z,3.25
2019-05-22T09:28:39.994Z,2.52
2019-05-22T09:31:12.278Z,2.20
2019-05-22T09:33:44.714Z,3.83
2019-05-22T09:36:21.455Z,4.65
2019-05-22T09:38:54.625Z,3.45
2019-05-22T09:41:27.659Z,3.95
2019-05-22T09:44:00.081Z,3.72
2019-05-22T09:46:52.796Z,3.52
2019-05-22T09:49:30.605Z,3.98
2019-05-22T09:52:03.203Z,4.12
2019-05-22T09:54:35.935Z,4.33
2019-05-22T09:57:09.030Z,3.25
2019-05-22T09:59:41.128Z,3.45
2019-05-22T10:02:15.134Z,3.05
2019-05-22T10:04:47.605Z,3.33
2019-05-22T10:07:21.480Z,4.08
2019-05-22T10:09:54.016Z,2.72
2019-05-22T10:12:36.351Z,2.42
2019-05-22T10:15:11.190Z,2.98
2019-05-22T10:17:46.788Z,2.40
2019-05-22T10:20:20.495Z,2.60
2019-05-22T10:23:15.985Z,2.90
2019-05-22T10:25:46.332Z,3.20
2019-05-22T10:28:19.555Z,3.27
2019-05-22T10:30:52.357Z,4.03
2019-05-22T10:33:25.798Z,3.00
2019-05-22T10:35:58.010Z,3.92
2019-05-22T10:38:31.771Z,4.03
2019-05-22T10:41:04.158Z,10.93
2019-05-22T10:43:36.587Z,24.00
2019-05-22T10:46:10.008Z,29.37
2019-05-22T10:48:43.139Z,12.75
2019-05-22T10:51:15.404Z,10.85
2019-05-22T10:53:48.352Z,10.03
2019-05-22T10:56:20.992Z,8.78
2019-05-22T10:58:53.629Z,8.33
2019-05-22T11:01:45.272Z,6.40
2019-05-22T11:04:19.781Z,4.50
2019-05-22T11:06:51.973Z,5.33
2019-05-22T11:09:24.841Z,5.20
2019-05-22T11:11:57.584Z,4.75
2019-05-22T11:14:30.730Z,4.28
2019-05-22T11:17:03.148Z,3.77
2019-05-22T11:19:35.725Z,4.25
2019-05-22T11:22:08.496Z,3.65
2019-05-22T11:24:41.155Z,4.03
2019-05-22T11:27:13.792Z,4.30
2019-05-22T11:29:46.569Z,3.70
2019-05-22T11:32:18.677Z,4.03
2019-05-22T11:34:51.152Z,3.35
2019-05-22T11:37:24.021Z,3.20
2019-05-22T11:39:56.408Z,4.30
2019-05-22T11:42:28.653Z,4.55
2019-05-22T11:45:00.903Z,4.05
2019-05-22T11:47:32.997Z,4.58
2019-05-22T11:50:14.484Z,5.17
2019-05-22T11:52:47.770Z,4.80
2019-05-22T11:55:20.389Z,5.17
2019-05-22T11:57:53.584Z,4.72
2019-05-22T12:00:27.512Z,4.70
2019-05-22T12:03:02.315Z,5.80
2019-05-22T12:05:36.283Z,5.58
2019-05-22T12:08:09.218Z,5.80
2019-05-22T12:10:41.362Z,6.67
2019-05-22T12:13:14.862Z,5.53
2019-05-22T12:15:47.332Z,5.97
2019-05-22T12:18:20.588Z,6.80
2019-05-22T12:20:52.721Z,5.78
2019-05-22T12:23:25.405Z,6.15
2019-05-22T12:25:57.967Z,6.97
2019-05-22T12:28:30.279Z,7.28
2019-05-22T12:31:03.161Z,6.70
2019-05-22T12:33:35.628Z,6.20
2019-05-22T12:36:15.230Z,6.78
2019-05-22T12:38:47.392Z,6.40
2019-05-22T12:41:21.265Z,7.00
2019-05-22T12:43:54.012Z,7.42
2019-05-22T12:46:26.929Z,7.97
2019-05-22T12:48:59.789Z,7.55
2019-05-22T12:51:35.658Z,7.72
2019-05-22T12:54:08.610Z,8.48
2019-05-22T12:56:40.762Z,6.87
2019-05-22T12:59:14.709Z,7.10
2019-05-22T13:01:48.355Z,8.65
2019-05-22T13:04:22.710Z,7.37
2019-05-22T13:06:55.797Z,8.50
2019-05-22T13:09:29.171Z,8.10
2019-05-22T13:12:01.606Z,7.92
2019-05-22T13:14:34.185Z,8.05
2019-05-22T13:17:17.023Z,7.87
2019-05-22T13:19:51.099Z,8.30
2019-05-22T13:22:25.695Z,7.00
2019-05-22T13:24:59.829Z,7.75
2019-05-22T13:27:34.180Z,8.18
2019-05-22T13:30:09.556Z,7.50
2019-05-22T13:32:44.628Z,6.95
2019-05-22T13:35:18.734Z,7.42
2019-05-22T13:40:36.024Z,7.60
2019-05-22T13:43:08.730Z,6.90
2019-05-22T13:45:41.290Z,8.00
2019-05-22T13:48:14.404Z,7.60
2019-05-22T13:50:47.863Z,7.72
2019-05-22T13:53:20.737Z,7.22
2019-05-22T13:55:53.619Z,8.28
2019-05-22T13:58:28.562Z,7.45
2019-05-22T14:01:08.880Z,7.83
2019-05-22T14:03:41.180Z,8.78
2019-05-22T14:06:21.021Z,7.45
2019-05-22T14:08:53.994Z,7.58
2019-05-22T14:11:27.371Z,7.92
2019-05-22T14:14:00.280Z,7.60
2019-05-22T14:16:48.647Z,8.58
2019-05-22T14:19:15.973Z,8.30
2019-05-22T14:21:51.509Z,9.35
2019-05-22T14:24:22.195Z,9.28
2019-05-22T14:26:58.680Z,9.18
2019-05-22T14:29:31.474Z,9.33
2019-05-22T14:32:05.586Z,8.13
2019-05-22T14:34:38.289Z,9.08
2019-05-22T14:37:12.244Z,8.80
2019-05-22T14:39:45.086Z,8.55
2019-05-22T14:42:17.799Z,8.20
2019-05-22T14:44:50.130Z,8.55
2019-05-22T14:47:23.039Z,8.20
2019-05-22T14:49:55.148Z,8.25
2019-05-22T14:52:27.618Z,8.20
2019-05-22T14:54:59.880Z,7.35
2019-05-22T14:57:32.329Z,6.70
2019-05-22T15:00:05.300Z,7.25
2019-05-22T15:02:37.953Z,7.15
2019-05-22T15:05:12.483Z,5.90
2019-05-22T15:07:44.496Z,13.18
2019-05-22T15:10:24.090Z,8.80
2019-05-22T15:12:56.535Z,7.10
2019-05-22T15:15:29.885Z,6.85
2019-05-22T15:18:02.437Z,7.12
2019-05-22T15:20:36.402Z,6.58
2019-05-22T15:23:10.311Z,6.75
2019-05-22T15:25:43.055Z,6.75
2019-05-22T15:28:15.629Z,6.47
2019-05-22T15:30:48.499Z,6.12
2019-05-22T15:33:21.017Z,6.05
2019-05-22T15:35:55.390Z,6.05
2019-05-22T15:38:28.756Z,6.42
2019-05-22T15:41:00.958Z,6.30
2019-05-22T15:43:34.618Z,6.78
2019-05-22T15:46:27.376Z,7.10
2019-05-22T15:49:00.798Z,6.53
2019-05-22T15:51:35.688Z,7.05
2019-05-22T15:54:10.143Z,5.85
2019-05-22T15:56:44.544Z,6.47
2019-05-22T15:59:18.548Z,6.90
2019-05-22T16:01:52.270Z,6.83
2019-05-22T16:04:26.260Z,6.95
2019-05-22T16:07:00.106Z,5.78
2019-05-22T16:09:34.412Z,6.85
2019-05-22T16:12:08.768Z,6.10
2019-05-22T16:14:42.623Z,6.55
2019-05-22T16:17:15.408Z,7.35
2019-05-22T16:19:48.592Z,7.28
2019-05-22T16:22:21.185Z,6.90
2019-05-22T16:24:53.792Z,6.33
2019-05-22T16:27:34.447Z,7.10
2019-05-22T16:30:08.955Z,6.47
2019-05-22T16:32:42.512Z,7.15
2019-05-22T16:35:15.427Z,7.55
2019-05-22T16:37:48.775Z,8.28
2019-05-22T16:40:21.936Z,8.25
2019-05-22T16:42:56.518Z,8.15
2019-05-22T16:45:30.692Z,8.15
2019-05-22T16:48:26.083Z,7.50
2019-05-22T16:50:45.984Z,8.13
2019-05-22T16:53:20.852Z,8.08
2019-05-22T16:55:53.354Z,7.90
2019-05-22T16:58:26.511Z,8.55
2019-05-22T17:01:02.119Z,8.78
2019-05-22T17:03:35.989Z,9.03
2019-05-22T17:06:08.725Z,8.85
2019-05-22T17:08:41.424Z,8.18
2019-05-22T17:11:13.988Z,8.55
2019-05-22T17:13:47.363Z,8.18
2019-05-22T17:16:20.067Z,8.05
2019-05-22T17:18:52.520Z,8.78
2019-05-22T17:21:25.269Z,8.85
2019-05-22T17:23:58.605Z,8.25
2019-05-22T17:26:31.453Z,8.80
2019-05-22T17:29:03.944Z,8.45
2019-05-22T17:31:36.836Z,8.68
2019-05-22T17:34:11.184Z,8.45
2019-05-22T17:36:44.543Z,8.08
2019-05-22T17:39:16.803Z,9.55
2019-05-22T17:41:49.207Z,8.25
2019-05-22T17:44:21.622Z,9.50
2019-05-22T17:46:54.267Z,10.10
2019-05-22T17:49:28.340Z,9.50
2019-05-22T17:52:01.446Z,10.30
2019-05-22T17:54:35.359Z,9.75
2019-05-22T17:57:09.106Z,10.80
2019-05-22T17:59:41.361Z,9.23
2019-05-22T18:02:15.007Z,10.55
2019-05-22T18:04:47.233Z,9.85
2019-05-22T18:07:19.633Z,9.85
2019-05-22T18:09:52.096Z,9.90
2019-05-22T18:12:24.230Z,9.65
2019-05-22T18:14:56.384Z,9.60
2019-05-22T18:17:28.618Z,8.93
2019-05-22T18:20:00.752Z,10.15
2019-05-22T18:22:33.203Z,9.98
2019-05-22T18:25:07.592Z,9.58
2019-05-22T18:27:39.803Z,8.50
2019-05-22T18:30:14.019Z,9.40
2019-05-22T18:32:46.440Z,7.92
2019-05-22T18:35:19.986Z,8.88
2019-05-22T18:37:52.099Z,7.50
2019-05-22T18:40:25.099Z,9.00
2019-05-22T18:42:57.477Z,9.40
2019-05-22T18:45:29.741Z,7.75
2019-05-22T18:48:02.119Z,7.92
2019-05-22T18:50:35.034Z,9.13
2019-05-22T18:53:07.318Z,8.65
2019-05-22T18:55:39.354Z,8.60
2019-05-22T18:58:11.722Z,8.03
2019-05-22T19:00:44.058Z,7.72
2019-05-22T19:03:16.225Z,7.33
2019-05-22T19:05:48.951Z,7.72
2019-05-22T19:08:21.519Z,8.00
2019-05-22T19:10:53.882Z,7.47
2019-05-22T19:13:27.019Z,8.53
2019-05-22T19:15:59.246Z,8.45
2019-05-22T19:18:31.295Z,8.33
2019-05-22T19:21:04.329Z,8.08
2019-05-22T19:23:36.446Z,8.05
2019-05-22T19:26:08.550Z,8.48
2019-05-22T19:28:43.921Z,9.33
2019-05-22T19:31:15.591Z,9.30
2019-05-22T19:33:48.308Z,9.18
2019-05-22T19:36:20.544Z,8.63
2019-05-22T19:38:52.566Z,9.33
2019-05-22T19:41:26.022Z,10.05
2019-05-22T19:43:59.063Z,9.50
2019-05-22T19:46:31.597Z,10.72
2019-05-22T19:49:04.076Z,10.40
2019-05-22T19:51:36.598Z,10.65
2019-05-22T19:54:10.230Z,10.53
2019-05-22T19:56:42.588Z,9.60
2019-05-22T19:59:15.027Z,10.50
2019-05-22T20:01:47.299Z,11.95
2019-05-22T20:04:20.516Z,10.78
2019-05-22T20:06:53.750Z,10.78
2019-05-22T20:09:27.380Z,11.05
2019-05-22T20:12:00.214Z,10.35
2019-05-22T20:14:33.244Z,10.35
2019-05-22T20:17:06.814Z,10.43
2019-05-22T20:19:39.443Z,9.23
2019-05-22T20:22:12.117Z,9.75
2019-05-22T20:24:44.659Z,10.35
2019-05-22T20:27:17.485Z,9.90
2019-05-22T20:29:49.517Z,9.88
2019-05-22T20:32:24.247Z,10.15
2019-05-22T20:34:56.887Z,10.63
2019-05-22T20:37:29.133Z,9.80
2019-05-22T20:40:02.290Z,9.38
2019-05-22T20:42:53.734Z,9.68
2019-05-22T20:45:26.898Z,9.58
2019-05-22T20:48:03.533Z,9.80
2019-05-22T20:50:36.783Z,8.73
2019-05-22T20:53:10.630Z,10.55
2019-05-22T20:55:45.283Z,9.45
2019-05-22T20:58:19.169Z,8.35
2019-05-22T21:00:53.530Z,8.93
2019-05-22T21:03:27.111Z,9.08
2019-05-22T21:06:01.009Z,9.73
2019-05-22T21:08:34.018Z,8.13
2019-05-22T21:11:06.612Z,8.53
2019-05-22T21:13:39.573Z,7.85
2019-05-22T21:16:11.930Z,7.83
2019-05-22T21:18:45.839Z,8.40
2019-05-22T21:21:19.557Z,8.70
2019-05-22T21:23:51.921Z,8.00
2019-05-22T21:26:24.188Z,8.15
2019-05-22T21:28:57.041Z,7.75
2019-05-22T21:31:31.053Z,8.25
2019-05-22T21:34:03.521Z,8.25
2019-05-22T21:36:35.716Z,8.75
2019-05-22T21:39:12.921Z,7.17
2019-05-22T21:41:45.651Z,7.60
2019-05-22T21:44:19.142Z,7.95
2019-05-22T21:46:52.010Z,8.68
2019-05-22T21:49:25.668Z,8.95
2019-05-22T21:51:58.149Z,8.93
2019-05-22T21:54:31.340Z,8.23
2019-05-22T21:57:05.417Z,8.55
2019-05-22T21:59:37.896Z,8.65
2019-05-22T22:02:32.353Z,8.13
2019-05-22T22:05:06.275Z,8.90
2019-05-22T22:07:38.928Z,8.60
2019-05-22T22:10:13.545Z,8.40
2019-05-22T22:12:49.331Z,9.23
2019-05-22T22:15:23.661Z,8.43
2019-05-22T22:17:56.369Z,8.08
2019-05-22T22:20:28.361Z,7.92
2019-05-22T22:23:01.894Z,8.60
2019-05-22T22:25:34.191Z,8.38
2019-05-22T22:28:06.319Z,9.28
2019-05-22T22:30:40.148Z,9.25
2019-05-22T22:33:17.032Z,9.90
2019-05-22T22:35:50.951Z,9.05
2019-05-22T22:38:26.397Z,10.50
2019-05-22T22:41:00.696Z,10.82
2019-05-22T22:43:34.814Z,11.85
2019-05-22T22:46:09.090Z,9.83
2019-05-22T22:48:42.893Z,10.38
2019-05-22T22:51:16.822Z,10.23
2019-05-22T22:53:49.288Z,10.28
2019-05-22T22:56:22.958Z,9.73
2019-05-22T22:58:55.963Z,9.70
2019-05-22T23:01:32.462Z,9.75
2019-05-22T23:04:07.540Z,11.85
2019-05-22T23:06:40.074Z,11.03
2019-05-22T23:09:13.826Z,11.63
2019-05-22T23:12:05.564Z,11.50
2019-05-22T23:14:42.137Z,10.75
2019-05-22T23:17:15.933Z,9.80
2019-05-22T23:19:47.900Z,10.53
2019-05-22T23:22:19.259Z,12.53
2019-05-22T23:24:52.964Z,14.73
2019-05-22T23:27:26.430Z,12.75
2019-05-22T23:29:59.099Z,12.43
2019-05-22T23:32:32.300Z,13.03
2019-05-22T23:35:05.087Z,13.05
2019-05-22T23:37:38.414Z,12.80
2019-05-22T23:40:12.280Z,12.18
2019-05-22T23:42:46.947Z,11.00
2019-05-22T23:45:21.989Z,11.95
2019-05-22T23:47:58.049Z,11.60
2019-05-22T23:50:33.078Z,11.70
2019-05-22T23:53:06.541Z,12.20
2019-05-22T23:55:40.110Z,13.80
2019-05-22T23:58:15.661Z,11.93
