createdAt,value
2022-11-17T00:00:41.850Z,3.93
2022-11-17T00:03:15.618Z,3.97
2022-11-17T00:05:43.751Z,4.20
2022-11-17T00:08:11.788Z,4.00
2022-11-17T00:10:39.887Z,4.10
2022-11-17T00:13:21.782Z,3.57
2022-11-17T00:15:49.779Z,4.57
2022-11-17T00:18:36.419Z,3.70
2022-11-17T00:21:21.285Z,4.17
2022-11-17T00:23:50.045Z,4.60
2022-11-17T00:26:20.549Z,4.43
2022-11-17T00:28:48.526Z,4.30
2022-11-17T00:31:34.121Z,4.70
2022-11-17T00:34:06.190Z,3.97
2022-11-17T00:36:36.585Z,4.33
2022-11-17T00:39:05.248Z,4.47
2022-11-17T00:41:33.396Z,3.97
2022-11-17T00:44:01.422Z,3.50
2022-11-17T00:46:29.405Z,4.03
2022-11-17T00:48:57.561Z,3.87
2022-11-17T00:51:26.928Z,3.73
2022-11-17T00:53:55.552Z,4.67
2022-11-17T00:56:23.797Z,3.87
2022-11-17T00:58:52.053Z,4.50
2022-11-17T01:01:20.319Z,4.30
2022-11-17T01:03:48.764Z,4.77
2022-11-17T01:06:21.281Z,3.90
2022-11-17T01:08:50.627Z,4.07
2022-11-17T01:11:20.248Z,4.10
2022-11-17T01:13:48.899Z,4.37
2022-11-17T01:16:19.947Z,3.83
2022-11-17T01:18:50.195Z,4.13
2022-11-17T01:21:20.636Z,3.73
2022-11-17T01:23:51.526Z,4.17
2022-11-17T01:26:21.543Z,4.10
2022-11-17T01:28:50.354Z,4.70
2022-11-17T01:31:20.417Z,4.37
2022-11-17T01:33:49.313Z,3.80
2022-11-17T01:36:19.088Z,3.97
2022-11-17T01:38:47.328Z,4.20
2022-11-17T01:41:19.516Z,4.20
2022-11-17T01:43:49.192Z,3.97
2022-11-17T01:46:26.820Z,3.97
2022-11-17T01:48:58.921Z,3.90
2022-11-17T01:51:28.625Z,3.90
2022-11-17T01:53:56.714Z,3.60
2022-11-17T01:56:29.351Z,4.13
2022-11-17T01:59:02.887Z,3.90
2022-11-17T02:01:31.248Z,4.13
2022-11-17T02:03:59.434Z,4.03
2022-11-17T02:06:32.435Z,3.90
2022-11-17T02:09:02.112Z,3.20
2022-11-17T02:11:36.085Z,3.60
2022-11-17T02:14:05.985Z,3.97
2022-11-17T02:16:33.979Z,3.90
2022-11-17T02:19:02.007Z,4.40
2022-11-17T02:21:51.103Z,4.83
2022-11-17T02:24:52.549Z,4.27
2022-11-17T02:27:43.769Z,4.30
2022-11-17T02:30:13.769Z,3.67
2022-11-17T02:32:53.082Z,4.10
2022-11-17T02:35:27.819Z,3.87
2022-11-17T02:38:04.560Z,3.70
2022-11-17T02:40:34.893Z,3.50
2022-11-17T02:43:28.305Z,4.20
2022-11-17T02:46:01.970Z,3.93
2022-11-17T02:48:34.260Z,4.03
2022-11-17T02:51:04.648Z,4.03
2022-11-17T02:53:33.613Z,4.53
2022-11-17T02:56:03.331Z,4.00
2022-11-17T02:58:32.673Z,3.57
2022-11-17T03:01:20.734Z,3.80
2022-11-17T03:04:05.385Z,3.90
2022-11-17T03:06:42.499Z,3.30
2022-11-17T03:09:18.821Z,3.60
2022-11-17T03:11:51.414Z,2.80
2022-11-17T03:14:28.580Z,3.07
2022-11-17T03:17:02.244Z,3.00
2022-11-17T03:19:36.614Z,3.93
2022-11-17T03:22:08.838Z,3.50
2022-11-17T03:24:40.368Z,3.50
2022-11-17T03:27:13.077Z,3.40
2022-11-17T03:29:47.671Z,3.80
2022-11-17T03:32:17.990Z,3.70
2022-11-17T03:34:52.205Z,4.00
2022-11-17T03:37:22.675Z,4.13
2022-11-17T03:39:53.841Z,3.90
2022-11-17T03:42:25.225Z,3.60
2022-11-17T03:44:57.564Z,3.23
2022-11-17T03:47:28.744Z,2.83
2022-11-17T03:50:00.940Z,3.37
2022-11-17T03:52:30.585Z,3.00
2022-11-17T03:54:59.202Z,3.90
2022-11-17T03:57:34.117Z,3.83
2022-11-17T04:00:06.130Z,4.17
2022-11-17T04:02:34.335Z,2.63
2022-11-17T04:05:08.584Z,3.20
2022-11-17T04:07:40.130Z,2.80
2022-11-17T04:10:10.520Z,3.00
2022-11-17T04:12:55.992Z,3.10
2022-11-17T04:15:43.143Z,2.67
2022-11-17T04:18:11.519Z,2.60
2022-11-17T04:20:39.548Z,3.87
2022-11-17T04:23:09.596Z,3.20
2022-11-17T04:25:56.228Z,2.83
2022-11-17T04:28:37.799Z,3.07
2022-11-17T04:31:09.952Z,2.77
2022-11-17T04:33:39.468Z,3.10
2022-11-17T04:36:08.036Z,2.50
2022-11-17T04:38:36.287Z,2.80
2022-11-17T04:41:24.163Z,2.30
2022-11-17T04:43:52.407Z,2.90
2022-11-17T04:46:23.810Z,2.60
2022-11-17T04:48:53.405Z,2.80
2022-11-17T04:51:22.434Z,2.87
2022-11-17T04:53:50.814Z,3.10
2022-11-17T04:56:20.443Z,2.70
2022-11-17T04:58:49.059Z,3.10
2022-11-17T05:01:18.699Z,2.90
2022-11-17T05:03:49.546Z,3.20
2022-11-17T05:06:19.730Z,2.67
2022-11-17T05:08:48.577Z,2.70
2022-11-17T05:11:35.741Z,3.20
2022-11-17T05:14:04.524Z,3.03
2022-11-17T05:16:49.879Z,3.50
2022-11-17T05:19:20.947Z,3.33
2022-11-17T05:21:49.060Z,3.93
2022-11-17T05:24:17.752Z,3.57
2022-11-17T05:26:47.421Z,3.30
2022-11-17T05:29:17.595Z,3.20
2022-11-17T05:31:46.030Z,3.33
2022-11-17T05:34:17.286Z,3.43
2022-11-17T05:36:47.464Z,3.13
2022-11-17T05:39:16.280Z,3.67
2022-11-17T05:41:44.368Z,4.10
2022-11-17T05:44:12.395Z,4.03
2022-11-17T05:46:40.368Z,3.63
2022-11-17T05:49:08.458Z,3.73
2022-11-17T05:51:37.954Z,3.60
2022-11-17T05:54:07.335Z,4.20
2022-11-17T05:56:40.170Z,4.00
2022-11-17T05:59:27.842Z,4.73
2022-11-17T06:02:04.499Z,3.93
2022-11-17T06:04:33.476Z,3.70
2022-11-17T06:07:03.533Z,3.87
2022-11-17T06:09:36.746Z,3.60
2022-11-17T06:12:06.453Z,3.80
2022-11-17T06:14:35.395Z,3.53
2022-11-17T06:17:06.720Z,3.57
2022-11-17T06:19:38.988Z,3.70
2022-11-17T06:22:12.799Z,2.47
2022-11-17T06:24:44.844Z,2.67
2022-11-17T06:27:14.211Z,3.13
2022-11-17T06:29:44.873Z,3.07
2022-11-17T06:32:14.710Z,2.87
2022-11-17T06:34:43.257Z,2.77
2022-11-17T06:37:12.272Z,2.73
2022-11-17T06:39:40.268Z,2.90
2022-11-17T06:42:09.687Z,3.00
2022-11-17T06:44:37.759Z,2.43
2022-11-17T06:47:05.943Z,2.50
2022-11-17T06:49:34.033Z,2.27
2022-11-17T06:52:02.114Z,2.13
2022-11-17T06:54:30.139Z,1.90
2022-11-17T06:56:58.202Z,2.07
2022-11-17T06:59:27.607Z,2.67
2022-11-17T07:01:55.631Z,2.00
2022-11-17T07:04:23.644Z,2.77
2022-11-17T07:06:51.720Z,1.80
2022-11-17T07:09:20.029Z,1.80
2022-11-17T07:11:47.999Z,1.97
2022-11-17T07:14:15.983Z,2.47
2022-11-17T07:16:45.629Z,1.60
2022-11-17T07:19:14.097Z,1.70
2022-11-17T07:21:42.114Z,2.50
2022-11-17T07:24:10.100Z,1.97
2022-11-17T07:26:38.299Z,2.13
2022-11-17T07:29:06.518Z,1.83
2022-11-17T07:31:35.902Z,2.40
2022-11-17T07:34:05.239Z,2.63
2022-11-17T07:36:34.292Z,1.80
2022-11-17T07:39:02.347Z,1.60
2022-11-17T07:41:30.377Z,1.20
2022-11-17T07:43:59.570Z,1.50
2022-11-17T07:46:27.674Z,1.40
2022-11-17T07:48:56.467Z,1.20
2022-11-17T07:51:26.372Z,1.40
2022-11-17T07:53:54.672Z,1.07
2022-11-17T07:56:22.720Z,1.30
2022-11-17T07:58:50.861Z,1.10
2022-11-17T08:01:19.021Z,1.93
2022-11-17T08:03:47.731Z,1.47
2022-11-17T08:06:17.009Z,1.37
2022-11-17T08:08:48.469Z,1.67
2022-11-17T08:11:16.891Z,1.43
2022-11-17T08:13:44.936Z,1.40
2022-11-17T08:16:14.310Z,1.10
2022-11-17T08:18:46.073Z,1.10
2022-11-17T08:21:16.943Z,1.13
2022-11-17T08:23:46.260Z,1.10
2022-11-17T08:26:14.224Z,1.10
2022-11-17T08:28:42.317Z,0.80
2022-11-17T08:31:10.669Z,1.07
2022-11-17T08:33:38.849Z,0.60
2022-11-17T08:36:08.045Z,0.70
2022-11-17T08:38:36.859Z,0.77
2022-11-17T08:41:08.848Z,0.80
2022-11-17T08:43:37.300Z,0.80
2022-11-17T08:46:05.731Z,0.63
2022-11-17T08:48:34.405Z,1.10
2022-11-17T08:51:06.715Z,0.60
2022-11-17T08:53:34.868Z,0.70
2022-11-17T08:56:02.897Z,0.80
2022-11-17T08:58:32.310Z,1.00
2022-11-17T09:01:05.156Z,0.60
2022-11-17T09:03:33.557Z,0.60
2022-11-17T09:06:03.908Z,0.80
2022-11-17T09:08:56.456Z,0.83
2022-11-17T09:11:20.842Z,0.60
2022-11-17T09:13:50.509Z,0.80
2022-11-17T09:16:18.849Z,0.80
2022-11-17T09:18:46.835Z,0.60
2022-11-17T09:21:16.458Z,1.03
2022-11-17T09:23:44.940Z,0.60
2022-11-17T09:26:15.119Z,0.60
2022-11-17T09:28:44.029Z,0.70
2022-11-17T09:31:15.366Z,0.40
2022-11-17T09:33:44.357Z,0.87
2022-11-17T09:36:13.933Z,0.87
2022-11-17T09:38:42.146Z,0.60
2022-11-17T09:41:27.327Z,0.97
2022-11-17T09:44:11.986Z,0.80
2022-11-17T09:46:51.163Z,0.60
2022-11-17T09:49:31.014Z,0.67
2022-11-17T09:52:04.403Z,0.60
2022-11-17T09:54:42.007Z,0.60
2022-11-17T09:57:21.117Z,1.50
2022-11-17T09:59:55.699Z,0.63
2022-11-17T10:02:25.748Z,0.60
2022-11-17T10:04:53.873Z,0.70
2022-11-17T10:07:22.698Z,0.77
2022-11-17T10:09:53.119Z,1.17
2022-11-17T10:12:23.170Z,0.97
2022-11-17T10:14:52.351Z,0.50
2022-11-17T10:17:20.336Z,0.70
2022-11-17T10:19:49.807Z,0.70
2022-11-17T10:22:24.376Z,1.10
2022-11-17T10:24:55.442Z,0.67
2022-11-17T10:27:26.140Z,0.83
2022-11-17T10:30:02.259Z,0.97
2022-11-17T10:32:33.741Z,1.10
2022-11-17T10:35:16.756Z,0.60
2022-11-17T10:37:52.417Z,1.00
2022-11-17T10:40:25.590Z,1.00
2022-11-17T10:43:21.361Z,0.80
2022-11-17T10:45:51.098Z,0.90
2022-11-17T10:48:27.266Z,0.83
2022-11-17T10:50:58.446Z,1.07
2022-11-17T10:53:38.133Z,1.10
2022-11-17T10:56:14.803Z,1.03
2022-11-17T10:59:12.491Z,1.03
2022-11-17T11:01:43.432Z,1.20
2022-11-17T11:04:33.059Z,0.80
2022-11-17T11:07:11.031Z,1.03
2022-11-17T11:09:45.637Z,1.00
2022-11-17T11:12:18.390Z,1.00
2022-11-17T11:14:51.315Z,1.00
2022-11-17T11:17:20.270Z,1.03
2022-11-17T11:19:52.863Z,1.50
2022-11-17T11:22:30.512Z,1.20
2022-11-17T11:25:11.046Z,1.10
2022-11-17T11:27:52.979Z,1.47
2022-11-17T11:30:21.166Z,0.60
2022-11-17T11:33:02.515Z,1.00
2022-11-17T11:35:45.429Z,0.80
2022-11-17T11:38:34.654Z,1.47
2022-11-17T11:41:25.137Z,0.70
2022-11-17T11:44:06.527Z,0.80
2022-11-17T11:46:41.154Z,1.00
2022-11-17T11:49:31.671Z,1.00
2022-11-17T11:52:01.598Z,1.57
2022-11-17T11:54:40.437Z,1.10
2022-11-17T11:57:13.826Z,1.60
2022-11-17T11:59:49.274Z,0.90
2022-11-17T12:02:26.200Z,1.40
2022-11-17T12:05:01.262Z,0.77
2022-11-17T12:07:38.457Z,1.23
2022-11-17T12:10:16.884Z,1.17
2022-11-17T12:12:47.404Z,0.90
2022-11-17T12:15:35.813Z,0.80
2022-11-17T12:18:07.010Z,1.27
2022-11-17T12:20:58.847Z,1.73
2022-11-17T12:24:01.393Z,0.80
2022-11-17T12:26:32.636Z,0.77
2022-11-17T12:29:34.240Z,1.00
2022-11-17T12:32:03.718Z,1.07
2022-11-17T12:34:34.065Z,1.13
2022-11-17T12:37:21.780Z,1.50
2022-11-17T12:40:01.563Z,1.00
2022-11-17T12:42:32.294Z,1.33
2022-11-17T12:45:02.150Z,1.70
2022-11-17T12:47:33.707Z,1.17
2022-11-17T12:50:34.176Z,1.30
2022-11-17T12:53:25.762Z,1.50
2022-11-17T12:56:26.230Z,1.27
2022-11-17T12:59:04.922Z,0.90
2022-11-17T13:01:43.142Z,1.80
2022-11-17T13:04:15.687Z,1.47
2022-11-17T13:06:59.782Z,1.30
2022-11-17T13:09:30.088Z,1.13
2022-11-17T13:12:04.124Z,1.43
2022-11-17T13:14:34.043Z,1.20
2022-11-17T13:17:03.382Z,1.40
2022-11-17T13:19:37.320Z,1.37
2022-11-17T13:22:07.581Z,0.87
2022-11-17T13:24:37.769Z,1.53
2022-11-17T13:27:08.424Z,2.10
2022-11-17T13:29:37.890Z,1.37
2022-11-17T13:32:14.531Z,1.40
2022-11-17T13:34:51.691Z,1.40
2022-11-17T13:37:22.160Z,1.00
2022-11-17T13:39:58.216Z,1.47
2022-11-17T13:42:28.951Z,0.93
2022-11-17T13:45:01.830Z,1.70
2022-11-17T13:47:45.411Z,1.47
2022-11-17T13:50:24.512Z,1.20
2022-11-17T13:52:58.040Z,1.50
2022-11-17T13:55:27.185Z,2.33
2022-11-17T13:57:57.900Z,1.83
2022-11-17T14:00:27.915Z,1.30
2022-11-17T14:02:56.821Z,1.40
2022-11-17T14:05:26.889Z,1.53
2022-11-17T14:07:56.854Z,1.53
2022-11-17T14:10:30.528Z,1.77
2022-11-17T14:13:29.857Z,1.83
2022-11-17T14:16:01.166Z,1.80
2022-11-17T14:18:36.778Z,1.60
2022-11-17T14:21:10.828Z,1.60
2022-11-17T14:23:39.301Z,1.43
2022-11-17T14:26:13.309Z,1.47
2022-11-17T14:28:41.327Z,1.47
2022-11-17T14:31:13.495Z,1.53
2022-11-17T14:33:41.632Z,2.13
2022-11-17T14:36:13.444Z,2.17
2022-11-17T14:38:41.577Z,2.27
2022-11-17T14:41:09.863Z,1.87
2022-11-17T14:43:37.922Z,1.90
2022-11-17T14:46:06.290Z,2.20
2022-11-17T14:48:35.732Z,1.70
2022-11-17T14:51:03.749Z,1.90
2022-11-17T14:53:31.855Z,2.10
2022-11-17T14:56:06.757Z,1.93
2022-11-17T14:58:34.798Z,2.37
2022-11-17T15:01:09.490Z,1.97
2022-11-17T15:03:38.873Z,2.03
2022-11-17T15:06:09.397Z,2.30
2022-11-17T15:08:38.140Z,1.60
2022-11-17T15:11:07.151Z,1.80
2022-11-17T15:13:35.190Z,2.30
2022-11-17T15:16:03.890Z,1.90
2022-11-17T15:18:32.496Z,1.93
2022-11-17T15:21:06.745Z,1.30
2022-11-17T15:23:36.900Z,2.30
2022-11-17T15:26:06.191Z,1.90
2022-11-17T15:28:34.794Z,2.30
2022-11-17T15:31:09.433Z,1.87
2022-11-17T15:33:39.385Z,3.13
2022-11-17T15:36:10.249Z,2.60
2022-11-17T15:38:39.376Z,1.80
2022-11-17T15:41:08.576Z,2.63
2022-11-17T15:43:38.969Z,1.70
2022-11-17T15:46:08.572Z,2.67
2022-11-17T15:48:42.882Z,2.40
2022-11-17T15:51:14.487Z,1.90
2022-11-17T15:53:43.395Z,3.00
2022-11-17T15:56:13.093Z,2.30
2022-11-17T15:58:42.330Z,2.40
2022-11-17T16:01:12.091Z,2.30
2022-11-17T16:03:41.169Z,1.87
2022-11-17T16:06:09.565Z,2.70
2022-11-17T16:08:39.351Z,1.70
2022-11-17T16:11:07.910Z,2.30
2022-11-17T16:13:35.980Z,2.07
2022-11-17T16:16:04.782Z,2.37
2022-11-17T16:18:34.535Z,2.77
2022-11-17T16:21:06.978Z,2.97
2022-11-17T16:23:40.707Z,2.67
2022-11-17T16:26:09.225Z,3.17
2022-11-17T16:28:37.610Z,3.03
2022-11-17T16:31:15.875Z,3.63
2022-11-17T16:33:49.182Z,2.50
2022-11-17T16:36:17.589Z,2.90
2022-11-17T16:39:00.429Z,3.80
2022-11-17T16:41:32.031Z,3.20
2022-11-17T16:44:00.384Z,3.60
2022-11-17T16:46:30.239Z,3.30
2022-11-17T16:49:01.831Z,3.10
2022-11-17T16:51:33.714Z,4.73
2022-11-17T16:54:04.896Z,4.67
2022-11-17T16:56:34.702Z,3.97
2022-11-17T16:59:03.277Z,3.70
2022-11-17T17:01:35.482Z,5.30
2022-11-17T17:04:06.369Z,4.47
2022-11-17T17:06:35.381Z,3.63
2022-11-17T17:09:07.255Z,5.60
2022-11-17T17:11:36.936Z,4.43
2022-11-17T17:14:08.302Z,4.30
2022-11-17T17:16:38.596Z,4.47
2022-11-17T17:19:08.375Z,4.07
2022-11-17T17:21:37.953Z,4.40
2022-11-17T17:24:08.682Z,5.20
2022-11-17T17:26:37.880Z,5.03
2022-11-17T17:29:07.146Z,5.73
2022-11-17T17:31:36.878Z,4.80
2022-11-17T17:34:06.203Z,4.40
2022-11-17T17:36:35.297Z,6.53
2022-11-17T17:39:03.954Z,8.03
2022-11-17T17:41:35.353Z,5.63
2022-11-17T17:44:05.063Z,6.37
2022-11-17T17:46:36.299Z,6.90
2022-11-17T17:49:04.982Z,6.93
2022-11-17T17:51:33.127Z,6.73
2022-11-17T17:54:02.038Z,6.93
2022-11-17T17:56:31.444Z,5.80
2022-11-17T17:59:01.024Z,6.63
2022-11-17T18:01:30.410Z,7.07
2022-11-17T18:04:04.266Z,5.70
2022-11-17T18:06:36.519Z,5.70
2022-11-17T18:09:05.171Z,5.73
2022-11-17T18:11:33.731Z,6.27
2022-11-17T18:14:03.839Z,6.03
2022-11-17T18:16:33.808Z,6.73
2022-11-17T18:19:03.555Z,6.53
2022-11-17T18:21:32.306Z,4.93
2022-11-17T18:24:01.426Z,4.10
2022-11-17T18:26:32.234Z,4.33
2022-11-17T18:29:02.781Z,3.73
2022-11-17T18:31:32.533Z,3.17
2022-11-17T18:34:02.125Z,3.50
2022-11-17T18:36:30.591Z,3.90
2022-11-17T18:38:58.993Z,3.50
2022-11-17T18:41:30.712Z,3.90
2022-11-17T18:43:59.225Z,3.77
2022-11-17T18:46:30.675Z,3.40
2022-11-17T18:48:59.825Z,5.60
2022-11-17T18:51:30.455Z,9.80
2022-11-17T18:53:59.993Z,4.00
2022-11-17T18:56:31.779Z,4.37
2022-11-17T18:59:00.477Z,8.23
2022-11-17T19:01:31.505Z,6.60
2022-11-17T19:04:01.368Z,5.83
2022-11-17T19:06:30.151Z,6.40
2022-11-17T19:08:59.573Z,6.17
2022-11-17T19:11:30.644Z,4.20
2022-11-17T19:14:02.159Z,5.67
2022-11-17T19:16:32.500Z,4.37
2022-11-17T19:19:01.183Z,3.03
2022-11-17T19:21:31.068Z,3.40
2022-11-17T19:24:01.508Z,3.70
2022-11-17T19:26:31.910Z,3.40
2022-11-17T19:29:01.466Z,3.17
2022-11-17T19:31:31.529Z,3.60
2022-11-17T19:34:00.265Z,3.37
2022-11-17T19:36:30.496Z,2.60
2022-11-17T19:39:00.388Z,2.63
2022-11-17T19:41:30.450Z,1.27
2022-11-17T19:44:00.065Z,1.37
2022-11-17T19:46:29.725Z,1.70
2022-11-17T19:48:59.893Z,1.33
2022-11-17T19:51:30.660Z,2.17
2022-11-17T19:54:01.821Z,1.40
2022-11-17T19:56:30.659Z,0.90
2022-11-17T19:58:59.527Z,1.20
2022-11-17T20:01:29.400Z,1.30
2022-11-17T20:04:00.082Z,0.90
2022-11-17T20:06:30.473Z,1.00
2022-11-17T20:08:59.113Z,0.97
2022-11-17T20:11:29.331Z,0.67
2022-11-17T20:13:57.874Z,0.80
2022-11-17T20:16:27.366Z,0.90
2022-11-17T20:19:00.439Z,0.80
2022-11-17T20:21:29.841Z,0.70
2022-11-17T20:24:01.142Z,0.93
2022-11-17T20:26:31.871Z,0.90
2022-11-17T20:29:01.073Z,0.90
2022-11-17T20:31:31.703Z,0.90
2022-11-17T20:34:02.438Z,1.03
2022-11-17T20:36:32.084Z,1.17
2022-11-17T20:39:01.724Z,1.23
2022-11-17T20:41:30.544Z,1.20
2022-11-17T20:44:00.782Z,0.77
2022-11-17T20:46:29.110Z,0.90
2022-11-17T20:48:57.149Z,0.60
2022-11-17T20:51:27.160Z,0.60
2022-11-17T20:53:55.203Z,0.97
2022-11-17T20:56:23.327Z,0.80
2022-11-17T20:58:51.415Z,1.23
2022-11-17T21:01:21.540Z,0.57
2022-11-17T21:03:49.838Z,0.90
2022-11-17T21:06:18.329Z,0.87
2022-11-17T21:08:49.224Z,0.80
2022-11-17T21:11:33.158Z,0.70
2022-11-17T21:14:01.916Z,1.47
2022-11-17T21:16:30.160Z,0.70
2022-11-17T21:18:58.400Z,1.17
2022-11-17T21:21:26.811Z,1.10
2022-11-17T21:23:57.446Z,1.00
2022-11-17T21:26:25.706Z,1.07
2022-11-17T21:28:53.838Z,1.07
2022-11-17T21:31:25.943Z,1.73
2022-11-17T21:33:55.683Z,1.20
2022-11-17T21:36:25.445Z,1.20
2022-11-17T21:38:54.201Z,1.10
2022-11-17T21:41:25.319Z,0.73
2022-11-17T21:43:54.518Z,1.07
2022-11-17T21:46:24.853Z,0.70
2022-11-17T21:48:54.393Z,1.00
2022-11-17T21:51:23.830Z,0.80
2022-11-17T21:53:54.071Z,1.10
2022-11-17T21:56:26.519Z,1.50
2022-11-17T21:58:55.626Z,1.00
2022-11-17T22:01:24.208Z,1.03
2022-11-17T22:03:52.418Z,1.20
2022-11-17T22:06:22.816Z,0.90
2022-11-17T22:08:51.405Z,0.60
2022-11-17T22:11:35.218Z,1.07
2022-11-17T22:14:07.319Z,1.00
2022-11-17T22:16:35.992Z,0.90
2022-11-17T22:19:04.377Z,0.67
2022-11-17T22:21:32.493Z,0.50
2022-11-17T22:24:00.674Z,0.60
2022-11-17T22:26:28.800Z,0.90
2022-11-17T22:28:57.426Z,0.50
2022-11-17T22:31:26.780Z,0.83
2022-11-17T22:33:54.829Z,0.70
2022-11-17T22:36:23.011Z,0.50
2022-11-17T22:38:52.231Z,0.50
2022-11-17T22:41:21.093Z,0.70
2022-11-17T22:43:52.831Z,0.83
2022-11-17T22:46:21.988Z,0.77
2022-11-17T22:48:51.362Z,0.93
2022-11-17T22:51:33.858Z,0.73
2022-11-17T22:54:01.870Z,0.60
2022-11-17T22:56:30.062Z,0.63
2022-11-17T22:58:59.879Z,0.57
2022-11-17T23:01:28.300Z,0.60
2022-11-17T23:03:58.487Z,0.50
2022-11-17T23:06:27.485Z,1.40
2022-11-17T23:08:55.822Z,0.70
2022-11-17T23:11:39.552Z,0.70
2022-11-17T23:14:10.101Z,0.60
2022-11-17T23:16:38.606Z,0.50
2022-11-17T23:19:09.375Z,0.60
2022-11-17T23:21:37.380Z,0.50
2022-11-17T23:24:06.139Z,0.47
2022-11-17T23:26:34.186Z,0.50
2022-11-17T23:29:02.177Z,0.40
2022-11-17T23:31:30.367Z,0.40
2022-11-17T23:33:58.398Z,0.40
2022-11-17T23:36:28.180Z,0.50
2022-11-17T23:38:57.544Z,0.50
2022-11-17T23:41:25.751Z,0.67
2022-11-17T23:43:54.984Z,0.40
2022-11-17T23:46:27.236Z,0.40
2022-11-17T23:48:56.194Z,0.50
2022-11-17T23:51:25.903Z,0.70
2022-11-17T23:53:55.233Z,0.40
2022-11-17T23:56:23.713Z,0.40
2022-11-17T23:58:52.620Z,0.70
