createdAt,value
2023-01-20T00:01:44.494Z,12.74
2023-01-20T00:04:12.896Z,12.75
2023-01-20T00:06:41.689Z,12.76
2023-01-20T00:09:15.705Z,12.76
2023-01-20T00:11:44.219Z,12.77
2023-01-20T00:14:12.824Z,12.77
2023-01-20T00:16:41.666Z,12.78
2023-01-20T00:19:12.845Z,12.77
2023-01-20T00:21:41.777Z,12.77
2023-01-20T00:24:10.019Z,12.77
2023-01-20T00:26:38.272Z,12.76
2023-01-20T00:29:06.675Z,12.75
2023-01-20T00:31:35.607Z,12.75
2023-01-20T00:34:04.261Z,12.76
2023-01-20T00:36:33.158Z,12.76
2023-01-20T00:39:01.961Z,12.76
2023-01-20T00:41:31.229Z,12.74
2023-01-20T00:44:00.109Z,12.75
2023-01-20T00:46:28.608Z,12.76
2023-01-20T00:48:57.024Z,12.76
2023-01-20T00:51:25.881Z,12.75
2023-01-20T00:53:54.059Z,12.76
2023-01-20T00:56:22.580Z,12.78
2023-01-20T00:58:51.207Z,12.82
2023-01-20T01:01:19.589Z,12.84
2023-01-20T01:03:48.129Z,12.87
2023-01-20T01:06:18.199Z,12.90
2023-01-20T01:08:46.860Z,12.93
2023-01-20T01:11:15.552Z,12.95
2023-01-20T01:13:43.775Z,12.96
2023-01-20T01:16:14.174Z,12.99
2023-01-20T01:18:43.886Z,13.03
2023-01-20T01:21:15.784Z,13.05
2023-01-20T01:23:45.132Z,13.06
2023-01-20T01:26:13.924Z,13.07
2023-01-20T01:28:42.319Z,13.08
2023-01-20T01:31:11.207Z,13.10
2023-01-20T01:33:39.545Z,13.10
2023-01-20T01:36:10.184Z,13.11
2023-01-20T01:38:38.677Z,13.09
2023-01-20T01:41:07.064Z,13.08
2023-01-20T01:43:38.216Z,13.07
2023-01-20T01:46:07.544Z,13.05
2023-01-20T01:48:46.184Z,13.04
2023-01-20T01:51:21.207Z,13.02
2023-01-20T01:53:55.357Z,13.01
2023-01-20T01:56:26.836Z,13.01
2023-01-20T01:59:00.046Z,12.99
2023-01-20T02:01:30.095Z,12.96
2023-01-20T02:04:04.257Z,12.93
2023-01-20T02:06:34.245Z,12.91
2023-01-20T02:09:04.816Z,12.89
2023-01-20T02:11:42.200Z,12.87
2023-01-20T02:14:11.040Z,12.87
2023-01-20T02:16:57.849Z,12.90
2023-01-20T02:19:53.836Z,12.91
2023-01-20T02:22:39.913Z,12.92
2023-01-20T02:25:11.011Z,12.96
2023-01-20T02:27:55.280Z,12.99
2023-01-20T02:30:26.559Z,13.07
2023-01-20T02:33:13.925Z,13.13
2023-01-20T02:35:46.919Z,13.17
2023-01-20T02:38:45.654Z,13.20
2023-01-20T02:41:23.396Z,13.28
2023-01-20T02:44:11.952Z,13.35
2023-01-20T02:46:53.251Z,13.41
2023-01-20T02:49:31.603Z,13.45
2023-01-20T02:52:17.193Z,13.51
2023-01-20T02:54:50.040Z,13.60
2023-01-20T02:57:25.855Z,13.65
2023-01-20T03:00:00.456Z,13.69
2023-01-20T03:02:32.882Z,13.71
2023-01-20T03:05:09.365Z,13.73
2023-01-20T03:07:41.352Z,13.74
2023-01-20T03:10:14.645Z,13.75
2023-01-20T03:12:54.079Z,13.75
2023-01-20T03:15:28.786Z,13.77
2023-01-20T03:17:57.948Z,13.79
2023-01-20T03:20:26.159Z,13.81
2023-01-20T03:22:55.155Z,13.82
2023-01-20T03:25:24.246Z,13.83
2023-01-20T03:27:52.554Z,13.86
2023-01-20T03:30:22.097Z,13.88
2023-01-20T03:32:53.626Z,13.89
2023-01-20T03:35:23.371Z,13.90
2023-01-20T03:37:51.836Z,13.91
2023-01-20T03:40:23.419Z,13.92
2023-01-20T03:43:21.240Z,13.92
2023-01-20T03:46:03.300Z,13.93
2023-01-20T03:48:53.786Z,13.93
2023-01-20T03:51:33.640Z,13.92
2023-01-20T03:54:09.856Z,13.93
2023-01-20T03:56:50.528Z,13.93
2023-01-20T03:59:21.447Z,13.92
2023-01-20T04:01:50.304Z,13.92
2023-01-20T04:04:20.059Z,13.92
2023-01-20T04:06:51.412Z,13.90
2023-01-20T04:09:29.121Z,13.90
2023-01-20T04:11:57.601Z,13.87
2023-01-20T04:14:26.160Z,13.84
2023-01-20T04:16:57.154Z,13.82
2023-01-20T04:19:26.391Z,13.80
2023-01-20T04:22:32.050Z,13.80
2023-01-20T04:25:13.988Z,13.79
2023-01-20T04:27:42.698Z,13.80
2023-01-20T04:30:13.013Z,13.82
2023-01-20T04:32:41.185Z,13.84
2023-01-20T04:35:19.944Z,13.85
2023-01-20T04:37:48.234Z,13.85
2023-01-20T04:40:17.039Z,13.85
2023-01-20T04:42:45.555Z,13.84
2023-01-20T04:45:17.853Z,13.84
2023-01-20T04:47:46.342Z,13.83
2023-01-20T04:50:15.250Z,13.83
2023-01-20T04:52:44.111Z,13.83
2023-01-20T04:55:13.599Z,13.81
2023-01-20T04:57:41.996Z,13.81
2023-01-20T05:00:11.724Z,13.81
2023-01-20T05:02:40.584Z,13.82
2023-01-20T05:05:09.406Z,13.84
2023-01-20T05:07:37.598Z,13.85
2023-01-20T05:10:06.535Z,13.86
2023-01-20T05:12:34.815Z,13.85
2023-01-20T05:15:03.558Z,13.85
2023-01-20T05:17:31.937Z,13.84
2023-01-20T05:20:00.182Z,13.83
2023-01-20T05:22:29.368Z,13.83
2023-01-20T05:24:57.820Z,13.82
2023-01-20T05:27:26.255Z,13.82
2023-01-20T05:29:54.696Z,13.82
2023-01-20T05:32:23.319Z,13.83
2023-01-20T05:34:53.314Z,13.84
2023-01-20T05:37:21.537Z,13.85
2023-01-20T05:39:49.979Z,13.84
2023-01-20T05:42:18.270Z,13.83
2023-01-20T05:44:46.536Z,13.83
2023-01-20T05:47:15.154Z,13.82
2023-01-20T05:49:43.412Z,13.82
2023-01-20T05:52:11.577Z,13.81
2023-01-20T05:54:40.293Z,13.80
2023-01-20T05:57:08.653Z,13.79
2023-01-20T05:59:36.965Z,13.78
2023-01-20T06:02:05.445Z,13.79
2023-01-20T06:04:33.659Z,13.79
2023-01-20T06:07:02.400Z,13.79
2023-01-20T06:09:30.880Z,13.79
2023-01-20T06:11:59.082Z,13.79
2023-01-20T06:14:27.257Z,13.78
2023-01-20T06:16:55.831Z,13.79
2023-01-20T06:19:24.205Z,13.79
2023-01-20T06:21:52.569Z,13.79
2023-01-20T06:24:20.705Z,13.79
2023-01-20T06:26:50.959Z,13.80
2023-01-20T06:29:19.987Z,13.80
2023-01-20T06:31:48.745Z,13.82
2023-01-20T06:34:20.377Z,13.82
2023-01-20T06:36:49.045Z,13.84
2023-01-20T06:39:17.526Z,13.85
2023-01-20T06:41:45.802Z,13.88
2023-01-20T06:44:14.192Z,13.90
2023-01-20T06:46:43.907Z,13.92
2023-01-20T06:49:12.974Z,13.93
2023-01-20T06:51:41.289Z,13.96
2023-01-20T06:54:09.572Z,13.98
2023-01-20T06:56:37.857Z,14.00
2023-01-20T06:59:06.121Z,14.00
2023-01-20T07:01:34.457Z,14.03
2023-01-20T07:04:03.202Z,14.05
2023-01-20T07:06:37.888Z,14.07
2023-01-20T07:09:09.061Z,14.08
2023-01-20T07:11:37.420Z,14.09
2023-01-20T07:14:06.946Z,14.08
2023-01-20T07:16:35.332Z,14.09
2023-01-20T07:19:12.436Z,14.09
2023-01-20T07:21:40.844Z,14.10
2023-01-20T07:24:11.589Z,14.10
2023-01-20T07:26:40.611Z,14.10
2023-01-20T07:29:09.068Z,14.13
2023-01-20T07:31:37.351Z,14.15
2023-01-20T07:34:05.857Z,14.17
2023-01-20T07:36:33.994Z,14.19
2023-01-20T07:39:02.992Z,14.23
2023-01-20T07:41:31.437Z,14.27
2023-01-20T07:43:59.604Z,14.31
2023-01-20T07:46:27.900Z,14.36
2023-01-20T07:48:56.542Z,14.50
2023-01-20T07:51:24.837Z,15.13
2023-01-20T07:53:53.181Z,16.09
2023-01-20T07:56:24.630Z,16.90
2023-01-20T07:58:56.132Z,18.07
2023-01-20T08:01:27.082Z,19.43
2023-01-20T08:03:56.494Z,20.52
2023-01-20T08:06:26.576Z,21.05
2023-01-20T08:08:58.624Z,21.37
2023-01-20T08:11:27.036Z,21.97
2023-01-20T08:13:55.504Z,22.90
2023-01-20T08:16:25.447Z,23.95
2023-01-20T08:18:55.431Z,25.09
2023-01-20T08:21:34.236Z,26.18
2023-01-20T08:24:04.798Z,27.15
2023-01-20T08:26:34.600Z,27.68
2023-01-20T08:29:10.192Z,27.66
2023-01-20T08:31:40.075Z,27.23
2023-01-20T08:34:08.502Z,27.22
2023-01-20T08:36:39.361Z,27.32
2023-01-20T08:39:11.056Z,27.39
2023-01-20T08:41:42.615Z,27.96
2023-01-20T08:44:11.893Z,28.81
2023-01-20T08:46:41.922Z,29.70
2023-01-20T08:49:15.531Z,30.13
2023-01-20T08:51:44.594Z,29.27
2023-01-20T08:54:12.822Z,28.64
2023-01-20T08:56:41.685Z,28.88
2023-01-20T08:59:11.370Z,29.13
2023-01-20T09:01:40.006Z,28.81
2023-01-20T09:04:08.372Z,28.69
2023-01-20T09:06:48.896Z,29.45
2023-01-20T09:09:20.252Z,30.43
2023-01-20T09:11:49.683Z,31.32
2023-01-20T09:14:24.259Z,32.09
2023-01-20T09:16:52.791Z,32.65
2023-01-20T09:19:21.205Z,33.19
2023-01-20T09:21:50.146Z,33.66
2023-01-20T09:24:20.815Z,33.86
2023-01-20T09:26:50.617Z,34.09
2023-01-20T09:29:21.426Z,33.80
2023-01-20T09:31:55.825Z,32.71
2023-01-20T09:34:26.578Z,31.84
2023-01-20T09:36:59.424Z,31.00
2023-01-20T09:39:30.782Z,30.69
2023-01-20T09:42:03.982Z,30.72
2023-01-20T09:44:35.259Z,30.73
2023-01-20T09:47:24.393Z,30.27
2023-01-20T09:50:06.493Z,29.39
2023-01-20T09:52:37.583Z,28.92
2023-01-20T09:55:17.350Z,28.73
2023-01-20T09:57:52.347Z,28.46
2023-01-20T10:00:24.392Z,28.19
2023-01-20T10:03:01.787Z,27.97
2023-01-20T10:05:37.859Z,27.99
2023-01-20T10:08:19.026Z,28.33
2023-01-20T10:10:50.727Z,29.07
2023-01-20T10:13:29.451Z,30.01
2023-01-20T10:15:57.683Z,31.12
2023-01-20T10:18:42.846Z,32.04
2023-01-20T10:21:27.165Z,32.83
2023-01-20T10:24:00.590Z,33.53
2023-01-20T10:26:45.847Z,33.81
2023-01-20T10:29:38.925Z,34.05
2023-01-20T10:35:25.331Z,35.34
2023-01-20T10:37:54.777Z,35.74
2023-01-20T10:40:40.335Z,36.13
2023-01-20T10:43:17.723Z,36.56
2023-01-20T10:46:07.591Z,37.08
2023-01-20T10:48:54.390Z,37.34
2023-01-20T10:51:46.731Z,37.44
2023-01-20T10:54:31.330Z,37.66
2023-01-20T10:57:04.871Z,37.94
2023-01-20T10:59:42.882Z,38.25
2023-01-20T11:02:23.297Z,38.40
2023-01-20T11:05:27.004Z,38.32
2023-01-20T11:07:58.774Z,38.22
2023-01-20T11:10:32.577Z,38.24
2023-01-20T11:13:02.641Z,38.36
2023-01-20T11:15:38.169Z,38.45
2023-01-20T11:18:23.226Z,38.54
2023-01-20T11:20:56.034Z,38.62
2023-01-20T11:23:30.798Z,38.75
2023-01-20T11:26:08.604Z,38.68
2023-01-20T11:28:49.127Z,38.50
2023-01-20T11:31:17.763Z,38.35
2023-01-20T11:34:04.315Z,38.43
2023-01-20T11:36:32.300Z,38.66
2023-01-20T11:39:00.635Z,39.02
2023-01-20T11:41:31.013Z,39.14
2023-01-20T11:44:00.912Z,39.13
2023-01-20T11:46:31.859Z,38.89
2023-01-20T11:49:26.966Z,38.80
2023-01-20T11:51:58.392Z,39.00
2023-01-20T11:54:29.209Z,39.08
2023-01-20T11:57:07.424Z,39.08
2023-01-20T11:59:37.111Z,39.00
2023-01-20T12:02:23.929Z,38.77
2023-01-20T12:05:12.917Z,38.13
2023-01-20T12:07:51.514Z,36.98
2023-01-20T12:10:37.303Z,35.77
2023-01-20T12:13:26.940Z,34.63
2023-01-20T12:15:59.368Z,33.60
2023-01-20T12:18:41.885Z,32.75
2023-01-20T12:21:18.076Z,31.91
2023-01-20T12:23:53.576Z,31.20
2023-01-20T12:26:24.060Z,30.41
2023-01-20T12:29:04.605Z,29.73
2023-01-20T12:31:33.232Z,29.21
2023-01-20T12:34:07.590Z,28.81
2023-01-20T12:37:04.819Z,28.42
2023-01-20T12:40:15.161Z,28.02
2023-01-20T12:43:06.881Z,27.63
2023-01-20T12:46:01.010Z,27.31
2023-01-20T12:48:44.051Z,27.00
2023-01-20T12:51:28.721Z,26.80
2023-01-20T12:54:25.925Z,26.70
2023-01-20T12:57:20.084Z,26.59
2023-01-20T13:00:30.352Z,26.45
2023-01-20T13:03:33.081Z,26.33
2023-01-20T13:06:37.692Z,26.25
2023-01-20T13:09:11.519Z,26.18
2023-01-20T13:11:55.334Z,26.16
2023-01-20T13:14:36.291Z,26.15
2023-01-20T13:17:49.512Z,26.14
2023-01-20T13:20:26.349Z,26.05
2023-01-20T13:22:56.471Z,25.96
2023-01-20T13:25:25.476Z,25.95
2023-01-20T13:27:54.773Z,25.95
2023-01-20T13:30:57.136Z,25.95
2023-01-20T13:33:42.042Z,25.94
2023-01-20T13:36:24.420Z,25.91
2023-01-20T13:39:44.851Z,25.84
2023-01-20T13:42:51.453Z,25.83
2023-01-20T13:45:22.140Z,25.82
2023-01-20T13:48:02.414Z,25.71
2023-01-20T13:50:40.552Z,25.61
2023-01-20T13:53:21.225Z,25.40
2023-01-20T13:55:55.024Z,25.24
2023-01-20T13:58:27.273Z,24.99
2023-01-20T14:00:58.764Z,24.70
2023-01-20T14:03:29.357Z,24.33
2023-01-20T14:06:05.569Z,23.92
2023-01-20T14:08:45.180Z,23.57
2023-01-20T14:11:18.386Z,23.24
2023-01-20T14:14:18.268Z,22.90
2023-01-20T14:16:47.673Z,22.50
2023-01-20T14:19:27.706Z,22.26
2023-01-20T14:21:59.019Z,21.96
2023-01-20T14:24:38.072Z,21.52
2023-01-20T14:27:18.526Z,21.22
2023-01-20T14:29:49.073Z,21.13
2023-01-20T14:32:35.005Z,21.21
2023-01-20T14:35:15.597Z,21.30
2023-01-20T14:37:44.297Z,21.25
2023-01-20T14:40:12.323Z,21.17
2023-01-20T14:42:40.517Z,20.96
2023-01-20T14:45:20.383Z,20.65
2023-01-20T14:47:50.122Z,20.40
2023-01-20T14:50:20.218Z,20.22
2023-01-20T14:52:49.032Z,20.00
2023-01-20T14:55:30.319Z,19.62
2023-01-20T14:57:59.239Z,19.31
2023-01-20T15:00:32.510Z,19.11
2023-01-20T15:03:19.997Z,18.99
2023-01-20T15:06:22.120Z,18.80
2023-01-20T15:09:05.660Z,18.54
2023-01-20T15:11:35.668Z,18.42
2023-01-20T15:14:03.839Z,18.43
2023-01-20T15:16:42.278Z,18.43
2023-01-20T15:19:16.603Z,18.23
2023-01-20T15:21:48.590Z,17.98
2023-01-20T15:24:22.491Z,17.80
2023-01-20T15:26:53.994Z,17.61
2023-01-20T15:29:26.168Z,17.47
2023-01-20T15:31:56.379Z,17.41
2023-01-20T15:34:26.999Z,17.40
2023-01-20T15:36:56.356Z,17.36
2023-01-20T15:39:27.780Z,17.28
2023-01-20T15:42:00.009Z,17.17
2023-01-20T15:44:28.970Z,17.02
2023-01-20T15:46:57.840Z,16.85
2023-01-20T15:49:26.509Z,16.70
2023-01-20T15:51:54.743Z,16.57
2023-01-20T15:54:22.946Z,16.45
2023-01-20T15:56:51.273Z,16.34
2023-01-20T15:59:21.805Z,16.29
2023-01-20T16:01:51.100Z,16.30
2023-01-20T16:04:19.900Z,16.34
2023-01-20T16:06:48.105Z,16.40
2023-01-20T16:09:26.738Z,16.47
2023-01-20T16:11:55.448Z,16.53
2023-01-20T16:14:23.629Z,16.49
2023-01-20T16:16:51.875Z,16.50
2023-01-20T16:19:19.970Z,16.48
2023-01-20T16:21:48.077Z,16.42
2023-01-20T16:24:16.321Z,16.35
2023-01-20T16:26:47.118Z,16.26
2023-01-20T16:29:16.328Z,16.14
2023-01-20T16:31:44.537Z,16.01
2023-01-20T16:34:12.757Z,15.90
2023-01-20T16:36:41.179Z,15.80
2023-01-20T16:39:11.028Z,15.73
2023-01-20T16:41:39.276Z,15.65
2023-01-20T16:44:08.109Z,15.56
2023-01-20T16:46:38.136Z,15.46
2023-01-20T16:49:06.396Z,15.34
2023-01-20T16:51:35.183Z,15.26
2023-01-20T16:54:03.675Z,15.19
2023-01-20T16:56:32.990Z,15.17
2023-01-20T16:59:03.475Z,15.14
2023-01-20T17:01:31.965Z,15.12
2023-01-20T17:04:02.859Z,15.11
2023-01-20T17:06:34.154Z,15.11
2023-01-20T17:09:05.205Z,15.11
2023-01-20T17:11:36.692Z,15.08
2023-01-20T17:14:09.197Z,15.07
2023-01-20T17:16:38.987Z,15.03
2023-01-20T17:19:07.184Z,14.95
2023-01-20T17:21:38.745Z,14.84
2023-01-20T17:24:07.555Z,14.75
2023-01-20T17:26:36.522Z,14.68
2023-01-20T17:29:06.070Z,14.65
2023-01-20T17:31:35.723Z,14.63
2023-01-20T17:34:05.244Z,14.61
2023-01-20T17:36:35.486Z,14.60
2023-01-20T17:39:05.850Z,14.58
2023-01-20T17:41:34.464Z,14.56
2023-01-20T17:44:03.371Z,14.52
2023-01-20T17:46:32.184Z,14.50
2023-01-20T17:49:00.946Z,14.48
2023-01-20T17:51:32.058Z,14.45
2023-01-20T17:54:03.532Z,14.45
2023-01-20T17:56:32.476Z,14.44
2023-01-20T17:59:00.949Z,14.43
2023-01-20T18:01:31.747Z,14.42
2023-01-20T18:04:01.520Z,14.40
2023-01-20T18:06:30.102Z,14.37
2023-01-20T18:08:59.566Z,14.34
2023-01-20T18:11:31.143Z,14.32
2023-01-20T18:14:00.949Z,14.31
2023-01-20T18:16:40.723Z,14.30
2023-01-20T18:19:13.731Z,14.28
2023-01-20T18:21:43.586Z,14.28
2023-01-20T18:24:12.649Z,14.30
2023-01-20T18:26:42.062Z,14.31
2023-01-20T18:29:14.607Z,14.33
2023-01-20T18:31:43.405Z,14.35
2023-01-20T18:34:14.286Z,14.36
2023-01-20T18:36:44.880Z,14.35
2023-01-20T18:39:22.131Z,14.32
2023-01-20T18:41:51.682Z,14.28
2023-01-20T18:44:20.573Z,14.27
2023-01-20T18:46:49.485Z,14.27
2023-01-20T18:49:18.281Z,14.29
2023-01-20T18:51:46.715Z,14.31
2023-01-20T18:54:18.837Z,14.31
2023-01-20T18:56:47.555Z,14.31
2023-01-20T18:59:16.324Z,14.30
2023-01-20T19:01:44.687Z,14.29
2023-01-20T19:04:13.293Z,14.28
2023-01-20T19:06:43.847Z,14.27
2023-01-20T19:09:13.172Z,14.27
2023-01-20T19:11:42.403Z,14.28
2023-01-20T19:14:15.060Z,14.29
2023-01-20T19:16:43.533Z,14.31
2023-01-20T19:19:12.219Z,14.31
2023-01-20T19:21:41.101Z,14.30
2023-01-20T19:24:14.621Z,14.30
2023-01-20T19:26:42.962Z,14.30
2023-01-20T19:29:13.387Z,14.32
2023-01-20T19:31:42.020Z,14.33
2023-01-20T19:34:10.772Z,14.34
2023-01-20T19:36:39.491Z,14.33
2023-01-20T19:39:07.880Z,14.31
2023-01-20T19:41:36.641Z,14.27
2023-01-20T19:44:05.964Z,14.22
2023-01-20T19:46:37.498Z,14.18
2023-01-20T19:49:06.463Z,14.16
2023-01-20T19:51:34.638Z,14.13
2023-01-20T19:54:03.495Z,14.08
2023-01-20T19:56:34.656Z,14.03
2023-01-20T19:59:04.305Z,13.99
2023-01-20T20:01:35.101Z,13.95
2023-01-20T20:04:09.226Z,13.93
2023-01-20T20:06:39.972Z,13.91
2023-01-20T20:09:12.204Z,13.88
2023-01-20T20:11:40.419Z,13.84
2023-01-20T20:14:12.258Z,13.80
2023-01-20T20:16:40.864Z,13.76
2023-01-20T20:19:11.500Z,13.73
2023-01-20T20:21:39.726Z,13.69
2023-01-20T20:24:08.327Z,13.65
2023-01-20T20:26:37.998Z,13.60
2023-01-20T20:29:07.771Z,13.55
2023-01-20T20:31:36.435Z,13.51
2023-01-20T20:34:06.252Z,13.48
2023-01-20T20:36:35.542Z,13.44
2023-01-20T20:39:04.727Z,13.40
2023-01-20T20:41:33.094Z,13.35
2023-01-20T20:44:02.474Z,13.30
2023-01-20T20:46:31.293Z,13.26
2023-01-20T20:49:01.363Z,13.20
2023-01-20T20:51:32.414Z,13.15
2023-01-20T20:54:03.010Z,13.11
2023-01-20T20:56:32.095Z,13.07
2023-01-20T20:59:03.902Z,13.03
2023-01-20T21:01:34.333Z,13.00
2023-01-20T21:04:03.915Z,12.97
2023-01-20T21:06:33.304Z,12.94
2023-01-20T21:09:01.542Z,12.90
2023-01-20T21:11:29.756Z,12.86
2023-01-20T21:13:58.317Z,12.84
2023-01-20T21:16:26.741Z,12.83
2023-01-20T21:18:56.445Z,12.80
2023-01-20T21:21:25.258Z,12.78
2023-01-20T21:23:56.291Z,12.74
2023-01-20T21:26:28.965Z,12.73
2023-01-20T21:28:59.368Z,12.72
2023-01-20T21:31:27.620Z,12.71
2023-01-20T21:33:58.146Z,12.73
2023-01-20T21:36:27.735Z,12.74
2023-01-20T21:38:56.009Z,12.75
2023-01-20T21:41:24.158Z,12.75
2023-01-20T21:43:52.338Z,12.75
2023-01-20T21:46:21.087Z,12.74
2023-01-20T21:48:50.072Z,12.73
2023-01-20T21:51:18.358Z,12.71
2023-01-20T21:53:46.467Z,12.69
2023-01-20T21:56:18.079Z,12.67
2023-01-20T21:58:46.397Z,12.66
2023-01-20T22:01:15.191Z,12.65
2023-01-20T22:03:43.350Z,12.65
2023-01-20T22:06:12.248Z,12.65
2023-01-20T22:08:41.646Z,12.63
2023-01-20T22:11:09.731Z,12.61
2023-01-20T22:13:37.884Z,12.60
2023-01-20T22:16:06.550Z,12.59
2023-01-20T22:18:34.723Z,12.57
2023-01-20T22:21:08.420Z,12.58
2023-01-20T22:23:37.867Z,12.58
2023-01-20T22:26:06.496Z,12.58
2023-01-20T22:28:34.980Z,12.59
2023-01-20T22:31:08.317Z,12.59
2023-01-20T22:33:36.858Z,12.59
2023-01-20T22:36:06.271Z,12.60
2023-01-20T22:38:34.466Z,12.63
2023-01-20T22:41:04.759Z,12.63
2023-01-20T22:43:33.098Z,12.62
2023-01-20T22:46:05.427Z,12.63
2023-01-20T22:48:38.634Z,12.64
2023-01-20T22:51:13.264Z,12.65
2023-01-20T22:53:41.859Z,12.67
2023-01-20T22:56:19.666Z,12.67
2023-01-20T22:58:48.323Z,12.66
2023-01-20T23:01:24.197Z,12.64
2023-01-20T23:03:58.204Z,12.63
2023-01-20T23:06:29.136Z,12.62
2023-01-20T23:08:57.247Z,12.61
2023-01-20T23:11:25.541Z,12.59
2023-01-20T23:13:53.868Z,12.56
2023-01-20T23:16:23.347Z,12.55
2023-01-20T23:18:52.315Z,12.53
2023-01-20T23:21:21.770Z,12.51
2023-01-20T23:23:50.284Z,12.48
2023-01-20T23:26:19.109Z,12.45
2023-01-20T23:28:47.815Z,12.44
2023-01-20T23:31:17.247Z,12.41
2023-01-20T23:33:45.949Z,12.38
2023-01-20T23:36:18.038Z,12.36
2023-01-20T23:38:46.606Z,12.34
2023-01-20T23:41:15.697Z,12.32
2023-01-20T23:43:44.541Z,12.29
2023-01-20T23:46:12.631Z,12.25
2023-01-20T23:48:41.533Z,12.22
2023-01-20T23:51:10.101Z,12.19
2023-01-20T23:53:39.378Z,12.16
2023-01-20T23:56:19.859Z,12.13
2023-01-20T23:58:48.825Z,12.11
