createdAt,value
2023-05-10T00:00:02.721Z,1.09
2023-05-10T00:02:50.812Z,1.16
2023-05-10T00:05:37.103Z,1.26
2023-05-10T00:08:22.895Z,1.25
2023-05-10T00:11:08.744Z,1.36
2023-05-10T00:13:54.665Z,1.24
2023-05-10T00:16:40.546Z,1.19
2023-05-10T00:19:26.485Z,1.22
2023-05-10T00:22:12.388Z,1.31
2023-05-10T00:24:58.199Z,1.29
2023-05-10T00:27:44.190Z,1.53
2023-05-10T00:30:29.957Z,1.49
2023-05-10T00:33:15.763Z,1.40
2023-05-10T00:36:01.615Z,1.42
2023-05-10T00:38:47.661Z,1.44
2023-05-10T00:41:33.519Z,1.46
2023-05-10T00:44:19.189Z,1.47
2023-05-10T00:47:05.075Z,1.48
2023-05-10T00:49:50.822Z,1.41
2023-05-10T00:52:36.632Z,1.40
2023-05-10T00:55:22.616Z,1.56
2023-05-10T00:58:08.563Z,1.38
2023-05-10T01:00:54.499Z,1.38
2023-05-10T01:03:40.613Z,1.22
2023-05-10T01:06:26.611Z,1.07
2023-05-10T01:09:12.475Z,1.05
2023-05-10T01:11:58.236Z,0.90
2023-05-10T01:14:44.143Z,0.96
2023-05-10T01:17:30.018Z,0.97
2023-05-10T01:20:16.232Z,0.99
2023-05-10T01:23:02.280Z,0.98
2023-05-10T01:25:48.172Z,1.02
2023-05-10T01:28:33.996Z,0.82
2023-05-10T01:31:20.039Z,0.91
2023-05-10T01:34:05.846Z,0.81
2023-05-10T01:36:51.606Z,0.83
2023-05-10T01:39:37.449Z,0.83
2023-05-10T01:42:23.190Z,0.80
2023-05-10T01:45:09.076Z,0.80
2023-05-10T01:47:55.014Z,0.77
2023-05-10T01:50:40.823Z,0.89
2023-05-10T01:53:26.682Z,0.88
2023-05-10T01:56:12.584Z,0.77
2023-05-10T01:58:58.538Z,0.93
2023-05-10T02:01:44.536Z,0.85
2023-05-10T02:04:30.331Z,0.99
2023-05-10T02:07:16.237Z,1.04
2023-05-10T02:10:01.945Z,0.96
2023-05-10T02:12:47.809Z,1.03
2023-05-10T02:15:33.802Z,1.34
2023-05-10T02:18:19.648Z,1.20
2023-05-10T02:21:05.475Z,0.90
2023-05-10T02:23:51.250Z,1.16
2023-05-10T02:26:37.164Z,1.29
2023-05-10T02:29:23.080Z,1.11
2023-05-10T02:32:08.957Z,1.31
2023-05-10T02:34:55.206Z,1.15
2023-05-10T02:37:41.169Z,1.09
2023-05-10T02:40:29.069Z,0.97
2023-05-10T02:43:14.847Z,0.85
2023-05-10T02:46:00.845Z,1.00
2023-05-10T02:48:46.854Z,0.99
2023-05-10T02:51:32.702Z,0.83
2023-05-10T02:54:20.614Z,1.04
2023-05-10T02:57:06.400Z,1.02
2023-05-10T02:59:52.267Z,1.04
2023-05-10T03:02:38.124Z,1.22
2023-05-10T03:05:23.989Z,1.02
2023-05-10T03:08:09.887Z,0.97
2023-05-10T03:10:55.727Z,1.15
2023-05-10T03:13:41.756Z,0.95
2023-05-10T03:16:27.878Z,1.09
2023-05-10T03:19:14.228Z,1.04
2023-05-10T03:22:00.228Z,0.93
2023-05-10T03:24:45.886Z,0.91
2023-05-10T03:27:31.752Z,1.01
2023-05-10T03:30:17.815Z,0.99
2023-05-10T03:33:03.742Z,1.01
2023-05-10T03:35:49.633Z,0.96
2023-05-10T03:38:35.447Z,1.04
2023-05-10T03:41:21.253Z,0.84
2023-05-10T03:44:07.168Z,0.88
2023-05-10T03:46:53.115Z,0.70
2023-05-10T03:49:41.280Z,0.63
2023-05-10T03:52:27.181Z,0.62
2023-05-10T03:55:13.026Z,0.58
2023-05-10T03:57:58.962Z,0.60
2023-05-10T04:00:45.006Z,0.52
2023-05-10T04:03:30.934Z,0.62
2023-05-10T04:06:17.076Z,0.68
2023-05-10T04:09:02.953Z,0.90
2023-05-10T04:11:48.764Z,0.97
2023-05-10T04:14:34.643Z,1.05
2023-05-10T04:17:20.452Z,1.11
2023-05-10T04:20:06.406Z,1.28
2023-05-10T04:22:52.427Z,1.19
2023-05-10T04:25:38.112Z,1.31
2023-05-10T04:28:23.909Z,1.44
2023-05-10T04:31:09.775Z,1.79
2023-05-10T04:33:55.708Z,1.85
2023-05-10T04:36:41.621Z,1.69
2023-05-10T04:39:27.485Z,1.68
2023-05-10T04:42:13.417Z,1.66
2023-05-10T04:44:59.289Z,1.51
2023-05-10T04:47:45.227Z,1.47
2023-05-10T04:50:31.557Z,1.59
2023-05-10T04:53:17.322Z,1.47
2023-05-10T04:56:03.285Z,1.50
2023-05-10T04:58:49.224Z,1.38
2023-05-10T05:01:35.136Z,1.34
2023-05-10T05:04:21.049Z,1.31
2023-05-10T05:07:06.945Z,1.17
2023-05-10T05:09:52.719Z,1.05
2023-05-10T05:12:38.556Z,1.02
2023-05-10T05:15:24.350Z,0.91
2023-05-10T05:18:10.214Z,1.00
2023-05-10T05:20:56.104Z,1.07
2023-05-10T05:23:41.871Z,1.08
2023-05-10T05:26:27.817Z,1.05
2023-05-10T05:29:13.655Z,0.96
2023-05-10T05:31:59.419Z,0.89
2023-05-10T05:34:45.376Z,1.09
2023-05-10T05:37:31.249Z,1.03
2023-05-10T05:40:17.063Z,1.26
2023-05-10T05:43:02.829Z,0.98
2023-05-10T05:45:48.546Z,1.03
2023-05-10T05:48:34.469Z,0.95
2023-05-10T05:51:22.186Z,1.05
2023-05-10T05:54:08.094Z,0.87
2023-05-10T05:56:53.971Z,0.96
2023-05-10T05:59:39.627Z,0.94
2023-05-10T06:02:25.545Z,0.89
2023-05-10T06:05:11.641Z,0.93
2023-05-10T06:07:57.539Z,1.01
2023-05-10T06:10:43.427Z,0.79
2023-05-10T06:13:29.479Z,0.83
2023-05-10T06:16:15.743Z,0.92
2023-05-10T06:19:01.686Z,0.97
2023-05-10T06:21:47.405Z,0.98
2023-05-10T06:24:33.195Z,1.12
2023-05-10T06:27:18.966Z,0.96
2023-05-10T06:30:12.970Z,1.16
2023-05-10T06:32:59.899Z,1.14
2023-05-10T06:35:45.913Z,1.18
2023-05-10T06:38:31.816Z,1.12
2023-05-10T06:41:17.555Z,1.37
2023-05-10T06:44:03.420Z,1.31
2023-05-10T06:46:49.360Z,1.30
2023-05-10T06:49:35.562Z,1.37
2023-05-10T06:52:21.414Z,1.45
2023-05-10T06:55:07.254Z,1.44
2023-05-10T06:57:53.180Z,1.58
2023-05-10T07:00:39.167Z,1.49
2023-05-10T07:03:25.018Z,1.39
2023-05-10T07:06:21.787Z,1.50
2023-05-10T07:09:15.897Z,1.34
2023-05-10T07:12:01.852Z,1.31
2023-05-10T07:14:48.117Z,1.08
2023-05-10T07:17:36.065Z,1.22
2023-05-10T07:20:21.847Z,1.14
2023-05-10T07:23:07.694Z,1.23
2023-05-10T07:25:53.396Z,1.18
2023-05-10T07:28:39.310Z,1.07
2023-05-10T07:31:27.212Z,1.21
2023-05-10T07:34:13.506Z,1.46
2023-05-10T07:36:59.205Z,1.08
2023-05-10T07:39:45.029Z,1.17
2023-05-10T07:42:30.908Z,1.27
2023-05-10T07:45:16.994Z,1.26
2023-05-10T07:48:03.252Z,1.14
2023-05-10T07:50:49.147Z,1.31
2023-05-10T07:53:35.003Z,1.03
2023-05-10T07:56:20.742Z,0.75
2023-05-10T07:59:06.644Z,0.73
2023-05-10T08:01:52.492Z,0.66
2023-05-10T08:04:38.364Z,0.58
2023-05-10T08:07:26.698Z,0.65
2023-05-10T08:10:12.592Z,0.60
2023-05-10T08:12:58.286Z,0.96
2023-05-10T08:15:44.108Z,0.88
2023-05-10T08:18:29.997Z,0.72
2023-05-10T08:21:16.041Z,0.77
2023-05-10T08:24:02.190Z,0.65
2023-05-10T08:26:48.069Z,0.68
2023-05-10T08:29:46.184Z,0.78
2023-05-10T08:32:36.002Z,0.78
2023-05-10T08:35:21.778Z,0.69
2023-05-10T08:38:07.500Z,0.73
2023-05-10T08:40:53.374Z,0.79
2023-05-10T08:43:39.336Z,0.70
2023-05-10T08:46:25.381Z,0.74
2023-05-10T08:49:11.151Z,0.78
2023-05-10T08:51:57.187Z,0.70
2023-05-10T08:54:43.087Z,0.86
2023-05-10T08:57:28.926Z,0.84
2023-05-10T09:00:14.852Z,0.88
2023-05-10T09:03:00.588Z,0.98
2023-05-10T09:05:46.422Z,0.86
2023-05-10T09:08:32.426Z,0.95
2023-05-10T09:11:18.053Z,1.04
2023-05-10T09:14:03.918Z,1.28
2023-05-10T09:16:49.835Z,1.31
2023-05-10T09:19:35.640Z,1.10
2023-05-10T09:22:21.410Z,0.94
2023-05-10T09:25:07.167Z,1.21
2023-05-10T09:27:53.017Z,1.14
2023-05-10T09:30:39.002Z,1.37
2023-05-10T09:33:24.830Z,1.28
2023-05-10T09:36:10.855Z,1.33
2023-05-10T09:38:56.789Z,1.41
2023-05-10T09:41:42.709Z,1.21
2023-05-10T09:44:28.682Z,1.29
2023-05-10T09:47:14.429Z,1.24
2023-05-10T09:50:00.414Z,1.44
2023-05-10T09:52:46.201Z,1.35
2023-05-10T09:55:32.045Z,1.12
2023-05-10T09:58:17.900Z,1.36
2023-05-10T10:01:03.806Z,1.50
2023-05-10T10:03:49.792Z,1.45
2023-05-10T10:06:35.659Z,1.50
2023-05-10T10:09:21.451Z,1.46
2023-05-10T10:12:07.285Z,1.48
2023-05-10T10:14:53.119Z,1.48
2023-05-10T10:17:39.060Z,1.28
2023-05-10T10:20:25.077Z,1.14
2023-05-10T10:23:10.946Z,1.30
2023-05-10T10:25:56.901Z,1.25
2023-05-10T10:28:42.811Z,1.37
2023-05-10T10:31:28.702Z,1.36
2023-05-10T10:34:14.638Z,1.39
2023-05-10T10:37:00.559Z,1.48
2023-05-10T10:39:46.626Z,1.44
2023-05-10T10:42:32.557Z,1.59
2023-05-10T10:45:18.785Z,1.52
2023-05-10T10:48:04.816Z,1.42
2023-05-10T10:50:50.805Z,1.38
2023-05-10T10:53:36.601Z,1.52
2023-05-10T10:56:22.446Z,1.32
2023-05-10T10:59:08.218Z,1.21
2023-05-10T11:01:54.074Z,1.16
2023-05-10T11:04:40.115Z,1.34
2023-05-10T11:07:26.444Z,1.50
2023-05-10T11:10:12.359Z,1.17
2023-05-10T11:12:58.424Z,1.19
2023-05-10T11:15:44.562Z,1.39
2023-05-10T11:18:30.505Z,1.51
2023-05-10T11:21:16.424Z,1.45
2023-05-10T11:24:02.342Z,1.47
2023-05-10T11:26:48.281Z,1.30
2023-05-10T11:29:34.084Z,1.51
2023-05-10T11:32:19.966Z,1.37
2023-05-10T11:35:05.755Z,1.44
2023-05-10T11:37:51.605Z,1.59
2023-05-10T11:40:37.567Z,1.36
2023-05-10T11:43:23.484Z,1.49
2023-05-10T11:46:09.312Z,1.41
2023-05-10T11:48:55.281Z,1.44
2023-05-10T11:51:41.181Z,1.27
2023-05-10T11:54:27.128Z,1.28
2023-05-10T11:57:12.885Z,1.13
2023-05-10T11:59:58.887Z,1.05
2023-05-10T12:02:44.814Z,0.88
2023-05-10T12:05:30.890Z,1.17
2023-05-10T12:08:16.807Z,1.13
2023-05-10T12:11:02.565Z,0.82
2023-05-10T12:13:48.357Z,0.84
2023-05-10T12:16:34.245Z,0.79
2023-05-10T12:19:20.237Z,0.68
2023-05-10T12:22:06.068Z,0.73
2023-05-10T12:24:52.104Z,0.71
2023-05-10T12:27:37.882Z,0.89
2023-05-10T12:30:23.808Z,0.74
2023-05-10T12:33:09.772Z,0.83
2023-05-10T12:35:55.610Z,0.88
2023-05-10T12:38:41.589Z,0.78
2023-05-10T12:41:27.389Z,0.91
2023-05-10T12:44:13.348Z,0.87
2023-05-10T12:46:59.241Z,0.77
2023-05-10T12:49:45.110Z,0.85
2023-05-10T12:52:31.055Z,0.81
2023-05-10T12:55:16.874Z,1.04
2023-05-10T12:58:02.802Z,1.03
2023-05-10T13:00:48.793Z,1.11
2023-05-10T13:03:34.597Z,0.91
2023-05-10T13:06:20.560Z,0.89
2023-05-10T13:09:06.528Z,0.88
2023-05-10T13:11:52.414Z,0.79
2023-05-10T13:14:38.372Z,0.90
2023-05-10T13:17:24.222Z,0.77
2023-05-10T13:20:10.236Z,1.06
2023-05-10T13:22:56.434Z,0.69
2023-05-10T13:25:42.193Z,0.72
2023-05-10T13:28:28.102Z,0.55
2023-05-10T13:31:13.877Z,0.56
2023-05-10T13:33:59.761Z,0.69
2023-05-10T13:36:45.635Z,0.57
2023-05-10T13:39:31.530Z,0.68
2023-05-10T13:42:17.349Z,0.65
2023-05-10T13:45:03.213Z,0.79
2023-05-10T13:47:49.042Z,0.74
2023-05-10T13:50:34.943Z,0.65
2023-05-10T13:53:20.881Z,0.71
2023-05-10T13:56:06.743Z,0.82
2023-05-10T13:58:52.822Z,0.83
2023-05-10T14:01:38.716Z,0.58
2023-05-10T14:04:24.593Z,0.80
2023-05-10T14:07:10.435Z,0.64
2023-05-10T14:09:56.255Z,0.68
2023-05-10T14:12:42.238Z,0.87
2023-05-10T14:15:27.919Z,0.69
2023-05-10T14:18:13.799Z,0.73
2023-05-10T14:21:01.794Z,0.81
2023-05-10T14:23:47.556Z,0.49
2023-05-10T14:26:33.419Z,0.56
2023-05-10T14:29:19.178Z,0.52
2023-05-10T14:32:05.025Z,0.41
2023-05-10T14:34:51.346Z,0.42
2023-05-10T14:37:37.230Z,0.55
2023-05-10T14:40:23.074Z,0.56
2023-05-10T14:43:08.994Z,0.41
2023-05-10T14:45:54.815Z,0.42
2023-05-10T14:48:40.824Z,0.46
2023-05-10T14:51:26.619Z,0.50
2023-05-10T14:54:12.369Z,0.42
2023-05-10T14:56:58.392Z,0.43
2023-05-10T14:59:44.104Z,0.33
2023-05-10T15:02:30.715Z,0.38
2023-05-10T15:05:17.416Z,0.24
2023-05-10T15:08:04.173Z,0.26
2023-05-10T15:10:52.109Z,0.29
2023-05-10T15:13:38.066Z,0.20
2023-05-10T15:16:23.786Z,0.35
2023-05-10T15:19:10.223Z,0.28
2023-05-10T15:21:56.480Z,0.52
2023-05-10T15:24:42.383Z,0.38
2023-05-10T15:27:28.122Z,0.50
2023-05-10T15:30:13.983Z,0.42
2023-05-10T15:32:59.939Z,0.52
2023-05-10T15:35:45.955Z,0.40
2023-05-10T15:38:31.725Z,0.55
2023-05-10T15:41:17.734Z,0.45
2023-05-10T15:44:03.613Z,0.60
2023-05-10T15:46:49.494Z,0.62
2023-05-10T15:49:35.352Z,0.59
2023-05-10T15:52:21.235Z,0.49
2023-05-10T15:55:07.070Z,0.55
2023-05-10T15:57:53.049Z,0.58
2023-05-10T16:00:38.896Z,0.60
2023-05-10T16:03:24.810Z,0.60
2023-05-10T16:06:11.030Z,0.65
2023-05-10T16:08:56.978Z,0.74
2023-05-10T16:11:42.678Z,0.72
2023-05-10T16:14:28.500Z,0.50
2023-05-10T16:17:14.344Z,0.57
2023-05-10T16:20:00.643Z,0.53
2023-05-10T16:22:46.596Z,0.49
2023-05-10T16:25:32.411Z,0.45
2023-05-10T16:28:18.271Z,0.37
2023-05-10T16:31:04.273Z,0.40
2023-05-10T16:33:50.288Z,0.34
2023-05-10T16:36:36.057Z,0.24
2023-05-10T16:39:21.971Z,0.45
2023-05-10T16:42:07.794Z,0.34
2023-05-10T16:44:53.628Z,0.39
2023-05-10T16:47:39.662Z,0.61
2023-05-10T16:50:25.422Z,0.54
2023-05-10T16:53:11.423Z,0.62
2023-05-10T16:55:57.494Z,0.52
2023-05-10T16:58:43.293Z,0.50
2023-05-10T17:01:29.274Z,0.44
2023-05-10T17:04:15.304Z,0.51
2023-05-10T17:07:01.445Z,0.49
2023-05-10T17:09:47.293Z,0.44
2023-05-10T17:12:33.092Z,0.44
2023-05-10T17:15:19.384Z,0.46
2023-05-10T17:18:05.999Z,0.55
2023-05-10T17:20:51.966Z,0.65
2023-05-10T17:23:37.824Z,0.56
2023-05-10T17:26:23.696Z,0.66
2023-05-10T17:29:09.506Z,0.61
2023-05-10T17:31:55.420Z,0.69
2023-05-10T17:34:41.298Z,0.58
2023-05-10T17:37:27.219Z,0.63
2023-05-10T17:40:13.222Z,0.69
2023-05-10T17:42:59.052Z,0.71
2023-05-10T17:45:44.969Z,0.54
2023-05-10T17:48:30.799Z,0.51
2023-05-10T17:51:16.682Z,0.43
2023-05-10T17:54:02.615Z,0.44
2023-05-10T17:56:48.478Z,0.53
2023-05-10T17:59:34.304Z,0.55
2023-05-10T18:02:20.395Z,0.61
2023-05-10T18:05:06.382Z,0.50
2023-05-10T18:07:52.513Z,0.64
2023-05-10T18:10:40.653Z,0.55
2023-05-10T18:13:27.450Z,0.48
2023-05-10T18:16:13.412Z,0.49
2023-05-10T18:18:59.600Z,0.55
2023-05-10T18:21:45.540Z,0.47
2023-05-10T18:27:20.461Z,0.57
2023-05-10T18:30:06.323Z,0.63
2023-05-10T18:32:52.332Z,0.54
2023-05-10T18:35:38.297Z,0.50
2023-05-10T18:38:24.106Z,0.50
2023-05-10T18:41:09.979Z,0.38
2023-05-10T18:43:55.759Z,0.48
2023-05-10T18:46:41.644Z,0.67
2023-05-10T18:49:27.647Z,0.79
2023-05-10T18:52:13.523Z,0.71
2023-05-10T18:54:59.388Z,0.65
2023-05-10T18:57:45.181Z,0.71
2023-05-10T19:00:31.107Z,0.84
2023-05-10T19:03:17.098Z,0.84
2023-05-10T19:06:02.956Z,0.73
2023-05-10T19:08:48.988Z,0.74
2023-05-10T19:11:34.895Z,0.73
2023-05-10T19:14:20.766Z,0.83
2023-05-10T19:17:07.706Z,0.94
2023-05-10T19:19:54.455Z,0.74
2023-05-10T19:22:54.057Z,0.83
2023-05-10T19:25:44.712Z,0.75
2023-05-10T19:28:30.646Z,0.73
2023-05-10T19:31:16.752Z,0.63
2023-05-10T19:34:03.647Z,0.79
2023-05-10T19:36:50.188Z,0.82
2023-05-10T19:39:36.016Z,0.77
2023-05-10T19:42:21.909Z,0.81
2023-05-10T19:45:07.761Z,0.65
2023-05-10T19:47:53.884Z,0.74
2023-05-10T19:50:39.883Z,0.60
2023-05-10T19:53:25.658Z,0.70
2023-05-10T19:56:11.554Z,0.83
2023-05-10T19:58:57.451Z,0.54
2023-05-10T20:01:43.308Z,0.74
2023-05-10T20:04:29.210Z,0.62
2023-05-10T20:07:14.956Z,0.95
2023-05-10T20:10:00.946Z,1.05
2023-05-10T20:12:46.831Z,1.07
2023-05-10T20:15:32.528Z,1.25
2023-05-10T20:18:18.432Z,0.84
2023-05-10T20:21:04.363Z,0.77
2023-05-10T20:23:50.463Z,0.90
2023-05-10T20:26:36.398Z,0.86
2023-05-10T20:29:22.227Z,0.74
2023-05-10T20:32:08.113Z,0.91
2023-05-10T20:34:53.974Z,0.75
2023-05-10T20:37:39.807Z,0.70
2023-05-10T20:40:25.728Z,0.87
2023-05-10T20:43:11.647Z,0.78
2023-05-10T20:45:57.539Z,0.97
2023-05-10T20:48:43.378Z,0.83
2023-05-10T20:51:29.169Z,0.75
2023-05-10T20:54:15.143Z,0.72
2023-05-10T20:57:00.865Z,0.79
2023-05-10T20:59:46.750Z,0.98
2023-05-10T21:02:32.751Z,0.94
2023-05-10T21:05:18.764Z,0.87
2023-05-10T21:08:04.998Z,0.93
2023-05-10T21:10:51.010Z,0.92
2023-05-10T21:13:36.894Z,0.83
2023-05-10T21:16:22.832Z,0.87
2023-05-10T21:19:08.772Z,0.86
2023-05-10T21:21:54.810Z,0.73
2023-05-10T21:24:40.696Z,0.87
2023-05-10T21:27:26.443Z,0.85
2023-05-10T21:30:12.336Z,1.02
2023-05-10T21:32:58.401Z,0.70
2023-05-10T21:35:44.414Z,0.84
2023-05-10T21:38:30.485Z,0.75
2023-05-10T21:41:16.268Z,0.71
2023-05-10T21:44:02.193Z,0.85
2023-05-10T21:46:48.175Z,0.75
2023-05-10T21:49:33.903Z,0.84
2023-05-10T21:52:19.728Z,0.75
2023-05-10T21:55:05.628Z,0.77
2023-05-10T21:57:51.471Z,0.81
2023-05-10T22:00:37.442Z,0.80
2023-05-10T22:03:23.369Z,0.66
2023-05-10T22:06:09.671Z,0.78
2023-05-10T22:08:55.587Z,0.88
2023-05-10T22:11:41.341Z,0.81
2023-05-10T22:14:27.238Z,0.74
2023-05-10T22:17:13.166Z,0.69
2023-05-10T22:19:59.077Z,0.89
2023-05-10T22:22:45.028Z,0.80
2023-05-10T22:25:30.861Z,0.85
2023-05-10T22:28:16.670Z,0.90
2023-05-10T22:31:02.678Z,0.85
2023-05-10T22:33:48.649Z,0.98
2023-05-10T22:36:34.473Z,0.93
2023-05-10T22:39:20.270Z,1.09
2023-05-10T22:42:06.365Z,0.95
2023-05-10T22:44:52.298Z,1.07
2023-05-10T22:47:38.117Z,0.89
2023-05-10T22:50:25.107Z,0.95
2023-05-10T22:53:11.628Z,1.05
2023-05-10T22:55:57.318Z,0.99
2023-05-10T22:58:43.258Z,0.91
2023-05-10T23:01:29.175Z,0.85
2023-05-10T23:04:15.152Z,0.96
2023-05-10T23:07:01.189Z,1.00
2023-05-10T23:09:47.031Z,1.22
2023-05-10T23:12:32.983Z,1.00
2023-05-10T23:15:18.919Z,1.10
2023-05-10T23:18:04.702Z,0.98
2023-05-10T23:20:50.917Z,0.97
2023-05-10T23:23:36.798Z,0.91
2023-05-10T23:26:22.730Z,1.04
2023-05-10T23:29:08.625Z,1.01
2023-05-10T23:31:54.559Z,0.89
2023-05-10T23:34:40.393Z,0.90
2023-05-10T23:37:26.218Z,0.85
2023-05-10T23:40:12.050Z,0.82
2023-05-10T23:42:57.957Z,0.96
2023-05-10T23:45:43.928Z,0.84
2023-05-10T23:48:29.719Z,0.94
2023-05-10T23:51:15.484Z,0.94
2023-05-10T23:54:01.316Z,1.05
2023-05-10T23:56:47.310Z,0.97
2023-05-10T23:59:33.088Z,0.89
