createdAt,value
2022-08-17T00:00:42.789Z,94.91
2022-08-17T00:03:15.128Z,94.98
2022-08-17T00:05:48.092Z,95.42
2022-08-17T00:08:19.064Z,95.03
2022-08-17T00:10:48.871Z,95.47
2022-08-17T00:13:20.481Z,95.57
2022-08-17T00:15:48.935Z,95.98
2022-08-17T00:18:58.328Z,95.87
2022-08-17T00:21:10.420Z,95.47
2022-08-17T00:23:44.242Z,95.74
2022-08-17T00:26:34.590Z,95.38
2022-08-17T00:29:06.793Z,95.41
2022-08-17T00:31:35.684Z,95.58
2022-08-17T00:34:04.461Z,95.51
2022-08-17T00:36:32.539Z,96.09
2022-08-17T00:39:00.598Z,95.90
2022-08-17T00:41:32.582Z,95.78
2022-08-17T00:44:03.962Z,95.75
2022-08-17T00:46:35.986Z,96.56
2022-08-17T00:49:05.863Z,96.40
2022-08-17T00:51:38.856Z,96.75
2022-08-17T00:54:12.826Z,96.67
2022-08-17T00:56:57.518Z,96.93
2022-08-17T00:59:30.935Z,96.76
2022-08-17T01:01:59.569Z,97.30
2022-08-17T01:04:30.192Z,97.33
2022-08-17T01:07:02.054Z,97.30
2022-08-17T01:09:30.249Z,97.14
2022-08-17T01:12:01.559Z,97.72
2022-08-17T01:14:29.749Z,97.73
2022-08-17T01:16:58.018Z,97.55
2022-08-17T01:19:29.127Z,97.60
2022-08-17T01:22:04.663Z,97.70
2022-08-17T01:24:38.259Z,98.21
2022-08-17T01:27:10.309Z,97.76
2022-08-17T01:29:42.191Z,98.49
2022-08-17T01:32:11.121Z,98.46
2022-08-17T01:34:43.809Z,98.62
2022-08-17T01:37:19.797Z,98.54
2022-08-17T01:39:53.740Z,98.47
2022-08-17T01:42:28.079Z,98.26
2022-08-17T01:44:58.944Z,98.67
2022-08-17T01:47:27.236Z,98.71
2022-08-17T01:49:59.765Z,98.51
2022-08-17T01:52:29.006Z,99.21
2022-08-17T01:54:58.668Z,99.04
2022-08-17T01:57:26.743Z,99.61
2022-08-17T02:00:12.862Z,99.78
2022-08-17T02:02:46.640Z,100.00
2022-08-17T02:05:35.058Z,100.00
2022-08-17T02:08:07.321Z,100.00
2022-08-17T02:10:37.520Z,100.00
2022-08-17T02:13:15.219Z,100.00
2022-08-17T02:15:43.747Z,100.00
2022-08-17T02:18:14.462Z,100.00
2022-08-17T02:20:44.203Z,100.00
2022-08-17T02:23:14.476Z,100.00
2022-08-17T02:25:48.771Z,100.00
2022-08-17T02:28:17.831Z,100.00
2022-08-17T02:31:01.331Z,100.00
2022-08-17T02:33:42.503Z,100.00
2022-08-17T02:36:31.923Z,100.00
2022-08-17T02:39:07.422Z,100.00
2022-08-17T02:41:47.522Z,100.00
2022-08-17T02:44:38.942Z,100.00
2022-08-17T02:47:04.858Z,100.00
2022-08-17T02:49:32.994Z,100.00
2022-08-17T02:52:04.069Z,100.00
2022-08-17T02:54:40.053Z,100.00
2022-08-17T02:57:12.903Z,100.00
2022-08-17T02:59:46.778Z,100.00
2022-08-17T03:02:17.008Z,100.00
2022-08-17T03:04:45.074Z,100.00
2022-08-17T03:07:22.998Z,100.00
2022-08-17T03:09:57.293Z,100.00
2022-08-17T03:12:33.530Z,100.00
2022-08-17T03:15:04.511Z,100.00
2022-08-17T03:17:32.543Z,100.00
2022-08-17T03:20:00.706Z,100.00
2022-08-17T03:22:36.247Z,100.00
2022-08-17T03:25:10.516Z,100.00
2022-08-17T03:27:42.073Z,100.00
2022-08-17T03:30:14.179Z,100.00
2022-08-17T03:32:46.581Z,100.00
2022-08-17T03:35:17.841Z,100.00
2022-08-17T03:37:47.720Z,100.00
2022-08-17T03:40:37.013Z,100.00
2022-08-17T03:43:19.096Z,100.00
2022-08-17T03:46:04.563Z,100.00
2022-08-17T03:48:51.509Z,100.00
2022-08-17T03:51:45.904Z,100.00
2022-08-17T03:54:38.833Z,100.00
2022-08-17T03:57:10.180Z,100.00
2022-08-17T03:59:42.098Z,100.00
2022-08-17T04:02:16.011Z,100.00
2022-08-17T04:04:44.108Z,100.00
2022-08-17T04:07:12.459Z,100.00
2022-08-17T04:09:40.536Z,100.00
2022-08-17T04:12:08.952Z,100.00
2022-08-17T04:14:52.715Z,100.00
2022-08-17T04:17:26.094Z,100.00
2022-08-17T04:19:55.449Z,100.00
2022-08-17T04:22:30.415Z,100.00
2022-08-17T04:25:04.959Z,100.00
2022-08-17T04:27:33.846Z,100.00
2022-08-17T04:30:02.324Z,100.00
2022-08-17T04:33:04.429Z,100.00
2022-08-17T04:35:22.514Z,100.00
2022-08-17T04:37:51.051Z,100.00
2022-08-17T04:40:37.972Z,100.00
2022-08-17T04:43:09.026Z,99.89
2022-08-17T04:45:40.870Z,99.67
2022-08-17T04:48:33.374Z,98.97
2022-08-17T04:51:06.039Z,99.22
2022-08-17T04:53:34.185Z,98.18
2022-08-17T04:56:02.340Z,98.20
2022-08-17T04:58:32.426Z,97.79
2022-08-17T05:01:01.502Z,98.39
2022-08-17T05:03:37.632Z,97.81
2022-08-17T05:06:08.829Z,97.52
2022-08-17T05:08:38.864Z,97.65
2022-08-17T05:11:09.303Z,97.24
2022-08-17T05:13:37.645Z,97.12
2022-08-17T05:16:06.218Z,97.05
2022-08-17T05:18:37.288Z,97.57
2022-08-17T05:21:06.721Z,96.92
2022-08-17T05:23:42.626Z,97.33
2022-08-17T05:26:23.129Z,97.28
2022-08-17T05:28:56.956Z,96.97
2022-08-17T05:31:27.229Z,97.27
2022-08-17T05:33:58.311Z,96.79
2022-08-17T05:36:41.902Z,96.47
2022-08-17T05:39:16.810Z,94.77
2022-08-17T05:41:47.709Z,94.63
2022-08-17T05:44:15.941Z,93.31
2022-08-17T05:46:49.905Z,92.44
2022-08-17T05:49:22.436Z,92.42
2022-08-17T05:52:20.738Z,91.85
2022-08-17T05:55:06.144Z,92.12
2022-08-17T05:57:53.035Z,93.58
2022-08-17T06:00:30.112Z,91.87
2022-08-17T06:03:17.588Z,91.06
2022-08-17T06:05:59.977Z,91.00
2022-08-17T06:08:36.145Z,91.51
2022-08-17T06:11:14.447Z,92.01
2022-08-17T06:14:04.148Z,90.57
2022-08-17T06:16:37.732Z,91.26
2022-08-17T06:19:14.538Z,91.90
2022-08-17T06:21:48.970Z,92.15
2022-08-17T06:24:35.028Z,91.96
2022-08-17T06:27:12.551Z,91.64
2022-08-17T06:29:54.764Z,91.64
2022-08-17T06:32:23.228Z,91.93
2022-08-17T06:34:54.070Z,92.79
2022-08-17T06:37:55.345Z,92.99
2022-08-17T06:40:45.613Z,92.66
2022-08-17T06:43:28.091Z,94.13
2022-08-17T06:46:04.107Z,92.92
2022-08-17T06:48:41.943Z,92.72
2022-08-17T06:51:18.891Z,93.25
2022-08-17T06:53:54.102Z,93.59
2022-08-17T06:56:54.586Z,93.50
2022-08-17T06:59:26.529Z,93.06
2022-08-17T07:02:29.036Z,94.01
2022-08-17T07:05:16.725Z,93.51
2022-08-17T07:08:09.391Z,93.99
2022-08-17T07:10:42.669Z,93.55
2022-08-17T07:13:35.202Z,92.96
2022-08-17T07:16:12.531Z,93.18
2022-08-17T07:18:40.697Z,93.29
2022-08-17T07:21:26.176Z,92.08
2022-08-17T07:24:08.048Z,92.39
2022-08-17T07:26:36.633Z,92.26
2022-08-17T07:29:06.950Z,92.74
2022-08-17T07:31:35.228Z,90.72
2022-08-17T07:34:08.469Z,90.68
2022-08-17T07:36:36.627Z,90.54
2022-08-17T07:39:06.290Z,89.91
2022-08-17T07:41:57.504Z,89.49
2022-08-17T07:44:29.133Z,88.13
2022-08-17T07:47:15.077Z,87.52
2022-08-17T07:49:46.882Z,86.96
2022-08-17T07:52:50.372Z,85.77
2022-08-17T07:55:30.434Z,84.95
2022-08-17T07:58:01.908Z,84.69
2022-08-17T08:00:34.342Z,84.25
2022-08-17T08:03:14.861Z,84.23
2022-08-17T08:05:53.092Z,84.79
2022-08-17T08:08:28.516Z,84.99
2022-08-17T08:11:11.764Z,84.49
2022-08-17T08:13:44.050Z,83.66
2022-08-17T08:16:29.345Z,82.28
2022-08-17T08:19:00.195Z,83.14
2022-08-17T08:21:46.531Z,82.94
2022-08-17T08:24:36.393Z,81.37
2022-08-17T08:27:19.330Z,80.57
2022-08-17T08:29:53.967Z,80.80
2022-08-17T08:35:07.433Z,79.61
2022-08-17T08:37:44.651Z,78.92
2022-08-17T08:40:33.380Z,78.45
2022-08-17T08:43:15.233Z,77.73
2022-08-17T08:45:53.060Z,76.52
2022-08-17T08:48:53.955Z,75.23
2022-08-17T08:51:40.076Z,74.14
2022-08-17T08:54:14.097Z,73.75
2022-08-17T08:57:19.146Z,71.86
2022-08-17T08:59:41.977Z,70.42
2022-08-17T09:02:20.990Z,70.70
2022-08-17T09:05:20.361Z,69.51
2022-08-17T09:07:58.560Z,69.26
2022-08-17T09:10:32.016Z,67.97
2022-08-17T09:13:10.223Z,67.80
2022-08-17T09:15:43.635Z,65.38
2022-08-17T09:18:58.977Z,63.60
2022-08-17T09:21:18.179Z,63.03
2022-08-17T09:23:59.682Z,65.02
2022-08-17T09:26:32.465Z,66.53
2022-08-17T09:29:04.789Z,64.45
2022-08-17T09:31:35.559Z,64.82
2022-08-17T09:34:19.394Z,65.74
2022-08-17T09:36:54.080Z,66.26
2022-08-17T09:39:29.302Z,66.27
2022-08-17T09:42:06.017Z,66.55
2022-08-17T09:44:41.110Z,66.15
2022-08-17T09:47:15.660Z,64.42
2022-08-17T09:49:48.965Z,67.66
2022-08-17T09:52:22.586Z,66.31
2022-08-17T09:54:52.533Z,65.40
2022-08-17T09:57:40.001Z,67.55
2022-08-17T10:00:20.509Z,66.00
2022-08-17T10:03:22.185Z,65.50
2022-08-17T10:05:57.172Z,64.33
2022-08-17T10:08:37.282Z,65.83
2022-08-17T10:11:16.229Z,65.10
2022-08-17T10:13:53.084Z,64.72
2022-08-17T10:16:31.726Z,64.71
2022-08-17T10:19:13.772Z,64.24
2022-08-17T10:22:32.437Z,65.42
2022-08-17T10:25:22.137Z,64.13
2022-08-17T10:27:55.544Z,64.75
2022-08-17T10:30:27.772Z,64.74
2022-08-17T10:32:59.304Z,64.78
2022-08-17T10:35:35.549Z,64.77
2022-08-17T10:38:38.719Z,66.05
2022-08-17T10:41:21.852Z,64.56
2022-08-17T10:44:39.482Z,63.62
2022-08-17T10:47:04.488Z,65.16
2022-08-17T10:49:35.047Z,65.13
2022-08-17T10:52:26.225Z,65.01
2022-08-17T10:55:14.553Z,65.07
2022-08-17T10:57:44.824Z,64.94
2022-08-17T11:00:36.195Z,64.71
2022-08-17T11:03:19.766Z,65.81
2022-08-17T11:05:59.071Z,66.36
2022-08-17T11:09:21.032Z,65.82
2022-08-17T11:12:10.062Z,66.33
2022-08-17T11:14:55.418Z,68.15
2022-08-17T11:17:51.271Z,73.43
2022-08-17T11:20:57.819Z,78.00
2022-08-17T11:23:59.891Z,79.58
2022-08-17T11:26:31.990Z,81.55
2022-08-17T11:29:09.565Z,81.10
2022-08-17T11:31:43.474Z,82.80
2022-08-17T11:34:19.788Z,85.89
2022-08-17T11:37:06.199Z,88.92
2022-08-17T11:39:56.236Z,91.84
2022-08-17T11:42:39.716Z,91.26
2022-08-17T11:45:38.235Z,88.32
2022-08-17T11:48:35.712Z,90.99
2022-08-17T11:51:42.272Z,93.10
2022-08-17T11:54:34.354Z,97.71
2022-08-17T11:57:41.646Z,98.21
2022-08-17T12:00:57.650Z,100.00
2022-08-17T12:03:54.019Z,99.27
2022-08-17T12:06:45.141Z,100.00
2022-08-17T12:09:20.046Z,100.00
2022-08-17T12:12:13.116Z,100.00
2022-08-17T12:17:39.383Z,100.00
2022-08-17T12:20:21.533Z,100.00
2022-08-17T12:22:57.639Z,100.00
2022-08-17T12:25:35.795Z,100.00
2022-08-17T12:28:06.666Z,100.00
2022-08-17T12:30:36.690Z,100.00
2022-08-17T12:33:28.659Z,100.00
2022-08-17T12:36:03.101Z,100.00
2022-08-17T12:38:32.786Z,100.00
2022-08-17T12:41:24.535Z,100.00
2022-08-17T12:44:02.665Z,100.00
2022-08-17T12:46:35.067Z,100.00
2022-08-17T12:49:35.940Z,100.00
2022-08-17T12:52:13.663Z,100.00
2022-08-17T12:55:04.796Z,100.00
2022-08-17T12:57:45.158Z,100.00
2022-08-17T13:00:17.854Z,100.00
2022-08-17T13:02:47.772Z,100.00
2022-08-17T13:05:25.923Z,100.00
2022-08-17T13:08:00.435Z,100.00
2022-08-17T13:10:33.020Z,100.00
2022-08-17T13:13:04.896Z,100.00
2022-08-17T13:15:38.403Z,100.00
2022-08-17T13:18:47.019Z,100.00
2022-08-17T13:21:38.643Z,100.00
2022-08-17T13:24:37.758Z,100.00
2022-08-17T13:27:10.066Z,100.00
2022-08-17T13:29:51.321Z,100.00
2022-08-17T13:32:24.069Z,100.00
2022-08-17T13:35:13.811Z,100.00
2022-08-17T13:38:02.355Z,100.00
2022-08-17T13:40:37.814Z,100.00
2022-08-17T13:43:06.763Z,100.00
2022-08-17T13:45:54.574Z,100.00
2022-08-17T13:48:27.048Z,100.00
2022-08-17T13:51:25.894Z,100.00
2022-08-17T13:54:24.476Z,100.00
2022-08-17T13:56:58.594Z,100.00
2022-08-17T13:59:54.728Z,100.00
2022-08-17T14:02:28.972Z,100.00
2022-08-17T14:05:00.530Z,100.00
2022-08-17T14:07:33.893Z,100.00
2022-08-17T14:10:08.758Z,100.00
2022-08-17T14:12:41.333Z,100.00
2022-08-17T14:15:12.471Z,100.00
2022-08-17T14:17:50.225Z,100.00
2022-08-17T14:20:24.089Z,100.00
2022-08-17T14:22:54.218Z,100.00
2022-08-17T14:25:25.964Z,100.00
2022-08-17T14:27:56.101Z,100.00
2022-08-17T14:30:30.826Z,100.00
2022-08-17T14:32:59.608Z,100.00
2022-08-17T14:35:30.622Z,100.00
2022-08-17T14:38:06.670Z,100.00
2022-08-17T14:40:36.949Z,100.00
2022-08-17T14:43:05.139Z,100.00
2022-08-17T14:45:33.596Z,100.00
2022-08-17T14:48:07.697Z,100.00
2022-08-17T14:50:43.237Z,100.00
2022-08-17T14:53:18.183Z,100.00
2022-08-17T14:55:51.516Z,100.00
2022-08-17T14:58:20.073Z,100.00
2022-08-17T15:00:50.960Z,100.00
2022-08-17T15:03:41.699Z,100.00
2022-08-17T15:06:16.439Z,100.00
2022-08-17T15:08:44.753Z,100.00
2022-08-17T15:11:15.056Z,100.00
2022-08-17T15:13:52.585Z,100.00
2022-08-17T15:16:27.018Z,100.00
2022-08-17T15:18:55.292Z,100.00
2022-08-17T15:21:23.711Z,100.00
2022-08-17T15:23:51.854Z,100.00
2022-08-17T15:26:26.035Z,100.00
2022-08-17T15:28:57.591Z,100.00
2022-08-17T15:31:31.701Z,100.00
2022-08-17T15:34:01.060Z,100.00
2022-08-17T15:36:30.773Z,100.00
2022-08-17T15:39:00.112Z,100.00
2022-08-17T15:41:29.677Z,100.00
2022-08-17T15:44:02.923Z,100.00
2022-08-17T15:46:31.199Z,100.00
2022-08-17T15:49:03.782Z,100.00
2022-08-17T15:51:34.472Z,100.00
2022-08-17T15:54:18.735Z,100.00
2022-08-17T15:56:52.590Z,100.00
2022-08-17T15:59:20.707Z,98.23
2022-08-17T16:03:13.662Z,100.00
2022-08-17T16:04:38.012Z,100.00
2022-08-17T16:07:11.308Z,99.39
2022-08-17T16:09:39.563Z,100.00
2022-08-17T16:12:14.183Z,100.00
2022-08-17T16:14:42.226Z,100.00
2022-08-17T16:17:38.747Z,100.00
2022-08-17T16:20:01.608Z,100.00
2022-08-17T16:22:35.219Z,100.00
2022-08-17T16:25:06.751Z,100.00
2022-08-17T16:27:39.390Z,100.00
2022-08-17T16:30:17.353Z,100.00
2022-08-17T16:32:47.656Z,100.00
2022-08-17T16:35:27.503Z,100.00
2022-08-17T16:37:58.395Z,100.00
2022-08-17T16:40:28.763Z,100.00
2022-08-17T16:42:58.212Z,100.00
2022-08-17T16:45:29.453Z,100.00
2022-08-17T16:48:00.102Z,100.00
2022-08-17T16:50:28.227Z,100.00
2022-08-17T16:53:06.505Z,100.00
2022-08-17T16:55:39.112Z,100.00
2022-08-17T16:58:08.934Z,100.00
2022-08-17T17:00:41.692Z,100.00
2022-08-17T17:03:18.968Z,100.00
2022-08-17T17:06:06.347Z,100.00
2022-08-17T17:08:40.666Z,100.00
2022-08-17T17:11:14.814Z,100.00
2022-08-17T17:13:50.060Z,100.00
2022-08-17T17:16:23.663Z,100.00
2022-08-17T17:19:07.026Z,100.00
2022-08-17T17:21:42.963Z,100.00
2022-08-17T17:24:18.865Z,100.00
2022-08-17T17:27:01.397Z,100.00
2022-08-17T17:29:48.610Z,100.00
2022-08-17T17:32:24.821Z,100.00
2022-08-17T17:35:01.451Z,100.00
2022-08-17T17:37:34.990Z,100.00
2022-08-17T17:40:09.552Z,100.00
2022-08-17T17:42:42.124Z,100.00
2022-08-17T17:45:20.001Z,100.00
2022-08-17T17:47:50.509Z,100.00
2022-08-17T17:50:34.664Z,100.00
2022-08-17T17:53:07.586Z,100.00
2022-08-17T17:55:47.607Z,100.00
2022-08-17T17:58:44.126Z,100.00
2022-08-17T18:01:24.054Z,100.00
2022-08-17T18:04:20.234Z,100.00
2022-08-17T18:07:05.118Z,100.00
2022-08-17T18:10:05.107Z,100.00
2022-08-17T18:12:56.503Z,100.00
2022-08-17T18:15:33.294Z,100.00
2022-08-17T18:18:33.216Z,100.00
2022-08-17T18:21:06.546Z,100.00
2022-08-17T18:23:36.472Z,100.00
2022-08-17T18:26:04.600Z,100.00
2022-08-17T18:28:38.480Z,100.00
2022-08-17T18:31:13.917Z,100.00
2022-08-17T18:33:52.446Z,100.00
2022-08-17T18:36:28.937Z,100.00
2022-08-17T18:39:11.933Z,100.00
2022-08-17T18:41:42.671Z,100.00
2022-08-17T18:44:25.098Z,100.00
2022-08-17T18:47:18.876Z,100.00
2022-08-17T18:49:56.368Z,100.00
2022-08-17T18:52:28.047Z,100.00
2022-08-17T18:55:03.996Z,100.00
2022-08-17T18:57:42.765Z,100.00
2022-08-17T19:00:19.288Z,100.00
2022-08-17T19:02:53.642Z,100.00
2022-08-17T19:05:36.018Z,100.00
2022-08-17T19:08:22.525Z,100.00
2022-08-17T19:10:54.281Z,100.00
2022-08-17T19:13:26.804Z,100.00
2022-08-17T19:16:12.127Z,100.00
2022-08-17T19:18:47.933Z,100.00
2022-08-17T19:21:22.639Z,100.00
2022-08-17T19:23:55.191Z,100.00
2022-08-17T19:26:50.656Z,100.00
2022-08-17T19:29:19.471Z,100.00
2022-08-17T19:31:50.560Z,100.00
2022-08-17T19:34:30.064Z,100.00
2022-08-17T19:37:10.303Z,100.00
2022-08-17T19:39:49.356Z,100.00
2022-08-17T19:42:31.136Z,100.00
2022-08-17T19:45:05.381Z,100.00
2022-08-17T19:47:55.182Z,100.00
2022-08-17T19:50:38.527Z,100.00
2022-08-17T19:53:19.926Z,100.00
2022-08-17T19:55:58.484Z,100.00
2022-08-17T19:58:41.262Z,100.00
2022-08-17T20:01:23.442Z,100.00
2022-08-17T20:03:57.585Z,100.00
2022-08-17T20:06:30.237Z,100.00
2022-08-17T20:09:15.046Z,100.00
2022-08-17T20:11:49.270Z,100.00
2022-08-17T20:14:22.459Z,100.00
2022-08-17T20:16:52.220Z,100.00
2022-08-17T20:19:30.324Z,100.00
2022-08-17T20:22:04.090Z,100.00
2022-08-17T20:24:43.499Z,100.00
2022-08-17T20:27:17.765Z,100.00
2022-08-17T20:30:09.300Z,100.00
2022-08-17T20:32:52.533Z,100.00
2022-08-17T20:35:26.508Z,100.00
2022-08-17T20:37:57.987Z,100.00
2022-08-17T20:40:35.555Z,100.00
2022-08-17T20:43:49.076Z,100.00
2022-08-17T20:46:31.482Z,100.00
2022-08-17T20:49:14.965Z,100.00
2022-08-17T20:52:01.382Z,100.00
2022-08-17T20:54:50.338Z,100.00
2022-08-17T20:57:48.655Z,100.00
2022-08-17T21:00:44.924Z,100.00
2022-08-17T21:03:51.903Z,100.00
2022-08-17T21:06:26.446Z,100.00
2022-08-17T21:09:19.422Z,100.00
2022-08-17T21:12:04.410Z,100.00
2022-08-17T21:15:00.276Z,100.00
2022-08-17T21:17:47.761Z,100.00
2022-08-17T21:20:32.595Z,100.00
2022-08-17T21:23:19.210Z,100.00
2022-08-17T21:26:10.308Z,100.00
2022-08-17T21:29:00.804Z,100.00
2022-08-17T21:31:34.866Z,100.00
2022-08-17T21:34:25.994Z,100.00
2022-08-17T21:36:54.194Z,100.00
2022-08-17T21:39:33.399Z,100.00
2022-08-17T21:42:02.402Z,100.00
2022-08-17T21:44:36.893Z,100.00
2022-08-17T21:47:20.739Z,100.00
2022-08-17T21:49:49.397Z,100.00
2022-08-17T21:52:21.217Z,100.00
2022-08-17T21:54:53.037Z,100.00
2022-08-17T21:57:24.306Z,100.00
2022-08-17T21:59:56.227Z,100.00
2022-08-17T22:02:36.490Z,100.00
2022-08-17T22:05:08.514Z,100.00
2022-08-17T22:07:39.990Z,100.00
2022-08-17T22:10:27.358Z,100.00
2022-08-17T22:13:16.511Z,100.00
2022-08-17T22:15:47.668Z,100.00
2022-08-17T22:18:22.551Z,100.00
2022-08-17T22:20:52.721Z,100.00
2022-08-17T22:23:43.402Z,100.00
2022-08-17T22:26:14.845Z,100.00
2022-08-17T22:28:46.844Z,100.00
2022-08-17T22:31:17.807Z,100.00
2022-08-17T22:33:51.522Z,100.00
2022-08-17T22:36:25.888Z,100.00
2022-08-17T22:38:55.890Z,100.00
2022-08-17T22:41:45.161Z,100.00
2022-08-17T22:44:27.212Z,100.00
2022-08-17T22:47:00.251Z,100.00
2022-08-17T22:49:35.843Z,100.00
2022-08-17T22:52:23.469Z,100.00
2022-08-17T22:55:30.374Z,100.00
2022-08-17T22:58:16.318Z,100.00
2022-08-17T23:00:48.622Z,100.00
2022-08-17T23:03:19.303Z,100.00
2022-08-17T23:06:03.450Z,100.00
2022-08-17T23:08:33.763Z,100.00
2022-08-17T23:11:02.137Z,100.00
2022-08-17T23:13:33.378Z,100.00
2022-08-17T23:16:02.258Z,100.00
2022-08-17T23:18:30.459Z,100.00
2022-08-17T23:21:01.012Z,100.00
2022-08-17T23:23:31.023Z,100.00
2022-08-17T23:25:59.816Z,100.00
2022-08-17T23:28:28.676Z,100.00
2022-08-17T23:30:56.732Z,100.00
2022-08-17T23:33:29.983Z,100.00
2022-08-17T23:35:59.889Z,100.00
2022-08-17T23:38:28.942Z,100.00
2022-08-17T23:40:59.949Z,100.00
2022-08-17T23:43:29.871Z,100.00
2022-08-17T23:46:01.300Z,100.00
2022-08-17T23:48:36.571Z,100.00
2022-08-17T23:51:11.728Z,100.00
2022-08-17T23:53:47.101Z,100.00
2022-08-17T23:56:16.240Z,100.00
2022-08-17T23:58:45.778Z,100.00
