createdAt,value
2019-05-12T00:02:39.645Z,9.80
2019-05-12T00:06:03.065Z,9.63
2019-05-12T00:09:28.204Z,9.63
2019-05-12T00:12:51.168Z,9.62
2019-05-12T00:16:14.318Z,9.62
2019-05-12T00:19:37.805Z,9.62
2019-05-12T00:23:19.923Z,9.41
2019-05-12T00:26:30.430Z,9.34
2019-05-12T00:29:53.856Z,9.35
2019-05-12T00:33:18.014Z,9.36
2019-05-12T00:36:41.292Z,9.37
2019-05-12T00:40:04.602Z,9.14
2019-05-12T00:43:28.186Z,9.17
2019-05-12T00:46:51.440Z,9.22
2019-05-12T00:50:14.686Z,9.26
2019-05-12T00:53:43.259Z,9.04
2019-05-12T00:57:04.369Z,9.01
2019-05-12T01:00:29.370Z,9.07
2019-05-12T01:03:52.348Z,9.02
2019-05-12T01:07:15.409Z,9.00
2019-05-12T01:10:39.237Z,8.99
2019-05-12T01:14:02.551Z,9.11
2019-05-12T01:17:28.094Z,9.01
2019-05-12T01:20:51.260Z,9.06
2019-05-12T01:24:14.350Z,9.02
2019-05-12T01:27:38.081Z,9.08
2019-05-12T01:31:03.455Z,9.10
2019-05-12T01:34:27.777Z,9.20
2019-05-12T01:37:51.602Z,9.16
2019-05-12T01:41:14.708Z,9.17
2019-05-12T01:44:38.312Z,9.31
2019-05-12T01:48:01.569Z,9.53
2019-05-12T01:51:24.631Z,9.51
2019-05-12T01:54:48.304Z,9.44
2019-05-12T01:58:11.604Z,9.57
2019-05-12T02:01:35.766Z,9.51
2019-05-12T02:05:04.102Z,9.62
2019-05-12T02:08:38.362Z,9.59
2019-05-12T02:12:01.986Z,9.68
2019-05-12T02:15:27.663Z,9.61
2019-05-12T02:18:50.268Z,9.65
2019-05-12T02:22:13.315Z,9.57
2019-05-12T02:25:38.021Z,9.56
2019-05-12T02:29:01.347Z,9.66
2019-05-12T02:32:28.426Z,9.64
2019-05-12T02:35:49.379Z,9.61
2019-05-12T02:39:15.042Z,9.67
2019-05-12T02:42:37.768Z,9.62
2019-05-12T02:46:04.918Z,9.54
2019-05-12T02:49:28.240Z,9.52
2019-05-12T02:52:54.449Z,9.61
2019-05-12T02:56:18.843Z,9.76
2019-05-12T02:59:46.226Z,9.80
2019-05-12T03:03:14.414Z,9.88
2019-05-12T03:06:37.322Z,9.81
2019-05-12T03:10:05.030Z,9.86
2019-05-12T03:13:28.049Z,9.81
2019-05-12T03:16:53.883Z,9.91
2019-05-12T03:20:16.164Z,9.94
2019-05-12T03:23:39.196Z,9.95
2019-05-12T03:27:04.392Z,9.94
2019-05-12T03:30:29.458Z,9.75
2019-05-12T03:33:59.730Z,9.81
2019-05-12T03:37:18.646Z,9.69
2019-05-12T03:40:45.023Z,9.75
2019-05-12T03:44:06.836Z,9.96
2019-05-12T03:47:29.922Z,9.87
2019-05-12T03:50:54.152Z,9.80
2019-05-12T03:54:17.457Z,10.00
2019-05-12T03:57:40.736Z,9.88
2019-05-12T04:01:04.872Z,10.09
2019-05-12T04:04:28.178Z,9.93
2019-05-12T04:07:54.487Z,10.07
2019-05-12T04:11:16.138Z,9.91
2019-05-12T04:14:40.455Z,10.04
2019-05-12T04:18:05.656Z,10.22
2019-05-12T04:21:28.781Z,10.17
2019-05-12T04:24:54.908Z,10.38
2019-05-12T04:28:16.799Z,10.26
2019-05-12T04:31:39.844Z,10.20
2019-05-12T04:35:05.042Z,10.17
2019-05-12T04:38:28.265Z,10.11
2019-05-12T04:41:54.983Z,10.40
2019-05-12T04:45:16.744Z,10.21
2019-05-12T04:48:39.762Z,10.24
2019-05-12T04:52:05.258Z,9.96
2019-05-12T04:55:27.741Z,9.92
2019-05-12T04:58:54.314Z,9.86
2019-05-12T05:02:15.716Z,9.74
2019-05-12T05:05:39.094Z,9.76
2019-05-12T05:09:05.272Z,9.62
2019-05-12T05:12:28.496Z,9.62
2019-05-12T05:15:54.370Z,9.58
2019-05-12T05:19:16.834Z,9.62
2019-05-12T05:22:40.405Z,9.71
2019-05-12T05:26:03.883Z,9.74
2019-05-12T05:29:26.878Z,9.81
2019-05-12T05:32:49.986Z,9.99
2019-05-12T05:36:19.575Z,10.16
2019-05-12T05:39:48.221Z,10.63
2019-05-12T05:43:12.405Z,10.67
2019-05-12T05:46:29.680Z,10.85
2019-05-12T05:49:53.983Z,11.25
2019-05-12T05:53:19.603Z,11.52
2019-05-12T05:56:50.723Z,11.23
2019-05-12T06:00:16.417Z,11.35
2019-05-12T06:03:33.896Z,11.25
2019-05-12T06:06:56.899Z,11.38
2019-05-12T06:10:19.954Z,11.60
2019-05-12T06:13:44.305Z,11.63
2019-05-12T06:17:08.712Z,12.05
2019-05-12T06:20:35.451Z,11.80
2019-05-12T06:23:56.917Z,12.16
2019-05-12T06:27:20.942Z,12.16
2019-05-12T06:30:47.663Z,12.41
2019-05-12T06:34:15.370Z,12.57
2019-05-12T06:37:34.936Z,12.27
2019-05-12T06:40:58.456Z,12.37
2019-05-12T06:44:24.069Z,12.42
2019-05-12T06:47:49.631Z,12.50
2019-05-12T06:51:17.035Z,12.31
2019-05-12T06:54:37.196Z,11.97
2019-05-12T06:58:00.244Z,11.93
2019-05-12T07:01:24.159Z,12.10
2019-05-12T07:04:57.245Z,12.18
2019-05-12T07:08:20.087Z,12.55
2019-05-12T07:11:47.570Z,13.07
2019-05-12T07:15:06.167Z,12.79
2019-05-12T07:18:32.827Z,12.89
2019-05-12T07:21:58.803Z,13.03
2019-05-12T07:25:22.873Z,12.89
2019-05-12T07:28:44.235Z,12.67
2019-05-12T07:32:16.442Z,12.39
2019-05-12T07:35:34.321Z,12.24
2019-05-12T07:39:03.945Z,12.28
2019-05-12T07:42:31.538Z,12.72
2019-05-12T07:46:01.831Z,12.95
2019-05-12T07:49:22.030Z,12.90
2019-05-12T07:52:44.311Z,12.67
2019-05-12T07:56:07.433Z,12.77
2019-05-12T07:59:39.522Z,12.70
2019-05-12T08:02:55.492Z,13.38
2019-05-12T08:06:18.653Z,13.71
2019-05-12T08:09:43.211Z,14.16
2019-05-12T08:13:06.596Z,14.48
2019-05-12T08:16:33.640Z,14.03
2019-05-12T08:19:54.761Z,14.03
2019-05-12T08:23:17.784Z,13.79
2019-05-12T08:26:40.901Z,13.77
2019-05-12T08:30:06.313Z,14.27
2019-05-12T08:33:29.415Z,14.50
2019-05-12T08:36:56.728Z,14.28
2019-05-12T08:40:17.654Z,14.17
2019-05-12T08:43:46.194Z,14.36
2019-05-12T08:47:06.024Z,14.77
2019-05-12T08:50:31.600Z,14.88
2019-05-12T08:54:02.171Z,14.99
2019-05-12T08:57:18.998Z,15.24
2019-05-12T09:00:46.533Z,15.63
2019-05-12T09:04:12.155Z,16.20
2019-05-12T09:07:35.797Z,16.21
2019-05-12T09:10:58.804Z,16.54
2019-05-12T09:14:23.760Z,16.55
2019-05-12T09:17:52.457Z,16.61
2019-05-12T09:21:13.888Z,17.14
2019-05-12T09:24:36.768Z,17.84
2019-05-12T09:27:59.971Z,16.99
2019-05-12T09:31:25.367Z,17.53
2019-05-12T09:34:52.890Z,17.56
2019-05-12T09:38:21.439Z,17.00
2019-05-12T09:41:42.610Z,17.07
2019-05-12T09:45:06.144Z,16.09
2019-05-12T09:48:28.277Z,16.51
2019-05-12T09:51:51.276Z,16.30
2019-05-12T09:55:14.808Z,16.88
2019-05-12T09:58:38.008Z,17.49
2019-05-12T10:02:03.528Z,17.01
2019-05-12T10:05:30.504Z,18.74
2019-05-12T10:08:54.943Z,18.78
2019-05-12T10:12:17.300Z,18.45
2019-05-12T10:15:40.387Z,19.68
2019-05-12T10:19:04.101Z,19.42
2019-05-12T10:22:35.752Z,18.47
2019-05-12T10:26:09.465Z,18.99
2019-05-12T10:29:30.630Z,18.64
2019-05-12T10:32:52.461Z,19.27
2019-05-12T10:36:15.558Z,18.87
2019-05-12T10:39:38.588Z,19.93
2019-05-12T10:43:04.161Z,21.27
2019-05-12T10:46:28.627Z,21.85
2019-05-12T10:49:53.883Z,23.26
2019-05-12T10:53:17.988Z,25.10
2019-05-12T10:56:43.683Z,23.84
2019-05-12T11:00:06.689Z,22.85
2019-05-12T11:03:29.761Z,21.55
2019-05-12T11:06:53.787Z,24.31
2019-05-12T11:10:19.997Z,22.43
2019-05-12T11:13:48.332Z,24.54
2019-05-12T11:17:09.539Z,25.95
2019-05-12T11:20:34.289Z,23.40
2019-05-12T11:23:58.103Z,23.82
2019-05-12T11:27:21.309Z,26.27
2019-05-12T11:30:44.462Z,27.47
2019-05-12T11:34:07.476Z,27.19
2019-05-12T11:37:30.597Z,26.99
2019-05-12T11:40:53.928Z,23.91
2019-05-12T11:44:17.429Z,25.49
2019-05-12T11:47:40.623Z,24.79
2019-05-12T11:51:04.028Z,23.70
2019-05-12T11:54:28.092Z,24.28
2019-05-12T11:57:51.365Z,26.77
2019-05-12T12:01:16.360Z,27.60
2019-05-12T12:04:45.281Z,26.87
2019-05-12T12:08:08.433Z,27.05
2019-05-12T12:11:31.535Z,29.35
2019-05-12T12:14:54.780Z,27.39
2019-05-12T12:18:17.788Z,26.51
2019-05-12T12:21:48.064Z,27.07
2019-05-12T12:25:11.024Z,26.09
2019-05-12T12:28:31.271Z,24.46
2019-05-12T12:31:55.463Z,24.50
2019-05-12T12:35:18.675Z,23.50
2019-05-12T12:38:43.917Z,25.63
2019-05-12T12:42:07.175Z,24.72
2019-05-12T12:45:40.628Z,25.09
2019-05-12T12:49:08.622Z,24.27
2019-05-12T12:52:29.284Z,26.51
2019-05-12T12:55:53.758Z,25.28
2019-05-12T12:59:16.961Z,26.61
2019-05-12T13:02:45.115Z,26.37
2019-05-12T13:06:04.974Z,28.83
2019-05-12T13:09:27.972Z,29.04
2019-05-12T13:12:58.672Z,29.97
2019-05-12T13:16:16.071Z,31.24
2019-05-12T13:19:39.128Z,31.04
2019-05-12T13:23:04.049Z,27.98
2019-05-12T13:26:27.206Z,26.16
2019-05-12T13:29:50.264Z,24.56
2019-05-12T13:33:15.103Z,23.64
2019-05-12T13:36:39.390Z,22.29
2019-05-12T13:40:02.729Z,19.88
2019-05-12T13:43:25.810Z,21.10
2019-05-12T13:46:53.691Z,21.76
2019-05-12T13:50:21.644Z,20.88
2019-05-12T13:53:45.456Z,21.38
2019-05-12T13:57:11.824Z,25.32
2019-05-12T14:00:30.144Z,26.51
2019-05-12T14:03:53.730Z,26.90
2019-05-12T14:07:20.442Z,27.35
2019-05-12T14:10:53.283Z,26.66
2019-05-12T14:14:14.132Z,28.28
2019-05-12T14:17:39.352Z,28.47
2019-05-12T14:21:00.858Z,29.89
2019-05-12T14:24:24.001Z,30.31
2019-05-12T14:27:47.329Z,29.94
2019-05-12T14:31:22.761Z,30.92
2019-05-12T14:34:35.598Z,30.39
2019-05-12T14:37:58.592Z,30.85
2019-05-12T14:41:26.318Z,29.45
2019-05-12T14:44:49.680Z,25.79
2019-05-12T14:48:13.683Z,24.81
2019-05-12T14:51:36.682Z,23.78
2019-05-12T14:55:03.337Z,23.39
2019-05-12T14:58:26.016Z,24.22
2019-05-12T15:01:57.452Z,26.67
2019-05-12T15:05:14.378Z,28.17
2019-05-12T15:08:40.399Z,29.64
2019-05-12T15:12:03.568Z,31.17
2019-05-12T15:15:26.739Z,32.02
2019-05-12T15:18:50.242Z,30.71
2019-05-12T15:22:14.784Z,27.87
2019-05-12T15:25:38.215Z,25.38
2019-05-12T15:29:06.916Z,27.56
2019-05-12T15:32:26.391Z,24.60
2019-05-12T15:35:49.555Z,24.07
2019-05-12T15:39:14.005Z,23.19
2019-05-12T15:42:37.249Z,21.35
2019-05-12T15:46:00.511Z,20.71
2019-05-12T15:49:26.004Z,20.47
2019-05-12T15:52:48.877Z,20.03
2019-05-12T15:56:17.574Z,20.69
2019-05-12T15:59:37.456Z,20.60
2019-05-12T16:03:00.522Z,20.92
2019-05-12T16:06:23.539Z,21.72
2019-05-12T16:09:46.640Z,22.74
2019-05-12T16:13:09.831Z,21.52
2019-05-12T16:16:41.998Z,21.49
2019-05-12T16:19:59.180Z,21.58
2019-05-12T16:23:24.935Z,20.67
2019-05-12T16:26:51.853Z,19.76
2019-05-12T16:30:13.947Z,19.91
2019-05-12T16:33:37.276Z,19.41
2019-05-12T16:37:00.290Z,21.05
2019-05-12T16:40:23.893Z,21.60
2019-05-12T16:43:47.709Z,19.97
2019-05-12T16:47:10.721Z,19.93
2019-05-12T16:50:34.550Z,20.06
2019-05-12T16:53:57.774Z,19.97
2019-05-12T16:57:20.894Z,20.73
2019-05-12T17:00:48.960Z,21.76
2019-05-12T17:04:09.071Z,21.53
2019-05-12T17:07:34.332Z,19.88
2019-05-12T17:11:15.153Z,20.13
2019-05-12T17:14:23.533Z,19.19
2019-05-12T17:17:50.763Z,19.66
2019-05-12T17:21:14.122Z,20.05
2019-05-12T17:24:37.417Z,19.88
2019-05-12T17:28:05.503Z,19.77
2019-05-12T17:31:29.887Z,19.53
2019-05-12T17:34:53.341Z,19.60
2019-05-12T17:38:19.671Z,19.32
2019-05-12T17:41:45.009Z,19.17
2019-05-12T17:45:09.297Z,19.54
2019-05-12T17:48:37.143Z,18.90
2019-05-12T17:51:57.438Z,19.44
2019-05-12T17:55:22.405Z,19.55
2019-05-12T17:58:47.586Z,19.43
2019-05-12T18:02:16.404Z,19.30
2019-05-12T18:05:36.583Z,18.88
2019-05-12T18:08:59.735Z,18.95
2019-05-12T18:12:26.727Z,18.69
2019-05-12T18:15:48.265Z,18.93
2019-05-12T18:19:15.424Z,18.77
2019-05-12T18:22:39.354Z,18.50
2019-05-12T18:26:03.131Z,18.52
2019-05-12T18:29:26.723Z,18.25
2019-05-12T18:32:57.662Z,17.72
2019-05-12T18:36:16.042Z,17.71
2019-05-12T18:39:39.241Z,17.72
2019-05-12T18:43:03.954Z,17.85
2019-05-12T18:46:27.748Z,17.41
2019-05-12T18:49:54.063Z,17.61
2019-05-12T19:23:03.616Z,16.77
2019-05-12T19:26:32.920Z,16.72
2019-05-12T19:30:39.543Z,16.97
2019-05-12T20:10:24.090Z,16.20
2019-05-12T20:13:59.305Z,16.16
