createdAt,value
2018-09-12T00:00:03.001Z,4.60
2018-09-12T00:02:30.174Z,6.77
2018-09-12T00:04:57.382Z,4.77
2018-09-12T00:07:24.544Z,4.70
2018-09-12T00:09:51.912Z,4.30
2018-09-12T00:12:19.066Z,4.93
2018-09-12T00:14:46.222Z,3.97
2018-09-12T00:17:13.658Z,3.20
2018-09-12T00:19:40.814Z,8.23
2018-09-12T00:22:07.970Z,4.53
2018-09-12T00:24:35.555Z,4.27
2018-09-12T00:27:02.731Z,3.93
2018-09-12T00:29:29.920Z,4.83
2018-09-12T00:31:57.085Z,7.87
2018-09-12T00:34:24.270Z,8.80
2018-09-12T00:36:51.458Z,3.73
2018-09-12T00:39:18.611Z,4.57
2018-09-12T00:41:45.794Z,5.43
2018-09-12T00:44:12.998Z,6.57
2018-09-12T00:46:40.186Z,9.73
2018-09-12T00:49:07.391Z,4.50
2018-09-12T00:51:34.575Z,5.00
2018-09-12T00:54:02.139Z,4.63
2018-09-12T00:56:29.303Z,3.60
2018-09-12T00:58:56.490Z,5.30
2018-09-12T01:01:23.679Z,5.60
2018-09-12T01:03:50.839Z,6.73
2018-09-12T01:06:18.020Z,4.80
2018-09-12T01:08:45.203Z,4.27
2018-09-12T01:11:12.363Z,4.47
2018-09-12T01:13:39.515Z,5.50
2018-09-12T01:16:06.722Z,3.80
2018-09-12T01:18:33.882Z,5.17
2018-09-12T01:21:01.441Z,5.50
2018-09-12T01:23:28.614Z,4.93
2018-09-12T01:25:55.796Z,4.60
2018-09-12T01:28:22.979Z,6.20
2018-09-12T01:30:50.150Z,5.27
2018-09-12T01:33:17.351Z,5.80
2018-09-12T01:35:44.503Z,4.83
2018-09-12T01:38:11.671Z,6.17
2018-09-12T01:40:38.862Z,5.60
2018-09-12T01:43:06.010Z,3.90
2018-09-12T01:45:33.187Z,4.00
2018-09-12T01:48:00.375Z,3.90
2018-09-12T01:50:27.530Z,8.10
2018-09-12T01:52:54.711Z,4.00
2018-09-12T01:55:21.872Z,7.17
2018-09-12T01:57:49.046Z,7.70
2018-09-12T02:00:17.347Z,4.30
2018-09-12T02:02:45.283Z,6.30
2018-09-12T02:05:12.563Z,6.00
2018-09-12T02:07:39.723Z,6.73
2018-09-12T02:10:07.732Z,5.13
2018-09-12T02:12:34.879Z,5.80
2018-09-12T02:15:02.090Z,7.83
2018-09-12T02:17:29.352Z,5.37
2018-09-12T02:19:56.648Z,5.10
2018-09-12T02:22:23.954Z,4.43
2018-09-12T02:24:51.139Z,3.83
2018-09-12T02:27:18.291Z,3.37
2018-09-12T02:29:45.474Z,11.20
2018-09-12T02:32:12.694Z,10.40
2018-09-12T02:34:39.846Z,5.30
2018-09-12T02:37:07.050Z,5.60
2018-09-12T02:39:34.201Z,5.53
2018-09-12T02:42:01.371Z,7.53
2018-09-12T02:44:28.551Z,5.97
2018-09-12T02:46:55.705Z,5.83
2018-09-12T02:49:22.886Z,5.90
2018-09-12T02:51:50.062Z,4.60
2018-09-12T02:54:17.239Z,9.30
2018-09-12T02:56:44.428Z,5.00
2018-09-12T02:59:11.614Z,3.93
2018-09-12T03:01:38.794Z,4.10
2018-09-12T03:04:06.117Z,5.17
2018-09-12T03:06:33.295Z,6.50
2018-09-12T03:09:00.476Z,7.20
2018-09-12T03:11:27.632Z,6.90
2018-09-12T03:13:54.815Z,4.00
2018-09-12T03:16:21.979Z,5.17
2018-09-12T03:18:49.269Z,5.43
2018-09-12T03:21:16.458Z,4.80
2018-09-12T03:23:43.655Z,5.50
2018-09-12T03:26:10.846Z,7.50
2018-09-12T03:28:37.998Z,6.00
2018-09-12T03:31:05.203Z,4.30
2018-09-12T03:33:32.391Z,5.87
2018-09-12T03:35:59.588Z,4.40
2018-09-12T03:38:26.770Z,3.73
2018-09-12T03:40:53.963Z,4.50
2018-09-12T03:43:21.139Z,5.17
2018-09-12T03:45:48.319Z,4.80
2018-09-12T03:48:15.475Z,10.47
2018-09-12T03:50:42.671Z,4.23
2018-09-12T03:53:09.830Z,3.70
2018-09-12T03:55:37.035Z,10.00
2018-09-12T03:58:04.208Z,3.60
2018-09-12T04:00:31.398Z,7.13
2018-09-12T04:02:58.579Z,10.20
2018-09-12T04:05:25.773Z,7.70
2018-09-12T04:07:52.933Z,7.23
2018-09-12T04:10:20.155Z,6.70
2018-09-12T04:12:47.307Z,3.67
2018-09-12T04:15:14.455Z,5.53
2018-09-12T04:17:41.644Z,7.13
2018-09-12T04:20:08.841Z,5.53
2018-09-12T04:22:36.022Z,9.60
2018-09-12T04:25:03.193Z,7.60
2018-09-12T04:30:04.071Z,7.00
2018-09-12T04:32:31.257Z,6.90
2018-09-12T04:34:58.430Z,6.23
2018-09-12T04:37:26.138Z,5.03
2018-09-12T04:39:53.320Z,7.73
2018-09-12T04:42:28.195Z,7.00
2018-09-12T04:44:55.344Z,6.17
2018-09-12T04:47:22.526Z,8.03
2018-09-12T04:49:49.683Z,5.97
2018-09-12T04:52:16.867Z,11.13
2018-09-12T04:54:44.139Z,6.07
2018-09-12T04:57:11.312Z,4.90
2018-09-12T04:59:38.472Z,6.03
2018-09-12T05:02:05.767Z,4.90
2018-09-12T05:04:32.927Z,7.40
2018-09-12T05:07:00.112Z,6.60
2018-09-12T05:09:27.287Z,5.10
2018-09-12T05:11:54.470Z,5.10
2018-09-12T05:14:21.639Z,6.03
2018-09-12T05:16:48.886Z,6.33
2018-09-12T05:21:49.820Z,3.40
2018-09-12T05:24:17.000Z,5.50
2018-09-12T05:26:44.219Z,6.43
2018-09-12T05:29:11.395Z,9.33
2018-09-12T05:31:38.607Z,4.40
2018-09-12T05:34:05.761Z,9.97
2018-09-12T05:36:32.953Z,7.00
2018-09-12T05:39:00.178Z,5.03
2018-09-12T05:41:27.387Z,6.43
2018-09-12T05:43:54.546Z,5.03
2018-09-12T05:46:21.721Z,6.43
2018-09-12T05:48:48.915Z,3.93
2018-09-12T05:51:16.089Z,5.67
2018-09-12T05:53:43.266Z,4.30
2018-09-12T05:56:10.419Z,7.07
2018-09-12T05:58:37.616Z,6.90
2018-09-12T06:01:04.824Z,3.83
2018-09-12T06:03:32.002Z,5.93
2018-09-12T06:05:59.491Z,12.60
2018-09-12T06:08:26.686Z,3.50
2018-09-12T06:10:53.852Z,6.27
2018-09-12T06:13:21.007Z,5.17
2018-09-12T06:15:48.223Z,5.23
2018-09-12T06:18:15.376Z,9.83
2018-09-12T06:20:42.564Z,4.80
2018-09-12T06:23:09.712Z,6.40
2018-09-12T06:25:36.890Z,5.43
2018-09-12T06:28:04.062Z,5.93
2018-09-12T06:30:31.246Z,5.77
2018-09-12T06:32:58.394Z,6.30
2018-09-12T06:35:25.590Z,6.63
2018-09-12T06:37:52.818Z,5.73
2018-09-12T06:40:19.974Z,5.07
2018-09-12T06:42:47.128Z,9.80
2018-09-12T06:45:14.322Z,4.77
2018-09-12T06:47:41.507Z,4.57
2018-09-12T06:50:08.723Z,6.20
2018-09-12T06:52:35.870Z,3.43
2018-09-12T06:55:03.091Z,4.73
2018-09-12T06:57:30.286Z,8.40
2018-09-12T06:59:57.462Z,10.90
2018-09-12T07:02:24.658Z,10.80
2018-09-12T07:04:51.806Z,3.70
2018-09-12T07:07:19.006Z,6.73
2018-09-12T07:09:46.223Z,4.60
2018-09-12T07:12:13.392Z,5.50
2018-09-12T07:14:40.555Z,8.73
2018-09-12T07:17:07.735Z,3.57
2018-09-12T07:19:34.931Z,5.43
2018-09-12T07:22:02.089Z,5.93
2018-09-12T07:24:29.581Z,8.57
2018-09-12T07:26:56.695Z,6.90
2018-09-12T07:29:23.875Z,4.03
2018-09-12T07:31:51.098Z,7.47
2018-09-12T07:34:18.253Z,5.43
2018-09-12T07:36:45.453Z,3.17
2018-09-12T07:39:13.445Z,7.40
2018-09-12T07:41:40.652Z,5.70
2018-09-12T07:44:07.857Z,9.90
2018-09-12T07:46:35.868Z,5.10
2018-09-12T07:49:03.196Z,6.30
2018-09-12T07:51:30.394Z,12.43
2018-09-12T07:53:57.549Z,10.23
2018-09-12T07:56:24.939Z,5.03
2018-09-12T07:58:52.098Z,4.17
2018-09-12T08:01:19.297Z,8.40
2018-09-12T08:03:46.531Z,6.83
2018-09-12T08:06:13.673Z,3.87
2018-09-12T08:08:40.858Z,7.40
2018-09-12T08:11:08.075Z,5.70
2018-09-12T08:13:35.235Z,4.87
2018-09-12T08:16:02.742Z,7.43
2018-09-12T08:18:29.938Z,6.00
2018-09-12T08:20:57.098Z,6.10
2018-09-12T08:23:24.282Z,6.00
2018-09-12T08:25:51.499Z,3.90
2018-09-12T08:28:18.697Z,3.70
2018-09-12T08:30:45.881Z,6.90
2018-09-12T08:33:13.052Z,8.87
2018-09-12T08:35:40.246Z,4.97
2018-09-12T08:38:07.450Z,7.40
2018-09-12T08:40:34.667Z,5.00
2018-09-12T08:43:02.028Z,3.60
2018-09-12T08:45:29.207Z,7.03
2018-09-12T08:47:56.383Z,8.03
2018-09-12T08:50:24.126Z,13.53
2018-09-12T08:52:51.745Z,5.90
2018-09-12T08:55:18.867Z,8.20
2018-09-12T08:57:46.061Z,4.30
2018-09-12T09:00:13.292Z,4.20
2018-09-12T09:02:41.317Z,6.57
2018-09-12T09:05:08.502Z,6.53
2018-09-12T09:07:35.700Z,4.13
2018-09-12T09:10:03.289Z,4.70
2018-09-12T09:12:30.504Z,6.30
2018-09-12T09:14:57.655Z,7.40
2018-09-12T09:17:24.887Z,4.93
2018-09-12T09:19:52.067Z,5.87
2018-09-12T09:22:19.237Z,4.63
2018-09-12T09:24:46.395Z,3.17
2018-09-12T09:27:13.583Z,4.73
2018-09-12T09:29:40.778Z,5.87
2018-09-12T09:32:07.953Z,6.47
2018-09-12T09:34:35.138Z,5.27
2018-09-12T09:37:02.972Z,8.67
2018-09-12T09:39:30.147Z,7.53
2018-09-12T09:41:58.872Z,3.57
2018-09-12T09:44:26.071Z,6.40
2018-09-12T09:46:53.261Z,4.90
2018-09-12T09:49:20.531Z,6.83
2018-09-12T09:51:47.723Z,6.60
2018-09-12T09:54:14.882Z,8.33
2018-09-12T09:56:42.092Z,5.17
2018-09-12T09:59:09.273Z,5.93
2018-09-12T10:01:42.095Z,4.53
2018-09-12T10:04:15.623Z,4.90
2018-09-12T10:06:48.249Z,3.10
2018-09-12T10:09:20.942Z,14.83
2018-09-12T10:11:48.206Z,8.07
2018-09-12T10:14:15.319Z,3.10
2018-09-12T10:16:42.538Z,9.10
2018-09-12T10:19:09.720Z,3.70
2018-09-12T10:21:36.891Z,3.57
2018-09-12T10:24:10.816Z,5.17
2018-09-12T10:26:37.954Z,5.90
2018-09-12T10:29:05.110Z,5.07
2018-09-12T10:31:32.308Z,8.80
2018-09-12T10:33:59.494Z,11.17
2018-09-12T10:36:26.692Z,5.10
2018-09-12T10:38:54.047Z,3.70
2018-09-12T10:41:21.214Z,5.40
2018-09-12T10:43:48.430Z,6.30
2018-09-12T10:46:15.650Z,14.10
2018-09-12T10:48:42.855Z,4.87
2018-09-12T10:51:10.018Z,5.03
2018-09-12T10:53:37.185Z,6.60
2018-09-12T10:56:04.378Z,2.90
2018-09-12T10:58:31.595Z,3.50
2018-09-12T11:00:58.770Z,6.17
2018-09-12T11:03:25.971Z,7.73
2018-09-12T11:05:53.137Z,6.13
2018-09-12T11:08:20.328Z,2.97
2018-09-12T11:10:47.791Z,6.20
2018-09-12T11:13:14.998Z,3.07
2018-09-12T11:15:42.163Z,3.57
2018-09-12T11:18:09.468Z,3.53
2018-09-12T11:20:36.642Z,5.83
2018-09-12T11:23:03.803Z,5.93
2018-09-12T11:25:30.994Z,6.27
2018-09-12T11:27:58.171Z,6.53
2018-09-12T11:30:25.352Z,4.53
2018-09-12T11:32:52.519Z,6.03
2018-09-12T11:35:19.703Z,5.10
2018-09-12T11:37:46.874Z,4.83
2018-09-12T11:40:14.151Z,4.30
2018-09-12T11:42:41.297Z,3.80
2018-09-12T11:45:08.479Z,3.10
2018-09-12T11:47:35.652Z,6.60
2018-09-12T11:50:02.845Z,3.23
2018-09-12T11:52:31.116Z,3.93
2018-09-12T11:54:58.277Z,4.73
2018-09-12T11:57:25.470Z,3.20
2018-09-12T11:59:52.670Z,3.90
2018-09-12T12:02:20.441Z,5.90
2018-09-12T12:04:47.599Z,8.60
2018-09-12T12:07:14.790Z,3.17
2018-09-12T12:09:41.978Z,3.13
2018-09-12T12:12:09.162Z,9.33
2018-09-12T12:14:36.359Z,4.07
2018-09-12T12:17:03.641Z,5.50
2018-09-12T12:19:30.829Z,5.80
2018-09-12T12:21:58.007Z,7.47
2018-09-12T12:24:25.189Z,5.63
2018-09-12T12:26:52.364Z,3.73
2018-09-12T12:29:19.550Z,2.30
2018-09-12T12:31:46.710Z,5.70
2018-09-12T12:34:13.914Z,7.30
2018-09-12T12:36:41.096Z,2.30
2018-09-12T12:39:09.203Z,3.50
2018-09-12T12:41:36.376Z,4.30
2018-09-12T12:44:03.588Z,3.60
2018-09-12T12:46:30.750Z,3.90
2018-09-12T12:48:57.964Z,4.60
2018-09-12T12:51:25.699Z,3.37
2018-09-12T12:53:53.406Z,7.07
2018-09-12T12:56:21.248Z,2.93
2018-09-12T12:58:49.044Z,3.50
2018-09-12T13:01:16.300Z,3.00
2018-09-12T13:03:43.493Z,9.50
2018-09-12T13:06:10.728Z,3.00
2018-09-12T13:08:37.939Z,6.90
2018-09-12T13:11:05.461Z,2.30
2018-09-12T13:13:32.654Z,3.07
2018-09-12T13:15:59.822Z,3.73
2018-09-12T13:18:27.022Z,3.17
2018-09-12T13:20:54.223Z,2.53
2018-09-12T13:23:21.479Z,2.67
2018-09-12T13:25:49.292Z,4.57
2018-09-12T13:28:17.497Z,4.50
2018-09-12T13:30:44.927Z,2.03
2018-09-12T13:33:12.163Z,6.20
2018-09-12T13:35:39.330Z,2.90
2018-09-12T13:38:06.534Z,3.63
2018-09-12T13:40:33.687Z,5.43
2018-09-12T13:43:03.059Z,2.17
2018-09-12T13:45:30.285Z,4.10
2018-09-12T13:47:57.434Z,2.63
2018-09-12T13:50:24.623Z,2.33
2018-09-12T13:52:51.783Z,2.40
2018-09-12T13:55:19.155Z,2.10
2018-09-12T13:57:46.338Z,2.77
2018-09-12T14:00:13.518Z,1.93
2018-09-12T14:02:40.828Z,2.83
2018-09-12T14:05:08.078Z,6.07
2018-09-12T14:07:35.420Z,4.00
2018-09-12T14:10:03.230Z,1.27
2018-09-12T14:12:30.394Z,3.23
2018-09-12T14:14:57.591Z,3.40
2018-09-12T14:17:24.839Z,2.17
2018-09-12T14:19:52.004Z,1.60
2018-09-12T14:22:20.381Z,5.93
2018-09-12T14:24:47.544Z,2.00
2018-09-12T14:27:14.739Z,1.83
2018-09-12T14:29:41.900Z,2.00
2018-09-12T14:32:09.111Z,1.60
2018-09-12T14:34:36.286Z,1.83
2018-09-12T14:37:03.481Z,9.27
2018-09-12T14:39:30.696Z,2.70
2018-09-12T14:41:57.914Z,2.00
2018-09-12T14:44:25.087Z,2.23
2018-09-12T14:46:52.254Z,2.63
2018-09-12T14:49:19.472Z,4.87
2018-09-12T14:51:46.674Z,2.83
2018-09-12T14:54:13.867Z,3.30
2018-09-12T14:56:41.057Z,3.17
2018-09-12T14:59:08.265Z,3.73
2018-09-12T15:01:35.449Z,7.97
2018-09-12T15:04:05.950Z,1.97
2018-09-12T15:06:33.130Z,3.13
2018-09-12T15:09:00.331Z,4.70
2018-09-12T15:11:27.500Z,4.43
2018-09-12T15:13:54.683Z,6.13
2018-09-12T15:16:21.874Z,3.57
2018-09-12T15:18:49.047Z,6.00
2018-09-12T15:21:16.354Z,11.10
2018-09-12T15:23:43.506Z,2.97
2018-09-12T15:26:10.684Z,3.30
2018-09-12T15:28:37.854Z,2.83
2018-09-12T15:31:05.231Z,2.93
2018-09-12T15:33:32.419Z,2.53
2018-09-12T15:35:59.585Z,2.50
2018-09-12T15:38:26.799Z,5.60
2018-09-12T15:40:53.966Z,6.03
2018-09-12T15:43:21.171Z,4.80
2018-09-12T15:45:48.345Z,4.40
2018-09-12T15:48:15.518Z,6.70
2018-09-12T15:50:42.680Z,5.30
2018-09-12T15:53:09.866Z,3.53
2018-09-12T15:55:37.039Z,4.60
2018-09-12T15:58:04.226Z,3.13
2018-09-12T16:00:31.437Z,7.03
2018-09-12T16:02:58.619Z,2.97
2018-09-12T16:05:25.799Z,3.13
2018-09-12T16:07:52.968Z,3.87
2018-09-12T16:10:20.162Z,3.77
2018-09-12T16:12:47.368Z,4.00
2018-09-12T16:15:14.584Z,4.50
2018-09-12T16:17:41.762Z,4.63
2018-09-12T16:20:08.931Z,2.97
2018-09-12T16:22:36.109Z,7.23
2018-09-12T16:25:03.281Z,5.50
2018-09-12T16:27:30.486Z,9.90
2018-09-12T16:29:57.647Z,6.07
2018-09-12T16:32:24.835Z,6.37
2018-09-12T16:34:52.043Z,4.57
2018-09-12T16:37:19.239Z,5.17
2018-09-12T16:39:46.431Z,7.97
2018-09-12T16:42:13.585Z,3.60
2018-09-12T16:44:40.780Z,7.30
2018-09-12T16:47:07.947Z,4.30
2018-09-12T16:49:35.151Z,5.13
2018-09-12T16:52:02.423Z,3.40
2018-09-12T16:54:29.591Z,5.33
2018-09-12T16:56:56.783Z,3.70
2018-09-12T16:59:23.978Z,3.67
2018-09-12T17:01:51.152Z,5.83
2018-09-12T17:04:18.450Z,4.10
2018-09-12T17:06:45.614Z,5.37
2018-09-12T17:09:13.625Z,4.47
2018-09-12T17:11:40.821Z,3.40
2018-09-12T17:14:08.036Z,6.43
2018-09-12T17:16:35.201Z,3.17
2018-09-12T17:19:02.719Z,5.47
2018-09-12T17:21:33.687Z,6.33
2018-09-12T17:24:01.226Z,5.90
2018-09-12T17:26:28.422Z,5.80
2018-09-12T17:28:55.596Z,6.17
2018-09-12T17:31:22.799Z,3.53
2018-09-12T17:33:49.951Z,5.00
2018-09-12T17:36:17.158Z,5.33
2018-09-12T17:38:44.346Z,8.83
2018-09-12T17:41:11.518Z,10.90
2018-09-12T17:43:38.722Z,4.23
2018-09-12T17:46:06.007Z,7.37
2018-09-12T17:48:33.234Z,6.60
2018-09-12T17:51:00.414Z,5.40
2018-09-12T17:53:27.630Z,3.30
2018-09-12T17:55:54.848Z,4.50
2018-09-12T17:58:21.970Z,6.13
2018-09-12T18:00:49.212Z,4.60
2018-09-12T18:03:16.530Z,6.57
2018-09-12T18:05:43.748Z,7.23
2018-09-12T18:08:10.922Z,22.77
2018-09-12T18:10:38.194Z,6.93
2018-09-12T18:13:05.402Z,14.73
2018-09-12T18:15:32.589Z,4.70
2018-09-12T18:17:59.787Z,2.97
2018-09-12T18:20:26.954Z,5.33
2018-09-12T18:22:54.120Z,5.23
2018-09-12T18:25:21.315Z,4.10
2018-09-12T18:27:48.514Z,4.27
2018-09-12T18:30:15.755Z,7.10
2018-09-12T18:32:42.954Z,3.47
2018-09-12T18:35:10.186Z,3.40
2018-09-12T18:37:37.407Z,8.30
2018-09-12T18:40:04.605Z,4.10
2018-09-12T18:42:31.797Z,5.00
2018-09-12T18:44:58.967Z,5.53
2018-09-12T18:47:26.131Z,5.30
2018-09-12T18:52:32.520Z,11.23
2018-09-12T18:54:59.702Z,8.70
2018-09-12T18:57:26.907Z,12.60
2018-09-12T18:59:54.098Z,6.50
2018-09-12T19:02:21.292Z,7.27
2018-09-12T19:04:48.449Z,4.50
2018-09-12T19:07:15.808Z,7.57
2018-09-12T19:09:42.906Z,8.10
2018-09-12T19:12:10.105Z,9.03
2018-09-12T19:14:37.287Z,9.10
2018-09-12T19:17:04.469Z,4.03
2018-09-12T19:19:31.632Z,7.07
2018-09-12T19:21:58.838Z,5.80
2018-09-12T19:24:26.002Z,5.70
2018-09-12T19:26:53.220Z,7.97
2018-09-12T19:29:20.482Z,11.70
2018-09-12T19:31:47.642Z,7.70
2018-09-12T19:34:14.847Z,5.27
2018-09-12T19:36:41.994Z,7.73
2018-09-12T19:39:09.939Z,10.30
2018-09-12T19:41:37.393Z,9.00
2018-09-12T19:44:04.678Z,6.77
2018-09-12T19:46:31.863Z,8.43
2018-09-12T19:48:59.082Z,8.70
2018-09-12T19:51:26.238Z,8.40
2018-09-12T19:53:53.431Z,14.77
2018-09-12T19:56:20.611Z,9.90
2018-09-12T19:58:47.779Z,14.07
2018-09-12T20:01:14.970Z,9.63
2018-09-12T20:03:42.130Z,9.00
2018-09-12T20:06:09.355Z,9.50
2018-09-12T20:08:36.559Z,8.10
2018-09-12T20:11:03.983Z,8.13
2018-09-12T20:13:31.175Z,9.50
2018-09-12T20:15:58.406Z,12.60
2018-09-12T20:18:25.595Z,11.53
2018-09-12T20:20:52.766Z,8.97
2018-09-12T20:23:20.022Z,9.83
2018-09-12T20:25:47.203Z,10.83
2018-09-12T20:28:14.396Z,9.53
2018-09-12T20:30:41.610Z,9.60
2018-09-12T20:33:08.785Z,9.43
2018-09-12T20:35:36.061Z,9.87
2018-09-12T20:38:03.278Z,13.60
2018-09-12T20:40:30.475Z,13.17
2018-09-12T20:42:57.630Z,11.93
2018-09-12T20:45:24.842Z,10.13
2018-09-12T20:47:52.010Z,11.63
2018-09-12T20:50:19.220Z,10.53
2018-09-12T20:52:46.390Z,11.17
2018-09-12T20:55:13.605Z,11.93
2018-09-12T20:57:40.770Z,12.47
2018-09-12T21:00:07.976Z,16.53
2018-09-12T21:02:35.186Z,12.07
2018-09-12T21:05:02.707Z,11.33
2018-09-12T21:07:29.876Z,11.23
2018-09-12T21:09:57.046Z,13.37
2018-09-12T21:12:24.266Z,11.93
2018-09-12T21:14:51.451Z,15.23
2018-09-12T21:17:18.619Z,14.83
2018-09-12T21:19:45.822Z,15.13
2018-09-12T21:22:13.032Z,23.73
2018-09-12T21:24:40.237Z,22.83
2018-09-12T21:27:07.434Z,15.60
2018-09-12T21:29:34.602Z,15.30
2018-09-12T21:32:02.265Z,13.70
2018-09-12T21:34:29.475Z,14.10
2018-09-12T21:36:56.670Z,15.07
2018-09-12T21:39:24.067Z,14.20
2018-09-12T21:41:51.255Z,14.47
2018-09-12T21:44:18.470Z,14.90
2018-09-12T21:46:45.641Z,14.30
2018-09-12T21:49:12.814Z,15.13
2018-09-12T21:51:40.010Z,20.33
2018-09-12T21:54:07.188Z,15.23
2018-09-12T21:56:34.422Z,15.63
2018-09-12T21:59:02.354Z,14.97
2018-09-12T22:01:29.548Z,15.30
2018-09-12T22:03:56.794Z,14.47
2018-09-12T22:06:24.309Z,15.87
2018-09-12T22:08:51.506Z,16.03
2018-09-12T22:11:18.679Z,14.60
2018-09-12T22:13:45.873Z,15.60
2018-09-12T22:16:13.048Z,19.50
2018-09-12T22:18:40.242Z,16.37
2018-09-12T22:21:07.451Z,14.50
2018-09-12T22:23:34.655Z,18.40
2018-09-12T22:26:02.176Z,15.27
2018-09-12T22:28:29.338Z,15.97
2018-09-12T22:30:56.555Z,15.20
2018-09-12T22:33:23.763Z,13.70
2018-09-12T22:35:50.947Z,15.27
2018-09-12T22:38:18.158Z,15.30
2018-09-12T22:40:45.315Z,16.07
2018-09-12T22:43:12.528Z,14.93
2018-09-12T22:45:39.739Z,16.33
2018-09-12T22:48:06.919Z,16.97
2018-09-12T22:50:34.110Z,14.70
2018-09-12T22:53:01.646Z,13.77
2018-09-12T22:55:28.832Z,14.87
2018-09-12T22:57:56.100Z,14.83
2018-09-12T23:00:23.596Z,15.27
2018-09-12T23:02:50.768Z,15.03
2018-09-12T23:05:17.955Z,17.00
2018-09-12T23:07:45.155Z,17.00
2018-09-12T23:10:12.511Z,15.37
2018-09-12T23:12:39.674Z,15.23
2018-09-12T23:15:06.843Z,15.17
2018-09-12T23:17:34.046Z,16.70
2018-09-12T23:20:01.531Z,15.40
2018-09-12T23:22:28.723Z,15.30
2018-09-12T23:24:55.891Z,16.30
2018-09-12T23:27:23.093Z,16.07
2018-09-12T23:29:50.322Z,16.50
2018-09-12T23:32:17.494Z,18.23
2018-09-12T23:34:44.691Z,18.43
2018-09-12T23:37:12.311Z,23.27
2018-09-12T23:39:39.462Z,19.97
2018-09-12T23:42:06.662Z,22.13
2018-09-12T23:44:33.855Z,19.00
2018-09-12T23:47:01.035Z,22.03
2018-09-12T23:49:28.223Z,17.80
2018-09-12T23:51:55.435Z,18.43
2018-09-12T23:54:22.627Z,17.73
2018-09-12T23:56:49.834Z,17.40
2018-09-12T23:59:17.003Z,18.53
