createdAt,value
2019-03-12T00:00:12.158Z,99.90
2019-03-12T00:02:40.760Z,99.90
2019-03-12T00:05:09.595Z,99.90
2019-03-12T00:07:38.211Z,99.90
2019-03-12T00:10:08.548Z,99.90
2019-03-12T00:12:37.144Z,99.90
2019-03-12T00:15:06.991Z,99.90
2019-03-12T00:17:35.362Z,99.90
2019-03-12T00:20:05.162Z,99.90
2019-03-12T00:22:33.751Z,99.90
2019-03-12T00:25:02.182Z,99.90
2019-03-12T00:27:30.575Z,99.90
2019-03-12T00:29:58.954Z,99.90
2019-03-12T00:32:27.322Z,99.90
2019-03-12T00:34:55.926Z,99.90
2019-03-12T00:37:24.299Z,99.90
2019-03-12T00:39:52.687Z,99.90
2019-03-12T00:42:21.046Z,99.90
2019-03-12T00:44:49.426Z,99.90
2019-03-12T00:47:17.794Z,99.90
2019-03-12T00:49:46.198Z,99.90
2019-03-12T00:52:14.612Z,99.90
2019-03-12T00:54:43.019Z,99.90
2019-03-12T00:57:11.399Z,99.90
2019-03-12T00:59:39.776Z,99.90
2019-03-12T01:02:08.210Z,99.90
2019-03-12T01:04:36.575Z,99.90
2019-03-12T01:07:05.186Z,99.90
2019-03-12T01:09:33.555Z,99.90
2019-03-12T01:12:02.158Z,99.90
2019-03-12T01:14:30.535Z,99.90
2019-03-12T01:16:58.917Z,99.90
2019-03-12T01:19:27.521Z,99.90
2019-03-12T01:21:55.931Z,99.90
2019-03-12T01:24:24.519Z,99.90
2019-03-12T01:26:53.132Z,99.90
2019-03-12T01:29:21.503Z,99.90
2019-03-12T01:31:50.130Z,99.90
2019-03-12T01:34:18.727Z,99.90
2019-03-12T01:36:47.102Z,99.90
2019-03-12T01:39:15.646Z,99.90
2019-03-12T01:41:44.026Z,99.90
2019-03-12T01:44:12.630Z,99.90
2019-03-12T01:46:41.240Z,99.90
2019-03-12T01:49:09.603Z,99.90
2019-03-12T01:51:38.214Z,99.90
2019-03-12T01:54:06.581Z,99.90
2019-03-12T01:56:34.955Z,99.90
2019-03-12T01:59:03.318Z,99.90
2019-03-12T02:01:31.927Z,99.90
2019-03-12T02:04:00.523Z,99.90
2019-03-12T02:06:29.143Z,99.90
2019-03-12T02:08:57.513Z,99.90
2019-03-12T02:11:25.887Z,99.90
2019-03-12T02:13:54.497Z,99.90
2019-03-12T02:16:23.098Z,99.90
2019-03-12T02:18:51.479Z,99.90
2019-03-12T02:21:19.855Z,99.90
2019-03-12T02:23:48.459Z,99.90
2019-03-12T02:26:18.366Z,99.90
2019-03-12T02:28:46.743Z,99.90
2019-03-12T02:31:15.106Z,99.90
2019-03-12T02:33:43.708Z,99.90
2019-03-12T02:36:12.307Z,99.90
2019-03-12T02:38:40.688Z,99.90
2019-03-12T02:41:09.275Z,99.90
2019-03-12T02:43:37.655Z,99.90
2019-03-12T02:46:06.027Z,99.90
2019-03-12T02:48:34.627Z,99.90
2019-03-12T02:51:03.010Z,99.90
2019-03-12T02:53:31.392Z,99.90
2019-03-12T02:56:01.872Z,99.90
2019-03-12T02:58:30.089Z,99.90
2019-03-12T03:00:58.679Z,99.90
2019-03-12T03:03:27.060Z,99.90
2019-03-12T03:06:12.156Z,99.90
2019-03-12T03:08:40.552Z,99.90
2019-03-12T03:11:08.901Z,99.90
2019-03-12T03:13:37.283Z,99.90
2019-03-12T03:16:05.888Z,99.90
2019-03-12T03:18:34.474Z,99.90
2019-03-12T03:21:03.088Z,99.90
2019-03-12T03:23:31.454Z,99.90
2019-03-12T03:25:59.832Z,99.90
2019-03-12T03:28:28.198Z,99.90
2019-03-12T03:30:56.584Z,99.90
2019-03-12T03:33:24.943Z,99.90
2019-03-12T03:35:53.319Z,99.90
2019-03-12T03:38:21.690Z,99.90
2019-03-12T03:40:50.299Z,99.90
2019-03-12T03:43:18.666Z,99.90
2019-03-12T03:45:47.039Z,99.90
2019-03-12T03:48:15.632Z,99.90
2019-03-12T03:50:44.240Z,99.90
2019-03-12T03:53:12.847Z,99.90
2019-03-12T03:55:41.487Z,99.90
2019-03-12T03:58:09.837Z,99.90
2019-03-12T04:00:38.438Z,99.90
2019-03-12T04:03:07.029Z,99.90
2019-03-12T04:05:35.655Z,99.90
2019-03-12T04:08:04.018Z,99.90
2019-03-12T04:10:32.401Z,99.90
2019-03-12T04:13:01.073Z,99.90
2019-03-12T04:15:29.674Z,99.90
2019-03-12T04:17:58.615Z,99.90
2019-03-12T04:20:27.234Z,99.90
2019-03-12T04:22:55.591Z,99.90
2019-03-12T04:25:24.191Z,99.90
2019-03-12T04:27:52.798Z,99.90
2019-03-12T04:30:21.407Z,99.90
2019-03-12T04:32:49.791Z,99.90
2019-03-12T04:35:23.795Z,99.90
2019-03-12T04:37:52.380Z,99.90
2019-03-12T04:40:20.971Z,99.90
2019-03-12T04:42:49.350Z,99.90
2019-03-12T04:45:17.807Z,99.90
2019-03-12T04:47:46.399Z,99.90
2019-03-12T04:50:15.541Z,99.90
2019-03-12T04:52:43.988Z,99.90
2019-03-12T04:55:14.707Z,99.90
2019-03-12T04:57:43.089Z,99.90
2019-03-12T05:00:14.757Z,99.90
2019-03-12T05:02:43.140Z,99.90
2019-03-12T05:05:11.907Z,99.90
2019-03-12T05:07:40.520Z,99.90
2019-03-12T05:10:14.773Z,99.90
2019-03-12T05:12:43.451Z,99.90
2019-03-12T05:15:14.054Z,99.90
2019-03-12T05:17:42.682Z,99.90
2019-03-12T05:20:12.695Z,99.90
2019-03-12T05:22:41.517Z,99.90
2019-03-12T05:25:12.214Z,99.90
2019-03-12T05:27:40.626Z,99.90
2019-03-12T05:30:12.047Z,99.90
2019-03-12T05:32:40.485Z,99.90
2019-03-12T05:35:09.095Z,99.90
2019-03-12T05:37:37.459Z,99.90
2019-03-12T05:40:09.042Z,99.90
2019-03-12T05:42:37.648Z,99.90
2019-03-12T05:45:08.862Z,99.90
2019-03-12T05:47:37.454Z,99.90
2019-03-12T05:50:10.952Z,99.90
2019-03-12T05:52:39.323Z,99.90
2019-03-12T05:55:09.142Z,99.90
2019-03-12T05:57:37.739Z,99.90
2019-03-12T06:00:21.670Z,99.90
2019-03-12T06:02:50.198Z,99.90
2019-03-12T06:05:18.633Z,99.90
2019-03-12T06:07:46.985Z,99.90
2019-03-12T06:10:16.403Z,99.90
2019-03-12T06:12:44.776Z,99.90
2019-03-12T06:15:16.804Z,99.90
2019-03-12T06:17:45.161Z,99.90
2019-03-12T06:20:14.471Z,99.90
2019-03-12T06:22:43.143Z,99.90
2019-03-12T06:25:11.791Z,99.90
2019-03-12T06:27:40.430Z,99.90
2019-03-12T06:30:20.071Z,99.90
2019-03-12T06:32:50.308Z,99.90
2019-03-12T06:35:23.035Z,99.90
2019-03-12T06:37:58.679Z,99.90
2019-03-12T06:40:40.431Z,99.90
2019-03-12T06:43:22.490Z,99.90
2019-03-12T06:46:04.571Z,99.90
2019-03-12T06:48:34.580Z,99.90
2019-03-12T06:51:20.867Z,99.90
2019-03-12T06:54:08.907Z,99.90
2019-03-12T06:56:38.926Z,99.90
2019-03-12T06:59:17.683Z,99.90
2019-03-12T07:01:47.931Z,99.90
2019-03-12T07:04:26.971Z,99.90
2019-03-12T07:07:01.173Z,99.90
2019-03-12T07:09:31.497Z,99.90
2019-03-12T07:12:01.508Z,99.90
2019-03-12T07:14:40.263Z,99.90
2019-03-12T07:17:15.858Z,99.90
2019-03-12T07:19:57.861Z,99.90
2019-03-12T07:22:39.900Z,99.90
2019-03-12T07:25:22.598Z,99.90
2019-03-12T07:27:58.529Z,99.90
2019-03-12T07:30:31.466Z,99.90
2019-03-12T07:33:01.722Z,99.90
2019-03-12T07:35:37.795Z,99.90
2019-03-12T07:38:24.274Z,99.90
2019-03-12T07:40:54.511Z,99.90
2019-03-12T07:43:40.838Z,99.90
2019-03-12T07:46:16.858Z,99.90
2019-03-12T07:49:03.059Z,99.90
2019-03-12T07:51:35.947Z,99.90
2019-03-12T07:54:06.199Z,99.90
2019-03-12T07:56:44.998Z,99.90
2019-03-12T07:59:24.115Z,99.90
2019-03-12T08:02:00.139Z,99.40
2019-03-12T08:04:38.891Z,99.30
2019-03-12T08:07:18.096Z,98.00
2019-03-12T08:09:48.353Z,97.80
2019-03-12T08:12:24.433Z,97.40
2019-03-12T08:14:54.455Z,96.70
2019-03-12T08:17:33.486Z,96.20
2019-03-12T08:20:06.190Z,94.30
2019-03-12T08:22:38.848Z,93.60
2019-03-12T08:25:28.183Z,92.50
2019-03-12T08:28:10.358Z,93.80
2019-03-12T08:30:49.680Z,96.70
2019-03-12T08:33:19.936Z,96.00
2019-03-12T08:35:53.134Z,94.90
2019-03-12T08:38:35.151Z,94.00
2019-03-12T08:41:10.876Z,92.90
2019-03-12T08:43:46.528Z,92.40
2019-03-12T08:46:18.388Z,91.10
2019-03-12T08:49:05.863Z,88.50
2019-03-12T08:51:50.763Z,86.70
2019-03-12T08:54:29.671Z,85.50
2019-03-12T08:57:05.459Z,86.40
2019-03-12T08:59:38.427Z,84.40
2019-03-12T09:02:24.802Z,82.80
2019-03-12T09:04:55.056Z,82.10
2019-03-12T09:07:41.266Z,86.80
2019-03-12T09:10:14.349Z,84.50
2019-03-12T09:13:00.758Z,80.30
2019-03-12T09:15:36.799Z,78.30
2019-03-12T09:18:18.872Z,78.80
2019-03-12T09:20:48.890Z,80.60
2019-03-12T09:23:24.704Z,78.20
2019-03-12T09:26:03.498Z,78.10
2019-03-12T09:28:42.329Z,80.10
2019-03-12T09:31:18.413Z,76.20
2019-03-12T09:33:48.419Z,74.80
2019-03-12T09:36:30.494Z,74.30
2019-03-12T09:39:03.729Z,72.70
2019-03-12T09:41:36.478Z,69.20
2019-03-12T09:44:12.679Z,71.10
2019-03-12T09:46:45.567Z,73.20
2019-03-12T09:49:27.989Z,72.10
2019-03-12T09:51:58.015Z,69.10
2019-03-12T09:54:33.432Z,68.70
2019-03-12T09:57:12.159Z,67.50
2019-03-12T09:59:42.175Z,69.50
2019-03-12T10:02:12.423Z,68.00
2019-03-12T10:04:42.663Z,69.50
2019-03-12T10:07:15.602Z,67.40
2019-03-12T10:09:54.334Z,65.70
2019-03-12T10:12:33.507Z,64.50
2019-03-12T10:15:19.310Z,67.30
2019-03-12T10:18:04.367Z,65.90
2019-03-12T10:20:46.397Z,66.00
2019-03-12T10:23:19.724Z,66.40
2019-03-12T10:25:49.975Z,66.60
2019-03-12T10:28:25.914Z,66.30
2019-03-12T10:30:55.931Z,69.90
2019-03-12T10:33:25.956Z,70.00
2019-03-12T10:35:59.187Z,72.10
2019-03-12T10:39:11.558Z,74.10
2019-03-12T10:41:44.226Z,71.70
2019-03-12T10:44:14.471Z,74.20
2019-03-12T10:46:44.791Z,77.40
2019-03-12T10:49:13.411Z,77.60
2019-03-12T10:51:41.806Z,76.50
2019-03-12T10:54:10.167Z,74.90
2019-03-12T10:56:38.540Z,72.60
2019-03-12T10:59:07.147Z,69.80
2019-03-12T11:01:35.530Z,69.10
2019-03-12T11:04:04.147Z,63.60
2019-03-12T11:06:32.523Z,65.20
2019-03-12T11:09:00.913Z,67.00
2019-03-12T11:11:29.452Z,68.80
2019-03-12T11:13:57.843Z,66.80
2019-03-12T11:16:26.216Z,69.60
2019-03-12T11:18:54.598Z,75.20
2019-03-12T11:21:23.204Z,76.00
2019-03-12T11:23:51.835Z,79.40
2019-03-12T11:26:20.450Z,77.70
2019-03-12T11:28:48.854Z,79.10
2019-03-12T11:31:17.440Z,79.00
2019-03-12T11:33:46.051Z,78.90
2019-03-12T11:36:14.853Z,80.90
2019-03-12T11:38:43.599Z,82.30
2019-03-12T11:41:11.989Z,81.10
2019-03-12T11:43:40.619Z,79.80
2019-03-12T11:46:09.060Z,81.50
2019-03-12T11:48:37.651Z,80.80
2019-03-12T11:51:06.245Z,79.50
2019-03-12T11:53:34.786Z,79.90
2019-03-12T11:56:03.194Z,80.50
2019-03-12T11:58:31.561Z,79.50
2019-03-12T12:01:04.684Z,80.00
2019-03-12T12:03:33.138Z,80.50
2019-03-12T12:06:01.582Z,80.80
2019-03-12T12:08:30.299Z,80.30
2019-03-12T12:10:58.911Z,80.30
2019-03-12T12:13:27.311Z,79.70
2019-03-12T12:15:55.920Z,80.00
2019-03-12T12:18:25.561Z,81.20
2019-03-12T12:20:53.939Z,81.50
2019-03-12T12:23:22.314Z,80.50
2019-03-12T12:25:50.771Z,81.10
2019-03-12T12:28:19.367Z,80.80
2019-03-12T12:30:47.975Z,80.70
2019-03-12T12:33:16.363Z,81.30
2019-03-12T12:35:44.747Z,80.30
2019-03-12T12:38:13.900Z,80.40
2019-03-12T12:40:42.366Z,82.10
2019-03-12T12:43:13.116Z,80.80
2019-03-12T12:45:41.733Z,81.90
2019-03-12T12:48:10.103Z,82.70
2019-03-12T12:50:38.712Z,83.30
2019-03-12T12:53:07.311Z,83.30
2019-03-12T12:55:35.695Z,82.10
2019-03-12T12:58:04.295Z,82.50
2019-03-12T13:00:32.914Z,81.80
2019-03-12T13:03:01.290Z,80.90
2019-03-12T13:05:29.890Z,79.50
2019-03-12T13:07:58.653Z,77.80
2019-03-12T13:10:28.091Z,77.20
2019-03-12T13:12:56.716Z,76.00
2019-03-12T13:15:26.635Z,73.30
2019-03-12T13:17:55.094Z,73.60
2019-03-12T13:20:23.465Z,72.50
2019-03-12T13:22:52.129Z,70.80
2019-03-12T13:25:20.867Z,71.50
2019-03-12T13:27:49.254Z,70.10
2019-03-12T13:30:21.511Z,68.70
2019-03-12T13:32:49.956Z,69.60
2019-03-12T13:35:18.974Z,70.40
2019-03-12T13:37:48.415Z,72.30
2019-03-12T13:40:23.624Z,69.90
2019-03-12T13:42:52.482Z,67.50
2019-03-12T13:45:24.625Z,68.40
2019-03-12T13:47:53.410Z,69.80
2019-03-12T13:50:21.867Z,67.70
2019-03-12T13:52:50.432Z,69.30
2019-03-12T13:55:19.439Z,68.30
2019-03-12T13:57:47.810Z,65.70
2019-03-12T14:00:21.055Z,69.10
2019-03-12T14:02:49.907Z,68.80
2019-03-12T14:05:18.954Z,67.30
2019-03-12T14:07:47.399Z,65.60
2019-03-12T14:10:25.533Z,66.40
2019-03-12T14:12:54.998Z,64.00
2019-03-12T14:15:31.435Z,64.10
2019-03-12T14:18:00.403Z,65.60
2019-03-12T14:20:32.084Z,65.20
2019-03-12T14:23:00.696Z,67.80
2019-03-12T14:25:29.116Z,68.50
2019-03-12T14:27:57.730Z,68.80
2019-03-12T14:30:26.107Z,66.70
2019-03-12T14:32:54.488Z,66.60
2019-03-12T14:35:25.899Z,65.10
2019-03-12T14:37:54.510Z,63.80
2019-03-12T14:40:23.227Z,65.00
2019-03-12T14:42:51.603Z,63.90
2019-03-12T14:45:27.371Z,63.60
2019-03-12T14:47:56.287Z,62.80
2019-03-12T14:50:26.627Z,63.90
2019-03-12T14:53:07.761Z,61.00
2019-03-12T14:55:37.545Z,60.30
2019-03-12T14:58:05.956Z,60.60
2019-03-12T15:00:34.403Z,60.60
2019-03-12T15:03:02.985Z,63.30
2019-03-12T15:05:33.302Z,62.20
2019-03-12T15:08:02.038Z,62.50
2019-03-12T15:10:30.480Z,62.90
2019-03-12T15:12:58.857Z,62.60
2019-03-12T15:15:27.240Z,62.20
2019-03-12T15:17:55.607Z,63.50
2019-03-12T15:20:24.215Z,63.30
2019-03-12T15:22:52.583Z,65.20
2019-03-12T15:25:20.963Z,63.40
2019-03-12T15:27:49.576Z,62.20
2019-03-12T15:30:20.872Z,64.30
2019-03-12T15:32:49.248Z,63.20
2019-03-12T15:35:17.854Z,63.80
2019-03-12T15:37:46.487Z,62.90
2019-03-12T15:40:14.958Z,63.90
2019-03-12T15:42:43.564Z,64.00
2019-03-12T15:45:15.642Z,62.80
2019-03-12T15:47:44.253Z,64.30
2019-03-12T15:50:14.671Z,64.00
2019-03-12T15:52:43.267Z,64.50
2019-03-12T15:55:12.756Z,64.30
2019-03-12T15:57:41.357Z,65.40
2019-03-12T16:00:14.534Z,65.70
2019-03-12T16:02:44.404Z,64.70
2019-03-12T16:05:13.024Z,65.50
2019-03-12T16:07:41.619Z,65.30
2019-03-12T16:10:12.863Z,64.70
2019-03-12T16:12:41.240Z,65.70
2019-03-12T16:15:11.379Z,65.20
2019-03-12T16:17:39.989Z,64.30
2019-03-12T16:20:15.807Z,65.00
2019-03-12T16:22:44.166Z,63.40
2019-03-12T16:25:12.939Z,63.80
2019-03-12T16:27:41.554Z,64.10
2019-03-12T16:30:12.424Z,63.40
2019-03-12T16:32:41.027Z,62.50
2019-03-12T16:35:09.767Z,63.00
2019-03-12T16:37:38.368Z,61.50
2019-03-12T16:40:17.579Z,60.20
2019-03-12T16:42:46.044Z,61.60
2019-03-12T16:45:18.635Z,60.80
2019-03-12T16:47:47.380Z,59.80
2019-03-12T16:50:18.753Z,59.10
2019-03-12T16:52:47.135Z,57.90
2019-03-12T16:55:17.281Z,58.60
2019-03-12T16:57:45.950Z,58.40
2019-03-12T17:00:19.575Z,58.80
2019-03-12T17:02:48.273Z,58.00
2019-03-12T17:05:16.709Z,58.10
2019-03-12T17:07:45.077Z,58.40
2019-03-12T17:10:17.852Z,58.70
2019-03-12T17:12:46.255Z,58.10
2019-03-12T17:15:16.487Z,57.80
2019-03-12T17:17:44.880Z,57.50
2019-03-12T17:20:14.914Z,57.30
2019-03-12T17:22:43.523Z,57.60
2019-03-12T17:25:12.380Z,57.00
2019-03-12T17:27:40.998Z,56.10
2019-03-12T17:30:20.175Z,56.70
2019-03-12T17:32:48.786Z,56.20
2019-03-12T17:35:23.299Z,56.10
2019-03-12T17:37:51.677Z,55.50
2019-03-12T17:40:21.288Z,55.50
2019-03-12T17:42:49.671Z,54.80
2019-03-12T17:45:18.153Z,55.00
2019-03-12T17:47:46.526Z,54.70
2019-03-12T17:50:15.465Z,55.20
2019-03-12T17:52:43.877Z,55.10
2019-03-12T17:55:14.700Z,54.20
2019-03-12T17:57:43.223Z,54.00
2019-03-12T18:00:29.171Z,53.60
2019-03-12T18:02:57.553Z,53.00
2019-03-12T18:05:25.922Z,53.70
2019-03-12T18:07:54.538Z,53.20
2019-03-12T18:10:23.148Z,52.50
2019-03-12T18:12:51.516Z,53.40
2019-03-12T18:15:20.745Z,52.50
2019-03-12T18:17:49.250Z,52.50
2019-03-12T18:20:21.503Z,53.00
2019-03-12T18:22:49.868Z,53.00
2019-03-12T18:25:33.049Z,52.60
2019-03-12T18:28:01.391Z,54.00
2019-03-12T18:30:29.842Z,53.10
2019-03-12T18:32:58.215Z,52.10
2019-03-12T18:35:26.598Z,52.20
2019-03-12T18:37:55.288Z,52.30
2019-03-12T18:40:25.007Z,51.90
2019-03-12T18:42:54.266Z,52.10
2019-03-12T18:45:33.890Z,52.40
2019-03-12T18:48:02.499Z,52.80
2019-03-12T18:50:30.886Z,52.30
2019-03-12T18:52:59.484Z,53.00
2019-03-12T18:55:33.634Z,53.00
2019-03-12T18:58:02.778Z,53.00
2019-03-12T19:00:32.156Z,53.10
2019-03-12T19:03:00.499Z,53.60
2019-03-12T19:05:28.908Z,52.50
2019-03-12T19:07:57.483Z,52.60
2019-03-12T19:10:25.868Z,52.50
2019-03-12T19:12:54.252Z,52.20
2019-03-12T19:15:22.619Z,52.30
2019-03-12T19:17:51.239Z,52.00
2019-03-12T19:20:20.146Z,52.70
2019-03-12T19:22:48.606Z,52.80
2019-03-12T19:25:31.700Z,52.50
2019-03-12T19:28:00.617Z,53.40
2019-03-12T19:30:29.129Z,54.10
2019-03-12T19:32:59.368Z,55.50
2019-03-12T19:35:32.103Z,55.80
2019-03-12T19:38:01.448Z,56.90
2019-03-12T19:40:38.692Z,57.90
2019-03-12T19:43:07.213Z,58.70
2019-03-12T19:45:35.616Z,59.40
2019-03-12T19:48:04.719Z,60.30
2019-03-12T19:50:33.158Z,60.80
2019-03-12T19:53:01.539Z,61.00
2019-03-12T19:55:44.915Z,61.60
2019-03-12T19:58:13.534Z,62.20
2019-03-12T20:00:42.650Z,62.90
2019-03-12T20:03:15.088Z,63.20
2019-03-12T20:05:41.649Z,63.60
2019-03-12T20:08:10.257Z,64.20
2019-03-12T20:11:14.327Z,65.20
2019-03-12T20:14:01.846Z,65.30
2019-03-12T20:17:09.220Z,66.40
2019-03-12T20:19:49.318Z,65.20
2019-03-12T20:22:42.737Z,65.20
2019-03-12T20:25:42.503Z,64.80
2019-03-12T20:28:33.315Z,64.80
2019-03-12T20:31:10.854Z,64.80
2019-03-12T20:33:54.129Z,64.50
2019-03-12T20:36:47.632Z,64.40
2019-03-12T20:39:50.251Z,64.40
2019-03-12T20:42:49.412Z,65.20
2019-03-12T20:45:46.075Z,65.10
2019-03-12T20:48:49.419Z,65.70
2019-03-12T20:51:36.899Z,64.60
2019-03-12T20:54:27.584Z,64.40
2019-03-12T20:57:19.707Z,65.20
2019-03-12T21:00:25.263Z,65.20
2019-03-12T21:03:14.095Z,65.70
2019-03-12T21:06:04.970Z,65.70
2019-03-12T21:08:54.447Z,66.90
2019-03-12T21:11:43.668Z,66.50
2019-03-12T21:14:48.035Z,66.20
2019-03-12T21:17:25.399Z,66.40
2019-03-12T21:20:14.592Z,66.80
2019-03-12T21:22:46.038Z,66.80
2019-03-12T21:25:38.699Z,66.70
2019-03-12T21:28:27.763Z,67.80
2019-03-12T21:30:56.135Z,68.30
2019-03-12T21:33:24.507Z,69.10
2019-03-12T21:35:53.112Z,70.30
2019-03-12T21:38:21.713Z,70.20
2019-03-12T21:40:50.387Z,70.70
2019-03-12T21:43:19.021Z,71.80
2019-03-12T21:45:47.375Z,70.40
2019-03-12T21:48:15.821Z,70.60
2019-03-12T21:50:44.435Z,71.50
2019-03-12T21:53:12.811Z,72.30
2019-03-12T21:55:41.193Z,71.00
2019-03-12T21:58:09.807Z,72.10
2019-03-12T22:00:38.221Z,71.70
2019-03-12T22:03:06.595Z,71.40
2019-03-12T22:05:35.051Z,71.40
2019-03-12T22:08:03.659Z,72.50
2019-03-12T22:10:32.272Z,72.70
2019-03-12T22:13:00.654Z,72.90
2019-03-12T22:15:29.869Z,74.10
2019-03-12T22:17:58.483Z,74.90
2019-03-12T22:20:26.863Z,76.40
2019-03-12T22:23:08.432Z,77.20
2019-03-12T22:25:43.558Z,77.90
2019-03-12T22:28:11.933Z,79.20
2019-03-12T22:30:40.707Z,80.10
2019-03-12T22:33:09.094Z,81.40
2019-03-12T22:35:37.479Z,82.60
2019-03-12T22:38:06.094Z,83.50
2019-03-12T22:40:34.704Z,84.80
2019-03-12T22:43:03.078Z,85.60
2019-03-12T22:45:31.465Z,87.50
2019-03-12T22:47:59.834Z,89.10
2019-03-12T22:50:28.222Z,90.00
2019-03-12T22:52:56.873Z,90.80
2019-03-12T22:55:25.276Z,91.80
2019-03-12T22:57:53.647Z,92.50
2019-03-12T23:00:22.624Z,92.80
2019-03-12T23:02:50.999Z,93.00
2019-03-12T23:05:19.371Z,93.30
2019-03-12T23:07:47.758Z,93.30
2019-03-12T23:10:17.039Z,93.80
2019-03-12T23:12:45.493Z,94.40
2019-03-12T23:15:16.346Z,95.10
2019-03-12T23:17:44.891Z,97.40
2019-03-12T23:20:15.885Z,99.90
2019-03-12T23:22:44.258Z,99.90
2019-03-12T23:25:12.771Z,99.90
2019-03-12T23:27:41.159Z,99.90
2019-03-12T23:30:16.931Z,99.90
2019-03-12T23:32:45.551Z,99.90
2019-03-12T23:35:13.997Z,99.90
2019-03-12T23:37:42.610Z,99.90
2019-03-12T23:40:13.123Z,99.90
2019-03-12T23:42:41.510Z,99.90
2019-03-12T23:45:11.443Z,99.90
2019-03-12T23:47:39.827Z,99.90
2019-03-12T23:50:09.935Z,99.90
2019-03-12T23:52:38.315Z,99.90
2019-03-12T23:55:08.992Z,99.90
2019-03-12T23:57:37.662Z,99.90
