createdAt,value
2019-02-25T00:00:20.930Z,85.61
2019-02-25T00:01:20.921Z,85.71
2019-02-25T00:02:20.910Z,86.28
2019-02-25T00:03:20.902Z,86.09
2019-02-25T00:04:20.888Z,86.28
2019-02-25T00:05:20.881Z,85.90
2019-02-25T00:06:20.868Z,85.90
2019-02-25T00:07:20.854Z,85.42
2019-02-25T00:08:20.845Z,85.71
2019-02-25T00:09:20.835Z,86.37
2019-02-25T00:10:20.825Z,86.37
2019-02-25T00:11:20.807Z,86.94
2019-02-25T00:12:20.802Z,86.94
2019-02-25T00:13:20.792Z,86.75
2019-02-25T00:14:20.784Z,87.51
2019-02-25T00:15:20.769Z,87.32
2019-02-25T00:16:20.758Z,87.51
2019-02-25T00:17:20.746Z,87.23
2019-02-25T00:18:20.737Z,87.51
2019-02-25T00:19:20.724Z,87.13
2019-02-25T00:20:20.713Z,86.94
2019-02-25T00:21:20.701Z,87.04
2019-02-25T00:22:20.680Z,87.04
2019-02-25T00:23:20.683Z,87.41
2019-02-25T00:24:20.664Z,87.41
2019-02-25T00:25:20.660Z,87.23
2019-02-25T00:26:23.442Z,87.41
2019-02-25T00:27:20.639Z,86.94
2019-02-25T00:28:20.624Z,87.51
2019-02-25T00:29:20.612Z,87.41
2019-02-25T00:30:20.603Z,87.13
2019-02-25T00:31:20.592Z,87.13
2019-02-25T00:32:20.592Z,87.23
2019-02-25T00:33:20.571Z,87.23
2019-02-25T00:34:20.560Z,87.41
2019-02-25T00:35:20.549Z,87.41
2019-02-25T00:36:20.537Z,87.41
2019-02-25T00:37:20.528Z,87.13
2019-02-25T00:38:20.510Z,87.13
2019-02-25T00:39:20.504Z,87.41
2019-02-25T00:40:20.487Z,87.41
2019-02-25T00:41:20.481Z,87.51
2019-02-25T00:42:20.480Z,87.51
2019-02-25T00:43:20.461Z,88.07
2019-02-25T00:44:20.448Z,88.07
2019-02-25T00:45:20.440Z,87.32
2019-02-25T00:46:20.424Z,88.07
2019-02-25T00:47:20.421Z,87.88
2019-02-25T00:48:20.405Z,88.45
2019-02-25T00:49:20.395Z,89.02
2019-02-25T00:50:20.384Z,89.40
2019-02-25T00:51:20.370Z,88.74
2019-02-25T00:52:20.356Z,88.55
2019-02-25T00:53:20.350Z,89.12
2019-02-25T00:54:20.338Z,89.21
2019-02-25T00:55:20.334Z,88.93
2019-02-25T00:56:20.318Z,89.50
2019-02-25T00:57:20.298Z,88.55
2019-02-25T00:58:20.293Z,88.83
2019-02-25T00:59:20.288Z,88.74
2019-02-25T01:00:20.276Z,88.64
2019-02-25T01:01:20.260Z,88.64
2019-02-25T01:02:20.248Z,89.21
2019-02-25T01:03:20.232Z,89.31
2019-02-25T01:04:20.227Z,89.21
2019-02-25T01:05:20.217Z,89.78
2019-02-25T01:06:20.210Z,89.87
2019-02-25T01:07:20.196Z,89.69
2019-02-25T01:08:20.184Z,90.06
2019-02-25T01:09:20.167Z,90.44
2019-02-25T01:10:20.159Z,90.44
2019-02-25T01:11:20.163Z,90.72
2019-02-25T01:12:20.139Z,90.72
2019-02-25T01:13:20.125Z,91.39
2019-02-25T01:14:20.112Z,91.20
2019-02-25T01:15:20.103Z,91.01
2019-02-25T01:16:20.102Z,91.20
2019-02-25T01:17:20.083Z,91.10
2019-02-25T01:18:20.072Z,91.86
2019-02-25T01:19:20.064Z,91.58
2019-02-25T01:20:20.047Z,92.43
2019-02-25T01:21:20.031Z,92.05
2019-02-25T01:22:20.028Z,92.24
2019-02-25T01:23:20.015Z,92.24
2019-02-25T01:24:20.004Z,91.77
2019-02-25T01:25:19.995Z,92.05
2019-02-25T01:26:19.976Z,92.24
2019-02-25T01:27:19.969Z,92.33
2019-02-25T01:28:19.958Z,92.61
2019-02-25T01:29:19.952Z,93.18
2019-02-25T01:30:19.936Z,92.80
2019-02-25T01:31:19.926Z,92.33
2019-02-25T01:32:19.909Z,91.96
2019-02-25T01:33:19.901Z,91.96
2019-02-25T01:34:19.890Z,92.43
2019-02-25T01:35:19.890Z,92.61
2019-02-25T01:36:19.873Z,92.52
2019-02-25T01:37:19.850Z,92.43
2019-02-25T01:38:19.856Z,92.33
2019-02-25T01:39:19.833Z,92.99
2019-02-25T01:40:19.823Z,92.33
2019-02-25T01:41:19.811Z,92.24
2019-02-25T01:42:19.806Z,92.24
2019-02-25T01:43:19.784Z,93.18
2019-02-25T01:44:19.776Z,92.90
2019-02-25T01:45:19.765Z,92.61
2019-02-25T01:46:19.753Z,92.99
2019-02-25T01:47:19.743Z,93.09
2019-02-25T01:48:19.732Z,93.09
2019-02-25T01:49:19.718Z,93.09
2019-02-25T01:50:19.707Z,92.90
2019-02-25T01:51:19.710Z,93.66
2019-02-25T01:52:19.688Z,93.66
2019-02-25T01:53:19.679Z,92.90
2019-02-25T01:54:19.658Z,92.99
2019-02-25T01:55:19.655Z,93.37
2019-02-25T01:56:19.647Z,93.66
2019-02-25T01:57:19.629Z,93.66
2019-02-25T01:58:19.620Z,93.37
2019-02-25T01:59:19.607Z,93.85
2019-02-25T02:00:19.596Z,94.23
2019-02-25T02:01:19.583Z,93.75
2019-02-25T02:02:19.572Z,93.75
2019-02-25T02:03:19.563Z,94.04
2019-02-25T02:04:19.569Z,94.13
2019-02-25T02:05:19.538Z,93.94
2019-02-25T02:06:19.528Z,94.42
2019-02-25T02:07:19.514Z,94.32
2019-02-25T02:08:19.504Z,94.32
2019-02-25T02:09:19.489Z,94.70
2019-02-25T02:10:19.480Z,94.70
2019-02-25T02:11:19.469Z,94.89
2019-02-25T02:12:19.459Z,94.79
2019-02-25T02:13:19.450Z,94.60
2019-02-25T02:14:19.434Z,95.07
2019-02-25T02:15:19.424Z,94.70
2019-02-25T02:16:19.412Z,94.79
2019-02-25T02:17:19.399Z,94.79
2019-02-25T02:18:19.387Z,95.64
2019-02-25T02:19:19.380Z,95.36
2019-02-25T02:20:19.372Z,95.45
2019-02-25T02:21:19.355Z,95.55
2019-02-25T02:22:19.344Z,95.45
2019-02-25T02:23:19.334Z,95.36
2019-02-25T02:24:19.325Z,95.83
2019-02-25T02:25:19.309Z,95.45
2019-02-25T02:26:21.055Z,95.64
2019-02-25T02:27:19.286Z,95.26
2019-02-25T02:28:19.274Z,95.55
2019-02-25T02:29:19.262Z,95.45
2019-02-25T02:30:19.256Z,95.45
2019-02-25T02:31:19.246Z,95.45
2019-02-25T02:32:19.229Z,95.64
2019-02-25T02:33:19.236Z,95.36
2019-02-25T02:34:19.204Z,96.02
2019-02-25T02:35:19.196Z,96.07
2019-02-25T02:36:19.194Z,95.97
2019-02-25T02:37:19.177Z,95.78
2019-02-25T02:38:19.172Z,96.54
2019-02-25T02:39:19.151Z,95.78
2019-02-25T02:40:19.136Z,96.16
2019-02-25T02:41:19.138Z,96.45
2019-02-25T02:42:19.122Z,96.26
2019-02-25T02:43:19.104Z,96.35
2019-02-25T02:44:19.080Z,96.16
2019-02-25T02:45:19.077Z,95.88
2019-02-25T02:46:19.070Z,95.40
2019-02-25T02:47:19.064Z,95.78
2019-02-25T02:48:19.044Z,95.59
2019-02-25T02:49:19.036Z,95.97
2019-02-25T02:50:19.023Z,95.78
2019-02-25T02:51:19.019Z,96.07
2019-02-25T02:52:18.998Z,96.54
2019-02-25T02:53:18.985Z,96.16
2019-02-25T02:54:18.976Z,96.54
2019-02-25T02:55:18.971Z,96.16
2019-02-25T02:56:18.952Z,96.64
2019-02-25T02:57:21.589Z,95.69
2019-02-25T02:58:18.924Z,96.73
2019-02-25T02:59:18.919Z,96.35
2019-02-25T03:00:18.930Z,97.11
2019-02-25T03:01:18.895Z,96.92
2019-02-25T03:02:18.886Z,97.67
2019-02-25T03:03:18.871Z,97.39
2019-02-25T03:04:18.860Z,97.39
2019-02-25T03:05:18.872Z,97.49
2019-02-25T03:06:18.842Z,97.30
2019-02-25T03:07:18.828Z,97.67
2019-02-25T03:08:18.813Z,97.58
2019-02-25T03:09:18.803Z,97.30
2019-02-25T03:10:18.812Z,97.20
2019-02-25T03:11:18.776Z,97.20
2019-02-25T03:12:18.766Z,97.20
2019-02-25T03:13:18.755Z,97.30
2019-02-25T03:14:18.744Z,97.30
2019-02-25T03:15:18.739Z,97.30
2019-02-25T03:16:18.721Z,97.67
2019-02-25T03:17:18.713Z,97.77
2019-02-25T03:18:18.689Z,98.14
2019-02-25T03:19:18.687Z,98.14
2019-02-25T03:20:18.678Z,98.33
2019-02-25T03:21:18.662Z,97.86
2019-02-25T03:22:18.653Z,98.43
2019-02-25T03:23:18.712Z,98.43
2019-02-25T03:24:18.622Z,98.81
2019-02-25T03:25:18.626Z,98.81
2019-02-25T03:26:18.603Z,98.90
2019-02-25T03:27:18.592Z,98.81
2019-02-25T03:28:18.581Z,98.81
2019-02-25T03:29:18.568Z,98.90
2019-02-25T03:30:18.577Z,99.00
2019-02-25T03:31:18.547Z,99.38
2019-02-25T03:32:18.540Z,98.90
2019-02-25T03:33:18.525Z,99.09
2019-02-25T03:34:18.511Z,98.81
2019-02-25T03:35:18.499Z,99.19
2019-02-25T03:36:18.487Z,99.57
2019-02-25T03:37:18.474Z,99.57
2019-02-25T03:38:18.461Z,99.28
2019-02-25T03:39:18.451Z,99.47
2019-02-25T03:40:18.444Z,99.38
2019-02-25T03:41:18.426Z,99.47
2019-02-25T03:42:18.415Z,99.57
2019-02-25T03:43:18.403Z,99.76
2019-02-25T03:44:18.392Z,99.47
2019-02-25T03:45:18.382Z,99.57
2019-02-25T03:46:18.369Z,99.99
2019-02-25T03:47:18.360Z,99.99
2019-02-25T03:48:18.343Z,99.99
2019-02-25T03:49:18.328Z,99.99
2019-02-25T03:50:18.323Z,99.99
2019-02-25T03:51:18.311Z,99.99
2019-02-25T03:52:18.299Z,99.99
2019-02-25T03:53:18.293Z,99.99
2019-02-25T03:54:18.274Z,99.99
2019-02-25T03:55:18.286Z,99.99
2019-02-25T03:56:18.254Z,99.99
2019-02-25T03:57:18.245Z,99.99
2019-02-25T03:58:18.226Z,99.99
2019-02-25T03:59:18.216Z,99.99
2019-02-25T04:00:18.203Z,99.99
2019-02-25T04:01:18.197Z,99.99
2019-02-25T04:02:18.173Z,99.99
2019-02-25T04:03:18.170Z,99.99
2019-02-25T04:04:18.158Z,99.99
2019-02-25T04:05:18.146Z,99.99
2019-02-25T04:06:18.134Z,99.99
2019-02-25T04:07:18.127Z,99.99
2019-02-25T04:08:18.109Z,99.99
2019-02-25T04:09:18.102Z,99.99
2019-02-25T04:10:18.094Z,99.99
2019-02-25T04:11:18.083Z,99.95
2019-02-25T04:12:18.066Z,99.81
2019-02-25T04:13:18.041Z,99.19
2019-02-25T04:14:18.039Z,99.57
2019-02-25T04:15:18.031Z,99.10
2019-02-25T04:16:18.018Z,99.33
2019-02-25T04:17:18.006Z,99.71
2019-02-25T04:18:17.997Z,99.24
2019-02-25T04:19:17.985Z,99.33
2019-02-25T04:20:17.972Z,99.43
2019-02-25T04:21:17.963Z,98.77
2019-02-25T04:22:17.955Z,98.30
2019-02-25T04:23:17.962Z,98.77
2019-02-25T04:24:17.933Z,98.77
2019-02-25T04:25:17.926Z,98.77
2019-02-25T04:26:17.907Z,98.68
2019-02-25T04:27:17.957Z,98.58
2019-02-25T04:28:17.887Z,98.77
2019-02-25T04:29:17.881Z,99.05
2019-02-25T04:30:17.867Z,98.68
2019-02-25T04:31:17.854Z,98.68
2019-02-25T04:32:17.846Z,98.30
2019-02-25T04:33:17.830Z,98.39
2019-02-25T04:34:17.818Z,98.30
2019-02-25T04:35:17.811Z,98.39
2019-02-25T04:36:17.803Z,98.49
2019-02-25T04:37:20.508Z,98.58
2019-02-25T04:38:17.779Z,98.96
2019-02-25T04:39:17.770Z,98.39
2019-02-25T04:40:17.760Z,98.11
2019-02-25T04:41:17.748Z,98.11
2019-02-25T04:42:17.739Z,98.30
2019-02-25T04:43:17.731Z,98.58
2019-02-25T04:44:17.718Z,98.68
2019-02-25T04:45:17.709Z,98.68
2019-02-25T04:46:17.695Z,98.49
2019-02-25T04:47:17.685Z,98.58
2019-02-25T04:48:17.662Z,99.24
2019-02-25T04:49:17.662Z,99.52
2019-02-25T04:50:17.652Z,99.33
2019-02-25T04:51:17.642Z,98.68
2019-02-25T04:52:17.630Z,98.77
2019-02-25T04:53:17.627Z,99.62
2019-02-25T04:54:17.621Z,99.43
2019-02-25T04:55:17.597Z,98.86
2019-02-25T04:56:17.607Z,98.77
2019-02-25T04:57:17.578Z,98.77
2019-02-25T04:58:17.603Z,97.92
2019-02-25T04:59:17.558Z,98.11
2019-02-25T05:00:17.590Z,98.39
2019-02-25T05:01:17.533Z,98.77
2019-02-25T05:02:17.527Z,98.49
2019-02-25T05:03:17.524Z,98.68
2019-02-25T05:04:17.508Z,98.58
2019-02-25T05:05:17.495Z,98.11
2019-02-25T05:06:17.518Z,98.77
2019-02-25T05:07:17.491Z,98.68
2019-02-25T05:08:17.479Z,99.24
2019-02-25T05:09:17.454Z,99.33
2019-02-25T05:10:17.448Z,99.71
2019-02-25T05:11:17.434Z,99.33
2019-02-25T05:12:17.412Z,99.52
2019-02-25T05:13:17.411Z,98.68
2019-02-25T05:14:17.404Z,98.58
2019-02-25T05:15:17.391Z,98.86
2019-02-25T05:16:17.376Z,99.33
2019-02-25T05:17:17.372Z,99.33
2019-02-25T05:18:17.372Z,99.33
2019-02-25T05:19:17.354Z,99.43
2019-02-25T05:20:17.336Z,99.52
2019-02-25T05:21:17.333Z,99.43
2019-02-25T05:22:17.318Z,99.33
2019-02-25T05:23:17.309Z,99.52
2019-02-25T05:24:17.301Z,99.62
2019-02-25T05:25:17.286Z,99.43
2019-02-25T05:26:17.277Z,99.62
2019-02-25T05:27:17.314Z,99.33
2019-02-25T05:28:17.260Z,99.99
2019-02-25T05:29:17.248Z,99.99
2019-02-25T05:30:17.242Z,99.99
2019-02-25T05:31:17.225Z,99.81
2019-02-25T05:32:17.217Z,99.71
2019-02-25T05:33:17.202Z,99.81
2019-02-25T05:34:17.194Z,99.90
2019-02-25T05:35:17.182Z,99.99
2019-02-25T05:36:17.168Z,99.71
2019-02-25T05:37:17.161Z,99.71
2019-02-25T05:38:17.156Z,99.81
2019-02-25T05:39:17.141Z,99.99
2019-02-25T05:40:17.143Z,99.99
2019-02-25T05:41:17.130Z,99.99
2019-02-25T05:42:17.110Z,99.99
2019-02-25T05:43:17.099Z,99.99
2019-02-25T05:44:17.079Z,99.99
2019-02-25T05:45:17.080Z,99.99
2019-02-25T05:46:17.072Z,99.99
2019-02-25T05:47:17.060Z,99.99
2019-02-25T05:48:17.050Z,99.99
2019-02-25T05:49:17.038Z,99.99
2019-02-25T05:50:17.040Z,99.99
2019-02-25T05:51:17.015Z,99.99
2019-02-25T05:52:17.004Z,99.99
2019-02-25T05:53:16.999Z,99.99
2019-02-25T05:54:16.975Z,99.99
2019-02-25T05:55:16.984Z,99.99
2019-02-25T05:56:16.961Z,99.99
2019-02-25T05:57:16.953Z,99.99
2019-02-25T05:58:16.943Z,99.99
2019-02-25T05:59:16.932Z,99.99
2019-02-25T06:00:16.942Z,99.99
2019-02-25T06:01:16.910Z,99.99
2019-02-25T06:02:16.902Z,99.99
2019-02-25T06:03:16.890Z,99.99
2019-02-25T06:04:16.878Z,99.57
2019-02-25T06:05:16.874Z,99.99
2019-02-25T06:06:16.860Z,99.99
2019-02-25T06:07:16.846Z,99.99
2019-02-25T06:08:16.841Z,99.99
2019-02-25T06:09:16.827Z,99.99
2019-02-25T06:10:16.862Z,99.99
2019-02-25T06:11:16.804Z,99.99
2019-02-25T06:12:16.795Z,99.99
2019-02-25T06:13:16.789Z,99.99
2019-02-25T06:14:16.772Z,99.99
2019-02-25T06:15:16.763Z,99.99
2019-02-25T06:16:16.756Z,99.99
2019-02-25T06:17:16.780Z,99.99
2019-02-25T06:18:16.727Z,99.85
2019-02-25T06:19:16.721Z,99.66
2019-02-25T06:20:16.707Z,99.76
2019-02-25T06:21:16.696Z,99.38
2019-02-25T06:22:16.689Z,99.48
2019-02-25T06:23:16.675Z,99.38
2019-02-25T06:24:16.664Z,98.63
2019-02-25T06:25:16.696Z,98.30
2019-02-25T06:26:16.645Z,98.58
2019-02-25T06:27:16.634Z,98.49
2019-02-25T06:28:16.623Z,98.01
2019-02-25T06:29:16.615Z,98.11
2019-02-25T06:30:16.600Z,98.01
2019-02-25T06:31:16.605Z,97.25
2019-02-25T06:32:16.582Z,97.44
2019-02-25T06:33:16.574Z,97.25
2019-02-25T06:34:16.562Z,96.88
2019-02-25T06:35:16.547Z,96.78
2019-02-25T06:36:16.543Z,97.06
2019-02-25T06:37:16.580Z,97.06
2019-02-25T06:38:16.523Z,96.88
2019-02-25T06:39:16.541Z,96.50
2019-02-25T06:40:16.507Z,96.59
2019-02-25T06:41:16.533Z,96.31
2019-02-25T06:42:16.479Z,96.12
2019-02-25T06:43:16.476Z,96.31
2019-02-25T06:44:16.464Z,96.17
2019-02-25T06:45:16.457Z,95.22
2019-02-25T06:46:16.444Z,94.98
2019-02-25T06:47:16.439Z,95.41
2019-02-25T06:48:16.427Z,94.93
2019-02-25T06:49:16.418Z,95.31
2019-02-25T06:50:16.409Z,94.46
2019-02-25T06:51:16.400Z,94.93
2019-02-25T06:52:16.392Z,94.56
2019-02-25T06:53:16.386Z,94.84
2019-02-25T06:54:16.374Z,94.46
2019-02-25T06:55:16.365Z,94.56
2019-02-25T06:56:16.360Z,93.99
2019-02-25T06:57:16.348Z,94.46
2019-02-25T06:58:16.340Z,93.99
2019-02-25T06:59:16.333Z,93.70
2019-02-25T07:00:16.326Z,93.99
2019-02-25T07:01:16.309Z,93.80
2019-02-25T07:02:16.303Z,94.08
2019-02-25T07:03:16.298Z,93.32
2019-02-25T07:04:16.291Z,93.23
2019-02-25T07:05:16.282Z,93.89
2019-02-25T07:06:16.275Z,93.61
2019-02-25T07:07:16.311Z,93.61
2019-02-25T07:08:16.260Z,93.61
2019-02-25T07:09:16.247Z,93.23
2019-02-25T07:10:16.242Z,93.61
2019-02-25T07:11:16.234Z,92.85
2019-02-25T07:12:16.226Z,92.80
2019-02-25T07:13:16.218Z,92.80
2019-02-25T07:14:16.213Z,92.71
2019-02-25T07:15:16.205Z,92.99
2019-02-25T07:16:16.193Z,92.52
2019-02-25T07:17:16.190Z,92.52
2019-02-25T07:18:16.192Z,92.71
2019-02-25T07:19:16.176Z,92.04
2019-02-25T07:20:16.181Z,92.04
2019-02-25T07:21:16.162Z,92.14
2019-02-25T07:22:16.156Z,92.71
2019-02-25T07:23:16.154Z,92.28
2019-02-25T07:24:16.144Z,91.80
2019-02-25T07:25:16.132Z,91.99
2019-02-25T07:26:16.133Z,91.28
2019-02-25T07:27:16.129Z,90.38
2019-02-25T07:28:16.114Z,90.48
2019-02-25T07:29:16.110Z,90.19
2019-02-25T07:30:16.103Z,90.10
2019-02-25T07:31:16.099Z,90.43
2019-02-25T07:32:16.091Z,89.72
2019-02-25T07:33:16.085Z,89.95
2019-02-25T07:34:16.082Z,90.14
2019-02-25T07:35:16.094Z,90.05
2019-02-25T07:36:16.078Z,89.86
2019-02-25T07:37:16.063Z,89.67
2019-02-25T07:38:16.060Z,89.43
2019-02-25T07:39:16.050Z,88.57
2019-02-25T07:40:16.045Z,87.53
2019-02-25T07:41:16.040Z,86.82
2019-02-25T07:42:16.040Z,86.95
2019-02-25T07:43:16.034Z,85.53
2019-02-25T07:44:16.030Z,84.01
2019-02-25T07:45:16.021Z,83.33
2019-02-25T07:46:16.019Z,82.62
2019-02-25T07:47:16.010Z,82.05
2019-02-25T07:48:16.003Z,82.00
2019-02-25T07:49:16.002Z,81.24
2019-02-25T07:50:16.013Z,81.71
2019-02-25T07:51:15.999Z,81.14
2019-02-25T07:52:15.990Z,81.62
2019-02-25T07:53:15.989Z,81.81
2019-02-25T07:54:15.983Z,81.86
2019-02-25T07:55:15.984Z,82.86
2019-02-25T07:56:15.966Z,81.51
2019-02-25T07:57:16.983Z,80.71
2019-02-25T07:58:16.984Z,79.89
2019-02-25T07:59:15.966Z,79.72
2019-02-25T08:00:15.961Z,81.18
2019-02-25T08:01:15.958Z,82.04
2019-02-25T08:02:15.963Z,82.09
2019-02-25T08:03:15.955Z,82.51
2019-02-25T08:04:15.950Z,81.66
2019-02-25T08:05:15.946Z,81.95
2019-02-25T08:06:15.943Z,81.37
2019-02-25T08:07:15.939Z,80.36
2019-02-25T08:08:15.936Z,80.55
2019-02-25T08:09:15.934Z,80.42
2019-02-25T08:10:15.933Z,80.99
2019-02-25T08:11:15.928Z,81.18
2019-02-25T08:12:15.928Z,81.23
2019-02-25T08:13:15.974Z,80.18
2019-02-25T08:14:15.925Z,80.60
2019-02-25T08:15:15.930Z,80.75
2019-02-25T08:16:15.917Z,80.79
2019-02-25T08:17:15.914Z,79.64
2019-02-25T08:18:15.912Z,79.27
2019-02-25T08:19:15.909Z,79.32
2019-02-25T08:20:15.907Z,80.42
2019-02-25T08:21:15.910Z,81.18
2019-02-25T08:22:15.902Z,81.95
2019-02-25T08:23:15.905Z,82.61
2019-02-25T08:24:15.901Z,82.14
2019-02-25T08:25:15.896Z,82.51
2019-02-25T08:26:15.903Z,82.51
2019-02-25T08:27:15.897Z,82.32
2019-02-25T08:28:15.894Z,81.98
2019-02-25T08:29:15.893Z,81.41
2019-02-25T08:30:15.890Z,80.75
2019-02-25T08:31:15.890Z,80.60
2019-02-25T08:32:15.887Z,80.22
2019-02-25T08:33:15.887Z,79.80
2019-02-25T08:34:18.624Z,80.61
2019-02-25T08:35:15.890Z,81.37
2019-02-25T08:36:15.937Z,82.23
2019-02-25T08:37:15.883Z,82.23
2019-02-25T08:38:15.889Z,82.99
2019-02-25T08:39:15.884Z,82.51
2019-02-25T08:40:15.881Z,82.51
2019-02-25T08:41:15.882Z,82.38
2019-02-25T08:42:15.879Z,83.14
2019-02-25T08:43:15.878Z,82.95
2019-02-25T08:44:15.880Z,82.90
2019-02-25T08:45:15.878Z,82.46
2019-02-25T08:46:15.887Z,81.95
2019-02-25T08:47:15.871Z,81.93
2019-02-25T08:48:17.354Z,81.17
2019-02-25T08:49:17.938Z,80.60
2019-02-25T08:50:15.867Z,80.50
2019-02-25T08:51:15.874Z,80.36
2019-02-25T08:52:15.872Z,81.07
2019-02-25T08:53:15.883Z,80.41
2019-02-25T08:54:15.873Z,80.65
2019-02-25T08:55:15.871Z,81.23
2019-02-25T08:56:15.870Z,81.51
2019-02-25T08:57:15.870Z,81.36
2019-02-25T08:58:15.873Z,80.79
2019-02-25T08:59:15.869Z,80.75
2019-02-25T09:00:15.868Z,80.75
2019-02-25T09:01:15.875Z,81.51
2019-02-25T09:02:15.870Z,81.23
2019-02-25T09:03:15.871Z,80.79
2019-02-25T09:04:15.871Z,80.41
2019-02-25T09:05:15.869Z,80.44
2019-02-25T09:06:15.876Z,80.73
2019-02-25T09:07:15.872Z,79.64
2019-02-25T09:08:15.874Z,79.68
2019-02-25T09:09:15.876Z,79.35
2019-02-25T09:10:15.875Z,79.06
2019-02-25T09:11:15.877Z,78.49
2019-02-25T09:12:15.875Z,78.39
2019-02-25T09:13:15.874Z,79.11
2019-02-25T09:14:15.875Z,79.88
2019-02-25T09:15:15.874Z,79.53
2019-02-25T09:16:15.874Z,78.77
2019-02-25T09:17:16.176Z,79.25
2019-02-25T09:18:15.879Z,79.59
2019-02-25T09:19:15.882Z,80.07
2019-02-25T09:20:15.885Z,80.35
2019-02-25T09:21:15.884Z,79.59
2019-02-25T09:22:15.885Z,80.07
2019-02-25T09:23:15.886Z,80.11
2019-02-25T09:24:15.888Z,78.96
2019-02-25T09:25:15.890Z,79.25
2019-02-25T09:26:15.894Z,78.39
2019-02-25T09:27:15.891Z,77.82
2019-02-25T09:28:15.895Z,78.58
2019-02-25T09:29:15.895Z,78.96
2019-02-25T09:30:15.902Z,78.33
2019-02-25T09:31:15.910Z,78.14
2019-02-25T09:32:15.902Z,78.39
2019-02-25T09:33:15.903Z,78.33
2019-02-25T09:34:15.906Z,78.33
2019-02-25T09:35:15.911Z,78.14
2019-02-25T09:36:15.906Z,77.70
2019-02-25T09:37:15.910Z,77.15
2019-02-25T09:38:15.912Z,77.82
2019-02-25T09:39:16.828Z,78.49
2019-02-25T09:40:15.924Z,78.72
2019-02-25T09:41:15.935Z,77.86
2019-02-25T09:42:15.922Z,78.05
2019-02-25T09:43:15.928Z,77.38
2019-02-25T09:44:15.926Z,78.18
2019-02-25T09:45:15.927Z,77.23
2019-02-25T09:46:15.931Z,76.75
2019-02-25T09:47:15.935Z,75.98
2019-02-25T09:48:15.936Z,76.37
2019-02-25T09:49:15.940Z,75.51
2019-02-25T09:50:15.942Z,75.64
2019-02-25T09:51:15.985Z,74.63
2019-02-25T09:52:15.971Z,75.07
2019-02-25T09:53:15.950Z,75.59
2019-02-25T09:54:15.960Z,74.98
2019-02-25T09:55:15.956Z,74.65
2019-02-25T09:56:15.957Z,75.76
2019-02-25T09:57:15.961Z,76.94
2019-02-25T09:58:15.958Z,77.23
2019-02-25T09:59:15.974Z,77.19
2019-02-25T10:00:15.976Z,78.03
2019-02-25T10:01:15.975Z,76.16
2019-02-25T10:02:15.977Z,75.83
2019-02-25T10:03:15.982Z,76.08
2019-02-25T10:04:15.986Z,77.03
2019-02-25T10:05:15.990Z,77.42
2019-02-25T10:06:15.993Z,77.67
2019-02-25T10:07:16.018Z,78.14
2019-02-25T10:08:16.001Z,78.13
2019-02-25T10:09:16.002Z,76.98
2019-02-25T10:10:16.005Z,76.18
2019-02-25T10:11:16.006Z,76.40
2019-02-25T10:12:16.010Z,76.31
2019-02-25T10:13:16.016Z,75.78
2019-02-25T10:14:16.017Z,74.98
2019-02-25T10:15:16.022Z,75.93
2019-02-25T10:16:16.021Z,75.83
2019-02-25T10:17:23.527Z,75.79
2019-02-25T10:18:16.029Z,76.98
2019-02-25T10:19:16.031Z,75.54
2019-02-25T10:20:16.035Z,76.18
2019-02-25T10:21:16.040Z,76.46
2019-02-25T10:22:16.040Z,77.26
2019-02-25T10:23:16.045Z,76.79
2019-02-25T10:24:16.046Z,77.01
2019-02-25T10:25:16.051Z,76.40
2019-02-25T10:26:16.056Z,76.08
2019-02-25T10:27:16.059Z,77.08
2019-02-25T10:28:16.063Z,76.88
2019-02-25T10:29:16.063Z,77.74
2019-02-25T10:30:16.070Z,76.77
2019-02-25T10:31:17.536Z,76.40
2019-02-25T10:32:16.073Z,76.10
2019-02-25T10:33:16.076Z,76.00
2019-02-25T10:34:17.938Z,74.57
2019-02-25T10:35:16.086Z,74.76
2019-02-25T10:36:16.086Z,74.66
2019-02-25T10:37:17.157Z,74.66
2019-02-25T10:38:16.107Z,75.05
2019-02-25T10:39:17.759Z,75.39
2019-02-25T10:40:19.090Z,76.45
2019-02-25T10:41:17.127Z,76.33
2019-02-25T10:42:16.108Z,75.52
2019-02-25T10:43:16.112Z,74.82
2019-02-25T10:44:16.114Z,75.34
2019-02-25T10:45:16.121Z,75.05
2019-02-25T10:46:17.670Z,75.81
2019-02-25T10:47:19.003Z,75.81
2019-02-25T10:48:17.691Z,75.81
2019-02-25T10:49:16.132Z,76.42
2019-02-25T10:50:16.141Z,75.62
2019-02-25T10:51:16.142Z,75.66
2019-02-25T10:52:17.319Z,74.57
2019-02-25T10:53:17.796Z,76.48
2019-02-25T10:54:16.944Z,76.23
2019-02-25T10:55:16.155Z,75.47
2019-02-25T10:56:16.711Z,75.37
2019-02-25T10:57:16.176Z,75.02
2019-02-25T10:58:16.166Z,73.59
2019-02-25T10:59:16.169Z,74.55
2019-02-25T11:00:16.173Z,74.55
2019-02-25T11:01:19.724Z,74.80
2019-02-25T11:02:17.455Z,75.22
2019-02-25T11:03:17.868Z,74.68
2019-02-25T11:04:17.521Z,74.77
2019-02-25T11:05:16.200Z,73.72
2019-02-25T11:06:16.189Z,74.55
2019-02-25T11:07:16.197Z,74.80
2019-02-25T11:08:16.222Z,75.35
2019-02-25T11:09:18.017Z,74.82
2019-02-25T11:10:18.175Z,74.57
2019-02-25T11:11:16.783Z,72.90
2019-02-25T11:12:16.229Z,73.72
2019-02-25T11:13:16.227Z,73.79
2019-02-25T11:14:16.232Z,74.87
2019-02-25T11:15:16.240Z,74.55
2019-02-25T11:16:18.155Z,75.22
2019-02-25T11:17:18.180Z,75.31
2019-02-25T11:18:19.163Z,75.31
2019-02-25T11:19:16.251Z,75.98
2019-02-25T11:20:16.275Z,75.85
2019-02-25T11:21:16.264Z,75.26
2019-02-25T11:22:16.476Z,74.72
2019-02-25T11:23:17.185Z,73.66
2019-02-25T11:24:17.119Z,72.99
2019-02-25T11:25:16.279Z,73.40
2019-02-25T11:26:16.285Z,75.12
2019-02-25T11:27:16.284Z,74.68
2019-02-25T11:28:25.450Z,74.91
2019-02-25T11:29:16.408Z,74.20
2019-02-25T11:30:16.578Z,74.20
2019-02-25T11:31:18.187Z,74.87
2019-02-25T11:32:17.289Z,73.95
2019-02-25T11:33:16.310Z,73.44
2019-02-25T11:34:16.314Z,73.54
2019-02-25T11:35:16.316Z,72.61
2019-02-25T11:36:17.727Z,72.38
2019-02-25T11:37:17.174Z,73.05
2019-02-25T11:38:16.334Z,73.66
2019-02-25T11:39:16.330Z,72.52
2019-02-25T11:40:16.336Z,72.99
2019-02-25T11:41:16.343Z,72.94
2019-02-25T11:42:19.771Z,72.94
2019-02-25T11:43:18.300Z,72.48
2019-02-25T11:44:17.179Z,72.09
2019-02-25T11:45:16.358Z,73.05
2019-02-25T11:46:16.362Z,72.71
2019-02-25T11:47:16.365Z,72.13
2019-02-25T11:48:16.371Z,72.99
2019-02-25T11:49:16.375Z,72.77
2019-02-25T11:50:16.380Z,72.99
2019-02-25T11:51:16.383Z,72.99
2019-02-25T11:52:16.389Z,73.34
2019-02-25T11:53:16.388Z,73.34
2019-02-25T11:54:16.396Z,74.68
2019-02-25T11:55:16.391Z,74.30
2019-02-25T11:56:16.404Z,74.20
2019-02-25T11:57:16.403Z,74.77
2019-02-25T11:58:16.412Z,74.11
2019-02-25T11:59:16.418Z,74.20
2019-02-25T12:00:16.411Z,74.68
2019-02-25T12:01:16.428Z,74.68
2019-02-25T12:02:24.934Z,75.26
2019-02-25T12:03:16.432Z,74.72
2019-02-25T12:04:16.431Z,74.97
2019-02-25T12:05:16.437Z,75.10
2019-02-25T12:06:16.443Z,73.86
2019-02-25T12:07:16.450Z,74.87
2019-02-25T12:08:16.449Z,75.98
2019-02-25T12:09:16.445Z,75.93
2019-02-25T12:10:16.446Z,75.16
2019-02-25T12:11:16.459Z,74.77
2019-02-25T12:12:16.463Z,75.26
2019-02-25T12:13:16.469Z,75.58
2019-02-25T12:14:16.471Z,75.68
2019-02-25T12:15:16.478Z,74.24
2019-02-25T12:16:16.479Z,73.03
2019-02-25T12:17:16.477Z,73.34
2019-02-25T12:18:16.485Z,74.52
2019-02-25T12:19:18.123Z,74.69
2019-02-25T12:20:16.494Z,73.57
2019-02-25T12:21:16.494Z,74.27
2019-02-25T12:22:16.496Z,73.76
2019-02-25T12:23:16.504Z,74.52
2019-02-25T12:24:16.505Z,74.18
2019-02-25T12:25:16.509Z,73.41
2019-02-25T12:26:16.513Z,73.45
2019-02-25T12:27:16.515Z,72.71
2019-02-25T12:28:16.518Z,73.82
2019-02-25T12:29:16.520Z,74.52
2019-02-25T12:30:16.524Z,74.08
2019-02-25T12:31:16.529Z,72.74
2019-02-25T12:32:16.538Z,74.05
2019-02-25T12:33:16.532Z,74.43
2019-02-25T12:34:16.541Z,73.51
2019-02-25T12:35:16.542Z,73.61
2019-02-25T12:36:16.544Z,74.08
2019-02-25T12:37:16.552Z,74.62
2019-02-25T12:38:16.548Z,76.44
2019-02-25T12:39:16.553Z,76.21
2019-02-25T12:40:16.556Z,77.48
2019-02-25T12:41:16.557Z,79.68
2019-02-25T12:42:16.561Z,79.35
2019-02-25T12:43:16.561Z,79.73
2019-02-25T12:44:16.570Z,80.21
2019-02-25T12:45:16.571Z,81.13
2019-02-25T12:46:16.572Z,81.22
2019-02-25T12:47:16.574Z,81.13
2019-02-25T12:48:16.571Z,81.66
2019-02-25T12:49:16.582Z,81.99
2019-02-25T12:50:16.576Z,82.37
2019-02-25T12:51:18.542Z,82.18
2019-02-25T12:52:16.571Z,81.84