createdAt,value
2022-11-25T00:02:29.864Z,11.00
2022-11-25T00:05:00.794Z,11.00
2022-11-25T00:07:35.920Z,10.90
2022-11-25T00:10:10.865Z,10.90
2022-11-25T00:12:44.234Z,11.10
2022-11-25T00:15:15.448Z,10.80
2022-11-25T00:17:46.295Z,10.90
2022-11-25T00:20:18.245Z,10.80
2022-11-25T00:22:50.393Z,10.70
2022-11-25T00:25:21.339Z,11.00
2022-11-25T00:27:53.240Z,11.00
2022-11-25T00:30:24.162Z,10.90
2022-11-25T00:32:55.126Z,11.00
2022-11-25T00:35:26.159Z,10.90
2022-11-25T00:37:57.006Z,10.80
2022-11-25T00:40:27.890Z,10.60
2022-11-25T00:43:17.097Z,10.80
2022-11-25T00:45:48.000Z,10.90
2022-11-25T00:48:18.968Z,10.70
2022-11-25T00:50:51.296Z,10.70
2022-11-25T00:53:22.231Z,10.90
2022-11-25T00:56:11.776Z,11.00
2022-11-25T00:58:44.793Z,10.90
2022-11-25T01:01:15.987Z,11.10
2022-11-25T01:03:52.434Z,11.10
2022-11-25T01:06:23.882Z,11.10
2022-11-25T01:08:54.917Z,11.10
2022-11-25T01:11:26.275Z,11.20
2022-11-25T01:14:01.377Z,11.10
2022-11-25T01:16:32.923Z,11.20
2022-11-25T01:19:04.872Z,11.00
2022-11-25T01:21:35.976Z,11.00
2022-11-25T01:24:07.627Z,10.60
2022-11-25T01:26:38.532Z,10.80
2022-11-25T01:29:18.342Z,10.70
2022-11-25T01:31:49.480Z,10.50
2022-11-25T01:34:25.118Z,10.50
2022-11-25T01:36:55.962Z,10.60
2022-11-25T01:39:32.120Z,10.90
2022-11-25T01:42:04.278Z,10.80
2022-11-25T01:44:36.640Z,10.70
2022-11-25T01:47:23.513Z,10.80
2022-11-25T01:50:02.729Z,10.70
2022-11-25T01:52:40.843Z,10.40
2022-11-25T01:55:18.120Z,10.10
2022-11-25T01:57:59.196Z,10.20
2022-11-25T02:00:30.191Z,10.10
2022-11-25T02:03:01.202Z,10.20
2022-11-25T02:05:55.778Z,10.20
2022-11-25T02:08:27.852Z,10.20
2022-11-25T02:11:01.308Z,10.20
2022-11-25T02:13:33.674Z,9.70
2022-11-25T02:16:04.977Z,9.80
2022-11-25T02:18:36.226Z,10.20
2022-11-25T02:21:08.075Z,10.00
2022-11-25T02:23:56.712Z,10.00
2022-11-25T02:26:27.682Z,10.20
2022-11-25T02:28:58.926Z,9.70
2022-11-25T02:31:29.936Z,10.20
2022-11-25T02:34:00.903Z,10.20
2022-11-25T02:36:32.095Z,10.00
2022-11-25T02:39:03.631Z,10.40
2022-11-25T02:41:44.458Z,10.60
2022-11-25T02:44:15.472Z,10.60
2022-11-25T02:46:46.756Z,10.40
2022-11-25T02:49:17.744Z,10.40
2022-11-25T02:51:49.172Z,10.60
2022-11-25T02:54:20.083Z,10.40
2022-11-25T02:56:50.954Z,10.30
2022-11-25T02:59:21.898Z,10.10
2022-11-25T03:01:52.944Z,10.30
2022-11-25T03:04:23.890Z,10.30
2022-11-25T03:06:54.741Z,10.20
2022-11-25T03:09:25.803Z,10.20
2022-11-25T03:12:15.125Z,10.20
2022-11-25T03:14:46.188Z,9.90
2022-11-25T03:17:17.119Z,10.00
2022-11-25T03:19:48.076Z,10.10
2022-11-25T03:22:18.960Z,10.20
2022-11-25T03:24:49.923Z,10.00
2022-11-25T03:27:20.809Z,9.80
2022-11-25T03:29:51.699Z,9.70
2022-11-25T03:32:22.599Z,9.70
2022-11-25T03:34:53.515Z,9.60
2022-11-25T03:37:24.811Z,9.60
2022-11-25T03:39:55.811Z,9.70
2022-11-25T03:42:26.809Z,9.90
2022-11-25T03:44:57.755Z,10.10
2022-11-25T03:47:28.816Z,10.00
2022-11-25T03:49:59.770Z,10.00
2022-11-25T03:52:30.764Z,10.00
2022-11-25T03:55:06.129Z,10.20
2022-11-25T03:57:37.082Z,10.10
2022-11-25T04:00:10.536Z,10.00
2022-11-25T04:02:41.475Z,10.00
2022-11-25T04:05:12.407Z,9.80
2022-11-25T04:07:43.567Z,10.20
2022-11-25T04:10:14.543Z,10.30
2022-11-25T04:12:48.430Z,10.00
2022-11-25T04:15:19.631Z,10.30
2022-11-25T04:17:50.548Z,10.30
2022-11-25T04:20:21.561Z,10.30
2022-11-25T04:22:52.454Z,10.30
2022-11-25T04:25:23.348Z,10.10
2022-11-25T04:27:54.238Z,10.30
2022-11-25T04:30:25.533Z,10.40
2022-11-25T04:32:56.605Z,10.30
2022-11-25T04:35:27.517Z,9.90
2022-11-25T04:37:58.381Z,10.20
2022-11-25T04:40:29.281Z,10.20
2022-11-25T04:43:05.999Z,10.30
2022-11-25T04:48:31.350Z,10.10
2022-11-25T04:51:02.202Z,10.10
2022-11-25T04:53:33.092Z,9.90
2022-11-25T04:56:04.328Z,9.90
2022-11-25T04:58:53.899Z,10.20
2022-11-25T05:01:24.845Z,10.10
2022-11-25T05:04:01.735Z,10.00
2022-11-25T05:06:35.135Z,10.00
2022-11-25T05:09:14.714Z,10.10
2022-11-25T05:11:49.675Z,9.90
2022-11-25T05:14:25.575Z,10.10
2022-11-25T05:16:59.008Z,10.00
2022-11-25T05:19:39.768Z,9.80
2022-11-25T05:22:18.477Z,9.70
2022-11-25T05:24:56.055Z,9.60
2022-11-25T05:27:47.134Z,9.90
2022-11-25T05:30:21.128Z,10.40
2022-11-25T05:32:58.207Z,12.60
2022-11-25T05:35:35.744Z,13.40
2022-11-25T05:38:15.127Z,12.10
2022-11-25T05:40:48.838Z,10.70
2022-11-25T05:43:23.812Z,10.60
2022-11-25T05:46:11.213Z,10.60
2022-11-25T05:48:48.857Z,10.30
2022-11-25T05:51:23.761Z,9.90
2022-11-25T05:53:55.862Z,10.00
2022-11-25T05:56:26.807Z,9.90
2022-11-25T05:59:00.232Z,9.80
2022-11-25T06:01:32.263Z,10.10
2022-11-25T06:04:05.168Z,10.20
2022-11-25T06:06:36.047Z,10.00
2022-11-25T06:09:06.955Z,10.10
2022-11-25T06:11:38.225Z,10.10
2022-11-25T06:14:12.206Z,10.10
2022-11-25T06:16:43.307Z,10.00
2022-11-25T06:19:14.191Z,9.80
2022-11-25T06:21:45.051Z,10.00
2022-11-25T06:24:15.984Z,10.10
2022-11-25T06:26:46.862Z,10.10
2022-11-25T06:29:17.743Z,9.90
2022-11-25T06:31:50.597Z,9.80
2022-11-25T06:34:21.969Z,9.80
2022-11-25T06:36:53.535Z,9.80
2022-11-25T06:39:24.510Z,9.80
2022-11-25T06:41:55.431Z,9.60
2022-11-25T06:44:26.626Z,9.80
2022-11-25T06:46:57.558Z,9.70
2022-11-25T06:49:29.387Z,9.90
2022-11-25T06:52:00.344Z,9.50
2022-11-25T06:54:31.326Z,9.50
2022-11-25T06:57:02.295Z,9.70
2022-11-25T06:59:33.364Z,9.60
2022-11-25T07:02:05.080Z,10.80
2022-11-25T07:04:36.391Z,10.90
2022-11-25T07:07:08.098Z,10.80
2022-11-25T07:09:39.153Z,10.40
2022-11-25T07:12:12.246Z,10.20
2022-11-25T07:14:43.148Z,10.20
2022-11-25T07:17:14.016Z,10.20
2022-11-25T07:19:45.620Z,10.30
2022-11-25T07:22:16.490Z,10.50
2022-11-25T07:24:47.385Z,10.30
2022-11-25T07:27:18.259Z,10.60
2022-11-25T07:30:18.736Z,10.50
2022-11-25T07:32:40.174Z,10.40
2022-11-25T07:35:11.338Z,10.30
2022-11-25T07:37:42.207Z,10.20
2022-11-25T07:40:13.552Z,10.30
2022-11-25T07:42:44.411Z,10.30
2022-11-25T07:45:15.443Z,10.20
2022-11-25T07:47:46.319Z,10.40
2022-11-25T07:50:17.415Z,10.40
2022-11-25T07:52:48.266Z,10.50
2022-11-25T07:55:19.163Z,10.60
2022-11-25T07:57:50.003Z,10.60
2022-11-25T08:00:22.739Z,10.40
2022-11-25T08:02:53.709Z,10.60
2022-11-25T08:05:24.627Z,11.20
2022-11-25T08:07:55.813Z,12.20
2022-11-25T08:10:26.812Z,11.80
2022-11-25T08:12:57.796Z,11.00
2022-11-25T08:15:28.693Z,10.50
2022-11-25T08:17:59.558Z,10.60
2022-11-25T08:20:31.464Z,10.50
2022-11-25T08:23:02.668Z,10.90
2022-11-25T08:25:33.625Z,10.60
2022-11-25T08:28:04.653Z,10.80
2022-11-25T08:30:36.025Z,10.90
2022-11-25T08:33:07.479Z,11.10
2022-11-25T08:35:38.463Z,10.90
2022-11-25T08:38:11.841Z,10.90
2022-11-25T08:40:45.361Z,11.10
2022-11-25T08:43:17.536Z,11.10
2022-11-25T08:45:51.824Z,10.90
2022-11-25T08:48:22.727Z,10.80
2022-11-25T08:50:54.770Z,11.10
2022-11-25T08:53:25.716Z,11.40
2022-11-25T08:55:56.582Z,11.60
2022-11-25T08:58:27.498Z,11.70
2022-11-25T09:00:58.559Z,11.80
2022-11-25T09:03:33.992Z,11.60
2022-11-25T09:06:07.134Z,11.60
2022-11-25T09:08:40.415Z,11.90
2022-11-25T09:11:12.477Z,11.30
2022-11-25T09:13:43.576Z,11.40
2022-11-25T09:16:15.253Z,11.70
2022-11-25T09:18:48.865Z,11.90
2022-11-25T09:21:22.021Z,11.70
2022-11-25T09:23:54.801Z,12.20
2022-11-25T09:26:29.591Z,12.00
2022-11-25T09:29:00.442Z,12.30
2022-11-25T09:31:31.789Z,12.30
2022-11-25T09:34:02.821Z,12.40
2022-11-25T09:36:33.746Z,12.30
2022-11-25T09:39:06.024Z,12.60
2022-11-25T09:42:20.431Z,12.50
2022-11-25T09:45:17.594Z,12.70
2022-11-25T09:48:10.908Z,12.50
2022-11-25T09:51:05.511Z,12.90
2022-11-25T09:53:51.505Z,13.00
2022-11-25T09:56:53.743Z,12.70
2022-11-25T09:59:41.827Z,13.10
2022-11-25T10:02:41.503Z,13.00
2022-11-25T10:05:37.961Z,12.90
2022-11-25T10:08:20.602Z,13.20
2022-11-25T10:11:03.497Z,13.40
2022-11-25T10:13:58.524Z,13.60
2022-11-25T10:16:45.946Z,13.60
2022-11-25T10:19:45.001Z,13.60
2022-11-25T10:22:28.780Z,13.60
2022-11-25T10:25:20.151Z,12.90
2022-11-25T10:28:22.911Z,13.60
2022-11-25T10:31:14.937Z,13.60
2022-11-25T10:33:53.672Z,13.60
2022-11-25T10:36:33.673Z,13.70
2022-11-25T10:39:12.611Z,13.60
2022-11-25T10:41:55.648Z,13.60
2022-11-25T10:44:32.802Z,13.50
2022-11-25T10:47:50.267Z,14.00
2022-11-25T10:50:48.402Z,13.60
2022-11-25T10:53:29.629Z,13.90
2022-11-25T10:56:11.548Z,14.20
2022-11-25T10:58:42.551Z,14.20
2022-11-25T11:01:17.459Z,14.30
2022-11-25T11:04:04.100Z,14.50
2022-11-25T11:06:43.659Z,14.40
2022-11-25T11:09:37.151Z,14.50
2022-11-25T11:12:18.598Z,14.30
2022-11-25T11:14:50.027Z,14.30
2022-11-25T11:17:36.283Z,14.60
2022-11-25T11:20:08.106Z,14.40
2022-11-25T11:23:05.563Z,14.50
2022-11-25T11:25:42.331Z,14.50
2022-11-25T11:28:36.137Z,14.20
2022-11-25T11:31:27.133Z,13.90
2022-11-25T11:34:14.259Z,14.30
2022-11-25T11:37:06.878Z,14.20
2022-11-25T11:40:12.721Z,14.00
2022-11-25T11:43:02.339Z,14.10
2022-11-25T11:45:55.213Z,14.20
2022-11-25T11:49:05.209Z,14.10
2022-11-25T11:52:11.464Z,14.20
2022-11-25T11:54:53.325Z,14.20
2022-11-25T11:57:51.511Z,14.30
2022-11-25T12:00:25.941Z,14.30
2022-11-25T12:03:14.495Z,14.60
2022-11-25T12:05:45.740Z,14.50
2022-11-25T12:08:27.696Z,14.40
2022-11-25T12:11:05.259Z,14.20
2022-11-25T12:14:02.664Z,14.00
2022-11-25T12:17:27.289Z,14.10
2022-11-25T12:20:09.570Z,14.10
2022-11-25T12:22:59.892Z,14.20
2022-11-25T12:25:37.899Z,14.20
2022-11-25T12:28:21.218Z,14.80
2022-11-25T12:30:52.047Z,15.30
2022-11-25T12:33:44.383Z,15.00
2022-11-25T12:36:38.264Z,14.60
2022-11-25T12:39:45.951Z,14.60
2022-11-25T12:42:28.624Z,14.50
2022-11-25T12:45:22.872Z,14.50
2022-11-25T12:47:56.356Z,14.40
2022-11-25T12:51:09.565Z,14.40
2022-11-25T12:54:06.634Z,14.30
2022-11-25T12:57:07.667Z,14.40
2022-11-25T13:00:39.980Z,14.30
2022-11-25T13:03:02.388Z,14.40
2022-11-25T13:06:11.349Z,14.20
2022-11-25T13:09:05.853Z,14.20
2022-11-25T13:12:21.162Z,14.20
2022-11-25T13:15:25.800Z,14.20
2022-11-25T13:18:09.763Z,14.30
2022-11-25T13:20:49.280Z,14.30
2022-11-25T13:23:29.694Z,14.30
2022-11-25T13:26:33.959Z,14.20
2022-11-25T13:29:15.099Z,14.10
2022-11-25T13:32:34.034Z,14.20
2022-11-25T13:35:24.625Z,14.30
2022-11-25T13:37:55.721Z,14.30
2022-11-25T13:40:32.432Z,14.40
2022-11-25T13:43:03.651Z,14.30
2022-11-25T13:45:45.193Z,14.40
2022-11-25T13:48:26.843Z,14.40
2022-11-25T13:51:24.944Z,14.50
2022-11-25T13:54:01.368Z,14.60
2022-11-25T13:56:38.509Z,14.60
2022-11-25T13:59:12.362Z,14.80
2022-11-25T14:01:46.673Z,14.90
2022-11-25T14:04:41.621Z,15.30
2022-11-25T14:07:28.392Z,15.30
2022-11-25T14:10:59.399Z,15.30
2022-11-25T14:13:54.351Z,15.40
2022-11-25T14:17:09.026Z,15.20
2022-11-25T14:20:17.288Z,15.20
2022-11-25T14:22:59.908Z,15.10
2022-11-25T14:25:50.297Z,15.00
2022-11-25T14:28:43.150Z,15.10
2022-11-25T14:31:24.511Z,15.00
2022-11-25T14:34:00.892Z,15.00
2022-11-25T14:36:39.958Z,15.00
2022-11-25T14:39:23.139Z,15.20
2022-11-25T14:42:09.979Z,15.50
2022-11-25T14:44:51.929Z,15.40
2022-11-25T14:47:24.693Z,15.50
2022-11-25T14:50:34.415Z,15.30
2022-11-25T14:52:50.989Z,15.40
2022-11-25T14:55:29.558Z,15.60
2022-11-25T14:58:00.454Z,15.40
2022-11-25T15:00:31.436Z,15.70
2022-11-25T15:03:08.532Z,15.70
2022-11-25T15:05:41.059Z,15.60
2022-11-25T15:08:20.278Z,15.70
2022-11-25T15:10:59.336Z,15.60
2022-11-25T15:13:39.834Z,15.70
2022-11-25T15:16:37.281Z,15.40
2022-11-25T15:19:29.226Z,14.80
2022-11-25T15:25:09.758Z,15.40
2022-11-25T15:27:50.471Z,15.50
2022-11-25T15:30:29.315Z,15.10
2022-11-25T15:33:02.877Z,15.20
2022-11-25T15:35:35.596Z,14.90
2022-11-25T15:38:43.930Z,14.60
2022-11-25T15:41:30.075Z,15.00
2022-11-25T15:44:05.991Z,14.90
2022-11-25T15:46:37.914Z,15.10
2022-11-25T15:49:17.986Z,15.10
2022-11-25T15:51:59.777Z,15.10
2022-11-25T15:54:38.905Z,15.50
2022-11-25T15:57:25.102Z,15.20
2022-11-25T15:59:56.228Z,15.30
2022-11-25T16:03:08.525Z,14.90
2022-11-25T16:05:57.113Z,14.50
2022-11-25T16:08:56.197Z,15.40
2022-11-25T16:11:33.344Z,15.40
2022-11-25T16:14:29.315Z,15.70
2022-11-25T16:17:12.135Z,15.80
2022-11-25T16:19:53.878Z,15.50
2022-11-25T16:22:25.026Z,15.70
2022-11-25T16:25:00.573Z,15.70
2022-11-25T16:27:38.193Z,15.80
2022-11-25T16:30:19.371Z,15.80
2022-11-25T16:32:50.205Z,15.50
2022-11-25T16:35:22.290Z,15.60
2022-11-25T16:37:58.204Z,15.30
2022-11-25T16:40:29.699Z,15.50
2022-11-25T16:43:01.144Z,15.20
2022-11-25T16:45:32.193Z,15.10
2022-11-25T16:48:20.631Z,15.20
2022-11-25T16:50:53.702Z,15.40
2022-11-25T16:53:24.605Z,15.60
2022-11-25T16:55:56.583Z,15.50
2022-11-25T16:58:27.445Z,15.50
2022-11-25T17:00:58.398Z,15.70
2022-11-25T17:03:29.585Z,15.60
2022-11-25T17:06:00.461Z,15.60
2022-11-25T17:08:31.421Z,15.30
2022-11-25T17:11:02.876Z,15.00
2022-11-25T17:13:34.005Z,14.80
2022-11-25T17:16:09.960Z,14.70
2022-11-25T17:18:41.146Z,14.70
2022-11-25T17:21:15.142Z,14.60
2022-11-25T17:23:50.213Z,14.60
2022-11-25T17:26:48.699Z,14.60
2022-11-25T17:29:29.153Z,14.70
2022-11-25T17:32:00.453Z,14.60
2022-11-25T17:34:39.585Z,14.80
2022-11-25T17:37:18.427Z,14.60
2022-11-25T17:39:53.494Z,14.60
2022-11-25T17:42:32.683Z,14.60
2022-11-25T17:45:13.832Z,14.60
2022-11-25T17:47:52.375Z,14.50
2022-11-25T17:50:26.691Z,14.50
2022-11-25T17:52:57.744Z,14.50
2022-11-25T17:55:28.821Z,14.40
2022-11-25T17:58:01.350Z,14.70
2022-11-25T18:00:34.688Z,14.80
2022-11-25T18:03:12.338Z,14.80
2022-11-25T18:05:43.846Z,15.20
2022-11-25T18:08:14.795Z,15.20
2022-11-25T18:10:46.897Z,15.30
2022-11-25T18:13:23.792Z,15.30
2022-11-25T18:15:55.647Z,15.20
2022-11-25T18:18:26.639Z,15.00
2022-11-25T18:20:57.539Z,14.90
2022-11-25T18:23:28.556Z,14.80
2022-11-25T18:26:04.513Z,14.80
2022-11-25T18:28:35.459Z,14.70
2022-11-25T18:31:08.237Z,14.60
2022-11-25T18:33:39.175Z,14.50
2022-11-25T18:36:13.901Z,14.80
2022-11-25T18:38:45.618Z,14.80
2022-11-25T18:41:21.343Z,14.70
2022-11-25T18:43:52.243Z,14.80
2022-11-25T18:46:23.224Z,14.80
2022-11-25T18:48:54.679Z,15.00
2022-11-25T18:51:25.571Z,15.40
2022-11-25T18:53:56.454Z,15.30
2022-11-25T18:56:27.403Z,15.30
2022-11-25T18:58:59.958Z,15.10
2022-11-25T19:01:31.078Z,15.20
2022-11-25T19:04:05.037Z,15.10
2022-11-25T19:06:35.905Z,15.00
2022-11-25T19:09:06.874Z,14.90
2022-11-25T19:11:42.642Z,14.80
2022-11-25T19:14:20.662Z,14.90
2022-11-25T19:16:52.193Z,15.00
2022-11-25T19:19:23.125Z,14.90
2022-11-25T19:21:54.018Z,14.90
2022-11-25T19:24:28.057Z,15.10
2022-11-25T19:26:58.915Z,15.00
2022-11-25T19:29:41.811Z,15.10
2022-11-25T19:32:34.013Z,15.10
2022-11-25T19:35:09.191Z,14.80
2022-11-25T19:37:43.323Z,14.90
2022-11-25T19:40:20.065Z,15.20
2022-11-25T19:42:51.540Z,15.10
2022-11-25T19:45:22.773Z,15.20
2022-11-25T19:47:53.794Z,15.40
2022-11-25T19:50:29.653Z,15.30
2022-11-25T19:53:00.967Z,15.30
2022-11-25T19:55:32.496Z,15.20
2022-11-25T19:58:03.409Z,15.20
2022-11-25T20:00:34.787Z,14.90
2022-11-25T20:03:22.241Z,15.00
2022-11-25T20:05:54.874Z,15.20
2022-11-25T20:08:28.915Z,15.30
2022-11-25T20:10:59.946Z,15.30
2022-11-25T20:13:30.790Z,15.20
2022-11-25T20:16:01.774Z,14.90
2022-11-25T20:18:40.059Z,15.20
2022-11-25T20:21:30.107Z,15.10
2022-11-25T20:24:04.177Z,14.90
2022-11-25T20:26:37.922Z,14.60
2022-11-25T20:29:19.173Z,14.60
2022-11-25T20:31:50.145Z,14.50
2022-11-25T20:34:24.766Z,14.40
2022-11-25T20:36:55.883Z,14.30
2022-11-25T20:39:26.789Z,14.60
2022-11-25T20:42:00.844Z,14.70
2022-11-25T20:44:31.873Z,14.50
2022-11-25T20:47:02.749Z,14.40
2022-11-25T20:49:34.142Z,14.20
2022-11-25T20:52:05.783Z,14.00
2022-11-25T20:54:40.526Z,14.00
2022-11-25T20:57:11.486Z,14.00
2022-11-25T20:59:44.953Z,14.00
2022-11-25T21:02:15.987Z,13.80
2022-11-25T21:04:49.679Z,13.70
2022-11-25T21:07:20.576Z,13.70
2022-11-25T21:09:51.549Z,13.60
2022-11-25T21:12:22.410Z,13.60
2022-11-25T21:14:53.340Z,13.50
2022-11-25T21:17:30.136Z,13.30
2022-11-25T21:20:01.019Z,13.20
2022-11-25T21:22:34.598Z,13.10
2022-11-25T21:25:16.000Z,13.10
2022-11-25T21:27:48.110Z,13.10
2022-11-25T21:30:26.431Z,13.10
2022-11-25T21:33:00.213Z,13.10
2022-11-25T21:35:35.874Z,13.50
2022-11-25T21:38:18.971Z,14.40
2022-11-25T21:41:00.860Z,14.10
2022-11-25T21:43:33.964Z,14.30
2022-11-25T21:46:13.542Z,14.20
2022-11-25T21:48:47.644Z,14.10
2022-11-25T21:51:23.333Z,13.70
2022-11-25T21:53:56.769Z,13.70
2022-11-25T21:56:34.501Z,13.60
2022-11-25T21:59:18.088Z,13.40
2022-11-25T22:01:49.112Z,13.30
2022-11-25T22:04:21.170Z,13.30
2022-11-25T22:06:55.217Z,13.30
2022-11-25T22:09:26.785Z,13.10
2022-11-25T22:11:57.810Z,13.10
2022-11-25T22:14:37.428Z,13.10
2022-11-25T22:17:17.100Z,13.10
2022-11-25T22:19:51.047Z,13.00
2022-11-25T22:22:21.930Z,13.40
2022-11-25T22:24:52.814Z,13.40
2022-11-25T22:27:26.244Z,13.30
2022-11-25T22:29:57.150Z,13.30
2022-11-25T22:32:28.033Z,13.30
2022-11-25T22:34:58.928Z,13.20
2022-11-25T22:37:31.487Z,13.20
2022-11-25T22:40:02.583Z,13.40
2022-11-25T22:42:33.700Z,13.20
2022-11-25T22:45:10.660Z,13.10
2022-11-25T22:47:44.377Z,13.80
2022-11-25T22:50:24.140Z,15.20
2022-11-25T22:52:57.230Z,14.90
2022-11-25T22:55:33.336Z,14.30
2022-11-25T22:58:04.759Z,14.30
2022-11-25T23:00:42.912Z,14.50
2022-11-25T23:03:29.419Z,14.20
2022-11-25T23:06:02.085Z,14.20
2022-11-25T23:08:32.952Z,14.00
2022-11-25T23:11:04.386Z,13.90
2022-11-25T23:13:35.244Z,13.60
2022-11-25T23:16:06.538Z,13.60
2022-11-25T23:18:44.916Z,13.60
2022-11-25T23:21:24.059Z,13.60
2022-11-25T23:23:56.049Z,13.60
2022-11-25T23:26:33.610Z,13.60
2022-11-25T23:29:05.990Z,13.60
2022-11-25T23:31:39.052Z,13.80
2022-11-25T23:34:12.639Z,14.00
2022-11-25T23:36:47.094Z,13.70
2022-11-25T23:39:25.434Z,13.50
2022-11-25T23:41:56.331Z,13.80
2022-11-25T23:44:31.474Z,14.00
2022-11-25T23:47:06.097Z,13.80
2022-11-25T23:49:41.481Z,13.60
2022-11-25T23:52:20.342Z,13.50
2022-11-25T23:54:55.334Z,13.50
2022-11-25T23:57:33.448Z,13.30
