createdAt,value
2023-02-06T00:00:44.724Z,-78
2023-02-06T00:01:49.680Z,-79
2023-02-06T00:02:52.323Z,-79
2023-02-06T00:03:55.308Z,-79
2023-02-06T00:04:57.955Z,-79
2023-02-06T00:06:02.121Z,-79
2023-02-06T00:07:04.793Z,-79
2023-02-06T00:08:08.287Z,-79
2023-02-06T00:09:11.523Z,-79
2023-02-06T00:10:14.162Z,-79
2023-02-06T00:11:18.174Z,-79
2023-02-06T00:12:20.931Z,-79
2023-02-06T00:13:23.922Z,-79
2023-02-06T00:14:26.577Z,-79
2023-02-06T00:15:29.239Z,-79
2023-02-06T00:16:34.058Z,-79
2023-02-06T00:17:37.961Z,-79
2023-02-06T00:18:40.584Z,-79
2023-02-06T00:19:44.268Z,-79
2023-02-06T00:20:46.966Z,-78
2023-02-06T00:21:49.634Z,-79
2023-02-06T00:22:52.247Z,-79
2023-02-06T00:23:57.008Z,-79
2023-02-06T00:25:00.052Z,-79
2023-02-06T00:26:02.753Z,-79
2023-02-06T00:27:05.399Z,-79
2023-02-06T00:28:08.069Z,-79
2023-02-06T00:29:10.906Z,-79
2023-02-06T00:30:14.046Z,-79
2023-02-06T00:31:18.408Z,-79
2023-02-06T00:32:21.366Z,-79
2023-02-06T00:33:24.122Z,-79
2023-02-06T00:34:26.877Z,-79
2023-02-06T00:35:29.529Z,-79
2023-02-06T00:36:33.591Z,-78
2023-02-06T00:37:36.209Z,-79
2023-02-06T00:38:39.222Z,-79
2023-02-06T00:39:41.996Z,-79
2023-02-06T00:40:44.658Z,-79
2023-02-06T00:41:47.350Z,-79
2023-02-06T00:42:50.015Z,-79
2023-02-06T00:43:52.657Z,-79
2023-02-06T00:44:55.302Z,-79
2023-02-06T00:45:59.306Z,-78
2023-02-06T00:47:02.429Z,-79
2023-02-06T00:48:05.146Z,-79
2023-02-06T00:49:07.863Z,-78
2023-02-06T00:50:10.739Z,-79
2023-02-06T00:51:13.442Z,-78
2023-02-06T00:52:16.073Z,-78
2023-02-06T00:53:19.066Z,-78
2023-02-06T00:54:22.031Z,-79
2023-02-06T00:55:24.714Z,-79
2023-02-06T00:56:27.427Z,-79
2023-02-06T00:57:30.068Z,-79
2023-02-06T00:58:32.719Z,-79
2023-02-06T00:59:35.370Z,-78
2023-02-06T01:00:38.033Z,-78
2023-02-06T01:01:40.720Z,-79
2023-02-06T01:02:43.441Z,-79
2023-02-06T01:03:46.135Z,-79
2023-02-06T01:04:48.773Z,-78
2023-02-06T01:05:51.477Z,-78
2023-02-06T01:06:54.181Z,-79
2023-02-06T01:07:57.046Z,-78
2023-02-06T01:08:59.751Z,-78
2023-02-06T01:10:02.436Z,-79
2023-02-06T01:11:14.465Z,-78
2023-02-06T01:12:17.128Z,-79
2023-02-06T01:13:19.892Z,-78
2023-02-06T01:14:22.866Z,-79
2023-02-06T01:15:25.769Z,-79
2023-02-06T01:16:28.989Z,-79
2023-02-06T01:17:33.816Z,-78
2023-02-06T01:18:36.544Z,-78
2023-02-06T01:19:39.834Z,-78
2023-02-06T01:20:42.519Z,-78
2023-02-06T01:21:45.211Z,-79
2023-02-06T01:22:48.011Z,-78
2023-02-06T01:23:52.847Z,-78
2023-02-06T01:24:55.639Z,-78
2023-02-06T01:25:58.255Z,-78
2023-02-06T01:27:00.889Z,-79
2023-02-06T01:28:03.660Z,-79
2023-02-06T01:29:06.310Z,-78
2023-02-06T01:30:09.840Z,-79
2023-02-06T01:31:18.721Z,-78
2023-02-06T01:32:21.544Z,-78
2023-02-06T01:33:24.209Z,-78
2023-02-06T01:34:26.888Z,-78
2023-02-06T01:35:30.681Z,-77
2023-02-06T01:36:33.508Z,-77
2023-02-06T01:37:37.143Z,-78
2023-02-06T01:38:40.981Z,-78
2023-02-06T01:39:43.697Z,-78
2023-02-06T01:40:46.338Z,-78
2023-02-06T01:41:49.145Z,-78
2023-02-06T01:42:51.980Z,-78
2023-02-06T01:44:13.243Z,-78
2023-02-06T01:45:37.565Z,-78
2023-02-06T01:46:42.159Z,-78
2023-02-06T01:47:44.887Z,-78
2023-02-06T01:48:51.396Z,-78
2023-02-06T01:49:54.015Z,-78
2023-02-06T01:50:58.946Z,-78
2023-02-06T01:52:25.128Z,-77
2023-02-06T01:53:29.289Z,-78
2023-02-06T01:54:32.610Z,-78
2023-02-06T01:55:39.329Z,-77
2023-02-06T01:56:55.561Z,-77
2023-02-06T01:57:58.566Z,-78
2023-02-06T01:59:04.212Z,-78
2023-02-06T02:00:11.817Z,-78
2023-02-06T02:01:14.549Z,-78
2023-02-06T02:02:17.473Z,-78
2023-02-06T02:03:20.284Z,-78
2023-02-06T02:04:25.495Z,-78
2023-02-06T02:05:28.222Z,-77
2023-02-06T02:06:31.379Z,-78
2023-02-06T02:07:37.353Z,-78
2023-02-06T02:08:49.080Z,-78
2023-02-06T02:09:51.730Z,-78
2023-02-06T02:10:54.472Z,-78
2023-02-06T02:11:57.148Z,-78
2023-02-06T02:12:59.898Z,-78
2023-02-06T02:14:04.604Z,-78
2023-02-06T02:15:07.646Z,-78
2023-02-06T02:16:38.475Z,-78
2023-02-06T02:18:03.876Z,-78
2023-02-06T02:19:37.481Z,-78
2023-02-06T02:20:53.095Z,-78
2023-02-06T02:21:55.770Z,-78
2023-02-06T02:23:17.789Z,-78
2023-02-06T02:24:32.432Z,-77
2023-02-06T02:26:11.288Z,-78
2023-02-06T02:27:40.521Z,-78
2023-02-06T02:29:01.233Z,-77
2023-02-06T02:30:11.647Z,-77
2023-02-06T02:31:48.047Z,-78
2023-02-06T02:33:09.069Z,-78
2023-02-06T02:34:42.701Z,-78
2023-02-06T02:36:39.479Z,-78
2023-02-06T02:38:07.213Z,-78
2023-02-06T02:39:30.724Z,-77
2023-02-06T02:40:59.542Z,-77
2023-02-06T02:42:20.698Z,-77
2023-02-06T02:43:45.080Z,-78
2023-02-06T02:44:51.311Z,-78
2023-02-06T02:46:09.866Z,-77
2023-02-06T02:47:17.264Z,-77
2023-02-06T02:48:25.389Z,-77
2023-02-06T02:49:32.772Z,-77
2023-02-06T02:50:36.644Z,-77
2023-02-06T02:51:41.544Z,-77
2023-02-06T02:52:44.380Z,-77
2023-02-06T02:53:47.427Z,-77
2023-02-06T02:54:50.052Z,-77
2023-02-06T02:55:52.724Z,-77
2023-02-06T02:57:02.352Z,-77
2023-02-06T02:58:10.379Z,-77
2023-02-06T02:59:29.568Z,-77
2023-02-06T03:00:37.864Z,-78
2023-02-06T03:01:52.951Z,-77
2023-02-06T03:02:58.555Z,-77
2023-02-06T03:04:07.015Z,-78
2023-02-06T03:05:14.110Z,-77
2023-02-06T03:06:39.141Z,-77
2023-02-06T03:07:54.331Z,-77
2023-02-06T03:09:15.367Z,-77
2023-02-06T03:10:57.982Z,-78
2023-02-06T03:12:13.983Z,-77
2023-02-06T03:13:32.952Z,-77
2023-02-06T03:14:43.582Z,-78
2023-02-06T03:16:05.426Z,-77
2023-02-06T03:17:11.903Z,-78
2023-02-06T03:18:23.299Z,-77
2023-02-06T03:19:37.886Z,-76
2023-02-06T03:20:44.788Z,-76
2023-02-06T03:21:49.439Z,-77
2023-02-06T03:22:53.414Z,-77
2023-02-06T03:24:00.691Z,-77
2023-02-06T03:25:08.128Z,-78
2023-02-06T03:26:14.844Z,-77
2023-02-06T03:27:19.471Z,-77
2023-02-06T03:28:28.505Z,-78
2023-02-06T03:29:35.113Z,-77
2023-02-06T03:30:41.044Z,-78
2023-02-06T03:31:47.557Z,-78
2023-02-06T03:32:55.722Z,-77
2023-02-06T03:34:23.656Z,-76
2023-02-06T03:35:34.728Z,-77
2023-02-06T03:36:37.754Z,-77
2023-02-06T03:37:41.170Z,-77
2023-02-06T03:38:46.755Z,-77
2023-02-06T03:39:49.626Z,-77
2023-02-06T03:40:54.686Z,-77
2023-02-06T03:42:00.754Z,-77
2023-02-06T03:43:06.928Z,-77
2023-02-06T03:44:14.307Z,-77
2023-02-06T03:45:24.295Z,-77
2023-02-06T03:46:30.093Z,-77
2023-02-06T03:47:34.528Z,-77
2023-02-06T03:48:42.128Z,-77
2023-02-06T03:49:48.823Z,-76
2023-02-06T03:50:55.339Z,-77
2023-02-06T03:52:05.063Z,-77
2023-02-06T03:53:09.430Z,-77
2023-02-06T03:54:15.179Z,-77
2023-02-06T03:55:22.305Z,-78
2023-02-06T03:57:16.200Z,-77
2023-02-06T03:58:19.143Z,-77
2023-02-06T03:59:22.424Z,-77
2023-02-06T04:00:26.508Z,-77
2023-02-06T04:01:29.353Z,-77
2023-02-06T04:02:33.155Z,-78
2023-02-06T04:03:36.426Z,-78
2023-02-06T04:04:42.058Z,-78
2023-02-06T04:05:44.952Z,-78
2023-02-06T04:06:48.258Z,-78
2023-02-06T04:07:51.344Z,-78
2023-02-06T04:08:54.653Z,-78
2023-02-06T04:09:57.318Z,-78
2023-02-06T04:11:00.096Z,-78
2023-02-06T04:12:02.737Z,-78
2023-02-06T04:13:05.557Z,-78
2023-02-06T04:14:08.407Z,-77
2023-02-06T04:15:11.354Z,-77
2023-02-06T04:16:14.215Z,-77
2023-02-06T04:17:31.338Z,-77
2023-02-06T04:18:39.833Z,-77
2023-02-06T04:19:43.388Z,-77
2023-02-06T04:20:46.044Z,-77
2023-02-06T04:21:48.718Z,-77
2023-02-06T04:22:51.487Z,-78
2023-02-06T04:23:54.300Z,-78
2023-02-06T04:24:56.924Z,-77
2023-02-06T04:25:59.595Z,-77
2023-02-06T04:27:02.248Z,-77
2023-02-06T04:28:05.309Z,-77
2023-02-06T04:29:08.301Z,-77
2023-02-06T04:30:11.542Z,-77
2023-02-06T04:31:20.870Z,-76
2023-02-06T04:32:23.568Z,-77
2023-02-06T04:33:26.257Z,-77
2023-02-06T04:34:32.825Z,-77
2023-02-06T04:35:35.838Z,-77
2023-02-06T04:36:45.903Z,-77
2023-02-06T04:37:55.505Z,-78
2023-02-06T04:38:58.143Z,-77
2023-02-06T04:40:00.773Z,-77
2023-02-06T04:41:08.107Z,-77
2023-02-06T04:42:16.982Z,-77
2023-02-06T04:43:19.606Z,-77
2023-02-06T04:44:22.903Z,-77
2023-02-06T04:45:25.604Z,-77
2023-02-06T04:46:28.314Z,-77
2023-02-06T04:47:37.853Z,-77
2023-02-06T04:48:40.476Z,-77
2023-02-06T04:49:43.502Z,-78
2023-02-06T04:50:46.156Z,-77
2023-02-06T04:51:48.866Z,-77
2023-02-06T04:52:57.887Z,-77
2023-02-06T04:54:00.515Z,-77
2023-02-06T04:55:03.175Z,-77
2023-02-06T04:56:07.669Z,-77
2023-02-06T04:57:10.294Z,-78
2023-02-06T04:58:19.878Z,-77
2023-02-06T04:59:22.530Z,-77
2023-02-06T05:00:25.239Z,-77
2023-02-06T05:01:28.065Z,-77
2023-02-06T05:02:31.868Z,-78
2023-02-06T05:03:40.937Z,-77
2023-02-06T05:04:43.640Z,-77
2023-02-06T05:05:46.493Z,-77
2023-02-06T05:06:49.097Z,-77
2023-02-06T05:07:51.818Z,-77
2023-02-06T05:09:01.139Z,-77
2023-02-06T05:10:04.364Z,-77
2023-02-06T05:11:07.408Z,-77
2023-02-06T05:12:11.213Z,-77
2023-02-06T05:13:14.889Z,-77
2023-02-06T05:14:24.058Z,-77
2023-02-06T05:15:26.705Z,-77
2023-02-06T05:16:29.425Z,-77
2023-02-06T05:17:32.172Z,-77
2023-02-06T05:18:35.306Z,-77
2023-02-06T05:19:44.917Z,-77
2023-02-06T05:20:47.626Z,-77
2023-02-06T05:21:50.413Z,-77
2023-02-06T05:22:53.035Z,-77
2023-02-06T05:23:55.854Z,-77
2023-02-06T05:25:04.922Z,-77
2023-02-06T05:26:07.631Z,-78
2023-02-06T05:27:10.394Z,-77
2023-02-06T05:28:13.173Z,-77
2023-02-06T05:29:16.316Z,-77
2023-02-06T05:30:25.914Z,-78
2023-02-06T05:31:28.631Z,-77
2023-02-06T05:32:31.317Z,-78
2023-02-06T05:33:34.116Z,-78
2023-02-06T05:34:36.985Z,-78
2023-02-06T05:35:47.130Z,-78
2023-02-06T05:36:56.070Z,-78
2023-02-06T05:38:12.050Z,-78
2023-02-06T05:39:15.030Z,-78
2023-02-06T05:40:18.146Z,-78
2023-02-06T05:41:27.132Z,-78
2023-02-06T05:42:29.812Z,-77
2023-02-06T05:43:32.449Z,-78
2023-02-06T05:44:35.081Z,-77
2023-02-06T05:45:38.167Z,-78
2023-02-06T05:46:47.054Z,-78
2023-02-06T05:47:49.726Z,-78
2023-02-06T05:48:52.723Z,-77
2023-02-06T05:49:55.658Z,-78
2023-02-06T05:50:59.423Z,-77
2023-02-06T05:52:09.068Z,-78
2023-02-06T05:53:11.759Z,-78
2023-02-06T05:54:16.412Z,-77
2023-02-06T05:55:19.428Z,-78
2023-02-06T05:56:22.086Z,-78
2023-02-06T05:57:32.192Z,-78
2023-02-06T05:58:35.085Z,-78
2023-02-06T05:59:37.789Z,-77
2023-02-06T06:00:40.711Z,-78
2023-02-06T06:01:43.448Z,-77
2023-02-06T06:02:53.031Z,-78
2023-02-06T06:03:56.180Z,-78
2023-02-06T06:04:58.944Z,-78
2023-02-06T06:06:02.128Z,-78
2023-02-06T06:07:05.256Z,-77
2023-02-06T06:08:15.006Z,-78
2023-02-06T06:09:17.925Z,-78
2023-02-06T06:10:20.616Z,-78
2023-02-06T06:11:23.280Z,-81
2023-02-06T06:12:26.020Z,-80
2023-02-06T06:13:34.987Z,-78
2023-02-06T06:14:37.648Z,-77
2023-02-06T06:15:40.272Z,-77
2023-02-06T06:16:43.778Z,-78
2023-02-06T06:17:46.454Z,-78
2023-02-06T06:18:56.133Z,-77
2023-02-06T06:19:58.808Z,-78
2023-02-06T06:21:01.427Z,-78
2023-02-06T06:22:04.042Z,-78
2023-02-06T06:23:06.750Z,-77
2023-02-06T06:24:16.041Z,-78
2023-02-06T06:25:18.879Z,-78
2023-02-06T06:26:21.643Z,-77
2023-02-06T06:27:25.074Z,-78
2023-02-06T06:28:28.112Z,-78
2023-02-06T06:29:38.044Z,-77
2023-02-06T06:30:40.731Z,-78
2023-02-06T06:31:43.407Z,-78
2023-02-06T06:32:46.093Z,-78
2023-02-06T06:33:48.799Z,-77
2023-02-06T06:34:58.059Z,-77
2023-02-06T06:36:01.618Z,-77
2023-02-06T06:37:11.112Z,-77
2023-02-06T06:38:20.409Z,-77
2023-02-06T06:39:23.083Z,-77
2023-02-06T06:40:32.212Z,-76
2023-02-06T06:41:34.974Z,-76
2023-02-06T06:42:37.698Z,-77
2023-02-06T06:43:40.616Z,-77
2023-02-06T06:44:43.265Z,-77
2023-02-06T06:45:52.165Z,-77
2023-02-06T06:46:54.863Z,-77
2023-02-06T06:47:57.568Z,-77
2023-02-06T06:49:00.165Z,-77
2023-02-06T06:50:02.822Z,-77
2023-02-06T06:51:13.083Z,-77
2023-02-06T06:52:24.404Z,-77
2023-02-06T06:53:27.886Z,-77
2023-02-06T06:54:30.547Z,-77
2023-02-06T06:55:33.215Z,-77
2023-02-06T06:56:42.105Z,-77
2023-02-06T06:57:44.757Z,-77
2023-02-06T06:58:47.461Z,-77
2023-02-06T06:59:50.679Z,-77
2023-02-06T07:00:54.521Z,-77
2023-02-06T07:02:04.084Z,-77
2023-02-06T07:03:06.790Z,-77
2023-02-06T07:04:09.509Z,-77
2023-02-06T07:05:12.396Z,-77
2023-02-06T07:06:15.812Z,-77
2023-02-06T07:07:25.154Z,-77
2023-02-06T07:08:30.987Z,-77
2023-02-06T07:09:33.700Z,-77
2023-02-06T07:10:36.371Z,-77
2023-02-06T07:11:39.040Z,-77
2023-02-06T07:12:48.138Z,-77
2023-02-06T07:13:51.010Z,-77
2023-02-06T07:14:53.690Z,-77
2023-02-06T07:15:56.371Z,-77
2023-02-06T07:17:00.970Z,-77
2023-02-06T07:18:11.720Z,-77
2023-02-06T07:19:14.682Z,-77
2023-02-06T07:20:17.719Z,-77
2023-02-06T07:21:21.023Z,-77
2023-02-06T07:22:23.781Z,-77
2023-02-06T07:23:33.129Z,-77
2023-02-06T07:24:35.748Z,-77
2023-02-06T07:25:38.527Z,-77
2023-02-06T07:26:42.618Z,-78
2023-02-06T07:27:45.303Z,-77
2023-02-06T07:28:57.114Z,-77
2023-02-06T07:30:00.804Z,-77
2023-02-06T07:31:05.392Z,-76
2023-02-06T07:32:08.174Z,-77
2023-02-06T07:33:10.886Z,-77
2023-02-06T07:34:20.159Z,-77
2023-02-06T07:35:22.827Z,-77
2023-02-06T07:36:25.431Z,-77
2023-02-06T07:37:34.254Z,-77
2023-02-06T07:38:43.634Z,-77
2023-02-06T07:39:53.163Z,-77
2023-02-06T07:40:55.809Z,-78
2023-02-06T07:41:58.502Z,-77
2023-02-06T07:43:01.128Z,-77
2023-02-06T07:44:03.727Z,-77
2023-02-06T07:45:13.178Z,-78
2023-02-06T07:46:16.242Z,-78
2023-02-06T07:47:18.968Z,-78
2023-02-06T07:48:21.582Z,-78
2023-02-06T07:49:24.390Z,-78
2023-02-06T07:50:33.215Z,-78
2023-02-06T07:51:35.859Z,-77
2023-02-06T07:52:38.670Z,-78
2023-02-06T07:53:41.271Z,-78
2023-02-06T07:54:44.157Z,-78
2023-02-06T07:55:53.187Z,-78
2023-02-06T07:56:55.820Z,-78
2023-02-06T07:57:58.520Z,-78
2023-02-06T07:59:01.189Z,-78
2023-02-06T08:00:06.294Z,-78
2023-02-06T08:01:16.334Z,-78
2023-02-06T08:02:19.006Z,-78
2023-02-06T08:03:22.092Z,-78
2023-02-06T08:04:24.746Z,-78
2023-02-06T08:05:27.425Z,-79
2023-02-06T08:06:36.237Z,-79
2023-02-06T08:07:39.057Z,-78
2023-02-06T08:08:42.640Z,-79
2023-02-06T08:09:45.343Z,-78
2023-02-06T08:10:48.097Z,-79
2023-02-06T08:11:57.213Z,-79
2023-02-06T08:12:59.843Z,-78
2023-02-06T08:14:03.636Z,-78
2023-02-06T08:15:06.552Z,-78
2023-02-06T08:16:14.070Z,-78
2023-02-06T08:17:23.246Z,-78
2023-02-06T08:18:25.894Z,-78
2023-02-06T08:19:28.572Z,-78
2023-02-06T08:20:31.227Z,-78
2023-02-06T08:21:34.180Z,-78
2023-02-06T08:22:43.260Z,-79
2023-02-06T08:23:46.598Z,-78
2023-02-06T08:24:49.318Z,-78
2023-02-06T08:25:51.950Z,-79
2023-02-06T08:26:54.569Z,-78
2023-02-06T08:28:04.317Z,-78
2023-02-06T08:29:08.584Z,-78
2023-02-06T08:30:11.894Z,-79
2023-02-06T08:31:25.244Z,-78
2023-02-06T08:32:33.612Z,-78
2023-02-06T08:33:42.327Z,-78
2023-02-06T08:34:45.626Z,-78
2023-02-06T08:35:48.227Z,-78
2023-02-06T08:36:50.898Z,-78
2023-02-06T08:38:01.975Z,-78
2023-02-06T08:39:20.282Z,-78
2023-02-06T08:40:22.970Z,-79
2023-02-06T08:41:28.495Z,-78
2023-02-06T08:42:31.286Z,-79
2023-02-06T08:43:33.925Z,-78
2023-02-06T08:44:43.310Z,-78
2023-02-06T08:45:52.844Z,-79
2023-02-06T08:47:08.953Z,-79
2023-02-06T08:48:12.517Z,-78
2023-02-06T08:49:18.116Z,-78
2023-02-06T08:50:27.327Z,-78
2023-02-06T08:51:30.168Z,-78
2023-02-06T08:52:32.829Z,-78
2023-02-06T08:53:35.771Z,-79
2023-02-06T08:54:38.986Z,-79
2023-02-06T08:55:48.323Z,-79
2023-02-06T08:56:52.810Z,-79
2023-02-06T08:57:55.932Z,-78
2023-02-06T08:59:03.098Z,-79
2023-02-06T09:00:06.288Z,-78
2023-02-06T09:01:17.427Z,-78
2023-02-06T09:02:20.118Z,-78
2023-02-06T09:03:24.104Z,-79
2023-02-06T09:04:29.984Z,-78
2023-02-06T09:05:33.384Z,-79
2023-02-06T09:06:43.416Z,-79
2023-02-06T09:07:46.063Z,-79
2023-02-06T09:08:48.863Z,-79
2023-02-06T09:09:51.586Z,-79
2023-02-06T09:10:54.211Z,-79
2023-02-06T09:12:05.401Z,-79
2023-02-06T09:13:08.077Z,-79
2023-02-06T09:14:15.758Z,-80
2023-02-06T09:15:18.556Z,-80
2023-02-06T09:16:22.107Z,-80
2023-02-06T09:17:31.389Z,-79
2023-02-06T09:18:34.477Z,-79
2023-02-06T09:19:37.089Z,-80
2023-02-06T09:20:39.725Z,-80
2023-02-06T09:21:43.002Z,-79
2023-02-06T09:22:53.402Z,-79
2023-02-06T09:24:00.113Z,-79
2023-02-06T09:25:02.813Z,-80
2023-02-06T09:26:05.996Z,-80
2023-02-06T09:27:08.620Z,-80
2023-02-06T09:28:18.464Z,-80
2023-02-06T09:29:21.253Z,-80
2023-02-06T09:30:24.434Z,-80
2023-02-06T09:31:31.595Z,-80
2023-02-06T09:32:34.306Z,-80
2023-02-06T09:33:45.420Z,-80
2023-02-06T09:34:49.111Z,-80
2023-02-06T09:35:51.840Z,-80
2023-02-06T09:36:55.591Z,-80
2023-02-06T09:38:04.559Z,-80
2023-02-06T09:39:20.436Z,-80
2023-02-06T09:40:28.040Z,-80
2023-02-06T09:41:56.919Z,-80
2023-02-06T09:43:00.826Z,-80
2023-02-06T09:44:08.983Z,-81
2023-02-06T09:45:34.685Z,-80
2023-02-06T09:46:47.102Z,-80
2023-02-06T09:47:55.209Z,-80
2023-02-06T09:49:01.685Z,-80
2023-02-06T09:50:24.487Z,-80
2023-02-06T09:51:45.472Z,-80
2023-02-06T09:52:54.022Z,-80
2023-02-06T09:54:11.870Z,-81
2023-02-06T09:55:39.552Z,-81
2023-02-06T09:56:47.820Z,-80
2023-02-06T09:58:28.554Z,-80
2023-02-06T09:59:36.655Z,-80
2023-02-06T10:01:03.457Z,-80
2023-02-06T10:02:38.088Z,-80
2023-02-06T10:03:40.736Z,-80
2023-02-06T10:04:48.385Z,-80
2023-02-06T10:06:15.462Z,-80
2023-02-06T10:07:26.885Z,-81
2023-02-06T10:08:33.736Z,-81
2023-02-06T10:09:42.593Z,-81
2023-02-06T10:11:00.730Z,-80
2023-02-06T10:12:16.448Z,-80
2023-02-06T10:13:27.568Z,-80
2023-02-06T10:14:50.468Z,-80
2023-02-06T10:15:58.896Z,-80
2023-02-06T10:17:12.520Z,-82
2023-02-06T10:18:42.245Z,-80
2023-02-06T10:19:54.016Z,-80
2023-02-06T10:21:01.380Z,-80
2023-02-06T10:22:10.406Z,-80
2023-02-06T10:23:50.525Z,-80
2023-02-06T10:25:17.992Z,-80
2023-02-06T10:26:20.816Z,-80
2023-02-06T10:27:23.489Z,-80
2023-02-06T10:28:29.276Z,-80
2023-02-06T10:29:41.575Z,-80
2023-02-06T10:31:02.312Z,-80
2023-02-06T10:32:18.707Z,-81
2023-02-06T10:33:40.197Z,-80
2023-02-06T10:35:15.511Z,-80
2023-02-06T10:36:27.137Z,-80
2023-02-06T10:37:50.603Z,-80
2023-02-06T10:39:19.162Z,-80
2023-02-06T10:40:46.521Z,-80
2023-02-06T10:42:04.331Z,-80
2023-02-06T10:43:31.579Z,-80
2023-02-06T10:44:52.941Z,-80
2023-02-06T10:46:27.742Z,-80
2023-02-06T10:47:50.960Z,-80
2023-02-06T10:49:02.590Z,-81
2023-02-06T10:50:28.010Z,-80
2023-02-06T10:51:41.569Z,-80
2023-02-06T10:52:44.823Z,-80
2023-02-06T10:53:54.356Z,-80
2023-02-06T10:55:00.458Z,-80
2023-02-06T10:56:09.491Z,-80
2023-02-06T10:57:26.579Z,-80
2023-02-06T10:58:43.732Z,-80
2023-02-06T10:59:49.522Z,-80
2023-02-06T11:00:53.222Z,-80
2023-02-06T11:02:21.143Z,-80
2023-02-06T11:03:39.851Z,-80
2023-02-06T11:04:52.785Z,-80
2023-02-06T11:05:56.581Z,-80
2023-02-06T11:07:03.487Z,-80
2023-02-06T11:08:12.177Z,-80
2023-02-06T11:09:23.606Z,-80
2023-02-06T11:10:27.944Z,-80
2023-02-06T11:11:37.225Z,-80
2023-02-06T11:12:47.639Z,-80
2023-02-06T11:14:07.948Z,-80
2023-02-06T11:15:32.665Z,-79
2023-02-06T11:16:38.560Z,-80
2023-02-06T11:17:41.613Z,-80
2023-02-06T11:18:46.469Z,-80
2023-02-06T11:19:52.743Z,-78
2023-02-06T11:21:02.673Z,-78
2023-02-06T11:22:52.278Z,-78
2023-02-06T11:24:10.915Z,-79
2023-02-06T11:25:21.788Z,-79
2023-02-06T11:26:30.608Z,-80
2023-02-06T11:27:35.853Z,-80
2023-02-06T11:28:50.051Z,-80
2023-02-06T11:29:53.270Z,-80
2023-02-06T11:30:59.563Z,-81
2023-02-06T11:32:14.611Z,-81
2023-02-06T11:33:26.304Z,-81
2023-02-06T11:34:36.701Z,-80
2023-02-06T11:35:47.255Z,-81
2023-02-06T11:36:57.619Z,-81
2023-02-06T11:38:22.672Z,-81
2023-02-06T11:39:25.365Z,-81
2023-02-06T11:40:29.269Z,-81
2023-02-06T11:41:32.869Z,-80
2023-02-06T11:42:37.413Z,-80
2023-02-06T11:43:49.651Z,-80
2023-02-06T11:44:54.194Z,-81
2023-02-06T11:46:21.656Z,-80
2023-02-06T11:47:37.198Z,-81
2023-02-06T11:48:44.184Z,-80
2023-02-06T11:49:53.749Z,-81
2023-02-06T11:50:56.405Z,-81
2023-02-06T11:52:01.092Z,-82
2023-02-06T11:53:17.970Z,-82
2023-02-06T11:54:47.742Z,-81
2023-02-06T11:56:05.068Z,-82
2023-02-06T11:57:20.750Z,-82
2023-02-06T11:58:27.557Z,-80
2023-02-06T11:59:38.739Z,-82
2023-02-06T12:00:58.135Z,-81
2023-02-06T12:02:02.638Z,-82
2023-02-06T12:03:06.415Z,-79
2023-02-06T12:04:24.513Z,-80
2023-02-06T12:05:39.486Z,-82
2023-02-06T12:06:42.683Z,-81
2023-02-06T12:08:01.139Z,-82
2023-02-06T12:09:10.709Z,-81
2023-02-06T12:10:25.794Z,-81
2023-02-06T12:11:46.591Z,-82
2023-02-06T12:13:01.309Z,-82
2023-02-06T12:14:13.645Z,-81
2023-02-06T12:15:46.059Z,-80
2023-02-06T12:16:50.400Z,-81
2023-02-06T12:18:00.311Z,-81
2023-02-06T12:19:04.258Z,-80
2023-02-06T12:20:30.727Z,-82
2023-02-06T12:22:03.875Z,-82
2023-02-06T12:23:28.846Z,-82
2023-02-06T12:24:36.154Z,-82
2023-02-06T12:25:43.015Z,-82
2023-02-06T12:26:47.710Z,-82
2023-02-06T12:27:58.821Z,-82
2023-02-06T12:29:10.679Z,-82
2023-02-06T12:30:28.279Z,-82
2023-02-06T12:31:42.938Z,-82
2023-02-06T12:32:52.120Z,-82
2023-02-06T12:34:05.783Z,-81
2023-02-06T12:35:15.668Z,-82
2023-02-06T12:36:21.644Z,-82
2023-02-06T12:37:41.239Z,-81
2023-02-06T12:39:20.803Z,-82
2023-02-06T12:40:39.919Z,-82
2023-02-06T12:42:11.370Z,-81
2023-02-06T12:43:16.776Z,-81
2023-02-06T12:44:35.818Z,-81
2023-02-06T12:45:41.498Z,-81
2023-02-06T12:46:47.396Z,-80
2023-02-06T12:48:03.893Z,-82
2023-02-06T12:49:12.548Z,-81
2023-02-06T12:50:29.814Z,-81
2023-02-06T12:51:37.286Z,-81
2023-02-06T12:52:48.812Z,-80
2023-02-06T12:54:02.113Z,-81
2023-02-06T12:55:19.849Z,-81
2023-02-06T12:56:32.061Z,-81
2023-02-06T12:57:36.483Z,-82
2023-02-06T12:58:44.875Z,-79
2023-02-06T12:59:59.343Z,-79
2023-02-06T13:01:31.593Z,-82
2023-02-06T13:02:54.590Z,-81
2023-02-06T13:04:00.940Z,-81
2023-02-06T13:05:08.791Z,-82
2023-02-06T13:06:28.937Z,-82
2023-02-06T13:07:33.951Z,-82
2023-02-06T13:08:51.204Z,-81
2023-02-06T13:10:02.250Z,-82
2023-02-06T13:11:15.920Z,-82
2023-02-06T13:12:27.942Z,-80
2023-02-06T13:13:35.100Z,-81
2023-02-06T13:14:40.027Z,-80
2023-02-06T13:15:42.953Z,-82
2023-02-06T13:17:01.868Z,-82
2023-02-06T13:18:38.152Z,-82
2023-02-06T13:19:40.749Z,-82
2023-02-06T13:21:17.262Z,-81
2023-02-06T13:22:51.917Z,-82
2023-02-06T13:24:03.273Z,-82
2023-02-06T13:25:28.914Z,-82
2023-02-06T13:26:54.168Z,-82
2023-02-06T13:28:05.979Z,-81
2023-02-06T13:29:28.692Z,-81
2023-02-06T13:30:31.446Z,-81
2023-02-06T13:31:36.519Z,-82
2023-02-06T13:32:46.304Z,-82
2023-02-06T13:34:07.905Z,-81
2023-02-06T13:35:31.880Z,-82
2023-02-06T13:36:45.940Z,-81
2023-02-06T13:37:57.048Z,-82
2023-02-06T13:39:31.069Z,-81
2023-02-06T13:40:36.394Z,-80
2023-02-06T13:41:39.492Z,-82
2023-02-06T13:42:50.276Z,-82
2023-02-06T13:43:59.932Z,-83
2023-02-06T13:45:12.058Z,-82
2023-02-06T13:46:18.554Z,-81
2023-02-06T13:47:29.584Z,-82
2023-02-06T13:48:50.307Z,-79
2023-02-06T13:50:32.065Z,-82
2023-02-06T13:51:46.452Z,-80
2023-02-06T13:53:08.106Z,-80
2023-02-06T13:54:23.825Z,-82
2023-02-06T13:55:55.088Z,-81
2023-02-06T13:57:35.023Z,-82
2023-02-06T13:58:47.428Z,-81
2023-02-06T14:00:17.767Z,-82
2023-02-06T14:01:33.106Z,-82
2023-02-06T14:02:54.732Z,-81
2023-02-06T14:03:59.415Z,-81
2023-02-06T14:05:05.387Z,-82
2023-02-06T14:06:11.084Z,-81
2023-02-06T14:07:35.099Z,-81
2023-02-06T14:09:05.426Z,-81
2023-02-06T14:10:49.979Z,-82
2023-02-06T14:12:46.090Z,-82
2023-02-06T14:14:25.859Z,-81
2023-02-06T14:15:31.169Z,-82
2023-02-06T14:16:33.780Z,-82
2023-02-06T14:18:15.072Z,-81
2023-02-06T14:19:40.600Z,-81
2023-02-06T14:20:55.370Z,-82
2023-02-06T14:22:19.545Z,-81
2023-02-06T14:23:37.118Z,-82
2023-02-06T14:25:09.705Z,-79
2023-02-06T14:26:31.253Z,-80
2023-02-06T14:27:52.397Z,-81
2023-02-06T14:29:04.101Z,-81
2023-02-06T14:30:35.728Z,-81
2023-02-06T14:32:29.528Z,-81
2023-02-06T14:33:53.403Z,-81
2023-02-06T14:35:28.097Z,-81
2023-02-06T14:37:12.424Z,-80
2023-02-06T14:39:03.674Z,-81
2023-02-06T14:40:27.149Z,-81
2023-02-06T14:41:34.245Z,-81
2023-02-06T14:42:40.829Z,-80
2023-02-06T14:43:45.914Z,-81
2023-02-06T14:44:56.004Z,-81
2023-02-06T14:46:12.452Z,-81
2023-02-06T14:47:24.007Z,-82
2023-02-06T14:48:52.919Z,-81
2023-02-06T14:49:57.873Z,-81
2023-02-06T14:51:00.662Z,-81
2023-02-06T14:52:12.217Z,-81
2023-02-06T14:53:28.492Z,-81
2023-02-06T14:54:41.691Z,-81
2023-02-06T14:55:46.973Z,-81
2023-02-06T14:56:57.520Z,-81
2023-02-06T14:58:07.197Z,-81
2023-02-06T14:59:19.258Z,-81
2023-02-06T15:00:22.343Z,-81
2023-02-06T15:01:28.955Z,-79
2023-02-06T15:02:35.529Z,-80
2023-02-06T15:03:44.244Z,-81
2023-02-06T15:04:50.864Z,-82
2023-02-06T15:06:31.980Z,-82
2023-02-06T15:07:40.024Z,-82
2023-02-06T15:08:59.199Z,-81
2023-02-06T15:10:01.942Z,-82
2023-02-06T15:11:19.416Z,-81
2023-02-06T15:12:33.555Z,-83
2023-02-06T15:13:37.148Z,-81
2023-02-06T15:14:46.232Z,-81
2023-02-06T15:15:56.956Z,-81
2023-02-06T15:17:03.696Z,-82
2023-02-06T15:18:09.081Z,-82
2023-02-06T15:19:21.166Z,-82
2023-02-06T15:20:40.245Z,-81
2023-02-06T15:21:44.121Z,-80
2023-02-06T15:22:46.785Z,-81
2023-02-06T15:24:09.807Z,-82
2023-02-06T15:25:49.257Z,-82
2023-02-06T15:27:08.984Z,-81
2023-02-06T15:28:22.517Z,-82
2023-02-06T15:29:30.421Z,-82
2023-02-06T15:30:35.381Z,-81
2023-02-06T15:31:45.274Z,-81
2023-02-06T15:32:53.150Z,-81
2023-02-06T15:34:00.396Z,-82
2023-02-06T15:35:03.840Z,-81
2023-02-06T15:36:06.839Z,-82
2023-02-06T15:37:37.261Z,-82
2023-02-06T15:38:53.526Z,-83
2023-02-06T15:40:00.569Z,-83
2023-02-06T15:41:09.513Z,-82
2023-02-06T15:42:19.304Z,-82
2023-02-06T15:43:26.425Z,-82
2023-02-06T15:44:35.105Z,-82
2023-02-06T15:45:40.153Z,-82
2023-02-06T15:46:43.107Z,-81
2023-02-06T15:47:53.357Z,-82
2023-02-06T15:48:58.453Z,-82
2023-02-06T15:50:01.526Z,-82
2023-02-06T15:51:04.127Z,-81
2023-02-06T15:52:07.007Z,-82
2023-02-06T15:53:27.310Z,-81
2023-02-06T15:54:30.631Z,-81