createdAt,value
2022-12-11T00:00:29.648Z,8.87
2022-12-11T00:01:31.277Z,10.87
2022-12-11T00:02:32.840Z,16.60
2022-12-11T00:03:34.479Z,10.67
2022-12-11T00:04:36.082Z,14.17
2022-12-11T00:05:40.589Z,13.83
2022-12-11T00:06:42.636Z,17.80
2022-12-11T00:07:44.206Z,12.03
2022-12-11T00:08:46.402Z,13.93
2022-12-11T00:09:47.922Z,18.00
2022-12-11T00:10:50.339Z,17.60
2022-12-11T00:11:51.967Z,14.83
2022-12-11T00:12:53.580Z,13.33
2022-12-11T00:13:55.282Z,12.83
2022-12-11T00:14:56.880Z,17.27
2022-12-11T00:15:58.828Z,18.53
2022-12-11T00:17:00.429Z,12.77
2022-12-11T00:18:02.004Z,16.17
2022-12-11T00:19:04.220Z,22.13
2022-12-11T00:20:06.355Z,15.70
2022-12-11T00:21:11.291Z,13.07
2022-12-11T00:22:12.829Z,15.67
2022-12-11T00:23:14.375Z,19.77
2022-12-11T00:24:15.917Z,17.20
2022-12-11T00:25:17.506Z,13.43
2022-12-11T00:26:19.147Z,17.13
2022-12-11T00:27:20.718Z,14.07
2022-12-11T00:28:22.261Z,23.13
2022-12-11T00:29:23.903Z,13.13
2022-12-11T00:30:25.529Z,20.40
2022-12-11T00:31:27.271Z,16.33
2022-12-11T00:32:30.131Z,12.63
2022-12-11T00:33:34.221Z,12.17
2022-12-11T00:34:35.792Z,19.33
2022-12-11T00:35:45.825Z,12.67
2022-12-11T00:36:48.355Z,11.40
2022-12-11T00:37:49.902Z,16.03
2022-12-11T00:38:53.007Z,14.03
2022-12-11T00:39:54.644Z,12.67
2022-12-11T00:40:59.887Z,16.30
2022-12-11T00:42:01.419Z,13.63
2022-12-11T00:43:03.714Z,12.73
2022-12-11T00:44:05.764Z,10.43
2022-12-11T00:45:07.922Z,13.53
2022-12-11T00:46:10.601Z,9.60
2022-12-11T00:47:12.688Z,16.37
2022-12-11T00:48:14.463Z,9.00
2022-12-11T00:49:16.910Z,13.70
2022-12-11T00:50:18.555Z,15.13
2022-12-11T00:51:20.207Z,11.33
2022-12-11T00:52:22.258Z,14.07
2022-12-11T00:53:23.971Z,9.80
2022-12-11T00:54:25.533Z,9.70
2022-12-11T00:55:28.712Z,9.70
2022-12-11T00:56:30.262Z,8.87
2022-12-11T00:57:31.774Z,12.37
2022-12-11T00:58:33.295Z,8.43
2022-12-11T00:59:35.245Z,11.87
2022-12-11T01:00:37.113Z,7.63
2022-12-11T01:01:38.995Z,14.33
2022-12-11T01:02:40.978Z,8.93
2022-12-11T01:03:42.594Z,9.17
2022-12-11T01:04:44.162Z,9.60
2022-12-11T01:05:54.037Z,6.00
2022-12-11T01:06:55.596Z,7.67
2022-12-11T01:07:57.194Z,6.20
2022-12-11T01:09:17.397Z,3.77
2022-12-11T01:10:25.225Z,4.73
2022-12-11T01:11:27.252Z,6.67
2022-12-11T01:12:28.823Z,4.03
2022-12-11T01:13:30.731Z,2.77
2022-12-11T01:14:32.285Z,4.60
2022-12-11T01:15:41.621Z,6.13
2022-12-11T01:16:43.603Z,3.57
2022-12-11T01:17:45.396Z,5.40
2022-12-11T01:18:46.939Z,9.27
2022-12-11T01:19:48.483Z,7.27
2022-12-11T01:20:50.024Z,3.17
2022-12-11T01:21:51.589Z,5.63
2022-12-11T01:22:54.556Z,6.93
2022-12-11T01:23:56.258Z,5.43
2022-12-11T01:24:57.831Z,5.70
2022-12-11T01:26:08.914Z,6.53
2022-12-11T01:27:10.471Z,10.43
2022-12-11T01:28:12.062Z,6.33
2022-12-11T01:29:13.617Z,7.17
2022-12-11T01:30:15.340Z,9.03
2022-12-11T01:31:18.754Z,10.40
2022-12-11T01:32:20.311Z,12.20
2022-12-11T01:33:21.857Z,8.67
2022-12-11T01:34:23.446Z,13.67
2022-12-11T01:35:24.947Z,11.63
2022-12-11T01:36:26.581Z,5.67
2022-12-11T01:37:28.187Z,5.90
2022-12-11T01:38:29.750Z,7.47
2022-12-11T01:39:31.646Z,6.40
2022-12-11T01:40:33.224Z,4.87
2022-12-11T01:41:34.749Z,7.93
2022-12-11T01:42:36.326Z,7.00
2022-12-11T01:43:56.280Z,3.93
2022-12-11T01:45:29.068Z,7.37
2022-12-11T01:46:33.070Z,5.83
2022-12-11T01:47:34.681Z,7.80
2022-12-11T01:48:41.956Z,6.13
2022-12-11T01:49:44.011Z,9.07
2022-12-11T01:50:50.914Z,7.00
2022-12-11T01:51:59.190Z,7.53
2022-12-11T01:53:01.600Z,9.07
2022-12-11T01:54:08.974Z,6.37
2022-12-11T01:55:10.824Z,4.37
2022-12-11T01:56:13.187Z,4.03
2022-12-11T01:57:16.258Z,6.10
2022-12-11T01:58:20.279Z,4.40
2022-12-11T01:59:26.952Z,5.03
2022-12-11T02:00:28.761Z,4.83
2022-12-11T02:01:39.889Z,5.63
2022-12-11T02:02:41.892Z,6.17
2022-12-11T02:03:43.877Z,5.90
2022-12-11T02:04:46.405Z,7.17
2022-12-11T02:05:47.952Z,3.60
2022-12-11T02:06:52.041Z,6.67
2022-12-11T02:07:58.524Z,6.00
2022-12-11T02:09:01.370Z,3.73
2022-12-11T02:10:03.520Z,4.53
2022-12-11T02:11:19.635Z,6.03
2022-12-11T02:12:31.765Z,4.03
2022-12-11T02:14:10.418Z,4.47
2022-12-11T02:15:20.702Z,6.27
2022-12-11T02:16:35.777Z,7.93
2022-12-11T02:18:05.083Z,4.27
2022-12-11T02:19:30.984Z,8.70
2022-12-11T02:20:44.348Z,6.77
2022-12-11T02:21:50.895Z,6.57
2022-12-11T02:22:58.232Z,4.00
2022-12-11T02:24:20.708Z,5.40
2022-12-11T02:25:37.358Z,6.63
2022-12-11T02:26:53.922Z,3.70
2022-12-11T02:28:49.101Z,8.43
2022-12-11T02:29:58.554Z,8.03
2022-12-11T02:31:12.811Z,4.37
2022-12-11T02:32:21.442Z,4.70
2022-12-11T02:33:32.996Z,6.13
2022-12-11T02:35:04.701Z,6.00
2022-12-11T02:36:08.183Z,8.17
2022-12-11T02:37:16.535Z,8.97
2022-12-11T02:38:32.476Z,10.30
2022-12-11T02:39:38.157Z,11.60
2022-12-11T02:40:42.513Z,8.33
2022-12-11T02:41:48.862Z,9.70
2022-12-11T02:42:52.210Z,10.37
2022-12-11T02:43:56.616Z,8.30
2022-12-11T02:45:00.716Z,9.73
2022-12-11T02:46:06.233Z,14.03
2022-12-11T02:47:13.723Z,11.93
2022-12-11T02:48:17.357Z,9.63
2022-12-11T02:49:21.605Z,9.70
2022-12-11T02:50:23.874Z,14.80
2022-12-11T02:51:31.370Z,13.27
2022-12-11T02:52:34.662Z,16.97
2022-12-11T02:53:40.128Z,11.77
2022-12-11T02:54:43.377Z,16.10
2022-12-11T02:55:47.660Z,14.67
2022-12-11T02:57:19.423Z,15.67
2022-12-11T02:58:28.187Z,15.23
2022-12-11T02:59:35.805Z,8.63
2022-12-11T03:00:37.574Z,17.03
2022-12-11T03:01:39.166Z,13.03
2022-12-11T03:02:41.533Z,14.53
2022-12-11T03:03:43.324Z,8.87
2022-12-11T03:04:46.004Z,14.07
2022-12-11T03:05:47.981Z,10.53
2022-12-11T03:06:53.431Z,11.40
2022-12-11T03:07:55.149Z,13.87
2022-12-11T03:08:56.787Z,13.43
2022-12-11T03:09:58.431Z,17.37
2022-12-11T03:11:00.016Z,15.40
2022-12-11T03:12:01.591Z,10.20
2022-12-11T03:13:04.472Z,12.80
2022-12-11T03:14:08.207Z,7.97
2022-12-11T03:15:14.936Z,12.57
2022-12-11T03:16:25.582Z,10.00
2022-12-11T03:17:34.440Z,16.07
2022-12-11T03:18:52.550Z,10.37
2022-12-11T03:20:06.081Z,10.17
2022-12-11T03:21:21.440Z,19.63
2022-12-11T03:22:34.072Z,13.97
2022-12-11T03:23:47.777Z,13.93
2022-12-11T03:25:01.184Z,14.57
2022-12-11T03:26:06.512Z,13.10
2022-12-11T03:27:13.939Z,14.47
2022-12-11T03:28:26.294Z,11.23
2022-12-11T03:29:37.837Z,14.97
2022-12-11T03:30:42.098Z,13.33
2022-12-11T03:32:11.362Z,8.50
2022-12-11T03:33:25.610Z,11.20
2022-12-11T03:34:35.715Z,11.20
2022-12-11T03:35:53.381Z,12.17
2022-12-11T03:36:58.170Z,17.63
2022-12-11T03:38:05.377Z,14.03
2022-12-11T03:39:18.876Z,13.33
2022-12-11T03:40:23.007Z,13.60
2022-12-11T03:41:27.053Z,12.97
2022-12-11T03:42:29.647Z,17.27
2022-12-11T03:43:32.328Z,11.80
2022-12-11T03:44:36.260Z,9.63
2022-12-11T03:45:40.099Z,13.67
2022-12-11T03:46:45.472Z,11.90
2022-12-11T03:47:48.002Z,13.27
2022-12-11T03:48:50.599Z,13.17
2022-12-11T03:49:52.837Z,17.87
2022-12-11T03:50:55.299Z,11.63
2022-12-11T03:51:59.979Z,7.97
2022-12-11T03:53:03.429Z,11.10
2022-12-11T03:54:05.726Z,12.77
2022-12-11T03:55:09.488Z,13.60
2022-12-11T03:56:14.630Z,12.50
2022-12-11T03:57:20.722Z,14.77
2022-12-11T03:58:22.348Z,13.20
2022-12-11T03:59:24.215Z,14.73
2022-12-11T04:00:25.719Z,13.93
2022-12-11T04:01:27.554Z,13.33
2022-12-11T04:02:29.162Z,14.23
2022-12-11T04:03:30.813Z,12.17
2022-12-11T04:04:32.344Z,12.73
2022-12-11T04:05:33.919Z,11.70
2022-12-11T04:06:35.491Z,24.47
2022-12-11T04:07:37.561Z,15.27
2022-12-11T04:08:39.100Z,13.53
2022-12-11T04:09:40.713Z,13.03
2022-12-11T04:10:42.701Z,15.23
2022-12-11T04:11:44.315Z,11.33
2022-12-11T04:12:45.823Z,11.60
2022-12-11T04:14:07.312Z,13.13
2022-12-11T04:15:09.358Z,12.67
2022-12-11T04:16:11.185Z,10.47
2022-12-11T04:17:32.801Z,11.30
2022-12-11T04:18:54.084Z,13.90
2022-12-11T04:20:14.241Z,11.77
2022-12-11T04:21:39.251Z,11.83
2022-12-11T04:22:59.639Z,14.07
2022-12-11T04:24:16.075Z,13.00
2022-12-11T04:25:17.655Z,10.73
2022-12-11T04:26:21.104Z,13.87
2022-12-11T04:27:42.119Z,15.53
2022-12-11T04:28:45.003Z,13.40
2022-12-11T04:29:46.512Z,14.10
2022-12-11T04:30:49.806Z,10.03
2022-12-11T04:31:51.718Z,10.77
2022-12-11T04:32:54.745Z,15.70
2022-12-11T04:33:56.329Z,14.70
2022-12-11T04:34:57.939Z,16.20
2022-12-11T04:36:00.952Z,11.83
2022-12-11T04:37:02.561Z,12.33
2022-12-11T04:38:04.431Z,9.90
2022-12-11T04:39:06.360Z,12.47
2022-12-11T04:40:11.360Z,15.63
2022-12-11T04:41:15.361Z,11.90
2022-12-11T04:42:16.867Z,11.60
2022-12-11T04:43:18.390Z,15.47
2022-12-11T04:44:19.991Z,11.93
2022-12-11T04:45:21.630Z,14.93
2022-12-11T04:46:24.471Z,14.30
2022-12-11T04:47:26.022Z,11.60
2022-12-11T04:48:27.522Z,15.77
2022-12-11T04:49:29.092Z,15.23
2022-12-11T04:50:30.614Z,10.17
2022-12-11T04:51:32.145Z,16.50
2022-12-11T04:52:34.088Z,12.73
2022-12-11T04:53:36.706Z,14.10
2022-12-11T04:54:38.323Z,19.87
2022-12-11T04:55:39.917Z,15.80
2022-12-11T04:56:41.578Z,13.37
2022-12-11T04:57:43.185Z,14.90
2022-12-11T04:58:45.722Z,15.27
2022-12-11T04:59:47.869Z,17.67
2022-12-11T05:00:49.410Z,16.13
2022-12-11T05:01:51.057Z,14.07
2022-12-11T05:02:52.693Z,13.70
2022-12-11T05:03:54.278Z,15.03
2022-12-11T05:04:55.846Z,14.07
2022-12-11T05:05:57.394Z,9.97
2022-12-11T05:06:59.435Z,11.23
2022-12-11T05:08:01.044Z,11.90
2022-12-11T05:09:02.590Z,10.77
2022-12-11T05:10:05.662Z,14.50
2022-12-11T05:11:10.157Z,13.27
2022-12-11T05:12:11.680Z,14.57
2022-12-11T05:13:13.204Z,17.13
2022-12-11T05:14:14.990Z,18.47
2022-12-11T05:15:16.641Z,13.30
2022-12-11T05:16:18.370Z,16.90
2022-12-11T05:17:21.511Z,13.83
2022-12-11T05:18:23.465Z,12.80
2022-12-11T05:19:25.842Z,17.87
2022-12-11T05:20:27.496Z,15.07
2022-12-11T05:21:33.319Z,13.93
2022-12-11T05:22:38.190Z,16.20
2022-12-11T05:23:40.475Z,14.47
2022-12-11T05:24:42.347Z,18.37
2022-12-11T05:25:51.069Z,17.13
2022-12-11T05:26:52.581Z,19.80
2022-12-11T05:27:54.076Z,13.20
2022-12-11T05:28:55.957Z,13.80
2022-12-11T05:29:59.520Z,15.67
2022-12-11T05:31:09.006Z,11.73
2022-12-11T05:32:10.579Z,16.67
2022-12-11T05:33:12.141Z,12.53
2022-12-11T05:34:15.193Z,14.80
2022-12-11T05:35:16.846Z,9.80
2022-12-11T05:36:20.546Z,13.63
2022-12-11T05:37:22.132Z,10.87
2022-12-11T05:38:23.931Z,13.43
2022-12-11T05:39:25.702Z,11.47
2022-12-11T05:40:27.366Z,14.27
2022-12-11T05:41:31.312Z,16.30
2022-12-11T05:42:33.753Z,14.93
2022-12-11T05:43:36.198Z,17.17
2022-12-11T05:44:37.748Z,17.17
2022-12-11T05:45:39.284Z,13.13
2022-12-11T05:46:41.011Z,13.57
2022-12-11T05:47:42.735Z,13.37
2022-12-11T05:48:46.707Z,13.70
2022-12-11T05:49:48.248Z,16.00
2022-12-11T05:50:59.863Z,11.60
2022-12-11T05:52:01.422Z,12.73
2022-12-11T05:53:04.222Z,11.17
2022-12-11T05:54:06.059Z,10.10
2022-12-11T05:55:09.700Z,15.80
2022-12-11T05:56:17.377Z,14.27
2022-12-11T05:57:18.911Z,12.57
2022-12-11T05:58:21.355Z,12.93
2022-12-11T05:59:22.855Z,14.40
2022-12-11T06:00:24.394Z,15.07
2022-12-11T06:01:32.106Z,15.87
2022-12-11T06:02:36.796Z,9.43
2022-12-11T06:03:38.539Z,7.97
2022-12-11T06:04:40.129Z,13.20
2022-12-11T06:05:42.814Z,11.63
2022-12-11T06:06:44.417Z,8.97
2022-12-11T06:07:45.984Z,14.50
2022-12-11T06:08:51.176Z,12.23
2022-12-11T06:09:52.699Z,17.97
2022-12-11T06:10:54.214Z,11.10
2022-12-11T06:11:55.782Z,12.03
2022-12-11T06:12:57.338Z,13.23
2022-12-11T06:14:00.608Z,12.50
2022-12-11T06:15:02.225Z,16.83
2022-12-11T06:16:06.025Z,12.47
2022-12-11T06:17:07.660Z,8.33
2022-12-11T06:18:09.415Z,12.33
2022-12-11T06:19:18.409Z,14.87
2022-12-11T06:20:20.046Z,12.93
2022-12-11T06:21:27.933Z,9.93
2022-12-11T06:22:30.381Z,10.13
2022-12-11T06:23:31.961Z,15.90
2022-12-11T06:24:33.570Z,13.60
2022-12-11T06:25:35.370Z,14.73
2022-12-11T06:26:36.930Z,13.60
2022-12-11T06:27:38.475Z,12.40
2022-12-11T06:28:40.130Z,15.57
2022-12-11T06:29:41.714Z,10.10
2022-12-11T06:30:43.468Z,10.03
2022-12-11T06:31:45.086Z,12.43
2022-12-11T06:32:46.673Z,15.03
2022-12-11T06:33:48.214Z,11.33
2022-12-11T06:34:49.721Z,15.07
2022-12-11T06:35:52.278Z,12.33
2022-12-11T06:36:53.792Z,10.97
2022-12-11T06:37:55.344Z,10.03
2022-12-11T06:38:56.938Z,8.47
2022-12-11T06:39:58.458Z,10.53
2022-12-11T06:41:02.743Z,9.03
2022-12-11T06:42:04.386Z,14.80
2022-12-11T06:43:05.950Z,7.80
2022-12-11T06:44:07.542Z,10.03
2022-12-11T06:45:09.842Z,11.63
2022-12-11T06:46:15.507Z,13.37
2022-12-11T06:47:17.118Z,15.60
2022-12-11T06:48:20.131Z,14.63
2022-12-11T06:49:21.819Z,11.60
2022-12-11T06:50:23.339Z,13.07
2022-12-11T06:51:24.959Z,12.03
2022-12-11T06:52:27.627Z,7.43
2022-12-11T06:53:29.146Z,8.77
2022-12-11T06:54:30.835Z,11.40
2022-12-11T06:55:36.146Z,7.70
2022-12-11T06:56:37.671Z,10.80
2022-12-11T06:57:39.361Z,10.70
2022-12-11T06:58:41.590Z,11.30
2022-12-11T06:59:43.566Z,8.43
2022-12-11T07:00:45.217Z,10.23
2022-12-11T07:01:46.873Z,9.00
2022-12-11T07:02:50.746Z,8.50
2022-12-11T07:03:57.259Z,11.97
2022-12-11T07:04:58.789Z,10.90
2022-12-11T07:06:02.483Z,10.10
2022-12-11T07:07:04.072Z,9.97
2022-12-11T07:08:07.483Z,11.70
2022-12-11T07:09:10.066Z,8.23
2022-12-11T07:10:11.966Z,11.00
2022-12-11T07:11:15.494Z,8.57
2022-12-11T07:12:17.578Z,9.30
2022-12-11T07:13:19.118Z,9.47
2022-12-11T07:14:20.735Z,6.80
2022-12-11T07:15:22.364Z,9.03
2022-12-11T07:16:23.997Z,11.70
2022-12-11T07:17:25.900Z,7.27
2022-12-11T07:18:28.278Z,10.90
2022-12-11T07:19:29.903Z,7.67
2022-12-11T07:20:31.479Z,9.17
2022-12-11T07:21:33.046Z,9.80
2022-12-11T07:22:35.026Z,16.57
2022-12-11T07:23:36.924Z,11.20
2022-12-11T07:24:38.494Z,8.87
2022-12-11T07:25:40.043Z,7.33
2022-12-11T07:26:41.596Z,9.67
2022-12-11T07:27:43.582Z,9.20
2022-12-11T07:28:45.990Z,6.03
2022-12-11T07:29:47.513Z,10.50
2022-12-11T07:30:49.110Z,7.57
2022-12-11T07:31:50.790Z,8.47
2022-12-11T07:32:52.449Z,9.10
2022-12-11T07:33:58.390Z,12.73
2022-12-11T07:35:00.083Z,9.50
2022-12-11T07:36:06.552Z,10.37
2022-12-11T07:37:08.498Z,10.90
2022-12-11T07:38:10.039Z,9.03
2022-12-11T07:39:12.426Z,9.60
2022-12-11T07:40:14.246Z,7.93
2022-12-11T07:41:16.232Z,11.47
2022-12-11T07:42:17.763Z,12.77
2022-12-11T07:43:19.307Z,7.10
2022-12-11T07:44:20.950Z,5.53
2022-12-11T07:45:22.472Z,8.53
2022-12-11T07:46:26.279Z,6.57
2022-12-11T07:47:27.806Z,6.97
2022-12-11T07:48:29.874Z,9.33
2022-12-11T07:49:31.402Z,8.20
2022-12-11T07:50:39.493Z,5.77
2022-12-11T07:51:43.435Z,8.80
2022-12-11T07:52:45.153Z,7.40
2022-12-11T07:53:50.098Z,5.47
2022-12-11T07:54:51.682Z,9.83
2022-12-11T07:55:53.239Z,6.33
2022-12-11T07:56:54.798Z,4.37
2022-12-11T07:57:56.319Z,10.73
2022-12-11T07:59:02.474Z,5.87
2022-12-11T08:00:05.294Z,6.23
2022-12-11T08:01:12.392Z,5.37
2022-12-11T08:02:14.236Z,6.80
2022-12-11T08:03:16.158Z,7.93
2022-12-11T08:04:17.743Z,7.27
2022-12-11T08:05:19.309Z,6.03
2022-12-11T08:06:25.746Z,7.13
2022-12-11T08:07:27.242Z,4.40
2022-12-11T08:08:28.816Z,7.23
2022-12-11T08:09:30.494Z,9.97
2022-12-11T08:10:32.226Z,7.13
2022-12-11T08:11:34.339Z,8.17
2022-12-11T08:12:35.908Z,5.80
2022-12-11T08:13:37.898Z,6.97
2022-12-11T08:14:39.435Z,5.93
2022-12-11T08:15:40.998Z,6.10
2022-12-11T08:16:44.192Z,6.50
2022-12-11T08:17:45.930Z,4.53
2022-12-11T08:18:48.513Z,4.53
2022-12-11T08:19:50.085Z,5.80
2022-12-11T08:20:51.574Z,6.70
2022-12-11T08:21:53.147Z,4.73
2022-12-11T08:22:58.884Z,6.47
2022-12-11T08:24:00.815Z,5.60
2022-12-11T10:07:04.087Z,6.30
2022-12-11T10:08:08.639Z,2.63
2022-12-11T10:09:40.788Z,4.97
2022-12-11T10:11:05.786Z,5.47
2022-12-11T10:12:34.982Z,6.70
2022-12-11T10:14:13.423Z,2.90
2022-12-11T10:15:20.153Z,5.67
2022-12-11T10:16:45.170Z,4.97
2022-12-11T10:17:47.507Z,6.83
2022-12-11T10:18:56.701Z,6.77
2022-12-11T10:20:07.757Z,3.73
2022-12-11T10:21:10.519Z,5.57
2022-12-11T10:22:24.146Z,3.40
2022-12-11T10:23:35.556Z,3.17
2022-12-11T10:25:11.175Z,2.93
2022-12-11T10:26:20.630Z,4.77
2022-12-11T10:27:26.366Z,4.93
2022-12-11T10:28:28.795Z,6.30
2022-12-11T10:29:30.430Z,5.27
2022-12-11T10:30:37.994Z,4.43
2022-12-11T10:31:45.818Z,13.33
2022-12-11T10:32:59.175Z,5.87
2022-12-11T10:34:11.768Z,4.53
2022-12-11T10:35:36.899Z,6.70
2022-12-11T10:36:40.634Z,7.63
2022-12-11T10:37:42.205Z,4.43
2022-12-11T10:38:45.511Z,3.80
2022-12-11T10:39:47.034Z,7.40
2022-12-11T10:40:55.490Z,6.40
2022-12-11T10:41:57.381Z,4.17
2022-12-11T10:42:59.059Z,5.30
2022-12-11T10:44:01.891Z,6.10
2022-12-11T10:45:05.745Z,4.13
2022-12-11T10:46:16.591Z,3.43
2022-12-11T10:47:18.904Z,6.20
2022-12-11T10:48:20.795Z,11.50
2022-12-11T10:49:28.704Z,4.70
2022-12-11T10:50:30.568Z,3.80
2022-12-11T10:51:32.041Z,5.70
2022-12-11T10:52:38.268Z,4.90
2022-12-11T10:53:40.556Z,7.17
2022-12-11T10:54:48.865Z,5.27
2022-12-11T10:55:50.657Z,4.03
2022-12-11T10:56:52.291Z,4.80
2022-12-11T10:57:57.623Z,6.53
2022-12-11T10:59:01.053Z,6.13
2022-12-11T11:00:06.541Z,4.77
2022-12-11T11:01:15.261Z,4.30
2022-12-11T11:02:37.653Z,8.57
2022-12-11T11:03:59.033Z,8.83
2022-12-11T11:05:11.491Z,7.30
2022-12-11T11:06:18.649Z,10.23
2022-12-11T11:07:20.170Z,5.13
2022-12-11T11:08:25.285Z,6.33
2022-12-11T11:09:36.507Z,6.90
2022-12-11T11:10:38.010Z,4.93
2022-12-11T11:11:39.689Z,2.70
2022-12-11T11:12:46.948Z,5.10
2022-12-11T11:13:48.790Z,7.27
2022-12-11T11:15:05.850Z,4.37
2022-12-11T11:16:12.503Z,5.37
2022-12-11T11:17:17.613Z,7.20
2022-12-11T11:18:30.392Z,6.63
2022-12-11T11:19:36.419Z,7.10
2022-12-11T11:20:47.414Z,5.87
2022-12-11T11:21:52.341Z,7.23
2022-12-11T11:22:58.115Z,6.47
2022-12-11T11:24:00.229Z,5.73
2022-12-11T11:25:02.712Z,5.47
2022-12-11T11:26:09.249Z,5.57
2022-12-11T11:27:18.623Z,4.90
2022-12-11T11:28:25.168Z,5.40
2022-12-11T11:29:33.682Z,5.30
2022-12-11T11:30:39.621Z,8.37
2022-12-11T11:31:42.375Z,4.83
2022-12-11T11:32:44.113Z,6.67
2022-12-11T11:33:58.791Z,6.70
2022-12-11T11:35:20.017Z,4.23
2022-12-11T11:36:25.148Z,6.10
2022-12-11T11:37:34.369Z,6.73
2022-12-11T11:38:47.816Z,5.67
2022-12-11T11:39:55.505Z,7.23
2022-12-11T11:41:19.989Z,5.03
2022-12-11T11:42:30.173Z,7.03
2022-12-11T11:43:40.412Z,5.33
2022-12-11T11:44:52.482Z,9.77
2022-12-11T11:45:59.341Z,4.80
2022-12-11T11:47:11.259Z,8.10
2022-12-11T11:48:36.530Z,6.17
2022-12-11T11:50:08.618Z,6.87
2022-12-11T11:51:15.774Z,4.40
2022-12-11T11:52:45.446Z,6.77
2022-12-11T11:53:50.862Z,6.30
2022-12-11T11:55:22.420Z,3.77
2022-12-11T11:56:37.531Z,8.57
2022-12-11T11:57:47.799Z,5.20
2022-12-11T11:58:56.300Z,9.47
2022-12-11T12:00:20.754Z,4.60
2022-12-11T12:01:22.722Z,3.80
2022-12-11T12:02:24.386Z,6.37
2022-12-11T12:03:26.250Z,7.87
2022-12-11T12:04:33.668Z,3.17
2022-12-11T12:05:57.681Z,3.70
2022-12-11T12:07:24.121Z,4.73
2022-12-11T12:08:37.660Z,9.50
2022-12-11T12:09:57.969Z,7.90
2022-12-11T12:11:05.511Z,4.07
2022-12-11T12:12:33.815Z,5.50
2022-12-11T12:13:54.191Z,5.60
2022-12-11T12:15:04.855Z,4.40
2022-12-11T12:16:44.070Z,3.67
2022-12-11T12:18:12.000Z,7.40
2022-12-11T12:19:25.578Z,4.80
2022-12-11T12:20:30.048Z,5.53
2022-12-11T12:21:36.888Z,7.37
2022-12-11T12:23:00.737Z,5.80
2022-12-11T12:24:08.351Z,4.33
2022-12-11T12:25:24.304Z,6.80
2022-12-11T12:26:29.574Z,7.00
2022-12-11T12:27:52.210Z,5.30
2022-12-11T12:29:31.960Z,8.40
2022-12-11T12:30:52.220Z,4.83
2022-12-11T12:32:00.579Z,7.97
2022-12-11T12:33:34.637Z,7.13
2022-12-11T12:34:41.676Z,5.47
2022-12-11T12:36:06.600Z,4.70
2022-12-11T12:37:30.199Z,5.07
2022-12-11T12:38:54.051Z,9.13
2022-12-11T12:40:37.820Z,7.37
2022-12-11T12:42:07.064Z,4.53
2022-12-11T12:43:34.105Z,6.47
2022-12-11T12:45:22.152Z,6.80
2022-12-11T12:46:38.082Z,8.40
2022-12-11T12:47:50.420Z,5.77
2022-12-11T12:48:57.141Z,10.83
2022-12-11T12:50:01.271Z,8.20
2022-12-11T12:51:04.342Z,6.47
2022-12-11T12:52:18.725Z,6.27
2022-12-11T12:53:25.902Z,10.20
2022-12-11T12:54:30.336Z,9.07
2022-12-11T12:55:33.154Z,5.50
2022-12-11T12:56:36.671Z,6.97
2022-12-11T12:57:41.735Z,6.90
2022-12-11T12:58:45.898Z,7.33
2022-12-11T12:59:54.626Z,9.50
2022-12-11T13:01:08.771Z,8.43
2022-12-11T13:02:16.377Z,7.03
2022-12-11T13:03:20.900Z,10.03
2022-12-11T13:04:58.470Z,12.93
2022-12-11T13:06:09.503Z,7.97
2022-12-11T13:07:20.434Z,7.17
2022-12-11T13:08:41.100Z,9.33
2022-12-11T13:09:42.894Z,11.03
2022-12-11T13:10:44.770Z,9.23
2022-12-11T13:11:52.129Z,6.77
2022-12-11T13:12:54.339Z,7.40
2022-12-11T13:14:22.534Z,12.10
2022-12-11T13:15:30.286Z,10.23
2022-12-11T13:16:38.829Z,11.37
2022-12-11T13:17:40.588Z,12.37
2022-12-11T13:18:45.546Z,8.37
2022-12-11T13:19:49.039Z,8.93
2022-12-11T13:20:51.935Z,9.27
2022-12-11T13:21:56.450Z,11.17
2022-12-11T13:23:07.295Z,10.37
2022-12-11T13:24:24.228Z,8.87
2022-12-11T13:25:29.250Z,10.43
2022-12-11T13:26:33.220Z,7.53
2022-12-11T13:27:34.717Z,8.50
2022-12-11T13:28:39.032Z,7.20
2022-12-11T13:29:42.503Z,8.73
2022-12-11T13:30:44.190Z,8.43
2022-12-11T13:32:25.427Z,13.73
2022-12-11T13:33:29.971Z,17.77
2022-12-11T13:34:35.250Z,11.33
2022-12-11T13:35:37.395Z,11.03
2022-12-11T13:36:40.886Z,12.17
2022-12-11T13:37:47.328Z,14.03
2022-12-11T13:38:53.613Z,10.00
2022-12-11T13:39:56.167Z,13.07
2022-12-11T13:41:00.044Z,11.57
2022-12-11T13:42:05.660Z,15.87
2022-12-11T13:43:19.882Z,10.50
2022-12-11T13:44:40.869Z,13.27
2022-12-11T13:45:42.403Z,16.60
2022-12-11T13:46:44.223Z,19.43
2022-12-11T13:47:46.899Z,11.87
2022-12-11T13:49:04.937Z,15.67
2022-12-11T13:50:18.671Z,14.93
2022-12-11T13:51:23.523Z,13.63
2022-12-11T13:52:27.718Z,14.43
2022-12-11T13:53:29.571Z,12.77
2022-12-11T13:54:33.910Z,11.00
2022-12-11T13:55:35.661Z,16.07
2022-12-11T13:56:37.479Z,12.67
2022-12-11T13:57:45.937Z,11.77
2022-12-11T13:58:48.034Z,11.70
2022-12-11T13:59:53.311Z,14.83
2022-12-11T14:01:03.989Z,13.17
2022-12-11T14:02:40.272Z,17.43
2022-12-11T14:04:09.067Z,20.53
2022-12-11T14:05:13.060Z,18.10
2022-12-11T14:06:18.859Z,18.60
2022-12-11T14:07:27.042Z,21.43
2022-12-11T14:08:35.593Z,23.70
2022-12-11T14:09:44.371Z,21.47
2022-12-11T14:10:52.632Z,25.97
2022-12-11T14:11:57.323Z,22.40
2022-12-11T14:13:06.064Z,20.03
2022-12-11T14:14:21.337Z,17.47
2022-12-11T14:15:23.462Z,23.10
2022-12-11T14:16:26.828Z,21.63
2022-12-11T14:17:31.585Z,24.10
2022-12-11T14:18:35.759Z,26.83
2022-12-11T14:19:37.363Z,21.17
2022-12-11T14:20:39.195Z,25.03
2022-12-11T14:21:40.826Z,25.53
2022-12-11T14:22:42.413Z,15.97
2022-12-11T14:23:55.138Z,18.83
2022-12-11T14:24:59.694Z,22.10
2022-12-11T14:26:17.082Z,18.20
2022-12-11T14:27:19.840Z,24.10
2022-12-11T14:28:23.298Z,21.73
2022-12-11T14:29:28.460Z,23.77
2022-12-11T14:30:33.184Z,19.87
2022-12-11T14:31:39.766Z,20.63
2022-12-11T14:32:45.196Z,20.83
2022-12-11T14:33:54.118Z,16.30
2022-12-11T14:34:57.075Z,14.67
2022-12-11T14:36:00.098Z,9.70
2022-12-11T14:37:05.333Z,11.63
2022-12-11T14:38:29.295Z,16.17
2022-12-11T14:39:56.546Z,17.60
2022-12-11T14:41:05.283Z,15.50
2022-12-11T14:42:47.941Z,17.40
2022-12-11T14:43:53.058Z,15.03
2022-12-11T14:45:05.529Z,16.20
2022-12-11T14:46:15.555Z,13.63
2022-12-11T14:47:23.406Z,16.43
2022-12-11T14:48:38.998Z,12.13
2022-12-11T14:50:03.167Z,13.60
2022-12-11T14:51:11.187Z,12.30
2022-12-11T14:52:29.862Z,16.07
2022-12-11T14:53:38.454Z,17.37
2022-12-11T14:54:53.138Z,17.90
2022-12-11T14:55:57.934Z,16.43
2022-12-11T14:57:01.640Z,15.53
2022-12-11T14:58:07.729Z,16.83
2022-12-11T14:59:20.305Z,19.00
2022-12-11T15:00:29.296Z,18.53
2022-12-11T15:01:33.442Z,18.93
2022-12-11T15:02:36.718Z,13.63
2022-12-11T15:03:39.993Z,13.90
2022-12-11T15:04:41.767Z,12.17
2022-12-11T15:05:54.954Z,15.93
2022-12-11T15:06:56.679Z,14.10
2022-12-11T15:08:01.461Z,11.80
2022-12-11T15:09:20.376Z,15.57
2022-12-11T15:10:32.658Z,12.90
2022-12-11T15:11:34.219Z,13.03
2022-12-11T15:12:44.035Z,18.80
2022-12-11T15:13:53.281Z,17.17
2022-12-11T15:14:56.478Z,15.77
2022-12-11T15:15:59.225Z,17.17
2022-12-11T15:17:00.884Z,18.50
2022-12-11T15:18:06.946Z,15.17
2022-12-11T15:19:19.146Z,16.23
2022-12-11T15:20:24.700Z,11.77
2022-12-11T15:21:31.440Z,6.83
2022-12-11T15:22:33.240Z,6.37
2022-12-11T15:23:50.468Z,7.33
2022-12-11T15:24:54.347Z,4.37
2022-12-11T15:25:59.211Z,5.47
2022-12-11T15:27:01.278Z,8.33
2022-12-11T15:28:02.849Z,7.00
2022-12-11T15:29:22.651Z,10.13
2022-12-11T15:30:26.961Z,6.77
2022-12-11T15:31:32.405Z,7.50
2022-12-11T15:32:34.098Z,6.73
2022-12-11T15:33:46.118Z,8.87
2022-12-11T15:34:59.203Z,10.97
2022-12-11T15:36:05.097Z,9.83
2022-12-11T15:37:21.279Z,12.20
2022-12-11T15:38:30.220Z,9.27
2022-12-11T15:39:31.773Z,11.57
2022-12-11T15:40:33.399Z,10.00
2022-12-11T15:41:35.232Z,12.03
2022-12-11T15:42:39.878Z,10.63
2022-12-11T15:43:41.670Z,8.17
2022-12-11T15:44:43.324Z,11.27
2022-12-11T15:45:45.109Z,15.10
2022-12-11T15:46:46.680Z,14.43
2022-12-11T15:47:49.792Z,14.90
2022-12-11T15:48:51.412Z,16.97
2022-12-11T15:49:59.549Z,14.03
2022-12-11T15:51:01.280Z,14.13
2022-12-11T15:52:03.270Z,10.57
2022-12-11T15:53:04.793Z,8.10
2022-12-11T15:54:06.434Z,7.83
2022-12-11T15:55:08.703Z,7.87
2022-12-11T15:56:15.522Z,5.03
2022-12-11T15:57:21.316Z,8.20
2022-12-11T15:58:24.227Z,5.60
2022-12-11T15:59:25.809Z,9.47
2022-12-11T16:00:28.294Z,9.20
2022-12-11T16:01:30.434Z,7.97
2022-12-11T16:02:32.580Z,5.67
2022-12-11T16:03:34.179Z,7.63
2022-12-11T16:04:35.696Z,6.53
2022-12-11T16:05:37.243Z,3.47
2022-12-11T16:06:45.146Z,5.67
2022-12-11T16:07:46.783Z,4.67
2022-12-11T16:08:48.370Z,5.93
2022-12-11T16:09:49.938Z,8.03