createdAt,value
2018-04-19T00:00:08.909Z,5.10
2018-04-19T00:00:40.563Z,5.00
2018-04-19T00:01:12.211Z,5.00
2018-04-19T00:01:43.823Z,5.00
2018-04-19T00:02:15.448Z,5.10
2018-04-19T00:02:47.091Z,5.00
2018-04-19T00:03:18.747Z,5.00
2018-04-19T00:03:50.387Z,5.00
2018-04-19T00:04:22.003Z,5.00
2018-04-19T00:04:53.615Z,5.30
2018-04-19T00:05:25.240Z,5.00
2018-04-19T00:05:56.847Z,5.00
2018-04-19T00:06:28.451Z,5.00
2018-04-19T00:07:00.075Z,5.00
2018-04-19T00:07:31.733Z,5.00
2018-04-19T00:08:03.821Z,5.00
2018-04-19T00:08:35.464Z,5.00
2018-04-19T00:09:07.090Z,5.00
2018-04-19T00:09:38.741Z,5.00
2018-04-19T00:10:11.221Z,5.00
2018-04-19T00:10:42.948Z,5.40
2018-04-19T00:11:14.619Z,5.00
2018-04-19T00:11:46.315Z,5.30
2018-04-19T00:12:17.928Z,5.30
2018-04-19T00:12:49.653Z,5.20
2018-04-19T00:13:21.286Z,5.20
2018-04-19T00:13:52.913Z,5.30
2018-04-19T00:14:24.555Z,5.20
2018-04-19T00:14:56.207Z,5.20
2018-04-19T00:15:27.834Z,5.30
2018-04-19T00:15:59.528Z,5.60
2018-04-19T00:16:31.167Z,5.50
2018-04-19T00:17:02.787Z,5.60
2018-04-19T00:17:34.405Z,5.50
2018-04-19T00:18:06.044Z,5.50
2018-04-19T00:18:37.677Z,5.50
2018-04-19T00:19:09.343Z,5.50
2018-04-19T00:19:40.975Z,5.70
2018-04-19T00:20:13.580Z,5.80
2018-04-19T00:20:45.279Z,5.90
2018-04-19T00:21:16.888Z,6.30
2018-04-19T00:21:48.534Z,6.40
2018-04-19T00:22:20.175Z,6.10
2018-04-19T00:22:51.789Z,6.30
2018-04-19T00:23:23.443Z,6.20
2018-04-19T00:23:55.083Z,6.10
2018-04-19T00:24:26.706Z,6.10
2018-04-19T00:24:58.359Z,6.40
2018-04-19T00:25:29.992Z,6.30
2018-04-19T00:26:01.611Z,6.40
2018-04-19T00:26:33.253Z,6.60
2018-04-19T00:27:04.903Z,6.40
2018-04-19T00:27:36.523Z,6.50
2018-04-19T00:28:08.161Z,6.30
2018-04-19T00:28:39.818Z,6.30
2018-04-19T00:29:11.515Z,6.50
2018-04-19T00:29:43.121Z,6.40
2018-04-19T00:30:14.739Z,6.90
2018-04-19T00:30:46.357Z,7.00
2018-04-19T00:31:17.967Z,7.00
2018-04-19T00:31:49.607Z,7.00
2018-04-19T00:32:21.233Z,7.20
2018-04-19T00:32:52.846Z,7.20
2018-04-19T00:33:24.479Z,7.20
2018-04-19T00:33:56.125Z,7.10
2018-04-19T00:34:27.823Z,7.20
2018-04-19T00:34:59.358Z,6.90
2018-04-19T00:35:30.981Z,7.00
2018-04-19T00:36:02.600Z,6.80
2018-04-19T00:36:34.227Z,6.90
2018-04-19T00:37:05.851Z,7.00
2018-04-19T00:37:37.491Z,6.60
2018-04-19T00:38:09.129Z,6.60
2018-04-19T00:38:40.751Z,6.80
2018-04-19T00:39:12.373Z,6.70
2018-04-19T00:39:44.013Z,6.70
2018-04-19T00:40:15.623Z,6.50
2018-04-19T00:40:47.235Z,6.60
2018-04-19T00:41:18.860Z,7.00
2018-04-19T00:41:50.483Z,6.60
2018-04-19T00:42:22.107Z,6.50
2018-04-19T00:42:53.730Z,6.60
2018-04-19T00:43:25.368Z,6.50
2018-04-19T00:43:56.992Z,6.30
2018-04-19T00:44:28.612Z,6.50
2018-04-19T00:45:00.219Z,6.30
2018-04-19T00:45:31.863Z,6.40
2018-04-19T00:46:03.513Z,6.30
2018-04-19T00:46:35.185Z,6.60
2018-04-19T00:47:06.821Z,6.40
2018-04-19T00:47:38.446Z,6.40
2018-04-19T00:48:10.088Z,6.40
2018-04-19T00:48:41.746Z,6.40
2018-04-19T00:49:13.374Z,6.30
2018-04-19T00:49:45.012Z,6.30
2018-04-19T00:50:16.643Z,6.10
2018-04-19T00:50:48.294Z,6.00
2018-04-19T00:51:19.933Z,6.00
2018-04-19T00:51:51.572Z,6.00
2018-04-19T00:52:41.723Z,5.60
2018-04-19T00:53:13.312Z,5.40
2018-04-19T00:53:44.934Z,5.50
2018-04-19T00:54:16.566Z,5.60
2018-04-19T00:54:48.179Z,5.50
2018-04-19T00:55:19.831Z,5.30
2018-04-19T00:55:51.467Z,5.60
2018-04-19T00:56:23.087Z,5.50
2018-04-19T00:56:54.704Z,5.20
2018-04-19T00:57:26.340Z,5.30
2018-04-19T00:57:57.971Z,5.40
2018-04-19T00:58:29.604Z,5.60
2018-04-19T00:59:01.235Z,5.60
2018-04-19T00:59:32.877Z,5.50
2018-04-19T01:00:04.524Z,5.50
2018-04-19T01:00:36.199Z,5.40
2018-04-19T01:01:07.818Z,5.40
2018-04-19T01:01:39.479Z,5.20
2018-04-19T01:02:11.109Z,5.10
2018-04-19T01:02:42.750Z,5.30
2018-04-19T01:03:14.391Z,5.20
2018-04-19T01:03:46.030Z,5.30
2018-04-19T01:04:17.679Z,5.20
2018-04-19T01:04:49.283Z,5.60
2018-04-19T01:05:20.934Z,5.60
2018-04-19T01:05:52.566Z,5.60
2018-04-19T01:06:24.228Z,5.50
2018-04-19T01:06:55.866Z,5.20
2018-04-19T01:07:27.499Z,5.20
2018-04-19T01:07:59.154Z,5.40
2018-04-19T01:08:30.795Z,5.50
2018-04-19T01:09:02.503Z,5.90
2018-04-19T01:09:34.168Z,5.80
2018-04-19T01:10:05.804Z,5.60
2018-04-19T01:10:37.453Z,5.60
2018-04-19T01:11:09.107Z,5.70
2018-04-19T01:11:40.748Z,6.00
2018-04-19T01:12:12.373Z,6.10
2018-04-19T01:12:44.015Z,6.10
2018-04-19T01:13:15.655Z,6.30
2018-04-19T01:13:47.274Z,6.30
2018-04-19T01:14:18.891Z,6.20
2018-04-19T01:14:50.520Z,6.10
2018-04-19T01:15:22.146Z,6.40
2018-04-19T01:15:53.780Z,6.30
2018-04-19T01:16:25.414Z,6.30
2018-04-19T01:16:57.036Z,6.20
2018-04-19T01:17:28.696Z,6.30
2018-04-19T01:18:00.309Z,6.10
2018-04-19T01:18:31.928Z,6.40
2018-04-19T01:19:03.547Z,6.60
2018-04-19T01:19:35.182Z,6.60
2018-04-19T01:20:06.856Z,6.70
2018-04-19T01:20:38.536Z,6.60
2018-04-19T01:21:10.208Z,6.80
2018-04-19T01:21:41.870Z,6.90
2018-04-19T01:22:13.506Z,7.00
2018-04-19T01:22:45.173Z,7.20
2018-04-19T01:23:16.800Z,7.10
2018-04-19T01:23:48.460Z,7.00
2018-04-19T01:24:20.088Z,7.20
2018-04-19T01:24:51.757Z,7.30
2018-04-19T01:25:23.428Z,7.40
2018-04-19T01:25:55.068Z,7.20
2018-04-19T01:26:26.660Z,7.20
2018-04-19T01:26:58.313Z,7.20
2018-04-19T01:27:29.940Z,7.50
2018-04-19T01:28:01.592Z,7.50
2018-04-19T01:28:33.222Z,7.70
2018-04-19T01:29:04.836Z,7.40
2018-04-19T01:29:36.442Z,7.60
2018-04-19T01:30:08.055Z,7.60
2018-04-19T01:30:39.712Z,7.30
2018-04-19T01:31:11.342Z,7.30
2018-04-19T01:31:42.973Z,7.30
2018-04-19T01:32:14.608Z,7.30
2018-04-19T01:32:46.245Z,7.30
2018-04-19T01:33:17.900Z,7.40
2018-04-19T01:33:49.538Z,8.10
2018-04-19T01:34:21.171Z,8.00
2018-04-19T01:34:52.842Z,8.00
2018-04-19T01:35:42.946Z,8.00
2018-04-19T01:36:25.883Z,7.80
2018-04-19T01:36:57.507Z,7.90
2018-04-19T01:37:29.131Z,7.70
2018-04-19T01:38:00.765Z,7.60
2018-04-19T01:38:32.458Z,7.90
2018-04-19T01:39:04.118Z,8.00
2018-04-19T01:39:35.770Z,7.80
2018-04-19T01:40:07.377Z,8.10
2018-04-19T01:40:39.028Z,8.20
2018-04-19T01:41:10.659Z,8.40
2018-04-19T01:41:42.288Z,8.40
2018-04-19T01:42:13.915Z,8.50
2018-04-19T01:42:45.540Z,8.60
2018-04-19T01:43:17.208Z,8.50
2018-04-19T01:43:48.871Z,8.70
2018-04-19T01:44:20.500Z,9.00
2018-04-19T01:44:52.122Z,9.10
2018-04-19T01:45:23.731Z,9.20
2018-04-19T01:45:55.344Z,9.40
2018-04-19T01:46:27.002Z,9.40
2018-04-19T01:46:58.644Z,9.70
2018-04-19T01:47:30.278Z,9.70
2018-04-19T01:48:01.912Z,9.70
2018-04-19T01:48:33.548Z,9.90
2018-04-19T01:49:05.157Z,9.90
2018-04-19T01:49:36.797Z,10.20
2018-04-19T01:50:08.476Z,10.40
2018-04-19T01:50:40.112Z,10.10
2018-04-19T01:51:11.751Z,10.50
2018-04-19T01:51:43.385Z,10.60
2018-04-19T01:52:15.016Z,10.60
2018-04-19T01:52:46.652Z,10.70
2018-04-19T01:53:18.277Z,10.60
2018-04-19T01:53:49.900Z,10.70
2018-04-19T01:54:21.507Z,10.90
2018-04-19T01:54:53.145Z,11.50
2018-04-19T01:55:25.051Z,11.60
2018-04-19T01:55:56.727Z,11.60
2018-04-19T01:56:28.339Z,11.60
2018-04-19T01:56:59.988Z,11.60
2018-04-19T01:57:31.631Z,11.80
2018-04-19T01:58:03.273Z,12.30
2018-04-19T01:58:35.520Z,12.60
2018-04-19T01:59:07.151Z,12.70
2018-04-19T01:59:38.745Z,12.70
2018-04-19T02:00:10.378Z,13.20
2018-04-19T02:00:42.016Z,13.40
2018-04-19T02:01:13.670Z,13.20
2018-04-19T02:01:45.308Z,13.10
2018-04-19T02:02:16.918Z,13.30
2018-04-19T02:02:48.569Z,13.70
2018-04-19T02:03:20.209Z,13.70
2018-04-19T02:03:51.830Z,13.70
2018-04-19T02:04:23.453Z,14.10
2018-04-19T02:04:55.771Z,14.00
2018-04-19T02:05:27.420Z,13.90
2018-04-19T02:05:59.105Z,14.00
2018-04-19T02:06:30.719Z,14.30
2018-04-19T02:07:02.336Z,14.60
2018-04-19T02:07:33.999Z,15.00
2018-04-19T02:08:05.610Z,14.80
2018-04-19T02:08:37.238Z,14.40
2018-04-19T02:09:08.868Z,14.40
2018-04-19T02:09:40.510Z,15.20
2018-04-19T02:10:12.167Z,15.20
2018-04-19T02:10:43.780Z,14.90
2018-04-19T02:11:15.442Z,14.70
2018-04-19T02:11:47.071Z,14.80
2018-04-19T02:12:18.704Z,14.90
2018-04-19T02:12:50.344Z,14.80
2018-04-19T02:13:22.038Z,15.00
2018-04-19T02:13:53.686Z,15.30
2018-04-19T02:14:25.325Z,15.60
2018-04-19T02:14:56.927Z,16.00
2018-04-19T02:15:28.556Z,16.20
2018-04-19T02:16:00.185Z,16.40
2018-04-19T02:16:31.810Z,16.40
2018-04-19T02:17:03.436Z,16.40
2018-04-19T02:17:35.055Z,16.70
2018-04-19T02:18:06.689Z,16.50
2018-04-19T02:18:38.336Z,16.80
2018-04-19T02:19:10.031Z,16.90
2018-04-19T02:19:41.620Z,17.00
2018-04-19T02:20:13.215Z,17.20
2018-04-19T02:20:44.851Z,16.90
2018-04-19T02:21:16.493Z,17.00
2018-04-19T02:21:48.128Z,17.10
2018-04-19T02:22:19.751Z,17.10
2018-04-19T02:22:51.391Z,17.50
2018-04-19T02:23:23.031Z,17.40
2018-04-19T02:23:54.675Z,17.30
2018-04-19T02:24:26.309Z,17.60
2018-04-19T02:24:57.938Z,17.90
2018-04-19T02:25:29.605Z,18.00
2018-04-19T02:26:01.256Z,18.00
2018-04-19T02:26:32.892Z,17.80
2018-04-19T02:27:04.528Z,18.10
2018-04-19T02:27:36.167Z,18.60
2018-04-19T02:28:07.788Z,18.60
2018-04-19T02:28:39.427Z,18.80
2018-04-19T02:29:11.055Z,18.90
2018-04-19T02:29:42.680Z,19.10
2018-04-19T02:30:14.309Z,19.00
2018-04-19T02:30:45.949Z,19.00
2018-04-19T02:31:17.562Z,19.10
2018-04-19T02:31:49.251Z,19.00
2018-04-19T02:32:20.860Z,19.60
2018-04-19T02:32:52.478Z,19.50
2018-04-19T02:33:24.104Z,19.50
2018-04-19T02:33:55.730Z,19.50
2018-04-19T02:34:27.368Z,20.40
2018-04-19T02:34:59.001Z,20.30
2018-04-19T02:35:30.646Z,20.50
2018-04-19T02:36:02.318Z,20.80
2018-04-19T02:36:33.954Z,21.20
2018-04-19T02:37:05.628Z,21.50
2018-04-19T02:37:37.248Z,21.50
2018-04-19T02:38:08.947Z,21.60
2018-04-19T02:38:40.576Z,21.50
2018-04-19T02:39:12.222Z,21.80
2018-04-19T02:39:43.819Z,21.90
2018-04-19T02:40:15.464Z,22.20
2018-04-19T02:40:47.090Z,22.10
2018-04-19T02:41:18.744Z,22.20
2018-04-19T02:41:51.197Z,22.80
2018-04-19T02:42:22.841Z,23.10
2018-04-19T02:42:54.461Z,22.90
2018-04-19T02:43:26.381Z,22.90
2018-04-19T02:43:58.001Z,23.00
2018-04-19T02:44:29.622Z,23.00
2018-04-19T02:45:01.238Z,23.30
2018-04-19T02:45:32.878Z,23.60
2018-04-19T02:46:04.515Z,23.50
2018-04-19T02:46:36.469Z,24.60
2018-04-19T02:47:08.411Z,24.80
2018-04-19T02:47:40.083Z,25.60
2018-04-19T02:48:11.703Z,25.40
2018-04-19T02:48:43.339Z,25.20
2018-04-19T02:49:14.994Z,25.50
2018-04-19T02:49:46.629Z,25.60
2018-04-19T02:50:18.273Z,26.60
2018-04-19T02:50:49.895Z,26.30
2018-04-19T02:51:21.524Z,26.10
2018-04-19T02:51:53.151Z,26.00
2018-04-19T02:52:24.789Z,26.20
2018-04-19T02:52:56.402Z,26.30
2018-04-19T02:53:28.031Z,26.10
2018-04-19T02:53:59.639Z,26.30
2018-04-19T02:54:31.262Z,27.40
2018-04-19T02:55:02.903Z,27.50
2018-04-19T02:55:34.547Z,27.20
2018-04-19T02:56:06.203Z,27.40
2018-04-19T02:56:37.849Z,27.20
2018-04-19T02:57:09.475Z,26.80
2018-04-19T02:57:41.136Z,26.50
2018-04-19T02:58:12.753Z,26.30
2018-04-19T02:58:44.381Z,27.40
2018-04-19T02:59:16.009Z,27.50
2018-04-19T02:59:47.639Z,27.40
2018-04-19T03:00:19.295Z,27.30
2018-04-19T03:00:50.942Z,27.50
2018-04-19T03:01:22.579Z,27.70
2018-04-19T03:01:54.219Z,28.80
2018-04-19T03:02:25.893Z,28.80
2018-04-19T03:02:57.583Z,28.80
2018-04-19T03:03:29.231Z,28.70
2018-04-19T03:04:00.851Z,29.40
2018-04-19T03:04:32.467Z,29.10
2018-04-19T03:05:04.111Z,29.00
2018-04-19T03:05:35.731Z,29.80
2018-04-19T03:06:07.362Z,29.50
2018-04-19T03:06:39.027Z,29.60
2018-04-19T03:07:10.632Z,29.60
2018-04-19T03:07:42.255Z,30.10
2018-04-19T03:08:13.885Z,30.30
2018-04-19T03:08:45.535Z,30.20
2018-04-19T03:09:17.169Z,30.20
2018-04-19T03:09:48.813Z,31.50
2018-04-19T03:10:20.421Z,31.00
2018-04-19T03:10:52.052Z,30.90
2018-04-19T03:11:23.691Z,31.10
2018-04-19T03:11:55.359Z,31.60
2018-04-19T03:12:26.998Z,31.50
2018-04-19T03:12:58.622Z,31.40
2018-04-19T03:13:30.245Z,31.80
2018-04-19T03:14:01.877Z,32.00
2018-04-19T03:14:33.509Z,32.30
2018-04-19T03:15:05.134Z,32.10
2018-04-19T03:15:36.767Z,32.00
2018-04-19T03:16:08.401Z,32.90
2018-04-19T03:16:40.011Z,32.70
2018-04-19T03:17:11.669Z,32.40
2018-04-19T03:17:43.356Z,32.50
2018-04-19T03:18:14.978Z,32.80
2018-04-19T03:18:46.596Z,32.90
2018-04-19T03:19:18.256Z,33.80
2018-04-19T03:19:49.882Z,33.90
2018-04-19T03:20:21.592Z,33.70
2018-04-19T03:20:53.264Z,33.50
2018-04-19T03:21:24.892Z,34.30
2018-04-19T03:21:56.512Z,34.40
2018-04-19T03:22:28.135Z,35.70
2018-04-19T03:22:59.779Z,35.00
2018-04-19T03:23:31.711Z,34.50
2018-04-19T03:24:03.365Z,34.40
2018-04-19T03:24:34.982Z,34.60
2018-04-19T03:25:06.617Z,34.60
2018-04-19T03:25:38.267Z,34.40
2018-04-19T03:26:09.887Z,35.20
2018-04-19T03:26:41.507Z,35.30
2018-04-19T03:27:13.145Z,35.50
2018-04-19T03:27:44.799Z,35.20
2018-04-19T03:28:16.436Z,35.50
2018-04-19T03:28:48.063Z,36.00
2018-04-19T03:29:19.687Z,36.20
2018-04-19T03:29:51.677Z,36.60
2018-04-19T03:30:23.329Z,36.70
2018-04-19T03:30:54.936Z,36.80
2018-04-19T03:31:26.567Z,36.70
2018-04-19T03:31:58.221Z,37.20
2018-04-19T03:32:29.865Z,37.80
2018-04-19T03:33:01.512Z,38.10
2018-04-19T03:33:33.129Z,38.10
2018-04-19T03:34:04.764Z,38.00
2018-04-19T03:34:36.393Z,39.00
2018-04-19T03:35:08.021Z,39.00
2018-04-19T03:35:39.666Z,38.70
2018-04-19T03:36:11.299Z,38.60
2018-04-19T03:36:42.941Z,38.60
2018-04-19T03:37:14.547Z,38.40
2018-04-19T03:37:46.163Z,38.60
2018-04-19T03:38:17.773Z,39.00
2018-04-19T03:38:49.403Z,39.00
2018-04-19T03:39:21.032Z,40.10
2018-04-19T03:39:52.646Z,39.60
2018-04-19T03:40:24.294Z,39.10
2018-04-19T03:40:55.947Z,39.00
2018-04-19T03:41:27.566Z,39.10
2018-04-19T03:41:59.190Z,39.00
2018-04-19T03:42:30.814Z,39.00
2018-04-19T03:43:02.468Z,38.80
2018-04-19T03:43:34.097Z,39.50
2018-04-19T03:44:05.715Z,39.80
2018-04-19T03:44:37.339Z,40.00
2018-04-19T03:45:08.972Z,39.70
2018-04-19T03:45:40.591Z,39.80
2018-04-19T03:46:12.199Z,39.60
2018-04-19T03:46:43.842Z,39.80
2018-04-19T03:47:15.469Z,40.00
2018-04-19T03:47:47.115Z,40.00
2018-04-19T03:48:18.769Z,40.10
2018-04-19T03:48:50.413Z,40.00
2018-04-19T03:49:22.059Z,40.30
2018-04-19T03:49:53.685Z,40.50
2018-04-19T03:50:25.321Z,40.60
2018-04-19T03:50:56.942Z,40.60
2018-04-19T03:51:28.581Z,40.30
2018-04-19T03:52:00.203Z,40.30
2018-04-19T03:52:31.825Z,40.60
2018-04-19T03:53:03.505Z,41.10
2018-04-19T03:53:35.133Z,41.00
2018-04-19T03:54:06.755Z,40.90
2018-04-19T03:54:38.356Z,40.90
2018-04-19T03:55:09.981Z,41.20
2018-04-19T03:55:41.615Z,41.20
2018-04-19T03:56:13.241Z,41.00
2018-04-19T03:56:44.874Z,41.10
2018-04-19T03:57:16.499Z,41.10
2018-04-19T03:57:48.123Z,41.20
2018-04-19T03:58:19.771Z,41.20
2018-04-19T03:58:51.396Z,41.20
2018-04-19T03:59:23.029Z,41.20
2018-04-19T03:59:54.671Z,41.00
2018-04-19T04:00:26.313Z,41.30
2018-04-19T04:00:57.936Z,41.50
2018-04-19T04:01:29.563Z,41.40
2018-04-19T04:02:01.163Z,41.60
2018-04-19T04:02:32.795Z,41.80
2018-04-19T04:03:04.445Z,42.00
2018-04-19T04:03:36.067Z,42.10
2018-04-19T04:04:07.679Z,42.10
2018-04-19T04:04:39.310Z,42.20
2018-04-19T04:05:10.909Z,41.90
2018-04-19T04:05:42.533Z,41.90
2018-04-19T04:06:14.172Z,41.80
2018-04-19T04:06:45.783Z,41.60
2018-04-19T04:07:17.431Z,41.90
2018-04-19T04:07:49.135Z,41.80
2018-04-19T04:08:20.766Z,41.40
2018-04-19T04:08:52.429Z,41.30
2018-04-19T04:09:24.067Z,41.40
2018-04-19T04:09:55.687Z,41.50
2018-04-19T04:10:27.291Z,41.70
2018-04-19T04:10:58.929Z,42.20
2018-04-19T04:11:30.558Z,42.20
2018-04-19T04:12:02.204Z,42.10
2018-04-19T04:12:33.822Z,41.90
2018-04-19T04:13:05.446Z,42.00
2018-04-19T04:13:37.079Z,42.00
2018-04-19T04:14:08.699Z,42.40
2018-04-19T04:14:40.340Z,42.70
2018-04-19T04:15:11.960Z,43.40
2018-04-19T04:15:43.570Z,43.60
2018-04-19T04:16:43.407Z,43.80
2018-04-19T04:17:33.649Z,43.90
2018-04-19T04:18:23.776Z,43.80
2018-04-19T04:19:13.979Z,44.10
2018-04-19T04:20:03.974Z,44.10
2018-04-19T04:20:54.117Z,43.90
2018-04-19T04:21:25.696Z,44.10
2018-04-19T04:22:15.956Z,44.10
2018-04-19T04:23:06.061Z,44.10
2018-04-19T04:23:53.880Z,44.60
2018-04-19T04:24:25.535Z,44.60
2018-04-19T04:24:57.173Z,44.70
2018-04-19T04:25:28.801Z,44.80
2018-04-19T04:26:00.436Z,44.80
2018-04-19T04:26:32.075Z,45.00
2018-04-19T04:27:03.734Z,45.00
2018-04-19T04:27:35.379Z,45.20
2018-04-19T04:28:07.027Z,45.50
2018-04-19T04:28:38.655Z,45.60
2018-04-19T04:29:10.304Z,46.10
2018-04-19T04:29:41.965Z,46.00
2018-04-19T04:30:13.617Z,46.40
2018-04-19T04:30:45.283Z,46.40
2018-04-19T04:41:06.928Z,46.30
2018-04-19T04:41:38.551Z,47.30
2018-04-19T04:42:10.187Z,47.40
2018-04-19T04:42:41.817Z,47.50
2018-04-19T04:43:13.473Z,47.50
2018-04-19T04:43:45.107Z,47.50
2018-04-19T04:44:16.736Z,47.60
2018-04-19T04:44:48.371Z,47.90
2018-04-19T04:45:19.991Z,48.20
2018-04-19T04:45:51.604Z,48.60
2018-04-19T04:46:23.226Z,48.70
2018-04-19T04:46:54.844Z,48.50
2018-04-19T04:47:26.467Z,48.80
2018-04-19T04:47:58.095Z,48.80
2018-04-19T04:48:29.706Z,48.90
2018-04-19T04:49:01.335Z,49.40
2018-04-19T04:49:32.957Z,49.60
2018-04-19T04:50:04.665Z,49.60
2018-04-19T04:50:36.321Z,49.80
2018-04-19T04:51:07.965Z,49.70
2018-04-19T04:51:39.587Z,49.60
2018-04-19T04:52:11.242Z,49.80
2018-04-19T04:52:42.875Z,49.90
2018-04-19T05:03:04.559Z,49.80
2018-04-19T05:03:36.197Z,49.30
2018-04-19T05:04:07.840Z,49.00
2018-04-19T05:04:39.479Z,48.70
2018-04-19T05:05:11.149Z,48.30
2018-04-19T05:05:42.800Z,47.90
2018-04-19T05:06:14.478Z,47.60
2018-04-19T05:06:46.119Z,47.20
2018-04-19T05:07:17.773Z,47.00
2018-04-19T05:07:49.445Z,46.70
2018-04-19T05:08:21.111Z,46.30
2018-04-19T05:08:52.711Z,45.90
2018-04-19T05:09:24.346Z,45.50
2018-04-19T05:09:55.981Z,45.00
2018-04-19T05:10:27.606Z,44.60
2018-04-19T05:10:59.237Z,44.30
2018-04-19T05:11:30.898Z,44.00
2018-04-19T05:12:02.561Z,43.60
2018-04-19T05:12:34.173Z,43.40
2018-04-19T05:13:05.805Z,43.50
2018-04-19T05:13:37.429Z,43.40
2018-04-19T05:14:09.051Z,43.20
2018-04-19T05:14:40.986Z,43.10
2018-04-19T05:15:12.685Z,42.80
2018-04-19T05:15:44.334Z,42.50
2018-04-19T05:16:15.952Z,42.20
2018-04-19T05:16:47.575Z,42.20
2018-04-19T05:17:19.176Z,42.10
2018-04-19T05:17:50.799Z,42.10
2018-04-19T05:18:22.407Z,41.90
2018-04-19T05:18:54.039Z,41.80
2018-04-19T05:19:25.652Z,41.80
2018-04-19T05:19:57.274Z,41.70
2018-04-19T05:20:28.980Z,41.50
2018-04-19T05:21:00.629Z,41.50
2018-04-19T05:21:33.277Z,41.30
2018-04-19T05:22:04.925Z,41.00
2018-04-19T05:22:36.563Z,40.70
2018-04-19T05:23:08.178Z,40.60
2018-04-19T05:23:39.819Z,40.70
2018-04-19T05:24:11.447Z,40.30
2018-04-19T05:24:43.071Z,40.30
2018-04-19T05:25:14.705Z,40.20
2018-04-19T05:25:46.327Z,39.90
2018-04-19T05:26:17.987Z,39.60
2018-04-19T05:26:49.605Z,39.60
2018-04-19T05:27:21.215Z,39.30
2018-04-19T05:27:52.903Z,38.90
2018-04-19T05:28:24.521Z,38.50
2018-04-19T05:28:56.145Z,38.40
2018-04-19T05:29:27.760Z,38.20
2018-04-19T05:29:59.429Z,38.10
2018-04-19T05:30:31.085Z,37.90
2018-04-19T05:31:02.734Z,37.20
2018-04-19T05:31:34.610Z,36.90
2018-04-19T05:32:06.222Z,36.70
2018-04-19T05:32:37.837Z,36.40
2018-04-19T05:33:09.453Z,36.00
2018-04-19T05:33:41.071Z,35.60
2018-04-19T05:34:12.687Z,35.40
2018-04-19T05:34:44.349Z,35.00
2018-04-19T05:35:15.975Z,34.90
2018-04-19T05:35:47.623Z,34.60
2018-04-19T05:36:19.249Z,34.00
2018-04-19T05:36:50.903Z,33.60
2018-04-19T05:37:22.551Z,33.40
2018-04-19T05:37:54.181Z,33.30
2018-04-19T05:38:25.812Z,33.10
2018-04-19T05:38:57.453Z,32.80
2018-04-19T05:39:29.079Z,32.60
2018-04-19T05:40:00.735Z,32.10
2018-04-19T05:40:32.361Z,32.10
2018-04-19T05:41:03.993Z,31.70
2018-04-19T05:41:35.649Z,31.30
2018-04-19T05:42:07.273Z,31.00
2018-04-19T05:42:38.909Z,30.70
2018-04-19T05:43:10.528Z,30.50
2018-04-19T05:43:42.167Z,30.30
2018-04-19T05:44:13.809Z,30.20
2018-04-19T05:44:45.467Z,30.00
2018-04-19T05:45:17.099Z,29.90
2018-04-19T05:45:48.731Z,29.80
2018-04-19T05:46:20.366Z,29.50
2018-04-19T05:46:51.984Z,29.20
2018-04-19T05:47:23.601Z,29.10
2018-04-19T05:47:55.218Z,28.90
2018-04-19T05:48:26.841Z,28.90
2018-04-19T05:48:58.476Z,28.60
2018-04-19T05:49:30.117Z,28.30
2018-04-19T05:50:01.734Z,27.70
2018-04-19T05:50:33.390Z,27.00
2018-04-19T05:51:05.043Z,26.90
2018-04-19T05:51:37.333Z,26.50
2018-04-19T05:52:08.970Z,26.40
2018-04-19T05:52:40.646Z,26.30
2018-04-19T05:53:12.351Z,26.00
2018-04-19T05:53:43.993Z,26.20
2018-04-19T05:54:15.623Z,26.10
2018-04-19T05:54:47.315Z,25.90
2018-04-19T05:55:18.945Z,25.40
2018-04-19T05:55:50.605Z,24.70
2018-04-19T05:56:22.216Z,24.10
2018-04-19T05:56:53.842Z,24.50
2018-04-19T05:57:25.493Z,23.80
2018-04-19T05:57:57.104Z,23.00
2018-04-19T05:58:28.730Z,22.90
2018-04-19T05:59:00.395Z,22.80
2018-04-19T05:59:32.034Z,23.10
2018-04-19T06:00:03.670Z,23.10
2018-04-19T06:00:35.356Z,23.00
2018-04-19T06:01:07.007Z,22.90
2018-04-19T06:01:38.662Z,23.00
2018-04-19T06:02:10.299Z,22.60
2018-04-19T06:02:41.906Z,22.20
2018-04-19T06:03:14.478Z,22.10
2018-04-19T06:03:46.143Z,22.00
2018-04-19T06:04:17.730Z,21.40
2018-04-19T06:04:49.375Z,21.00
2018-04-19T06:05:21.001Z,20.30
2018-04-19T06:06:07.619Z,20.20
2018-04-19T06:06:39.265Z,19.80
2018-04-19T06:07:10.877Z,19.60
2018-04-19T06:07:42.480Z,19.10
2018-04-19T06:08:14.132Z,18.70
2018-04-19T06:08:45.792Z,18.60
2018-04-19T06:09:17.418Z,18.10
2018-04-19T06:09:49.396Z,17.50
2018-04-19T06:10:21.038Z,17.50
2018-04-19T06:10:52.647Z,17.60
2018-04-19T06:11:24.298Z,17.70
2018-04-19T06:11:55.934Z,17.60
2018-04-19T06:12:27.583Z,17.20
2018-04-19T06:12:59.210Z,16.90
2018-04-19T06:13:30.848Z,16.90
2018-04-19T06:14:02.524Z,16.80
2018-04-19T06:14:34.171Z,16.40
2018-04-19T06:15:05.790Z,16.20
2018-04-19T06:15:37.426Z,16.10
2018-04-19T06:16:09.115Z,14.90
2018-04-19T06:16:40.748Z,14.30
2018-04-19T06:17:12.422Z,14.90
2018-04-19T06:17:44.090Z,13.70
2018-04-19T06:18:15.718Z,13.90
2018-04-19T06:18:47.352Z,13.90
2018-04-19T06:19:19.032Z,13.90
2018-04-19T06:19:50.664Z,13.90
2018-04-19T06:20:22.338Z,13.80
2018-04-19T06:20:53.978Z,13.70
2018-04-19T06:21:25.614Z,13.00
2018-04-19T06:21:57.259Z,13.20
2018-04-19T06:22:28.917Z,12.80
2018-04-19T06:23:00.603Z,12.40
2018-04-19T06:23:32.222Z,10.60
2018-04-19T06:24:03.875Z,10.70
2018-04-19T06:24:35.524Z,10.60
2018-04-19T06:25:07.161Z,9.90
2018-04-19T06:25:38.813Z,9.90
2018-04-19T06:26:10.495Z,9.70
2018-04-19T06:26:42.114Z,8.90
2018-04-19T06:27:13.741Z,9.30
2018-04-19T06:27:45.696Z,9.10
2018-04-19T06:28:17.324Z,9.20
2018-04-19T06:28:48.958Z,7.70
2018-04-19T06:29:20.591Z,7.90
2018-04-19T06:29:52.237Z,7.90
2018-04-19T06:30:23.912Z,7.90
2018-04-19T06:30:55.518Z,6.60
2018-04-19T06:31:27.132Z,6.80
2018-04-19T06:31:58.775Z,6.70
2018-04-19T06:32:30.405Z,6.60
2018-04-19T06:33:02.030Z,6.20
2018-04-19T06:33:33.652Z,6.20
2018-04-19T06:34:05.318Z,5.10
2018-04-19T06:34:36.940Z,5.00
2018-04-19T06:35:08.602Z,5.00
2018-04-19T06:35:40.241Z,5.00
2018-04-19T06:36:12.227Z,5.00
2018-04-19T06:36:43.820Z,5.00
2018-04-19T06:37:15.440Z,5.00
2018-04-19T06:37:47.078Z,5.00
2018-04-19T06:38:18.732Z,5.00
2018-04-19T06:38:50.410Z,5.00
2018-04-19T06:39:22.053Z,5.00
2018-04-19T06:39:53.655Z,5.00
2018-04-19T06:40:25.302Z,5.00
2018-04-19T06:40:56.929Z,5.00
2018-04-19T06:41:28.552Z,5.00
2018-04-19T06:42:00.179Z,5.00
2018-04-19T06:42:31.805Z,5.00
2018-04-19T06:43:03.455Z,5.00
2018-04-19T06:43:35.075Z,5.00
2018-04-19T06:44:06.732Z,5.00
2018-04-19T06:44:38.374Z,5.00
2018-04-19T06:45:09.991Z,5.00
2018-04-19T06:45:41.618Z,5.00
2018-04-19T06:46:13.289Z,5.00
2018-04-19T06:46:44.938Z,5.00
2018-04-19T06:47:16.564Z,5.00
2018-04-19T06:47:48.176Z,5.00
2018-04-19T06:48:19.813Z,5.00
2018-04-19T06:48:51.422Z,5.00
2018-04-19T06:49:23.059Z,5.00
2018-04-19T06:49:54.708Z,5.00
2018-04-19T06:50:26.322Z,5.00
2018-04-19T06:50:57.944Z,5.00
2018-04-19T06:51:29.578Z,5.00
2018-04-19T06:52:01.204Z,5.00
2018-04-19T06:52:32.851Z,5.00
2018-04-19T06:53:04.480Z,5.00
2018-04-19T06:53:36.126Z,5.00
2018-04-19T06:54:07.744Z,5.00
2018-04-19T06:54:39.374Z,5.00
2018-04-19T06:55:11.965Z,5.00
2018-04-19T06:55:43.589Z,5.00
2018-04-19T06:56:15.204Z,5.00
2018-04-19T06:56:46.820Z,5.00
2018-04-19T06:57:18.426Z,5.00
2018-04-19T06:57:50.056Z,5.00
2018-04-19T06:58:21.674Z,5.00
2018-04-19T06:58:53.312Z,5.00
2018-04-19T06:59:24.929Z,5.00
2018-04-19T06:59:56.558Z,5.00
2018-04-19T07:00:28.188Z,5.00
2018-04-19T07:00:59.873Z,5.00
2018-04-19T07:01:31.486Z,5.00
2018-04-19T07:02:03.121Z,5.00
2018-04-19T07:02:34.737Z,5.00
2018-04-19T07:03:06.352Z,5.00
2018-04-19T07:03:37.979Z,5.00
2018-04-19T07:04:09.628Z,5.00
2018-04-19T07:04:41.265Z,5.00
2018-04-19T07:05:12.912Z,5.00
2018-04-19T07:05:44.540Z,5.00
2018-04-19T07:06:16.171Z,5.00
2018-04-19T07:06:47.801Z,5.00
2018-04-19T07:07:19.443Z,5.00
2018-04-19T07:07:51.072Z,5.00
2018-04-19T07:08:22.712Z,5.00
2018-04-19T07:08:54.340Z,5.00
2018-04-19T07:09:25.990Z,5.00
2018-04-19T07:09:57.591Z,5.00
2018-04-19T07:10:29.194Z,5.00
2018-04-19T07:11:00.832Z,5.00
2018-04-19T07:11:32.452Z,5.00
2018-04-19T07:12:04.123Z,5.00
2018-04-19T07:12:35.758Z,5.00
2018-04-19T07:13:07.380Z,5.00
2018-04-19T07:13:39.030Z,5.00
2018-04-19T07:14:10.644Z,5.00
2018-04-19T07:14:42.318Z,5.00
2018-04-19T07:15:13.922Z,5.00
2018-04-19T07:15:45.556Z,5.00
2018-04-19T07:16:17.164Z,5.00