createdAt,value
2023-05-06T00:00:47.476Z,93004.00
2023-05-06T00:01:47.514Z,93006.00
2023-05-06T00:02:47.476Z,93008.00
2023-05-06T00:03:47.711Z,93008.00
2023-05-06T00:04:47.443Z,93008.00
2023-05-06T00:05:47.297Z,93008.00
2023-05-06T00:06:47.261Z,93008.00
2023-05-06T00:07:47.239Z,93006.00
2023-05-06T00:08:47.259Z,93004.00
2023-05-06T00:09:47.966Z,92998.00
2023-05-06T00:10:47.141Z,92994.00
2023-05-06T00:11:47.108Z,92994.00
2023-05-06T00:12:47.175Z,92986.00
2023-05-06T00:13:47.061Z,92988.00
2023-05-06T00:14:47.020Z,92990.00
2023-05-06T00:15:46.989Z,92984.00
2023-05-06T00:16:47.016Z,92986.00
2023-05-06T00:17:46.958Z,92984.00
2023-05-06T00:18:46.909Z,92986.00
2023-05-06T00:19:46.894Z,92986.00
2023-05-06T00:20:46.847Z,92988.00
2023-05-06T00:21:46.871Z,92986.00
2023-05-06T00:22:46.792Z,92986.00
2023-05-06T00:23:46.751Z,92984.00
2023-05-06T00:24:46.793Z,92984.00
2023-05-06T00:25:46.686Z,92986.00
2023-05-06T00:26:46.679Z,92986.00
2023-05-06T00:27:46.643Z,92986.00
2023-05-06T00:28:46.596Z,92986.00
2023-05-06T00:29:46.575Z,92984.00
2023-05-06T00:30:46.533Z,92982.00
2023-05-06T00:31:46.533Z,92982.00
2023-05-06T00:32:46.498Z,92976.00
2023-05-06T00:33:46.464Z,92976.00
2023-05-06T00:34:46.489Z,92973.00
2023-05-06T00:35:46.422Z,92973.00
2023-05-06T00:36:46.381Z,92971.00
2023-05-06T00:37:46.362Z,92973.00
2023-05-06T00:38:46.332Z,92974.00
2023-05-06T00:39:46.334Z,92974.00
2023-05-06T00:40:46.281Z,92974.00
2023-05-06T00:41:46.266Z,92976.00
2023-05-06T00:42:46.248Z,92978.00
2023-05-06T00:43:46.209Z,92974.00
2023-05-06T00:44:46.378Z,92973.00
2023-05-06T00:45:46.199Z,92969.00
2023-05-06T00:46:46.157Z,92967.00
2023-05-06T00:47:46.140Z,92969.00
2023-05-06T00:48:46.994Z,92969.00
2023-05-06T00:49:46.095Z,92965.00
2023-05-06T00:50:46.087Z,92967.00
2023-05-06T00:51:46.032Z,92967.00
2023-05-06T00:52:46.023Z,92969.00
2023-05-06T00:53:45.990Z,92969.00
2023-05-06T00:54:45.972Z,92967.00
2023-05-06T00:55:45.954Z,92969.00
2023-05-06T00:56:45.935Z,92969.00
2023-05-06T00:57:45.903Z,92967.00
2023-05-06T00:58:45.891Z,92967.00
2023-05-06T00:59:45.878Z,92969.00
2023-05-06T01:00:45.867Z,92967.00
2023-05-06T01:01:45.814Z,92967.00
2023-05-06T01:02:47.464Z,92963.00
2023-05-06T01:03:46.060Z,92965.00
2023-05-06T01:04:45.780Z,92965.00
2023-05-06T01:05:45.734Z,92963.00
2023-05-06T01:06:45.709Z,92963.00
2023-05-06T01:07:45.687Z,92961.00
2023-05-06T01:08:45.664Z,92965.00
2023-05-06T01:09:45.629Z,92963.00
2023-05-06T01:10:45.612Z,92965.00
2023-05-06T01:11:45.609Z,92965.00
2023-05-06T01:12:45.584Z,92963.00
2023-05-06T01:13:45.542Z,92965.00
2023-05-06T01:14:45.521Z,92965.00
2023-05-06T01:15:45.489Z,92963.00
2023-05-06T01:16:45.581Z,92963.00
2023-05-06T01:17:45.487Z,92963.00
2023-05-06T01:18:45.438Z,92963.00
2023-05-06T01:19:45.423Z,92963.00
2023-05-06T01:20:45.404Z,92961.00
2023-05-06T01:21:45.382Z,92963.00
2023-05-06T01:22:45.371Z,92959.00
2023-05-06T01:23:45.349Z,92957.00
2023-05-06T01:24:45.334Z,92953.00
2023-05-06T01:25:45.304Z,92953.00
2023-05-06T01:26:45.287Z,92949.00
2023-05-06T01:27:45.272Z,92953.00
2023-05-06T01:28:45.248Z,92951.00
2023-05-06T01:29:45.222Z,92953.00
2023-05-06T01:30:45.210Z,92953.00
2023-05-06T01:31:45.294Z,92951.00
2023-05-06T01:32:45.235Z,92953.00
2023-05-06T01:33:45.159Z,92951.00
2023-05-06T01:34:45.126Z,92951.00
2023-05-06T01:35:45.098Z,92951.00
2023-05-06T01:36:45.124Z,92951.00
2023-05-06T01:37:45.054Z,92951.00
2023-05-06T01:38:45.998Z,92947.00
2023-05-06T01:39:45.020Z,92947.00
2023-05-06T01:40:45.002Z,92949.00
2023-05-06T01:41:44.984Z,92951.00
2023-05-06T01:42:44.972Z,92953.00
2023-05-06T01:43:44.945Z,92953.00
2023-05-06T01:44:44.926Z,92951.00
2023-05-06T01:45:44.899Z,92951.00
2023-05-06T01:46:44.962Z,92953.00
2023-05-06T01:47:44.902Z,92955.00
2023-05-06T01:48:44.942Z,92957.00
2023-05-06T01:49:44.859Z,92953.00
2023-05-06T01:50:44.837Z,92955.00
2023-05-06T01:51:44.820Z,92951.00
2023-05-06T01:52:44.863Z,92947.00
2023-05-06T01:53:44.803Z,92943.00
2023-05-06T01:54:44.800Z,92943.00
2023-05-06T01:55:44.778Z,92941.00
2023-05-06T01:56:44.758Z,92941.00
2023-05-06T01:57:45.028Z,92945.00
2023-05-06T01:58:44.736Z,92947.00
2023-05-06T01:59:44.718Z,92947.00
2023-05-06T02:00:44.689Z,92947.00
2023-05-06T02:01:44.709Z,92947.00
2023-05-06T02:02:44.740Z,92949.00
2023-05-06T02:03:44.715Z,92947.00
2023-05-06T02:04:44.680Z,92949.00
2023-05-06T02:05:44.623Z,92951.00
2023-05-06T02:06:44.602Z,92951.00
2023-05-06T02:07:44.576Z,92951.00
2023-05-06T02:08:44.642Z,92953.00
2023-05-06T02:09:44.574Z,92953.00
2023-05-06T02:10:44.552Z,92949.00
2023-05-06T02:11:44.515Z,92949.00
2023-05-06T02:12:44.546Z,92949.00
2023-05-06T02:13:44.509Z,92947.00
2023-05-06T02:14:44.573Z,92945.00
2023-05-06T02:15:44.489Z,92943.00
2023-05-06T02:16:44.459Z,92939.00
2023-05-06T02:17:44.488Z,92937.00
2023-05-06T02:18:44.427Z,92929.00
2023-05-06T02:19:44.407Z,92935.00
2023-05-06T02:20:44.392Z,92935.00
2023-05-06T02:21:44.387Z,92935.00
2023-05-06T02:22:44.368Z,92939.00
2023-05-06T02:23:44.369Z,92939.00
2023-05-06T02:24:44.414Z,92939.00
2023-05-06T02:25:44.394Z,92937.00
2023-05-06T02:26:44.323Z,92933.00
2023-05-06T02:27:44.314Z,92933.00
2023-05-06T02:28:44.308Z,92933.00
2023-05-06T02:29:44.287Z,92929.00
2023-05-06T02:30:44.277Z,92931.00
2023-05-06T02:31:44.324Z,92931.00
2023-05-06T02:32:44.289Z,92931.00
2023-05-06T02:33:44.322Z,92931.00
2023-05-06T02:34:44.218Z,92931.00
2023-05-06T02:35:44.207Z,92926.00
2023-05-06T02:36:44.255Z,92922.00
2023-05-06T02:37:44.179Z,92924.00
2023-05-06T02:38:44.162Z,92922.00
2023-05-06T02:39:44.150Z,92920.00
2023-05-06T02:40:44.145Z,92920.00
2023-05-06T02:41:44.225Z,92916.00
2023-05-06T02:42:44.144Z,92916.00
2023-05-06T02:43:44.147Z,92916.00
2023-05-06T02:44:44.093Z,92918.00
2023-05-06T02:45:44.128Z,92916.00
2023-05-06T02:46:44.071Z,92920.00
2023-05-06T02:47:44.093Z,92918.00
2023-05-06T02:48:44.037Z,92920.00
2023-05-06T02:49:45.041Z,92916.00
2023-05-06T02:50:44.016Z,92916.00
2023-05-06T02:51:44.000Z,92914.00
2023-05-06T02:52:44.112Z,92914.00
2023-05-06T02:53:44.005Z,92912.00
2023-05-06T02:54:43.983Z,92908.00
2023-05-06T02:55:43.977Z,92906.00
2023-05-06T02:56:43.962Z,92906.00
2023-05-06T02:57:43.954Z,92904.00
2023-05-06T02:58:43.950Z,92904.00
2023-05-06T02:59:44.004Z,92908.00
2023-05-06T03:00:43.950Z,92906.00
2023-05-06T03:01:44.528Z,92904.00
2023-05-06T03:02:43.916Z,92904.00
2023-05-06T03:03:43.924Z,92904.00
2023-05-06T03:04:43.912Z,92904.00
2023-05-06T03:05:43.886Z,92904.00
2023-05-06T03:06:43.878Z,92902.00
2023-05-06T03:07:43.878Z,92902.00
2023-05-06T03:08:43.950Z,92902.00
2023-05-06T03:09:43.862Z,92906.00
2023-05-06T03:10:43.842Z,92906.00
2023-05-06T03:11:43.833Z,92904.00
2023-05-06T03:12:43.852Z,92906.00
2023-05-06T03:13:43.824Z,92904.00
2023-05-06T03:14:43.806Z,92908.00
2023-05-06T03:15:43.829Z,92908.00
2023-05-06T03:16:43.794Z,92908.00
2023-05-06T03:17:43.806Z,92906.00
2023-05-06T03:18:43.777Z,92906.00
2023-05-06T03:19:43.774Z,92908.00
2023-05-06T03:20:43.761Z,92908.00
2023-05-06T03:21:43.826Z,92908.00
2023-05-06T03:22:43.810Z,92910.00
2023-05-06T03:23:43.722Z,92910.00
2023-05-06T03:24:43.776Z,92910.00
2023-05-06T03:25:43.706Z,92912.00
2023-05-06T03:26:43.697Z,92916.00
2023-05-06T03:27:43.692Z,92916.00
2023-05-06T03:28:43.672Z,92916.00
2023-05-06T03:29:43.669Z,92918.00
2023-05-06T03:30:43.654Z,92924.00
2023-05-06T03:31:43.666Z,92927.00
2023-05-06T03:32:43.667Z,92926.00
2023-05-06T03:33:43.623Z,92929.00
2023-05-06T03:34:43.638Z,92931.00
2023-05-06T03:35:43.666Z,92933.00
2023-05-06T03:36:43.596Z,92935.00
2023-05-06T03:37:43.602Z,92941.00
2023-05-06T03:38:43.602Z,92943.00
2023-05-06T03:39:43.601Z,92947.00
2023-05-06T03:40:43.651Z,92949.00
2023-05-06T03:41:44.541Z,92945.00
2023-05-06T03:42:43.588Z,92945.00
2023-05-06T03:43:43.584Z,92947.00
2023-05-06T03:44:43.589Z,92947.00
2023-05-06T03:45:43.581Z,92945.00
2023-05-06T03:46:43.665Z,92947.00
2023-05-06T03:47:43.620Z,92947.00
2023-05-06T03:48:43.554Z,92949.00
2023-05-06T03:49:43.547Z,92949.00
2023-05-06T03:50:43.568Z,92949.00
2023-05-06T03:51:43.541Z,92947.00
2023-05-06T03:52:43.538Z,92943.00
2023-05-06T03:53:43.534Z,92939.00
2023-05-06T03:54:43.524Z,92941.00
2023-05-06T03:55:43.532Z,92939.00
2023-05-06T03:56:43.655Z,92939.00
2023-05-06T03:57:43.517Z,92939.00
2023-05-06T03:58:43.506Z,92941.00
2023-05-06T03:59:43.501Z,92945.00
2023-05-06T04:00:43.496Z,92947.00
2023-05-06T04:01:43.539Z,92949.00
2023-05-06T04:02:43.570Z,92947.00
2023-05-06T04:03:43.575Z,92945.00
2023-05-06T04:04:43.493Z,92945.00
2023-05-06T04:05:43.468Z,92945.00
2023-05-06T04:06:43.474Z,92945.00
2023-05-06T04:07:43.531Z,92943.00
2023-05-06T04:08:43.463Z,92947.00
2023-05-06T04:09:43.474Z,92945.00
2023-05-06T04:10:43.449Z,92945.00
2023-05-06T04:11:44.049Z,92945.00
2023-05-06T04:12:43.489Z,92947.00
2023-05-06T04:13:43.452Z,92949.00
2023-05-06T04:14:43.439Z,92951.00
2023-05-06T04:15:43.448Z,92951.00
2023-05-06T04:16:43.643Z,92951.00
2023-05-06T04:17:43.529Z,92955.00
2023-05-06T04:18:43.451Z,92953.00
2023-05-06T04:19:43.440Z,92953.00
2023-05-06T04:20:43.445Z,92957.00
2023-05-06T04:21:43.454Z,92959.00
2023-05-06T04:22:43.449Z,92957.00
2023-05-06T04:23:43.443Z,92963.00
2023-05-06T04:24:43.436Z,92965.00
2023-05-06T04:25:43.430Z,92965.00
2023-05-06T04:26:43.434Z,92965.00
2023-05-06T04:27:43.426Z,92963.00
2023-05-06T04:28:43.582Z,92963.00
2023-05-06T04:29:43.443Z,92961.00
2023-05-06T04:30:43.425Z,92961.00
2023-05-06T04:31:43.495Z,92959.00
2023-05-06T04:32:43.585Z,92957.00
2023-05-06T04:33:43.454Z,92959.00
2023-05-06T04:34:43.529Z,92959.00
2023-05-06T04:35:43.474Z,92961.00
2023-05-06T04:36:44.064Z,92961.00
2023-05-06T04:37:44.066Z,92959.00
2023-05-06T04:38:43.456Z,92963.00
2023-05-06T04:39:43.520Z,92961.00
2023-05-06T04:40:43.523Z,92961.00
2023-05-06T04:41:43.443Z,92963.00
2023-05-06T04:42:43.477Z,92965.00
2023-05-06T04:43:43.462Z,92963.00
2023-05-06T04:44:43.469Z,92965.00
2023-05-06T04:45:43.597Z,92965.00
2023-05-06T04:46:43.478Z,92965.00
2023-05-06T04:47:43.570Z,92965.00
2023-05-06T04:48:43.483Z,92969.00
2023-05-06T04:49:43.490Z,92969.00
2023-05-06T04:50:43.485Z,92971.00
2023-05-06T04:51:43.493Z,92971.00
2023-05-06T04:52:43.525Z,92974.00
2023-05-06T04:53:43.516Z,92973.00
2023-05-06T04:54:44.904Z,92974.00
2023-05-06T04:55:43.573Z,92971.00
2023-05-06T04:56:43.519Z,92969.00
2023-05-06T04:57:43.513Z,92971.00
2023-05-06T04:58:43.527Z,92969.00
2023-05-06T04:59:43.538Z,92969.00
2023-05-06T05:00:43.605Z,92969.00
2023-05-06T05:01:43.744Z,92971.00
2023-05-06T05:02:43.693Z,92971.00
2023-05-06T05:03:43.641Z,92971.00
2023-05-06T05:04:43.578Z,92971.00
2023-05-06T05:05:43.592Z,92973.00
2023-05-06T05:06:43.587Z,92974.00
2023-05-06T05:07:43.604Z,92973.00
2023-05-06T05:08:43.609Z,92976.00
2023-05-06T05:09:43.610Z,92976.00
2023-05-06T05:10:43.706Z,92978.00
2023-05-06T05:11:43.632Z,92978.00
2023-05-06T05:12:43.664Z,92978.00
2023-05-06T05:13:43.666Z,92978.00
2023-05-06T05:14:43.662Z,92974.00
2023-05-06T05:15:43.683Z,92978.00
2023-05-06T05:16:43.699Z,92976.00
2023-05-06T05:17:43.726Z,92978.00
2023-05-06T05:18:43.701Z,92976.00
2023-05-06T05:19:43.696Z,92974.00
2023-05-06T05:20:43.720Z,92974.00
2023-05-06T05:21:43.726Z,92974.00
2023-05-06T05:22:43.723Z,92974.00
2023-05-06T05:23:43.739Z,92974.00
2023-05-06T05:24:43.733Z,92971.00
2023-05-06T05:25:43.736Z,92973.00
2023-05-06T05:26:43.753Z,92973.00
2023-05-06T05:27:43.846Z,92974.00
2023-05-06T05:28:43.769Z,92971.00
2023-05-06T05:29:43.769Z,92971.00
2023-05-06T05:30:43.779Z,92971.00
2023-05-06T05:31:43.956Z,92969.00
2023-05-06T05:32:44.011Z,92969.00
2023-05-06T05:33:43.841Z,92969.00
2023-05-06T05:34:43.790Z,92969.00
2023-05-06T05:35:43.790Z,92967.00
2023-05-06T05:36:43.806Z,92969.00
2023-05-06T05:37:43.814Z,92967.00
2023-05-06T05:38:43.981Z,92969.00
2023-05-06T05:39:43.827Z,92967.00
2023-05-06T05:40:43.892Z,92963.00
2023-05-06T05:41:43.834Z,92963.00
2023-05-06T05:42:43.832Z,92963.00
2023-05-06T05:43:43.840Z,92961.00
2023-05-06T05:44:43.892Z,92965.00
2023-05-06T05:45:43.848Z,92965.00
2023-05-06T05:46:44.033Z,92965.00
2023-05-06T05:47:43.875Z,92961.00
2023-05-06T05:48:44.000Z,92961.00
2023-05-06T05:49:43.884Z,92959.00
2023-05-06T05:50:43.888Z,92959.00
2023-05-06T05:51:43.885Z,92961.00
2023-05-06T05:52:43.897Z,92959.00
2023-05-06T05:53:43.906Z,92959.00
2023-05-06T05:54:43.913Z,92957.00
2023-05-06T05:55:43.918Z,92957.00
2023-05-06T05:56:43.927Z,92955.00
2023-05-06T05:57:43.931Z,92955.00
2023-05-06T05:58:43.951Z,92953.00
2023-05-06T05:59:43.948Z,92951.00
2023-05-06T06:00:43.951Z,92953.00
2023-05-06T06:01:43.960Z,92955.00
2023-05-06T06:02:44.065Z,92957.00
2023-05-06T06:03:44.161Z,92957.00
2023-05-06T06:04:44.093Z,92957.00
2023-05-06T06:05:43.993Z,92955.00
2023-05-06T06:06:44.003Z,92951.00
2023-05-06T06:07:44.005Z,92951.00
2023-05-06T06:08:43.998Z,92951.00
2023-05-06T06:09:44.015Z,92951.00
2023-05-06T06:10:44.028Z,92953.00
2023-05-06T06:11:44.036Z,92953.00
2023-05-06T06:12:44.146Z,92955.00
2023-05-06T06:13:44.041Z,92949.00
2023-05-06T06:14:44.116Z,92949.00
2023-05-06T06:15:44.097Z,92947.00
2023-05-06T06:16:44.161Z,92945.00
2023-05-06T06:17:44.120Z,92943.00
2023-05-06T06:18:44.098Z,92941.00
2023-05-06T06:19:44.092Z,92941.00
2023-05-06T06:20:44.165Z,92941.00
2023-05-06T06:21:44.096Z,92947.00
2023-05-06T06:22:44.106Z,92943.00
2023-05-06T06:23:44.103Z,92943.00
2023-05-06T06:24:44.107Z,92947.00
2023-05-06T06:25:44.118Z,92943.00
2023-05-06T06:26:44.124Z,92945.00
2023-05-06T06:27:44.140Z,92947.00
2023-05-06T06:28:44.139Z,92945.00
2023-05-06T06:29:44.216Z,92947.00
2023-05-06T06:30:44.141Z,92943.00
2023-05-06T06:31:44.159Z,92941.00
2023-05-06T06:32:44.163Z,92941.00
2023-05-06T06:33:44.157Z,92939.00
2023-05-06T06:34:44.151Z,92943.00
2023-05-06T06:35:44.158Z,92939.00
2023-05-06T06:36:44.227Z,92943.00
2023-05-06T06:37:44.154Z,92941.00
2023-05-06T06:38:44.617Z,92939.00
2023-05-06T06:39:44.173Z,92937.00
2023-05-06T06:40:44.163Z,92935.00
2023-05-06T06:41:45.134Z,92933.00
2023-05-06T06:42:44.152Z,92933.00
2023-05-06T06:43:44.157Z,92931.00
2023-05-06T06:44:44.151Z,92935.00
2023-05-06T06:45:44.176Z,92935.00
2023-05-06T06:46:44.153Z,92935.00
2023-05-06T06:47:44.222Z,92933.00
2023-05-06T06:48:44.156Z,92931.00
2023-05-06T06:49:44.233Z,92931.00
2023-05-06T06:50:44.210Z,92931.00
2023-05-06T06:51:44.221Z,92931.00
2023-05-06T06:52:44.223Z,92931.00
2023-05-06T06:53:44.616Z,92929.00
2023-05-06T06:54:44.164Z,92929.00
2023-05-06T06:55:44.630Z,92929.00
2023-05-06T06:56:44.157Z,92931.00
2023-05-06T06:57:44.229Z,92931.00
2023-05-06T06:58:44.242Z,92931.00
2023-05-06T06:59:44.149Z,92929.00
2023-05-06T07:00:44.157Z,92929.00
2023-05-06T07:01:44.194Z,92929.00
2023-05-06T07:02:44.234Z,92927.00
2023-05-06T07:03:44.285Z,92929.00
2023-05-06T07:04:44.217Z,92926.00
2023-05-06T07:05:44.153Z,92929.00
2023-05-06T07:06:44.150Z,92929.00
2023-05-06T07:07:45.107Z,92929.00
2023-05-06T07:08:44.360Z,92929.00
2023-05-06T07:09:44.157Z,92927.00
2023-05-06T07:10:44.135Z,92926.00
2023-05-06T07:11:44.135Z,92924.00
2023-05-06T07:12:44.178Z,92924.00
2023-05-06T07:13:44.215Z,92926.00
2023-05-06T07:14:44.146Z,92922.00
2023-05-06T07:15:44.141Z,92922.00
2023-05-06T07:16:46.396Z,92920.00
2023-05-06T07:17:44.133Z,92918.00
2023-05-06T07:18:44.065Z,92922.00
2023-05-06T07:19:44.034Z,92918.00
2023-05-06T07:20:44.006Z,92918.00
2023-05-06T07:21:44.055Z,92916.00
2023-05-06T07:22:43.931Z,92914.00
2023-05-06T07:23:43.905Z,92912.00
2023-05-06T07:24:44.056Z,92918.00
2023-05-06T07:25:43.835Z,92914.00
2023-05-06T07:26:43.787Z,92918.00
2023-05-06T07:27:43.762Z,92918.00
2023-05-06T07:28:43.732Z,92916.00
2023-05-06T07:29:43.685Z,92916.00
2023-05-06T07:30:43.709Z,92918.00
2023-05-06T07:31:43.710Z,92918.00
2023-05-06T07:32:44.166Z,92918.00
2023-05-06T07:33:43.555Z,92916.00
2023-05-06T07:34:43.519Z,92914.00
2023-05-06T07:35:43.486Z,92914.00
2023-05-06T07:36:43.494Z,92914.00
2023-05-06T07:37:43.399Z,92914.00
2023-05-06T07:38:43.360Z,92916.00
2023-05-06T07:39:43.322Z,92914.00
2023-05-06T07:40:43.345Z,92916.00
2023-05-06T07:41:43.245Z,92920.00
2023-05-06T07:42:43.399Z,92918.00
2023-05-06T07:43:43.156Z,92922.00
2023-05-06T07:44:43.112Z,92926.00
2023-05-06T07:45:43.074Z,92929.00
2023-05-06T07:46:43.182Z,92931.00
2023-05-06T07:47:43.166Z,92931.00
2023-05-06T07:48:42.970Z,92935.00
2023-05-06T07:49:42.939Z,92939.00
2023-05-06T07:50:42.905Z,92937.00
2023-05-06T07:51:42.883Z,92939.00
2023-05-06T07:52:42.835Z,92941.00
2023-05-06T07:53:42.785Z,92939.00
2023-05-06T07:54:42.766Z,92941.00
2023-05-06T07:55:42.710Z,92943.00
2023-05-06T07:56:42.750Z,92945.00
2023-05-06T07:57:42.644Z,92943.00
2023-05-06T07:58:42.625Z,92945.00
2023-05-06T07:59:42.568Z,92945.00
2023-05-06T08:00:42.544Z,92947.00
2023-05-06T08:01:42.503Z,92949.00
2023-05-06T08:02:42.607Z,92949.00
2023-05-06T08:03:42.667Z,92951.00
2023-05-06T08:04:42.633Z,92951.00
2023-05-06T08:05:42.396Z,92949.00
2023-05-06T08:06:42.348Z,92949.00
2023-05-06T08:07:42.380Z,92949.00
2023-05-06T08:08:42.267Z,92953.00
2023-05-06T08:09:42.249Z,92951.00
2023-05-06T08:10:42.641Z,92953.00
2023-05-06T08:11:42.183Z,92955.00
2023-05-06T08:12:42.267Z,92957.00
2023-05-06T08:13:42.117Z,92955.00
2023-05-06T08:14:42.084Z,92955.00
2023-05-06T08:15:42.049Z,92953.00
2023-05-06T08:16:42.166Z,92953.00
2023-05-06T08:17:41.983Z,92951.00
2023-05-06T08:18:41.957Z,92951.00
2023-05-06T08:19:41.908Z,92949.00
2023-05-06T08:20:41.950Z,92949.00
2023-05-06T08:21:41.850Z,92949.00
2023-05-06T08:22:41.821Z,92951.00
2023-05-06T08:23:42.152Z,92951.00
2023-05-06T08:24:41.777Z,92949.00
2023-05-06T08:25:42.154Z,92949.00
2023-05-06T08:26:41.691Z,92947.00
2023-05-06T08:27:41.677Z,92949.00
2023-05-06T08:28:41.634Z,92945.00
2023-05-06T08:29:41.595Z,92947.00
2023-05-06T08:30:41.616Z,92949.00
2023-05-06T08:31:41.590Z,92947.00
2023-05-06T08:32:41.602Z,92949.00
2023-05-06T08:33:41.574Z,92945.00
2023-05-06T08:34:42.147Z,92947.00
2023-05-06T08:35:41.564Z,92949.00
2023-05-06T08:36:41.567Z,92949.00
2023-05-06T08:37:41.566Z,92951.00
2023-05-06T08:38:41.572Z,92951.00
2023-05-06T08:39:41.649Z,92949.00
2023-05-06T08:40:41.558Z,92947.00
2023-05-06T08:41:41.556Z,92951.00
2023-05-06T08:42:41.550Z,92945.00
2023-05-06T08:43:41.554Z,92947.00
2023-05-06T08:44:41.539Z,92949.00
2023-05-06T08:45:41.640Z,92947.00
2023-05-06T08:46:41.543Z,92945.00
2023-05-06T08:47:41.655Z,92947.00
2023-05-06T08:48:41.544Z,92945.00
2023-05-06T08:49:41.541Z,92947.00
2023-05-06T08:50:41.529Z,92947.00
2023-05-06T08:51:41.516Z,92945.00
2023-05-06T08:52:41.514Z,92943.00
2023-05-06T08:53:41.530Z,92941.00
2023-05-06T08:54:41.601Z,92941.00
2023-05-06T08:55:41.518Z,92939.00
2023-05-06T08:56:41.516Z,92935.00
2023-05-06T08:57:41.512Z,92935.00
2023-05-06T08:58:41.493Z,92933.00
2023-05-06T08:59:41.499Z,92933.00
2023-05-06T09:00:41.496Z,92929.00
2023-05-06T09:01:41.559Z,92929.00
2023-05-06T09:02:43.292Z,92929.00
2023-05-06T09:03:41.503Z,92927.00
2023-05-06T09:04:41.485Z,92926.00
2023-05-06T09:05:41.474Z,92926.00
2023-05-06T09:06:41.468Z,92926.00
2023-05-06T09:07:41.499Z,92927.00
2023-05-06T09:08:41.469Z,92926.00
2023-05-06T09:09:41.466Z,92922.00
2023-05-06T09:10:41.456Z,92922.00
2023-05-06T09:11:41.449Z,92920.00
2023-05-06T09:12:41.569Z,92920.00
2023-05-06T09:13:41.426Z,92918.00
2023-05-06T09:14:41.430Z,92918.00
2023-05-06T09:15:41.406Z,92920.00
2023-05-06T09:16:41.605Z,92918.00
2023-05-06T09:17:41.396Z,92918.00
2023-05-06T09:18:41.372Z,92914.00
2023-05-06T09:19:41.376Z,92912.00
2023-05-06T09:20:41.358Z,92914.00
2023-05-06T09:21:41.350Z,92912.00
2023-05-06T09:22:41.345Z,92910.00
2023-05-06T09:23:41.335Z,92910.00
2023-05-06T09:24:41.325Z,92908.00
2023-05-06T09:25:41.330Z,92914.00
2023-05-06T09:26:41.317Z,92914.00
2023-05-06T09:27:41.321Z,92914.00
2023-05-06T09:28:41.313Z,92912.00
2023-05-06T09:29:41.286Z,92910.00
2023-05-06T09:30:41.343Z,92910.00
2023-05-06T09:31:41.245Z,92910.00
2023-05-06T09:32:41.298Z,92912.00
2023-05-06T09:33:41.220Z,92914.00
2023-05-06T09:34:41.214Z,92912.00
2023-05-06T09:35:41.200Z,92912.00
2023-05-06T09:36:41.202Z,92910.00
2023-05-06T09:37:41.184Z,92910.00
2023-05-06T09:38:41.169Z,92910.00
2023-05-06T09:39:41.143Z,92910.00
2023-05-06T09:40:41.148Z,92908.00
2023-05-06T09:41:41.136Z,92910.00
2023-05-06T09:42:41.108Z,92906.00
2023-05-06T09:43:41.104Z,92906.00
2023-05-06T09:44:41.090Z,92902.00
2023-05-06T09:45:41.071Z,92900.00
2023-05-06T09:46:41.230Z,92898.00
2023-05-06T09:47:41.108Z,92896.00
2023-05-06T09:48:41.281Z,92896.00
2023-05-06T09:49:41.017Z,92896.00
2023-05-06T09:50:41.005Z,92896.00
2023-05-06T09:51:41.191Z,92896.00
2023-05-06T09:52:40.972Z,92894.00
2023-05-06T09:53:40.930Z,92896.00
2023-05-06T09:54:40.917Z,92896.00
2023-05-06T09:55:40.889Z,92896.00
2023-05-06T09:56:40.882Z,92894.00
2023-05-06T09:57:40.872Z,92896.00
2023-05-06T09:58:40.835Z,92892.00
2023-05-06T09:59:40.806Z,92890.00
2023-05-06T10:00:40.783Z,92888.00
2023-05-06T10:01:40.795Z,92886.00
2023-05-06T10:02:40.998Z,92886.00
2023-05-06T10:03:40.937Z,92886.00
2023-05-06T10:04:40.859Z,92882.00
2023-05-06T10:05:40.667Z,92882.00
2023-05-06T10:06:40.685Z,92880.00
2023-05-06T10:07:40.635Z,92880.00
2023-05-06T10:08:40.602Z,92880.00
2023-05-06T10:09:40.598Z,92880.00
2023-05-06T10:10:40.566Z,92878.00
2023-05-06T10:11:40.554Z,92878.00
2023-05-06T10:12:40.542Z,92878.00
2023-05-06T10:13:40.491Z,92876.00
2023-05-06T10:14:40.463Z,92874.00
2023-05-06T10:15:40.422Z,92872.00
2023-05-06T10:16:40.456Z,92874.00
2023-05-06T10:17:40.405Z,92872.00
2023-05-06T10:18:40.366Z,92876.00
2023-05-06T10:19:40.399Z,92872.00
2023-05-06T10:20:40.456Z,92871.00
2023-05-06T10:21:40.263Z,92872.00
2023-05-06T10:22:40.224Z,92869.00
2023-05-06T10:23:40.199Z,92867.00
2023-05-06T10:24:40.223Z,92867.00
2023-05-06T10:25:40.119Z,92865.00
2023-05-06T10:26:40.094Z,92861.00
2023-05-06T10:27:40.072Z,92863.00
2023-05-06T10:28:40.057Z,92859.00
2023-05-06T10:29:39.994Z,92859.00
2023-05-06T10:30:39.963Z,92853.00
2023-05-06T10:31:39.985Z,92855.00
2023-05-06T10:32:39.940Z,92861.00
2023-05-06T10:33:42.179Z,92853.00
2023-05-06T10:34:39.906Z,92853.00
2023-05-06T10:35:39.924Z,92855.00
2023-05-06T10:36:39.973Z,92853.00
2023-05-06T10:37:39.805Z,92849.00
2023-05-06T10:38:39.774Z,92847.00
2023-05-06T10:39:42.013Z,92847.00
2023-05-06T10:40:39.750Z,92845.00
2023-05-06T10:41:39.702Z,92843.00
2023-05-06T10:42:39.670Z,92841.00
2023-05-06T10:43:39.640Z,92841.00
2023-05-06T10:44:39.600Z,92832.00
2023-05-06T10:45:39.656Z,92832.00
2023-05-06T10:46:39.554Z,92828.00
2023-05-06T10:47:39.534Z,92832.00
2023-05-06T10:48:39.485Z,92830.00
2023-05-06T10:49:39.443Z,92826.00
2023-05-06T10:50:39.704Z,92824.00
2023-05-06T10:51:39.390Z,92826.00
2023-05-06T10:52:39.345Z,92820.00
2023-05-06T10:53:39.310Z,92820.00
2023-05-06T10:54:39.275Z,92816.00
2023-05-06T10:55:39.229Z,92816.00
2023-05-06T10:56:39.205Z,92814.00
2023-05-06T10:57:39.151Z,92810.00
2023-05-06T10:58:39.125Z,92808.00
2023-05-06T10:59:39.073Z,92804.00
2023-05-06T11:00:39.024Z,92802.00
2023-05-06T11:01:39.120Z,92800.00
2023-05-06T11:02:39.785Z,92798.00
2023-05-06T11:03:39.063Z,92796.00
2023-05-06T11:04:38.898Z,92794.00
2023-05-06T11:05:38.847Z,92790.00
2023-05-06T11:06:38.834Z,92790.00
2023-05-06T11:07:38.769Z,92788.00
2023-05-06T11:08:38.850Z,92785.00
2023-05-06T11:09:38.706Z,92788.00
2023-05-06T11:10:38.707Z,92788.00
2023-05-06T11:11:38.666Z,92787.00
2023-05-06T11:12:38.708Z,92785.00
2023-05-06T11:13:38.632Z,92781.00
2023-05-06T11:14:38.581Z,92781.00
2023-05-06T11:15:38.550Z,92781.00
2023-05-06T11:16:38.822Z,92777.00
2023-05-06T11:17:38.539Z,92779.00
2023-05-06T11:18:38.445Z,92779.00
2023-05-06T11:19:38.425Z,92775.00
2023-05-06T11:20:38.410Z,92773.00
2023-05-06T11:21:38.441Z,92773.00
2023-05-06T11:22:38.376Z,92775.00
2023-05-06T11:23:38.381Z,92769.00
2023-05-06T11:24:38.418Z,92769.00
2023-05-06T11:25:38.330Z,92767.00
2023-05-06T11:26:38.338Z,92765.00
2023-05-06T11:27:38.293Z,92765.00
2023-05-06T11:28:38.248Z,92763.00
2023-05-06T11:29:38.267Z,92765.00
2023-05-06T11:30:38.253Z,92765.00
2023-05-06T11:31:38.353Z,92761.00
2023-05-06T11:32:38.317Z,92763.00
2023-05-06T11:33:38.314Z,92761.00
2023-05-06T11:34:38.374Z,92759.00
2023-05-06T11:35:38.391Z,92759.00
2023-05-06T11:36:38.401Z,92759.00
2023-05-06T11:37:38.474Z,92759.00
2023-05-06T11:38:38.437Z,92755.00
2023-05-06T11:39:40.896Z,92757.00
2023-05-06T11:40:39.135Z,92755.00
2023-05-06T11:41:38.383Z,92757.00
2023-05-06T11:42:38.337Z,92755.00
2023-05-06T11:43:38.277Z,92753.00
2023-05-06T11:44:38.240Z,92753.00