createdAt,value
2018-09-30T00:00:59.476Z,7.50
2018-09-30T00:03:25.747Z,7.30
2018-09-30T00:05:52.036Z,7.30
2018-09-30T00:08:18.298Z,7.30
2018-09-30T00:10:44.565Z,7.10
2018-09-30T00:13:10.864Z,7.20
2018-09-30T00:15:37.136Z,7.20
2018-09-30T00:18:03.553Z,7.20
2018-09-30T00:20:29.883Z,7.20
2018-09-30T00:22:56.166Z,7.20
2018-09-30T00:25:38.344Z,7.10
2018-09-30T00:28:04.649Z,7.10
2018-09-30T00:30:30.961Z,7.00
2018-09-30T00:32:57.228Z,7.00
2018-09-30T00:35:23.533Z,6.90
2018-09-30T00:37:50.575Z,7.10
2018-09-30T00:40:17.641Z,7.10
2018-09-30T00:42:44.008Z,7.10
2018-09-30T00:45:10.323Z,7.20
2018-09-30T00:47:36.587Z,7.10
2018-09-30T00:50:02.969Z,7.10
2018-09-30T00:52:29.261Z,7.00
2018-09-30T00:54:55.542Z,6.90
2018-09-30T00:57:21.855Z,6.90
2018-09-30T00:59:48.901Z,7.00
2018-09-30T01:02:15.919Z,7.00
2018-09-30T01:04:42.261Z,6.90
2018-09-30T01:07:08.593Z,6.80
2018-09-30T01:09:35.622Z,6.60
2018-09-30T01:12:01.943Z,6.60
2018-09-30T01:14:28.271Z,6.50
2018-09-30T01:16:54.707Z,6.60
2018-09-30T01:19:21.007Z,6.90
2018-09-30T01:21:47.308Z,7.00
2018-09-30T01:24:13.629Z,7.30
2018-09-30T01:26:39.886Z,7.50
2018-09-30T01:29:06.969Z,7.30
2018-09-30T01:31:33.258Z,7.30
2018-09-30T01:34:00.259Z,6.90
2018-09-30T01:36:26.589Z,6.90
2018-09-30T01:38:52.957Z,6.90
2018-09-30T01:41:19.241Z,7.10
2018-09-30T01:43:45.548Z,7.30
2018-09-30T01:46:12.605Z,7.50
2018-09-30T01:48:38.893Z,7.50
2018-09-30T01:51:05.252Z,7.60
2018-09-30T01:53:32.258Z,7.70
2018-09-30T01:55:58.533Z,7.70
2018-09-30T01:58:25.572Z,7.20
2018-09-30T02:00:52.617Z,6.90
2018-09-30T02:03:18.938Z,6.90
2018-09-30T02:05:45.217Z,6.70
2018-09-30T02:08:11.505Z,6.60
2018-09-30T02:10:37.814Z,6.70
2018-09-30T02:13:04.094Z,6.60
2018-09-30T02:15:30.357Z,6.40
2018-09-30T02:17:56.685Z,6.50
2018-09-30T02:20:22.956Z,6.40
2018-09-30T02:22:49.258Z,6.40
2018-09-30T02:25:15.558Z,6.30
2018-09-30T02:27:41.838Z,6.10
2018-09-30T02:30:08.145Z,6.20
2018-09-30T02:32:34.439Z,6.50
2018-09-30T02:35:00.781Z,6.70
2018-09-30T02:37:27.048Z,6.50
2018-09-30T02:39:53.371Z,6.50
2018-09-30T02:42:19.740Z,6.20
2018-09-30T02:44:46.061Z,6.40
2018-09-30T02:47:12.363Z,6.50
2018-09-30T02:49:38.617Z,6.60
2018-09-30T02:52:04.957Z,6.60
2018-09-30T02:54:31.253Z,6.30
2018-09-30T02:56:57.609Z,6.20
2018-09-30T02:59:23.925Z,5.80
2018-09-30T03:01:50.195Z,5.60
2018-09-30T03:04:16.502Z,5.60
2018-09-30T03:06:42.789Z,5.80
2018-09-30T03:09:09.090Z,5.90
2018-09-30T03:11:35.422Z,6.00
2018-09-30T03:14:01.714Z,6.10
2018-09-30T03:16:28.022Z,6.00
2018-09-30T03:18:54.268Z,6.10
2018-09-30T03:21:20.581Z,6.20
2018-09-30T03:23:46.893Z,6.20
2018-09-30T03:26:13.912Z,6.20
2018-09-30T03:28:40.245Z,6.10
2018-09-30T03:31:06.516Z,5.90
2018-09-30T03:33:32.815Z,5.90
2018-09-30T03:35:59.083Z,5.90
2018-09-30T03:38:25.366Z,5.90
2018-09-30T03:40:51.646Z,5.80
2018-09-30T03:43:17.950Z,5.60
2018-09-30T03:45:44.973Z,5.50
2018-09-30T03:48:11.273Z,5.50
2018-09-30T03:50:37.580Z,5.50
2018-09-30T03:53:03.880Z,5.40
2018-09-30T03:55:30.918Z,5.20
2018-09-30T03:57:57.197Z,5.20
2018-09-30T04:00:23.450Z,5.00
2018-09-30T04:02:49.764Z,5.20
2018-09-30T04:05:16.085Z,5.40
2018-09-30T04:07:42.334Z,5.30
2018-09-30T04:10:08.670Z,5.20
2018-09-30T04:12:34.932Z,5.20
2018-09-30T04:15:01.273Z,5.30
2018-09-30T04:17:27.676Z,5.40
2018-09-30T04:19:53.886Z,5.40
2018-09-30T04:22:20.302Z,5.60
2018-09-30T04:24:46.595Z,5.60
2018-09-30T04:27:13.517Z,5.40
2018-09-30T04:29:40.625Z,5.10
2018-09-30T04:32:06.893Z,5.10
2018-09-30T04:34:33.228Z,5.20
2018-09-30T04:36:59.504Z,5.20
2018-09-30T04:39:26.534Z,5.60
2018-09-30T04:41:52.812Z,5.60
2018-09-30T04:44:19.149Z,5.40
2018-09-30T04:46:45.437Z,5.20
2018-09-30T04:49:36.157Z,5.30
2018-09-30T04:52:02.544Z,5.20
2018-09-30T04:54:28.860Z,5.10
2018-09-30T04:56:55.204Z,5.20
2018-09-30T04:59:21.557Z,5.30
2018-09-30T05:01:47.820Z,5.50
2018-09-30T05:04:14.870Z,5.70
2018-09-30T05:06:41.232Z,5.70
2018-09-30T05:09:08.228Z,5.60
2018-09-30T05:11:34.537Z,5.50
2018-09-30T05:14:00.826Z,5.60
2018-09-30T05:16:27.152Z,5.50
2018-09-30T05:18:53.416Z,5.30
2018-09-30T05:21:19.683Z,5.20
2018-09-30T05:23:46.017Z,5.10
2018-09-30T05:26:12.278Z,5.10
2018-09-30T05:28:38.574Z,5.10
2018-09-30T05:31:04.953Z,5.00
2018-09-30T05:33:31.939Z,4.80
2018-09-30T05:35:58.254Z,4.80
2018-09-30T05:38:24.592Z,4.50
2018-09-30T05:40:50.882Z,4.40
2018-09-30T05:43:17.302Z,4.40
2018-09-30T05:45:43.634Z,4.60
2018-09-30T05:48:10.651Z,5.20
2018-09-30T05:50:36.953Z,5.20
2018-09-30T05:53:03.253Z,5.50
2018-09-30T05:55:29.559Z,5.70
2018-09-30T05:57:55.961Z,5.60
2018-09-30T06:00:22.222Z,5.60
2018-09-30T06:02:48.554Z,5.80
2018-09-30T06:05:14.852Z,6.00
2018-09-30T06:07:41.133Z,6.20
2018-09-30T06:10:07.494Z,6.40
2018-09-30T06:12:33.805Z,6.50
2018-09-30T06:15:00.085Z,6.60
2018-09-30T06:17:26.401Z,6.40
2018-09-30T06:19:53.894Z,6.30
2018-09-30T06:22:20.329Z,6.20
2018-09-30T06:24:47.679Z,6.40
2018-09-30T06:27:13.981Z,6.60
2018-09-30T06:29:40.241Z,6.70
2018-09-30T06:32:06.625Z,6.70
2018-09-30T06:34:32.845Z,6.80
2018-09-30T06:36:59.163Z,6.70
2018-09-30T06:39:26.170Z,6.70
2018-09-30T06:41:52.478Z,6.70
2018-09-30T06:44:18.805Z,6.80
2018-09-30T06:46:45.065Z,6.90
2018-09-30T06:49:11.425Z,7.10
2018-09-30T06:51:38.463Z,7.40
2018-09-30T06:54:04.793Z,7.40
2018-09-30T06:56:31.107Z,7.50
2018-09-30T06:58:57.401Z,7.60
2018-09-30T07:01:23.706Z,7.90
2018-09-30T07:03:50.744Z,8.20
2018-09-30T07:06:17.074Z,8.10
2018-09-30T07:08:44.117Z,8.60
2018-09-30T07:11:11.159Z,8.70
2018-09-30T07:13:37.453Z,8.70
2018-09-30T07:16:03.732Z,9.00
2018-09-30T07:18:30.077Z,9.20
2018-09-30T07:20:56.436Z,9.40
2018-09-30T07:23:22.756Z,9.50
2018-09-30T07:25:49.052Z,9.70
2018-09-30T07:28:15.361Z,9.80
2018-09-30T07:30:41.657Z,9.90
2018-09-30T07:33:07.949Z,10.60
2018-09-30T07:35:34.247Z,13.10
2018-09-30T07:38:00.602Z,15.50
2018-09-30T07:40:26.878Z,17.00
2018-09-30T07:42:53.912Z,17.00
2018-09-30T07:45:20.934Z,20.20
2018-09-30T07:47:49.569Z,20.10
2018-09-30T07:50:16.725Z,21.50
2018-09-30T07:52:44.282Z,21.40
2018-09-30T07:55:11.853Z,21.30
2018-09-30T07:57:40.171Z,21.20
2018-09-30T08:00:06.704Z,22.20
2018-09-30T08:02:34.788Z,23.60
2018-09-30T08:05:02.601Z,23.00
2018-09-30T08:07:28.906Z,23.70
2018-09-30T08:09:57.626Z,23.20
2018-09-30T08:12:23.919Z,23.20
2018-09-30T08:14:50.165Z,22.60
2018-09-30T08:17:18.609Z,21.20
2018-09-30T08:19:44.912Z,21.20
2018-09-30T08:22:11.647Z,20.00
2018-09-30T08:24:38.362Z,20.70
2018-09-30T08:27:07.552Z,20.30
2018-09-30T08:29:34.593Z,20.50
2018-09-30T08:32:01.656Z,20.60
2018-09-30T08:34:28.683Z,22.00
2018-09-30T08:36:55.097Z,21.90
2018-09-30T08:39:21.397Z,22.90
2018-09-30T08:41:50.527Z,23.50
2018-09-30T08:44:16.896Z,20.60
2018-09-30T08:46:44.579Z,21.90
2018-09-30T08:49:10.832Z,21.80
2018-09-30T08:51:37.105Z,20.90
2018-09-30T08:54:04.172Z,21.70
2018-09-30T08:56:31.188Z,22.50
2018-09-30T08:58:57.433Z,22.50
2018-09-30T09:01:23.742Z,23.10
2018-09-30T09:03:50.739Z,22.10
2018-09-30T09:06:17.198Z,22.50
2018-09-30T09:08:44.234Z,23.20
2018-09-30T09:11:10.516Z,24.40
2018-09-30T09:13:37.452Z,24.80
2018-09-30T09:16:07.675Z,22.40
2018-09-30T09:18:35.338Z,23.70
2018-09-30T09:21:01.788Z,24.20
2018-09-30T09:23:28.079Z,23.60
2018-09-30T09:25:54.388Z,22.20
2018-09-30T09:28:21.003Z,21.90
2018-09-30T09:30:48.057Z,21.90
2018-09-30T09:33:15.207Z,22.00
2018-09-30T09:35:42.257Z,21.70
2018-09-30T09:38:09.585Z,20.90
2018-09-30T09:40:36.489Z,20.90
2018-09-30T09:43:02.781Z,21.10
2018-09-30T09:45:30.402Z,21.80
2018-09-30T09:47:58.043Z,20.10
2018-09-30T09:50:24.396Z,20.10
2018-09-30T09:52:50.701Z,19.90
2018-09-30T09:55:17.005Z,20.50
2018-09-30T09:57:44.226Z,21.00
2018-09-30T10:00:10.575Z,21.00
2018-09-30T10:02:37.052Z,21.60
2018-09-30T10:05:04.446Z,21.70
2018-09-30T10:07:31.578Z,22.30
2018-09-30T10:09:57.983Z,22.30
2018-09-30T10:12:24.385Z,21.60
2018-09-30T10:14:50.666Z,20.50
2018-09-30T10:17:17.034Z,20.20
2018-09-30T10:19:43.417Z,20.00
2018-09-30T10:22:09.910Z,20.50
2018-09-30T10:24:36.318Z,20.60
2018-09-30T10:27:02.649Z,19.80
2018-09-30T10:29:28.933Z,20.50
2018-09-30T10:31:56.869Z,21.00
2018-09-30T10:34:23.364Z,21.20
2018-09-30T10:36:49.807Z,21.50
2018-09-30T10:39:16.221Z,21.70
2018-09-30T10:41:42.576Z,22.00
2018-09-30T10:44:09.031Z,22.00
2018-09-30T10:46:36.192Z,22.20
2018-09-30T10:49:02.560Z,22.20
2018-09-30T10:51:29.058Z,22.30
2018-09-30T10:53:55.419Z,22.40
2018-09-30T10:56:25.828Z,22.80
2018-09-30T10:58:54.063Z,22.80
2018-09-30T11:01:21.180Z,22.50
2018-09-30T11:03:48.763Z,23.10
2018-09-30T11:06:16.075Z,23.30
2018-09-30T11:08:43.210Z,23.30
2018-09-30T11:11:11.533Z,21.40
2018-09-30T11:13:40.222Z,20.40
2018-09-30T11:16:07.892Z,21.10
2018-09-30T11:18:36.765Z,21.50
2018-09-30T11:21:04.504Z,22.10
2018-09-30T11:23:31.705Z,22.50
2018-09-30T11:25:59.002Z,22.70
2018-09-30T11:28:26.495Z,22.20
2018-09-30T11:30:53.662Z,22.00
2018-09-30T11:33:20.880Z,22.50
2018-09-30T11:35:49.427Z,22.80
2018-09-30T11:38:17.456Z,22.70
2018-09-30T11:40:46.445Z,23.10
2018-09-30T11:43:14.290Z,23.10
2018-09-30T11:45:42.011Z,23.00
2018-09-30T11:48:09.257Z,23.00
2018-09-30T11:50:36.545Z,23.10
2018-09-30T11:53:04.818Z,23.20
2018-09-30T11:55:31.499Z,22.70
2018-09-30T11:57:57.850Z,22.70
2018-09-30T12:00:24.173Z,22.60
2018-09-30T12:02:52.735Z,22.90
2018-09-30T12:05:20.500Z,22.90
2018-09-30T12:07:46.859Z,23.10
2018-09-30T12:10:13.220Z,23.10
2018-09-30T12:12:39.488Z,23.10
2018-09-30T12:15:07.206Z,22.80
2018-09-30T12:17:33.661Z,22.90
2018-09-30T12:20:00.006Z,22.70
2018-09-30T12:22:26.287Z,23.00
2018-09-30T12:24:52.570Z,23.10
2018-09-30T12:27:18.876Z,22.90
2018-09-30T12:29:45.245Z,22.70
2018-09-30T12:32:11.573Z,22.80
2018-09-30T12:34:37.880Z,22.70
2018-09-30T12:37:04.170Z,22.50
2018-09-30T12:39:30.477Z,22.50
2018-09-30T12:41:56.799Z,22.40
2018-09-30T12:44:23.085Z,22.60
2018-09-30T12:46:49.449Z,22.50
2018-09-30T12:49:15.834Z,22.40
2018-09-30T12:51:42.334Z,22.70
2018-09-30T12:54:08.636Z,22.70
2018-09-30T12:56:35.009Z,22.70
2018-09-30T12:59:02.124Z,22.50
2018-09-30T13:01:28.505Z,22.50
2018-09-30T13:03:54.825Z,22.00
2018-09-30T13:06:21.158Z,22.20
2018-09-30T13:08:50.505Z,21.60
2018-09-30T13:11:16.975Z,21.70
2018-09-30T13:13:43.283Z,21.80
2018-09-30T13:16:09.584Z,22.00
2018-09-30T13:18:35.869Z,22.20
2018-09-30T13:21:05.136Z,22.10
2018-09-30T13:23:31.515Z,22.30
2018-09-30T13:25:57.842Z,22.20
2018-09-30T13:28:24.174Z,22.30
2018-09-30T13:30:50.481Z,22.20
2018-09-30T13:33:16.805Z,22.20
2018-09-30T13:35:43.162Z,22.20
2018-09-30T13:38:09.511Z,22.30
2018-09-30T13:40:36.003Z,22.20
2018-09-30T13:43:02.232Z,22.10
2018-09-30T13:45:28.601Z,22.10
2018-09-30T13:47:55.666Z,21.90
2018-09-30T13:50:22.720Z,21.60
2018-09-30T13:52:49.797Z,21.60
2018-09-30T13:55:16.108Z,21.60
2018-09-30T13:57:43.125Z,21.60
2018-09-30T14:00:09.538Z,21.60
2018-09-30T14:02:35.893Z,21.70
2018-09-30T14:05:02.224Z,21.60
2018-09-30T14:07:28.541Z,21.50
2018-09-30T14:09:54.869Z,21.40
2018-09-30T14:12:21.176Z,21.30
2018-09-30T14:14:47.498Z,21.40
2018-09-30T14:17:13.775Z,21.30
2018-09-30T14:19:40.058Z,21.30
2018-09-30T14:22:08.050Z,21.30
2018-09-30T14:24:34.351Z,21.40
2018-09-30T14:27:00.826Z,21.40
2018-09-30T14:29:28.618Z,21.30
2018-09-30T14:31:55.801Z,21.30
2018-09-30T14:34:22.849Z,21.30
2018-09-30T14:36:49.919Z,21.20
2018-09-30T14:39:16.184Z,21.20
2018-09-30T14:41:42.462Z,21.20
2018-09-30T14:44:09.593Z,21.10
2018-09-30T14:46:35.892Z,21.00
2018-09-30T14:49:04.170Z,21.00
2018-09-30T14:51:32.800Z,21.00
2018-09-30T14:54:05.331Z,20.90
2018-09-30T14:56:35.787Z,20.70
2018-09-30T14:59:08.919Z,20.80
2018-09-30T15:01:40.964Z,20.80
2018-09-30T15:04:12.627Z,20.80
2018-09-30T15:09:20.348Z,20.80
2018-09-30T15:11:53.853Z,20.70
2018-09-30T15:17:07.412Z,20.60
2018-09-30T15:19:39.994Z,20.50
2018-09-30T15:22:23.730Z,20.50
2018-09-30T15:24:53.731Z,20.50
2018-09-30T15:27:25.732Z,20.40
2018-09-30T15:29:56.225Z,20.40
2018-09-30T15:32:26.411Z,20.40
2018-09-30T15:35:01.277Z,20.30
2018-09-30T15:37:40.932Z,20.20
2018-09-30T15:42:53.528Z,20.10
2018-09-30T15:45:24.499Z,20.10
2018-09-30T15:47:54.089Z,20.10
2018-09-30T15:50:30.626Z,20.00
2018-09-30T15:53:09.073Z,19.90
2018-09-30T15:58:16.183Z,19.90
2018-09-30T16:00:56.086Z,19.90
2018-09-30T16:03:27.158Z,19.80
2018-09-30T16:05:59.340Z,19.70
2018-09-30T16:11:24.684Z,19.70
2018-09-30T16:16:33.632Z,19.60
2018-09-30T16:19:05.566Z,19.50
2018-09-30T16:21:37.486Z,19.40
2018-09-30T16:24:07.229Z,19.20
2018-09-30T16:26:42.728Z,19.20
2018-09-30T16:29:14.681Z,19.10
2018-09-30T16:31:46.459Z,19.10
2018-09-30T16:34:17.387Z,19.00
2018-09-30T16:36:49.018Z,18.90
2018-09-30T16:39:20.577Z,18.80
2018-09-30T16:41:57.169Z,18.70
2018-09-30T16:44:27.678Z,18.60
2018-09-30T16:47:04.480Z,18.40
2018-09-30T16:52:44.712Z,18.20
2018-09-30T16:55:16.594Z,18.00
2018-09-30T16:57:50.451Z,17.80
2018-09-30T17:00:27.225Z,17.70
2018-09-30T17:02:59.280Z,17.60
2018-09-30T17:05:46.900Z,17.50
2018-09-30T17:08:23.417Z,17.40
2018-09-30T17:10:56.637Z,16.90
2018-09-30T17:16:09.524Z,16.60
2018-09-30T17:18:41.153Z,16.50
2018-09-30T17:21:18.455Z,16.50
2018-09-30T17:24:02.415Z,16.40
2018-09-30T17:26:34.955Z,16.30
2018-09-30T17:29:11.239Z,16.10
2018-09-30T17:31:52.626Z,16.10
2018-09-30T17:34:32.562Z,15.80
2018-09-30T17:37:16.979Z,15.70
2018-09-30T17:39:47.297Z,15.60
2018-09-30T17:42:22.917Z,15.60
2018-09-30T17:44:54.717Z,15.60
2018-09-30T17:47:29.477Z,15.50
2018-09-30T17:50:03.395Z,15.40
2018-09-30T17:52:43.714Z,15.40
2018-09-30T17:55:14.447Z,15.40
2018-09-30T17:57:49.181Z,15.30
2018-09-30T18:00:19.066Z,15.20
2018-09-30T18:02:52.155Z,15.10
2018-09-30T18:05:23.300Z,14.90
2018-09-30T18:08:01.824Z,14.90
2018-09-30T18:10:37.008Z,14.90
2018-09-30T18:13:07.438Z,14.80
2018-09-30T18:15:38.618Z,14.80
2018-09-30T18:18:06.694Z,14.80
2018-09-30T18:20:36.714Z,14.70
2018-09-30T18:23:05.639Z,14.70
2018-09-30T18:28:19.213Z,14.50
2018-09-30T18:30:49.949Z,14.50
2018-09-30T18:33:24.200Z,14.50
2018-09-30T18:36:00.834Z,14.50
2018-09-30T18:38:31.412Z,14.40
2018-09-30T18:41:03.710Z,14.30
2018-09-30T18:43:34.089Z,14.30
2018-09-30T18:46:05.063Z,14.20
2018-09-30T18:48:31.431Z,14.10
2018-09-30T18:50:59.311Z,14.00
2018-09-30T18:53:26.130Z,13.90
2018-09-30T18:55:53.495Z,13.90
2018-09-30T18:58:21.818Z,13.90
2018-09-30T19:00:50.450Z,13.80
2018-09-30T19:03:17.158Z,13.80
2018-09-30T19:05:43.582Z,13.80
2018-09-30T19:08:14.353Z,13.70
2018-09-30T19:10:41.694Z,13.70
2018-09-30T19:13:09.224Z,13.70
2018-09-30T19:15:36.547Z,13.70
2018-09-30T19:18:04.624Z,13.60
2018-09-30T19:20:31.329Z,13.60
2018-09-30T19:22:57.718Z,13.50
2018-09-30T19:25:24.154Z,13.40
2018-09-30T19:27:53.377Z,13.40
2018-09-30T19:30:21.744Z,13.40
2018-09-30T19:32:48.672Z,13.40
2018-09-30T19:35:16.002Z,13.30
2018-09-30T19:37:42.432Z,13.30
2018-09-30T19:40:09.433Z,13.20
2018-09-30T19:42:36.016Z,13.20
2018-09-30T19:45:03.365Z,13.20
2018-09-30T19:47:29.840Z,13.20
2018-09-30T19:49:56.166Z,13.20
2018-09-30T19:52:22.677Z,13.10
2018-09-30T19:54:52.096Z,13.00
2018-09-30T19:57:25.773Z,13.00
2018-09-30T19:59:53.899Z,13.10
2018-09-30T20:02:20.284Z,13.00
2018-09-30T20:04:46.545Z,13.10
2018-09-30T20:07:12.956Z,13.10
2018-09-30T20:09:39.271Z,13.30
2018-09-30T20:12:05.575Z,13.40
2018-09-30T20:14:31.900Z,13.50
2018-09-30T20:16:59.061Z,13.70
2018-09-30T20:19:25.361Z,13.70
2018-09-30T20:21:51.638Z,13.80
2018-09-30T20:24:17.978Z,13.90
2018-09-30T20:26:46.731Z,13.90
2018-09-30T20:29:13.839Z,14.00
2018-09-30T20:31:40.486Z,13.90
2018-09-30T20:34:06.923Z,14.00
2018-09-30T20:36:33.588Z,14.00
2018-09-30T20:39:00.845Z,14.00
2018-09-30T20:41:28.393Z,13.90
2018-09-30T20:43:55.365Z,13.90
2018-09-30T20:46:21.868Z,13.90
2018-09-30T20:48:48.977Z,14.00
2018-09-30T20:51:15.635Z,14.00
2018-09-30T20:53:42.097Z,14.00
2018-09-30T20:56:08.690Z,13.90
2018-09-30T20:58:35.732Z,14.00
2018-09-30T21:01:02.107Z,14.00
2018-09-30T21:03:31.487Z,14.10
2018-09-30T21:06:00.195Z,14.10
2018-09-30T21:08:26.489Z,14.10
2018-09-30T21:10:53.575Z,14.10
2018-09-30T21:13:20.725Z,14.10
2018-09-30T21:15:51.584Z,14.10
2018-09-30T21:18:18.936Z,14.10
2018-09-30T21:20:46.292Z,14.20
2018-09-30T21:23:15.530Z,14.20
2018-09-30T21:25:44.265Z,14.10
2018-09-30T21:28:15.234Z,14.10
2018-09-30T21:30:46.869Z,14.10
2018-09-30T21:33:14.663Z,14.10
2018-09-30T21:35:44.655Z,14.10
2018-09-30T21:38:12.769Z,14.00
2018-09-30T21:40:41.663Z,14.10
2018-09-30T21:43:11.809Z,14.10
2018-09-30T21:45:40.451Z,14.10
2018-09-30T21:48:09.098Z,14.10
2018-09-30T21:50:39.184Z,14.00
2018-09-30T21:53:07.303Z,14.00
2018-09-30T21:55:35.575Z,14.00
2018-09-30T21:58:04.414Z,14.00
2018-09-30T22:00:32.564Z,14.00
2018-09-30T22:03:03.414Z,14.00
2018-09-30T22:05:31.754Z,14.00
2018-09-30T22:07:59.269Z,13.90
2018-09-30T22:10:27.415Z,13.90
2018-09-30T22:12:55.632Z,13.90
2018-09-30T22:15:22.760Z,13.80
2018-09-30T22:17:51.831Z,13.70
2018-09-30T22:20:18.200Z,13.60
2018-09-30T22:22:44.521Z,13.60
2018-09-30T22:25:14.498Z,13.60
2018-09-30T22:27:42.536Z,13.60
2018-09-30T22:30:18.769Z,13.60
2018-09-30T22:32:47.829Z,13.60
2018-09-30T22:35:15.320Z,13.50
2018-09-30T22:37:48.797Z,13.40
2018-09-30T22:40:15.288Z,13.40
2018-09-30T22:42:44.374Z,13.30
2018-09-30T22:47:45.153Z,13.20
2018-09-30T22:50:12.352Z,13.20
2018-09-30T22:52:38.626Z,13.20
2018-09-30T22:55:08.487Z,13.20
2018-09-30T22:57:35.808Z,13.30
2018-09-30T23:00:02.167Z,13.30
2018-09-30T23:02:28.498Z,13.30
2018-09-30T23:04:55.623Z,13.30
2018-09-30T23:07:21.897Z,13.30
2018-09-30T23:09:48.957Z,13.50
2018-09-30T23:12:15.227Z,13.40
2018-09-30T23:14:41.534Z,13.50
2018-09-30T23:17:07.836Z,13.50
2018-09-30T23:19:34.124Z,13.50
2018-09-30T23:22:00.499Z,13.60
2018-09-30T23:24:26.760Z,13.60
2018-09-30T23:26:53.053Z,13.60
2018-09-30T23:29:20.081Z,13.70
2018-09-30T23:31:46.363Z,13.60
2018-09-30T23:34:12.649Z,13.70
2018-09-30T23:36:38.954Z,13.70
2018-09-30T23:39:05.265Z,13.70
2018-09-30T23:41:31.549Z,13.80
2018-09-30T23:43:57.854Z,13.70
2018-09-30T23:46:24.110Z,13.80
2018-09-30T23:48:50.421Z,13.80
2018-09-30T23:51:16.702Z,13.70
2018-09-30T23:53:43.727Z,13.70
2018-09-30T23:56:10.001Z,13.60
2018-09-30T23:58:36.254Z,13.60
