createdAt,value
2022-08-01T00:00:53.496Z,1.53
2022-08-01T00:03:21.132Z,1.30
2022-08-01T00:05:49.718Z,1.60
2022-08-01T00:08:17.380Z,1.90
2022-08-01T00:10:46.887Z,1.07
2022-08-01T00:13:14.783Z,1.43
2022-08-01T00:15:53.731Z,1.23
2022-08-01T00:18:22.517Z,1.30
2022-08-01T00:20:50.836Z,1.93
2022-08-01T00:23:18.602Z,1.67
2022-08-01T00:25:47.906Z,1.67
2022-08-01T00:28:15.542Z,1.90
2022-08-01T00:30:43.943Z,1.33
2022-08-01T00:33:11.674Z,3.10
2022-08-01T00:35:40.054Z,1.47
2022-08-01T00:38:07.707Z,2.17
2022-08-01T00:40:35.758Z,0.90
2022-08-01T00:43:04.987Z,1.77
2022-08-01T00:45:33.284Z,1.07
2022-08-01T00:48:00.900Z,1.23
2022-08-01T00:50:29.331Z,1.20
2022-08-01T00:52:57.428Z,1.73
2022-08-01T00:55:25.880Z,1.47
2022-08-01T00:58:05.123Z,1.93
2022-08-01T01:00:52.383Z,1.30
2022-08-01T01:03:26.371Z,1.00
2022-08-01T01:06:12.923Z,2.63
2022-08-01T01:08:45.203Z,1.60
2022-08-01T01:11:19.518Z,1.70
2022-08-01T01:13:54.341Z,1.70
2022-08-01T01:16:25.067Z,1.83
2022-08-01T01:18:57.047Z,1.97
2022-08-01T01:21:59.827Z,2.27
2022-08-01T01:24:39.683Z,1.67
2022-08-01T01:27:15.167Z,1.47
2022-08-01T01:29:58.498Z,1.57
2022-08-01T01:32:34.681Z,1.97
2022-08-01T01:35:06.838Z,1.97
2022-08-01T01:37:36.231Z,1.80
2022-08-01T01:40:06.625Z,1.83
2022-08-01T01:42:35.342Z,1.50
2022-08-01T01:45:06.862Z,1.57
2022-08-01T01:47:36.322Z,1.90
2022-08-01T01:50:05.879Z,2.07
2022-08-01T01:52:35.013Z,1.57
2022-08-01T01:55:07.299Z,1.97
2022-08-01T01:57:38.502Z,1.93
2022-08-01T02:00:09.481Z,1.70
2022-08-01T02:02:39.030Z,1.27
2022-08-01T02:05:08.010Z,2.07
2022-08-01T02:07:37.809Z,1.93
2022-08-01T02:10:07.309Z,2.90
2022-08-01T02:12:38.540Z,1.60
2022-08-01T02:15:10.277Z,1.57
2022-08-01T02:17:41.651Z,1.73
2022-08-01T02:20:11.093Z,3.23
2022-08-01T02:22:43.998Z,1.83
2022-08-01T02:25:18.985Z,2.17
2022-08-01T02:27:54.111Z,2.43
2022-08-01T02:30:27.058Z,1.93
2022-08-01T02:33:02.780Z,2.23
2022-08-01T02:35:35.510Z,3.10
2022-08-01T02:38:27.902Z,2.47
2022-08-01T02:40:59.613Z,2.13
2022-08-01T02:43:30.574Z,2.33
2022-08-01T02:46:03.594Z,2.60
2022-08-01T02:48:35.171Z,2.70
2022-08-01T02:51:05.582Z,3.87
2022-08-01T02:53:44.080Z,2.67
2022-08-01T02:56:15.795Z,2.90
2022-08-01T02:58:45.719Z,2.43
2022-08-01T03:01:17.244Z,2.17
2022-08-01T03:03:48.221Z,2.30
2022-08-01T03:06:17.819Z,1.97
2022-08-01T03:08:49.645Z,2.23
2022-08-01T03:11:19.209Z,1.93
2022-08-01T03:13:48.553Z,2.37
2022-08-01T03:16:20.258Z,1.77
2022-08-01T03:18:50.677Z,2.03
2022-08-01T03:21:21.019Z,2.20
2022-08-01T03:23:55.069Z,1.70
2022-08-01T03:26:24.279Z,2.30
2022-08-01T03:28:55.617Z,3.47
2022-08-01T03:31:26.525Z,2.63
2022-08-01T03:33:54.346Z,2.87
2022-08-01T03:36:27.487Z,3.20
2022-08-01T03:38:59.987Z,2.20
2022-08-01T03:41:34.813Z,3.07
2022-08-01T03:44:06.213Z,2.17
2022-08-01T03:46:45.431Z,2.90
2022-08-01T03:49:18.750Z,2.50
2022-08-01T03:51:50.680Z,2.03
2022-08-01T03:54:22.127Z,2.30
2022-08-01T03:56:52.662Z,2.67
2022-08-01T03:59:22.432Z,2.17
2022-08-01T04:01:52.667Z,2.57
2022-08-01T04:04:20.534Z,2.30
2022-08-01T04:06:51.849Z,3.20
2022-08-01T04:09:19.949Z,2.30
2022-08-01T04:11:48.443Z,2.27
2022-08-01T04:14:16.219Z,2.13
2022-08-01T04:16:44.855Z,2.23
2022-08-01T04:19:14.669Z,2.73
2022-08-01T04:21:42.464Z,2.40
2022-08-01T04:24:15.533Z,1.67
2022-08-01T04:26:46.846Z,2.10
2022-08-01T04:29:18.533Z,2.07
2022-08-01T04:31:50.530Z,2.93
2022-08-01T04:34:23.699Z,1.77
2022-08-01T04:36:53.818Z,1.50
2022-08-01T04:39:28.429Z,2.07
2022-08-01T04:41:58.514Z,1.70
2022-08-01T04:44:32.465Z,1.93
2022-08-01T04:47:01.971Z,1.63
2022-08-01T04:49:31.431Z,1.90
2022-08-01T04:52:16.867Z,3.00
2022-08-01T04:54:47.431Z,2.10
2022-08-01T04:57:15.796Z,1.90
2022-08-01T04:59:45.303Z,1.47
2022-08-01T05:02:15.845Z,2.40
2022-08-01T05:04:46.054Z,1.67
2022-08-01T05:07:15.212Z,2.13
2022-08-01T05:09:43.985Z,2.10
2022-08-01T05:12:12.347Z,1.97
2022-08-01T05:14:40.339Z,1.93
2022-08-01T05:17:10.696Z,1.80
2022-08-01T05:19:40.124Z,1.63
2022-08-01T05:22:11.924Z,1.83
2022-08-01T05:24:41.636Z,1.93
2022-08-01T05:27:09.718Z,1.63
2022-08-01T05:29:44.246Z,1.80
2022-08-01T05:32:12.998Z,2.17
2022-08-01T05:34:40.680Z,1.70
2022-08-01T05:37:10.628Z,1.67
2022-08-01T05:39:38.257Z,1.90
2022-08-01T05:42:06.543Z,1.50
2022-08-01T05:44:35.262Z,1.80
2022-08-01T05:47:03.641Z,1.00
2022-08-01T05:49:31.670Z,1.90
2022-08-01T05:51:59.694Z,1.47
2022-08-01T05:54:28.970Z,1.50
2022-08-01T05:57:00.461Z,1.40
2022-08-01T05:59:29.130Z,1.87
2022-08-01T06:01:56.823Z,1.60
2022-08-01T06:04:25.332Z,1.80
2022-08-01T06:06:52.980Z,0.97
2022-08-01T06:09:21.278Z,1.70
2022-08-01T06:11:50.281Z,1.20
2022-08-01T06:14:18.434Z,1.83
2022-08-01T06:16:46.071Z,1.63
2022-08-01T06:19:13.701Z,1.53
2022-08-01T06:21:41.376Z,1.33
2022-08-01T06:24:10.342Z,1.77
2022-08-01T06:26:38.097Z,2.07
2022-08-01T06:29:07.071Z,1.10
2022-08-01T06:31:37.645Z,1.13
2022-08-01T06:34:05.291Z,1.40
2022-08-01T06:36:32.920Z,2.00
2022-08-01T06:39:00.941Z,1.60
2022-08-01T06:41:28.563Z,1.50
2022-08-01T06:43:56.621Z,1.47
2022-08-01T06:46:30.248Z,1.63
2022-08-01T06:49:00.195Z,1.63
2022-08-01T06:51:27.927Z,2.03
2022-08-01T06:53:55.653Z,1.60
2022-08-01T06:56:23.414Z,1.07
2022-08-01T06:58:52.254Z,1.70
2022-08-01T07:01:20.037Z,2.57
2022-08-01T07:03:53.627Z,2.07
2022-08-01T07:06:23.406Z,2.13
2022-08-01T07:08:51.434Z,1.93
2022-08-01T07:11:19.308Z,2.10
2022-08-01T07:13:47.411Z,1.63
2022-08-01T07:16:15.045Z,1.63
2022-08-01T07:18:43.551Z,1.57
2022-08-01T07:21:25.513Z,1.50
2022-08-01T07:24:00.492Z,1.37
2022-08-01T07:26:28.543Z,1.50
2022-08-01T07:28:56.331Z,1.50
2022-08-01T07:31:27.353Z,1.47
2022-08-01T07:33:57.511Z,1.50
2022-08-01T07:36:26.641Z,1.40
2022-08-01T07:38:54.431Z,1.60
2022-08-01T07:41:22.170Z,1.40
2022-08-01T07:44:10.107Z,2.10
2022-08-01T07:46:38.119Z,1.90
2022-08-01T07:49:06.189Z,1.40
2022-08-01T07:51:35.286Z,1.43
2022-08-01T07:54:03.267Z,2.60
2022-08-01T07:56:30.937Z,1.97
2022-08-01T07:58:58.711Z,1.93
2022-08-01T08:01:26.408Z,1.57
2022-08-01T08:03:54.194Z,2.30
2022-08-01T08:06:22.943Z,2.33
2022-08-01T08:08:52.720Z,1.40
2022-08-01T08:11:20.880Z,2.57
2022-08-01T08:13:48.540Z,2.63
2022-08-01T08:16:16.322Z,1.63
2022-08-01T08:18:44.003Z,1.73
2022-08-01T08:21:11.662Z,2.17
2022-08-01T08:23:56.863Z,1.90
2022-08-01T08:26:26.258Z,2.27
2022-08-01T08:28:53.957Z,1.80
2022-08-01T08:31:25.059Z,2.63
2022-08-01T08:33:53.717Z,1.80
2022-08-01T08:36:21.814Z,2.05
2022-08-01T08:38:56.259Z,1.80
2022-08-01T08:41:24.487Z,1.20
2022-08-01T08:43:54.382Z,2.05
2022-08-01T08:46:28.153Z,2.95
2022-08-01T08:48:57.415Z,1.95
2022-08-01T08:51:28.791Z,1.48
2022-08-01T08:53:57.727Z,1.13
2022-08-01T08:56:28.362Z,1.58
2022-08-01T08:58:57.739Z,1.05
2022-08-01T09:01:25.454Z,1.27
2022-08-01T09:03:53.255Z,2.17
2022-08-01T09:06:21.483Z,1.23
2022-08-01T09:08:49.110Z,1.65
2022-08-01T09:11:23.103Z,2.33
2022-08-01T09:14:10.173Z,1.33
2022-08-01T09:16:48.029Z,1.27
2022-08-01T09:19:38.951Z,1.13
2022-08-01T09:22:07.859Z,1.63
2022-08-01T09:24:36.503Z,0.85
2022-08-01T09:27:21.713Z,1.55
2022-08-01T09:30:01.572Z,1.05
2022-08-01T09:32:35.147Z,1.08
2022-08-01T09:35:29.995Z,0.88
2022-08-01T09:38:16.589Z,0.57
2022-08-01T09:40:49.898Z,1.15
2022-08-01T09:43:19.131Z,1.27
2022-08-01T09:45:50.725Z,0.65
2022-08-01T09:48:22.535Z,0.85
2022-08-01T09:50:52.603Z,0.82
2022-08-01T09:53:30.327Z,0.88
2022-08-01T09:56:11.960Z,1.08
2022-08-01T09:58:59.275Z,0.93
2022-08-01T10:01:37.130Z,1.27
2022-08-01T10:04:12.328Z,1.13
2022-08-01T10:06:43.700Z,1.08
2022-08-01T10:09:12.131Z,1.48
2022-08-01T10:11:44.967Z,1.08
2022-08-01T10:14:18.124Z,0.77
2022-08-01T10:16:53.474Z,0.82
2022-08-01T10:19:24.069Z,1.15
2022-08-01T10:21:58.956Z,1.30
2022-08-01T10:24:29.396Z,0.70
2022-08-01T10:27:05.781Z,1.30
2022-08-01T10:29:45.639Z,1.10
2022-08-01T10:32:18.358Z,1.17
2022-08-01T10:34:51.294Z,1.15
2022-08-01T10:37:19.343Z,0.90
2022-08-01T10:39:47.067Z,0.65
2022-08-01T10:42:16.484Z,0.60
2022-08-01T10:44:47.241Z,1.00
2022-08-01T10:47:27.095Z,0.80
2022-08-01T10:50:21.757Z,1.20
2022-08-01T10:53:16.483Z,1.60
2022-08-01T10:55:55.142Z,0.63
2022-08-01T10:58:25.079Z,1.08
2022-08-01T11:01:25.871Z,1.10
2022-08-01T11:04:10.482Z,1.80
2022-08-01T11:06:51.438Z,1.05
2022-08-01T11:09:40.618Z,0.73
2022-08-01T11:12:13.454Z,1.05
2022-08-01T11:15:29.710Z,1.40
2022-08-01T11:18:01.230Z,1.00
2022-08-01T11:20:41.887Z,0.98
2022-08-01T11:23:21.797Z,1.08
2022-08-01T11:26:11.528Z,1.35
2022-08-01T11:28:47.066Z,1.00
2022-08-01T11:31:37.007Z,1.67
2022-08-01T11:34:06.029Z,0.82
2022-08-01T11:39:23.816Z,0.90
2022-08-01T11:41:53.635Z,1.98
2022-08-01T11:44:30.581Z,0.60
2022-08-01T11:47:09.384Z,0.70
2022-08-01T11:50:00.513Z,0.82
2022-08-01T11:52:34.572Z,0.95
2022-08-01T11:55:10.192Z,0.93
2022-08-01T11:57:39.353Z,0.60
2022-08-01T12:00:15.259Z,0.65
2022-08-01T12:02:46.077Z,1.20
2022-08-01T12:05:17.433Z,0.88
2022-08-01T12:07:51.455Z,0.90
2022-08-01T12:10:20.809Z,0.90
2022-08-01T12:12:51.075Z,1.00
2022-08-01T12:15:20.089Z,0.88
2022-08-01T12:17:59.132Z,0.80
2022-08-01T12:20:30.464Z,1.20
2022-08-01T12:23:03.301Z,1.13
2022-08-01T12:25:31.183Z,0.82
2022-08-01T12:28:02.815Z,0.90
2022-08-01T12:30:32.641Z,1.30
2022-08-01T12:33:00.584Z,1.40
2022-08-01T12:35:30.085Z,0.90
2022-08-01T12:38:02.440Z,1.13
2022-08-01T12:40:31.757Z,1.00
2022-08-01T12:43:01.175Z,1.05
2022-08-01T12:45:31.904Z,0.65
2022-08-01T12:48:00.873Z,0.82
2022-08-01T12:50:31.627Z,0.90
2022-08-01T12:53:02.895Z,0.80
2022-08-01T12:55:34.602Z,2.25
2022-08-01T12:58:10.293Z,0.90
2022-08-01T13:00:45.394Z,0.73
2022-08-01T13:03:16.173Z,0.80
2022-08-01T13:05:45.934Z,0.90
2022-08-01T13:08:16.635Z,0.93
2022-08-01T13:10:45.095Z,0.80
2022-08-01T13:13:22.345Z,0.85
2022-08-01T13:16:06.533Z,1.20
2022-08-01T13:18:36.174Z,1.13
2022-08-01T13:21:11.737Z,0.82
2022-08-01T13:24:01.304Z,0.95
2022-08-01T13:26:43.766Z,0.90
2022-08-01T13:29:14.516Z,1.13
2022-08-01T13:31:43.344Z,1.50
2022-08-01T13:34:12.860Z,1.30
2022-08-01T13:36:46.827Z,1.70
2022-08-01T13:39:36.049Z,1.00
2022-08-01T13:42:04.075Z,1.08
2022-08-01T13:44:32.699Z,0.77
2022-08-01T13:47:01.323Z,0.60
2022-08-01T13:49:37.473Z,0.95
2022-08-01T13:52:08.220Z,1.08
2022-08-01T13:54:38.329Z,1.40
2022-08-01T13:57:06.053Z,1.15
2022-08-01T13:59:34.563Z,1.08
2022-08-01T14:02:02.227Z,0.98
2022-08-01T14:04:30.336Z,1.52
2022-08-01T14:06:58.037Z,0.88
2022-08-01T14:09:32.406Z,1.33
2022-08-01T14:12:01.629Z,1.13
2022-08-01T14:14:29.807Z,1.58
2022-08-01T14:16:57.556Z,0.80
2022-08-01T14:19:38.673Z,1.13
2022-08-01T14:22:07.927Z,0.93
2022-08-01T14:24:36.530Z,1.15
2022-08-01T14:27:07.973Z,0.60
2022-08-01T14:30:02.063Z,0.70
2022-08-01T14:32:28.984Z,0.55
2022-08-01T14:34:56.821Z,0.68
2022-08-01T14:37:28.567Z,1.00
2022-08-01T14:39:57.314Z,0.98
2022-08-01T14:42:28.234Z,0.55
2022-08-01T14:44:55.933Z,0.55
2022-08-01T14:47:23.771Z,0.73
2022-08-01T14:49:52.382Z,0.30
2022-08-01T14:52:20.495Z,0.47
2022-08-01T14:54:48.849Z,0.35
2022-08-01T14:57:19.056Z,0.40
2022-08-01T14:59:49.159Z,0.55
2022-08-01T15:02:18.140Z,0.70
2022-08-01T15:04:46.092Z,0.30
2022-08-01T15:07:14.662Z,0.50
2022-08-01T15:09:42.779Z,0.50
2022-08-01T15:12:11.347Z,0.30
2022-08-01T15:14:51.708Z,0.40
2022-08-01T15:17:22.461Z,0.73
2022-08-01T15:19:52.678Z,1.00
2022-08-01T15:22:22.177Z,0.98
2022-08-01T15:24:56.857Z,0.95
2022-08-01T15:27:25.680Z,0.40
2022-08-01T15:29:53.384Z,0.45
2022-08-01T15:32:22.745Z,1.52
2022-08-01T15:34:50.404Z,0.40
2022-08-01T15:37:18.621Z,0.98
2022-08-01T15:39:46.364Z,0.70
2022-08-01T15:42:23.851Z,0.57
2022-08-01T15:44:54.757Z,0.50
2022-08-01T15:47:25.161Z,0.43
2022-08-01T15:49:53.107Z,0.55
2022-08-01T15:52:22.243Z,0.50
2022-08-01T15:54:50.499Z,0.82
2022-08-01T15:57:18.158Z,0.73
2022-08-01T15:59:45.879Z,0.45
2022-08-01T16:02:14.528Z,1.13
2022-08-01T16:04:43.628Z,0.32
2022-08-01T16:07:12.385Z,0.80
2022-08-01T16:09:40.253Z,0.65
2022-08-01T16:12:10.312Z,0.68
2022-08-01T16:14:38.106Z,0.50
2022-08-01T16:17:06.632Z,1.02
2022-08-01T16:19:34.265Z,0.90
2022-08-01T16:22:03.321Z,0.80
2022-08-01T16:24:31.225Z,1.20
2022-08-01T16:26:59.123Z,0.47
2022-08-01T16:29:30.578Z,0.82
2022-08-01T16:32:11.719Z,0.85
2022-08-01T16:34:47.539Z,2.45
2022-08-01T16:37:17.351Z,0.75
2022-08-01T16:39:45.550Z,0.88
2022-08-01T16:42:15.812Z,1.77
2022-08-01T16:44:44.919Z,0.73
2022-08-01T16:47:12.882Z,0.88
2022-08-01T16:49:40.592Z,0.63
2022-08-01T16:52:09.263Z,0.70
2022-08-01T16:54:38.623Z,1.00
2022-08-01T16:57:08.487Z,0.68
2022-08-01T16:59:40.922Z,0.68
2022-08-01T17:02:09.485Z,0.43
2022-08-01T17:04:37.294Z,1.05
2022-08-01T17:07:05.464Z,0.80
2022-08-01T17:09:33.503Z,0.50
2022-08-01T17:12:03.177Z,0.80
2022-08-01T17:14:33.275Z,0.50
2022-08-01T17:17:01.219Z,0.80
2022-08-01T17:19:33.001Z,0.57
2022-08-01T17:22:01.218Z,0.70
2022-08-01T17:24:28.851Z,0.52
2022-08-01T17:26:56.914Z,1.33
2022-08-01T17:29:27.294Z,0.60
2022-08-01T17:31:55.036Z,1.52
2022-08-01T17:34:22.664Z,1.00
2022-08-01T17:36:50.310Z,0.73
2022-08-01T17:39:23.198Z,1.10
2022-08-01T17:41:51.699Z,0.82
2022-08-01T17:44:19.338Z,0.68
2022-08-01T17:46:48.991Z,2.17
2022-08-01T17:49:28.605Z,1.10
2022-08-01T17:52:04.972Z,2.28
2022-08-01T17:54:33.192Z,2.35
2022-08-01T17:57:01.567Z,1.40
2022-08-01T17:59:29.307Z,2.03
2022-08-01T18:01:58.860Z,1.55
2022-08-01T18:04:27.814Z,1.33
2022-08-01T18:07:10.418Z,1.35
2022-08-01T18:09:43.994Z,1.10
2022-08-01T18:12:14.283Z,1.85
2022-08-01T18:14:43.933Z,1.48
2022-08-01T18:17:13.677Z,0.87
2022-08-01T18:19:41.554Z,1.27
2022-08-01T18:22:33.864Z,1.33
2022-08-01T18:25:08.644Z,1.30
2022-08-01T18:28:19.683Z,1.23
2022-08-01T18:30:25.001Z,1.77
2022-08-01T18:32:55.904Z,2.30
2022-08-01T18:35:24.235Z,1.20
2022-08-01T18:38:11.839Z,1.97
2022-08-01T18:40:39.650Z,1.90
2022-08-01T18:43:07.702Z,1.50
2022-08-01T18:45:39.580Z,1.50
2022-08-01T18:48:12.368Z,2.30
2022-08-01T18:50:40.495Z,1.23
2022-08-01T18:53:08.769Z,1.97
2022-08-01T18:55:36.454Z,1.03
2022-08-01T18:58:04.584Z,1.10
2022-08-01T19:00:32.414Z,0.87
2022-08-01T19:03:00.943Z,0.90
2022-08-01T19:05:31.201Z,1.43
2022-08-01T19:08:06.103Z,1.23
2022-08-01T19:10:34.961Z,3.80
2022-08-01T19:13:02.989Z,5.33
2022-08-01T19:15:30.887Z,4.77
2022-08-01T19:17:58.670Z,11.80
2022-08-01T19:20:26.587Z,3.27
2022-08-01T19:22:56.423Z,8.77
2022-08-01T19:25:24.394Z,14.33
2022-08-01T19:27:53.475Z,13.53
2022-08-01T19:30:21.101Z,10.83
2022-08-01T19:32:49.248Z,4.47
2022-08-01T19:35:17.867Z,1.63
2022-08-01T19:37:47.654Z,1.33
2022-08-01T19:40:27.019Z,1.47
2022-08-01T19:42:57.510Z,1.93
2022-08-01T19:45:29.690Z,1.23
2022-08-01T19:47:58.139Z,1.07
2022-08-01T19:50:26.722Z,2.40
2022-08-01T19:52:56.067Z,1.37
2022-08-01T19:55:27.918Z,1.37
2022-08-01T19:58:25.892Z,2.03
2022-08-01T20:00:46.020Z,2.37
2022-08-01T20:03:18.819Z,1.60
2022-08-01T20:05:46.519Z,1.67
2022-08-01T20:08:16.193Z,1.73
2022-08-01T20:10:47.454Z,2.13
2022-08-01T20:13:15.491Z,1.47
2022-08-01T20:15:44.284Z,2.10
2022-08-01T20:18:12.106Z,1.20
2022-08-01T20:20:39.836Z,2.20
2022-08-01T20:23:18.325Z,1.60
2022-08-01T20:25:51.239Z,2.13
2022-08-01T20:28:27.090Z,2.27
2022-08-01T20:31:01.046Z,2.37
2022-08-01T20:33:31.493Z,2.47
2022-08-01T20:36:02.164Z,2.90
2022-08-01T20:38:31.637Z,4.53
2022-08-01T20:41:03.484Z,3.00
2022-08-01T20:43:31.191Z,3.97
2022-08-01T20:45:59.426Z,4.07
2022-08-01T20:48:29.673Z,3.80
2022-08-01T20:51:19.430Z,3.40
2022-08-01T20:53:52.491Z,3.30
2022-08-01T20:56:36.185Z,2.87
2022-08-01T20:59:39.513Z,2.47
2022-08-01T21:02:09.537Z,1.57
2022-08-01T21:04:47.230Z,1.23
2022-08-01T21:07:24.262Z,1.93
2022-08-01T21:09:56.395Z,0.80
2022-08-01T21:12:33.817Z,1.33
2022-08-01T21:15:02.856Z,1.90
2022-08-01T21:17:44.790Z,2.00
2022-08-01T21:20:15.047Z,0.87
2022-08-01T21:22:52.530Z,1.00
2022-08-01T21:25:25.521Z,1.37
2022-08-01T21:27:56.352Z,1.20
2022-08-01T21:30:26.271Z,1.00
2022-08-01T21:32:55.071Z,1.23
2022-08-01T21:35:25.778Z,1.03
2022-08-01T21:37:54.741Z,0.93
2022-08-01T21:40:23.903Z,1.07
2022-08-01T21:42:53.152Z,1.27
2022-08-01T21:45:24.210Z,0.97
2022-08-01T21:47:52.946Z,0.93
2022-08-01T21:50:21.866Z,0.97
2022-08-01T21:52:54.289Z,0.83
2022-08-01T21:55:33.968Z,0.67
2022-08-01T21:58:16.502Z,1.37
2022-08-01T22:00:52.317Z,0.80
2022-08-01T22:03:24.610Z,0.63
2022-08-01T22:05:54.116Z,0.47
2022-08-01T22:08:28.559Z,0.67
2022-08-01T22:10:59.972Z,0.60
2022-08-01T22:13:28.434Z,0.60
2022-08-01T22:15:58.866Z,1.00
2022-08-01T22:18:27.964Z,1.17
2022-08-01T22:20:56.558Z,0.40
2022-08-01T22:23:24.634Z,0.70
2022-08-01T22:25:53.707Z,0.80
2022-08-01T22:28:22.127Z,0.90
2022-08-01T22:30:52.208Z,0.80
2022-08-01T22:33:21.330Z,1.30
2022-08-01T22:35:50.903Z,1.50
2022-08-01T22:38:19.654Z,0.90
2022-08-01T22:40:51.178Z,1.40
2022-08-01T22:43:26.197Z,0.87
2022-08-01T22:46:06.653Z,1.20
2022-08-01T22:48:41.228Z,2.30
2022-08-01T22:51:22.642Z,2.73
2022-08-01T22:53:58.747Z,1.47
2022-08-01T22:56:26.517Z,1.37
2022-08-01T22:58:58.534Z,1.10
2022-08-01T23:01:30.324Z,1.50
2022-08-01T23:04:00.967Z,0.93
2022-08-01T23:06:39.616Z,0.67
2022-08-01T23:09:08.211Z,0.97
2022-08-01T23:11:36.065Z,1.50
2022-08-01T23:14:04.546Z,1.57
2022-08-01T23:16:32.869Z,1.10
2022-08-01T23:19:02.254Z,1.60
2022-08-01T23:21:32.942Z,1.83
2022-08-01T23:24:02.360Z,1.33
2022-08-01T23:26:30.871Z,1.13
2022-08-01T23:28:59.473Z,2.13
2022-08-01T23:31:57.419Z,0.90
2022-08-01T23:34:20.005Z,2.57
2022-08-01T23:36:48.738Z,0.97
2022-08-01T23:39:16.393Z,1.27
2022-08-01T23:41:58.571Z,0.90
2022-08-01T23:44:27.611Z,1.53
2022-08-01T23:46:55.291Z,1.00
2022-08-01T23:49:24.325Z,0.83
2022-08-01T23:51:52.358Z,0.67
2022-08-01T23:54:20.420Z,0.87
2022-08-01T23:56:48.503Z,0.60
2022-08-01T23:59:16.153Z,1.63
