createdAt,value
2023-02-09T00:00:49.212Z,19.55
2023-02-09T00:01:49.866Z,19.51
2023-02-09T00:02:50.461Z,19.48
2023-02-09T00:03:51.129Z,19.49
2023-02-09T00:04:51.732Z,19.45
2023-02-09T00:05:52.337Z,19.54
2023-02-09T00:06:52.933Z,19.44
2023-02-09T00:07:53.537Z,19.44
2023-02-09T00:08:54.134Z,19.45
2023-02-09T00:09:54.788Z,19.44
2023-02-09T00:10:55.384Z,19.44
2023-02-09T00:11:55.987Z,19.44
2023-02-09T00:12:56.589Z,19.36
2023-02-09T00:13:58.033Z,19.34
2023-02-09T00:14:58.640Z,19.33
2023-02-09T00:15:59.283Z,19.33
2023-02-09T00:17:00.734Z,19.33
2023-02-09T00:18:01.398Z,19.27
2023-02-09T00:19:02.051Z,19.22
2023-02-09T00:20:02.655Z,19.19
2023-02-09T00:21:03.252Z,19.30
2023-02-09T00:22:03.920Z,19.31
2023-02-09T00:23:04.522Z,19.21
2023-02-09T00:24:05.125Z,19.27
2023-02-09T00:25:05.793Z,19.31
2023-02-09T00:26:06.448Z,19.19
2023-02-09T00:27:07.055Z,19.19
2023-02-09T00:28:07.658Z,19.18
2023-02-09T00:29:08.259Z,19.26
2023-02-09T00:30:08.860Z,19.21
2023-02-09T00:31:10.348Z,19.19
2023-02-09T00:32:11.112Z,19.16
2023-02-09T00:33:12.593Z,19.22
2023-02-09T00:34:13.199Z,19.24
2023-02-09T00:35:13.792Z,19.14
2023-02-09T00:36:14.438Z,19.15
2023-02-09T00:37:15.040Z,19.12
2023-02-09T00:38:15.633Z,19.14
2023-02-09T00:39:16.233Z,19.15
2023-02-09T00:40:16.842Z,19.11
2023-02-09T00:41:17.445Z,19.12
2023-02-09T00:42:18.201Z,19.12
2023-02-09T00:43:18.788Z,19.07
2023-02-09T00:44:19.381Z,19.12
2023-02-09T00:45:19.983Z,19.02
2023-02-09T00:46:20.726Z,19.09
2023-02-09T00:47:21.319Z,19.07
2023-02-09T00:48:21.916Z,19.12
2023-02-09T00:49:22.518Z,18.96
2023-02-09T00:50:23.109Z,19.08
2023-02-09T00:51:23.704Z,19.02
2023-02-09T00:52:24.308Z,19.02
2023-02-09T00:53:25.703Z,19.07
2023-02-09T00:54:26.370Z,19.00
2023-02-09T00:55:26.973Z,18.98
2023-02-09T00:56:27.572Z,18.90
2023-02-09T00:57:28.162Z,18.96
2023-02-09T00:58:28.821Z,18.88
2023-02-09T00:59:29.413Z,18.88
2023-02-09T01:00:30.009Z,18.98
2023-02-09T01:01:30.650Z,18.92
2023-02-09T01:02:31.270Z,18.93
2023-02-09T01:03:31.871Z,18.96
2023-02-09T01:04:32.510Z,18.88
2023-02-09T01:05:33.093Z,18.90
2023-02-09T01:06:33.700Z,18.90
2023-02-09T01:07:34.291Z,18.90
2023-02-09T01:08:34.884Z,18.89
2023-02-09T01:09:35.480Z,18.89
2023-02-09T01:10:36.074Z,18.90
2023-02-09T01:11:36.679Z,18.86
2023-02-09T01:12:37.271Z,18.84
2023-02-09T01:13:37.866Z,18.81
2023-02-09T01:14:38.485Z,18.90
2023-02-09T01:15:39.087Z,18.84
2023-02-09T01:16:39.712Z,18.81
2023-02-09T01:17:40.300Z,18.83
2023-02-09T01:18:40.903Z,18.80
2023-02-09T01:19:41.505Z,18.78
2023-02-09T01:20:42.122Z,18.80
2023-02-09T01:21:42.703Z,18.77
2023-02-09T01:22:43.300Z,18.81
2023-02-09T01:23:43.903Z,18.80
2023-02-09T01:24:44.487Z,18.81
2023-02-09T01:25:45.080Z,18.77
2023-02-09T01:26:45.677Z,18.73
2023-02-09T01:27:46.275Z,18.77
2023-02-09T01:28:46.864Z,18.75
2023-02-09T01:29:47.458Z,18.78
2023-02-09T01:30:48.478Z,18.71
2023-02-09T01:31:49.632Z,18.74
2023-02-09T01:32:50.358Z,18.73
2023-02-09T01:33:50.957Z,18.73
2023-02-09T01:34:51.552Z,18.68
2023-02-09T01:35:52.305Z,18.75
2023-02-09T01:36:52.898Z,18.63
2023-02-09T01:37:53.499Z,18.65
2023-02-09T01:38:54.149Z,18.65
2023-02-09T01:39:54.792Z,18.62
2023-02-09T01:40:55.394Z,18.63
2023-02-09T01:41:55.996Z,18.66
2023-02-09T01:42:56.596Z,18.62
2023-02-09T01:43:57.261Z,18.65
2023-02-09T01:44:57.936Z,18.60
2023-02-09T01:45:58.543Z,18.59
2023-02-09T01:46:59.132Z,18.60
2023-02-09T01:47:59.757Z,18.62
2023-02-09T01:49:00.336Z,18.59
2023-02-09T01:50:00.938Z,18.62
2023-02-09T01:51:01.587Z,18.60
2023-02-09T01:52:02.181Z,18.59
2023-02-09T01:53:02.773Z,18.62
2023-02-09T01:54:03.376Z,18.63
2023-02-09T01:55:03.971Z,18.65
2023-02-09T01:56:04.564Z,18.63
2023-02-09T01:57:05.172Z,18.58
2023-02-09T01:58:05.767Z,18.62
2023-02-09T01:59:06.361Z,18.65
2023-02-09T02:00:06.950Z,18.50
2023-02-09T02:01:07.583Z,18.56
2023-02-09T02:02:08.217Z,18.66
2023-02-09T02:03:08.849Z,18.53
2023-02-09T02:04:09.491Z,18.56
2023-02-09T02:05:10.081Z,18.68
2023-02-09T02:06:10.677Z,18.53
2023-02-09T02:07:11.275Z,18.52
2023-02-09T02:08:11.870Z,18.47
2023-02-09T02:09:12.475Z,18.58
2023-02-09T02:10:13.070Z,18.52
2023-02-09T02:11:13.668Z,18.50
2023-02-09T02:12:14.269Z,18.44
2023-02-09T02:13:14.858Z,18.60
2023-02-09T02:14:15.461Z,18.50
2023-02-09T02:15:16.060Z,18.47
2023-02-09T02:16:16.684Z,18.49
2023-02-09T02:17:17.260Z,18.52
2023-02-09T02:18:17.860Z,18.59
2023-02-09T02:19:18.465Z,18.56
2023-02-09T02:20:19.131Z,18.56
2023-02-09T02:21:19.728Z,18.55
2023-02-09T02:22:20.314Z,18.50
2023-02-09T02:23:20.909Z,18.55
2023-02-09T02:24:21.516Z,18.53
2023-02-09T02:25:22.107Z,18.49
2023-02-09T02:26:22.699Z,18.47
2023-02-09T02:27:23.290Z,18.47
2023-02-09T02:28:23.913Z,18.43
2023-02-09T02:29:24.539Z,18.49
2023-02-09T02:30:25.192Z,18.47
2023-02-09T02:31:25.954Z,18.41
2023-02-09T02:32:26.438Z,18.47
2023-02-09T02:33:27.034Z,18.41
2023-02-09T02:34:27.637Z,18.47
2023-02-09T02:35:28.240Z,18.43
2023-02-09T02:36:28.936Z,18.43
2023-02-09T02:37:29.593Z,18.47
2023-02-09T02:38:30.194Z,18.45
2023-02-09T02:39:30.841Z,18.43
2023-02-09T02:40:31.442Z,18.44
2023-02-09T02:41:32.140Z,18.44
2023-02-09T02:42:32.749Z,18.43
2023-02-09T02:43:33.392Z,18.41
2023-02-09T02:44:33.982Z,18.41
2023-02-09T02:45:34.587Z,18.43
2023-02-09T02:46:35.189Z,18.41
2023-02-09T02:47:35.773Z,18.41
2023-02-09T02:48:36.384Z,18.38
2023-02-09T02:49:36.978Z,18.41
2023-02-09T02:50:37.676Z,18.38
2023-02-09T02:51:38.298Z,18.43
2023-02-09T02:52:38.946Z,18.41
2023-02-09T02:53:39.540Z,18.40
2023-02-09T02:54:40.144Z,18.41
2023-02-09T02:55:40.751Z,18.34
2023-02-09T02:56:41.409Z,18.44
2023-02-09T02:57:42.008Z,18.41
2023-02-09T02:58:42.606Z,18.40
2023-02-09T02:59:43.207Z,18.38
2023-02-09T03:00:44.094Z,18.34
2023-02-09T03:01:44.902Z,18.38
2023-02-09T03:02:45.516Z,18.33
2023-02-09T03:03:46.111Z,18.37
2023-02-09T03:04:46.715Z,18.37
2023-02-09T03:05:47.413Z,18.33
2023-02-09T03:06:48.008Z,18.37
2023-02-09T03:07:48.602Z,18.37
2023-02-09T03:08:49.259Z,18.34
2023-02-09T03:09:49.862Z,18.33
2023-02-09T03:10:50.467Z,18.29
2023-02-09T03:11:51.062Z,18.31
2023-02-09T03:12:51.726Z,18.33
2023-02-09T03:13:52.320Z,18.29
2023-02-09T03:14:52.916Z,18.29
2023-02-09T03:15:53.549Z,18.33
2023-02-09T03:16:54.130Z,18.29
2023-02-09T03:17:54.735Z,18.28
2023-02-09T03:18:55.332Z,18.33
2023-02-09T03:19:55.932Z,18.33
2023-02-09T03:20:56.557Z,18.31
2023-02-09T03:21:57.149Z,18.26
2023-02-09T03:22:57.754Z,18.29
2023-02-09T03:23:58.347Z,18.25
2023-02-09T03:24:58.939Z,18.28
2023-02-09T03:25:59.533Z,18.29
2023-02-09T03:27:00.135Z,18.29
2023-02-09T03:28:00.829Z,18.25
2023-02-09T03:29:01.446Z,18.25
2023-02-09T03:30:02.075Z,18.28
2023-02-09T03:31:02.725Z,18.25
2023-02-09T03:32:03.377Z,18.22
2023-02-09T03:33:03.978Z,18.29
2023-02-09T03:34:04.571Z,18.25
2023-02-09T03:35:05.969Z,18.25
2023-02-09T03:36:06.569Z,18.26
2023-02-09T03:37:07.223Z,18.25
2023-02-09T03:38:07.898Z,18.25
2023-02-09T03:39:08.493Z,18.23
2023-02-09T03:40:09.094Z,18.20
2023-02-09T03:41:09.695Z,18.19
2023-02-09T03:42:10.299Z,18.25
2023-02-09T03:43:10.901Z,18.20
2023-02-09T03:44:11.492Z,18.23
2023-02-09T03:45:12.102Z,18.22
2023-02-09T03:46:12.712Z,18.15
2023-02-09T03:47:14.140Z,18.18
2023-02-09T03:48:14.796Z,18.20
2023-02-09T03:49:16.239Z,18.13
2023-02-09T03:50:16.831Z,18.18
2023-02-09T03:51:17.441Z,18.19
2023-02-09T03:52:18.043Z,18.11
2023-02-09T03:53:18.686Z,18.22
2023-02-09T03:54:19.291Z,18.25
2023-02-09T03:55:19.951Z,18.20
2023-02-09T03:56:20.547Z,18.23
2023-02-09T03:57:21.150Z,18.18
2023-02-09T03:58:21.754Z,18.19
2023-02-09T03:59:22.346Z,18.22
2023-02-09T04:00:22.960Z,18.18
2023-02-09T04:01:23.552Z,18.22
2023-02-09T04:02:24.193Z,18.23
2023-02-09T04:03:24.797Z,18.13
2023-02-09T04:04:25.402Z,18.15
2023-02-09T04:05:25.996Z,18.25
2023-02-09T04:06:26.585Z,18.16
2023-02-09T04:07:27.185Z,18.23
2023-02-09T04:08:27.877Z,18.18
2023-02-09T04:09:28.472Z,18.22
2023-02-09T04:10:29.071Z,18.20
2023-02-09T04:11:29.671Z,18.11
2023-02-09T04:12:30.265Z,18.22
2023-02-09T04:13:30.875Z,18.23
2023-02-09T04:14:31.471Z,18.10
2023-02-09T04:15:32.082Z,18.18
2023-02-09T04:16:32.762Z,18.19
2023-02-09T04:17:33.353Z,18.22
2023-02-09T04:18:33.950Z,18.18
2023-02-09T04:19:34.618Z,18.19
2023-02-09T04:20:35.217Z,18.10
2023-02-09T04:21:35.810Z,18.08
2023-02-09T04:22:36.412Z,18.07
2023-02-09T04:23:37.005Z,18.04
2023-02-09T04:25:30.221Z,18.07
2023-02-09T04:26:30.823Z,18.10
2023-02-09T04:27:31.432Z,18.13
2023-02-09T04:28:32.020Z,18.05
2023-02-09T04:29:32.622Z,18.11
2023-02-09T04:31:29.910Z,18.08
2023-02-09T04:32:43.295Z,18.16
2023-02-09T04:33:43.885Z,18.07
2023-02-09T04:39:37.973Z,18.08
2023-02-09T04:41:47.200Z,18.05
2023-02-09T04:42:47.796Z,18.00
2023-02-09T04:43:48.387Z,18.01
2023-02-09T04:44:48.982Z,17.95
2023-02-09T04:45:49.629Z,18.05
2023-02-09T04:46:50.246Z,18.03
2023-02-09T04:47:50.899Z,17.94
2023-02-09T04:48:51.543Z,18.04
2023-02-09T04:49:52.134Z,17.97
2023-02-09T04:54:09.069Z,18.01
2023-02-09T04:55:09.723Z,18.03
2023-02-09T04:58:17.227Z,18.03
2023-02-09T04:59:38.424Z,18.01
2023-02-09T05:01:47.664Z,18.00
2023-02-09T05:02:48.264Z,17.94
2023-02-09T05:05:55.470Z,17.94
2023-02-09T05:06:56.050Z,17.98
2023-02-09T05:07:56.647Z,17.94
2023-02-09T05:11:36.678Z,18.04
2023-02-09T05:12:37.410Z,17.98
2023-02-09T05:13:38.004Z,17.92
2023-02-09T05:14:38.657Z,18.01
2023-02-09T05:15:39.250Z,18.00
2023-02-09T05:16:39.896Z,18.01
2023-02-09T05:17:40.474Z,17.98
2023-02-09T05:18:41.069Z,17.98
2023-02-09T05:19:41.666Z,17.98
2023-02-09T05:20:42.266Z,17.94
2023-02-09T05:21:42.867Z,17.97
2023-02-09T05:22:43.461Z,17.98
2023-02-09T05:23:44.062Z,17.95
2023-02-09T05:24:44.654Z,18.01
2023-02-09T05:28:24.782Z,17.97
2023-02-09T05:29:25.355Z,17.94
2023-02-09T05:30:25.960Z,18.00
2023-02-09T05:31:26.673Z,18.00
2023-02-09T05:32:27.315Z,17.90
2023-02-09T05:33:27.906Z,17.98
2023-02-09T05:34:28.500Z,18.01
2023-02-09T05:35:29.094Z,18.01
2023-02-09T05:36:29.702Z,17.87
2023-02-09T05:37:30.301Z,18.00
2023-02-09T05:43:11.815Z,18.00
2023-02-09T05:47:31.954Z,17.87
2023-02-09T05:48:32.545Z,17.92
2023-02-09T05:51:15.158Z,17.85
2023-02-09T05:52:15.750Z,17.85
2023-02-09T05:53:16.353Z,17.83
2023-02-09T05:54:16.941Z,17.87
2023-02-09T05:55:18.387Z,17.90
2023-02-09T05:56:18.978Z,17.86
2023-02-09T05:57:19.615Z,17.87
2023-02-09T05:58:20.190Z,17.86
2023-02-09T05:59:20.792Z,17.86
2023-02-09T06:00:21.456Z,17.87
2023-02-09T06:01:22.095Z,17.85
2023-02-09T06:10:39.908Z,17.87
2023-02-09T06:11:40.508Z,17.87
2023-02-09T06:12:41.464Z,17.89
2023-02-09T06:15:40.140Z,17.89
2023-02-09T06:16:40.804Z,17.86
2023-02-09T06:17:42.184Z,17.86
2023-02-09T06:19:51.433Z,17.87
2023-02-09T06:20:52.068Z,17.78
2023-02-09T06:21:52.747Z,17.83
2023-02-09T06:22:53.334Z,17.79
2023-02-09T06:23:53.988Z,17.87
2023-02-09T06:24:54.704Z,17.86
2023-02-09T06:25:55.304Z,17.83
2023-02-09T06:26:55.901Z,17.85
2023-02-09T06:27:56.521Z,17.80
2023-02-09T06:28:57.121Z,17.78
2023-02-09T06:29:57.716Z,17.82
2023-02-09T06:30:58.582Z,17.87
2023-02-09T06:31:59.380Z,17.78
2023-02-09T06:33:00.865Z,17.83
2023-02-09T06:34:01.667Z,17.82
2023-02-09T06:35:03.117Z,17.82
2023-02-09T06:36:03.717Z,17.82
2023-02-09T06:37:04.307Z,17.79
2023-02-09T06:38:04.899Z,17.79
2023-02-09T06:39:05.494Z,17.80
2023-02-09T06:40:06.087Z,17.78
2023-02-09T06:41:06.690Z,17.76
2023-02-09T06:42:07.291Z,17.76
2023-02-09T06:43:07.893Z,17.70
2023-02-09T06:44:08.495Z,17.76
2023-02-09T06:45:09.127Z,17.72
2023-02-09T06:46:09.775Z,17.76
2023-02-09T06:47:11.180Z,17.78
2023-02-09T06:48:11.875Z,17.76
2023-02-09T06:49:12.544Z,17.74
2023-02-09T06:50:13.191Z,17.71
2023-02-09T06:51:13.802Z,17.71
2023-02-09T06:52:14.453Z,17.72
2023-02-09T06:53:15.331Z,17.72
2023-02-09T06:54:15.914Z,17.67
2023-02-09T06:55:16.510Z,17.76
2023-02-09T06:56:17.113Z,17.80
2023-02-09T06:57:17.708Z,17.78
2023-02-09T06:58:18.302Z,17.72
2023-02-09T06:59:18.908Z,17.74
2023-02-09T07:00:19.509Z,17.74
2023-02-09T07:01:20.111Z,17.74
2023-02-09T07:02:20.779Z,17.76
2023-02-09T07:03:21.359Z,17.72
2023-02-09T07:04:21.952Z,17.74
2023-02-09T07:05:22.562Z,17.72
2023-02-09T07:06:23.164Z,17.74
2023-02-09T07:07:25.511Z,17.76
2023-02-09T07:08:25.744Z,17.68
2023-02-09T07:09:26.346Z,17.76
2023-02-09T07:10:26.938Z,17.74
2023-02-09T07:11:27.538Z,17.78
2023-02-09T07:12:28.130Z,17.72
2023-02-09T07:13:28.721Z,17.71
2023-02-09T07:14:29.396Z,17.72
2023-02-09T07:15:29.992Z,17.71
2023-02-09T07:16:30.595Z,17.76
2023-02-09T07:17:31.196Z,17.74
2023-02-09T07:18:31.800Z,17.65
2023-02-09T07:19:32.402Z,17.74
2023-02-09T07:20:33.025Z,17.79
2023-02-09T07:21:33.621Z,17.71
2023-02-09T07:30:07.376Z,17.68
2023-02-09T07:31:08.126Z,17.68
2023-02-09T07:32:08.888Z,17.67
2023-02-09T07:33:09.481Z,17.72
2023-02-09T07:34:10.250Z,17.74
2023-02-09T07:35:10.841Z,17.68
2023-02-09T07:36:12.290Z,17.64
2023-02-09T07:37:13.026Z,17.68
2023-02-09T07:38:14.581Z,17.67
2023-02-09T07:39:15.386Z,17.71
2023-02-09T07:40:16.185Z,17.72
2023-02-09T07:41:16.785Z,17.68
2023-02-09T07:42:17.373Z,17.71
2023-02-09T07:43:17.986Z,17.70
2023-02-09T07:44:18.576Z,17.65
2023-02-09T07:45:19.275Z,17.71
2023-02-09T07:46:19.847Z,17.70
2023-02-09T07:47:20.456Z,17.68
2023-02-09T07:48:21.049Z,17.65
2023-02-09T07:49:22.491Z,17.74
2023-02-09T07:50:23.087Z,17.64
2023-02-09T07:51:23.743Z,17.74
2023-02-09T07:52:24.413Z,17.65
2023-02-09T07:53:25.018Z,17.68
2023-02-09T07:54:25.653Z,17.60
2023-02-09T07:55:26.247Z,17.71
2023-02-09T07:56:26.860Z,17.68
2023-02-09T07:57:27.523Z,17.68
2023-02-09T07:58:28.120Z,17.71
2023-02-09T07:59:28.714Z,17.64
2023-02-09T08:00:29.308Z,17.70
2023-02-09T08:01:29.936Z,17.68
2023-02-09T08:02:30.537Z,17.68
2023-02-09T08:03:31.129Z,17.72
2023-02-09T08:04:31.731Z,17.68
2023-02-09T08:05:32.323Z,17.72
2023-02-09T08:06:41.372Z,17.68
2023-02-09T08:07:33.585Z,17.71
2023-02-09T08:08:34.245Z,17.71
2023-02-09T08:09:35.354Z,17.72
2023-02-09T08:10:35.920Z,17.76
2023-02-09T08:11:36.610Z,17.76
2023-02-09T08:12:37.221Z,17.76
2023-02-09T08:13:37.824Z,17.76
2023-02-09T08:14:38.500Z,17.70
2023-02-09T08:15:39.090Z,17.71
2023-02-09T08:16:39.740Z,17.71
2023-02-09T08:17:40.385Z,17.74
2023-02-09T08:18:40.961Z,17.65
2023-02-09T08:19:41.554Z,17.74
2023-02-09T08:20:42.149Z,17.74
2023-02-09T08:21:42.751Z,17.68
2023-02-09T08:22:43.412Z,17.72
2023-02-09T08:23:44.013Z,17.70
2023-02-09T08:24:44.613Z,17.65
2023-02-09T08:25:45.567Z,17.63
2023-02-09T08:26:46.392Z,17.65
2023-02-09T08:27:47.060Z,17.70
2023-02-09T08:28:47.771Z,17.63
2023-02-09T08:29:49.100Z,17.71
2023-02-09T08:30:49.831Z,17.68
2023-02-09T08:31:50.552Z,17.74
2023-02-09T08:32:51.115Z,17.64
2023-02-09T08:33:52.554Z,17.67
2023-02-09T08:34:53.162Z,17.63
2023-02-09T08:35:53.753Z,17.67
2023-02-09T08:36:54.359Z,17.72
2023-02-09T08:37:54.962Z,17.68
2023-02-09T08:38:55.602Z,17.68
2023-02-09T08:39:56.296Z,17.68
2023-02-09T08:40:56.901Z,17.71
2023-02-09T08:41:57.507Z,17.70
2023-02-09T08:42:58.102Z,17.68
2023-02-09T08:43:58.754Z,17.71
2023-02-09T08:44:59.350Z,17.67
2023-02-09T08:46:00.045Z,17.70
2023-02-09T08:47:00.917Z,17.71
2023-02-09T08:48:01.555Z,17.68
2023-02-09T08:49:02.151Z,17.67
2023-02-09T08:50:02.808Z,17.72
2023-02-09T08:51:03.404Z,17.67
2023-02-09T08:52:04.112Z,17.68
2023-02-09T08:53:04.698Z,17.72
2023-02-09T08:54:05.300Z,17.64
2023-02-09T08:55:05.900Z,17.74
2023-02-09T08:56:06.505Z,17.74
2023-02-09T08:57:07.158Z,17.76
2023-02-09T08:58:07.750Z,17.70
2023-02-09T08:59:08.359Z,17.70
2023-02-09T09:00:08.957Z,17.74
2023-02-09T09:01:09.637Z,17.71
2023-02-09T09:02:10.221Z,17.67
2023-02-09T09:03:10.815Z,17.68
2023-02-09T09:04:11.418Z,17.70
2023-02-09T09:05:12.024Z,17.67
2023-02-09T09:06:12.672Z,17.67
2023-02-09T09:07:13.266Z,17.68
2023-02-09T09:08:13.864Z,17.54
2023-02-09T09:09:14.470Z,17.57
2023-02-09T09:10:15.154Z,17.57
2023-02-09T09:11:15.790Z,17.60
2023-02-09T09:12:16.395Z,17.56
2023-02-09T09:13:17.007Z,17.56
2023-02-09T09:14:17.612Z,17.52
2023-02-09T09:15:18.225Z,17.51
2023-02-09T09:16:18.837Z,17.48
2023-02-09T09:17:19.419Z,17.59
2023-02-09T09:18:20.015Z,17.48
2023-02-09T09:19:20.623Z,17.45
2023-02-09T09:20:21.288Z,17.46
2023-02-09T09:21:21.882Z,17.49
2023-02-09T09:22:22.550Z,17.46
2023-02-09T09:23:23.160Z,17.42
2023-02-09T09:24:23.826Z,17.45
2023-02-09T09:25:24.484Z,17.45
2023-02-09T09:26:25.088Z,17.45
2023-02-09T09:27:27.031Z,17.46
2023-02-09T09:28:27.336Z,17.42
2023-02-09T09:29:27.946Z,17.44
2023-02-09T09:30:28.537Z,17.45
2023-02-09T09:31:29.256Z,17.49
2023-02-09T09:32:30.093Z,17.46
2023-02-09T09:33:31.156Z,17.48
2023-02-09T09:34:31.717Z,17.44
2023-02-09T09:35:32.311Z,17.46
2023-02-09T09:36:32.995Z,17.44
2023-02-09T09:37:33.590Z,17.44
2023-02-09T09:38:34.194Z,17.45
2023-02-09T09:39:34.896Z,17.44
2023-02-09T09:40:35.499Z,17.46
2023-02-09T09:41:36.100Z,17.60
2023-02-09T09:44:02.733Z,17.52
2023-02-09T09:45:03.403Z,17.51
2023-02-09T09:46:04.054Z,17.54
2023-02-09T09:47:04.715Z,17.54
2023-02-09T09:48:05.308Z,17.54
2023-02-09T09:49:05.916Z,17.51
2023-02-09T09:50:06.510Z,17.56
2023-02-09T09:51:07.108Z,17.56
2023-02-09T09:52:07.702Z,17.56
2023-02-09T09:53:08.302Z,17.64
2023-02-09T09:54:08.892Z,17.56
2023-02-09T09:55:09.495Z,17.57
2023-02-09T09:56:10.092Z,17.64
2023-02-09T09:57:10.695Z,17.60
2023-02-09T09:58:11.435Z,17.60
2023-02-09T09:59:12.030Z,17.65
2023-02-09T10:00:12.679Z,17.65
2023-02-09T10:01:13.347Z,17.63
2023-02-09T10:02:14.163Z,17.64
2023-02-09T10:03:14.761Z,17.70
2023-02-09T10:04:15.410Z,17.64
2023-02-09T10:05:16.036Z,17.72
2023-02-09T10:06:16.624Z,17.60
2023-02-09T10:07:19.416Z,17.65
2023-02-09T10:08:18.820Z,17.64
2023-02-09T10:09:19.416Z,17.68
2023-02-09T10:10:20.056Z,17.68
2023-02-09T10:11:21.501Z,17.65
2023-02-09T10:12:22.102Z,17.70
2023-02-09T10:13:22.696Z,17.60
2023-02-09T10:14:23.780Z,17.65
2023-02-09T10:15:24.509Z,17.68
2023-02-09T10:16:25.186Z,17.65
2023-02-09T10:17:25.782Z,17.63
2023-02-09T10:18:26.384Z,17.74
2023-02-09T10:19:26.991Z,17.68
2023-02-09T10:20:27.589Z,17.72
2023-02-09T10:21:28.204Z,17.71
2023-02-09T10:22:28.783Z,17.70
2023-02-09T10:23:29.399Z,17.71
2023-02-09T10:24:30.077Z,17.71
2023-02-09T10:25:30.671Z,17.71
2023-02-09T10:26:31.274Z,17.79
2023-02-09T10:27:31.877Z,17.68
2023-02-09T10:28:32.549Z,17.74
2023-02-09T10:29:33.166Z,17.76
2023-02-09T10:30:33.858Z,17.68
2023-02-09T10:31:34.541Z,17.72
2023-02-09T10:32:35.239Z,17.71
2023-02-09T10:33:35.842Z,17.72
2023-02-09T10:34:36.438Z,17.76
2023-02-09T10:35:37.039Z,17.70
2023-02-09T10:36:37.649Z,17.72
2023-02-09T10:37:38.321Z,17.74
2023-02-09T10:38:38.909Z,17.76
2023-02-09T10:39:39.510Z,17.79
2023-02-09T10:40:40.119Z,17.79
2023-02-09T10:41:40.722Z,17.76
2023-02-09T10:42:41.319Z,17.72
2023-02-09T10:43:42.069Z,17.80
2023-02-09T10:44:42.667Z,17.71
2023-02-09T10:45:43.408Z,17.76
2023-02-09T10:46:44.078Z,17.74
2023-02-09T10:47:44.678Z,17.72
2023-02-09T10:48:45.282Z,17.82
2023-02-09T10:49:45.874Z,17.79
2023-02-09T10:50:46.474Z,17.74
2023-02-09T10:51:47.069Z,17.76
2023-02-09T10:52:47.668Z,17.79
2023-02-09T10:53:48.260Z,17.79
2023-02-09T10:54:48.913Z,17.78
2023-02-09T10:55:49.513Z,17.76
2023-02-09T11:23:58.217Z,17.87
2023-02-09T11:24:58.822Z,17.85
2023-02-09T11:25:59.489Z,17.85
2023-02-09T11:27:00.117Z,17.85
2023-02-09T11:28:00.840Z,17.83
2023-02-09T11:29:01.540Z,17.87
2023-02-09T11:30:02.214Z,17.87
2023-02-09T11:31:03.020Z,17.79
2023-02-09T11:32:03.838Z,17.87
2023-02-09T11:33:04.487Z,17.80
2023-02-09T11:34:05.116Z,17.79
2023-02-09T11:35:05.708Z,17.86
2023-02-09T11:36:06.314Z,17.79
2023-02-09T11:37:06.915Z,17.85
2023-02-09T11:38:07.508Z,17.85
2023-02-09T11:39:08.108Z,17.85
2023-02-09T11:40:08.706Z,17.79
2023-02-09T11:41:09.301Z,17.78
2023-02-09T11:42:09.897Z,17.85
2023-02-09T11:43:10.500Z,17.79
2023-02-09T11:44:11.102Z,17.79
2023-02-09T11:45:12.499Z,17.78
2023-02-09T11:46:13.113Z,17.85
2023-02-09T11:47:13.711Z,17.82
2023-02-09T11:48:14.309Z,17.86
2023-02-09T11:49:15.061Z,17.89
2023-02-09T11:50:15.741Z,17.89
2023-02-09T11:51:16.353Z,18.03
2023-02-09T11:52:17.001Z,18.01
2023-02-09T11:53:17.595Z,18.03
2023-02-09T11:54:18.214Z,18.13
2023-02-09T11:55:18.792Z,18.15
2023-02-09T11:56:19.396Z,18.15
2023-02-09T11:57:19.986Z,18.20
2023-02-09T11:58:20.640Z,18.23
2023-02-09T11:59:21.237Z,18.35
2023-02-09T12:00:21.838Z,18.31
2023-02-09T12:01:22.433Z,18.33
2023-02-09T12:02:23.883Z,18.37
2023-02-09T12:03:24.535Z,18.44
2023-02-09T12:04:25.110Z,18.45
2023-02-09T12:05:25.782Z,18.38
2023-02-09T12:06:26.435Z,18.47
2023-02-09T12:07:27.022Z,18.38
2023-02-09T12:08:27.618Z,18.56
2023-02-09T12:09:28.231Z,18.50
2023-02-09T12:10:28.836Z,18.49
2023-02-09T12:11:29.486Z,18.49
2023-02-09T12:12:30.091Z,18.58
2023-02-09T12:13:30.758Z,18.56
2023-02-09T12:14:31.362Z,18.60
2023-02-09T12:15:31.956Z,18.62
2023-02-09T12:16:32.600Z,18.62
2023-02-09T12:17:33.212Z,18.68
2023-02-09T12:18:33.814Z,18.74
2023-02-09T12:19:34.412Z,18.73
2023-02-09T12:20:35.010Z,18.77
2023-02-09T12:21:35.602Z,18.78
2023-02-09T12:22:36.271Z,18.83
2023-02-09T12:23:36.866Z,18.84
2023-02-09T12:32:54.778Z,18.74
2023-02-09T12:34:20.017Z,18.60
2023-02-09T12:35:20.653Z,18.66
2023-02-09T12:36:21.259Z,18.63
2023-02-09T12:37:27.257Z,18.66
2023-02-09T12:38:23.439Z,18.62
2023-02-09T12:39:24.252Z,18.55
2023-02-09T12:40:24.920Z,18.47
2023-02-09T12:41:26.374Z,18.43
2023-02-09T12:42:27.897Z,18.45
2023-02-09T12:48:42.802Z,18.33
2023-02-09T12:49:43.400Z,18.35
2023-02-09T12:50:44.059Z,18.31
2023-02-09T12:51:44.640Z,18.29
2023-02-09T12:52:45.243Z,18.25
2023-02-09T12:53:45.842Z,18.25
2023-02-09T12:54:46.444Z,18.25
2023-02-09T12:55:47.393Z,18.23
2023-02-09T12:56:48.090Z,18.26
2023-02-09T12:57:48.700Z,18.28
2023-02-09T12:58:49.296Z,18.18
2023-02-09T12:59:51.027Z,18.18
2023-02-09T13:00:51.731Z,18.20
2023-02-09T13:01:52.333Z,18.25
2023-02-09T13:02:52.961Z,18.20
2023-02-09T13:03:53.587Z,18.20
2023-02-09T13:04:54.188Z,18.23
2023-02-09T13:05:54.790Z,18.18
2023-02-09T13:06:55.401Z,18.22
2023-02-09T13:07:56.074Z,18.07
2023-02-09T13:08:56.677Z,18.22
2023-02-09T13:09:57.272Z,18.15
2023-02-09T13:10:57.866Z,18.13
2023-02-09T13:11:58.465Z,18.16
2023-02-09T13:12:59.061Z,18.16
2023-02-09T13:13:59.664Z,18.05
2023-02-09T13:15:00.260Z,18.07
2023-02-09T13:16:00.856Z,18.04
2023-02-09T13:17:01.462Z,18.10
2023-02-09T13:18:02.061Z,18.15
2023-02-09T13:19:02.665Z,18.10
2023-02-09T13:20:03.258Z,17.97
2023-02-09T13:21:03.854Z,17.98
2023-02-09T13:22:04.482Z,18.00
2023-02-09T13:23:05.152Z,18.00
2023-02-09T13:24:05.749Z,17.97
2023-02-09T13:25:06.350Z,17.97
2023-02-09T13:26:06.950Z,17.98
2023-02-09T13:27:08.692Z,17.95
2023-02-09T13:28:09.212Z,17.94
2023-02-09T13:29:19.845Z,18.03
2023-02-09T13:30:11.541Z,17.97
2023-02-09T13:31:12.272Z,17.95
2023-02-09T13:32:12.860Z,17.97
2023-02-09T13:33:13.456Z,17.90
2023-02-09T13:34:14.052Z,17.94
2023-02-09T13:35:14.648Z,17.82
2023-02-09T13:36:24.144Z,17.85
2023-02-09T13:37:16.841Z,17.95
2023-02-09T13:38:17.440Z,17.83
2023-02-09T13:39:18.037Z,17.85
2023-02-09T13:40:18.631Z,17.85
2023-02-09T13:41:19.239Z,17.85
2023-02-09T13:42:19.828Z,17.90
2023-02-09T13:43:20.435Z,17.87
2023-02-09T13:44:21.882Z,17.86
2023-02-09T13:45:22.516Z,17.87
2023-02-09T13:46:23.151Z,17.90
2023-02-09T13:47:24.002Z,17.83
2023-02-09T13:48:24.652Z,17.85
2023-02-09T13:49:25.253Z,17.85
2023-02-09T13:50:25.847Z,17.82
2023-02-09T13:51:26.449Z,17.80
2023-02-09T13:52:27.041Z,17.76
2023-02-09T13:53:27.693Z,17.78
2023-02-09T13:54:28.297Z,17.86
2023-02-09T13:55:29.825Z,17.86
2023-02-09T13:56:30.462Z,17.85
2023-02-09T13:57:31.064Z,17.79
2023-02-09T13:58:31.703Z,17.86
2023-02-09T13:59:32.317Z,17.80
2023-02-09T14:00:32.924Z,17.79
2023-02-09T14:01:33.679Z,17.83
2023-02-09T14:02:34.377Z,17.86
2023-02-09T14:03:35.063Z,17.82
2023-02-09T14:04:35.697Z,17.82
2023-02-09T14:05:37.096Z,17.79
2023-02-09T14:06:37.761Z,17.74
2023-02-09T14:07:38.370Z,17.83
2023-02-09T14:08:38.966Z,17.76
2023-02-09T14:09:39.561Z,17.80
2023-02-09T14:10:40.163Z,17.74
2023-02-09T14:11:43.052Z,17.78
2023-02-09T14:12:42.352Z,17.80
2023-02-09T14:13:42.949Z,17.80
2023-02-09T14:14:43.554Z,17.82
2023-02-09T14:15:44.498Z,17.74
2023-02-09T14:16:53.452Z,17.68
2023-02-09T14:17:47.752Z,17.76
2023-02-09T14:18:48.347Z,17.68
2023-02-09T14:19:49.024Z,17.74
2023-02-09T14:20:49.641Z,17.79
2023-02-09T14:21:50.257Z,17.74
2023-02-09T14:22:50.841Z,17.72
2023-02-09T14:23:51.443Z,17.72
2023-02-09T14:24:52.045Z,17.65
2023-02-09T14:25:52.654Z,17.78
2023-02-09T14:26:53.258Z,17.78
2023-02-09T14:27:54.095Z,17.76
2023-02-09T14:28:54.689Z,17.83
2023-02-09T14:29:55.290Z,17.80
2023-02-09T14:30:55.925Z,17.79
2023-02-09T14:31:56.539Z,17.85
2023-02-09T14:32:57.144Z,17.86
2023-02-09T14:33:57.795Z,17.86
2023-02-09T14:34:58.398Z,17.83