createdAt,value
2023-01-06T00:00:45.853Z,6.00
2023-01-06T00:03:12.644Z,6.70
2023-01-06T00:05:39.424Z,5.33
2023-01-06T00:08:06.115Z,8.17
2023-01-06T00:10:32.891Z,3.47
2023-01-06T00:12:59.643Z,3.43
2023-01-06T00:15:26.453Z,7.77
2023-01-06T00:17:53.174Z,4.33
2023-01-06T00:20:19.952Z,6.23
2023-01-06T00:22:46.743Z,4.27
2023-01-06T00:25:13.571Z,7.87
2023-01-06T00:27:40.501Z,6.53
2023-01-06T00:30:08.144Z,4.30
2023-01-06T00:32:35.702Z,5.87
2023-01-06T00:35:03.148Z,6.50
2023-01-06T00:37:30.000Z,6.57
2023-01-06T00:39:56.818Z,9.37
2023-01-06T00:42:24.862Z,4.53
2023-01-06T00:44:52.184Z,6.63
2023-01-06T00:47:19.714Z,2.97
2023-01-06T00:49:46.938Z,5.50
2023-01-06T00:52:14.534Z,5.17
2023-01-06T00:54:42.965Z,2.40
2023-01-06T00:57:10.594Z,5.10
2023-01-06T00:59:37.529Z,3.73
2023-01-06T01:02:04.870Z,5.67
2023-01-06T01:04:31.784Z,7.03
2023-01-06T01:06:58.851Z,3.13
2023-01-06T01:09:29.183Z,2.57
2023-01-06T01:12:25.403Z,2.53
2023-01-06T01:14:53.859Z,5.33
2023-01-06T01:17:29.388Z,4.37
2023-01-06T01:19:57.831Z,3.97
2023-01-06T01:22:26.962Z,2.40
2023-01-06T01:24:53.806Z,2.90
2023-01-06T01:27:20.555Z,4.53
2023-01-06T01:29:47.372Z,3.23
2023-01-06T01:32:14.238Z,2.23
2023-01-06T01:34:43.778Z,2.93
2023-01-06T01:37:10.654Z,4.07
2023-01-06T01:39:37.438Z,3.73
2023-01-06T01:42:04.330Z,3.07
2023-01-06T01:44:51.143Z,6.60
2023-01-06T01:47:47.319Z,6.47
2023-01-06T01:50:22.939Z,4.83
2023-01-06T01:52:53.076Z,3.83
2023-01-06T01:55:20.957Z,2.77
2023-01-06T01:58:16.184Z,2.93
2023-01-06T02:00:44.475Z,4.50
2023-01-06T02:03:14.201Z,4.77
2023-01-06T02:05:44.414Z,3.40
2023-01-06T02:08:33.088Z,3.70
2023-01-06T02:11:00.010Z,6.33
2023-01-06T02:13:27.426Z,4.93
2023-01-06T02:16:11.196Z,2.43
2023-01-06T02:19:04.967Z,4.17
2023-01-06T02:21:53.275Z,2.20
2023-01-06T02:24:35.695Z,3.17
2023-01-06T02:27:16.790Z,2.93
2023-01-06T02:30:16.995Z,3.60
2023-01-06T02:33:10.873Z,3.13
2023-01-06T02:35:54.655Z,3.00
2023-01-06T02:38:39.370Z,3.87
2023-01-06T02:41:08.982Z,2.17
2023-01-06T02:44:03.354Z,1.97
2023-01-06T02:46:43.258Z,3.03
2023-01-06T02:49:41.755Z,1.70
2023-01-06T02:52:17.203Z,3.13
2023-01-06T02:55:02.757Z,3.00
2023-01-06T02:57:52.525Z,3.47
2023-01-06T03:00:32.266Z,1.27
2023-01-06T03:03:04.385Z,1.57
2023-01-06T03:05:34.420Z,1.87
2023-01-06T03:08:04.734Z,3.17
2023-01-06T03:10:32.252Z,2.07
2023-01-06T03:13:08.498Z,3.77
2023-01-06T03:15:35.986Z,3.03
2023-01-06T03:18:03.151Z,2.90
2023-01-06T03:20:29.949Z,3.80
2023-01-06T03:22:56.756Z,2.83
2023-01-06T03:25:24.177Z,2.57
2023-01-06T03:27:50.976Z,1.27
2023-01-06T03:30:18.230Z,1.90
2023-01-06T03:33:08.504Z,2.70
2023-01-06T03:35:38.326Z,3.43
2023-01-06T03:38:08.082Z,1.30
2023-01-06T03:40:51.355Z,1.00
2023-01-06T03:43:44.593Z,4.70
2023-01-06T03:46:23.436Z,3.63
2023-01-06T03:49:02.175Z,1.97
2023-01-06T03:52:07.488Z,4.20
2023-01-06T03:54:57.569Z,2.20
2023-01-06T03:57:28.557Z,3.70
2023-01-06T04:00:05.008Z,2.83
2023-01-06T04:02:32.541Z,2.47
2023-01-06T04:05:15.142Z,2.97
2023-01-06T04:07:42.997Z,3.77
2023-01-06T04:10:11.470Z,2.53
2023-01-06T04:12:41.115Z,2.37
2023-01-06T04:15:11.391Z,1.93
2023-01-06T04:17:39.614Z,1.77
2023-01-06T04:20:09.278Z,4.43
2023-01-06T04:22:36.446Z,3.33
2023-01-06T04:25:03.962Z,2.07
2023-01-06T04:27:30.811Z,1.00
2023-01-06T04:29:57.503Z,2.20
2023-01-06T04:32:24.429Z,1.37
2023-01-06T04:34:51.231Z,2.60
2023-01-06T04:37:20.031Z,2.53
2023-01-06T04:39:47.498Z,4.10
2023-01-06T04:42:14.311Z,2.00
2023-01-06T04:44:42.621Z,2.90
2023-01-06T04:47:10.795Z,1.07
2023-01-06T04:49:37.746Z,1.13
2023-01-06T04:52:05.528Z,4.50
2023-01-06T04:54:32.394Z,1.00
2023-01-06T04:56:59.140Z,1.23
2023-01-06T04:59:25.961Z,3.07
2023-01-06T05:01:52.780Z,0.87
2023-01-06T05:04:19.630Z,0.73
2023-01-06T05:06:46.388Z,1.20
2023-01-06T05:09:13.128Z,1.37
2023-01-06T05:11:40.863Z,0.63
2023-01-06T05:14:07.669Z,2.47
2023-01-06T05:16:35.361Z,2.30
2023-01-06T05:19:02.546Z,4.57
2023-01-06T05:21:32.416Z,1.20
2023-01-06T05:23:59.934Z,2.53
2023-01-06T05:26:27.883Z,2.57
2023-01-06T05:28:55.453Z,2.33
2023-01-06T05:31:22.850Z,1.63
2023-01-06T05:33:49.730Z,0.90
2023-01-06T05:36:18.224Z,1.37
2023-01-06T05:38:50.683Z,1.30
2023-01-06T05:41:17.449Z,1.03
2023-01-06T05:43:44.499Z,1.23
2023-01-06T05:46:11.931Z,4.10
2023-01-06T05:48:39.405Z,3.70
2023-01-06T05:51:14.610Z,0.90
2023-01-06T05:53:43.594Z,2.17
2023-01-06T05:56:12.791Z,0.80
2023-01-06T05:58:40.422Z,1.57
2023-01-06T06:01:24.629Z,1.37
2023-01-06T06:03:52.581Z,2.43
2023-01-06T06:06:21.547Z,3.40
2023-01-06T06:08:48.667Z,1.17
2023-01-06T06:11:19.173Z,3.57
2023-01-06T06:13:56.437Z,1.77
2023-01-06T06:16:25.494Z,1.93
2023-01-06T06:18:54.301Z,1.17
2023-01-06T06:21:23.329Z,2.53
2023-01-06T06:23:52.291Z,1.73
2023-01-06T06:26:19.091Z,1.47
2023-01-06T06:28:46.048Z,1.07
2023-01-06T06:31:16.777Z,0.53
2023-01-06T06:33:43.680Z,1.03
2023-01-06T06:36:17.133Z,1.90
2023-01-06T06:38:45.459Z,1.87
2023-01-06T06:41:12.968Z,1.30
2023-01-06T06:43:40.689Z,12.80
2023-01-06T06:46:07.893Z,1.17
2023-01-06T06:48:34.800Z,2.20
2023-01-06T06:51:07.929Z,1.40
2023-01-06T06:53:35.850Z,1.20
2023-01-06T06:56:04.968Z,1.33
2023-01-06T06:58:32.452Z,1.30
2023-01-06T07:00:59.305Z,1.20
2023-01-06T07:03:26.079Z,2.13
2023-01-06T07:05:53.493Z,1.20
2023-01-06T07:08:20.393Z,2.80
2023-01-06T07:10:47.224Z,3.67
2023-01-06T07:13:13.989Z,1.33
2023-01-06T07:15:40.801Z,1.77
2023-01-06T07:18:07.721Z,1.57
2023-01-06T07:20:36.654Z,1.87
2023-01-06T07:23:04.459Z,1.83
2023-01-06T07:25:31.766Z,3.03
2023-01-06T07:28:00.377Z,2.23
2023-01-06T07:30:28.076Z,2.70
2023-01-06T07:32:54.783Z,4.07
2023-01-06T07:35:21.516Z,2.60
2023-01-06T07:37:48.376Z,2.73
2023-01-06T07:40:17.777Z,3.33
2023-01-06T07:42:44.837Z,3.60
2023-01-06T07:45:12.366Z,2.60
2023-01-06T07:47:39.148Z,3.00
2023-01-06T07:50:06.713Z,2.93
2023-01-06T07:52:33.439Z,5.43
2023-01-06T07:55:00.311Z,4.00
2023-01-06T07:57:28.606Z,4.17
2023-01-06T07:59:56.099Z,3.70
2023-01-06T08:02:23.483Z,7.50
2023-01-06T08:04:50.474Z,3.30
2023-01-06T08:07:17.589Z,3.60
2023-01-06T08:09:44.354Z,3.67
2023-01-06T08:12:12.232Z,3.30
2023-01-06T08:14:38.978Z,3.80
2023-01-06T08:17:06.158Z,4.03
2023-01-06T08:19:33.277Z,3.37
2023-01-06T08:22:00.047Z,4.17
2023-01-06T08:24:26.930Z,4.93
2023-01-06T08:26:53.681Z,3.30
2023-01-06T08:29:20.422Z,4.80
2023-01-06T08:31:47.140Z,4.50
2023-01-06T08:34:14.605Z,4.63
2023-01-06T08:36:43.193Z,4.30
2023-01-06T08:39:10.454Z,4.03
2023-01-06T08:41:37.327Z,3.53
2023-01-06T08:44:04.580Z,5.03
2023-01-06T08:46:31.418Z,3.80
2023-01-06T08:48:58.253Z,6.53
2023-01-06T08:51:25.443Z,3.53
2023-01-06T08:53:52.974Z,4.83
2023-01-06T08:56:31.433Z,2.70
2023-01-06T08:59:01.644Z,5.00
2023-01-06T09:01:34.315Z,6.30
2023-01-06T09:04:03.396Z,2.63
2023-01-06T09:06:30.174Z,2.60
2023-01-06T09:08:57.967Z,4.47
2023-01-06T09:11:24.976Z,2.17
2023-01-06T09:13:52.010Z,4.13
2023-01-06T09:16:19.968Z,3.33
2023-01-06T09:18:50.397Z,4.33
2023-01-06T09:21:22.429Z,2.60
2023-01-06T09:23:49.535Z,4.57
2023-01-06T09:26:17.779Z,3.70
2023-01-06T09:28:44.824Z,3.30
2023-01-06T09:31:12.136Z,4.83
2023-01-06T09:33:39.386Z,3.33
2023-01-06T09:36:07.203Z,2.83
2023-01-06T09:38:34.014Z,2.00
2023-01-06T09:41:06.814Z,2.33
2023-01-06T09:43:46.013Z,1.00
2023-01-06T09:46:18.136Z,1.70
2023-01-06T09:48:57.217Z,1.90
2023-01-06T09:51:26.360Z,4.27
2023-01-06T09:53:59.816Z,1.43
2023-01-06T09:56:26.788Z,3.60
2023-01-06T09:59:06.057Z,4.17
2023-01-06T10:01:39.692Z,2.53
2023-01-06T10:04:06.841Z,1.90
2023-01-06T10:06:37.781Z,2.73
2023-01-06T10:09:13.129Z,3.00
2023-01-06T10:12:12.782Z,2.27
2023-01-06T10:14:59.998Z,2.90
2023-01-06T10:17:48.735Z,1.60
2023-01-06T10:20:27.788Z,2.50
2023-01-06T10:23:18.069Z,2.53
2023-01-06T10:25:51.942Z,3.53
2023-01-06T10:28:30.049Z,4.67
2023-01-06T10:31:01.868Z,2.13
2023-01-06T10:33:32.850Z,2.53
2023-01-06T10:36:00.226Z,2.60
2023-01-06T10:38:53.589Z,2.30
2023-01-06T10:41:51.707Z,4.87
2023-01-06T10:44:19.173Z,3.60
2023-01-06T10:46:48.845Z,2.13
2023-01-06T10:49:18.262Z,6.40
2023-01-06T10:51:54.697Z,4.30
2023-01-06T10:54:27.628Z,5.93
2023-01-06T10:57:03.279Z,5.03
2023-01-06T10:59:33.433Z,2.80
2023-01-06T11:02:00.498Z,2.70
2023-01-06T11:04:28.139Z,2.27
2023-01-06T11:07:01.325Z,3.07
2023-01-06T11:09:38.863Z,3.37
2023-01-06T11:12:25.708Z,5.17
2023-01-06T11:15:00.744Z,5.53
2023-01-06T11:17:29.301Z,2.20
2023-01-06T11:20:30.351Z,2.03
2023-01-06T11:23:22.717Z,2.57
2023-01-06T11:26:28.094Z,3.90
2023-01-06T11:28:55.668Z,3.07
2023-01-06T11:31:28.000Z,1.27
2023-01-06T11:33:56.558Z,3.33
2023-01-06T11:36:27.538Z,2.60
2023-01-06T11:39:26.411Z,1.53
2023-01-06T11:41:55.399Z,6.03
2023-01-06T11:44:28.661Z,2.77
2023-01-06T11:47:16.203Z,5.17
2023-01-06T11:49:48.966Z,3.27
2023-01-06T11:52:27.087Z,4.53
2023-01-06T11:55:09.158Z,5.63
2023-01-06T11:57:54.203Z,3.70
2023-01-06T12:00:57.059Z,6.67
2023-01-06T12:03:32.960Z,2.60
2023-01-06T12:06:39.817Z,2.10
2023-01-06T12:09:26.643Z,4.33
2023-01-06T12:11:55.682Z,3.90
2023-01-06T12:14:29.499Z,2.77
2023-01-06T12:17:12.328Z,1.70
2023-01-06T12:19:42.869Z,3.97
2023-01-06T12:22:40.471Z,3.40
2023-01-06T12:25:19.911Z,3.10
2023-01-06T12:27:54.740Z,4.03
2023-01-06T12:30:31.512Z,5.07
2023-01-06T12:33:05.448Z,7.63
2023-01-06T12:35:36.101Z,3.57
2023-01-06T12:38:25.456Z,3.60
2023-01-06T12:41:32.765Z,3.47
2023-01-06T12:44:05.580Z,2.97
2023-01-06T12:46:42.825Z,4.60
2023-01-06T12:49:22.950Z,5.47
2023-01-06T12:51:55.431Z,1.50
2023-01-06T12:54:30.174Z,2.33
2023-01-06T12:57:21.228Z,6.60
2023-01-06T13:00:01.877Z,5.90
2023-01-06T13:02:31.962Z,2.23
2023-01-06T13:05:25.411Z,4.33
2023-01-06T13:08:10.902Z,4.73
2023-01-06T13:10:48.672Z,4.47
2023-01-06T13:13:49.972Z,3.80
2023-01-06T13:17:01.547Z,2.47
2023-01-06T13:19:53.716Z,5.10
2023-01-06T13:23:05.622Z,3.80
2023-01-06T13:25:44.195Z,2.43
2023-01-06T13:28:49.845Z,5.33
2023-01-06T13:31:40.765Z,5.10
2023-01-06T13:34:33.306Z,6.83
2023-01-06T13:37:23.808Z,5.13
2023-01-06T13:39:59.782Z,2.97
2023-01-06T13:42:55.131Z,5.10
2023-01-06T13:45:34.005Z,4.47
2023-01-06T13:48:08.217Z,5.50
2023-01-06T13:50:41.736Z,5.63
2023-01-06T13:53:16.655Z,4.43
2023-01-06T13:55:43.571Z,3.13
2023-01-06T13:58:25.753Z,4.73
2023-01-06T14:01:24.938Z,4.97
2023-01-06T14:03:52.135Z,4.37
2023-01-06T14:06:24.662Z,4.17
2023-01-06T14:08:57.726Z,6.30
2023-01-06T14:11:33.772Z,4.13
2023-01-06T14:14:03.873Z,5.03
2023-01-06T14:16:46.893Z,3.37
2023-01-06T14:19:18.289Z,3.23
2023-01-06T14:21:47.041Z,5.40
2023-01-06T14:24:22.242Z,4.53
2023-01-06T14:27:04.424Z,4.80
2023-01-06T14:29:43.425Z,3.30
2023-01-06T14:32:18.940Z,7.80
2023-01-06T14:34:59.420Z,4.13
2023-01-06T14:37:38.718Z,5.20
2023-01-06T14:40:06.741Z,4.23
2023-01-06T14:42:38.468Z,5.53
2023-01-06T14:45:26.925Z,7.03
2023-01-06T14:48:10.019Z,4.23
2023-01-06T14:50:47.033Z,4.07
2023-01-06T14:53:31.927Z,7.20
2023-01-06T14:55:59.775Z,5.37
2023-01-06T14:58:30.581Z,6.93
2023-01-06T15:00:58.299Z,4.47
2023-01-06T15:03:26.503Z,3.90
2023-01-06T15:06:28.449Z,7.23
2023-01-06T15:09:09.823Z,2.80
2023-01-06T15:11:41.695Z,2.40
2023-01-06T15:14:28.113Z,4.57
2023-01-06T15:16:56.813Z,7.03
2023-01-06T15:19:24.397Z,8.33
2023-01-06T15:21:53.170Z,4.23
2023-01-06T15:24:25.804Z,3.60
2023-01-06T15:27:02.441Z,3.53
2023-01-06T15:29:29.155Z,5.50
2023-01-06T15:31:57.047Z,3.80
2023-01-06T15:34:39.718Z,6.53
2023-01-06T15:37:14.874Z,2.37
2023-01-06T15:39:42.986Z,6.10
2023-01-06T15:42:13.345Z,2.77
2023-01-06T15:44:40.543Z,5.27
2023-01-06T15:47:13.633Z,5.80
2023-01-06T15:49:56.892Z,3.03
2023-01-06T15:52:25.881Z,2.57
2023-01-06T15:54:55.540Z,5.50
2023-01-06T15:57:23.982Z,3.63
2023-01-06T16:00:22.224Z,4.80
2023-01-06T16:02:49.449Z,5.23
2023-01-06T16:05:36.820Z,3.47
2023-01-06T16:08:07.064Z,3.60
2023-01-06T16:10:38.615Z,3.20
2023-01-06T16:13:14.246Z,5.93
2023-01-06T16:15:48.645Z,9.17
2023-01-06T16:18:17.675Z,3.27
2023-01-06T16:20:44.545Z,6.07
2023-01-06T16:23:28.904Z,4.53
2023-01-06T16:26:14.661Z,4.90
2023-01-06T16:29:09.018Z,3.87
2023-01-06T16:31:40.178Z,3.40
2023-01-06T16:34:17.538Z,2.83
2023-01-06T16:36:44.649Z,3.03
2023-01-06T16:39:11.397Z,3.17
2023-01-06T16:41:38.401Z,2.53
2023-01-06T16:44:05.075Z,2.80
2023-01-06T16:46:31.956Z,3.17
2023-01-06T16:49:06.194Z,4.97
2023-01-06T16:51:33.880Z,2.80
2023-01-06T16:54:00.640Z,7.43
2023-01-06T16:56:27.667Z,4.03
2023-01-06T16:58:56.400Z,3.43
2023-01-06T17:01:23.782Z,5.00
2023-01-06T17:03:56.813Z,4.30
2023-01-06T17:06:26.864Z,5.30
2023-01-06T17:09:01.176Z,4.73
2023-01-06T17:11:30.886Z,6.07
2023-01-06T17:14:01.644Z,4.40
2023-01-06T17:16:33.528Z,5.97
2023-01-06T17:19:03.953Z,5.30
2023-01-06T17:21:34.106Z,5.50
2023-01-06T17:24:24.380Z,5.97
2023-01-06T17:27:21.764Z,5.13
2023-01-06T17:29:49.556Z,4.90
2023-01-06T17:32:28.556Z,4.90
2023-01-06T17:34:57.686Z,5.33
2023-01-06T17:37:28.521Z,4.13
2023-01-06T17:39:56.863Z,6.53
2023-01-06T17:42:25.299Z,5.17
2023-01-06T17:44:56.810Z,5.47
2023-01-06T17:47:28.903Z,3.80
2023-01-06T17:49:58.080Z,4.70
2023-01-06T17:52:39.402Z,4.27
2023-01-06T17:55:27.477Z,4.27
2023-01-06T17:57:58.486Z,5.43
2023-01-06T18:00:34.244Z,4.43
2023-01-06T18:03:06.371Z,6.00
2023-01-06T18:05:33.461Z,7.43
2023-01-06T18:08:06.133Z,6.33
2023-01-06T18:10:37.873Z,5.23
2023-01-06T18:13:18.746Z,5.13
2023-01-06T18:15:48.028Z,6.47
2023-01-06T18:18:21.255Z,4.77
2023-01-06T18:20:58.700Z,5.13
2023-01-06T18:23:26.666Z,5.37
2023-01-06T18:25:58.903Z,5.20
2023-01-06T18:28:25.927Z,4.77
2023-01-06T18:30:59.325Z,4.70
2023-01-06T18:33:28.009Z,4.53
2023-01-06T18:35:57.561Z,5.27
2023-01-06T18:38:29.950Z,7.27
2023-01-06T18:40:56.777Z,6.03
2023-01-06T18:43:27.679Z,4.93
2023-01-06T18:45:57.781Z,5.17
2023-01-06T18:48:30.598Z,6.37
2023-01-06T18:50:59.402Z,5.97
2023-01-06T18:53:29.253Z,6.03
2023-01-06T18:56:01.777Z,6.23
2023-01-06T18:58:36.678Z,5.83
2023-01-06T19:01:15.018Z,4.93
2023-01-06T19:03:45.962Z,4.77
2023-01-06T19:06:18.570Z,3.87
2023-01-06T19:08:48.779Z,5.40
2023-01-06T19:11:22.148Z,2.60
2023-01-06T19:13:49.977Z,2.40
2023-01-06T19:16:40.974Z,2.73
2023-01-06T19:19:13.575Z,1.60
2023-01-06T19:21:40.394Z,2.33
2023-01-06T19:24:27.202Z,1.50
2023-01-06T19:26:58.891Z,1.60
2023-01-06T19:29:33.345Z,2.20
2023-01-06T19:32:05.521Z,2.20
2023-01-06T19:34:32.583Z,2.33
2023-01-06T19:36:59.352Z,2.93
2023-01-06T19:39:37.032Z,2.90
2023-01-06T19:42:09.307Z,3.50
2023-01-06T19:44:38.703Z,5.00
2023-01-06T19:47:19.942Z,4.20
2023-01-06T19:49:52.952Z,3.90
2023-01-06T19:52:34.084Z,5.63
2023-01-06T19:55:14.367Z,4.80
2023-01-06T19:57:54.345Z,4.57
2023-01-06T20:00:31.018Z,4.90
2023-01-06T20:03:01.978Z,5.93
2023-01-06T20:05:30.119Z,7.40
2023-01-06T20:07:56.986Z,6.93
2023-01-06T20:10:23.788Z,8.13
2023-01-06T20:12:50.629Z,8.13
2023-01-06T20:15:17.624Z,8.03
2023-01-06T20:17:44.431Z,7.50
2023-01-06T20:20:11.814Z,9.57
2023-01-06T20:22:38.686Z,7.83
2023-01-06T20:25:05.948Z,8.40
2023-01-06T20:27:32.835Z,9.97
2023-01-06T20:29:59.612Z,9.03
2023-01-06T20:32:26.363Z,11.00
2023-01-06T20:34:53.167Z,8.73
2023-01-06T20:37:19.933Z,8.70
2023-01-06T20:39:46.753Z,8.73
2023-01-06T20:42:13.591Z,8.73
2023-01-06T20:44:40.403Z,8.67
2023-01-06T20:47:12.393Z,8.12
2023-01-06T20:49:39.347Z,10.47
2023-01-06T20:52:06.201Z,9.27
2023-01-06T20:54:33.061Z,8.03
2023-01-06T20:56:59.824Z,10.13
2023-01-06T20:59:26.771Z,10.00
2023-01-06T21:01:53.860Z,10.50
2023-01-06T21:04:20.923Z,8.53
2023-01-06T21:06:48.226Z,7.80
2023-01-06T21:09:15.056Z,7.87
2023-01-06T21:11:41.937Z,9.87
2023-01-06T21:14:08.785Z,10.10
2023-01-06T21:16:35.559Z,8.13
2023-01-06T21:19:02.511Z,7.27
2023-01-06T21:21:29.221Z,9.93
2023-01-06T21:23:56.299Z,9.03
2023-01-06T21:26:23.095Z,7.43
2023-01-06T21:28:49.874Z,7.50
2023-01-06T21:31:16.760Z,7.17
2023-01-06T21:33:43.560Z,10.10
2023-01-06T21:36:10.297Z,8.23
2023-01-06T21:38:37.487Z,8.83
2023-01-06T21:41:22.697Z,9.93
2023-01-06T21:43:49.748Z,6.77
2023-01-06T21:46:16.712Z,8.33
2023-01-06T21:48:43.576Z,7.93
2023-01-06T21:51:10.570Z,9.23
2023-01-06T21:53:38.799Z,7.90
2023-01-06T21:56:07.836Z,8.47
2023-01-06T21:58:35.293Z,8.83
2023-01-06T22:01:02.284Z,7.13
2023-01-06T22:03:29.168Z,8.87
2023-01-06T22:05:56.635Z,9.60
2023-01-06T22:08:23.617Z,8.37
2023-01-06T22:10:50.460Z,7.63
2023-01-06T22:13:20.800Z,7.77
2023-01-06T22:15:48.529Z,9.10
2023-01-06T22:18:15.945Z,6.60
2023-01-06T22:20:42.974Z,9.87
2023-01-06T22:23:13.854Z,8.33
2023-01-06T22:25:41.751Z,8.73
2023-01-06T22:28:08.472Z,8.73
2023-01-06T22:30:35.508Z,8.00
2023-01-06T22:33:02.295Z,7.80
2023-01-06T22:35:29.135Z,6.53
2023-01-06T22:37:55.978Z,8.30
2023-01-06T22:40:22.885Z,6.13
2023-01-06T22:42:49.650Z,9.47
2023-01-06T22:45:16.550Z,8.00
2023-01-06T22:47:43.830Z,9.63
2023-01-06T22:50:11.379Z,7.17
2023-01-06T22:52:38.106Z,6.67
2023-01-06T22:55:05.285Z,9.40
2023-01-06T22:57:32.015Z,6.90
2023-01-06T23:00:00.182Z,5.70
2023-01-06T23:02:27.214Z,7.80
2023-01-06T23:04:54.085Z,6.63
2023-01-06T23:07:21.156Z,8.67
2023-01-06T23:09:47.884Z,6.23
2023-01-06T23:12:14.732Z,8.23
2023-01-06T23:14:41.551Z,6.73
2023-01-06T23:17:08.377Z,7.80
2023-01-06T23:19:35.146Z,8.57
2023-01-06T23:22:01.872Z,7.57
2023-01-06T23:24:28.597Z,7.53
2023-01-06T23:26:55.548Z,7.63
2023-01-06T23:29:22.335Z,8.03
2023-01-06T23:31:49.090Z,7.90
2023-01-06T23:34:17.767Z,5.83
2023-01-06T23:36:45.310Z,6.63
2023-01-06T23:39:14.983Z,5.43
2023-01-06T23:41:41.784Z,8.00
2023-01-06T23:44:13.717Z,7.97
2023-01-06T23:46:41.046Z,6.53
2023-01-06T23:49:09.979Z,8.40
2023-01-06T23:51:36.778Z,6.60
2023-01-06T23:54:04.938Z,8.90
2023-01-06T23:56:33.291Z,8.30
2023-01-06T23:59:02.004Z,7.87
