createdAt,value
2022-11-13T00:01:47.372Z,4.23
2022-11-13T00:04:35.243Z,4.07
2022-11-13T00:07:23.381Z,4.04
2022-11-13T00:10:11.619Z,4.08
2022-11-13T00:12:59.483Z,4.14
2022-11-13T00:16:02.589Z,4.03
2022-11-13T00:18:50.647Z,4.12
2022-11-13T00:21:38.701Z,4.22
2022-11-13T00:24:29.074Z,4.14
2022-11-13T00:27:16.875Z,4.12
2022-11-13T00:30:05.849Z,4.05
2022-11-13T00:32:56.023Z,4.16
2022-11-13T00:35:43.803Z,4.14
2022-11-13T00:38:31.906Z,4.19
2022-11-13T00:41:20.040Z,3.85
2022-11-13T00:44:08.287Z,3.56
2022-11-13T00:46:56.045Z,3.24
2022-11-13T00:49:43.826Z,3.21
2022-11-13T00:52:31.797Z,3.29
2022-11-13T00:55:19.548Z,3.38
2022-11-13T00:58:07.420Z,3.35
2022-11-13T01:00:55.353Z,3.53
2022-11-13T01:03:43.526Z,3.47
2022-11-13T01:06:31.338Z,3.58
2022-11-13T01:09:19.144Z,3.56
2022-11-13T01:12:06.955Z,3.54
2022-11-13T01:14:55.042Z,3.49
2022-11-13T01:17:43.022Z,3.74
2022-11-13T01:20:32.607Z,3.79
2022-11-13T01:23:20.425Z,3.80
2022-11-13T01:26:30.036Z,3.99
2022-11-13T01:29:17.914Z,4.07
2022-11-13T01:32:05.864Z,3.97
2022-11-13T01:34:53.771Z,3.98
2022-11-13T01:37:44.211Z,3.77
2022-11-13T01:40:31.994Z,3.73
2022-11-13T01:43:38.413Z,3.59
2022-11-13T01:46:35.951Z,3.60
2022-11-13T01:49:37.785Z,3.59
2022-11-13T01:52:34.258Z,3.62
2022-11-13T01:55:22.303Z,3.64
2022-11-13T01:58:11.436Z,3.58
2022-11-13T02:00:59.695Z,3.41
2022-11-13T02:03:47.635Z,3.37
2022-11-13T02:06:51.496Z,3.35
2022-11-13T02:09:59.914Z,3.27
2022-11-13T02:12:52.067Z,3.15
2022-11-13T02:15:40.799Z,3.21
2022-11-13T02:18:30.793Z,3.09
2022-11-13T02:21:43.330Z,2.80
2022-11-13T02:24:44.832Z,2.88
2022-11-13T02:27:40.519Z,2.90
2022-11-13T02:30:32.680Z,3.00
2022-11-13T02:33:33.817Z,3.04
2022-11-13T02:36:24.287Z,3.18
2022-11-13T02:39:14.228Z,3.20
2022-11-13T02:42:02.240Z,3.23
2022-11-13T02:44:50.245Z,3.34
2022-11-13T02:47:38.224Z,3.39
2022-11-13T02:50:26.148Z,3.49
2022-11-13T02:53:13.995Z,3.50
2022-11-13T02:56:01.913Z,3.48
2022-11-13T02:58:49.935Z,3.26
2022-11-13T03:01:37.902Z,3.04
2022-11-13T03:04:31.477Z,3.04
2022-11-13T03:07:26.453Z,2.93
2022-11-13T03:10:14.888Z,2.79
2022-11-13T03:13:03.035Z,2.54
2022-11-13T03:15:50.817Z,2.56
2022-11-13T03:18:38.948Z,2.44
2022-11-13T03:21:26.824Z,2.45
2022-11-13T03:24:14.655Z,2.47
2022-11-13T03:27:02.753Z,2.65
2022-11-13T03:29:50.681Z,2.64
2022-11-13T03:32:38.471Z,2.46
2022-11-13T03:35:30.476Z,2.12
2022-11-13T03:38:19.207Z,1.96
2022-11-13T03:41:07.123Z,1.73
2022-11-13T03:43:55.107Z,1.67
2022-11-13T03:46:43.075Z,1.72
2022-11-13T03:49:30.901Z,1.75
2022-11-13T03:52:18.765Z,1.78
2022-11-13T03:55:06.933Z,1.82
2022-11-13T03:57:55.715Z,1.83
2022-11-13T04:00:45.276Z,1.82
2022-11-13T04:03:33.308Z,1.90
2022-11-13T04:06:21.996Z,1.99
2022-11-13T04:09:09.916Z,1.97
2022-11-13T04:11:57.741Z,2.01
2022-11-13T04:14:45.599Z,2.02
2022-11-13T04:17:34.087Z,2.05
2022-11-13T04:20:22.291Z,2.19
2022-11-13T04:23:12.595Z,2.20
2022-11-13T04:26:00.483Z,2.01
2022-11-13T04:28:48.271Z,2.03
2022-11-13T04:31:36.188Z,1.97
2022-11-13T04:34:24.064Z,1.89
2022-11-13T04:37:11.967Z,1.86
2022-11-13T04:39:59.827Z,1.92
2022-11-13T04:42:50.243Z,1.76
2022-11-13T04:45:38.097Z,1.68
2022-11-13T04:48:26.180Z,1.65
2022-11-13T04:51:14.368Z,1.50
2022-11-13T04:54:02.360Z,1.36
2022-11-13T04:56:50.231Z,1.27
2022-11-13T04:59:38.107Z,1.23
2022-11-13T05:02:26.270Z,1.21
2022-11-13T05:05:14.144Z,1.23
2022-11-13T05:08:02.106Z,1.35
2022-11-13T05:10:49.879Z,1.41
2022-11-13T05:13:37.805Z,1.52
2022-11-13T05:16:25.733Z,1.62
2022-11-13T05:19:13.668Z,1.68
2022-11-13T05:22:01.891Z,1.62
2022-11-13T05:24:49.651Z,1.59
2022-11-13T05:27:37.432Z,1.66
2022-11-13T05:30:25.482Z,1.83
2022-11-13T05:33:13.313Z,1.88
2022-11-13T05:36:20.467Z,1.82
2022-11-13T05:39:08.286Z,1.87
2022-11-13T05:41:56.096Z,1.94
2022-11-13T05:44:43.951Z,1.87
2022-11-13T05:47:33.362Z,1.96
2022-11-13T05:50:21.233Z,1.88
2022-11-13T05:53:11.376Z,1.74
2022-11-13T05:56:08.244Z,1.63
2022-11-13T05:58:57.729Z,1.44
2022-11-13T06:01:45.528Z,1.40
2022-11-13T06:04:33.529Z,1.36
2022-11-13T06:07:21.536Z,1.35
2022-11-13T06:10:09.738Z,1.36
2022-11-13T06:12:57.643Z,1.35
2022-11-13T06:15:45.457Z,1.34
2022-11-13T06:18:34.490Z,1.36
2022-11-13T06:21:26.656Z,1.35
2022-11-13T06:24:14.511Z,1.37
2022-11-13T06:27:02.378Z,1.34
2022-11-13T06:29:50.188Z,1.34
2022-11-13T06:32:38.093Z,1.30
2022-11-13T06:35:26.283Z,1.25
2022-11-13T06:38:14.508Z,1.21
2022-11-13T06:41:04.158Z,1.18
2022-11-13T06:43:52.328Z,1.20
2022-11-13T06:46:40.154Z,1.18
2022-11-13T06:49:27.935Z,1.33
2022-11-13T06:52:15.719Z,1.33
2022-11-13T06:55:03.720Z,1.32
2022-11-13T06:57:51.526Z,1.34
2022-11-13T07:00:40.743Z,1.29
2022-11-13T07:03:28.614Z,1.46
2022-11-13T07:06:22.292Z,1.35
2022-11-13T07:09:10.295Z,1.45
2022-11-13T07:11:58.368Z,1.58
2022-11-13T07:14:46.351Z,1.62
2022-11-13T07:17:34.328Z,1.83
2022-11-13T07:20:22.317Z,2.01
2022-11-13T07:23:10.633Z,2.29
2022-11-13T07:25:58.590Z,2.70
2022-11-13T07:28:47.653Z,3.14
2022-11-13T07:31:36.072Z,3.59
2022-11-13T07:34:25.877Z,3.47
2022-11-13T07:37:13.866Z,3.87
2022-11-13T07:40:02.596Z,3.77
2022-11-13T07:43:01.965Z,3.57
2022-11-13T07:45:54.603Z,3.85
2022-11-13T07:48:42.726Z,4.03
2022-11-13T07:51:30.793Z,4.45
2022-11-13T07:54:18.823Z,5.94
2022-11-13T07:57:06.754Z,8.56
2022-11-13T07:59:54.781Z,8.51
2022-11-13T08:02:42.719Z,9.44
2022-11-13T08:05:30.926Z,10.49
2022-11-13T08:08:18.983Z,9.67
2022-11-13T08:11:09.530Z,9.57
2022-11-13T08:13:57.462Z,10.00
2022-11-13T08:16:45.570Z,10.68
2022-11-13T08:19:33.458Z,12.00
2022-11-13T08:22:21.531Z,11.64
2022-11-13T08:25:09.599Z,13.17
2022-11-13T08:27:59.890Z,14.51
2022-11-13T08:30:47.921Z,16.15
2022-11-13T08:33:35.790Z,16.31
2022-11-13T08:36:24.200Z,16.25
2022-11-13T08:39:15.216Z,16.53
2022-11-13T08:42:04.895Z,16.32
2022-11-13T08:44:55.204Z,16.75
2022-11-13T08:47:43.091Z,16.14
2022-11-13T08:50:33.150Z,15.58
2022-11-13T08:53:22.824Z,16.47
2022-11-13T08:56:10.744Z,16.97
2022-11-13T08:59:00.989Z,17.67
2022-11-13T09:01:49.077Z,17.35
2022-11-13T09:04:37.045Z,15.62
2022-11-13T09:07:27.644Z,16.55
2022-11-13T09:10:17.900Z,17.21
2022-11-13T09:13:08.982Z,17.81
2022-11-13T09:15:59.698Z,14.72
2022-11-13T09:18:51.614Z,14.91
2022-11-13T09:21:39.479Z,14.37
2022-11-13T09:24:27.538Z,15.50
2022-11-13T09:27:18.593Z,16.16
2022-11-13T09:30:07.292Z,16.44
2022-11-13T09:33:00.724Z,16.52
2022-11-13T09:35:48.736Z,16.53
2022-11-13T09:38:36.668Z,17.05
2022-11-13T09:41:31.499Z,14.89
2022-11-13T09:44:47.086Z,17.04
2022-11-13T09:47:42.676Z,17.00
2022-11-13T09:50:32.000Z,17.18
2022-11-13T09:53:22.355Z,17.09
2022-11-13T09:56:27.860Z,18.89
2022-11-13T09:59:29.225Z,18.81
2022-11-13T10:02:54.091Z,18.40
2022-11-13T10:06:21.372Z,19.62
2022-11-13T10:09:32.080Z,19.81
2022-11-13T10:12:29.129Z,21.04
2022-11-13T10:15:20.515Z,20.83
2022-11-13T10:18:33.788Z,21.91
2022-11-13T10:21:39.408Z,22.80
2022-11-13T10:24:40.955Z,23.52
2022-11-13T10:27:29.642Z,23.04
2022-11-13T10:30:21.033Z,21.59
2022-11-13T10:33:18.817Z,23.23
2022-11-13T10:36:37.064Z,23.18
2022-11-13T10:39:27.830Z,24.54
2022-11-13T10:42:36.999Z,24.63
2022-11-13T10:45:26.638Z,25.27
2022-11-13T10:48:50.164Z,26.25
2022-11-13T10:53:01.585Z,24.33
2022-11-13T10:59:55.869Z,24.30
2022-11-13T11:03:01.675Z,24.88
2022-11-13T11:06:56.375Z,25.93
2022-11-13T11:10:27.977Z,25.05
2022-11-13T11:13:44.651Z,26.05
2022-11-13T11:16:49.441Z,25.02
2022-11-13T11:20:42.506Z,26.37
2022-11-13T11:24:26.120Z,25.18
2022-11-13T11:31:45.280Z,26.60
2022-11-13T11:44:58.383Z,24.66
2022-11-13T11:49:11.791Z,25.77
2022-11-13T11:53:05.268Z,24.42
2022-11-13T11:57:11.986Z,23.52
2022-11-13T12:01:03.319Z,20.72
2022-11-13T12:08:32.403Z,17.64
2022-11-13T12:11:38.580Z,17.59
2022-11-13T12:14:50.957Z,16.58
2022-11-13T12:18:04.736Z,16.76
2022-11-13T12:22:30.557Z,17.08
2022-11-13T12:26:17.349Z,18.39
2022-11-13T12:29:56.385Z,17.04
2022-11-13T12:33:29.345Z,19.17
2022-11-13T12:36:29.378Z,21.61
2022-11-13T12:40:03.176Z,22.04
2022-11-13T12:43:32.375Z,20.59
2022-11-13T12:46:41.606Z,20.61
2022-11-13T12:50:32.112Z,20.69
2022-11-13T12:53:45.150Z,19.14
2022-11-13T12:56:40.759Z,18.46
2022-11-13T12:59:53.188Z,18.93
2022-11-13T13:02:59.154Z,20.91
2022-11-13T13:06:11.978Z,21.22
2022-11-13T13:09:33.636Z,21.28
2022-11-13T13:12:39.126Z,21.98
2022-11-13T13:15:37.093Z,21.29
2022-11-13T13:18:33.390Z,21.45
2022-11-13T13:21:22.108Z,22.19
2022-11-13T13:24:38.598Z,23.12
2022-11-13T13:27:30.653Z,24.72
2022-11-13T13:30:27.721Z,24.33
2022-11-13T13:33:42.311Z,22.87
2022-11-13T13:36:49.260Z,22.15
2022-11-13T13:40:11.325Z,22.03
2022-11-13T13:43:27.364Z,23.27
2022-11-13T13:46:27.547Z,24.20
2022-11-13T13:49:24.324Z,24.31
2022-11-13T13:52:16.213Z,24.27
2022-11-13T13:55:09.460Z,23.82
2022-11-13T13:58:02.763Z,23.70
2022-11-13T14:01:20.265Z,23.89
2022-11-13T14:04:27.352Z,23.93
2022-11-13T14:07:30.904Z,23.77
2022-11-13T14:10:28.580Z,24.02
2022-11-13T14:13:30.867Z,23.84
2022-11-13T14:16:19.059Z,23.56
2022-11-13T14:19:11.447Z,23.85
2022-11-13T14:22:10.857Z,23.83
2022-11-13T14:25:04.228Z,24.08
2022-11-13T14:27:53.179Z,23.61
2022-11-13T14:30:44.902Z,23.34
2022-11-13T14:33:44.680Z,22.33
2022-11-13T14:36:41.219Z,22.02
2022-11-13T14:39:34.593Z,21.68
2022-11-13T14:42:29.449Z,21.13
2022-11-13T14:45:33.764Z,21.31
2022-11-13T14:48:29.104Z,20.65
2022-11-13T14:51:30.407Z,19.97
2022-11-13T14:55:14.397Z,19.00
2022-11-13T14:57:55.406Z,17.24
2022-11-13T15:00:43.758Z,16.47
2022-11-13T15:03:32.567Z,16.06
2022-11-13T15:06:24.895Z,15.49
2022-11-13T15:09:16.636Z,14.20
2022-11-13T15:12:04.850Z,13.33
2022-11-13T15:14:52.935Z,12.74
2022-11-13T15:17:43.696Z,12.37
2022-11-13T15:20:32.828Z,12.10
2022-11-13T15:23:27.116Z,11.94
2022-11-13T15:26:15.656Z,11.86
2022-11-13T15:29:12.696Z,11.83
2022-11-13T15:32:05.625Z,11.83
2022-11-13T15:35:01.641Z,11.79
2022-11-13T15:37:56.526Z,11.61
2022-11-13T15:40:44.580Z,11.55
2022-11-13T15:43:36.142Z,11.54
2022-11-13T15:46:25.294Z,11.57
2022-11-13T15:49:24.257Z,11.39
2022-11-13T15:52:17.654Z,11.43
2022-11-13T15:55:32.870Z,11.42
2022-11-13T15:58:21.150Z,11.33
2022-11-13T16:01:32.655Z,10.87
2022-11-13T16:04:22.295Z,10.86
2022-11-13T16:07:21.636Z,10.80
2022-11-13T16:10:12.692Z,10.58
2022-11-13T16:13:00.634Z,10.15
2022-11-13T16:15:49.620Z,10.13
2022-11-13T16:18:43.152Z,10.17
2022-11-13T16:21:34.097Z,10.03
2022-11-13T16:24:24.363Z,9.82
2022-11-13T16:27:32.035Z,9.70
2022-11-13T16:30:26.980Z,9.59
2022-11-13T16:33:17.689Z,9.49
2022-11-13T16:36:10.172Z,9.43
2022-11-13T16:39:00.081Z,9.22
2022-11-13T16:41:50.428Z,9.02
2022-11-13T16:44:38.995Z,9.08
2022-11-13T16:47:37.654Z,9.06
2022-11-13T16:50:31.810Z,9.08
2022-11-13T16:53:20.094Z,9.21
2022-11-13T16:56:27.545Z,8.99
2022-11-13T16:59:16.086Z,9.11
2022-11-13T17:02:04.403Z,9.04
2022-11-13T17:04:56.030Z,8.71
2022-11-13T17:07:47.257Z,8.67
2022-11-13T17:10:35.621Z,8.55
2022-11-13T17:13:23.753Z,8.56
2022-11-13T17:16:13.211Z,8.45
2022-11-13T17:19:03.408Z,8.27
2022-11-13T17:21:53.979Z,8.18
2022-11-13T17:24:42.018Z,8.06
2022-11-13T17:27:30.013Z,7.87
2022-11-13T17:30:18.073Z,7.85
2022-11-13T17:33:06.155Z,7.95
2022-11-13T17:35:55.977Z,8.05
2022-11-13T17:38:46.144Z,7.89
2022-11-13T17:41:38.088Z,7.81
2022-11-13T17:44:30.266Z,7.90
2022-11-13T17:47:18.789Z,7.82
2022-11-13T17:50:07.964Z,7.79
2022-11-13T17:52:56.086Z,7.82
2022-11-13T17:55:44.858Z,7.70
2022-11-13T17:58:41.716Z,7.61
2022-11-13T18:01:31.750Z,7.48
2022-11-13T18:04:19.996Z,7.45
2022-11-13T18:07:08.173Z,7.31
2022-11-13T18:09:59.428Z,7.40
2022-11-13T18:12:47.674Z,7.42
2022-11-13T18:15:39.087Z,7.33
2022-11-13T18:18:28.914Z,7.24
2022-11-13T18:21:25.606Z,7.04
2022-11-13T18:24:18.245Z,6.88
2022-11-13T18:27:13.766Z,6.97
2022-11-13T18:30:04.065Z,6.99
2022-11-13T18:32:52.091Z,7.03
2022-11-13T18:35:40.265Z,7.11
2022-11-13T18:38:28.680Z,7.12
2022-11-13T18:41:20.394Z,7.04
2022-11-13T18:44:10.998Z,7.21
2022-11-13T18:47:02.044Z,7.28
2022-11-13T18:49:58.082Z,7.31
2022-11-13T18:52:46.074Z,7.04
2022-11-13T18:55:34.010Z,7.02
2022-11-13T18:58:22.047Z,7.09
2022-11-13T19:01:22.508Z,7.00
2022-11-13T19:04:27.444Z,6.88
2022-11-13T19:07:21.141Z,6.81
2022-11-13T19:10:09.629Z,6.75
2022-11-13T19:12:57.544Z,6.68
2022-11-13T19:15:47.652Z,6.48
2022-11-13T19:18:38.087Z,6.32
2022-11-13T19:21:30.640Z,6.48
2022-11-13T19:24:18.662Z,6.40
2022-11-13T19:27:09.350Z,6.61
2022-11-13T19:29:57.830Z,6.58
2022-11-13T19:32:45.773Z,6.60
2022-11-13T19:35:38.927Z,6.51
2022-11-13T19:38:33.024Z,6.30
2022-11-13T19:41:22.938Z,6.57
2022-11-13T19:44:13.451Z,6.52
2022-11-13T19:47:01.417Z,6.28
2022-11-13T19:49:49.680Z,6.38
2022-11-13T19:52:38.721Z,6.38
2022-11-13T19:55:26.706Z,6.57
2022-11-13T19:58:20.706Z,6.41
2022-11-13T20:01:11.744Z,6.49
2022-11-13T20:04:04.119Z,6.43
2022-11-13T20:06:52.145Z,6.39
2022-11-13T20:09:47.490Z,6.32
2022-11-13T20:12:35.921Z,6.35
2022-11-13T20:15:37.140Z,6.11
2022-11-13T20:18:33.556Z,5.98
2022-11-13T20:21:28.693Z,6.08
2022-11-13T20:24:19.824Z,6.05
2022-11-13T20:27:09.419Z,5.99
2022-11-13T20:30:02.937Z,6.02
2022-11-13T20:32:53.742Z,5.98
2022-11-13T20:35:46.921Z,5.96
2022-11-13T20:38:41.621Z,5.92
2022-11-13T20:41:32.374Z,5.92
2022-11-13T20:44:46.917Z,6.08
2022-11-13T20:47:42.003Z,6.17
2022-11-13T20:50:34.763Z,5.92
2022-11-13T20:53:29.797Z,5.88
2022-11-13T20:56:23.586Z,5.73
2022-11-13T20:59:11.846Z,5.54
2022-11-13T21:02:00.062Z,5.54
2022-11-13T21:04:54.207Z,5.55
2022-11-13T21:07:51.393Z,5.66
2022-11-13T21:10:39.503Z,5.67
2022-11-13T21:13:32.020Z,5.65
2022-11-13T21:16:20.267Z,5.69
2022-11-13T21:19:09.968Z,5.67
2022-11-13T21:21:57.810Z,5.67
2022-11-13T21:24:45.621Z,5.68
2022-11-13T21:27:33.571Z,5.64
2022-11-13T21:30:22.356Z,5.64
2022-11-13T21:33:10.225Z,5.67
2022-11-13T21:36:05.281Z,5.55
2022-11-13T21:38:55.068Z,5.51
2022-11-13T21:41:42.840Z,5.21
2022-11-13T21:44:49.669Z,5.35
2022-11-13T21:47:37.559Z,5.20
2022-11-13T21:50:27.994Z,5.09
2022-11-13T21:53:15.840Z,5.11
2022-11-13T21:56:04.546Z,5.14
2022-11-13T21:58:56.038Z,5.01
2022-11-13T22:01:44.064Z,5.10
2022-11-13T22:04:31.966Z,5.08
2022-11-13T22:07:19.918Z,4.97
2022-11-13T22:10:08.744Z,5.04
2022-11-13T22:12:56.737Z,5.05
2022-11-13T22:15:44.720Z,5.09
2022-11-13T22:18:33.520Z,5.09
2022-11-13T22:21:22.957Z,5.01
2022-11-13T22:24:12.054Z,5.08
2022-11-13T22:26:59.922Z,4.97
2022-11-13T22:29:47.777Z,4.60
2022-11-13T22:32:35.538Z,4.35
2022-11-13T22:35:23.359Z,4.41
2022-11-13T22:38:12.339Z,4.36
2022-11-13T22:41:05.333Z,4.32
2022-11-13T22:43:57.110Z,4.25
2022-11-13T22:46:44.892Z,4.22
2022-11-13T22:49:32.670Z,4.44
2022-11-13T22:52:20.512Z,4.39
2022-11-13T22:55:08.647Z,4.43
2022-11-13T22:57:59.216Z,4.43
2022-11-13T23:00:47.097Z,4.47
2022-11-13T23:03:40.268Z,4.47
2022-11-13T23:06:31.717Z,4.61
2022-11-13T23:09:22.378Z,4.52
2022-11-13T23:12:10.480Z,4.44
2022-11-13T23:14:58.483Z,4.58
2022-11-13T23:17:46.949Z,4.82
2022-11-13T23:20:40.326Z,4.84
2022-11-13T23:23:28.562Z,5.06
2022-11-13T23:26:17.256Z,5.01
2022-11-13T23:29:05.040Z,4.84
2022-11-13T23:31:52.872Z,4.89
2022-11-13T23:34:58.790Z,4.95
2022-11-13T23:37:47.594Z,5.04
2022-11-13T23:40:35.666Z,4.80
2022-11-13T23:43:36.414Z,4.87
2022-11-13T23:46:32.733Z,4.73
2022-11-13T23:49:20.637Z,4.87
2022-11-13T23:52:08.476Z,5.03
2022-11-13T23:54:56.433Z,5.08
2022-11-13T23:57:44.383Z,5.02
