createdAt,value
2018-06-22T00:00:55.217Z,16.20
2018-06-22T00:03:23.437Z,16.60
2018-06-22T00:05:51.602Z,16.50
2018-06-22T00:08:19.708Z,16.30
2018-06-22T00:10:47.825Z,16.50
2018-06-22T00:13:15.936Z,16.70
2018-06-22T00:15:44.107Z,16.60
2018-06-22T00:18:12.216Z,16.60
2018-06-22T00:20:40.441Z,16.00
2018-06-22T00:23:08.565Z,16.00
2018-06-22T00:25:37.571Z,16.30
2018-06-22T00:28:05.711Z,16.30
2018-06-22T00:30:33.838Z,16.00
2018-06-22T00:33:01.964Z,15.90
2018-06-22T00:35:30.082Z,15.90
2018-06-22T00:37:58.932Z,16.20
2018-06-22T00:45:23.460Z,16.60
2018-06-22T00:47:51.564Z,16.50
2018-06-22T00:50:19.693Z,16.30
2018-06-22T00:52:47.834Z,16.30
2018-06-22T00:55:15.952Z,16.30
2018-06-22T00:57:44.099Z,16.50
2018-06-22T01:00:12.201Z,16.20
2018-06-22T01:02:40.315Z,16.10
2018-06-22T01:05:08.487Z,16.00
2018-06-22T01:07:37.628Z,16.00
2018-06-22T01:10:06.507Z,15.70
2018-06-22T01:12:34.636Z,15.60
2018-06-22T01:15:02.720Z,15.20
2018-06-22T01:17:31.214Z,15.60
2018-06-22T01:19:59.371Z,15.70
2018-06-22T01:22:27.482Z,15.70
2018-06-22T01:24:55.580Z,15.70
2018-06-22T01:29:51.536Z,16.00
2018-06-22T01:32:19.715Z,15.90
2018-06-22T01:34:47.803Z,15.70
2018-06-22T01:37:15.899Z,15.50
2018-06-22T01:39:43.996Z,15.50
2018-06-22T01:42:12.091Z,15.50
2018-06-22T01:44:40.189Z,16.10
2018-06-22T01:47:08.338Z,15.60
2018-06-22T01:49:36.630Z,16.00
2018-06-22T01:52:04.735Z,15.60
2018-06-22T01:54:32.823Z,15.80
2018-06-22T01:57:00.907Z,16.00
2018-06-22T01:59:29.013Z,15.90
2018-06-22T02:01:57.710Z,16.00
2018-06-22T02:04:25.882Z,16.20
2018-06-22T02:06:54.090Z,16.30
2018-06-22T02:09:22.223Z,16.50
2018-06-22T02:11:50.322Z,16.30
2018-06-22T02:14:18.421Z,16.10
2018-06-22T02:16:46.520Z,16.20
2018-06-22T02:19:15.020Z,16.00
2018-06-22T02:21:43.122Z,15.80
2018-06-22T02:24:11.288Z,16.00
2018-06-22T02:26:39.372Z,16.20
2018-06-22T02:29:07.489Z,16.20
2018-06-22T02:31:35.601Z,16.00
2018-06-22T02:34:03.701Z,16.30
2018-06-22T02:36:31.815Z,16.40
2018-06-22T02:38:59.935Z,16.40
2018-06-22T02:41:28.016Z,16.00
2018-06-22T02:43:56.135Z,15.60
2018-06-22T02:46:24.230Z,15.70
2018-06-22T02:48:52.328Z,15.60
2018-06-22T02:51:20.452Z,16.00
2018-06-22T02:53:48.593Z,16.00
2018-06-22T02:56:16.704Z,16.00
2018-06-22T02:58:44.859Z,16.20
2018-06-22T03:01:12.977Z,15.10
2018-06-22T03:03:41.092Z,15.50
2018-06-22T03:06:09.192Z,15.40
2018-06-22T03:08:37.293Z,15.50
2018-06-22T03:11:05.378Z,15.10
2018-06-22T03:13:33.518Z,15.50
2018-06-22T03:16:01.664Z,15.70
2018-06-22T03:18:29.949Z,16.00
2018-06-22T03:20:58.059Z,15.90
2018-06-22T03:23:26.168Z,15.90
2018-06-22T03:25:54.296Z,15.70
2018-06-22T03:28:22.400Z,15.80
2018-06-22T03:30:50.540Z,15.80
2018-06-22T03:35:46.534Z,15.90
2018-06-22T03:38:15.287Z,15.80
2018-06-22T03:40:43.391Z,16.00
2018-06-22T03:43:11.505Z,15.90
2018-06-22T03:45:39.636Z,15.90
2018-06-22T03:48:07.787Z,16.00
2018-06-22T03:50:35.903Z,16.00
2018-06-22T03:53:04.044Z,16.30
2018-06-22T03:55:32.164Z,16.60
2018-06-22T04:00:28.244Z,16.20
2018-06-22T04:02:56.754Z,16.10
2018-06-22T04:05:24.881Z,16.10
2018-06-22T04:07:52.983Z,16.00
2018-06-22T04:10:21.200Z,15.70
2018-06-22T04:12:49.360Z,15.70
2018-06-22T04:15:17.704Z,15.60
2018-06-22T04:17:50.308Z,15.40
2018-06-22T04:20:19.317Z,15.40
2018-06-22T04:22:47.582Z,15.30
2018-06-22T04:25:15.967Z,15.30
2018-06-22T04:27:44.090Z,15.70
2018-06-22T04:30:12.212Z,15.90
2018-06-22T04:32:40.328Z,16.20
2018-06-22T04:35:08.568Z,15.60
2018-06-22T04:37:36.824Z,15.50
2018-06-22T04:40:05.440Z,15.40
2018-06-22T04:42:33.559Z,15.80
2018-06-22T04:45:01.764Z,15.90
2018-06-22T04:47:29.912Z,15.50
2018-06-22T04:49:58.063Z,15.70
2018-06-22T04:52:26.226Z,15.70
2018-06-22T04:54:54.339Z,16.10
2018-06-22T04:57:22.516Z,16.20
2018-06-22T04:59:50.687Z,16.30
2018-06-22T05:02:18.835Z,15.90
2018-06-22T05:04:47.684Z,15.90
2018-06-22T05:07:15.817Z,15.80
2018-06-22T05:09:44.152Z,16.00
2018-06-22T05:14:40.383Z,15.70
2018-06-22T05:17:08.498Z,16.10
2018-06-22T05:19:36.609Z,15.80
2018-06-22T05:22:05.215Z,16.20
2018-06-22T05:24:33.600Z,16.50
2018-06-22T05:27:01.697Z,16.40
2018-06-22T05:29:29.818Z,16.50
2018-06-22T05:31:57.935Z,16.70
2018-06-22T05:34:26.039Z,16.80
2018-06-22T05:36:54.148Z,16.70
2018-06-22T05:39:22.712Z,16.40
2018-06-22T05:41:50.831Z,16.70
2018-06-22T05:44:19.054Z,16.70
2018-06-22T05:46:47.213Z,16.40
2018-06-22T05:49:15.503Z,16.10
2018-06-22T05:51:43.652Z,16.00
2018-06-22T05:54:11.804Z,16.30
2018-06-22T05:56:40.008Z,16.00
2018-06-22T05:59:08.067Z,16.00
2018-06-22T06:01:36.278Z,16.20
2018-06-22T06:04:04.392Z,16.40
2018-06-22T06:06:32.496Z,16.10
2018-06-22T06:09:00.626Z,16.60
2018-06-22T06:11:28.775Z,16.90
2018-06-22T06:13:56.919Z,16.50
2018-06-22T06:16:25.048Z,16.20
2018-06-22T06:18:53.171Z,16.20
2018-06-22T06:21:21.287Z,16.50
2018-06-22T06:23:49.402Z,16.50
2018-06-22T06:26:17.607Z,16.30
2018-06-22T06:28:45.709Z,16.50
2018-06-22T06:31:14.904Z,16.50
2018-06-22T06:33:43.040Z,16.80
2018-06-22T06:36:11.160Z,16.70
2018-06-22T06:38:39.272Z,16.30
2018-06-22T06:43:35.646Z,15.90
2018-06-22T06:46:03.757Z,16.00
2018-06-22T06:48:31.864Z,16.20
2018-06-22T06:51:00.720Z,16.20
2018-06-22T06:53:28.847Z,16.00
2018-06-22T06:55:56.980Z,16.00
2018-06-22T06:58:25.607Z,15.90
2018-06-22T07:00:53.803Z,15.80
2018-06-22T07:03:21.911Z,15.90
2018-06-22T07:05:50.046Z,15.40
2018-06-22T07:08:18.191Z,15.40
2018-06-22T07:10:46.303Z,15.40
2018-06-22T07:13:14.412Z,15.40
2018-06-22T07:15:42.672Z,15.40
2018-06-22T07:18:10.944Z,15.60
2018-06-22T07:20:39.064Z,16.20
2018-06-22T07:23:07.829Z,16.50
2018-06-22T07:25:35.951Z,16.90
2018-06-22T07:28:04.123Z,17.00
2018-06-22T07:30:38.745Z,17.10
2018-06-22T07:33:06.832Z,16.60
2018-06-22T07:35:34.951Z,16.30
2018-06-22T07:38:03.095Z,16.70
2018-06-22T07:40:31.199Z,16.90
2018-06-22T07:42:59.331Z,17.10
2018-06-22T07:45:27.460Z,17.00
2018-06-22T07:47:55.579Z,16.70
2018-06-22T07:50:23.692Z,16.30
2018-06-22T07:55:19.696Z,16.50
2018-06-22T07:57:47.843Z,16.80
2018-06-22T08:00:15.940Z,16.90
2018-06-22T08:02:44.067Z,17.00
2018-06-22T08:05:12.179Z,16.90
2018-06-22T08:07:40.299Z,17.00
2018-06-22T08:10:08.425Z,17.20
2018-06-22T08:12:36.519Z,17.10
2018-06-22T08:15:04.616Z,17.20
2018-06-22T08:17:32.775Z,17.20
2018-06-22T08:20:00.940Z,16.80
2018-06-22T08:22:29.096Z,17.30
2018-06-22T08:24:57.216Z,17.30
2018-06-22T08:29:53.288Z,17.50
2018-06-22T08:32:21.408Z,17.50
2018-06-22T08:34:49.541Z,17.90
2018-06-22T08:37:17.726Z,18.30
2018-06-22T08:39:45.858Z,18.30
2018-06-22T08:42:14.043Z,18.40
2018-06-22T08:44:42.088Z,18.50
2018-06-22T08:47:10.201Z,18.50
2018-06-22T08:49:38.313Z,18.70
2018-06-22T08:52:06.431Z,18.80
2018-06-22T08:54:34.554Z,17.80
2018-06-22T08:57:02.668Z,18.40
2018-06-22T08:59:30.773Z,19.20
2018-06-22T09:01:58.937Z,20.70
2018-06-22T09:04:27.099Z,21.50
2018-06-22T09:06:55.212Z,21.70
2018-06-22T09:09:23.332Z,20.90
2018-06-22T09:11:51.446Z,20.50
2018-06-22T09:14:19.672Z,20.30
2018-06-22T09:16:47.808Z,19.90
2018-06-22T09:19:16.007Z,20.30
2018-06-22T09:21:44.193Z,20.50
2018-06-22T09:24:12.374Z,21.30
2018-06-22T09:26:40.498Z,22.70
2018-06-22T09:29:08.603Z,23.30
2018-06-22T09:31:36.715Z,23.80
2018-06-22T09:34:04.899Z,23.60
2018-06-22T09:36:33.000Z,23.10
2018-06-22T09:39:01.133Z,22.00
2018-06-22T09:41:29.251Z,21.70
2018-06-22T09:43:57.442Z,21.20
2018-06-22T09:46:25.583Z,20.90
2018-06-22T09:48:53.918Z,20.80
2018-06-22T09:51:22.043Z,21.20
2018-06-22T09:56:24.577Z,20.50
2018-06-22T09:58:52.754Z,20.30
2018-06-22T10:01:20.896Z,20.00
2018-06-22T10:03:48.999Z,20.30
2018-06-22T10:06:17.942Z,21.00
2018-06-22T10:08:46.541Z,22.70
2018-06-22T10:11:14.714Z,24.00
2018-06-22T10:13:43.620Z,24.60
2018-06-22T10:16:11.741Z,24.20
2018-06-22T10:18:39.999Z,23.70
2018-06-22T10:21:08.101Z,23.50
2018-06-22T10:23:36.215Z,24.50
2018-06-22T10:26:04.419Z,26.00
2018-06-22T10:28:32.526Z,26.80
2018-06-22T10:31:00.659Z,27.90
2018-06-22T10:33:28.759Z,29.00
2018-06-22T10:35:56.875Z,27.90
2018-06-22T10:38:24.980Z,28.30
2018-06-22T10:40:53.082Z,28.80
2018-06-22T10:43:21.316Z,29.90
2018-06-22T10:45:49.423Z,30.10
2018-06-22T10:48:17.532Z,29.70
2018-06-22T10:50:45.636Z,29.40
2018-06-22T10:53:13.773Z,28.80
2018-06-22T10:55:41.875Z,27.80
2018-06-22T10:58:10.008Z,26.40
2018-06-22T11:00:38.107Z,25.40
2018-06-22T11:03:06.221Z,24.90
2018-06-22T11:05:34.340Z,23.90
2018-06-22T11:08:02.589Z,23.00
2018-06-22T11:10:31.027Z,22.50
2018-06-22T11:12:59.144Z,21.90
2018-06-22T11:15:27.277Z,21.50
2018-06-22T11:17:55.457Z,21.20
2018-06-22T11:20:23.569Z,21.00
2018-06-22T11:25:19.598Z,21.30
2018-06-22T11:27:47.744Z,21.20
2018-06-22T11:30:16.172Z,21.10
2018-06-22T11:32:44.292Z,21.20
2018-06-22T11:35:12.405Z,21.00
2018-06-22T11:38:21.880Z,20.50
2018-06-22T11:40:49.991Z,20.90
2018-06-22T11:43:18.155Z,21.70
2018-06-22T11:45:46.267Z,22.90
2018-06-22T11:50:42.263Z,24.40
2018-06-22T11:53:10.384Z,25.70
2018-06-22T11:58:06.518Z,26.80
2018-06-22T12:00:34.628Z,27.30
2018-06-22T12:03:02.729Z,28.00
2018-06-22T12:05:30.838Z,27.80
2018-06-22T12:10:27.016Z,28.40
2018-06-22T12:12:55.276Z,29.40
2018-06-22T12:15:23.608Z,30.40
2018-06-22T12:17:51.711Z,29.50
2018-06-22T12:20:19.919Z,29.40
2018-06-22T12:22:48.008Z,28.60
2018-06-22T12:25:16.573Z,28.80
2018-06-22T12:27:44.684Z,29.90
2018-06-22T12:30:12.856Z,30.20
2018-06-22T12:32:40.998Z,30.20
2018-06-22T12:35:09.103Z,29.80
2018-06-22T12:37:37.253Z,30.10
2018-06-22T12:40:05.354Z,30.40
2018-06-22T12:42:33.462Z,30.10
2018-06-22T12:45:01.638Z,30.50
2018-06-22T12:47:29.769Z,27.90
2018-06-22T12:49:57.900Z,26.70
2018-06-22T12:52:26.022Z,25.60
2018-06-22T12:54:54.161Z,25.50
2018-06-22T12:57:22.268Z,24.90
2018-06-22T12:59:50.384Z,24.30
2018-06-22T13:02:18.491Z,23.50
2018-06-22T13:04:46.636Z,22.70
2018-06-22T13:07:14.725Z,22.20
2018-06-22T13:09:42.849Z,22.10
2018-06-22T13:12:11.007Z,21.90
2018-06-22T13:14:39.134Z,21.70
2018-06-22T13:17:07.279Z,21.70
2018-06-22T13:19:35.372Z,21.60
2018-06-22T13:22:03.492Z,21.70
2018-06-22T13:24:31.688Z,21.90
2018-06-22T13:26:59.804Z,22.10
2018-06-22T13:29:27.931Z,22.10
2018-06-22T13:31:56.057Z,22.10
2018-06-22T13:34:24.165Z,22.60
2018-06-22T13:36:52.287Z,23.40
2018-06-22T13:39:20.396Z,24.10
2018-06-22T13:41:48.704Z,24.50
2018-06-22T13:44:16.874Z,24.30
2018-06-22T13:46:45.363Z,24.10
2018-06-22T13:49:13.495Z,24.10
2018-06-22T13:51:42.604Z,24.20
2018-06-22T13:54:10.858Z,23.80
2018-06-22T13:56:38.947Z,23.60
2018-06-22T13:59:07.189Z,23.40
2018-06-22T14:01:35.634Z,23.50
2018-06-22T14:05:13.241Z,23.50
2018-06-22T14:07:41.324Z,23.50
2018-06-22T14:10:10.606Z,23.00
2018-06-22T14:12:39.730Z,23.20
2018-06-22T14:17:35.939Z,23.10
2018-06-22T14:20:04.104Z,23.00
2018-06-22T14:22:32.190Z,23.00
2018-06-22T14:25:00.311Z,22.30
2018-06-22T14:27:28.411Z,22.60
2018-06-22T14:29:56.515Z,23.10
2018-06-22T14:32:24.623Z,23.50
2018-06-22T14:34:52.726Z,23.80
2018-06-22T14:39:48.932Z,24.40
2018-06-22T14:42:17.035Z,24.70
2018-06-22T14:44:45.819Z,24.90
2018-06-22T14:47:13.923Z,25.00
2018-06-22T14:49:42.059Z,24.90
2018-06-22T14:52:10.202Z,24.70
2018-06-22T14:54:43.843Z,24.40
2018-06-22T14:57:17.426Z,24.10
2018-06-22T15:04:57.794Z,24.70
2018-06-22T15:07:31.441Z,25.40
2018-06-22T15:09:59.582Z,25.80
2018-06-22T15:12:27.689Z,26.00
2018-06-22T15:14:55.805Z,26.10
2018-06-22T15:17:24.001Z,26.10
2018-06-22T15:19:52.116Z,25.90
2018-06-22T15:22:20.256Z,25.40
2018-06-22T15:24:48.421Z,25.10
2018-06-22T15:27:16.950Z,24.90
2018-06-22T15:29:45.096Z,25.00
2018-06-22T15:32:13.156Z,25.40
2018-06-22T15:34:47.131Z,25.60
2018-06-22T15:37:20.756Z,25.80
2018-06-22T15:42:27.749Z,25.60
2018-06-22T15:45:01.398Z,25.60
2018-06-22T15:47:34.990Z,25.60
2018-06-22T15:50:08.744Z,25.40
2018-06-22T15:53:40.131Z,25.60
2018-06-22T15:56:09.418Z,25.60
2018-06-22T15:58:37.618Z,25.20
2018-06-22T16:01:05.673Z,25.40
2018-06-22T16:03:39.202Z,25.20
2018-06-22T16:06:07.350Z,25.10
2018-06-22T16:11:10.115Z,24.90
2018-06-22T16:13:38.174Z,25.00
2018-06-22T16:16:11.906Z,25.20
2018-06-22T16:21:19.771Z,25.30
2018-06-22T16:23:53.252Z,25.20
2018-06-22T16:26:26.857Z,24.80
2018-06-22T16:28:54.994Z,24.80
2018-06-22T16:31:23.107Z,25.10
2018-06-22T16:36:53.451Z,25.40
2018-06-22T16:39:21.564Z,24.50
2018-06-22T16:41:49.676Z,23.90
2018-06-22T16:44:17.787Z,23.60
2018-06-22T16:46:45.916Z,23.90
2018-06-22T16:49:14.048Z,23.90
2018-06-22T16:51:42.239Z,24.40
2018-06-22T16:54:10.412Z,24.60
2018-06-22T16:56:38.616Z,24.60
2018-06-22T16:59:06.762Z,24.40
2018-06-22T17:01:34.927Z,24.30
2018-06-22T17:04:03.028Z,24.00
2018-06-22T17:06:36.565Z,23.60
2018-06-22T17:11:45.388Z,23.30
2018-06-22T17:14:18.991Z,23.30
2018-06-22T17:16:52.372Z,23.20
2018-06-22T17:19:22.146Z,23.00
2018-06-22T17:21:50.516Z,23.10
2018-06-22T17:24:18.755Z,22.70
2018-06-22T17:26:46.840Z,22.60
2018-06-22T17:29:14.945Z,22.30
2018-06-22T17:31:43.068Z,22.10
2018-06-22T17:34:11.237Z,22.60
2018-06-22T17:36:39.356Z,22.50
2018-06-22T17:39:09.111Z,22.40
2018-06-22T17:41:37.234Z,22.30
2018-06-22T17:44:05.348Z,22.00
2018-06-22T17:46:33.495Z,22.10
2018-06-22T17:49:01.579Z,22.20
2018-06-22T17:51:29.704Z,22.30
2018-06-22T17:53:57.816Z,22.20
2018-06-22T17:56:31.463Z,22.30
2018-06-22T17:59:05.040Z,22.20
2018-06-22T18:01:38.669Z,22.20
2018-06-22T18:04:12.400Z,21.90
2018-06-22T18:06:46.111Z,21.70
2018-06-22T18:09:19.833Z,21.90
2018-06-22T18:11:53.366Z,21.90
2018-06-22T18:14:21.492Z,21.70
2018-06-22T18:19:17.591Z,22.10
2018-06-22T18:21:45.708Z,22.20
2018-06-22T18:26:41.780Z,22.00
2018-06-22T18:29:09.973Z,22.00
2018-06-22T18:31:38.076Z,21.90
2018-06-22T18:34:06.446Z,21.90
2018-06-22T18:36:34.592Z,21.80
2018-06-22T18:39:02.790Z,21.60
2018-06-22T18:41:31.060Z,21.70
2018-06-22T18:44:00.268Z,21.60
2018-06-22T18:46:29.368Z,21.50
2018-06-22T18:48:57.636Z,21.50
2018-06-22T18:51:26.430Z,21.30
2018-06-22T18:53:59.947Z,21.00
2018-06-22T18:59:06.983Z,21.10
2018-06-22T19:01:40.402Z,21.00
2018-06-22T19:04:08.844Z,21.00
2018-06-22T19:06:36.956Z,20.90
2018-06-22T19:09:07.260Z,20.80
2018-06-22T19:11:35.412Z,20.70
2018-06-22T19:14:03.627Z,20.60
2018-06-22T19:16:31.852Z,20.80
2018-06-22T19:19:00.018Z,20.50
2018-06-22T19:21:28.204Z,20.60
2018-06-22T19:23:56.293Z,20.60
2018-06-22T19:26:24.425Z,20.60
2018-06-22T19:28:52.546Z,20.60
2018-06-22T19:31:20.652Z,20.50
2018-06-22T19:33:48.759Z,20.60
2018-06-22T19:36:17.492Z,20.70
2018-06-22T19:38:45.602Z,20.40
2018-06-22T19:41:13.703Z,20.40
2018-06-22T19:45:51.095Z,20.10
2018-06-22T19:48:24.726Z,19.90
2018-06-22T19:50:58.341Z,20.00
2018-06-22T19:53:31.820Z,20.00
2018-06-22T19:56:00.108Z,19.70
2018-06-22T19:58:28.236Z,19.70
2018-06-22T20:00:56.351Z,19.40
2018-06-22T20:03:24.623Z,19.30
2018-06-22T20:05:52.878Z,19.20
2018-06-22T20:08:20.996Z,19.20
2018-06-22T20:10:49.088Z,19.10
2018-06-22T20:13:17.495Z,19.30
2018-06-22T20:15:45.634Z,19.00
2018-06-22T20:18:13.751Z,19.10
2018-06-22T20:20:41.877Z,19.20
2018-06-22T20:23:09.991Z,19.40
2018-06-22T20:25:44.140Z,19.40
2018-06-22T20:28:13.414Z,19.40
2018-06-22T20:30:41.517Z,19.10
2018-06-22T20:33:09.621Z,19.10
2018-06-22T20:35:43.360Z,18.90
2018-06-22T20:38:16.935Z,18.90
2018-06-22T20:40:50.476Z,18.60
2018-06-22T20:43:23.904Z,18.60
2018-06-22T20:45:54.364Z,18.60
2018-06-22T20:48:27.973Z,18.80
2018-06-22T20:50:56.120Z,18.60
2018-06-22T20:53:24.512Z,18.70
2018-06-22T20:55:52.661Z,18.60
2018-06-22T20:58:21.188Z,18.50
2018-06-22T21:00:49.332Z,18.60
2018-06-22T21:03:17.635Z,18.60
2018-06-22T21:05:45.787Z,18.60
2018-06-22T21:08:13.930Z,18.50
2018-06-22T21:10:42.064Z,18.60
2018-06-22T21:13:10.483Z,18.30
2018-06-22T21:15:38.539Z,18.30
2018-06-22T21:18:06.643Z,18.40
2018-06-22T21:20:34.747Z,18.40
2018-06-22T21:23:02.915Z,18.40
2018-06-22T21:25:31.033Z,18.40
2018-06-22T21:28:04.696Z,18.40
2018-06-22T21:30:38.315Z,18.40
2018-06-22T21:33:11.755Z,18.30
2018-06-22T21:35:45.344Z,18.20
2018-06-22T21:38:18.921Z,18.20
2018-06-22T21:40:47.059Z,18.20
2018-06-22T21:43:15.268Z,18.20
2018-06-22T21:45:43.397Z,18.40
2018-06-22T21:48:11.497Z,18.40
2018-06-22T21:50:39.644Z,18.10
2018-06-22T21:53:07.802Z,18.00
2018-06-22T21:55:35.919Z,18.10
2018-06-22T21:58:04.024Z,18.10
2018-06-22T22:00:33.391Z,18.00
2018-06-22T22:03:01.982Z,18.00
2018-06-22T22:05:30.772Z,17.70
2018-06-22T22:07:59.243Z,17.70
2018-06-22T22:10:32.713Z,17.80
2018-06-22T22:13:00.816Z,17.80
2018-06-22T22:15:29.311Z,17.70
2018-06-22T22:17:57.464Z,17.50
2018-06-22T22:20:25.608Z,17.70
2018-06-22T22:22:53.721Z,17.50
2018-06-22T22:25:21.832Z,17.60
2018-06-22T22:27:49.949Z,17.70
2018-06-22T22:30:18.066Z,17.90
2018-06-22T22:32:46.172Z,17.70
2018-06-22T22:35:14.323Z,17.70
2018-06-22T22:37:42.431Z,17.90
2018-06-22T22:40:10.640Z,17.90
2018-06-22T22:42:38.746Z,17.80
2018-06-22T22:45:06.867Z,18.00
2018-06-22T22:47:34.989Z,17.80
2018-06-22T22:50:03.108Z,17.80
2018-06-22T22:52:31.310Z,17.70
2018-06-22T22:54:59.432Z,17.60
2018-06-22T22:57:27.535Z,17.80
2018-06-22T22:59:55.639Z,17.90
2018-06-22T23:02:23.759Z,17.90
2018-06-22T23:04:51.872Z,18.00
2018-06-22T23:07:19.989Z,17.90
2018-06-22T23:09:48.128Z,18.00
2018-06-22T23:12:16.228Z,18.10
2018-06-22T23:14:44.350Z,18.10
2018-06-22T23:17:12.455Z,18.10
2018-06-22T23:19:40.584Z,18.20
2018-06-22T23:22:08.720Z,18.20
2018-06-22T23:24:36.830Z,18.10
2018-06-22T23:27:04.957Z,18.10
2018-06-22T23:29:33.086Z,18.10
2018-06-22T23:32:01.283Z,18.00
2018-06-22T23:34:29.415Z,17.90
2018-06-22T23:36:57.563Z,18.00
2018-06-22T23:39:25.651Z,17.90
2018-06-22T23:41:53.768Z,18.10
2018-06-22T23:44:21.891Z,18.00
2018-06-22T23:46:50.051Z,18.00
2018-06-22T23:49:18.160Z,18.20
2018-06-22T23:51:46.308Z,18.10
2018-06-22T23:54:14.433Z,17.90
2018-06-22T23:56:42.560Z,17.90
2018-06-22T23:59:10.689Z,18.00
