createdAt,value
2023-04-09T00:01:13.661Z,33.50
2023-04-09T00:03:42.409Z,29.60
2023-04-09T00:06:11.224Z,30.40
2023-04-09T00:08:39.136Z,31.40
2023-04-09T00:11:07.112Z,31.40
2023-04-09T00:13:39.625Z,32.80
2023-04-09T00:16:08.357Z,34.20
2023-04-09T00:18:38.488Z,34.40
2023-04-09T00:21:08.634Z,32.30
2023-04-09T00:23:38.515Z,36.30
2023-04-09T00:26:06.416Z,34.00
2023-04-09T00:28:36.074Z,35.50
2023-04-09T00:31:04.130Z,29.00
2023-04-09T00:33:32.438Z,38.70
2023-04-09T00:36:00.577Z,34.10
2023-04-09T00:38:29.159Z,31.10
2023-04-09T00:40:57.152Z,28.60
2023-04-09T00:43:27.290Z,30.70
2023-04-09T00:45:55.816Z,27.20
2023-04-09T00:48:23.852Z,26.20
2023-04-09T00:50:51.834Z,26.50
2023-04-09T00:53:20.904Z,26.80
2023-04-09T00:55:49.257Z,26.40
2023-04-09T00:58:31.938Z,29.10
2023-04-09T01:01:01.046Z,31.40
2023-04-09T01:03:31.686Z,31.10
2023-04-09T01:06:11.434Z,37.90
2023-04-09T01:09:06.673Z,34.70
2023-04-09T01:11:51.712Z,32.90
2023-04-09T01:14:52.336Z,36.10
2023-04-09T01:17:26.205Z,39.50
2023-04-09T01:20:04.348Z,42.10
2023-04-09T01:22:41.739Z,40.60
2023-04-09T01:25:17.982Z,43.90
2023-04-09T01:28:10.794Z,44.90
2023-04-09T01:30:39.848Z,42.10
2023-04-09T01:33:07.985Z,34.60
2023-04-09T01:35:36.877Z,35.60
2023-04-09T01:38:04.913Z,39.60
2023-04-09T01:40:33.192Z,33.30
2023-04-09T01:43:01.096Z,29.60
2023-04-09T01:45:31.982Z,28.70
2023-04-09T01:48:00.342Z,30.70
2023-04-09T01:50:32.687Z,29.60
2023-04-09T01:53:02.691Z,31.80
2023-04-09T01:55:30.632Z,29.10
2023-04-09T01:57:58.551Z,28.60
2023-04-09T02:00:33.596Z,26.80
2023-04-09T02:03:17.203Z,25.30
2023-04-09T02:05:50.465Z,24.00
2023-04-09T02:08:21.300Z,23.50
2023-04-09T02:10:53.821Z,19.90
2023-04-09T02:13:21.877Z,19.60
2023-04-09T02:15:51.344Z,20.20
2023-04-09T02:18:27.514Z,18.90
2023-04-09T02:20:59.116Z,20.70
2023-04-09T02:23:27.850Z,21.20
2023-04-09T02:25:56.130Z,21.90
2023-04-09T02:28:26.468Z,22.00
2023-04-09T02:30:54.959Z,22.70
2023-04-09T02:33:22.959Z,21.20
2023-04-09T02:35:51.856Z,23.10
2023-04-09T02:38:20.618Z,22.30
2023-04-09T02:40:48.481Z,21.00
2023-04-09T02:43:18.077Z,20.10
2023-04-09T02:45:46.126Z,18.70
2023-04-09T02:48:14.006Z,19.60
2023-04-09T02:50:46.304Z,20.40
2023-04-09T02:53:14.445Z,19.30
2023-04-09T02:55:44.387Z,18.50
2023-04-09T02:58:12.253Z,19.70
2023-04-09T03:00:40.616Z,19.40
2023-04-09T03:03:08.928Z,19.50
2023-04-09T03:05:38.036Z,20.90
2023-04-09T03:08:06.040Z,18.60
2023-04-09T03:10:36.793Z,19.50
2023-04-09T03:13:04.773Z,25.70
2023-04-09T03:15:32.914Z,28.60
2023-04-09T03:18:02.235Z,27.80
2023-04-09T03:20:30.617Z,27.90
2023-04-09T03:22:59.395Z,25.10
2023-04-09T03:25:34.533Z,30.20
2023-04-09T03:30:43.550Z,27.80
2023-04-09T03:33:12.273Z,26.20
2023-04-09T03:35:48.953Z,27.20
2023-04-09T03:38:19.782Z,24.40
2023-04-09T03:40:47.982Z,24.80
2023-04-09T03:43:17.444Z,28.30
2023-04-09T03:45:49.713Z,29.20
2023-04-09T03:48:23.404Z,27.00
2023-04-09T03:50:53.570Z,27.00
2023-04-09T03:53:32.353Z,26.90
2023-04-09T03:56:03.915Z,29.80
2023-04-09T03:58:32.642Z,27.60
2023-04-09T04:01:01.162Z,27.00
2023-04-09T04:03:52.457Z,30.00
2023-04-09T04:06:26.155Z,31.30
2023-04-09T04:09:01.112Z,29.80
2023-04-09T04:11:36.875Z,27.70
2023-04-09T04:14:05.561Z,27.10
2023-04-09T04:16:35.258Z,28.90
2023-04-09T04:19:03.959Z,29.00
2023-04-09T04:21:32.831Z,31.10
2023-04-09T04:24:04.805Z,27.80
2023-04-09T04:26:34.263Z,29.20
2023-04-09T04:29:02.488Z,26.70
2023-04-09T04:34:26.825Z,29.20
2023-04-09T04:37:02.232Z,31.00
2023-04-09T04:39:38.310Z,31.00
2023-04-09T04:42:10.965Z,30.90
2023-04-09T04:44:38.941Z,29.60
2023-04-09T04:47:15.944Z,29.80
2023-04-09T04:49:43.828Z,29.60
2023-04-09T04:52:12.357Z,28.30
2023-04-09T04:54:43.668Z,26.70
2023-04-09T04:57:12.404Z,26.50
2023-04-09T04:59:42.856Z,25.00
2023-04-09T05:02:13.014Z,30.20
2023-04-09T05:04:49.741Z,27.40
2023-04-09T05:07:20.678Z,24.30
2023-04-09T05:09:52.366Z,26.10
2023-04-09T05:12:23.671Z,23.40
2023-04-09T05:14:58.402Z,23.60
2023-04-09T05:17:26.665Z,21.60
2023-04-09T05:19:55.187Z,21.90
2023-04-09T05:22:27.916Z,21.00
2023-04-09T05:24:56.000Z,22.20
2023-04-09T05:27:26.066Z,20.90
2023-04-09T05:29:59.134Z,20.40
2023-04-09T05:32:29.971Z,23.30
2023-04-09T05:34:58.518Z,22.80
2023-04-09T05:37:26.824Z,21.50
2023-04-09T05:39:54.778Z,22.10
2023-04-09T05:42:23.077Z,24.10
2023-04-09T05:45:01.469Z,29.70
2023-04-09T05:47:33.964Z,25.70
2023-04-09T05:50:10.612Z,25.80
2023-04-09T05:52:43.176Z,25.70
2023-04-09T05:55:12.091Z,22.20
2023-04-09T05:57:45.526Z,21.30
2023-04-09T06:00:15.888Z,21.30
2023-04-09T06:02:49.065Z,20.30
2023-04-09T06:05:17.319Z,18.20
2023-04-09T06:07:52.713Z,15.00
2023-04-09T06:10:21.651Z,13.70
2023-04-09T06:12:52.851Z,12.10
2023-04-09T06:15:24.787Z,11.70
2023-04-09T06:17:56.485Z,10.60
2023-04-09T06:20:25.885Z,12.30
2023-04-09T06:22:57.570Z,11.10
2023-04-09T06:25:27.933Z,12.10
2023-04-09T06:27:56.687Z,11.60
2023-04-09T06:30:28.259Z,10.70
2023-04-09T06:32:57.787Z,11.70
2023-04-09T06:38:10.158Z,8.90
2023-04-09T06:40:38.868Z,11.90
2023-04-09T06:43:09.610Z,9.10
2023-04-09T06:45:43.316Z,9.40
2023-04-09T06:48:11.356Z,9.90
2023-04-09T06:50:39.304Z,9.50
2023-04-09T06:53:08.051Z,9.50
2023-04-09T06:55:36.484Z,10.00
2023-04-09T06:58:08.351Z,8.50
2023-04-09T07:00:37.232Z,9.20
2023-04-09T07:03:16.262Z,8.50
2023-04-09T07:05:45.417Z,10.70
2023-04-09T07:08:13.411Z,8.40
2023-04-09T07:10:42.216Z,8.10
2023-04-09T07:13:13.040Z,8.50
2023-04-09T07:15:42.526Z,6.60
2023-04-09T07:18:11.727Z,7.30
2023-04-09T07:20:39.900Z,17.90
2023-04-09T07:23:07.840Z,8.50
2023-04-09T07:25:36.661Z,7.30
2023-04-09T07:28:04.621Z,6.60
2023-04-09T07:30:35.573Z,8.20
2023-04-09T07:33:04.445Z,7.80
2023-04-09T07:35:34.907Z,7.90
2023-04-09T07:38:03.085Z,8.40
2023-04-09T07:40:36.949Z,7.90
2023-04-09T07:43:05.897Z,7.70
2023-04-09T07:45:33.877Z,6.30
2023-04-09T07:48:05.917Z,5.90
2023-04-09T07:50:34.363Z,6.20
2023-04-09T07:53:02.466Z,5.90
2023-04-09T07:55:31.130Z,7.20
2023-04-09T07:57:59.777Z,5.40
2023-04-09T08:00:33.103Z,6.40
2023-04-09T08:03:03.970Z,6.20
2023-04-09T08:05:32.631Z,5.10
2023-04-09T08:10:35.133Z,6.70
2023-04-09T08:13:03.081Z,7.90
2023-04-09T08:15:38.021Z,7.70
2023-04-09T08:18:08.299Z,5.70
2023-04-09T08:20:36.634Z,6.70
2023-04-09T08:23:13.819Z,6.50
2023-04-09T08:25:42.808Z,6.40
2023-04-09T08:28:10.875Z,7.10
2023-04-09T08:30:38.832Z,6.60
2023-04-09T08:33:08.281Z,7.10
2023-04-09T08:35:38.317Z,6.10
2023-04-09T08:38:06.463Z,5.80
2023-04-09T08:40:36.192Z,5.70
2023-04-09T08:43:08.032Z,5.80
2023-04-09T08:45:44.057Z,5.00
2023-04-09T08:48:13.299Z,5.30
2023-04-09T08:50:42.070Z,7.40
2023-04-09T08:53:09.914Z,7.00
2023-04-09T08:55:38.708Z,6.10
2023-04-09T08:58:10.804Z,6.40
2023-04-09T09:00:42.300Z,6.70
2023-04-09T09:03:13.279Z,5.60
2023-04-09T09:05:45.657Z,6.40
2023-04-09T09:08:24.130Z,6.50
2023-04-09T09:10:52.652Z,5.50
2023-04-09T09:13:25.789Z,6.10
2023-04-09T09:16:14.584Z,7.00
2023-04-09T09:18:43.809Z,7.30
2023-04-09T09:21:15.759Z,6.30
2023-04-09T09:23:46.317Z,6.10
2023-04-09T09:26:19.566Z,5.80
2023-04-09T09:28:49.537Z,8.20
2023-04-09T09:31:19.214Z,5.50
2023-04-09T09:33:49.387Z,7.10
2023-04-09T09:36:34.059Z,5.90
2023-04-09T09:39:04.169Z,5.80
2023-04-09T09:41:44.405Z,5.90
2023-04-09T09:44:13.423Z,6.50
2023-04-09T09:46:42.678Z,6.50
2023-04-09T09:49:10.898Z,6.00
2023-04-09T09:51:40.003Z,7.00
2023-04-09T09:54:13.013Z,6.00
2023-04-09T09:56:43.235Z,6.20
2023-04-09T09:59:21.553Z,6.10
2023-04-09T10:01:57.632Z,7.80
2023-04-09T10:04:25.785Z,6.20
2023-04-09T10:06:53.911Z,8.10
2023-04-09T10:09:21.832Z,6.80
2023-04-09T10:11:49.744Z,7.00
2023-04-09T10:14:18.223Z,7.50
2023-04-09T10:16:46.489Z,6.90
2023-04-09T10:19:15.312Z,6.30
2023-04-09T10:21:48.538Z,6.10
2023-04-09T10:24:19.316Z,6.80
2023-04-09T10:26:47.724Z,6.20
2023-04-09T10:29:16.858Z,5.70
2023-04-09T10:31:47.594Z,6.90
2023-04-09T10:34:26.929Z,6.10
2023-04-09T10:39:29.967Z,6.00
2023-04-09T10:42:02.804Z,5.40
2023-04-09T10:44:38.195Z,6.30
2023-04-09T10:50:17.370Z,6.60
2023-04-09T10:52:46.132Z,5.10
2023-04-09T10:55:36.290Z,8.80
2023-04-09T10:58:12.601Z,5.90
2023-04-09T11:00:46.488Z,6.00
2023-04-09T11:03:30.707Z,5.40
2023-04-09T11:06:09.330Z,5.70
2023-04-09T11:08:38.495Z,5.70
2023-04-09T11:11:07.572Z,5.80
2023-04-09T11:13:41.709Z,5.70
2023-04-09T11:16:23.227Z,6.90
2023-04-09T11:19:02.936Z,9.80
2023-04-09T11:21:48.416Z,8.40
2023-04-09T11:24:18.735Z,8.00
2023-04-09T11:26:51.825Z,6.40
2023-04-09T11:29:32.349Z,6.80
2023-04-09T11:32:00.914Z,8.80
2023-04-09T11:34:48.586Z,7.10
2023-04-09T11:37:19.936Z,6.70
2023-04-09T11:39:51.646Z,7.50
2023-04-09T11:42:20.064Z,6.40
2023-04-09T11:44:52.933Z,7.50
2023-04-09T11:47:33.130Z,7.50
2023-04-09T11:50:02.983Z,7.40
2023-04-09T11:52:37.012Z,8.20
2023-04-09T11:55:11.029Z,6.00
2023-04-09T11:58:01.258Z,7.50
2023-04-09T12:00:29.438Z,6.50
2023-04-09T12:03:01.473Z,7.20
2023-04-09T12:05:50.586Z,7.50
2023-04-09T12:08:25.132Z,8.50
2023-04-09T12:11:08.662Z,6.90
2023-04-09T12:13:44.561Z,7.70
2023-04-09T12:16:13.004Z,7.40
2023-04-09T12:19:07.946Z,6.00
2023-04-09T12:21:56.469Z,6.70
2023-04-09T12:24:25.612Z,6.80
2023-04-09T12:26:53.597Z,6.10
2023-04-09T12:29:21.862Z,7.10
2023-04-09T12:31:50.339Z,9.50
2023-04-09T12:34:20.160Z,7.60
2023-04-09T12:37:02.520Z,7.50
2023-04-09T12:39:32.556Z,7.80
2023-04-09T12:42:03.948Z,7.30
2023-04-09T12:44:37.346Z,8.60
2023-04-09T12:47:05.369Z,7.10
2023-04-09T12:49:33.302Z,6.60
2023-04-09T12:52:01.325Z,8.40
2023-04-09T12:54:31.602Z,6.20
2023-04-09T12:57:02.239Z,8.20
2023-04-09T12:59:32.325Z,7.80
2023-04-09T13:02:01.846Z,6.80
2023-04-09T13:04:29.934Z,6.90
2023-04-09T13:06:58.945Z,6.80
2023-04-09T13:09:27.818Z,5.90
2023-04-09T13:12:12.909Z,7.70
2023-04-09T13:14:46.660Z,7.40
2023-04-09T13:17:15.942Z,7.50
2023-04-09T13:19:44.100Z,6.70
2023-04-09T13:22:12.500Z,8.40
2023-04-09T13:24:43.285Z,9.30
2023-04-09T13:27:13.167Z,7.00
2023-04-09T13:29:45.718Z,7.90
2023-04-09T13:32:14.333Z,8.20
2023-04-09T13:34:51.356Z,8.30
2023-04-09T13:37:20.495Z,9.40
2023-04-09T13:39:50.655Z,9.80
2023-04-09T13:42:19.266Z,11.10
2023-04-09T13:44:47.414Z,10.90
2023-04-09T13:47:17.205Z,10.00
2023-04-09T13:49:46.248Z,9.60
2023-04-09T13:52:14.145Z,11.00
2023-04-09T13:54:42.134Z,10.60
2023-04-09T13:57:10.713Z,11.80
2023-04-09T13:59:38.578Z,10.30
2023-04-09T14:02:09.407Z,12.00
2023-04-09T14:04:38.710Z,12.10
2023-04-09T14:07:08.552Z,11.10
2023-04-09T14:09:39.802Z,12.10
2023-04-09T14:12:08.054Z,11.20
2023-04-09T14:14:37.817Z,10.30
2023-04-09T14:17:07.498Z,11.20
2023-04-09T14:19:36.482Z,12.70
2023-04-09T14:22:14.416Z,12.20
2023-04-09T14:24:42.362Z,10.30
2023-04-09T14:27:10.787Z,11.30
2023-04-09T14:29:46.411Z,10.40
2023-04-09T14:32:23.234Z,12.40
2023-04-09T14:35:09.542Z,14.40
2023-04-09T14:37:42.526Z,13.80
2023-04-09T14:40:13.378Z,13.00
2023-04-09T14:42:45.656Z,11.50
2023-04-09T14:45:20.875Z,13.50
2023-04-09T14:47:52.317Z,11.90
2023-04-09T14:50:26.530Z,10.40
2023-04-09T14:52:56.763Z,11.10
2023-04-09T14:55:44.407Z,9.80
2023-04-09T14:58:19.640Z,10.80
2023-04-09T15:00:54.887Z,10.10
2023-04-09T15:03:24.100Z,9.70
2023-04-09T15:05:52.530Z,8.40
2023-04-09T15:08:26.377Z,9.00
2023-04-09T15:11:01.375Z,9.40
2023-04-09T15:13:33.886Z,9.10
2023-04-09T15:16:06.120Z,9.20
2023-04-09T15:18:39.549Z,10.40
2023-04-09T15:21:08.116Z,9.10
2023-04-09T15:23:36.619Z,11.00
2023-04-09T15:26:09.824Z,10.60
2023-04-09T15:28:39.152Z,10.80
2023-04-09T15:31:07.525Z,9.70
2023-04-09T15:33:55.344Z,9.60
2023-04-09T15:36:31.552Z,8.80
2023-04-09T15:39:07.006Z,8.10
2023-04-09T15:41:36.606Z,8.50
2023-04-09T15:44:04.584Z,8.70
2023-04-09T15:46:52.416Z,9.10
2023-04-09T15:49:27.387Z,8.40
2023-04-09T15:52:00.839Z,9.80
2023-04-09T15:54:29.198Z,9.00
2023-04-09T15:57:11.764Z,7.80
2023-04-09T15:59:44.058Z,8.50
2023-04-09T16:02:15.734Z,9.10
2023-04-09T16:04:47.354Z,8.30
2023-04-09T16:07:18.668Z,8.80
2023-04-09T16:09:54.292Z,9.90
2023-04-09T16:12:26.021Z,11.10
2023-04-09T16:14:58.746Z,8.20
2023-04-09T16:17:26.679Z,10.00
2023-04-09T16:19:55.210Z,12.10
2023-04-09T16:22:24.343Z,11.20
2023-04-09T16:24:52.153Z,8.40
2023-04-09T16:27:23.572Z,9.00
2023-04-09T16:29:57.445Z,10.00
2023-04-09T16:32:32.596Z,8.60
2023-04-09T16:35:01.249Z,12.00
2023-04-09T16:37:31.208Z,9.80
2023-04-09T16:40:04.656Z,11.20
2023-04-09T16:42:36.991Z,12.50
2023-04-09T16:45:11.704Z,12.00
2023-04-09T16:47:59.455Z,15.50
2023-04-09T16:50:27.646Z,15.50
2023-04-09T16:52:56.724Z,15.90
2023-04-09T16:55:25.174Z,16.40
2023-04-09T16:57:56.442Z,14.70
2023-04-09T17:02:58.046Z,15.50
2023-04-09T17:05:26.606Z,16.40
2023-04-09T17:07:54.597Z,16.10
2023-04-09T17:10:23.083Z,15.10
2023-04-09T17:12:51.560Z,15.00
2023-04-09T17:15:21.629Z,14.40
2023-04-09T17:17:53.141Z,15.30
2023-04-09T17:20:22.820Z,13.50
2023-04-09T17:23:00.869Z,15.30
2023-04-09T17:25:31.817Z,14.40
2023-04-09T17:28:01.798Z,13.70
2023-04-09T17:30:39.939Z,13.60
2023-04-09T17:33:12.766Z,14.30
2023-04-09T17:36:01.701Z,14.40
2023-04-09T17:38:36.273Z,14.30
2023-04-09T17:41:06.387Z,16.00
2023-04-09T17:43:39.377Z,17.60
2023-04-09T17:46:09.051Z,15.20
2023-04-09T17:48:46.862Z,14.30
2023-04-09T17:51:21.107Z,15.10
2023-04-09T17:53:56.316Z,15.60
2023-04-09T17:56:27.117Z,15.20
2023-04-09T17:58:57.951Z,18.20
2023-04-09T18:01:32.463Z,15.90
2023-04-09T18:04:01.790Z,14.60
2023-04-09T18:06:38.188Z,15.00
2023-04-09T18:09:06.283Z,14.50
2023-04-09T18:11:38.469Z,14.30
2023-04-09T18:14:08.107Z,15.00
2023-04-09T18:16:54.479Z,12.70
2023-04-09T18:19:22.516Z,16.20
2023-04-09T18:21:52.968Z,15.20
2023-04-09T18:24:21.042Z,14.80
2023-04-09T18:26:50.857Z,16.00
2023-04-09T18:29:23.627Z,18.90
2023-04-09T18:31:52.009Z,14.60
2023-04-09T18:34:22.212Z,14.60
2023-04-09T18:36:54.884Z,13.40
2023-04-09T18:41:54.212Z,17.30
2023-04-09T18:44:22.692Z,17.00
2023-04-09T18:46:50.778Z,16.50
2023-04-09T18:49:19.266Z,17.00
2023-04-09T18:51:47.469Z,17.40
2023-04-09T18:56:22.914Z,16.40
2023-04-09T18:58:53.229Z,16.90
2023-04-09T19:01:21.995Z,16.40
2023-04-09T19:03:50.110Z,16.30
2023-04-09T19:06:19.472Z,17.10
2023-04-09T19:08:47.989Z,15.90
2023-04-09T19:11:21.883Z,16.40
2023-04-09T19:13:52.201Z,16.70
2023-04-09T19:16:23.382Z,16.80
2023-04-09T19:18:58.395Z,14.80
2023-04-09T19:21:27.964Z,16.00
2023-04-09T19:23:56.311Z,14.70
2023-04-09T19:26:25.256Z,15.60
2023-04-09T19:28:53.765Z,16.10
2023-04-09T19:31:24.001Z,13.00
2023-04-09T19:33:52.441Z,12.90
2023-04-09T19:36:20.874Z,12.40
2023-04-09T19:38:54.597Z,14.40
2023-04-09T19:41:23.016Z,13.30
2023-04-09T19:43:51.092Z,15.30
2023-04-09T19:46:19.115Z,14.80
2023-04-09T19:48:47.804Z,14.40
2023-04-09T19:51:20.119Z,13.30
2023-04-09T19:53:49.377Z,16.20
2023-04-09T19:56:21.874Z,14.80
2023-04-09T19:58:50.034Z,14.20
2023-04-09T20:01:18.437Z,14.30
2023-04-09T20:03:47.243Z,15.90
2023-04-09T20:06:15.814Z,15.40
2023-04-09T20:08:43.676Z,15.90
2023-04-09T20:11:17.954Z,17.80
2023-04-09T20:13:47.946Z,15.40
2023-04-09T20:16:16.721Z,15.40
2023-04-09T20:18:44.724Z,15.30
2023-04-09T20:21:14.556Z,16.80
2023-04-09T20:23:45.223Z,17.30
2023-04-09T20:26:13.879Z,15.90
2023-04-09T20:28:42.155Z,16.90
2023-04-09T20:31:10.118Z,17.20
2023-04-09T20:33:39.297Z,18.00
2023-04-09T20:36:15.144Z,16.80
2023-04-09T20:38:43.438Z,18.10
2023-04-09T20:41:11.365Z,18.40
2023-04-09T20:43:39.318Z,16.60
2023-04-09T20:46:13.881Z,16.70
2023-04-09T20:48:42.260Z,17.30
2023-04-09T20:51:13.349Z,16.40
2023-04-09T20:53:41.471Z,18.10
2023-04-09T20:56:09.853Z,17.10
2023-04-09T20:58:41.817Z,17.20
2023-04-09T21:01:11.047Z,16.70
2023-04-09T21:03:40.092Z,16.80
2023-04-09T21:06:09.202Z,17.30
2023-04-09T21:08:42.750Z,17.00
2023-04-09T21:11:11.529Z,16.40
2023-04-09T21:13:53.039Z,15.90
2023-04-09T21:16:24.871Z,15.70
2023-04-09T21:18:53.008Z,14.40
2023-04-09T21:21:30.714Z,16.70
2023-04-09T21:24:01.002Z,14.70
2023-04-09T21:26:35.825Z,15.50
2023-04-09T21:29:13.258Z,17.60
2023-04-09T21:31:41.881Z,16.70
2023-04-09T21:34:09.773Z,15.90
2023-04-09T21:36:39.559Z,14.50
2023-04-09T21:39:07.913Z,15.90
2023-04-09T21:41:36.088Z,16.90
2023-04-09T21:44:08.305Z,17.20
2023-04-09T21:46:40.836Z,17.00
2023-04-09T21:49:10.035Z,18.40
2023-04-09T21:51:38.626Z,18.00
2023-04-09T21:54:09.985Z,18.00
2023-04-09T21:56:39.380Z,16.60
2023-04-09T21:59:18.826Z,19.10
2023-04-09T22:01:49.380Z,18.50
2023-04-09T22:04:18.051Z,18.00
2023-04-09T22:06:46.808Z,19.00
2023-04-09T22:09:14.645Z,19.10
2023-04-09T22:11:42.675Z,19.30
2023-04-09T22:14:12.135Z,17.20
2023-04-09T22:16:40.774Z,17.10
2023-04-09T22:19:09.263Z,18.60
2023-04-09T22:21:41.888Z,17.10
2023-04-09T22:24:09.852Z,17.90
2023-04-09T22:26:39.247Z,16.70
2023-04-09T22:29:07.387Z,18.40
2023-04-09T22:31:35.384Z,18.40
2023-04-09T22:34:13.607Z,16.60
2023-04-09T22:36:49.834Z,17.00
2023-04-09T22:39:17.874Z,17.90
2023-04-09T22:41:45.822Z,17.20
2023-04-09T22:44:13.705Z,17.50
2023-04-09T22:46:43.645Z,19.60
2023-04-09T22:49:12.449Z,17.40
2023-04-09T22:51:41.736Z,16.10
2023-04-09T22:54:10.525Z,16.70
2023-04-09T22:56:38.462Z,16.50
2023-04-09T22:59:07.505Z,16.40
2023-04-09T23:01:35.732Z,16.50
2023-04-09T23:04:03.738Z,17.60
2023-04-09T23:06:32.656Z,16.50
2023-04-09T23:09:00.994Z,16.90
2023-04-09T23:11:29.302Z,17.00
2023-04-09T23:13:57.894Z,16.30
2023-04-09T23:16:26.522Z,16.40
2023-04-09T23:19:00.923Z,18.50
2023-04-09T23:21:29.594Z,18.00
2023-04-09T23:23:57.455Z,15.60
2023-04-09T23:26:25.414Z,16.00
2023-04-09T23:28:53.537Z,17.40
2023-04-09T23:31:26.376Z,15.70
2023-04-09T23:33:54.815Z,14.50
2023-04-09T23:36:24.335Z,15.20
2023-04-09T23:38:57.238Z,15.90
2023-04-09T23:41:26.854Z,18.40
2023-04-09T23:43:54.944Z,16.80
2023-04-09T23:46:23.270Z,17.50
2023-04-09T23:48:51.195Z,19.40
2023-04-09T23:51:19.765Z,17.70
2023-04-09T23:53:47.638Z,18.40
2023-04-09T23:56:16.326Z,19.10
2023-04-09T23:58:44.467Z,19.40
