createdAt,value
2019-05-03T00:02:28.721Z,946.7
2019-05-03T00:05:36.112Z,946.7
2019-05-03T00:08:42.687Z,946.7
2019-05-03T00:11:48.971Z,946.6
2019-05-03T00:14:57.260Z,946.7
2019-05-03T00:18:03.696Z,946.6
2019-05-03T00:21:11.612Z,946.7
2019-05-03T00:24:17.873Z,946.7
2019-05-03T00:27:24.173Z,946.6
2019-05-03T00:30:32.554Z,946.6
2019-05-03T00:33:38.685Z,946.6
2019-05-03T00:36:46.657Z,946.6
2019-05-03T00:39:53.543Z,946.6
2019-05-03T00:42:59.809Z,946.6
2019-05-03T00:46:07.772Z,946.6
2019-05-03T00:49:17.055Z,946.6
2019-05-03T00:52:23.627Z,946.7
2019-05-03T00:55:29.794Z,946.6
2019-05-03T00:58:38.420Z,946.7
2019-05-03T01:01:46.413Z,946.6
2019-05-03T01:04:53.025Z,946.6
2019-05-03T01:07:59.139Z,946.7
2019-05-03T01:11:10.031Z,946.7
2019-05-03T01:14:18.247Z,946.7
2019-05-03T01:17:24.541Z,946.8
2019-05-03T01:20:32.679Z,946.8
2019-05-03T01:23:38.818Z,946.8
2019-05-03T01:26:47.105Z,946.8
2019-05-03T01:29:53.699Z,946.8
2019-05-03T01:32:59.820Z,946.8
2019-05-03T01:36:07.951Z,946.8
2019-05-03T01:39:16.408Z,946.8
2019-05-03T01:42:23.870Z,946.8
2019-05-03T01:45:31.703Z,946.7
2019-05-03T01:48:37.978Z,946.7
2019-05-03T01:51:46.150Z,946.8
2019-05-03T01:54:53.386Z,946.8
2019-05-03T01:57:59.713Z,946.8
2019-05-03T02:01:07.451Z,946.7
2019-05-03T02:04:13.781Z,946.7
2019-05-03T02:07:22.155Z,946.8
2019-05-03T02:10:28.610Z,946.7
2019-05-03T02:13:36.611Z,946.7
2019-05-03T02:16:43.270Z,946.7
2019-05-03T02:19:49.647Z,946.8
2019-05-03T02:22:57.726Z,946.8
2019-05-03T02:26:07.409Z,946.8
2019-05-03T02:29:13.891Z,946.8
2019-05-03T02:32:23.068Z,946.8
2019-05-03T02:35:29.608Z,946.8
2019-05-03T02:38:39.018Z,946.9
2019-05-03T02:42:06.548Z,946.9
2019-05-03T02:45:20.438Z,946.9
2019-05-03T02:48:26.879Z,946.8
2019-05-03T02:51:36.582Z,946.9
2019-05-03T02:54:42.790Z,946.9
2019-05-03T02:57:52.126Z,946.9
2019-05-03T03:01:01.620Z,946.9
2019-05-03T03:04:10.985Z,946.9
2019-05-03T03:07:20.280Z,946.9
2019-05-03T03:10:31.048Z,946.9
2019-05-03T03:13:39.492Z,947
2019-05-03T03:16:46.840Z,947
2019-05-03T03:19:55.733Z,947
2019-05-03T03:23:01.862Z,947
2019-05-03T03:26:11.189Z,947
2019-05-03T03:29:20.011Z,947.1
2019-05-03T03:32:30.991Z,947
2019-05-03T03:35:42.105Z,947
2019-05-03T03:38:56.508Z,947.1
2019-05-03T03:42:05.118Z,947.1
2019-05-03T03:45:11.544Z,947.1
2019-05-03T03:48:20.969Z,947.1
2019-05-03T03:51:27.722Z,947.1
2019-05-03T03:54:36.550Z,947.2
2019-05-03T03:57:42.812Z,947.2
2019-05-03T04:00:52.399Z,947.2
2019-05-03T04:04:01.125Z,947.2
2019-05-03T04:07:09.903Z,947.2
2019-05-03T04:10:16.998Z,947.3
2019-05-03T04:13:26.177Z,947.3
2019-05-03T04:16:32.465Z,947.3
2019-05-03T04:19:41.307Z,947.3
2019-05-03T04:22:50.516Z,947.3
2019-05-03T04:25:57.956Z,947.3
2019-05-03T04:29:06.887Z,947.4
2019-05-03T04:32:16.260Z,947.4
2019-05-03T04:35:22.415Z,947.4
2019-05-03T04:38:31.442Z,947.5
2019-05-03T04:41:39.762Z,947.5
2019-05-03T04:44:46.947Z,947.5
2019-05-03T04:47:55.651Z,947.5
2019-05-03T04:51:02.100Z,947.5
2019-05-03T04:54:10.966Z,947.5
2019-05-03T04:57:49.092Z,947.5
2019-05-03T05:00:58.990Z,947.5
2019-05-03T05:04:06.566Z,947.4
2019-05-03T05:04:49.336Z,947.4
2019-05-03T05:07:57.000Z,947.4
2019-05-03T05:09:16.718Z,947.4
