createdAt,value
2023-04-14T00:00:34.587Z,25.45
2023-04-14T00:01:34.664Z,25.45
2023-04-14T00:02:34.811Z,25.46
2023-04-14T00:03:34.960Z,25.45
2023-04-14T00:04:34.986Z,25.45
2023-04-14T00:05:34.904Z,25.46
2023-04-14T00:06:34.937Z,25.45
2023-04-14T00:07:35.041Z,25.45
2023-04-14T00:08:35.036Z,25.45
2023-04-14T00:09:35.196Z,25.44
2023-04-14T00:10:35.198Z,25.45
2023-04-14T00:11:35.238Z,25.45
2023-04-14T00:12:35.277Z,25.44
2023-04-14T00:13:35.323Z,25.45
2023-04-14T00:14:35.445Z,25.45
2023-04-14T00:15:35.478Z,25.44
2023-04-14T00:16:35.592Z,25.44
2023-04-14T00:17:35.606Z,25.44
2023-04-14T00:18:35.636Z,25.44
2023-04-14T00:19:35.742Z,25.45
2023-04-14T00:20:35.767Z,25.45
2023-04-14T00:21:35.890Z,25.44
2023-04-14T00:22:35.864Z,25.44
2023-04-14T00:23:35.972Z,25.44
2023-04-14T00:24:35.975Z,25.44
2023-04-14T00:25:36.096Z,25.44
2023-04-14T00:26:36.119Z,25.44
2023-04-14T00:27:36.169Z,25.43
2023-04-14T00:28:36.213Z,25.43
2023-04-14T00:29:36.328Z,25.43
2023-04-14T00:30:36.322Z,25.43
2023-04-14T00:31:36.507Z,25.43
2023-04-14T00:32:36.482Z,25.43
2023-04-14T00:33:36.540Z,25.43
2023-04-14T00:34:36.557Z,25.43
2023-04-14T00:35:36.628Z,25.43
2023-04-14T00:36:36.733Z,25.44
2023-04-14T00:37:36.745Z,25.42
2023-04-14T00:38:36.782Z,25.43
2023-04-14T00:39:36.897Z,25.43
2023-04-14T00:40:36.901Z,25.42
2023-04-14T00:41:36.970Z,25.42
2023-04-14T00:42:37.024Z,25.43
2023-04-14T00:43:37.091Z,25.43
2023-04-14T00:44:37.193Z,25.42
2023-04-14T00:45:37.250Z,25.42
2023-04-14T00:46:37.340Z,25.42
2023-04-14T00:47:37.349Z,25.42
2023-04-14T00:48:37.380Z,25.42
2023-04-14T00:49:37.443Z,25.43
2023-04-14T00:50:37.491Z,25.41
2023-04-14T00:51:37.561Z,25.42
2023-04-14T00:52:37.600Z,25.42
2023-04-14T00:53:37.646Z,25.42
2023-04-14T00:54:37.739Z,25.41
2023-04-14T00:55:37.799Z,25.41
2023-04-14T00:56:37.831Z,25.41
2023-04-14T00:57:37.936Z,25.41
2023-04-14T00:58:37.974Z,25.42
2023-04-14T00:59:38.046Z,25.41
2023-04-14T01:00:38.138Z,25.41
2023-04-14T01:01:38.249Z,25.41
2023-04-14T01:02:38.549Z,25.41
2023-04-14T01:03:38.367Z,25.40
2023-04-14T01:04:49.728Z,25.41
2023-04-14T01:05:39.322Z,25.40
2023-04-14T01:06:38.307Z,25.40
2023-04-14T01:07:38.322Z,25.39
2023-04-14T01:08:38.306Z,25.40
2023-04-14T01:09:38.264Z,25.39
2023-04-14T01:10:38.273Z,25.40
2023-04-14T01:11:38.291Z,25.39
2023-04-14T01:12:38.315Z,25.40
2023-04-14T01:13:38.250Z,25.39
2023-04-14T01:14:38.301Z,25.40
2023-04-14T01:15:38.381Z,25.39
2023-04-14T01:16:38.490Z,25.39
2023-04-14T01:17:38.459Z,25.39
2023-04-14T01:18:38.520Z,25.39
2023-04-14T01:19:38.521Z,25.38
2023-04-14T01:20:38.556Z,25.39
2023-04-14T01:21:38.593Z,25.38
2023-04-14T01:22:38.654Z,25.38
2023-04-14T01:23:38.742Z,25.38
2023-04-14T01:24:38.743Z,25.38
2023-04-14T01:25:38.774Z,25.38
2023-04-14T01:26:38.812Z,25.38
2023-04-14T01:27:38.903Z,25.38
2023-04-14T01:28:38.933Z,25.38
2023-04-14T01:29:39.024Z,25.38
2023-04-14T01:30:39.048Z,25.38
2023-04-14T01:31:39.205Z,25.37
2023-04-14T01:32:39.165Z,25.37
2023-04-14T01:33:39.219Z,25.37
2023-04-14T01:34:39.255Z,25.37
2023-04-14T01:35:39.296Z,25.37
2023-04-14T01:36:39.352Z,25.37
2023-04-14T01:37:39.406Z,25.37
2023-04-14T01:38:39.466Z,25.37
2023-04-14T01:39:39.514Z,25.37
2023-04-14T01:40:39.527Z,25.37
2023-04-14T01:41:39.575Z,25.36
2023-04-14T01:42:39.667Z,25.37
2023-04-14T01:43:39.642Z,25.36
2023-04-14T01:44:39.733Z,25.36
2023-04-14T01:45:39.824Z,25.36
2023-04-14T01:46:39.874Z,25.36
2023-04-14T01:47:39.921Z,25.36
2023-04-14T01:48:39.974Z,25.36
2023-04-14T01:49:40.030Z,25.36
2023-04-14T01:50:40.062Z,25.35
2023-04-14T01:51:40.091Z,25.35
2023-04-14T01:52:40.172Z,25.34
2023-04-14T01:53:40.195Z,25.35
2023-04-14T01:54:40.282Z,25.35
2023-04-14T01:55:40.337Z,25.35
2023-04-14T01:56:40.343Z,25.34
2023-04-14T01:57:40.401Z,25.34
2023-04-14T01:58:40.448Z,25.34
2023-04-14T01:59:40.519Z,25.35
2023-04-14T02:00:40.664Z,25.34
2023-04-14T02:01:40.564Z,25.35
2023-04-14T02:02:40.731Z,25.34
2023-04-14T02:03:40.756Z,25.35
2023-04-14T02:04:40.757Z,25.35
2023-04-14T02:05:40.774Z,25.34
2023-04-14T02:06:40.833Z,25.34
2023-04-14T02:07:40.856Z,25.34
2023-04-14T02:08:40.888Z,25.34
2023-04-14T02:09:40.951Z,25.34
2023-04-14T02:10:40.990Z,25.34
2023-04-14T02:11:41.063Z,25.33
2023-04-14T02:12:41.099Z,25.33
2023-04-14T02:13:41.089Z,25.33
2023-04-14T02:14:41.143Z,25.33
2023-04-14T02:15:41.194Z,25.34
2023-04-14T02:16:41.265Z,25.34
2023-04-14T02:17:41.287Z,25.33
2023-04-14T02:18:41.334Z,25.33
2023-04-14T02:19:41.347Z,25.33
2023-04-14T02:20:41.386Z,25.32
2023-04-14T02:21:41.439Z,25.33
2023-04-14T02:22:41.481Z,25.33
2023-04-14T02:23:41.652Z,25.32
2023-04-14T02:24:41.656Z,25.32
2023-04-14T02:25:41.678Z,25.33
2023-04-14T02:26:41.660Z,25.33
2023-04-14T02:27:41.727Z,25.32
2023-04-14T02:28:41.747Z,25.32
2023-04-14T02:29:41.852Z,25.32
2023-04-14T02:30:41.873Z,25.32
2023-04-14T02:31:41.929Z,25.32
2023-04-14T02:32:42.004Z,25.32
2023-04-14T02:33:41.980Z,25.32
2023-04-14T02:34:42.040Z,25.32
2023-04-14T02:35:42.008Z,25.32
2023-04-14T02:36:42.065Z,25.32
2023-04-14T02:37:42.194Z,25.32
2023-04-14T02:38:42.167Z,25.32
2023-04-14T02:39:42.208Z,25.32
2023-04-14T02:40:42.233Z,25.31
2023-04-14T02:41:42.285Z,25.31
2023-04-14T02:42:42.349Z,25.31
2023-04-14T02:43:42.354Z,25.31
2023-04-14T02:44:42.417Z,25.31
2023-04-14T02:45:42.494Z,25.31
2023-04-14T02:46:42.565Z,25.31
2023-04-14T02:47:42.583Z,25.32
2023-04-14T02:48:42.536Z,25.31
2023-04-14T02:49:42.604Z,25.31
2023-04-14T02:50:42.590Z,25.31
2023-04-14T02:51:42.637Z,25.30
2023-04-14T02:52:42.686Z,25.30
2023-04-14T02:53:42.712Z,25.30
2023-04-14T02:54:42.788Z,25.30
2023-04-14T02:55:42.794Z,25.30
2023-04-14T02:56:42.810Z,25.30
2023-04-14T02:57:42.858Z,25.30
2023-04-14T02:58:42.888Z,25.29
2023-04-14T02:59:42.941Z,25.30
2023-04-14T03:00:43.072Z,25.30
2023-04-14T03:01:43.042Z,25.29
2023-04-14T03:02:43.121Z,25.30
2023-04-14T03:03:43.113Z,25.29
2023-04-14T03:04:43.136Z,25.29
2023-04-14T03:05:43.166Z,25.29
2023-04-14T03:06:43.181Z,25.29
2023-04-14T03:07:43.241Z,25.29
2023-04-14T03:08:43.236Z,25.29
2023-04-14T03:09:43.296Z,25.29
2023-04-14T03:10:43.320Z,25.29
2023-04-14T03:11:43.349Z,25.29
2023-04-14T03:12:43.439Z,25.29
2023-04-14T03:13:43.434Z,25.29
2023-04-14T03:14:43.469Z,25.28
2023-04-14T03:15:43.563Z,25.28
2023-04-14T03:16:43.554Z,25.28
2023-04-14T03:17:43.648Z,25.27
2023-04-14T03:18:43.606Z,25.28
2023-04-14T03:19:43.627Z,25.28
2023-04-14T03:20:43.709Z,25.28
2023-04-14T03:21:43.761Z,25.27
2023-04-14T03:22:43.727Z,25.27
2023-04-14T03:23:43.821Z,25.27
2023-04-14T03:24:43.769Z,25.27
2023-04-14T03:25:43.816Z,25.26
2023-04-14T03:26:43.853Z,25.27
2023-04-14T03:27:43.932Z,25.27
2023-04-14T03:28:43.933Z,25.26
2023-04-14T03:29:43.989Z,25.27
2023-04-14T03:30:44.032Z,25.27
2023-04-14T03:31:44.117Z,25.27
2023-04-14T03:32:44.151Z,25.27
2023-04-14T03:33:44.103Z,25.26
2023-04-14T03:34:44.195Z,25.26
2023-04-14T03:35:44.254Z,25.26
2023-04-14T03:36:44.234Z,25.26
2023-04-14T03:37:44.296Z,25.26
2023-04-14T03:38:44.317Z,25.26
2023-04-14T03:39:44.318Z,25.25
2023-04-14T03:40:44.379Z,25.25
2023-04-14T03:41:44.413Z,25.25
2023-04-14T03:42:44.419Z,25.25
2023-04-14T03:43:44.456Z,25.25
2023-04-14T03:44:44.501Z,25.25
2023-04-14T03:45:44.527Z,25.25
2023-04-14T03:46:44.620Z,25.25
2023-04-14T03:47:44.707Z,25.25
2023-04-14T03:48:44.688Z,25.25
2023-04-14T03:49:44.697Z,25.25
2023-04-14T03:50:44.768Z,25.25
2023-04-14T03:51:44.776Z,25.24
2023-04-14T03:52:44.854Z,25.24
2023-04-14T03:53:44.932Z,25.25
2023-04-14T03:54:44.929Z,25.25
2023-04-14T03:55:44.999Z,25.24
2023-04-14T03:56:45.046Z,25.24
2023-04-14T03:57:45.065Z,25.24
2023-04-14T03:58:45.126Z,25.24
2023-04-14T03:59:45.186Z,25.24
2023-04-14T04:00:45.219Z,25.24
2023-04-14T04:01:45.261Z,25.24
2023-04-14T04:02:45.409Z,25.24
2023-04-14T04:03:45.512Z,25.24
2023-04-14T04:04:45.605Z,25.23
2023-04-14T04:05:45.399Z,25.22
2023-04-14T04:06:45.439Z,25.22
2023-04-14T04:07:45.466Z,25.21
2023-04-14T04:08:45.558Z,25.19
2023-04-14T04:09:45.583Z,25.18
2023-04-14T04:10:45.620Z,25.17
2023-04-14T04:11:45.603Z,25.15
2023-04-14T04:12:45.611Z,25.14
2023-04-14T04:13:45.625Z,25.13
2023-04-14T04:14:45.683Z,25.11
2023-04-14T04:15:45.646Z,25.08
2023-04-14T04:16:45.667Z,25.08
2023-04-14T04:17:45.736Z,25.07
2023-04-14T04:18:45.650Z,25.05
2023-04-14T04:19:45.650Z,25.05
2023-04-14T04:20:45.633Z,25.04
2023-04-14T04:21:45.630Z,25.03
2023-04-14T04:22:45.637Z,25.02
2023-04-14T04:23:45.636Z,25.03
2023-04-14T04:24:45.603Z,25.01
2023-04-14T04:25:45.629Z,25.01
2023-04-14T04:26:45.664Z,25.01
2023-04-14T04:27:45.690Z,25.00
2023-04-14T04:28:45.605Z,24.99
2023-04-14T04:29:45.642Z,24.99
2023-04-14T04:30:45.705Z,24.98
2023-04-14T04:31:45.656Z,24.97
2023-04-14T04:32:45.786Z,24.96
2023-04-14T04:33:45.628Z,24.97
2023-04-14T04:34:45.660Z,24.97
2023-04-14T04:35:45.674Z,24.98
2023-04-14T04:36:45.663Z,24.98
2023-04-14T04:37:45.668Z,24.98
2023-04-14T04:38:45.683Z,24.99
2023-04-14T04:39:45.652Z,24.99
2023-04-14T04:40:45.658Z,25.00
2023-04-14T04:41:45.685Z,25.01
2023-04-14T04:42:45.677Z,25.01
2023-04-14T04:43:45.681Z,25.02
2023-04-14T04:44:45.679Z,25.01
2023-04-14T04:45:45.693Z,25.02
2023-04-14T04:46:45.702Z,25.03
2023-04-14T04:47:45.648Z,25.03
2023-04-14T04:48:45.675Z,25.03
2023-04-14T04:49:45.646Z,25.04
2023-04-14T04:50:45.765Z,25.05
2023-04-14T04:51:45.631Z,25.06
2023-04-14T04:52:45.644Z,25.06
2023-04-14T04:53:45.673Z,25.06
2023-04-14T04:54:45.724Z,25.06
2023-04-14T04:55:45.700Z,25.06
2023-04-14T04:56:45.690Z,25.07
2023-04-14T04:57:45.706Z,25.07
2023-04-14T04:58:45.700Z,25.07
2023-04-14T04:59:45.726Z,25.08
2023-04-14T05:00:45.751Z,25.08
2023-04-14T05:01:45.876Z,25.08
2023-04-14T05:02:45.879Z,25.08
2023-04-14T05:03:45.821Z,25.08
2023-04-14T05:04:45.866Z,25.08
2023-04-14T05:05:45.828Z,25.08
2023-04-14T05:06:45.865Z,25.09
2023-04-14T05:07:45.872Z,25.09
2023-04-14T05:08:45.990Z,25.09
2023-04-14T05:09:46.009Z,25.08
2023-04-14T05:10:45.954Z,25.09
2023-04-14T05:11:45.958Z,25.09
2023-04-14T05:12:46.023Z,25.09
2023-04-14T05:13:46.050Z,25.09
2023-04-14T05:14:46.074Z,25.09
2023-04-14T05:15:46.123Z,25.09
2023-04-14T05:16:46.176Z,25.09
2023-04-14T05:17:46.225Z,25.09
2023-04-14T05:18:46.189Z,25.09
2023-04-14T05:19:46.235Z,25.08
2023-04-14T05:20:46.240Z,25.09
2023-04-14T05:21:46.245Z,25.09
2023-04-14T05:22:46.378Z,25.09
2023-04-14T05:23:46.321Z,25.08
2023-04-14T05:24:46.422Z,25.09
2023-04-14T05:25:47.627Z,25.08
2023-04-14T05:26:58.344Z,25.09
2023-04-14T05:27:47.451Z,25.08
2023-04-14T05:28:46.436Z,25.09
2023-04-14T05:29:46.471Z,25.08
2023-04-14T05:30:46.469Z,25.09
2023-04-14T05:31:46.520Z,25.08
2023-04-14T05:32:46.433Z,25.08
2023-04-14T05:33:46.399Z,25.07
2023-04-14T05:34:46.398Z,25.08
2023-04-14T05:35:46.422Z,25.09
2023-04-14T05:36:46.397Z,25.09
2023-04-14T05:37:46.702Z,25.09
2023-04-14T05:38:46.362Z,25.09
2023-04-14T05:39:46.361Z,25.09
2023-04-14T05:40:46.368Z,25.09
2023-04-14T05:41:46.372Z,25.08
2023-04-14T05:42:46.343Z,25.08
2023-04-14T05:43:46.324Z,25.09
2023-04-14T05:44:46.338Z,25.12
2023-04-14T05:45:46.359Z,25.13
2023-04-14T05:46:46.341Z,25.13
2023-04-14T05:47:47.615Z,25.16
2023-04-14T05:48:46.297Z,25.15
2023-04-14T05:49:46.689Z,25.15
2023-04-14T05:50:46.302Z,25.15
2023-04-14T05:51:46.285Z,25.16
2023-04-14T05:52:46.313Z,25.15
2023-04-14T05:53:46.255Z,25.13
2023-04-14T05:54:46.298Z,25.13
2023-04-14T05:55:46.265Z,25.13
2023-04-14T05:56:46.240Z,25.11
2023-04-14T05:57:46.296Z,25.10
2023-04-14T05:58:46.247Z,25.08
2023-04-14T05:59:46.248Z,25.08
2023-04-14T06:00:46.245Z,25.07
2023-04-14T06:01:46.299Z,25.05
2023-04-14T06:02:46.369Z,25.04
2023-04-14T06:03:46.460Z,25.02
2023-04-14T06:04:46.396Z,25.02
2023-04-14T06:05:46.291Z,25.01
2023-04-14T06:06:46.322Z,25.00
2023-04-14T06:07:46.653Z,25.00
2023-04-14T06:08:46.328Z,24.99
2023-04-14T06:09:46.359Z,24.99
2023-04-14T06:10:46.361Z,24.98
2023-04-14T06:11:46.441Z,24.98
2023-04-14T06:12:46.668Z,24.97
2023-04-14T06:13:46.428Z,24.97
2023-04-14T06:14:46.661Z,24.97
2023-04-14T06:15:46.498Z,24.97
2023-04-14T06:16:46.530Z,24.94
2023-04-14T06:17:46.544Z,24.95
2023-04-14T06:18:46.570Z,24.94
2023-04-14T06:19:46.666Z,24.94
2023-04-14T06:20:46.580Z,24.93
2023-04-14T06:21:46.723Z,24.94
2023-04-14T06:22:46.645Z,24.93
2023-04-14T06:23:46.657Z,24.93
2023-04-14T06:24:46.767Z,24.94
2023-04-14T06:25:46.682Z,24.94
2023-04-14T06:26:46.726Z,24.94
2023-04-14T06:27:46.727Z,24.95
2023-04-14T06:28:46.798Z,24.96
2023-04-14T06:29:47.217Z,24.96
2023-04-14T06:30:46.746Z,24.97
2023-04-14T06:31:46.853Z,24.97
2023-04-14T06:32:46.871Z,24.98
2023-04-14T06:33:46.862Z,24.99
2023-04-14T06:34:46.828Z,25.00
2023-04-14T06:35:46.863Z,25.01
2023-04-14T06:36:46.853Z,25.01
2023-04-14T06:37:46.907Z,25.01
2023-04-14T06:38:46.911Z,25.01
2023-04-14T06:39:47.184Z,25.02
2023-04-14T06:40:47.184Z,25.02
2023-04-14T06:41:47.196Z,25.02
2023-04-14T06:42:46.924Z,25.03
2023-04-14T06:43:46.938Z,25.04
2023-04-14T06:44:47.018Z,25.04
2023-04-14T06:47:05.722Z,25.02
2023-04-14T06:48:05.652Z,25.03
2023-04-14T06:49:05.770Z,25.04
2023-04-14T06:50:05.569Z,25.05
2023-04-14T06:51:05.778Z,25.06
2023-04-14T06:52:05.515Z,25.06
2023-04-14T06:53:05.534Z,25.06
2023-04-14T06:54:05.502Z,25.07
2023-04-14T06:55:05.510Z,25.07
2023-04-14T06:56:05.509Z,25.08
2023-04-14T06:57:05.478Z,25.08
2023-04-14T06:58:05.515Z,25.08
2023-04-14T06:59:05.480Z,25.09
2023-04-14T07:00:05.486Z,25.08
2023-04-14T07:01:05.488Z,25.09
2023-04-14T07:02:05.458Z,25.11
2023-04-14T07:03:06.971Z,25.10
2023-04-14T07:04:07.777Z,25.10
2023-04-14T07:05:05.491Z,25.10
2023-04-14T07:06:05.431Z,25.10
2023-04-14T07:07:05.429Z,25.11
2023-04-14T07:08:05.447Z,25.11
2023-04-14T07:09:05.354Z,25.10
2023-04-14T07:10:05.440Z,25.11
2023-04-14T07:11:05.447Z,25.12
2023-04-14T07:12:05.375Z,25.12
2023-04-14T07:13:05.769Z,25.12
2023-04-14T07:14:05.362Z,25.12
2023-04-14T07:15:05.345Z,25.12
2023-04-14T07:16:05.377Z,25.13
2023-04-14T07:17:05.352Z,25.14
2023-04-14T07:18:05.374Z,25.13
2023-04-14T07:19:05.311Z,25.13
2023-04-14T07:20:05.351Z,25.13
2023-04-14T07:21:05.306Z,25.13
2023-04-14T07:22:05.273Z,25.14
2023-04-14T07:23:05.279Z,25.14
2023-04-14T07:24:05.231Z,25.14
2023-04-14T07:25:05.308Z,25.14
2023-04-14T07:26:05.768Z,25.15
2023-04-14T07:27:05.259Z,25.15
2023-04-14T07:28:05.286Z,25.15
2023-04-14T07:29:05.220Z,25.16
2023-04-14T07:30:05.224Z,25.16
2023-04-14T07:31:05.284Z,25.18
2023-04-14T07:32:05.240Z,25.20
2023-04-14T07:33:05.283Z,25.20
2023-04-14T07:34:05.191Z,25.21
2023-04-14T07:35:05.152Z,25.23
2023-04-14T07:36:05.227Z,25.24
2023-04-14T07:37:05.171Z,25.25
2023-04-14T07:38:05.196Z,25.27
2023-04-14T07:39:05.151Z,25.28
2023-04-14T07:40:05.142Z,25.28
2023-04-14T07:41:05.158Z,25.29
2023-04-14T07:42:05.138Z,25.30
2023-04-14T07:43:05.222Z,25.30
2023-04-14T07:44:05.259Z,25.29
2023-04-14T07:45:05.135Z,25.27
2023-04-14T07:46:05.652Z,25.26
2023-04-14T07:47:05.115Z,25.25
2023-04-14T07:48:05.103Z,25.25
2023-04-14T07:49:05.106Z,25.25
2023-04-14T07:50:05.536Z,25.26
2023-04-14T07:51:05.058Z,25.26
2023-04-14T07:52:05.069Z,25.24
2023-04-14T07:53:05.102Z,25.22
2023-04-14T07:54:05.033Z,25.19
2023-04-14T07:55:05.035Z,25.17
2023-04-14T07:56:05.007Z,25.17
2023-04-14T07:57:05.068Z,25.16
2023-04-14T07:58:05.012Z,25.17
2023-04-14T07:59:04.972Z,25.17
2023-04-14T08:00:05.021Z,25.17
2023-04-14T08:01:05.029Z,25.18
2023-04-14T08:02:05.118Z,25.19
2023-04-14T08:03:05.223Z,25.20
2023-04-14T08:04:05.066Z,25.21
2023-04-14T08:05:05.003Z,25.23
2023-04-14T08:06:04.962Z,25.23
2023-04-14T08:07:04.953Z,25.24
2023-04-14T08:08:05.004Z,25.25
2023-04-14T08:09:04.927Z,25.28
2023-04-14T08:10:04.938Z,25.28
2023-04-14T08:11:04.950Z,25.30
2023-04-14T08:12:04.955Z,25.30
2023-04-14T08:13:04.896Z,25.30
2023-04-14T08:14:04.906Z,25.32
2023-04-14T08:15:04.910Z,25.34
2023-04-14T08:16:04.934Z,25.35
2023-04-14T08:17:04.876Z,25.36
2023-04-14T08:18:04.887Z,25.37
2023-04-14T08:19:05.372Z,25.38
2023-04-14T08:20:04.858Z,25.38
2023-04-14T08:21:04.901Z,25.39
2023-04-14T08:22:04.902Z,25.40
2023-04-14T08:23:04.909Z,25.42
2023-04-14T08:24:04.863Z,25.43
2023-04-14T08:25:04.896Z,25.46
2023-04-14T08:26:05.290Z,25.49
2023-04-14T08:27:04.831Z,25.52
2023-04-14T08:28:04.907Z,25.53
2023-04-14T08:29:04.860Z,25.55
2023-04-14T08:30:09.487Z,25.57
2023-04-14T08:31:04.844Z,25.58
2023-04-14T08:32:05.016Z,25.59
2023-04-14T08:33:05.031Z,25.61
2023-04-14T08:34:05.019Z,25.61
2023-04-14T08:35:37.933Z,25.58
2023-04-14T08:36:06.089Z,25.27
2023-04-14T08:37:05.072Z,24.75
2023-04-14T08:38:05.085Z,24.21
2023-04-14T08:39:05.074Z,23.52
2023-04-14T08:40:05.027Z,23.12
2023-04-14T08:41:05.037Z,22.94
2023-04-14T08:42:04.989Z,22.89
2023-04-14T08:43:05.012Z,22.93
2023-04-14T08:44:04.999Z,23.00
2023-04-14T08:45:05.018Z,23.10
2023-04-14T08:46:04.994Z,23.23
2023-04-14T08:47:04.966Z,23.36
2023-04-14T08:48:05.124Z,23.49
2023-04-14T08:49:04.976Z,23.63
2023-04-14T08:50:05.001Z,23.78
2023-04-14T08:51:04.977Z,23.92
2023-04-14T08:52:05.008Z,24.05
2023-04-14T08:53:04.959Z,24.17
2023-04-14T08:54:04.988Z,24.28
2023-04-14T08:55:05.031Z,24.41
2023-04-14T08:56:05.140Z,24.51
2023-04-14T08:57:05.200Z,24.61
2023-04-14T08:58:05.196Z,24.68
2023-04-14T08:59:05.255Z,24.75
2023-04-14T09:00:05.258Z,24.85
2023-04-14T09:01:05.377Z,24.92
2023-04-14T09:02:05.417Z,24.98
2023-04-14T09:03:05.511Z,25.04
2023-04-14T09:04:05.828Z,25.09
2023-04-14T09:05:05.314Z,25.15
2023-04-14T09:06:05.369Z,25.19
2023-04-14T09:07:05.339Z,25.25
2023-04-14T09:08:05.313Z,25.29
2023-04-14T09:09:05.403Z,25.33
2023-04-14T09:10:05.398Z,25.38
2023-04-14T09:11:05.455Z,25.43
2023-04-14T09:12:05.502Z,25.48
2023-04-14T09:13:05.685Z,25.51
2023-04-14T09:14:05.777Z,25.56
2023-04-14T09:15:05.734Z,25.60
2023-04-14T09:16:05.740Z,25.64
2023-04-14T09:17:05.898Z,25.67
2023-04-14T09:18:05.905Z,25.71
2023-04-14T09:19:07.470Z,25.75
2023-04-14T09:20:35.251Z,25.78
2023-04-14T09:21:50.041Z,25.81
2023-04-14T09:22:06.909Z,25.85
2023-04-14T09:23:05.916Z,25.88
2023-04-14T09:24:05.889Z,25.92
2023-04-14T09:25:05.900Z,25.96
2023-04-14T09:26:05.957Z,26.00
2023-04-14T09:27:05.862Z,26.05
2023-04-14T09:28:05.856Z,26.09
2023-04-14T09:29:05.866Z,26.10
2023-04-14T09:30:05.873Z,26.10
2023-04-14T09:31:05.874Z,26.12
2023-04-14T09:32:05.842Z,26.15
2023-04-14T09:33:05.901Z,26.15
2023-04-14T09:34:05.931Z,26.16
2023-04-14T09:35:05.862Z,26.18
2023-04-14T09:36:05.816Z,26.19
2023-04-14T09:37:05.775Z,26.22
2023-04-14T09:38:05.840Z,26.22
2023-04-14T09:39:05.779Z,26.22
2023-04-14T09:40:05.974Z,26.23
2023-04-14T09:41:05.794Z,26.25
2023-04-14T09:42:05.765Z,26.26
2023-04-14T09:43:05.773Z,26.26
2023-04-14T09:44:05.736Z,26.28
2023-04-14T09:45:05.866Z,26.31
2023-04-14T09:46:05.793Z,26.34
2023-04-14T09:47:05.745Z,26.36
2023-04-14T09:48:05.739Z,26.38
2023-04-14T09:49:05.749Z,26.41
2023-04-14T09:50:05.697Z,26.42
2023-04-14T09:51:05.713Z,26.43
2023-04-14T09:52:05.706Z,26.45
2023-04-14T09:53:05.668Z,26.46
2023-04-14T09:54:06.190Z,26.46
2023-04-14T09:55:05.680Z,26.46
2023-04-14T09:56:05.673Z,26.47
2023-04-14T09:57:05.619Z,26.47
2023-04-14T09:58:05.661Z,26.48
2023-04-14T09:59:05.870Z,26.50
2023-04-14T10:00:05.609Z,26.51
2023-04-14T10:01:05.640Z,26.52
2023-04-14T10:02:05.727Z,26.53
2023-04-14T10:03:05.677Z,26.54
2023-04-14T10:04:05.648Z,26.54
2023-04-14T10:05:05.946Z,26.56
2023-04-14T10:06:05.588Z,26.55
2023-04-14T10:07:05.568Z,26.55
2023-04-14T10:08:05.631Z,26.55
2023-04-14T10:09:05.574Z,26.56
2023-04-14T10:10:05.591Z,26.57
2023-04-14T10:11:05.653Z,26.58
2023-04-14T10:12:06.726Z,26.58
2023-04-14T10:13:05.522Z,26.59
2023-04-14T10:14:05.537Z,26.60
2023-04-14T10:15:05.571Z,26.61
2023-04-14T10:16:05.609Z,26.63
2023-04-14T10:17:05.525Z,26.64
2023-04-14T10:18:05.538Z,26.65
2023-04-14T10:19:05.888Z,26.67
2023-04-14T10:20:05.512Z,26.70
2023-04-14T10:21:05.523Z,26.72
2023-04-14T10:22:05.518Z,26.75
2023-04-14T10:23:05.479Z,26.79
2023-04-14T10:24:05.470Z,26.83
2023-04-14T10:25:05.466Z,26.88
2023-04-14T10:26:05.480Z,26.93
2023-04-14T10:27:05.559Z,26.98
2023-04-14T10:28:06.015Z,27.01
2023-04-14T10:29:05.427Z,27.04
2023-04-14T10:30:05.478Z,27.07
2023-04-14T10:31:05.490Z,27.07
2023-04-14T10:32:05.524Z,27.09
2023-04-14T10:33:05.493Z,27.08
2023-04-14T10:34:05.396Z,27.09
2023-04-14T10:35:05.430Z,27.09
2023-04-14T10:36:05.377Z,27.09
2023-04-14T10:37:05.413Z,27.10
2023-04-14T10:38:05.428Z,27.11
2023-04-14T10:39:05.449Z,27.11
2023-04-14T10:40:05.384Z,27.11
2023-04-14T10:41:05.397Z,27.13
2023-04-14T10:42:05.352Z,27.14
2023-04-14T10:43:05.360Z,27.16
2023-04-14T10:44:05.328Z,27.17
2023-04-14T10:45:05.353Z,27.18
2023-04-14T10:46:05.307Z,27.21
2023-04-14T10:47:05.749Z,27.22
2023-04-14T10:48:05.333Z,27.22
2023-04-14T10:49:05.306Z,27.24
2023-04-14T10:50:05.353Z,27.26
2023-04-14T10:51:05.372Z,27.27
2023-04-14T10:52:05.405Z,27.27
2023-04-14T10:53:05.455Z,27.28
2023-04-14T10:54:05.532Z,27.29
2023-04-14T10:55:05.537Z,27.29
2023-04-14T10:56:05.588Z,27.30
2023-04-14T10:57:05.617Z,27.31
2023-04-14T10:58:05.677Z,27.30
2023-04-14T10:59:05.717Z,27.31
2023-04-14T11:00:05.777Z,27.32
2023-04-14T11:01:05.856Z,27.33
2023-04-14T11:02:05.915Z,27.34
2023-04-14T11:03:06.001Z,27.35
2023-04-14T11:04:05.953Z,27.35
2023-04-14T11:05:05.933Z,27.36
2023-04-14T11:06:05.909Z,27.35
2023-04-14T11:07:05.976Z,27.35
2023-04-14T11:08:05.997Z,27.37
2023-04-14T11:09:06.376Z,27.38
2023-04-14T11:10:06.042Z,27.38
2023-04-14T11:11:06.056Z,27.39
2023-04-14T11:12:06.147Z,27.41
2023-04-14T11:13:06.124Z,27.42
2023-04-14T11:14:06.152Z,27.44
2023-04-14T11:15:06.165Z,27.46
2023-04-14T11:16:06.271Z,27.48
2023-04-14T11:17:06.389Z,27.51
2023-04-14T11:18:06.397Z,27.54
2023-04-14T11:19:06.242Z,27.57
2023-04-14T11:20:06.416Z,27.58
2023-04-14T11:21:06.403Z,27.59
2023-04-14T11:22:06.320Z,27.60
2023-04-14T11:23:06.309Z,27.61
2023-04-14T11:24:06.276Z,27.60
2023-04-14T11:25:06.305Z,27.60
2023-04-14T11:26:06.290Z,27.60
2023-04-14T11:27:06.338Z,27.59
2023-04-14T11:28:06.373Z,27.58
2023-04-14T11:29:06.352Z,27.56
2023-04-14T11:30:06.377Z,27.55
2023-04-14T11:31:06.383Z,27.54
2023-04-14T11:32:06.512Z,27.54
2023-04-14T11:33:06.491Z,27.53
2023-04-14T11:34:06.449Z,27.53
2023-04-14T11:35:06.471Z,27.51
2023-04-14T11:36:06.480Z,27.50
2023-04-14T11:37:06.514Z,27.49
2023-04-14T11:38:06.558Z,27.49
2023-04-14T11:39:06.648Z,27.46
2023-04-14T11:40:06.612Z,27.45
2023-04-14T11:41:06.615Z,27.44
2023-04-14T11:42:06.724Z,27.42
2023-04-14T11:43:06.727Z,27.41
2023-04-14T11:44:06.696Z,27.40
2023-04-14T11:45:06.758Z,27.39
2023-04-14T11:46:06.804Z,27.38
2023-04-14T11:47:06.879Z,27.39
2023-04-14T11:48:06.934Z,27.38
2023-04-14T11:49:06.897Z,27.38
2023-04-14T11:50:13.865Z,27.39
2023-04-14T11:51:06.902Z,27.39
2023-04-14T11:52:06.921Z,27.39
2023-04-14T11:53:06.886Z,27.40
2023-04-14T11:54:07.904Z,27.39
2023-04-14T11:55:06.883Z,27.39
2023-04-14T11:56:06.836Z,27.38
2023-04-14T11:57:06.844Z,27.40
2023-04-14T11:58:06.863Z,27.42
2023-04-14T11:59:06.858Z,27.44
2023-04-14T12:00:06.849Z,27.45
2023-04-14T12:01:06.853Z,27.46
2023-04-14T12:02:06.870Z,27.47
2023-04-14T12:03:06.925Z,27.48
2023-04-14T12:04:07.062Z,27.49
2023-04-14T12:05:06.996Z,27.48
2023-04-14T12:06:06.805Z,27.48
2023-04-14T12:07:06.907Z,27.48
2023-04-14T12:08:06.810Z,27.46
2023-04-14T12:09:06.796Z,27.41
2023-04-14T12:10:06.771Z,27.32
2023-04-14T12:11:06.767Z,27.24
2023-04-14T12:12:06.776Z,27.14
2023-04-14T12:13:06.812Z,27.02
2023-04-14T12:14:06.902Z,26.92
2023-04-14T12:15:06.757Z,26.85
2023-04-14T12:16:06.792Z,26.78
2023-04-14T12:17:06.730Z,26.72
2023-04-14T12:18:06.755Z,26.64
2023-04-14T12:19:06.842Z,26.56
2023-04-14T12:20:06.716Z,26.49
2023-04-14T12:21:09.709Z,26.44
2023-04-14T12:22:07.735Z,26.46
2023-04-14T12:23:06.677Z,26.49
2023-04-14T12:24:06.744Z,26.54
2023-04-14T12:25:06.654Z,26.59
2023-04-14T12:26:06.662Z,26.64
2023-04-14T12:27:06.671Z,26.68
2023-04-14T12:28:06.761Z,26.72
2023-04-14T12:29:06.645Z,26.75
2023-04-14T12:30:06.619Z,26.80
2023-04-14T12:31:06.702Z,26.83
2023-04-14T12:32:06.636Z,26.87
2023-04-14T12:33:06.656Z,26.91
2023-04-14T12:34:06.672Z,26.96
2023-04-14T12:35:06.678Z,27.01
2023-04-14T12:36:06.573Z,27.05
2023-04-14T12:37:06.568Z,27.08
2023-04-14T12:38:06.589Z,27.11
2023-04-14T12:39:06.687Z,27.14
2023-04-14T12:40:06.733Z,27.16
2023-04-14T12:41:06.840Z,27.18
2023-04-14T12:42:06.787Z,27.20
2023-04-14T12:43:06.840Z,27.22
2023-04-14T12:44:06.877Z,27.26
2023-04-14T12:45:06.882Z,27.28
2023-04-14T12:46:06.922Z,27.30
2023-04-14T12:47:07.010Z,27.31
2023-04-14T12:48:07.097Z,27.33
2023-04-14T12:49:07.019Z,27.35
2023-04-14T12:50:07.051Z,27.37
2023-04-14T12:51:07.078Z,27.38
2023-04-14T12:52:07.106Z,27.40
2023-04-14T12:53:07.136Z,27.41
2023-04-14T12:54:07.129Z,27.41