createdAt,value
2017-08-01T09:22:10.244Z,4695
2017-08-01T09:23:10.949Z,4628
2017-08-01T09:24:09.905Z,4602
2017-08-01T09:25:11.483Z,4417
2017-08-01T09:26:10.913Z,4103
2017-08-01T09:27:10.649Z,3712
2017-08-01T09:28:10.831Z,3378
2017-08-01T09:29:09.943Z,3234
2017-08-01T09:30:11.666Z,3229
2017-08-01T09:31:11.605Z,3167
2017-08-01T09:32:09.933Z,3167
2017-08-01T09:33:10.019Z,3095
2017-08-01T09:34:10.934Z,2993
2017-08-01T09:35:03.873Z,3018
2017-08-01T09:36:08.385Z,3131
2017-08-01T09:37:07.716Z,3280
2017-08-01T09:38:04.492Z,3440
2017-08-01T09:39:05.854Z,3615
2017-08-01T09:40:05.050Z,3867
2017-08-01T09:41:03.737Z,4180
2017-08-01T09:42:03.856Z,4468
2017-08-01T09:43:05.855Z,4777
2017-08-01T09:44:06.594Z,5209
2017-08-01T09:45:09.358Z,5764
2017-08-01T09:47:11.335Z,6103
2017-08-01T09:48:08.836Z,5990
2017-08-01T09:49:08.455Z,6227
2017-08-01T09:50:05.037Z,6705
2017-08-01T09:51:04.387Z,7116
2017-08-01T09:52:09.911Z,7348
2017-08-01T09:53:04.488Z,7564
2017-08-01T09:54:06.895Z,7939
2017-08-01T09:56:11.646Z,8042
2017-08-01T09:59:04.993Z,6623
2017-08-01T10:00:04.849Z,6612
2017-08-01T10:01:05.693Z,6597
2017-08-01T10:02:07.184Z,6438
2017-08-01T10:03:04.523Z,5754
2017-08-01T10:04:04.773Z,5908
2017-08-01T10:05:05.320Z,6618
2017-08-01T10:06:03.976Z,7708
2017-08-01T10:07:04.021Z,9338
2017-08-01T10:08:05.026Z,11975
2017-08-01T10:09:04.721Z,12238
2017-08-01T10:10:03.959Z,14767
2017-08-01T10:11:06.372Z,14562
2017-08-01T10:12:05.816Z,12315
2017-08-01T10:13:04.976Z,10685
2017-08-01T10:14:04.650Z,9728
2017-08-01T10:15:04.619Z,10448
2017-08-01T10:16:04.962Z,10407
2017-08-01T10:17:04.534Z,10438
2017-08-01T10:18:05.820Z,10628
2017-08-01T10:19:05.833Z,86902
2017-08-01T10:20:05.853Z,91180
2017-08-01T10:21:04.709Z,77709
2017-08-01T10:22:05.928Z,82100
2017-08-01T10:23:06.538Z,84388
2017-08-01T10:24:05.024Z,93294
2017-08-01T10:25:07.572Z,42657
2017-08-01T10:26:05.872Z,29535
2017-08-01T10:27:05.131Z,26676
2017-08-01T10:28:05.765Z,23894
