createdAt,value
2023-03-22T00:00:13.818Z,1.58
2023-03-22T00:02:41.063Z,1.15
2023-03-22T00:05:09.711Z,1.55
2023-03-22T00:07:37.804Z,1.58
2023-03-22T00:10:08.005Z,1.52
2023-03-22T00:12:35.616Z,1.75
2023-03-22T00:15:06.591Z,1.70
2023-03-22T00:17:36.777Z,1.60
2023-03-22T00:20:06.386Z,1.55
2023-03-22T00:22:33.662Z,1.58
2023-03-22T00:25:01.870Z,1.70
2023-03-22T00:27:35.681Z,1.50
2023-03-22T00:30:03.700Z,1.55
2023-03-22T00:32:34.731Z,1.42
2023-03-22T00:35:02.875Z,1.50
2023-03-22T00:40:11.029Z,1.63
2023-03-22T00:42:41.701Z,1.77
2023-03-22T00:45:11.592Z,1.45
2023-03-22T00:47:40.038Z,1.60
2023-03-22T00:50:09.580Z,1.92
2023-03-22T00:52:36.856Z,1.58
2023-03-22T00:55:04.986Z,1.80
2023-03-22T00:57:32.655Z,1.65
2023-03-22T01:00:09.548Z,1.58
2023-03-22T01:02:37.679Z,1.40
2023-03-22T01:05:06.734Z,1.40
2023-03-22T01:07:34.043Z,1.60
2023-03-22T01:10:05.417Z,1.70
2023-03-22T01:12:32.793Z,1.73
2023-03-22T01:15:01.791Z,1.98
2023-03-22T01:17:29.520Z,1.30
2023-03-22T01:19:59.402Z,1.50
2023-03-22T01:22:26.866Z,1.70
2023-03-22T01:24:54.254Z,1.60
2023-03-22T01:27:21.861Z,2.42
2023-03-22T01:29:49.164Z,1.73
2023-03-22T01:32:20.162Z,1.65
2023-03-22T01:34:47.833Z,1.63
2023-03-22T01:37:17.395Z,1.63
2023-03-22T01:39:44.670Z,1.92
2023-03-22T01:42:14.097Z,2.10
2023-03-22T01:44:43.629Z,1.85
2023-03-22T01:47:12.707Z,1.90
2023-03-22T01:49:41.611Z,2.17
2023-03-22T01:52:13.590Z,2.30
2023-03-22T01:54:44.951Z,2.67
2023-03-22T01:57:14.710Z,2.42
2023-03-22T01:59:43.107Z,2.88
2023-03-22T02:02:15.725Z,2.03
2023-03-22T02:04:44.580Z,2.30
2023-03-22T02:07:15.885Z,2.40
2023-03-22T02:09:43.493Z,2.38
2023-03-22T02:12:24.390Z,2.65
2023-03-22T02:15:04.070Z,2.30
2023-03-22T02:17:42.243Z,1.92
2023-03-22T02:20:53.586Z,2.00
2023-03-22T02:23:57.613Z,3.00
2023-03-22T02:27:05.030Z,2.35
2023-03-22T02:29:41.644Z,2.47
2023-03-22T02:32:34.800Z,2.80
2023-03-22T02:35:32.365Z,2.85
2023-03-22T02:38:36.814Z,2.45
2023-03-22T02:41:13.106Z,2.30
2023-03-22T02:43:52.061Z,2.70
2023-03-22T02:46:25.031Z,2.33
2023-03-22T02:49:02.689Z,2.38
2023-03-22T02:51:36.776Z,2.92
2023-03-22T02:54:09.472Z,2.53
2023-03-22T02:56:44.094Z,2.33
2023-03-22T02:59:13.612Z,2.40
2023-03-22T03:01:45.909Z,2.53
2023-03-22T03:04:18.666Z,3.45
2023-03-22T03:06:52.254Z,3.22
2023-03-22T03:09:21.393Z,2.72
2023-03-22T03:11:53.205Z,3.25
2023-03-22T03:14:22.853Z,3.05
2023-03-22T03:16:59.571Z,2.88
2023-03-22T03:19:35.158Z,3.50
2023-03-22T03:22:10.633Z,2.83
2023-03-22T03:24:44.851Z,3.72
2023-03-22T03:27:17.721Z,3.25
2023-03-22T03:29:50.944Z,3.63
2023-03-22T03:32:25.755Z,3.70
2023-03-22T03:34:59.870Z,3.72
2023-03-22T03:40:03.666Z,4.53
2023-03-22T03:42:33.652Z,4.25
2023-03-22T03:45:02.061Z,4.50
2023-03-22T03:47:31.028Z,4.10
2023-03-22T03:49:58.307Z,4.72
2023-03-22T03:52:26.282Z,4.40
2023-03-22T03:54:53.793Z,4.53
2023-03-22T03:57:25.519Z,4.45
2023-03-22T03:59:54.159Z,4.57
2023-03-22T04:02:22.869Z,5.22
2023-03-22T04:04:51.183Z,4.22
2023-03-22T04:07:18.403Z,5.25
2023-03-22T04:09:48.112Z,5.05
2023-03-22T04:12:16.445Z,5.60
2023-03-22T04:14:45.895Z,4.43
2023-03-22T04:17:14.558Z,5.03
2023-03-22T04:19:42.409Z,5.60
2023-03-22T04:22:14.813Z,5.80
2023-03-22T04:24:43.615Z,5.88
2023-03-22T04:27:14.080Z,5.70
2023-03-22T04:29:41.604Z,5.75
2023-03-22T04:32:12.249Z,5.80
2023-03-22T04:34:41.329Z,4.88
2023-03-22T04:37:08.393Z,5.38
2023-03-22T04:39:35.729Z,5.90
2023-03-22T04:42:06.347Z,5.70
2023-03-22T04:44:35.627Z,6.15
2023-03-22T04:50:14.631Z,5.63
2023-03-22T04:52:42.377Z,5.43
2023-03-22T04:55:11.937Z,6.00
2023-03-22T04:57:41.696Z,6.28
2023-03-22T05:00:10.034Z,5.95
2023-03-22T05:02:41.130Z,5.93
2023-03-22T05:05:10.185Z,6.28
2023-03-22T05:07:43.772Z,6.00
2023-03-22T05:10:11.337Z,6.65
2023-03-22T05:12:39.844Z,6.22
2023-03-22T05:15:13.061Z,6.20
2023-03-22T05:17:47.547Z,6.43
2023-03-22T05:20:16.933Z,5.85
2023-03-22T05:22:45.778Z,5.90
2023-03-22T05:25:13.902Z,5.75
2023-03-22T05:30:10.876Z,5.38
2023-03-22T05:32:43.241Z,5.50
2023-03-22T05:35:15.453Z,5.32
2023-03-22T05:37:44.516Z,4.63
2023-03-22T05:40:12.684Z,5.70
2023-03-22T05:45:10.632Z,4.25
2023-03-22T05:47:41.570Z,4.65
2023-03-22T05:50:12.365Z,4.72
2023-03-22T05:52:40.090Z,4.05
2023-03-22T05:55:09.611Z,8.07
2023-03-22T05:57:36.849Z,4.32
2023-03-22T06:00:06.060Z,4.07
2023-03-22T06:02:33.505Z,4.53
2023-03-22T06:05:03.629Z,3.35
2023-03-22T06:07:34.780Z,3.85
2023-03-22T06:10:02.885Z,3.90
2023-03-22T06:14:59.734Z,3.03
2023-03-22T06:17:27.748Z,2.85
2023-03-22T06:19:54.918Z,2.30
2023-03-22T06:22:22.701Z,3.00
2023-03-22T06:24:53.406Z,2.92
2023-03-22T06:27:22.107Z,3.30
2023-03-22T06:29:55.122Z,3.80
2023-03-22T06:32:26.969Z,5.72
2023-03-22T06:34:55.095Z,2.67
2023-03-22T06:39:51.582Z,2.53
2023-03-22T06:42:19.505Z,2.22
2023-03-22T06:44:50.958Z,2.45
2023-03-22T06:47:18.261Z,2.58
2023-03-22T06:49:45.680Z,2.60
2023-03-22T06:52:12.932Z,2.67
2023-03-22T06:54:40.611Z,2.20
2023-03-22T06:57:10.566Z,2.40
2023-03-22T06:59:40.998Z,2.03
2023-03-22T07:02:12.379Z,1.98
2023-03-22T07:04:42.387Z,2.65
2023-03-22T07:07:25.750Z,2.38
2023-03-22T07:09:53.669Z,1.83
2023-03-22T07:12:23.210Z,2.58
2023-03-22T07:14:51.197Z,2.17
2023-03-22T07:17:21.209Z,2.17
2023-03-22T07:19:50.708Z,2.20
2023-03-22T07:22:18.319Z,2.00
2023-03-22T07:24:56.014Z,2.20
2023-03-22T07:27:23.456Z,2.13
2023-03-22T07:29:51.169Z,2.40
2023-03-22T07:32:23.223Z,2.00
2023-03-22T07:34:50.403Z,2.78
2023-03-22T07:37:26.483Z,2.10
2023-03-22T07:39:53.694Z,1.70
2023-03-22T07:42:21.148Z,1.75
2023-03-22T07:44:49.963Z,2.05
2023-03-22T07:47:41.414Z,2.47
2023-03-22T07:50:17.888Z,2.30
2023-03-22T07:52:46.701Z,2.63
2023-03-22T07:55:14.838Z,2.47
2023-03-22T08:00:12.678Z,2.70
2023-03-22T08:02:40.492Z,2.60
2023-03-22T08:07:41.574Z,2.30
2023-03-22T08:10:09.821Z,2.42
2023-03-22T08:15:04.983Z,2.20
2023-03-22T08:17:35.701Z,2.22
2023-03-22T08:20:09.180Z,1.90
2023-03-22T08:22:39.005Z,2.50
2023-03-22T08:25:14.258Z,2.35
2023-03-22T08:27:43.151Z,2.67
2023-03-22T08:30:16.460Z,2.55
2023-03-22T08:32:44.235Z,3.03
2023-03-22T08:35:12.777Z,2.50
2023-03-22T08:37:41.756Z,3.70
2023-03-22T08:40:11.916Z,2.13
2023-03-22T08:42:41.442Z,2.28
2023-03-22T08:45:10.511Z,2.30
2023-03-22T08:47:41.913Z,2.75
2023-03-22T08:50:10.709Z,2.15
2023-03-22T08:53:00.668Z,1.98
2023-03-22T08:55:30.054Z,2.00
2023-03-22T08:58:00.179Z,1.98
2023-03-22T09:00:39.313Z,2.25
2023-03-22T09:03:14.883Z,3.28
2023-03-22T09:05:51.315Z,2.55
2023-03-22T09:08:19.865Z,3.35
2023-03-22T09:10:52.466Z,2.80
2023-03-22T09:13:21.019Z,2.47
2023-03-22T09:15:48.265Z,1.83
2023-03-22T09:18:18.446Z,2.40
2023-03-22T09:20:52.111Z,2.20
2023-03-22T09:23:22.848Z,2.55
2023-03-22T09:25:51.740Z,2.28
2023-03-22T09:28:19.301Z,3.30
2023-03-22T09:30:46.844Z,2.78
2023-03-22T09:33:14.004Z,2.47
2023-03-22T09:35:42.757Z,2.72
2023-03-22T09:38:21.743Z,2.63
2023-03-22T09:41:04.154Z,2.50
2023-03-22T09:43:53.397Z,3.00
2023-03-22T09:46:29.757Z,2.30
2023-03-22T09:49:02.287Z,2.92
2023-03-22T09:51:38.879Z,2.60
2023-03-22T09:54:15.190Z,2.97
2023-03-22T09:59:45.038Z,2.63
2023-03-22T10:02:38.726Z,2.42
2023-03-22T10:05:18.112Z,2.78
2023-03-22T10:08:05.144Z,2.72
2023-03-22T10:10:35.916Z,2.45
2023-03-22T10:13:14.199Z,3.10
2023-03-22T10:15:47.335Z,2.55
2023-03-22T10:18:20.191Z,2.47
2023-03-22T10:20:54.500Z,2.80
2023-03-22T10:25:58.825Z,1.92
2023-03-22T10:28:32.263Z,3.40
2023-03-22T10:31:05.759Z,2.72
2023-03-22T10:33:44.197Z,2.90
2023-03-22T10:36:15.081Z,3.22
2023-03-22T10:38:48.516Z,2.95
2023-03-22T10:41:20.906Z,2.90
2023-03-22T10:43:53.034Z,3.28
2023-03-22T10:46:26.272Z,2.72
2023-03-22T10:48:58.875Z,3.63
2023-03-22T10:51:53.446Z,3.22
2023-03-22T10:54:23.378Z,2.67
2023-03-22T10:56:53.325Z,3.00
2023-03-22T10:59:44.807Z,3.40
2023-03-22T11:02:26.861Z,3.40
2023-03-22T11:04:55.561Z,2.80
2023-03-22T11:07:33.990Z,2.80
2023-03-22T11:10:25.187Z,2.20
2023-03-22T11:12:54.664Z,2.80
2023-03-22T11:15:39.885Z,2.47
2023-03-22T11:18:14.975Z,2.28
2023-03-22T11:20:57.070Z,3.05
2023-03-22T11:23:32.526Z,2.17
2023-03-22T11:26:35.888Z,1.88
2023-03-22T11:29:14.043Z,3.33
2023-03-22T11:31:56.058Z,3.25
2023-03-22T11:34:27.860Z,3.35
2023-03-22T11:36:59.027Z,2.97
2023-03-22T11:41:58.960Z,1.58
2023-03-22T11:44:34.248Z,2.70
2023-03-22T11:47:04.539Z,2.20
2023-03-22T11:49:40.754Z,2.83
2023-03-22T11:52:14.957Z,2.90
2023-03-22T11:54:46.007Z,2.88
2023-03-22T11:57:17.427Z,2.63
2023-03-22T11:59:55.513Z,3.33
2023-03-22T12:02:26.964Z,2.85
2023-03-22T12:05:02.618Z,3.45
2023-03-22T12:07:33.247Z,3.55
2023-03-22T12:10:08.398Z,3.13
2023-03-22T12:12:42.906Z,3.00
2023-03-22T12:15:18.611Z,3.53
2023-03-22T12:17:53.665Z,3.05
2023-03-22T12:20:32.203Z,3.10
2023-03-22T12:23:03.399Z,3.50
2023-03-22T12:25:36.141Z,2.97
2023-03-22T12:28:08.343Z,9.10
2023-03-22T12:30:45.441Z,4.07
2023-03-22T12:33:20.067Z,3.55
2023-03-22T12:35:53.137Z,3.90
2023-03-22T12:38:30.146Z,3.10
2023-03-22T12:41:06.159Z,3.90
2023-03-22T12:43:48.054Z,3.80
2023-03-22T12:46:21.295Z,4.22
2023-03-22T12:48:53.813Z,4.22
2023-03-22T12:51:23.034Z,4.03
2023-03-22T12:53:58.070Z,4.00
2023-03-22T12:56:32.263Z,4.43
2023-03-22T13:01:35.401Z,4.50
2023-03-22T13:04:28.437Z,3.80
2023-03-22T13:07:08.467Z,3.50
2023-03-22T13:09:40.651Z,3.20
2023-03-22T13:12:34.202Z,3.03
2023-03-22T13:15:34.784Z,3.30
2023-03-22T13:18:33.669Z,4.00
2023-03-22T13:21:13.340Z,4.53
2023-03-22T13:24:01.536Z,3.78
2023-03-22T13:26:37.603Z,4.30
2023-03-22T13:29:12.377Z,3.88
2023-03-22T13:31:43.980Z,4.28
2023-03-22T13:34:18.178Z,4.20
2023-03-22T13:39:35.055Z,4.38
2023-03-22T13:42:13.797Z,4.28
2023-03-22T13:44:47.205Z,4.45
2023-03-22T13:47:37.191Z,4.40
2023-03-22T13:50:16.479Z,3.70
2023-03-22T13:52:53.219Z,4.75
2023-03-22T13:55:44.960Z,4.22
2023-03-22T13:58:36.651Z,2.72
2023-03-22T14:01:17.806Z,3.88
2023-03-22T14:03:47.844Z,4.07
2023-03-22T14:06:22.759Z,4.32
2023-03-22T14:08:55.122Z,4.22
2023-03-22T14:11:29.732Z,4.28
2023-03-22T14:14:04.360Z,4.75
2023-03-22T14:16:41.322Z,5.45
2023-03-22T14:19:19.187Z,5.05
