createdAt,value
2017-09-11T00:00:49.961Z,54.14
2017-09-11T00:01:58.938Z,53.96
2017-09-11T00:03:08.224Z,54.14
2017-09-11T00:04:17.503Z,54.05
2017-09-11T00:05:26.788Z,54.36
2017-09-11T00:06:35.753Z,54.27
2017-09-11T00:07:45.023Z,53.78
2017-09-11T00:08:54.315Z,53.66
2017-09-11T00:10:03.599Z,53.98
2017-09-11T00:11:12.935Z,53.98
2017-09-11T00:12:21.904Z,53.88
2017-09-11T00:13:30.868Z,53.88
2017-09-11T00:14:39.829Z,54.08
2017-09-11T00:15:48.484Z,53.88
2017-09-11T00:16:57.442Z,53.98
2017-09-11T00:18:06.721Z,53.98
2017-09-11T00:19:15.370Z,53.98
2017-09-11T00:20:24.960Z,53.69
2017-09-11T00:21:33.918Z,53.69
2017-09-11T00:22:43.506Z,53.88
2017-09-11T00:23:52.772Z,53.98
2017-09-11T00:25:01.745Z,53.78
2017-09-11T00:26:11.018Z,54.08
2017-09-11T00:27:19.678Z,54.17
2017-09-11T00:28:28.951Z,54.08
2017-09-11T00:29:38.225Z,53.88
2017-09-11T00:30:46.863Z,53.88
2017-09-11T00:31:56.188Z,54.08
2017-09-11T00:33:04.832Z,53.69
2017-09-11T00:34:14.104Z,53.88
2017-09-11T00:35:23.280Z,53.88
2017-09-11T00:36:32.569Z,53.88
2017-09-11T00:37:42.172Z,53.88
2017-09-11T00:38:51.450Z,53.98
2017-09-11T00:40:00.717Z,53.31
2017-09-11T00:41:10.000Z,53.11
2017-09-11T00:42:18.962Z,53.5
2017-09-11T00:43:27.962Z,53.59
2017-09-11T00:44:36.572Z,53.11
2017-09-11T00:45:45.532Z,52.83
2017-09-11T00:46:54.490Z,53.31
2017-09-11T00:48:03.129Z,52.83
2017-09-11T00:49:12.097Z,53.31
2017-09-11T00:50:21.063Z,53.5
2017-09-11T00:51:30.030Z,53.11
2017-09-11T00:52:39.642Z,52.83
2017-09-11T00:53:48.293Z,53.5
2017-09-11T00:54:57.312Z,53.11
2017-09-11T00:56:05.948Z,53.23
2017-09-11T00:57:14.914Z,53.11
2017-09-11T00:58:24.499Z,53.02
2017-09-11T00:59:33.464Z,53.53
2017-09-11T01:00:42.412Z,53.31
2017-09-11T01:01:51.710Z,53.11
2017-09-11T01:03:00.990Z,52.92
2017-09-11T01:04:09.964Z,52.92
2017-09-11T01:05:18.605Z,53.02
2017-09-11T01:06:27.879Z,52.73
2017-09-11T01:07:37.152Z,53.4
2017-09-11T01:08:45.798Z,53.11
2017-09-11T01:09:54.446Z,53.4
2017-09-11T01:11:04.051Z,53.5
2017-09-11T01:12:13.020Z,53.31
2017-09-11T01:13:22.293Z,53.21
2017-09-11T01:14:31.894Z,53.31
2017-09-11T01:15:41.167Z,53.02
2017-09-11T01:16:49.815Z,52.83
2017-09-11T01:17:58.472Z,53.23
2017-09-11T01:19:07.742Z,53.14
2017-09-11T01:20:17.021Z,53.11
2017-09-11T01:21:26.929Z,53.11
2017-09-11T01:22:36.517Z,53.59
2017-09-11T01:23:45.809Z,52.83
2017-09-11T01:24:54.472Z,53.14
2017-09-11T01:26:03.441Z,53.14
2017-09-11T01:27:12.401Z,53.23
2017-09-11T01:28:21.347Z,53.14
2017-09-11T01:29:30.625Z,53.43
2017-09-11T01:30:39.922Z,53.05
2017-09-11T01:31:48.882Z,53.14
2017-09-11T01:32:58.182Z,52.85
2017-09-11T01:34:06.847Z,53.05
2017-09-11T01:35:15.810Z,53.23
2017-09-11T01:36:24.783Z,52.85
2017-09-11T01:37:34.063Z,52.66
2017-09-11T01:38:42.750Z,52.66
2017-09-11T01:39:52.329Z,52.56
2017-09-11T01:41:01.287Z,52.66
2017-09-11T01:42:10.242Z,52.56
2017-09-11T01:43:18.914Z,52.4
2017-09-11T01:44:28.194Z,52.47
2017-09-11T01:45:37.165Z,52.49
2017-09-11T01:46:46.432Z,52.4
2017-09-11T01:47:55.396Z,52.37
2017-09-11T01:49:04.997Z,52.2
2017-09-11T01:50:14.276Z,52.4
2017-09-11T01:51:23.891Z,52.59
2017-09-11T01:52:32.524Z,52.59
2017-09-11T01:53:41.166Z,52.49
2017-09-11T01:54:50.444Z,52.2
2017-09-11T01:56:00.046Z,52.01
2017-09-11T01:57:09.629Z,51.92
2017-09-11T01:58:19.230Z,52.01
2017-09-11T01:59:28.194Z,52.11
2017-09-11T02:00:37.162Z,51.92
2017-09-11T02:01:45.822Z,52.11
2017-09-11T02:02:54.781Z,52.01
2017-09-11T02:04:03.740Z,52.01
2017-09-11T02:05:12.697Z,52.01
2017-09-11T02:06:21.652Z,51.82
2017-09-11T02:07:31.579Z,52.01
2017-09-11T02:08:40.547Z,51.92
2017-09-11T02:09:49.509Z,51.92
2017-09-11T02:10:58.486Z,51.92
2017-09-11T02:12:08.076Z,51.92
2017-09-11T02:13:17.045Z,52.01
2017-09-11T02:14:25.694Z,51.92
2017-09-11T02:15:34.337Z,52.2
2017-09-11T02:16:43.615Z,52.13
2017-09-11T02:17:52.257Z,51.94
2017-09-11T02:19:01.549Z,52.01
2017-09-11T02:20:10.192Z,51.94
2017-09-11T02:21:18.834Z,52.11
2017-09-11T02:22:28.417Z,52.23
2017-09-11T02:23:37.384Z,51.82
2017-09-11T02:24:46.658Z,52.11
2017-09-11T02:25:55.629Z,51.94
2017-09-11T02:27:05.223Z,52.2
2017-09-11T02:28:14.200Z,52.04
2017-09-11T02:29:23.467Z,52.01
2017-09-11T02:30:32.764Z,51.94
2017-09-11T02:31:42.045Z,51.84
2017-09-11T02:32:50.683Z,52.04
2017-09-11T02:33:59.643Z,52.13
2017-09-11T02:35:08.292Z,51.84
2017-09-11T02:36:17.267Z,52.13
2017-09-11T02:37:26.540Z,52.04
2017-09-11T02:38:35.652Z,52.01
2017-09-11T02:39:44.943Z,52.61
2017-09-11T02:40:54.534Z,52.69
2017-09-11T02:42:04.133Z,52.49
2017-09-11T02:43:13.099Z,52.42
2017-09-11T02:44:22.727Z,52.49
2017-09-11T02:45:31.690Z,52.23
2017-09-11T02:46:40.975Z,52.23
2017-09-11T02:47:50.581Z,52.3
2017-09-11T02:48:59.245Z,52.42
2017-09-11T02:50:07.895Z,52.42
2017-09-11T02:51:16.851Z,52.3
2017-09-11T02:52:26.442Z,52.42
2017-09-11T02:53:35.411Z,52.4
2017-09-11T02:54:45.326Z,52.3
2017-09-11T02:55:54.001Z,52.4
2017-09-11T02:57:02.965Z,52.4
2017-09-11T02:58:11.618Z,52.3
2017-09-11T02:59:20.577Z,52.3
2017-09-11T03:00:29.859Z,52.4
2017-09-11T03:01:38.819Z,52.42
2017-09-11T03:02:47.785Z,52.4
2017-09-11T03:03:57.687Z,52.3
2017-09-11T03:05:06.410Z,52.42
2017-09-11T03:06:15.374Z,52.42
2017-09-11T03:07:24.344Z,52.49
2017-09-11T03:08:33.620Z,52.81
2017-09-11T03:09:42.275Z,52.87
2017-09-11T03:10:51.237Z,52.4
2017-09-11T03:12:00.519Z,52.4
2017-09-11T03:13:09.494Z,52.49
2017-09-11T03:14:18.146Z,52.4
2017-09-11T03:15:27.734Z,52.78
2017-09-11T03:16:37.016Z,52.78
2017-09-11T03:17:46.620Z,52.78
2017-09-11T03:18:55.275Z,52.97
2017-09-11T03:20:03.929Z,53.36
2017-09-11T03:21:13.513Z,52.97
2017-09-11T03:22:22.477Z,53.17
2017-09-11T03:23:32.063Z,53.45
2017-09-11T03:24:41.330Z,53.07
2017-09-11T03:25:50.935Z,53.27
2017-09-11T03:27:00.529Z,53.17
2017-09-11T03:28:09.181Z,53.05
2017-09-11T03:29:18.451Z,52.87
2017-09-11T03:30:27.424Z,52.97
2017-09-11T03:31:36.718Z,52.97
2017-09-11T03:32:45.684Z,53.33
2017-09-11T03:33:54.324Z,53.05
2017-09-11T03:35:03.641Z,53.72
2017-09-11T03:36:12.612Z,53.43
2017-09-11T03:37:21.568Z,53.43
2017-09-11T03:38:30.554Z,53.27
2017-09-11T03:39:39.512Z,53.45
2017-09-11T03:40:48.167Z,52.87
2017-09-11T03:41:56.812Z,53.55
2017-09-11T03:43:05.775Z,52.97
2017-09-11T03:44:15.073Z,52.97
2017-09-11T03:45:24.388Z,52.97
2017-09-11T03:46:33.954Z,53.17
2017-09-11T03:47:42.921Z,52.87
2017-09-11T03:48:52.834Z,53.74
2017-09-11T03:50:01.475Z,52.97
2017-09-11T03:51:10.131Z,53.17
2017-09-11T03:52:19.410Z,53.27
2017-09-11T03:53:28.679Z,53.17
2017-09-11T03:54:37.641Z,53.45
2017-09-11T03:55:46.290Z,53.27
2017-09-11T03:56:55.250Z,53.27
2017-09-11T03:58:04.860Z,53.45
2017-09-11T03:59:13.821Z,52.97
2017-09-11T04:00:23.093Z,53.27
2017-09-11T04:01:32.065Z,53.36
2017-09-11T04:02:41.022Z,52.97
2017-09-11T04:03:50.934Z,52.97
2017-09-11T04:05:00.207Z,53.07
2017-09-11T04:06:09.486Z,53.55
2017-09-11T04:07:18.447Z,53.55
2017-09-11T04:08:27.417Z,53.45
2017-09-11T04:09:36.381Z,53.55
2017-09-11T04:10:45.656Z,53.07
2017-09-11T04:11:54.635Z,53.17
2017-09-11T04:13:03.281Z,53.45
2017-09-11T04:14:12.249Z,53.36
2017-09-11T04:15:21.530Z,53.55
2017-09-11T04:16:31.142Z,53.45
2017-09-11T04:17:39.797Z,53.17
2017-09-11T04:18:48.473Z,52.97
2017-09-11T04:19:57.124Z,53.17
2017-09-11T04:21:06.718Z,53.17
2017-09-11T04:22:16.041Z,53.27
2017-09-11T04:23:25.342Z,53.27
2017-09-11T04:24:34.958Z,53.27
2017-09-11T04:25:44.045Z,53.07
2017-09-11T04:26:52.799Z,52.97
2017-09-11T04:28:02.131Z,52.97
2017-09-11T04:29:10.821Z,53.45
2017-09-11T04:30:20.436Z,53.07
2017-09-11T04:31:29.134Z,53.74
2017-09-11T04:32:37.822Z,53.45
2017-09-11T04:33:46.506Z,53.65
2017-09-11T04:34:55.840Z,53.65
2017-09-11T04:36:04.503Z,52.97
2017-09-11T04:37:13.803Z,53.74
2017-09-11T04:38:22.518Z,52.87
2017-09-11T04:39:31.822Z,53.36
2017-09-11T04:40:41.138Z,53.27
2017-09-11T04:41:50.787Z,53.74
2017-09-11T04:43:00.423Z,53.17
2017-09-11T04:44:09.745Z,53.27
2017-09-11T04:45:18.530Z,53.45
2017-09-11T04:46:27.185Z,53.65
2017-09-11T04:47:36.168Z,53.07
2017-09-11T04:48:45.151Z,52.87
2017-09-11T04:49:54.451Z,53.27
2017-09-11T04:51:03.758Z,53.27
2017-09-11T04:52:12.436Z,53.36
2017-09-11T04:53:22.055Z,52.87
2017-09-11T04:54:31.719Z,52.97
2017-09-11T04:55:41.323Z,52.97
2017-09-11T04:56:50.340Z,52.97
2017-09-11T04:57:59.652Z,53.17
2017-09-11T04:59:09.657Z,52.87
2017-09-11T05:00:19.305Z,53.17
2017-09-11T05:01:28.296Z,53.27
2017-09-11T05:02:37.297Z,53.27
2017-09-11T05:03:46.285Z,52.97
2017-09-11T05:04:55.589Z,52.87
2017-09-11T05:06:04.593Z,52.97
2017-09-11T05:07:14.200Z,52.78
2017-09-11T05:08:22.889Z,53.07
2017-09-11T05:09:31.980Z,53.07
2017-09-11T05:10:41.298Z,53.55
2017-09-11T05:11:50.939Z,53.45
2017-09-11T05:12:59.901Z,53.07
2017-09-11T05:14:09.174Z,53.27
2017-09-11T05:15:18.141Z,53.07
2017-09-11T05:16:26.780Z,53.55
2017-09-11T05:17:35.422Z,53.45
2017-09-11T05:18:45.076Z,53.55
2017-09-11T05:19:53.730Z,54.22
2017-09-11T05:21:02.691Z,53.27
2017-09-11T05:22:12.611Z,53.27
2017-09-11T05:23:21.914Z,53.36
2017-09-11T05:24:30.873Z,53.27
2017-09-11T05:25:39.852Z,53.36
2017-09-11T05:26:48.532Z,53.36
2017-09-11T05:27:57.187Z,53.74
2017-09-11T05:29:06.504Z,53.36
2017-09-11T05:30:15.785Z,53.45
2017-09-11T05:31:24.737Z,54.22
2017-09-11T05:32:34.338Z,53.45
2017-09-11T05:33:43.303Z,54.03
2017-09-11T05:34:52.273Z,53.94
2017-09-11T05:36:00.934Z,54.49
2017-09-11T05:37:09.592Z,54.3
2017-09-11T05:38:19.178Z,54.49
2017-09-11T05:39:28.135Z,54.78
2017-09-11T05:40:37.108Z,54.87
2017-09-11T05:41:46.076Z,54.78
2017-09-11T05:42:55.987Z,54.94
2017-09-11T05:44:04.652Z,55.33
2017-09-11T05:45:13.684Z,55.43
2017-09-11T05:46:23.287Z,55.71
2017-09-11T05:47:33.219Z,55.52
2017-09-11T05:48:42.181Z,55.71
2017-09-11T05:49:51.461Z,55.9
2017-09-11T05:51:00.439Z,56
2017-09-11T05:52:09.410Z,55.9
2017-09-11T05:53:18.065Z,55.81
2017-09-11T05:54:27.671Z,56
2017-09-11T05:55:36.955Z,55.81
2017-09-11T05:56:45.610Z,55.59
2017-09-11T05:57:55.203Z,56.07
2017-09-11T05:59:04.181Z,55.81
2017-09-11T06:00:12.821Z,55.71
2017-09-11T06:01:22.412Z,55.81
2017-09-11T06:02:31.049Z,55.52
2017-09-11T06:03:39.697Z,55.71
2017-09-11T06:04:48.674Z,55.23
2017-09-11T06:05:57.801Z,55.04
2017-09-11T06:07:06.780Z,54.56
2017-09-11T06:08:16.087Z,54.68
2017-09-11T06:09:25.334Z,54.3
2017-09-11T06:10:34.294Z,54.3
2017-09-11T06:11:44.268Z,54.3
2017-09-11T06:12:53.277Z,53.62
2017-09-11T06:14:01.904Z,54.22
2017-09-11T06:15:11.169Z,53.94
2017-09-11T06:16:20.767Z,54.22
2017-09-11T06:17:29.728Z,53.27
2017-09-11T06:18:39.005Z,53.65
2017-09-11T06:19:48.277Z,53.17
2017-09-11T06:20:57.555Z,53.36
2017-09-11T06:22:06.833Z,53.19
2017-09-11T06:23:15.836Z,53.48
2017-09-11T06:24:24.802Z,53
2017-09-11T06:25:34.081Z,53
2017-09-11T06:26:43.054Z,53
2017-09-11T06:27:51.708Z,53.29
2017-09-11T06:29:01.317Z,52.91
2017-09-11T06:30:10.597Z,52.91
2017-09-11T06:31:19.549Z,52.71
2017-09-11T06:32:28.514Z,52.52
2017-09-11T06:33:38.116Z,52.55
2017-09-11T06:34:46.779Z,52.64
2017-09-11T06:35:56.063Z,53.03
2017-09-11T06:37:05.351Z,52.64
2017-09-11T06:38:14.623Z,52.35
2017-09-11T06:39:23.278Z,52.45
2017-09-11T06:40:32.551Z,52.64
2017-09-11T06:41:41.829Z,52.64
2017-09-11T06:42:51.102Z,52.64
2017-09-11T06:43:59.774Z,52.73
2017-09-11T06:45:08.422Z,51.87
2017-09-11T06:46:17.236Z,52.16
2017-09-11T06:47:26.070Z,51.87
2017-09-11T06:48:34.712Z,52.19
2017-09-11T06:49:44.290Z,51.99
2017-09-11T06:50:53.581Z,51.7
2017-09-11T06:52:02.545Z,51.8
2017-09-11T06:53:11.827Z,51.7
2017-09-11T06:54:21.420Z,51.61
2017-09-11T06:55:30.701Z,51.89
2017-09-11T06:56:39.663Z,51.8
2017-09-11T06:57:49.008Z,51.99
2017-09-11T06:58:58.597Z,51.61
2017-09-11T07:00:08.194Z,51.7
2017-09-11T07:01:17.483Z,51.8
2017-09-11T07:02:26.776Z,51.8
2017-09-11T07:03:35.533Z,51.53
2017-09-11T07:04:44.815Z,51.44
2017-09-11T07:05:53.789Z,51.34
2017-09-11T07:07:03.080Z,51.44
2017-09-11T07:08:12.049Z,51.34
2017-09-11T07:09:20.708Z,50.96
2017-09-11T07:10:30.003Z,51.15
2017-09-11T07:11:39.919Z,51.15
2017-09-11T07:12:48.574Z,50.86
2017-09-11T07:13:57.568Z,50.76
2017-09-11T07:15:06.279Z,50.86
2017-09-11T07:16:15.257Z,51.34
2017-09-11T07:17:23.933Z,50.86
2017-09-11T07:18:33.216Z,51.15
2017-09-11T07:19:42.194Z,51.15
2017-09-11T07:20:51.185Z,51.27
2017-09-11T07:22:00.161Z,51.44
2017-09-11T07:23:09.120Z,51.17
2017-09-11T07:24:18.411Z,51.17
2017-09-11T07:25:28.026Z,51.17
2017-09-11T07:26:37.305Z,51.17
2017-09-11T07:27:46.274Z,50.89
2017-09-11T07:28:55.560Z,50.89
2017-09-11T07:30:04.844Z,51.07
2017-09-11T07:31:13.505Z,50.89
2017-09-11T07:32:22.783Z,51.07
2017-09-11T07:33:31.780Z,51.07
2017-09-11T07:34:40.448Z,50.69
2017-09-11T07:35:49.718Z,50.98
2017-09-11T07:36:59.003Z,50.89
2017-09-11T07:38:08.603Z,50.59
2017-09-11T07:39:17.583Z,50.98
2017-09-11T07:40:26.869Z,51.07
2017-09-11T07:41:35.835Z,51.07
2017-09-11T07:42:44.816Z,50.79
2017-09-11T07:43:54.412Z,51.17
2017-09-11T07:45:04.023Z,51.46
2017-09-11T07:46:13.636Z,51.37
2017-09-11T07:47:23.246Z,51.27
2017-09-11T07:48:32.218Z,50.89
2017-09-11T07:49:41.507Z,51.37
2017-09-11T07:50:50.162Z,51.27
2017-09-11T07:51:59.131Z,51.27
2017-09-11T07:53:08.129Z,51.37
2017-09-11T07:54:16.807Z,51.27
2017-09-11T07:55:25.825Z,51.46
2017-09-11T07:56:35.146Z,51.46
2017-09-11T07:57:43.805Z,51.56
2017-09-11T07:58:52.778Z,51.75
2017-09-11T08:00:01.760Z,51.75
2017-09-11T08:01:10.439Z,51.85
2017-09-11T08:02:20.037Z,51.85
2017-09-11T08:03:29.357Z,51.75
2017-09-11T08:04:38.370Z,51.75
2017-09-11T08:05:47.667Z,51.95
2017-09-11T08:06:56.798Z,51.95
2017-09-11T08:08:05.455Z,51.75
2017-09-11T08:09:14.774Z,51.85
2017-09-11T08:10:23.745Z,51.95
2017-09-11T08:11:33.027Z,52.04
2017-09-11T08:12:42.008Z,51.56
2017-09-11T08:13:51.004Z,51.56
2017-09-11T08:15:00.910Z,51.85
2017-09-11T08:16:09.870Z,51.46
2017-09-11T08:17:18.528Z,51.85
2017-09-11T08:18:27.830Z,51.75
2017-09-11T08:19:36.801Z,51.65
2017-09-11T08:20:45.782Z,51.75
2017-09-11T08:21:55.072Z,51.85
2017-09-11T08:23:03.735Z,51.85
2017-09-11T08:24:12.724Z,51.75
2017-09-11T08:25:21.700Z,51.75
2017-09-11T08:26:30.667Z,51.75
2017-09-11T08:27:39.312Z,51.85
2017-09-11T08:28:48.900Z,51.85
2017-09-11T08:29:57.885Z,51.75
2017-09-11T08:31:07.171Z,51.56
2017-09-11T08:32:16.773Z,51.56
2017-09-11T08:33:25.757Z,51.46
2017-09-11T08:34:34.405Z,51.95
2017-09-11T08:35:43.051Z,52.04
2017-09-11T08:36:52.038Z,51.95
2017-09-11T08:38:00.990Z,51.75
2017-09-11T08:39:09.960Z,51.75
2017-09-11T08:40:18.941Z,51.65
2017-09-11T08:41:28.232Z,51.75
2017-09-11T08:42:37.831Z,51.65
2017-09-11T08:43:46.797Z,51.75
2017-09-11T08:44:56.099Z,51.85
2017-09-11T08:46:05.357Z,51.95
2017-09-11T08:47:14.652Z,52.04
2017-09-11T08:48:23.614Z,51.95
2017-09-11T08:49:32.587Z,52.14
2017-09-11T08:50:41.885Z,52.14
2017-09-11T08:51:50.549Z,52.14
2017-09-11T08:52:59.831Z,52.04
2017-09-11T08:54:08.797Z,52.04
2017-09-11T08:55:17.874Z,52.14
2017-09-11T08:56:27.164Z,52.04
2017-09-11T08:57:36.462Z,52.04
2017-09-11T08:58:46.068Z,52.04
2017-09-11T08:59:55.360Z,52.04
2017-09-11T09:01:04.015Z,52.04
2017-09-11T09:02:12.993Z,52.04
2017-09-11T09:03:22.353Z,52.04
2017-09-11T09:04:31.314Z,52.04
2017-09-11T09:05:40.687Z,52.04
2017-09-11T09:06:49.454Z,52.04
2017-09-11T09:07:58.123Z,51.65
2017-09-11T09:09:07.407Z,51.85
2017-09-11T09:10:16.381Z,51.65
2017-09-11T09:11:25.367Z,52.04
2017-09-11T09:12:34.330Z,52.04
2017-09-11T09:13:42.991Z,51.95
2017-09-11T09:14:52.284Z,51.95
2017-09-11T09:16:01.567Z,51.85
2017-09-11T09:17:10.226Z,51.85
2017-09-11T09:18:18.878Z,52.14
2017-09-11T09:19:28.213Z,52.04
2017-09-11T09:20:36.839Z,52.23
2017-09-11T09:21:45.828Z,51.95
2017-09-11T09:22:55.450Z,52.14
2017-09-11T09:24:04.743Z,52.33
2017-09-11T09:25:14.056Z,52.23
2017-09-11T09:26:22.718Z,52.23
2017-09-11T09:27:32.002Z,52.72
2017-09-11T09:28:40.970Z,52.72
2017-09-11T09:29:49.980Z,52.72
2017-09-11T09:30:59.261Z,52.72
2017-09-11T09:32:08.543Z,52.81
2017-09-11T09:33:17.531Z,52.62
2017-09-11T09:34:26.498Z,52.33
2017-09-11T09:35:35.475Z,52.62
2017-09-11T09:36:44.443Z,52.72
2017-09-11T09:37:53.109Z,52.72
2017-09-11T09:39:01.804Z,52.72
2017-09-11T09:40:10.767Z,52.72
2017-09-11T09:41:20.049Z,52.53
2017-09-11T09:42:29.021Z,52.53
2017-09-11T09:43:38.305Z,52.53
2017-09-11T09:44:47.929Z,52.33
2017-09-11T09:45:57.242Z,52.62
2017-09-11T09:47:06.556Z,52.53
2017-09-11T09:48:15.853Z,52.43
2017-09-11T09:49:25.471Z,52.33
2017-09-11T09:50:34.756Z,52.62
2017-09-11T09:51:43.726Z,52.72
2017-09-11T09:52:53.018Z,52.72
2017-09-11T09:54:02.626Z,52.62
2017-09-11T09:55:11.916Z,52.62
2017-09-11T09:56:21.204Z,52.62
2017-09-11T09:57:30.186Z,52.81
2017-09-11T09:58:38.893Z,52.43
2017-09-11T09:59:47.547Z,52.04
2017-09-11T10:00:56.835Z,52.33
2017-09-11T10:02:05.493Z,52.04
2017-09-11T10:03:14.789Z,52.04
2017-09-11T10:04:23.761Z,52.04
2017-09-11T10:05:32.753Z,52.14
2017-09-11T10:06:41.718Z,52.04
2017-09-11T10:07:51.001Z,52.14
2017-09-11T10:08:59.969Z,52.07
2017-09-11T10:10:09.245Z,52.14
2017-09-11T10:11:18.228Z,52.04
2017-09-11T10:12:27.853Z,51.85
2017-09-11T10:13:36.808Z,51.85
2017-09-11T10:14:45.480Z,51.78
2017-09-11T10:15:55.077Z,51.59
2017-09-11T10:17:04.045Z,51.87
2017-09-11T10:18:13.952Z,51.78
2017-09-11T10:19:23.251Z,51.97
2017-09-11T10:20:31.902Z,51.78
2017-09-11T10:21:40.877Z,51.65
2017-09-11T10:22:50.490Z,52.04
2017-09-11T10:23:59.775Z,51.78
2017-09-11T10:25:08.433Z,51.68
2017-09-11T10:26:17.097Z,52.14
2017-09-11T10:27:27.034Z,52.14
2017-09-11T10:28:35.688Z,52.14
2017-09-11T10:29:44.681Z,52.07
2017-09-11T10:30:53.969Z,52.14
2017-09-11T10:32:03.252Z,52.14
2017-09-11T10:33:11.907Z,52.04
2017-09-11T10:34:20.874Z,52.14
2017-09-11T10:35:29.860Z,52.07
2017-09-11T10:36:39.140Z,52.14
2017-09-11T10:37:48.433Z,52.14
2017-09-11T10:38:57.424Z,52.07
2017-09-11T10:40:06.729Z,52.14
2017-09-11T10:41:15.410Z,52.07
2017-09-11T10:42:24.378Z,52.04
2017-09-11T10:43:33.667Z,52.04
2017-09-11T10:44:42.633Z,52.14
2017-09-11T10:45:51.944Z,52.04
2017-09-11T10:47:00.927Z,52.17
2017-09-11T10:48:10.535Z,51.85
2017-09-11T10:49:19.512Z,51.87
2017-09-11T10:50:28.493Z,51.49
2017-09-11T10:51:37.504Z,51.87
2017-09-11T10:52:46.470Z,51.87
2017-09-11T10:53:55.774Z,51.97
2017-09-11T10:55:04.740Z,51.75
2017-09-11T10:56:14.038Z,51.68
2017-09-11T10:57:23.316Z,52.17
2017-09-11T10:58:31.970Z,52.14
2017-09-11T10:59:40.945Z,52.14
2017-09-11T11:00:49.606Z,52.17
2017-09-11T11:01:58.593Z,52.17
2017-09-11T11:03:07.580Z,52.04
2017-09-11T11:04:16.883Z,52.14
2017-09-11T11:05:26.187Z,51.95
2017-09-11T11:06:35.493Z,52.23
2017-09-11T11:07:44.142Z,52.14
2017-09-11T11:08:53.439Z,52.23
2017-09-11T11:10:02.747Z,52.26
2017-09-11T11:11:12.052Z,52.43
2017-09-11T11:12:20.727Z,52.14
2017-09-11T11:13:30.037Z,52.36
2017-09-11T11:14:39.321Z,52.04
2017-09-11T11:15:48.608Z,52.07
2017-09-11T11:16:57.324Z,52.14
2017-09-11T11:18:06.637Z,52.14
2017-09-11T11:19:15.911Z,52.17
2017-09-11T11:20:25.277Z,52.04
2017-09-11T11:21:34.923Z,52.62
2017-09-11T11:22:44.234Z,52.14
2017-09-11T11:23:52.895Z,52.17
2017-09-11T11:25:01.939Z,52.45
2017-09-11T11:26:10.918Z,52.23
2017-09-11T11:27:20.211Z,52.14
2017-09-11T11:28:29.181Z,51.97
2017-09-11T11:29:38.802Z,52.04
2017-09-11T11:30:47.779Z,52.14
2017-09-11T11:31:56.445Z,52.62
2017-09-11T11:33:05.741Z,52.62
2017-09-11T11:34:14.427Z,52.72
2017-09-11T11:35:23.414Z,52.62
2017-09-11T11:36:32.080Z,52.62
2017-09-11T11:37:41.082Z,52.72
2017-09-11T11:38:49.785Z,52.65
2017-09-11T11:39:58.442Z,52.72
2017-09-11T11:41:07.442Z,52.72
2017-09-11T11:42:17.055Z,52.62
2017-09-11T11:43:26.038Z,52.62
2017-09-11T11:44:35.662Z,52.62
2017-09-11T11:45:44.639Z,52.81
2017-09-11T11:46:53.292Z,52.72
2017-09-11T11:48:02.659Z,52.81
2017-09-11T11:49:11.653Z,52.26
2017-09-11T11:50:20.953Z,52.23
2017-09-11T11:51:30.260Z,52.23
2017-09-11T11:52:38.934Z,52.26
2017-09-11T11:53:48.278Z,52.07
2017-09-11T11:54:56.939Z,52.17
2017-09-11T11:56:05.928Z,52.17
2017-09-11T11:57:14.921Z,52.07
2017-09-11T11:58:24.903Z,52.07
2017-09-11T11:59:34.189Z,52.17
2017-09-11T12:00:42.856Z,52.17
2017-09-11T12:01:52.467Z,52.07
2017-09-11T12:03:02.067Z,52.07
2017-09-11T12:04:11.058Z,52.17
2017-09-11T12:05:20.366Z,51.87
2017-09-11T12:06:29.349Z,51.87
2017-09-11T12:07:38.635Z,51.87
2017-09-11T12:08:47.606Z,52.07
2017-09-11T12:09:56.273Z,51.97
2017-09-11T12:11:04.937Z,52.26
2017-09-11T12:12:14.242Z,52.26
2017-09-11T12:13:23.230Z,52.36
2017-09-11T12:14:32.532Z,52.14
2017-09-11T12:15:41.214Z,52.23
2017-09-11T12:16:50.502Z,52.17
2017-09-11T12:17:59.166Z,52.81
2017-09-11T12:19:07.837Z,52.55
2017-09-11T12:20:16.821Z,52.75
2017-09-11T12:21:26.425Z,52.75
2017-09-11T12:22:35.072Z,52.72
2017-09-11T12:23:44.345Z,52.75
2017-09-11T12:24:53.029Z,52.17
2017-09-11T12:26:02.322Z,52.14
2017-09-11T12:27:10.997Z,52.36
2017-09-11T12:28:19.652Z,51.95
2017-09-11T12:29:28.637Z,52.17
2017-09-11T12:30:37.633Z,52.26
2017-09-11T12:31:47.047Z,52.07
2017-09-11T12:32:56.343Z,52.07
2017-09-11T12:34:05.974Z,52.17
2017-09-11T12:35:14.966Z,52.07
2017-09-11T12:36:24.062Z,51.87
2017-09-11T12:37:32.732Z,51.87
2017-09-11T12:38:41.732Z,51.68
2017-09-11T12:39:50.728Z,51.78
2017-09-11T12:40:59.712Z,51.87
2017-09-11T12:42:08.996Z,51.97
2017-09-11T12:43:17.649Z,51.97
2017-09-11T12:44:26.672Z,52.17
2017-09-11T12:45:35.640Z,52.17
2017-09-11T12:46:44.627Z,51.97
2017-09-11T12:47:53.595Z,52.17
2017-09-11T12:49:02.876Z,52.26
2017-09-11T12:50:11.848Z,52.17
2017-09-11T12:51:20.825Z,52.62
2017-09-11T12:52:29.793Z,52.17
2017-09-11T12:53:39.083Z,52.84
2017-09-11T12:54:47.746Z,52.62
2017-09-11T12:55:57.030Z,52.17
2017-09-11T12:57:06.022Z,52.07
2017-09-11T12:58:15.019Z,52.23
2017-09-11T12:59:23.986Z,52.07
2017-09-11T13:00:33.426Z,52.17
2017-09-11T13:01:42.718Z,52.07
2017-09-11T13:02:51.695Z,52.17
2017-09-11T13:04:00.687Z,52.07
2017-09-11T13:05:09.661Z,51.68
2017-09-11T13:06:18.648Z,51.68
2017-09-11T13:07:27.636Z,51.68
2017-09-11T13:08:37.556Z,51.97
2017-09-11T13:09:46.528Z,51.68
2017-09-11T13:10:55.186Z,51.68
2017-09-11T13:12:04.461Z,51.59
2017-09-11T13:13:14.059Z,51.59
2017-09-11T13:14:22.726Z,51.59
2017-09-11T13:15:31.700Z,51.68
2017-09-11T13:16:40.663Z,51.68
2017-09-11T13:17:49.325Z,51.68
2017-09-11T13:18:57.989Z,51.68
2017-09-11T13:20:06.976Z,52.07
2017-09-11T13:21:15.636Z,51.87
2017-09-11T13:22:24.292Z,51.78
2017-09-11T13:23:33.593Z,51.87
2017-09-11T13:24:42.251Z,51.87
2017-09-11T13:25:51.579Z,51.68
2017-09-11T13:27:00.234Z,51.97
2017-09-11T13:28:09.831Z,51.68
2017-09-11T13:29:18.506Z,51.97
2017-09-11T13:30:27.527Z,51.97
2017-09-11T13:31:36.834Z,51.78
2017-09-11T13:32:46.448Z,51.87
2017-09-11T13:33:55.117Z,51.68
2017-09-11T13:35:04.096Z,51.68
2017-09-11T13:36:13.695Z,51.78
2017-09-11T13:37:22.680Z,52.07
2017-09-11T13:38:31.668Z,51.68
2017-09-11T13:39:40.970Z,51.68
2017-09-11T13:40:49.634Z,51.59
2017-09-11T13:41:58.931Z,51.68
2017-09-11T13:43:08.231Z,51.59
2017-09-11T13:44:17.198Z,51.78
2017-09-11T13:45:26.813Z,51.78
2017-09-11T13:46:35.792Z,51.87
2017-09-11T13:47:44.765Z,51.78
2017-09-11T13:48:53.739Z,51.59
2017-09-11T13:50:03.356Z,51.68
2017-09-11T13:51:12.335Z,51.68
2017-09-11T13:52:21.948Z,51.78
2017-09-11T13:53:31.548Z,52.07
2017-09-11T13:54:40.826Z,51.87
2017-09-11T13:55:50.123Z,51.87
2017-09-11T13:56:59.418Z,52.07
2017-09-11T13:58:08.082Z,51.68
2017-09-11T13:59:17.177Z,51.87
2017-09-11T14:00:26.140Z,51.59
2017-09-11T14:01:35.140Z,51.87
2017-09-11T14:02:44.543Z,51.87
2017-09-11T14:03:53.243Z,51.78
2017-09-11T14:05:01.923Z,51.87
2017-09-11T14:06:10.575Z,51.59
2017-09-11T14:07:19.891Z,51.59
2017-09-11T14:08:29.165Z,51.59
2017-09-11T14:09:37.863Z,51.59
2017-09-11T14:10:47.103Z,51.68
2017-09-11T14:11:56.400Z,51.87
2017-09-11T14:13:05.083Z,51.97
2017-09-11T14:14:14.361Z,51.87
2017-09-11T14:15:23.656Z,51.87
2017-09-11T14:16:32.639Z,51.68
2017-09-11T14:17:41.947Z,51.68
2017-09-11T14:18:51.559Z,51.78
2017-09-11T14:20:00.220Z,52.07
2017-09-11T14:21:09.517Z,51.97
2017-09-11T14:22:18.190Z,52.17
2017-09-11T14:23:27.193Z,52.07
2017-09-11T14:24:36.163Z,52.17
2017-09-11T14:25:45.470Z,52.17
2017-09-11T14:26:55.084Z,51.97
2017-09-11T14:28:04.385Z,51.97
2017-09-11T14:29:13.663Z,52.17
2017-09-11T14:30:23.274Z,52.17
2017-09-11T14:31:32.569Z,52.07
2017-09-11T14:32:41.546Z,52.17
2017-09-11T14:33:50.539Z,51.68
2017-09-11T14:34:59.560Z,52.17
2017-09-11T14:36:08.540Z,51.97
2017-09-11T14:37:17.853Z,52.07
2017-09-11T14:38:27.172Z,51.78
2017-09-11T14:39:35.831Z,51.97
2017-09-11T14:40:44.810Z,51.78
2017-09-11T14:41:53.787Z,51.87
2017-09-11T14:43:02.785Z,51.68
2017-09-11T14:44:11.767Z,51.87
2017-09-11T14:45:20.438Z,51.78
2017-09-11T14:46:29.724Z,51.78
2017-09-11T14:47:39.331Z,51.68
2017-09-11T14:48:48.300Z,51.68
2017-09-11T14:49:56.966Z,51.97
2017-09-11T14:51:05.948Z,51.78
2017-09-11T14:52:14.916Z,51.87