createdAt,value
2018-06-09T00:00:31.603Z,99.90
2018-06-09T00:03:04.287Z,99.90
2018-06-09T00:05:36.666Z,99.90
2018-06-09T00:08:09.054Z,99.90
2018-06-09T00:10:41.431Z,99.90
2018-06-09T00:13:13.813Z,99.90
2018-06-09T00:15:46.417Z,99.90
2018-06-09T00:18:18.805Z,99.90
2018-06-09T00:20:51.293Z,99.90
2018-06-09T00:23:23.673Z,99.90
2018-06-09T00:25:56.057Z,99.90
2018-06-09T00:28:28.460Z,99.90
2018-06-09T00:31:00.833Z,99.90
2018-06-09T00:33:33.229Z,99.90
2018-06-09T00:36:05.893Z,99.90
2018-06-09T00:38:38.285Z,99.90
2018-06-09T00:41:10.981Z,99.90
2018-06-09T00:43:43.380Z,99.90
2018-06-09T00:46:16.043Z,99.90
2018-06-09T00:48:48.717Z,99.90
2018-06-09T00:51:21.121Z,99.90
2018-06-09T00:53:53.529Z,99.90
2018-06-09T00:56:37.465Z,99.90
2018-06-09T00:59:09.945Z,99.90
2018-06-09T01:01:42.349Z,99.90
2018-06-09T01:04:14.744Z,99.90
2018-06-09T01:06:47.401Z,99.90
2018-06-09T01:09:19.793Z,99.90
2018-06-09T01:11:52.201Z,99.90
2018-06-09T01:14:24.597Z,99.90
2018-06-09T01:16:56.997Z,99.90
2018-06-09T01:19:29.665Z,99.90
2018-06-09T01:22:02.345Z,99.90
2018-06-09T01:24:34.746Z,99.90
2018-06-09T01:27:07.161Z,99.90
2018-06-09T01:29:40.077Z,99.90
2018-06-09T01:32:12.491Z,99.90
2018-06-09T01:34:44.881Z,99.90
2018-06-09T01:37:17.297Z,99.90
2018-06-09T01:39:49.975Z,99.90
2018-06-09T01:42:22.649Z,99.90
2018-06-09T01:44:55.283Z,99.90
2018-06-09T01:47:27.905Z,99.90
2018-06-09T01:50:00.286Z,99.90
2018-06-09T01:52:32.676Z,99.90
2018-06-09T01:55:05.065Z,99.90
2018-06-09T01:57:37.453Z,99.90
2018-06-09T02:00:09.825Z,99.90
2018-06-09T02:02:42.217Z,99.90
2018-06-09T02:05:14.707Z,99.90
2018-06-09T02:07:47.093Z,99.90
2018-06-09T02:10:19.762Z,99.90
2018-06-09T02:12:52.365Z,99.90
2018-06-09T02:15:24.981Z,99.90
2018-06-09T02:17:57.373Z,99.90
2018-06-09T02:20:29.753Z,99.90
2018-06-09T02:23:02.397Z,99.90
2018-06-09T02:25:35.025Z,99.90
2018-06-09T02:28:07.417Z,99.90
2018-06-09T02:30:39.802Z,99.90
2018-06-09T02:33:12.438Z,99.90
2018-06-09T02:35:44.818Z,99.90
2018-06-09T02:38:17.206Z,99.90
2018-06-09T02:40:50.269Z,99.90
2018-06-09T02:43:22.665Z,99.90
2018-06-09T02:45:55.067Z,99.90
2018-06-09T02:48:27.461Z,99.90
2018-06-09T02:50:59.833Z,99.90
2018-06-09T02:53:32.489Z,99.90
2018-06-09T02:56:04.906Z,99.90
2018-06-09T02:58:37.309Z,99.90
2018-06-09T03:01:09.686Z,99.90
2018-06-09T03:03:42.082Z,99.90
2018-06-09T03:06:14.470Z,99.90
2018-06-09T03:08:46.862Z,99.90
2018-06-09T03:11:19.337Z,99.90
2018-06-09T03:13:51.717Z,99.90
2018-06-09T03:16:24.105Z,99.90
2018-06-09T03:18:56.493Z,99.90
2018-06-09T03:21:28.876Z,99.90
2018-06-09T03:26:40.142Z,99.90
2018-06-09T03:29:12.525Z,99.90
2018-06-09T03:31:44.901Z,99.90
2018-06-09T03:34:17.301Z,99.90
2018-06-09T03:36:49.689Z,99.90
2018-06-09T03:39:22.095Z,99.90
2018-06-09T03:41:54.729Z,99.90
2018-06-09T03:44:27.121Z,99.90
2018-06-09T03:46:59.956Z,99.90
2018-06-09T03:49:32.333Z,99.90
2018-06-09T03:52:04.917Z,99.90
2018-06-09T03:54:37.345Z,99.90
2018-06-09T03:57:09.725Z,99.90
2018-06-09T03:59:42.544Z,99.90
2018-06-09T04:02:15.240Z,99.90
2018-06-09T04:04:47.625Z,99.90
2018-06-09T04:07:20.257Z,99.90
2018-06-09T04:09:52.897Z,99.90
2018-06-09T04:12:25.536Z,99.90
2018-06-09T04:14:58.205Z,99.90
2018-06-09T04:17:30.590Z,99.90
2018-06-09T04:20:03.094Z,99.90
2018-06-09T04:22:35.469Z,99.90
2018-06-09T04:25:07.857Z,99.90
2018-06-09T04:27:40.554Z,99.90
2018-06-09T04:30:12.953Z,99.90
2018-06-09T04:32:45.576Z,99.90
2018-06-09T04:35:18.253Z,99.90
2018-06-09T04:37:50.857Z,99.90
2018-06-09T04:40:23.477Z,99.90
2018-06-09T04:42:56.183Z,99.90
2018-06-09T04:45:28.822Z,99.90
2018-06-09T04:48:01.202Z,99.90
2018-06-09T04:50:33.813Z,99.90
2018-06-09T04:53:06.193Z,99.90
2018-06-09T04:55:38.869Z,99.90
2018-06-09T04:58:11.489Z,99.90
2018-06-09T05:00:44.126Z,99.90
2018-06-09T05:03:16.517Z,99.90
2018-06-09T05:05:48.901Z,99.90
2018-06-09T05:08:21.289Z,99.90
2018-06-09T05:10:54.020Z,99.90
2018-06-09T05:13:26.686Z,99.90
2018-06-09T05:15:59.585Z,99.90
2018-06-09T05:18:31.966Z,99.90
2018-06-09T05:21:04.937Z,99.90
2018-06-09T05:23:37.612Z,99.90
2018-06-09T05:26:10.245Z,99.90
2018-06-09T05:28:42.628Z,99.90
2018-06-09T05:31:15.346Z,99.90
2018-06-09T05:33:47.741Z,99.90
2018-06-09T05:36:20.141Z,99.90
2018-06-09T05:38:52.537Z,99.90
2018-06-09T05:41:24.929Z,99.90
2018-06-09T05:43:57.561Z,99.90
2018-06-09T05:46:30.569Z,99.90
2018-06-09T05:49:03.068Z,99.90
2018-06-09T05:51:35.749Z,99.90
2018-06-09T05:54:08.405Z,99.90
2018-06-09T05:56:40.801Z,99.90
2018-06-09T05:59:13.194Z,99.90
2018-06-09T06:01:46.232Z,99.90
2018-06-09T06:04:18.645Z,99.90
2018-06-09T06:06:51.058Z,99.90
2018-06-09T06:09:23.458Z,99.90
2018-06-09T06:11:56.123Z,99.90
2018-06-09T06:14:28.530Z,99.90
2018-06-09T06:17:01.132Z,99.90
2018-06-09T06:19:33.529Z,99.90
2018-06-09T06:22:06.318Z,99.90
2018-06-09T06:24:38.771Z,99.90
2018-06-09T06:27:11.262Z,99.90
2018-06-09T06:29:43.988Z,99.90
2018-06-09T06:32:16.638Z,99.70
2018-06-09T06:34:49.049Z,99.50
2018-06-09T06:37:21.438Z,99.60
2018-06-09T06:39:54.278Z,99.20
2018-06-09T06:42:26.677Z,99.40
2018-06-09T06:44:59.147Z,99.50
2018-06-09T06:47:31.637Z,99.20
2018-06-09T06:50:04.055Z,99.50
2018-06-09T06:52:36.454Z,99.10
2018-06-09T06:55:11.250Z,99.20
2018-06-09T06:57:44.249Z,99.40
2018-06-09T07:00:16.930Z,99.50
2018-06-09T07:02:49.353Z,99.30
2018-06-09T07:05:22.310Z,98.70
2018-06-09T07:07:54.764Z,98.80
2018-06-09T07:10:27.370Z,98.90
2018-06-09T07:12:59.765Z,99.10
2018-06-09T07:15:32.577Z,99.20
2018-06-09T07:18:04.981Z,99.30
2018-06-09T07:20:37.389Z,99.10
2018-06-09T07:23:09.795Z,99.10
2018-06-09T07:25:42.509Z,98.30
2018-06-09T07:28:14.905Z,98.30
2018-06-09T07:30:47.450Z,97.70
2018-06-09T07:35:52.129Z,97.50
2018-06-09T07:38:24.513Z,97.60
2018-06-09T07:40:56.954Z,96.70
2018-06-09T07:43:29.390Z,95.50
2018-06-09T07:46:01.823Z,94.10
2018-06-09T07:48:34.851Z,93.40
2018-06-09T07:51:07.262Z,92.60
2018-06-09T07:53:39.678Z,90.30
2018-06-09T07:56:12.114Z,88.70
2018-06-09T07:58:44.771Z,88.50
2018-06-09T08:01:17.457Z,85.00
2018-06-09T08:03:49.846Z,84.20
2018-06-09T08:06:22.273Z,82.90
2018-06-09T08:08:54.706Z,84.00
2018-06-09T08:11:27.426Z,82.90
2018-06-09T08:13:59.863Z,80.60
2018-06-09T08:16:32.294Z,82.60
2018-06-09T08:19:04.690Z,83.00
2018-06-09T08:21:37.097Z,82.90
2018-06-09T08:24:09.489Z,81.80
2018-06-09T08:26:41.906Z,81.70
2018-06-09T08:29:14.293Z,78.90
2018-06-09T08:31:46.709Z,75.40
2018-06-09T08:34:19.370Z,72.90
2018-06-09T08:36:51.769Z,72.60
2018-06-09T08:39:24.422Z,72.90
2018-06-09T08:41:56.867Z,71.10
2018-06-09T08:44:29.241Z,71.30
2018-06-09T08:47:01.666Z,70.40
2018-06-09T08:49:34.303Z,71.00
2018-06-09T08:52:06.717Z,71.20
2018-06-09T08:54:39.145Z,72.30
2018-06-09T08:57:11.854Z,73.10
2018-06-09T08:59:44.246Z,72.70
2018-06-09T09:02:16.894Z,73.60
2018-06-09T09:04:49.571Z,73.20
2018-06-09T09:07:21.974Z,72.80
2018-06-09T09:09:54.386Z,71.20
2018-06-09T09:12:27.137Z,71.40
2018-06-09T09:14:59.606Z,69.80
2018-06-09T09:17:32.009Z,70.30
2018-06-09T09:20:04.408Z,70.50
2018-06-09T09:22:36.845Z,70.10
2018-06-09T09:25:09.465Z,70.10
2018-06-09T09:27:42.109Z,71.70
2018-06-09T09:30:14.590Z,73.80
2018-06-09T09:32:47.261Z,72.90
2018-06-09T09:35:19.912Z,72.70
2018-06-09T09:37:52.338Z,72.60
2018-06-09T09:40:25.067Z,73.00
2018-06-09T09:42:57.494Z,72.10
2018-06-09T09:45:29.919Z,71.20
2018-06-09T09:48:02.408Z,72.20
2018-06-09T09:50:35.345Z,69.70
2018-06-09T09:53:07.982Z,71.20
2018-06-09T09:55:40.389Z,70.40
2018-06-09T09:58:12.813Z,70.20
2018-06-09T10:00:45.442Z,68.50
2018-06-09T10:03:17.866Z,69.50
2018-06-09T10:05:50.277Z,68.20
2018-06-09T10:08:23.081Z,67.10
2018-06-09T10:10:55.889Z,62.50
2018-06-09T10:13:28.566Z,63.00
2018-06-09T10:16:01.302Z,62.90
2018-06-09T10:18:33.954Z,61.60
2018-06-09T10:21:06.591Z,60.00
2018-06-09T10:23:39.252Z,60.40
2018-06-09T10:28:43.946Z,61.90
2018-06-09T10:31:16.590Z,60.30
2018-06-09T10:33:49.014Z,61.20
2018-06-09T10:36:21.440Z,62.80
2018-06-09T10:38:53.886Z,63.60
2018-06-09T10:41:26.327Z,62.60
2018-06-09T10:43:58.738Z,62.20
2018-06-09T10:46:31.175Z,60.50
2018-06-09T10:49:03.877Z,60.20
2018-06-09T10:51:36.302Z,60.70
2018-06-09T10:54:08.954Z,60.00
2018-06-09T10:56:41.850Z,58.80
2018-06-09T10:59:14.275Z,59.90
2018-06-09T11:01:46.730Z,60.00
2018-06-09T11:04:19.135Z,60.80
2018-06-09T11:06:51.793Z,62.70
2018-06-09T11:09:24.213Z,61.90
2018-06-09T11:11:56.898Z,61.90
2018-06-09T11:14:29.647Z,60.30
2018-06-09T11:17:02.255Z,60.90
2018-06-09T11:19:34.670Z,59.20
2018-06-09T11:22:07.719Z,58.30
2018-06-09T11:24:40.379Z,58.60
2018-06-09T11:27:13.033Z,59.00
2018-06-09T11:29:45.457Z,58.90
2018-06-09T11:32:17.877Z,57.80
2018-06-09T11:34:50.342Z,59.10
2018-06-09T11:37:22.788Z,60.60
2018-06-09T11:39:55.201Z,59.50
2018-06-09T11:42:27.618Z,60.30
2018-06-09T11:45:00.279Z,60.40
2018-06-09T11:47:32.658Z,62.30
2018-06-09T11:50:05.331Z,63.90
2018-06-09T11:52:37.709Z,62.40
2018-06-09T11:55:10.457Z,63.90
2018-06-09T11:57:43.063Z,66.60
2018-06-09T12:00:15.483Z,65.50
2018-06-09T12:02:48.197Z,65.30
2018-06-09T12:05:20.609Z,65.60
2018-06-09T12:07:52.997Z,65.50
2018-06-09T12:10:25.414Z,65.60
2018-06-09T12:12:57.865Z,65.40
2018-06-09T12:15:30.486Z,65.00
2018-06-09T12:18:02.896Z,64.70
2018-06-09T12:20:35.318Z,65.30
2018-06-09T12:23:07.729Z,65.00
2018-06-09T12:25:40.124Z,65.60
2018-06-09T12:28:12.832Z,67.30
2018-06-09T12:30:45.462Z,67.20
2018-06-09T12:33:17.878Z,68.20
2018-06-09T12:35:50.281Z,67.70
2018-06-09T12:38:22.681Z,68.20
2018-06-09T12:40:55.368Z,69.20
2018-06-09T12:43:27.762Z,67.90
2018-06-09T12:46:00.481Z,68.80
2018-06-09T12:48:33.148Z,68.20
2018-06-09T12:51:05.557Z,68.60
2018-06-09T12:53:37.969Z,69.00
2018-06-09T12:56:10.370Z,69.20
2018-06-09T12:58:43.034Z,69.10
2018-06-09T13:01:15.737Z,69.10
2018-06-09T13:03:48.262Z,70.00
2018-06-09T13:06:20.653Z,70.20
2018-06-09T13:08:53.106Z,69.80
2018-06-09T13:11:25.733Z,69.70
2018-06-09T13:13:58.299Z,71.80
2018-06-09T13:16:30.641Z,72.20
2018-06-09T13:19:03.046Z,71.90
2018-06-09T13:21:35.440Z,72.00
2018-06-09T13:24:07.877Z,73.00
2018-06-09T13:26:40.344Z,72.60
2018-06-09T13:29:13.054Z,73.00
2018-06-09T13:31:45.450Z,74.40
2018-06-09T13:34:18.225Z,73.40
2018-06-09T13:36:51.098Z,72.80
2018-06-09T13:39:23.566Z,73.20
2018-06-09T13:44:28.415Z,73.20
2018-06-09T13:47:01.338Z,73.80
2018-06-09T13:49:34.078Z,74.50
2018-06-09T13:52:06.453Z,74.50
2018-06-09T13:54:39.031Z,72.60
2018-06-09T13:57:11.415Z,73.30
2018-06-09T13:59:43.821Z,73.80
2018-06-09T14:02:16.205Z,73.90
2018-06-09T14:04:48.626Z,74.00
2018-06-09T14:07:21.021Z,74.40
2018-06-09T14:09:53.766Z,74.90
2018-06-09T14:12:26.410Z,74.30
2018-06-09T14:14:59.225Z,74.80
2018-06-09T14:17:31.617Z,75.10
2018-06-09T14:20:04.249Z,75.60
2018-06-09T14:22:36.669Z,75.60
2018-06-09T14:25:09.061Z,75.10
2018-06-09T14:27:41.529Z,74.10
2018-06-09T14:30:14.234Z,74.10
2018-06-09T14:32:46.864Z,75.80
2018-06-09T14:35:19.488Z,76.40
2018-06-09T14:37:52.171Z,77.20
2018-06-09T14:40:24.679Z,77.50
2018-06-09T14:42:57.237Z,78.40
2018-06-09T14:45:29.882Z,78.00
2018-06-09T14:48:02.261Z,79.00
2018-06-09T14:50:34.657Z,79.30
2018-06-09T14:53:07.257Z,79.50
2018-06-09T14:55:39.935Z,78.10
2018-06-09T14:58:12.312Z,78.00
2018-06-09T15:00:45.733Z,78.50
2018-06-09T15:03:18.425Z,78.60
2018-06-09T15:05:51.367Z,78.30
2018-06-09T15:08:24.008Z,78.60
2018-06-09T15:10:56.707Z,78.00
2018-06-09T15:13:29.081Z,78.60
2018-06-09T15:16:01.482Z,77.40
2018-06-09T15:18:33.865Z,77.60
2018-06-09T15:21:06.249Z,78.20
2018-06-09T15:23:38.622Z,77.10
2018-06-09T15:26:11.229Z,77.70
2018-06-09T15:28:43.865Z,76.60
2018-06-09T15:31:16.520Z,77.20
2018-06-09T15:33:49.223Z,76.80
2018-06-09T15:36:21.573Z,77.90
2018-06-09T15:38:53.951Z,76.60
2018-06-09T15:41:26.721Z,76.50
2018-06-09T15:43:59.125Z,75.40
2018-06-09T15:46:31.643Z,76.80
2018-06-09T15:49:04.058Z,76.00
2018-06-09T15:51:36.442Z,76.00
2018-06-09T15:54:09.033Z,76.10
2018-06-09T15:56:41.673Z,76.00
2018-06-09T15:59:14.050Z,76.60
2018-06-09T16:01:46.441Z,76.20
2018-06-09T16:04:19.091Z,76.30
2018-06-09T16:06:51.751Z,77.20
2018-06-09T16:09:24.121Z,76.70
2018-06-09T16:14:28.987Z,76.50
2018-06-09T16:17:01.382Z,76.40
2018-06-09T16:19:33.821Z,76.20
2018-06-09T16:22:06.211Z,75.90
2018-06-09T16:24:38.585Z,76.50
2018-06-09T16:27:11.277Z,77.90
2018-06-09T16:29:43.893Z,77.80
2018-06-09T16:32:16.509Z,76.50
2018-06-09T16:34:49.204Z,76.80
2018-06-09T16:37:21.869Z,76.70
2018-06-09T16:39:54.242Z,77.30
2018-06-09T16:42:26.869Z,77.00
2018-06-09T16:44:59.569Z,77.40
2018-06-09T16:47:31.973Z,78.00
2018-06-09T16:50:04.346Z,77.50
2018-06-09T16:52:36.739Z,77.50
2018-06-09T16:55:09.393Z,77.50
2018-06-09T16:57:41.790Z,77.00
2018-06-09T17:00:14.189Z,77.70
2018-06-09T17:02:46.870Z,77.80
2018-06-09T17:05:19.255Z,77.80
2018-06-09T17:07:51.637Z,77.50
2018-06-09T17:10:24.022Z,77.20
2018-06-09T17:12:56.407Z,77.00
2018-06-09T17:15:28.776Z,77.00
2018-06-09T17:18:01.174Z,76.70
2018-06-09T17:20:33.566Z,76.00
2018-06-09T17:23:06.501Z,76.30
2018-06-09T17:25:39.102Z,76.10
2018-06-09T17:28:11.481Z,76.20
2018-06-09T17:30:43.853Z,76.10
2018-06-09T17:33:16.477Z,75.40
2018-06-09T17:35:49.140Z,76.30
2018-06-09T17:38:21.564Z,77.30
2018-06-09T17:40:54.310Z,76.90
2018-06-09T17:43:26.982Z,77.00
2018-06-09T17:45:59.657Z,76.70
2018-06-09T17:48:32.070Z,76.60
2018-06-09T17:51:04.754Z,76.20
2018-06-09T17:53:37.085Z,76.00
2018-06-09T17:56:09.456Z,76.00
2018-06-09T17:58:42.161Z,75.80
2018-06-09T18:01:14.545Z,76.00
2018-06-09T18:03:47.213Z,76.40
2018-06-09T18:06:19.601Z,76.50
2018-06-09T18:08:51.980Z,76.50
2018-06-09T18:11:24.593Z,76.50
2018-06-09T18:13:56.984Z,77.00
2018-06-09T18:16:29.381Z,76.90
2018-06-09T18:19:02.037Z,77.00
2018-06-09T18:21:34.428Z,77.30
2018-06-09T18:24:07.170Z,77.80
2018-06-09T18:26:39.866Z,78.00
2018-06-09T18:29:12.250Z,78.60
2018-06-09T18:31:44.938Z,78.80
2018-06-09T18:34:17.577Z,79.40
2018-06-09T18:36:49.989Z,79.60
2018-06-09T18:39:22.666Z,80.00
2018-06-09T18:41:55.319Z,80.50
2018-06-09T18:44:27.718Z,80.50
2018-06-09T18:47:00.149Z,81.00
2018-06-09T18:49:32.581Z,81.40
2018-06-09T18:52:05.301Z,82.20
2018-06-09T18:54:37.969Z,82.30
2018-06-09T18:57:10.658Z,82.70
2018-06-09T18:59:43.044Z,82.90
2018-06-09T19:02:15.854Z,83.50
2018-06-09T19:04:48.738Z,84.00
2018-06-09T19:07:21.145Z,84.20
2018-06-09T19:09:53.553Z,84.70
2018-06-09T19:12:25.986Z,84.80
2018-06-09T19:14:58.636Z,84.70
2018-06-09T19:17:31.066Z,84.90
2018-06-09T19:20:03.479Z,85.00
2018-06-09T19:22:35.878Z,85.00
2018-06-09T19:25:08.269Z,85.30
2018-06-09T19:27:40.669Z,85.20
2018-06-09T19:30:13.067Z,85.50
2018-06-09T19:32:45.473Z,85.60
2018-06-09T19:35:18.185Z,85.80
2018-06-09T19:37:50.621Z,86.00
2018-06-09T19:40:23.381Z,86.20
2018-06-09T19:42:56.133Z,86.40
2018-06-09T19:45:28.541Z,86.70
2018-06-09T19:48:01.311Z,86.80
2018-06-09T19:50:33.989Z,86.90
2018-06-09T19:53:06.413Z,87.10
2018-06-09T19:55:38.881Z,87.20
2018-06-09T19:58:11.585Z,87.10
2018-06-09T20:00:44.238Z,87.40
2018-06-09T20:03:17.481Z,87.60
2018-06-09T20:05:49.877Z,87.70
2018-06-09T20:08:22.348Z,88.00
2018-06-09T20:10:55.069Z,88.40
2018-06-09T20:13:27.481Z,88.40
2018-06-09T20:16:00.229Z,88.50
2018-06-09T20:18:32.903Z,88.70
2018-06-09T20:21:05.570Z,88.90
2018-06-09T20:23:37.977Z,89.10
2018-06-09T20:26:10.670Z,89.10
2018-06-09T20:28:43.331Z,89.30
2018-06-09T20:31:15.978Z,89.50
2018-06-09T20:33:48.377Z,89.60
2018-06-09T20:36:20.777Z,89.70
2018-06-09T20:38:53.505Z,90.30
2018-06-09T20:41:26.145Z,90.00
2018-06-09T20:43:58.809Z,90.20
2018-06-09T20:46:31.217Z,90.30
2018-06-09T20:49:03.654Z,90.50
2018-06-09T20:51:36.049Z,90.50
2018-06-09T20:54:08.454Z,90.50
2018-06-09T20:56:40.833Z,90.70
2018-06-09T20:59:13.535Z,90.90
2018-06-09T21:04:18.130Z,91.20
2018-06-09T21:06:50.772Z,91.30
2018-06-09T21:09:23.405Z,91.30
2018-06-09T21:11:55.791Z,91.40
2018-06-09T21:14:28.188Z,91.50
2018-06-09T21:17:00.806Z,91.40
2018-06-09T21:19:33.197Z,91.50
2018-06-09T21:22:05.573Z,91.50
2018-06-09T21:24:37.970Z,91.50
2018-06-09T21:27:10.621Z,91.60
2018-06-09T21:29:43.325Z,91.50
2018-06-09T21:32:15.738Z,91.70
2018-06-09T21:34:59.421Z,91.40
2018-06-09T21:37:32.130Z,91.30
2018-06-09T21:40:04.521Z,91.40
2018-06-09T21:42:36.897Z,91.40
2018-06-09T21:45:09.603Z,91.50
2018-06-09T21:47:42.209Z,91.60
2018-06-09T21:50:14.600Z,91.60
2018-06-09T21:52:47.219Z,91.60
2018-06-09T21:55:19.861Z,91.80
2018-06-09T21:57:52.569Z,92.00
2018-06-09T22:00:25.009Z,92.00
2018-06-09T22:02:57.689Z,92.20
2018-06-09T22:05:30.320Z,92.30
2018-06-09T22:08:02.702Z,93.70
2018-06-09T22:10:35.112Z,95.40
2018-06-09T22:13:07.505Z,95.80
2018-06-09T22:15:39.885Z,96.10
2018-06-09T22:18:12.263Z,96.60
2018-06-09T22:20:44.976Z,96.80
2018-06-09T22:23:17.344Z,95.90
2018-06-09T22:25:50.017Z,96.20
2018-06-09T22:28:22.673Z,96.80
2018-06-09T22:30:55.385Z,97.30
2018-06-09T22:33:28.055Z,97.70
2018-06-09T22:36:00.453Z,98.20
2018-06-09T22:38:33.074Z,97.80
2018-06-09T22:41:05.694Z,98.10
2018-06-09T22:43:38.357Z,98.40
2018-06-09T22:46:10.776Z,98.50
2018-06-09T22:48:43.157Z,98.70
2018-06-09T22:51:15.554Z,98.90
2018-06-09T22:53:47.953Z,99.60
2018-06-09T22:56:20.949Z,99.90
2018-06-09T22:58:53.656Z,99.90
2018-06-09T23:01:26.393Z,99.90
2018-06-09T23:03:58.789Z,99.90
2018-06-09T23:06:31.449Z,99.90
2018-06-09T23:09:06.721Z,99.90
2018-06-09T23:11:39.130Z,99.90
2018-06-09T23:14:11.773Z,99.90
2018-06-09T23:16:44.191Z,99.90
2018-06-09T23:19:16.605Z,99.90
2018-06-09T23:21:49.021Z,99.90
2018-06-09T23:24:21.421Z,99.90
2018-06-09T23:26:54.106Z,99.90
2018-06-09T23:29:26.506Z,99.90
2018-06-09T23:31:59.161Z,99.90
2018-06-09T23:34:32.181Z,99.90
2018-06-09T23:37:04.587Z,99.90
2018-06-09T23:39:37.012Z,99.90
2018-06-09T23:42:09.706Z,99.90
2018-06-09T23:44:42.118Z,99.90
2018-06-09T23:47:14.547Z,99.90
2018-06-09T23:49:46.955Z,99.90
2018-06-09T23:52:19.354Z,99.90
2018-06-09T23:54:52.071Z,99.90
2018-06-09T23:57:24.708Z,99.90
2018-06-09T23:59:57.124Z,99.90
