createdAt,value
2023-02-19T00:00:14.824Z,66.78
2023-02-19T00:02:41.614Z,66.96
2023-02-19T00:05:08.356Z,67.07
2023-02-19T00:07:34.992Z,67.10
2023-02-19T00:10:01.611Z,67.25
2023-02-19T00:12:28.241Z,67.43
2023-02-19T00:14:57.231Z,67.42
2023-02-19T00:17:23.841Z,67.05
2023-02-19T00:19:50.560Z,67.04
2023-02-19T00:22:17.172Z,67.02
2023-02-19T00:24:43.801Z,67.00
2023-02-19T00:27:10.447Z,66.57
2023-02-19T00:29:37.249Z,66.01
2023-02-19T00:32:04.108Z,66.24
2023-02-19T00:34:30.918Z,66.24
2023-02-19T00:36:57.525Z,66.54
2023-02-19T00:39:24.348Z,66.62
2023-02-19T00:41:51.358Z,66.36
2023-02-19T00:44:18.224Z,66.70
2023-02-19T00:46:48.506Z,66.59
2023-02-19T00:49:20.941Z,66.76
2023-02-19T00:51:48.775Z,66.96
2023-02-19T00:54:15.743Z,67.02
2023-02-19T00:56:42.393Z,66.88
2023-02-19T00:59:09.464Z,66.95
2023-02-19T01:01:36.579Z,67.27
2023-02-19T01:04:06.227Z,67.58
2023-02-19T01:06:34.666Z,68.21
2023-02-19T01:09:01.390Z,68.72
2023-02-19T01:11:28.013Z,69.70
2023-02-19T01:13:59.343Z,70.26
2023-02-19T01:16:27.570Z,70.21
2023-02-19T01:18:54.458Z,69.81
2023-02-19T01:21:23.943Z,69.44
2023-02-19T01:23:51.652Z,69.90
2023-02-19T01:26:23.305Z,70.04
2023-02-19T01:28:50.154Z,70.22
2023-02-19T01:31:20.301Z,70.56
2023-02-19T01:34:04.829Z,71.11
2023-02-19T01:36:34.308Z,71.73
2023-02-19T01:39:05.179Z,72.05
2023-02-19T01:41:35.227Z,72.64
2023-02-19T01:44:11.584Z,73.33
2023-02-19T01:46:40.480Z,73.62
2023-02-19T01:49:15.896Z,73.68
2023-02-19T01:51:46.304Z,73.93
2023-02-19T01:54:16.529Z,74.29
2023-02-19T01:56:45.215Z,74.53
2023-02-19T01:59:13.166Z,74.85
2023-02-19T02:01:41.110Z,75.08
2023-02-19T02:04:11.078Z,74.96
2023-02-19T02:06:52.139Z,75.27
2023-02-19T02:09:38.589Z,75.59
2023-02-19T02:12:05.561Z,75.94
2023-02-19T02:14:36.368Z,76.10
2023-02-19T02:17:15.196Z,76.38
2023-02-19T02:20:15.850Z,76.60
2023-02-19T02:23:12.024Z,76.97
2023-02-19T02:25:38.910Z,77.69
2023-02-19T02:28:11.803Z,77.77
2023-02-19T02:30:54.831Z,78.03
2023-02-19T02:33:23.815Z,77.68
2023-02-19T02:35:58.585Z,77.94
2023-02-19T02:38:28.840Z,78.12
2023-02-19T02:40:56.863Z,78.40
2023-02-19T02:43:24.518Z,77.97
2023-02-19T02:45:51.246Z,78.21
2023-02-19T02:48:26.110Z,78.37
2023-02-19T02:51:04.781Z,78.42
2023-02-19T02:54:11.405Z,78.33
2023-02-19T02:56:41.320Z,78.59
2023-02-19T02:59:10.982Z,78.55
2023-02-19T03:02:11.490Z,78.77
2023-02-19T03:05:04.210Z,79.20
2023-02-19T03:07:37.377Z,78.80
2023-02-19T03:10:08.316Z,78.92
2023-02-19T03:12:57.774Z,78.84
2023-02-19T03:15:48.836Z,78.57
2023-02-19T03:18:38.364Z,77.74
2023-02-19T03:21:07.185Z,77.53
2023-02-19T03:23:55.212Z,77.03
2023-02-19T03:26:23.952Z,77.06
2023-02-19T03:29:11.643Z,76.39
2023-02-19T03:31:44.271Z,76.37
2023-02-19T03:34:17.635Z,75.92
2023-02-19T03:36:51.175Z,75.49
2023-02-19T03:39:22.298Z,75.15
2023-02-19T03:41:58.735Z,75.40
2023-02-19T03:44:53.519Z,75.50
2023-02-19T03:47:27.289Z,76.13
2023-02-19T03:50:00.298Z,76.13
2023-02-19T03:52:44.904Z,76.68
2023-02-19T03:55:17.614Z,76.93
2023-02-19T03:58:07.712Z,77.74
2023-02-19T04:00:57.564Z,78.29
2023-02-19T04:03:28.502Z,78.22
2023-02-19T04:06:18.943Z,77.63
2023-02-19T04:08:50.375Z,77.48
2023-02-19T04:11:20.121Z,77.71
2023-02-19T04:14:10.953Z,78.09
2023-02-19T04:16:42.562Z,78.56
2023-02-19T04:19:13.164Z,78.75
2023-02-19T04:21:42.061Z,79.52
2023-02-19T04:24:19.500Z,79.93
2023-02-19T04:26:46.201Z,80.99
2023-02-19T04:29:12.798Z,82.50
2023-02-19T04:31:39.448Z,83.74
2023-02-19T04:34:06.110Z,85.02
2023-02-19T04:36:33.644Z,85.90
2023-02-19T04:39:00.627Z,85.93
2023-02-19T04:41:27.294Z,85.98
2023-02-19T04:43:53.912Z,85.89
2023-02-19T04:46:20.561Z,85.53
2023-02-19T04:48:48.463Z,84.43
2023-02-19T04:51:15.064Z,84.08
2023-02-19T04:53:42.811Z,84.03
2023-02-19T04:56:12.425Z,84.34
2023-02-19T04:58:39.790Z,84.65
2023-02-19T05:01:06.529Z,84.64
2023-02-19T05:03:35.236Z,84.34
2023-02-19T05:06:10.661Z,84.83
2023-02-19T05:08:38.074Z,85.61
2023-02-19T05:11:07.061Z,86.67
2023-02-19T05:13:34.231Z,88.16
2023-02-19T05:16:13.920Z,89.78
2023-02-19T05:18:42.109Z,91.40
2023-02-19T05:21:10.114Z,92.83
2023-02-19T05:23:37.442Z,92.80
2023-02-19T05:26:07.932Z,94.32
2023-02-19T05:28:34.920Z,95.46
2023-02-19T05:31:06.747Z,95.89
2023-02-19T05:33:33.711Z,96.16
2023-02-19T05:36:08.508Z,96.51
2023-02-19T05:38:36.233Z,96.94
2023-02-19T05:41:18.210Z,98.58
2023-02-19T05:43:46.556Z,99.11
2023-02-19T05:46:17.132Z,100.00
2023-02-19T05:48:43.830Z,100.00
2023-02-19T05:51:16.637Z,100.00
2023-02-19T05:53:44.299Z,100.00
2023-02-19T05:56:33.030Z,100.00
2023-02-19T05:59:03.721Z,100.00
2023-02-19T06:01:31.064Z,100.00
2023-02-19T06:03:58.376Z,100.00
2023-02-19T06:06:26.172Z,100.00
2023-02-19T06:08:53.332Z,100.00
2023-02-19T06:11:20.899Z,100.00
2023-02-19T06:13:49.535Z,100.00
2023-02-19T06:16:17.782Z,100.00
2023-02-19T06:18:45.467Z,100.00
2023-02-19T06:21:13.209Z,100.00
2023-02-19T06:23:40.488Z,100.00
2023-02-19T06:26:24.367Z,100.00
2023-02-19T06:28:53.405Z,100.00
2023-02-19T06:31:22.122Z,100.00
2023-02-19T06:33:50.724Z,100.00
2023-02-19T06:36:20.010Z,100.00
2023-02-19T06:38:46.720Z,100.00
2023-02-19T06:41:14.551Z,100.00
2023-02-19T06:43:41.880Z,100.00
2023-02-19T06:46:08.942Z,100.00
2023-02-19T06:48:35.833Z,100.00
2023-02-19T06:51:03.164Z,100.00
2023-02-19T06:53:30.158Z,100.00
2023-02-19T06:56:01.736Z,100.00
2023-02-19T06:58:28.946Z,100.00
2023-02-19T07:00:55.816Z,100.00
2023-02-19T07:03:23.151Z,100.00
2023-02-19T07:05:50.233Z,100.00
2023-02-19T07:08:17.404Z,100.00
2023-02-19T07:10:44.992Z,100.00
2023-02-19T07:13:11.853Z,100.00
2023-02-19T07:15:38.694Z,99.96
2023-02-19T07:18:07.606Z,96.21
2023-02-19T07:20:34.235Z,95.61
2023-02-19T07:23:00.919Z,93.28
2023-02-19T07:25:27.644Z,91.67
2023-02-19T07:27:54.225Z,90.24
2023-02-19T07:30:20.889Z,89.31
2023-02-19T07:32:47.494Z,86.88
2023-02-19T07:35:14.257Z,86.48
2023-02-19T07:37:41.554Z,84.77
2023-02-19T07:40:08.596Z,84.00
2023-02-19T07:42:37.118Z,82.67
2023-02-19T07:45:04.173Z,81.69
2023-02-19T07:47:30.830Z,81.33
2023-02-19T07:49:57.484Z,80.91
2023-02-19T07:52:24.140Z,79.56
2023-02-19T07:54:50.812Z,79.31
2023-02-19T07:57:17.409Z,78.68
2023-02-19T07:59:43.998Z,79.25
2023-02-19T08:02:37.501Z,78.54
2023-02-19T08:05:05.573Z,78.30
2023-02-19T08:21:22.953Z,77.69
2023-02-19T08:23:54.476Z,77.46
2023-02-19T08:26:23.368Z,76.08
2023-02-19T08:28:49.950Z,75.65
2023-02-19T08:31:16.876Z,76.21
2023-02-19T08:33:48.513Z,75.97
2023-02-19T08:36:15.243Z,76.76
2023-02-19T08:38:42.042Z,76.96
2023-02-19T08:41:14.202Z,76.32
2023-02-19T08:51:40.594Z,72.15
2023-02-19T08:54:07.244Z,72.43
2023-02-19T08:56:33.873Z,71.20
2023-02-19T08:59:00.541Z,70.13
2023-02-19T09:01:27.302Z,68.97
2023-02-19T09:03:54.092Z,68.51
2023-02-19T09:06:21.445Z,69.03
2023-02-19T09:08:48.084Z,69.71
2023-02-19T09:11:15.295Z,70.25
2023-02-19T09:13:42.604Z,69.91
2023-02-19T09:16:09.652Z,69.82
2023-02-19T09:18:36.395Z,70.14
2023-02-19T09:21:05.469Z,69.84
2023-02-19T09:23:36.565Z,69.88
2023-02-19T09:26:06.781Z,70.16
2023-02-19T09:28:33.422Z,70.88
2023-02-19T09:31:08.418Z,70.56
2023-02-19T09:33:35.424Z,69.87
2023-02-19T09:36:03.209Z,68.20
2023-02-19T09:38:30.949Z,67.00
2023-02-19T09:40:59.026Z,66.16
2023-02-19T09:43:28.197Z,65.86
2023-02-19T09:46:03.036Z,65.59
2023-02-19T09:48:30.136Z,63.08
2023-02-19T09:50:58.990Z,63.83
2023-02-19T09:53:34.684Z,61.66
2023-02-19T09:56:01.585Z,60.97
2023-02-19T09:58:38.710Z,59.52
2023-02-19T10:01:07.849Z,59.96
2023-02-19T10:03:40.676Z,58.49
2023-02-19T10:06:29.246Z,58.45
2023-02-19T10:09:23.745Z,57.96
2023-02-19T10:11:52.015Z,58.35
2023-02-19T10:14:28.852Z,57.88
2023-02-19T10:17:01.094Z,57.18
2023-02-19T10:19:27.735Z,56.56
2023-02-19T10:21:57.023Z,56.74
2023-02-19T10:24:28.810Z,57.13
2023-02-19T10:26:56.457Z,55.95
2023-02-19T10:29:24.982Z,56.43
2023-02-19T10:32:13.482Z,55.98
2023-02-19T10:34:41.481Z,56.06
2023-02-19T10:37:15.747Z,55.33
2023-02-19T10:39:49.054Z,54.16
2023-02-19T10:42:21.174Z,53.81
2023-02-19T10:44:58.536Z,53.88
2023-02-19T10:47:27.149Z,54.35
2023-02-19T10:49:59.024Z,53.00
2023-02-19T10:52:31.896Z,52.24
2023-02-19T10:55:32.397Z,53.04
2023-02-19T10:58:21.190Z,51.44
2023-02-19T11:13:42.556Z,49.53
2023-02-19T11:16:09.352Z,49.22
2023-02-19T11:18:36.448Z,49.22
2023-02-19T11:21:06.727Z,48.40
2023-02-19T11:23:45.027Z,48.53
2023-02-19T11:26:24.500Z,48.00
2023-02-19T11:28:59.405Z,48.29
2023-02-19T11:31:32.094Z,49.17
2023-02-19T11:34:13.818Z,49.74
2023-02-19T11:36:42.070Z,49.48
2023-02-19T11:39:17.769Z,49.99
2023-02-19T11:41:53.737Z,50.45
2023-02-19T11:44:25.801Z,50.75
2023-02-19T11:47:30.263Z,52.39
2023-02-19T11:50:02.674Z,54.50
2023-02-19T11:52:32.014Z,55.84
2023-02-19T11:55:10.502Z,55.78
2023-02-19T11:57:51.357Z,58.13
2023-02-19T12:00:20.823Z,58.86
2023-02-19T12:03:11.799Z,59.28
2023-02-19T12:06:05.603Z,59.41
2023-02-19T12:08:47.301Z,60.13
2023-02-19T12:11:25.969Z,61.02
2023-02-19T12:14:40.454Z,60.45
2023-02-19T12:17:35.934Z,60.21
2023-02-19T12:20:11.372Z,59.31
2023-02-19T12:22:48.652Z,59.02
2023-02-19T12:25:51.465Z,60.36
2023-02-19T12:28:39.597Z,64.58
2023-02-19T12:31:35.043Z,65.84
2023-02-19T12:34:08.143Z,67.98
2023-02-19T12:37:07.321Z,70.35
2023-02-19T12:39:45.930Z,71.84
2023-02-19T12:42:40.896Z,73.91
2023-02-19T12:45:20.182Z,74.54
2023-02-19T12:48:08.141Z,73.58
2023-02-19T12:50:39.172Z,71.31
2023-02-19T12:53:11.423Z,70.45
2023-02-19T12:55:44.731Z,71.83
2023-02-19T12:58:29.838Z,74.70
2023-02-19T13:00:59.738Z,75.65
2023-02-19T13:03:39.093Z,72.86
2023-02-19T13:06:33.305Z,71.93
2023-02-19T13:09:07.772Z,69.26
2023-02-19T13:11:48.230Z,68.85
2023-02-19T13:14:34.517Z,65.87
2023-02-19T13:17:09.388Z,64.11
2023-02-19T13:19:38.469Z,62.73
2023-02-19T13:22:50.093Z,63.08
2023-02-19T13:25:19.085Z,65.14
2023-02-19T13:27:55.804Z,67.69
2023-02-19T13:30:36.253Z,68.06
2023-02-19T13:33:23.754Z,68.43
2023-02-19T13:36:05.927Z,69.02
2023-02-19T13:38:37.519Z,69.76
2023-02-19T13:41:04.607Z,71.11
2023-02-19T13:43:35.752Z,70.52
2023-02-19T13:46:06.392Z,72.43
2023-02-19T13:48:37.417Z,73.90
2023-02-19T13:51:16.292Z,75.71
2023-02-19T13:53:45.667Z,75.38
2023-02-19T13:56:36.981Z,78.41
2023-02-19T13:59:36.263Z,81.86
2023-02-19T14:02:06.377Z,84.09
2023-02-19T14:04:51.148Z,86.89
2023-02-19T14:07:17.813Z,88.79
2023-02-19T14:09:45.717Z,91.13
2023-02-19T14:12:16.282Z,91.93
2023-02-19T14:14:45.818Z,92.64
2023-02-19T14:17:40.046Z,91.55
2023-02-19T14:20:09.402Z,93.06
2023-02-19T14:22:45.165Z,94.24
2023-02-19T14:25:27.165Z,94.55
2023-02-19T14:28:27.086Z,94.41
2023-02-19T14:31:16.245Z,95.38
2023-02-19T14:33:48.441Z,94.73
2023-02-19T14:36:31.145Z,94.78
2023-02-19T14:39:22.429Z,94.08
2023-02-19T14:41:52.754Z,93.33
2023-02-19T14:44:25.825Z,92.96
2023-02-19T14:47:03.394Z,90.95
2023-02-19T14:49:44.390Z,91.26
2023-02-19T14:52:24.820Z,90.19
2023-02-19T14:55:01.522Z,88.88
2023-02-19T14:57:38.339Z,87.79
2023-02-19T15:00:23.740Z,85.72
2023-02-19T15:02:52.110Z,85.00
2023-02-19T15:05:23.753Z,84.71
2023-02-19T15:07:52.825Z,83.16
2023-02-19T15:10:19.932Z,82.23
2023-02-19T15:12:51.421Z,82.11
2023-02-19T15:15:29.784Z,81.17
2023-02-19T15:17:59.048Z,79.39
2023-02-19T15:20:29.212Z,78.77
2023-02-19T15:22:59.602Z,77.75
2023-02-19T15:25:44.260Z,77.21
2023-02-19T15:28:26.166Z,77.24
2023-02-19T15:30:59.123Z,75.71
2023-02-19T15:33:27.450Z,76.47
2023-02-19T15:35:57.626Z,77.13
2023-02-19T15:38:25.522Z,76.60
2023-02-19T15:40:53.538Z,77.27
2023-02-19T15:43:41.474Z,78.77
2023-02-19T15:46:16.433Z,77.26
2023-02-19T15:48:48.883Z,79.51
2023-02-19T15:51:24.577Z,83.10
2023-02-19T15:53:56.965Z,85.35
2023-02-19T15:56:28.456Z,86.99
2023-02-19T15:59:26.935Z,88.02
2023-02-19T16:01:54.040Z,91.65
2023-02-19T16:04:20.736Z,93.56
2023-02-19T16:06:59.866Z,94.86
2023-02-19T16:09:35.686Z,94.23
2023-02-19T16:12:04.681Z,93.48
2023-02-19T16:14:34.497Z,94.56
2023-02-19T16:17:13.351Z,96.40
2023-02-19T16:19:42.987Z,96.87
2023-02-19T16:22:12.626Z,97.55
2023-02-19T16:24:45.339Z,97.91
2023-02-19T16:27:27.564Z,97.34
2023-02-19T16:29:54.874Z,96.66
2023-02-19T16:32:21.604Z,96.76
2023-02-19T16:34:51.094Z,97.59
2023-02-19T16:37:30.964Z,97.81
2023-02-19T16:40:14.042Z,96.71
2023-02-19T16:42:51.203Z,95.70
2023-02-19T16:45:18.406Z,95.56
2023-02-19T16:47:48.563Z,96.32
2023-02-19T16:50:18.664Z,96.81
2023-02-19T16:52:56.780Z,97.92
2023-02-19T16:55:24.320Z,97.07
2023-02-19T16:57:50.957Z,98.08
2023-02-19T17:00:23.329Z,97.92
2023-02-19T17:02:51.736Z,97.14
2023-02-19T17:05:19.956Z,95.73
2023-02-19T17:07:46.664Z,95.20
2023-02-19T17:10:17.037Z,95.62
2023-02-19T17:12:43.855Z,93.88
2023-02-19T17:15:11.936Z,93.24
2023-02-19T17:17:38.946Z,93.52
2023-02-19T17:20:24.055Z,94.25
2023-02-19T17:22:51.794Z,93.80
2023-02-19T17:25:18.483Z,93.49
2023-02-19T17:27:45.113Z,92.64
2023-02-19T17:30:16.684Z,92.54
2023-02-19T17:32:43.322Z,92.16
2023-02-19T17:35:10.508Z,91.25
2023-02-19T17:37:37.067Z,90.30
2023-02-19T17:40:03.921Z,89.92
2023-02-19T17:42:30.605Z,90.10
2023-02-19T17:44:57.271Z,89.22
2023-02-19T17:47:23.966Z,89.52
2023-02-19T17:49:50.726Z,89.05
2023-02-19T17:52:19.370Z,88.22
2023-02-19T17:54:46.072Z,86.65
2023-02-19T17:57:12.753Z,85.96
2023-02-19T17:59:39.409Z,86.67
2023-02-19T18:02:06.455Z,85.67
2023-02-19T18:04:36.206Z,83.13
2023-02-19T18:07:03.437Z,85.43
2023-02-19T18:09:30.140Z,86.40
2023-02-19T18:11:56.924Z,81.36
2023-02-19T18:14:23.759Z,82.50
2023-02-19T18:16:50.821Z,81.90
2023-02-19T18:19:17.933Z,81.87
2023-02-19T18:21:44.608Z,81.13
2023-02-19T18:24:11.356Z,82.63
2023-02-19T18:26:38.096Z,83.27
2023-02-19T18:29:05.588Z,83.90
2023-02-19T18:31:33.749Z,84.47
2023-02-19T18:34:00.635Z,84.21
2023-02-19T18:36:27.290Z,84.85
2023-02-19T18:38:54.069Z,84.46
2023-02-19T18:41:21.233Z,84.53
2023-02-19T18:43:48.624Z,84.35
2023-02-19T18:46:15.529Z,81.47
2023-02-19T18:48:42.898Z,81.82
2023-02-19T18:51:11.346Z,80.56
2023-02-19T18:53:38.563Z,79.58
2023-02-19T18:56:05.538Z,78.42
2023-02-19T18:58:32.228Z,78.24
2023-02-19T19:00:59.591Z,78.38
2023-02-19T19:03:26.390Z,77.90
2023-02-19T19:05:53.286Z,78.67
2023-02-19T19:08:19.925Z,79.66
2023-02-19T19:10:46.571Z,79.15
2023-02-19T19:13:13.280Z,78.27
2023-02-19T19:15:41.366Z,76.88
2023-02-19T19:18:08.827Z,74.79
2023-02-19T19:20:35.505Z,74.04
2023-02-19T19:23:02.403Z,74.34
2023-02-19T19:25:29.047Z,73.12
2023-02-19T19:27:56.330Z,72.06
2023-02-19T19:30:23.472Z,70.53
2023-02-19T19:32:54.609Z,70.93
2023-02-19T19:35:21.570Z,69.40
2023-02-19T19:37:48.827Z,69.81
2023-02-19T19:40:17.718Z,70.32
2023-02-19T19:42:44.749Z,70.43
2023-02-19T19:45:11.853Z,71.23
2023-02-19T19:47:38.491Z,71.46
2023-02-19T19:50:05.522Z,72.24
2023-02-19T19:52:32.106Z,73.08
2023-02-19T19:54:58.708Z,72.77
2023-02-19T19:57:25.387Z,72.78
2023-02-19T19:59:52.134Z,72.86
2023-02-19T20:02:19.033Z,72.46
2023-02-19T20:04:45.793Z,71.85
2023-02-19T20:07:12.413Z,70.98
2023-02-19T20:09:38.985Z,70.85
2023-02-19T20:12:06.527Z,68.74
2023-02-19T20:14:33.767Z,68.05
2023-02-19T20:17:00.338Z,67.39
2023-02-19T20:19:26.914Z,67.60
2023-02-19T20:21:54.143Z,67.78
2023-02-19T20:24:24.880Z,67.23
2023-02-19T20:26:59.563Z,66.10
2023-02-19T20:29:30.828Z,66.30
2023-02-19T20:32:03.461Z,66.50
2023-02-19T20:34:31.263Z,66.59
2023-02-19T20:36:57.981Z,66.87
2023-02-19T20:39:28.815Z,66.45
2023-02-19T20:41:56.971Z,65.76
2023-02-19T20:44:25.600Z,66.69
2023-02-19T20:46:53.253Z,66.57
2023-02-19T20:49:24.262Z,66.98
2023-02-19T20:51:54.847Z,67.31
2023-02-19T20:54:30.308Z,66.96
2023-02-19T20:57:00.004Z,67.07
2023-02-19T20:59:35.074Z,66.57
2023-02-19T21:02:07.034Z,66.09
2023-02-19T21:04:34.199Z,65.44
2023-02-19T21:07:00.859Z,65.41
2023-02-19T21:09:27.509Z,64.10
2023-02-19T21:11:54.156Z,65.23
2023-02-19T21:14:21.273Z,65.99
2023-02-19T21:16:48.177Z,64.94
2023-02-19T21:19:14.992Z,64.55
2023-02-19T21:21:41.755Z,64.29
2023-02-19T21:24:09.567Z,63.67
2023-02-19T21:26:38.759Z,63.53
2023-02-19T21:29:07.470Z,64.27
2023-02-19T21:31:45.820Z,63.14
2023-02-19T21:34:15.122Z,63.53
2023-02-19T21:36:41.909Z,63.18
2023-02-19T21:39:10.229Z,63.09
2023-02-19T21:41:36.978Z,63.80
2023-02-19T21:44:04.447Z,63.27
2023-02-19T21:46:32.922Z,63.13
2023-02-19T21:49:00.772Z,63.58
2023-02-19T21:51:36.124Z,63.56
2023-02-19T21:54:04.412Z,63.48
2023-02-19T21:56:35.054Z,63.78
2023-02-19T21:59:02.873Z,64.03
2023-02-19T22:01:32.649Z,63.86
2023-02-19T22:04:00.162Z,64.13
2023-02-19T22:06:30.493Z,64.19
2023-02-19T22:08:58.688Z,64.66
2023-02-19T22:11:26.021Z,65.62
2023-02-19T22:13:52.686Z,65.76
2023-02-19T22:16:19.842Z,65.73
2023-02-19T22:18:55.035Z,65.02
2023-02-19T22:21:23.350Z,64.79
2023-02-19T22:23:52.020Z,64.64
2023-02-19T22:26:22.433Z,65.64
2023-02-19T22:28:49.780Z,65.17
2023-02-19T22:31:19.070Z,64.93
2023-02-19T22:33:45.936Z,65.46
2023-02-19T22:36:24.664Z,64.86
2023-02-19T22:38:51.780Z,64.60
2023-02-19T22:41:19.245Z,65.19
2023-02-19T22:43:46.329Z,64.59
2023-02-19T22:46:22.897Z,65.19
2023-02-19T22:48:50.664Z,65.08
2023-02-19T22:51:19.851Z,65.01
2023-02-19T22:53:48.240Z,64.35
2023-02-19T22:56:16.647Z,64.30
2023-02-19T22:58:44.184Z,64.27
2023-02-19T23:01:12.772Z,64.20
2023-02-19T23:03:52.316Z,63.53
2023-02-19T23:06:24.128Z,64.58
2023-02-19T23:08:51.624Z,64.71
2023-02-19T23:11:24.835Z,64.25
2023-02-19T23:13:51.947Z,63.87
2023-02-19T23:16:18.720Z,63.77
2023-02-19T23:18:45.432Z,63.64
2023-02-19T23:21:12.904Z,63.21
2023-02-19T23:23:43.858Z,63.19
2023-02-19T23:26:11.730Z,62.58
2023-02-19T23:28:43.752Z,62.66
2023-02-19T23:31:11.166Z,62.75
2023-02-19T23:33:38.180Z,62.16
2023-02-19T23:36:05.735Z,62.23
2023-02-19T23:38:32.512Z,62.40
2023-02-19T23:40:59.365Z,62.61
2023-02-19T23:43:26.403Z,62.29
2023-02-19T23:45:53.263Z,62.22
2023-02-19T23:48:19.901Z,62.58
2023-02-19T23:50:46.505Z,62.46
2023-02-19T23:53:13.090Z,62.53
2023-02-19T23:55:39.762Z,61.95
2023-02-19T23:58:06.353Z,62.46
