createdAt,value
2022-12-25T00:00:39.540Z,47.33
2022-12-25T00:03:42.031Z,56.25
2022-12-25T00:06:44.428Z,47.75
2022-12-25T00:09:46.814Z,41.67
2022-12-25T00:12:49.057Z,49.03
2022-12-25T00:15:51.599Z,48.13
2022-12-25T00:18:56.086Z,48.33
2022-12-25T00:21:58.245Z,48.80
2022-12-25T00:25:00.473Z,50.30
2022-12-25T00:28:02.687Z,49.90
2022-12-25T00:31:09.750Z,48.72
2022-12-25T00:34:11.957Z,46.83
2022-12-25T00:37:14.096Z,55.40
2022-12-25T00:40:16.374Z,44.67
2022-12-25T00:43:18.919Z,51.50
2022-12-25T00:46:23.692Z,50.10
2022-12-25T00:49:26.022Z,49.15
2022-12-25T00:52:28.146Z,54.53
2022-12-25T00:55:31.608Z,54.03
2022-12-25T00:58:36.012Z,52.70
2022-12-25T01:01:39.182Z,50.55
2022-12-25T01:04:41.440Z,47.08
2022-12-25T01:07:43.555Z,51.03
2022-12-25T01:10:53.177Z,50.17
2022-12-25T01:13:55.465Z,51.67
2022-12-25T01:16:57.777Z,44.67
2022-12-25T01:20:00.117Z,53.53
2022-12-25T01:23:02.290Z,52.40
2022-12-25T01:26:09.036Z,49.33
2022-12-25T01:29:11.212Z,52.03
2022-12-25T01:32:13.652Z,49.20
2022-12-25T01:35:16.113Z,47.15
2022-12-25T01:38:18.447Z,49.13
2022-12-25T01:41:23.467Z,48.72
2022-12-25T01:44:37.867Z,46.53
2022-12-25T01:47:40.126Z,47.53
2022-12-25T01:50:47.688Z,50.70
2022-12-25T01:53:50.298Z,50.55
2022-12-25T01:56:55.393Z,49.63
2022-12-25T01:59:59.403Z,44.70
2022-12-25T02:03:02.018Z,48.88
2022-12-25T02:06:04.616Z,48.47
2022-12-25T02:09:06.972Z,51.20
2022-12-25T02:12:21.787Z,44.75
2022-12-25T02:15:30.836Z,49.33
2022-12-25T02:18:42.497Z,52.05
2022-12-25T02:21:58.068Z,48.22
2022-12-25T02:25:09.047Z,48.55
2022-12-25T02:28:32.588Z,47.35
2022-12-25T02:31:44.428Z,42.65
2022-12-25T02:35:07.329Z,38.05
2022-12-25T02:38:25.484Z,41.45
2022-12-25T02:41:32.611Z,43.78
2022-12-25T02:45:00.357Z,39.95
2022-12-25T02:48:22.004Z,43.47
2022-12-25T02:51:46.381Z,40.22
2022-12-25T02:55:13.359Z,43.38
2022-12-25T02:58:38.686Z,40.90
2022-12-25T03:02:01.454Z,42.08
2022-12-25T03:05:26.085Z,40.05
2022-12-25T03:08:40.282Z,37.13
2022-12-25T03:11:44.372Z,37.47
2022-12-25T03:15:05.951Z,39.60
2022-12-25T03:18:13.912Z,41.95
2022-12-25T03:21:34.738Z,39.90
2022-12-25T03:24:56.222Z,40.03
2022-12-25T03:27:59.223Z,38.22
2022-12-25T03:31:13.288Z,36.88
2022-12-25T03:35:06.390Z,34.80
2022-12-25T03:38:36.124Z,32.60
2022-12-25T03:42:03.277Z,34.83
2022-12-25T03:45:44.513Z,35.15
2022-12-25T03:49:15.167Z,33.67
2022-12-25T03:52:38.372Z,31.88
2022-12-25T03:56:00.510Z,31.10
2022-12-25T03:59:23.845Z,32.00
2022-12-25T04:02:45.312Z,31.63
2022-12-25T04:06:06.220Z,34.17
2022-12-25T04:09:26.951Z,32.17
2022-12-25T04:12:47.607Z,29.33
2022-12-25T04:16:10.812Z,30.77
2022-12-25T04:19:31.762Z,30.42
2022-12-25T04:22:52.509Z,32.88
2022-12-25T04:26:36.134Z,26.65
2022-12-25T04:29:56.746Z,29.30
2022-12-25T04:33:18.115Z,29.35
2022-12-25T04:36:22.179Z,30.15
2022-12-25T04:39:24.319Z,31.30
2022-12-25T04:42:26.534Z,26.95
2022-12-25T04:45:28.668Z,27.95
2022-12-25T04:48:33.543Z,27.65
2022-12-25T04:51:37.313Z,29.52
2022-12-25T04:54:39.652Z,29.30
2022-12-25T04:57:41.848Z,28.25
2022-12-25T05:00:43.991Z,26.52
2022-12-25T05:03:46.289Z,26.42
2022-12-25T05:06:48.441Z,23.48
2022-12-25T05:09:50.624Z,24.92
2022-12-25T05:12:53.080Z,26.02
2022-12-25T05:15:55.389Z,24.60
2022-12-25T05:18:57.925Z,23.88
2022-12-25T05:22:00.182Z,27.27
2022-12-25T05:25:02.372Z,25.63
2022-12-25T05:28:04.715Z,26.67
2022-12-25T05:31:07.193Z,24.08
2022-12-25T05:34:09.346Z,22.80
2022-12-25T05:37:11.566Z,27.42
2022-12-25T05:40:13.789Z,25.38
2022-12-25T05:43:16.176Z,23.35
2022-12-25T05:46:18.678Z,25.63
2022-12-25T05:49:20.807Z,24.13
2022-12-25T05:52:22.965Z,24.50
2022-12-25T05:55:25.137Z,24.75
2022-12-25T05:58:27.361Z,24.33
2022-12-25T06:01:29.954Z,24.60
2022-12-25T06:04:32.181Z,25.73
2022-12-25T06:07:34.253Z,27.88
2022-12-25T06:10:36.824Z,24.67
2022-12-25T06:13:38.925Z,23.73
2022-12-25T06:16:41.365Z,21.52
2022-12-25T06:19:43.565Z,23.05
2022-12-25T06:22:45.760Z,25.13
2022-12-25T06:25:48.015Z,24.05
2022-12-25T06:28:50.113Z,22.67
2022-12-25T06:31:57.403Z,25.30
2022-12-25T06:34:59.705Z,23.20
2022-12-25T06:38:01.921Z,24.50
2022-12-25T06:41:09.961Z,23.20
2022-12-25T06:44:12.114Z,22.73
2022-12-25T06:47:14.353Z,22.90
2022-12-25T06:50:16.601Z,22.65
2022-12-25T06:53:18.815Z,20.33
2022-12-25T06:56:24.389Z,23.52
2022-12-25T06:59:26.644Z,21.77
2022-12-25T07:02:29.302Z,20.70
2022-12-25T07:05:31.569Z,20.70
2022-12-25T07:08:34.049Z,20.42
2022-12-25T07:11:36.502Z,22.70
2022-12-25T07:14:38.675Z,24.25
2022-12-25T07:17:40.805Z,22.38
2022-12-25T07:20:42.936Z,22.55
2022-12-25T07:23:46.665Z,21.52
2022-12-25T07:26:49.532Z,17.23
2022-12-25T07:29:51.643Z,18.67
2022-12-25T07:32:53.696Z,21.48
2022-12-25T07:35:55.976Z,21.38
2022-12-25T07:38:58.336Z,26.30
2022-12-25T07:42:00.833Z,21.20
2022-12-25T07:45:03.743Z,19.35
2022-12-25T07:48:08.454Z,18.38
2022-12-25T07:51:16.220Z,20.80
2022-12-25T07:54:18.534Z,21.55
2022-12-25T07:57:20.665Z,23.27
2022-12-25T08:00:22.898Z,22.55
2022-12-25T08:03:25.274Z,24.13
2022-12-25T08:06:31.356Z,22.38
2022-12-25T08:16:43.607Z,21.45
2022-12-25T08:19:46.912Z,23.25
2022-12-25T08:22:49.248Z,21.15
2022-12-25T08:25:51.503Z,22.08
2022-12-25T08:28:53.851Z,21.95
2022-12-25T08:31:56.154Z,22.23
2022-12-25T08:34:58.374Z,19.55
2022-12-25T08:38:00.525Z,21.55
2022-12-25T08:41:03.140Z,26.23
2022-12-25T08:44:06.646Z,22.48
2022-12-25T08:47:08.871Z,20.65
2022-12-25T08:50:12.107Z,24.60
2022-12-25T08:53:15.169Z,25.67
2022-12-25T08:56:18.514Z,22.30
2022-12-25T08:59:20.741Z,25.73
2022-12-25T09:02:23.225Z,25.10
2022-12-25T09:05:25.558Z,22.50
2022-12-25T09:08:27.709Z,23.75
2022-12-25T09:11:29.968Z,20.88
2022-12-25T09:14:32.319Z,22.45
2022-12-25T09:17:34.619Z,21.13
2022-12-25T09:20:36.906Z,21.83
2022-12-25T09:23:39.557Z,21.65
2022-12-25T09:26:41.861Z,20.00
2022-12-25T09:29:44.038Z,20.17
2022-12-25T09:32:46.189Z,20.65
2022-12-25T09:36:03.860Z,19.80
2022-12-25T09:39:05.979Z,20.00
2022-12-25T09:42:19.326Z,22.13
2022-12-25T09:45:35.995Z,18.65
2022-12-25T09:48:42.464Z,21.50
2022-12-25T09:51:48.265Z,22.20
2022-12-25T09:55:02.696Z,20.70
2022-12-25T09:58:15.509Z,20.33
2022-12-25T10:01:26.490Z,21.20
2022-12-25T10:04:41.005Z,22.30
2022-12-25T10:07:47.430Z,20.92
2022-12-25T10:10:57.083Z,20.42
2022-12-25T10:14:29.043Z,19.70
2022-12-25T10:17:37.435Z,19.60
2022-12-25T10:20:56.453Z,19.00
2022-12-25T10:23:58.615Z,19.02
2022-12-25T10:27:05.048Z,19.17
2022-12-25T10:30:16.217Z,20.33
2022-12-25T10:33:18.588Z,17.80
2022-12-25T10:36:24.845Z,17.55
2022-12-25T10:39:27.052Z,18.83
2022-12-25T10:42:38.968Z,18.38
2022-12-25T10:45:48.643Z,19.98
2022-12-25T10:49:02.811Z,19.05
2022-12-25T10:52:21.831Z,18.20
2022-12-25T10:55:28.830Z,18.65
2022-12-25T10:58:33.045Z,18.63
2022-12-25T11:01:35.473Z,18.65
2022-12-25T11:04:37.795Z,19.35
2022-12-25T11:07:54.913Z,18.42
2022-12-25T11:10:59.796Z,15.85
2022-12-25T11:14:02.947Z,17.23
2022-12-25T11:17:09.838Z,18.00
2022-12-25T11:20:17.484Z,18.70
2022-12-25T11:23:21.130Z,16.10
2022-12-25T11:26:23.550Z,15.98
2022-12-25T11:29:28.516Z,14.93
2022-12-25T11:32:45.213Z,16.02
2022-12-25T11:35:53.080Z,17.00
2022-12-25T11:38:55.806Z,18.75
2022-12-25T11:42:02.466Z,13.88
2022-12-25T11:45:15.326Z,17.20
2022-12-25T11:48:23.936Z,16.30
2022-12-25T11:51:30.816Z,15.63
2022-12-25T11:54:58.445Z,16.80
2022-12-25T11:58:06.291Z,15.98
2022-12-25T12:01:37.551Z,18.08
2022-12-25T12:04:44.301Z,16.98
2022-12-25T12:07:58.867Z,16.90
2022-12-25T12:11:16.441Z,16.63
2022-12-25T12:14:33.598Z,15.18
2022-12-25T12:17:35.879Z,16.10
2022-12-25T12:20:38.468Z,15.60
2022-12-25T12:23:57.523Z,15.05
2022-12-25T12:27:03.963Z,14.88
2022-12-25T12:30:08.856Z,16.83
2022-12-25T12:33:20.681Z,15.07
2022-12-25T12:36:35.700Z,15.93
2022-12-25T12:39:40.685Z,16.45
2022-12-25T12:42:50.562Z,15.35
2022-12-25T12:46:17.983Z,14.48
2022-12-25T12:49:29.685Z,14.13
2022-12-25T12:52:33.540Z,15.15
2022-12-25T12:55:35.993Z,13.18
2022-12-25T12:58:45.406Z,15.93
2022-12-25T13:02:12.800Z,13.93
2022-12-25T13:05:36.218Z,15.02
2022-12-25T13:08:53.192Z,13.50
2022-12-25T13:11:55.583Z,15.57
2022-12-25T13:14:59.024Z,13.90
2022-12-25T13:18:07.560Z,14.68
2022-12-25T13:21:18.937Z,13.85
2022-12-25T13:24:28.802Z,14.85
2022-12-25T13:27:32.803Z,14.80
2022-12-25T13:30:34.992Z,13.65
2022-12-25T13:33:37.965Z,14.30
2022-12-25T13:36:40.574Z,12.90
2022-12-25T13:40:01.265Z,13.68
2022-12-25T13:43:03.966Z,15.77
2022-12-25T13:46:06.454Z,12.52
2022-12-25T13:49:18.573Z,13.48
2022-12-25T13:52:34.410Z,13.85
2022-12-25T13:55:37.496Z,12.82
2022-12-25T13:58:39.845Z,12.93
2022-12-25T14:01:43.304Z,14.68
2022-12-25T14:04:45.793Z,12.93
2022-12-25T14:07:53.523Z,14.18
2022-12-25T14:10:56.478Z,15.00
2022-12-25T14:14:02.436Z,13.43
2022-12-25T14:17:05.481Z,13.52
2022-12-25T14:20:21.237Z,11.30
2022-12-25T14:23:23.618Z,13.00
2022-12-25T14:26:32.357Z,16.73
2022-12-25T14:29:41.972Z,13.63
2022-12-25T14:32:47.513Z,13.90
2022-12-25T14:35:50.505Z,14.52
2022-12-25T14:39:01.844Z,12.85
2022-12-25T14:42:37.369Z,11.55
2022-12-25T14:45:39.731Z,12.75
2022-12-25T14:48:41.975Z,12.13
2022-12-25T14:51:44.150Z,13.95
2022-12-25T14:54:49.866Z,12.63
2022-12-25T14:57:55.816Z,12.23
2022-12-25T15:01:04.532Z,12.85
2022-12-25T15:04:12.466Z,11.30
2022-12-25T15:07:31.461Z,10.95
2022-12-25T15:13:56.718Z,10.88
2022-12-25T15:17:01.468Z,14.18
2022-12-25T15:20:04.349Z,11.70
2022-12-25T15:23:25.344Z,11.52
2022-12-25T15:26:29.220Z,11.80
2022-12-25T15:30:07.987Z,11.82
2022-12-25T15:32:53.545Z,11.32
2022-12-25T15:35:56.937Z,12.93
2022-12-25T15:38:59.100Z,11.57
2022-12-25T15:42:13.553Z,11.90
2022-12-25T15:45:27.733Z,14.43
2022-12-25T15:48:29.955Z,11.05
2022-12-25T15:51:32.349Z,14.10
2022-12-25T15:54:34.665Z,12.50
2022-12-25T15:57:39.110Z,13.43
2022-12-25T16:00:41.368Z,12.90
2022-12-25T16:03:44.413Z,12.60
2022-12-25T16:06:47.140Z,12.00
2022-12-25T16:09:49.959Z,11.95
2022-12-25T16:12:52.065Z,12.20
2022-12-25T16:15:54.340Z,13.30
2022-12-25T16:18:56.543Z,12.25
2022-12-25T16:21:58.989Z,13.52
2022-12-25T16:25:01.190Z,12.13
2022-12-25T16:28:03.772Z,13.07
2022-12-25T16:31:06.142Z,11.52
2022-12-25T16:34:09.411Z,14.82
2022-12-25T16:37:12.408Z,18.08
2022-12-25T16:40:14.588Z,17.80
2022-12-25T16:43:23.649Z,17.60
2022-12-25T16:46:26.233Z,17.93
2022-12-25T16:49:28.462Z,15.88
2022-12-25T16:52:31.841Z,19.80
2022-12-25T16:55:34.289Z,16.70
2022-12-25T16:58:36.975Z,16.80
2022-12-25T17:01:43.321Z,14.55
2022-12-25T17:04:46.673Z,17.73
2022-12-25T17:07:48.817Z,16.52
2022-12-25T17:10:50.965Z,17.92
2022-12-25T17:13:54.206Z,16.92
2022-12-25T17:16:56.381Z,17.05
2022-12-25T17:19:58.680Z,18.77
2022-12-25T17:23:04.949Z,22.15
2022-12-25T17:26:07.231Z,18.50
2022-12-25T17:29:10.057Z,19.95
2022-12-25T17:32:12.345Z,17.90
2022-12-25T17:35:14.589Z,16.00
2022-12-25T17:38:16.693Z,19.88
2022-12-25T17:41:20.122Z,17.20
2022-12-25T17:44:22.893Z,18.98
2022-12-25T17:47:25.152Z,21.13
2022-12-25T17:50:27.539Z,21.45
2022-12-25T17:53:30.137Z,20.75
2022-12-25T17:56:33.027Z,17.85
2022-12-25T17:59:35.213Z,18.88
2022-12-25T18:02:38.273Z,22.23
2022-12-25T18:05:40.866Z,22.08
2022-12-25T18:08:44.576Z,27.80
2022-12-25T18:11:46.891Z,23.38
2022-12-25T18:14:49.132Z,21.00
2022-12-25T18:17:51.293Z,23.98
2022-12-25T18:20:53.700Z,22.08
2022-12-25T18:23:56.439Z,24.52
2022-12-25T18:26:58.629Z,28.52
2022-12-25T18:30:00.899Z,26.30
2022-12-25T18:33:03.571Z,24.42
2022-12-25T18:36:06.032Z,25.90
2022-12-25T18:39:08.309Z,27.02
2022-12-25T18:42:29.060Z,28.48
2022-12-25T18:45:31.371Z,25.38
2022-12-25T18:48:35.234Z,27.70
2022-12-25T18:51:37.401Z,26.80
2022-12-25T18:54:39.618Z,28.13
2022-12-25T18:57:41.845Z,31.08
2022-12-25T19:00:44.050Z,29.25
2022-12-25T19:03:46.698Z,32.20
2022-12-25T19:06:49.707Z,30.65
2022-12-25T19:09:51.912Z,30.40
2022-12-25T19:12:54.219Z,29.00
2022-12-25T19:15:59.356Z,27.55
2022-12-25T19:19:02.206Z,34.58
2022-12-25T19:22:05.838Z,30.92
2022-12-25T19:25:08.586Z,34.63
2022-12-25T19:28:10.756Z,31.65
2022-12-25T19:31:13.178Z,30.55
2022-12-25T19:34:15.393Z,31.80
2022-12-25T19:37:17.663Z,30.38
2022-12-25T19:40:19.957Z,34.20
2022-12-25T19:43:22.201Z,32.85
2022-12-25T19:46:32.980Z,31.58
2022-12-25T19:49:35.162Z,29.88
2022-12-25T19:52:37.505Z,37.30
2022-12-25T19:55:39.706Z,31.05
2022-12-25T19:58:41.900Z,30.30
2022-12-25T20:01:44.129Z,33.20
2022-12-25T20:04:46.463Z,30.55
2022-12-25T20:07:48.677Z,32.75
2022-12-25T20:10:51.674Z,29.70
2022-12-25T20:13:54.034Z,34.42
2022-12-25T20:16:57.306Z,32.15
2022-12-25T20:19:59.633Z,33.45
2022-12-25T20:23:01.915Z,34.42
2022-12-25T20:26:05.004Z,32.63
2022-12-25T20:29:07.631Z,37.63
2022-12-25T20:32:09.980Z,36.60
2022-12-25T20:35:18.091Z,36.67
2022-12-25T20:38:20.267Z,36.83
2022-12-25T20:41:27.903Z,38.25
2022-12-25T20:44:31.051Z,36.67
2022-12-25T20:47:34.300Z,37.65
2022-12-25T20:50:36.481Z,41.47
2022-12-25T20:53:38.958Z,35.55
2022-12-25T20:56:41.211Z,35.97
2022-12-25T20:59:43.629Z,37.35
2022-12-25T21:02:46.155Z,38.10
2022-12-25T21:05:55.945Z,39.75
2022-12-25T21:08:58.087Z,35.42
2022-12-25T21:12:00.421Z,37.38
2022-12-25T21:15:02.877Z,37.72
2022-12-25T21:18:05.842Z,37.80
2022-12-25T21:21:08.511Z,43.83
2022-12-25T21:24:11.138Z,38.50
2022-12-25T21:27:13.381Z,37.50
2022-12-25T21:30:15.969Z,41.80
2022-12-25T21:33:36.805Z,39.40
2022-12-25T21:36:41.419Z,39.13
2022-12-25T21:39:43.686Z,46.00
2022-12-25T21:42:46.029Z,50.33
2022-12-25T21:45:48.183Z,43.50
2022-12-25T21:48:50.735Z,50.22
2022-12-25T21:52:07.838Z,44.30
2022-12-25T21:55:09.971Z,42.25
2022-12-25T21:58:12.043Z,42.80
2022-12-25T22:01:17.828Z,45.78
2022-12-25T22:04:22.699Z,46.75
2022-12-25T22:07:24.970Z,48.10
2022-12-25T22:10:27.467Z,46.35
2022-12-25T22:13:48.308Z,44.97
2022-12-25T22:17:09.304Z,43.33
2022-12-25T22:20:15.680Z,50.50
2022-12-25T22:23:18.067Z,49.30
2022-12-25T22:26:21.128Z,47.78
2022-12-25T22:29:23.558Z,51.45
2022-12-25T22:32:26.222Z,48.25
2022-12-25T22:35:28.466Z,46.55
2022-12-25T22:38:30.650Z,54.80
2022-12-25T22:41:33.791Z,50.88
2022-12-25T22:44:36.347Z,49.38
2022-12-25T22:47:38.616Z,48.67
2022-12-25T22:50:40.799Z,46.10
2022-12-25T22:53:42.980Z,48.72
2022-12-25T22:56:46.896Z,46.08
2022-12-25T22:59:51.169Z,54.55
2022-12-25T23:02:53.626Z,53.17
2022-12-25T23:05:56.818Z,48.92
2022-12-25T23:08:59.279Z,49.22
2022-12-25T23:12:01.464Z,51.10
2022-12-25T23:15:03.845Z,54.03
2022-12-25T23:18:24.696Z,50.55
2022-12-25T23:21:46.834Z,53.88
2022-12-25T23:25:07.714Z,49.85
2022-12-25T23:28:09.828Z,52.63
2022-12-25T23:31:14.061Z,51.20
2022-12-25T23:34:16.209Z,50.85
2022-12-25T23:37:19.094Z,51.83
2022-12-25T23:40:21.485Z,48.75
2022-12-25T23:43:23.724Z,53.25
2022-12-25T23:46:25.928Z,51.00
2022-12-25T23:49:28.605Z,52.28
2022-12-25T23:52:30.780Z,58.25
2022-12-25T23:55:33.858Z,55.13
2022-12-25T23:58:36.670Z,54.00
