createdAt,value
2023-01-28T00:02:31.883Z,0.30
2023-01-28T00:05:05.159Z,0.30
2023-01-28T00:07:37.761Z,0.30
2023-01-28T00:10:10.933Z,0.30
2023-01-28T00:12:43.327Z,0.30
2023-01-28T00:15:16.178Z,0.30
2023-01-28T00:17:48.608Z,0.30
2023-01-28T00:20:20.576Z,0.30
2023-01-28T00:22:52.639Z,0.30
2023-01-28T00:25:24.688Z,0.30
2023-01-28T00:27:56.686Z,0.30
2023-01-28T00:30:28.715Z,0.30
2023-01-28T00:33:00.678Z,0.30
2023-01-28T00:35:32.711Z,0.30
2023-01-28T00:38:05.095Z,0.30
2023-01-28T00:40:37.447Z,0.30
2023-01-28T00:43:09.469Z,0.30
2023-01-28T00:45:41.571Z,0.30
2023-01-28T00:48:13.691Z,0.40
2023-01-28T00:50:45.739Z,0.40
2023-01-28T00:53:17.660Z,0.40
2023-01-28T00:55:49.718Z,0.40
2023-01-28T00:58:24.218Z,0.40
2023-01-28T01:00:56.280Z,0.40
2023-01-28T01:03:28.553Z,0.40
2023-01-28T01:06:02.735Z,0.40
2023-01-28T01:08:35.770Z,0.40
2023-01-28T01:11:11.786Z,0.40
2023-01-28T01:13:43.970Z,0.40
2023-01-28T01:16:17.295Z,0.40
2023-01-28T01:18:52.248Z,0.40
2023-01-28T01:21:27.215Z,0.40
2023-01-28T01:24:00.341Z,0.40
2023-01-28T01:26:32.540Z,0.40
2023-01-28T01:29:04.660Z,0.40
2023-01-28T01:31:36.792Z,0.40
2023-01-28T01:34:09.721Z,0.40
2023-01-28T01:36:44.018Z,0.40
2023-01-28T01:39:16.427Z,0.40
2023-01-28T01:41:48.712Z,0.40
2023-01-28T01:44:58.145Z,0.40
2023-01-28T01:48:06.894Z,0.40
2023-01-28T01:50:55.084Z,0.40
2023-01-28T01:53:32.563Z,0.40
2023-01-28T01:56:07.922Z,0.40
2023-01-28T01:59:36.596Z,0.40
2023-01-28T02:02:11.918Z,0.40
2023-01-28T02:04:45.245Z,0.40
2023-01-28T02:07:19.664Z,0.40
2023-01-28T02:09:51.640Z,0.40
2023-01-28T02:12:31.043Z,0.40
2023-01-28T02:15:19.677Z,0.40
2023-01-28T02:17:53.125Z,0.40
2023-01-28T02:20:42.449Z,0.40
2023-01-28T02:23:57.509Z,0.40
2023-01-28T02:27:19.627Z,0.40
2023-01-28T02:30:17.234Z,0.40
2023-01-28T02:33:00.233Z,0.40
2023-01-28T02:35:47.442Z,0.40
2023-01-28T02:38:37.377Z,0.40
2023-01-28T02:41:31.423Z,0.40
2023-01-28T02:44:07.583Z,0.40
2023-01-28T02:47:11.904Z,0.40
2023-01-28T02:50:08.297Z,0.40
2023-01-28T02:53:06.830Z,0.40
2023-01-28T02:56:30.922Z,0.40
2023-01-28T02:59:41.627Z,0.40
2023-01-28T03:03:07.146Z,0.40
2023-01-28T03:06:06.864Z,0.40
2023-01-28T03:09:06.577Z,0.40
2023-01-28T03:12:27.097Z,0.40
2023-01-28T03:15:42.412Z,0.40
2023-01-28T03:18:58.591Z,0.50
2023-01-28T03:22:09.003Z,0.40
2023-01-28T03:25:21.773Z,0.40
2023-01-28T03:28:37.165Z,0.40
2023-01-28T03:31:47.537Z,0.40
2023-01-28T03:34:58.066Z,0.40
2023-01-28T03:37:51.220Z,0.40
2023-01-28T03:40:23.270Z,0.40
2023-01-28T03:42:56.789Z,0.40
2023-01-28T03:45:28.916Z,0.40
2023-01-28T03:48:00.980Z,0.40
2023-01-28T03:53:16.893Z,0.40
2023-01-28T03:55:51.635Z,0.40
2023-01-28T03:58:40.458Z,0.40
2023-01-28T04:01:28.130Z,0.40
2023-01-28T04:04:00.383Z,0.40
2023-01-28T04:06:32.710Z,0.40
2023-01-28T04:09:06.042Z,0.40
2023-01-28T04:11:37.942Z,0.40
2023-01-28T04:14:09.905Z,0.40
2023-01-28T04:16:42.716Z,0.40
2023-01-28T04:19:16.056Z,0.40
2023-01-28T04:21:49.183Z,0.40
2023-01-28T04:24:22.962Z,0.40
2023-01-28T04:26:56.463Z,0.40
2023-01-28T04:29:28.682Z,0.40
2023-01-28T04:32:00.708Z,0.40
2023-01-28T04:34:32.697Z,0.50
2023-01-28T04:37:04.615Z,0.40
2023-01-28T04:39:36.550Z,0.40
2023-01-28T04:42:08.626Z,0.50
2023-01-28T04:44:40.592Z,0.50
2023-01-28T04:47:12.595Z,0.50
2023-01-28T04:49:44.718Z,0.50
2023-01-28T04:52:16.640Z,0.50
2023-01-28T04:54:48.853Z,0.50
2023-01-28T04:57:32.315Z,0.50
2023-01-28T05:00:05.649Z,0.50
2023-01-28T05:02:38.297Z,0.50
2023-01-28T05:05:10.487Z,0.50
2023-01-28T05:07:42.630Z,0.50
2023-01-28T05:10:15.684Z,0.50
2023-01-28T05:12:48.686Z,0.50
2023-01-28T05:15:21.027Z,0.50
2023-01-28T05:17:57.039Z,0.50
2023-01-28T05:20:29.274Z,0.50
2023-01-28T05:23:01.349Z,0.50
2023-01-28T05:25:33.382Z,0.50
2023-01-28T05:28:05.544Z,0.50
2023-01-28T05:30:39.326Z,0.50
2023-01-28T05:33:11.461Z,0.60
2023-01-28T05:35:43.650Z,0.50
2023-01-28T05:38:15.842Z,0.60
2023-01-28T05:40:48.649Z,0.60
2023-01-28T05:43:20.770Z,0.60
2023-01-28T05:46:31.355Z,0.60
2023-01-28T05:49:03.455Z,0.60
2023-01-28T05:51:39.675Z,0.60
2023-01-28T05:54:11.756Z,0.60
2023-01-28T05:56:43.984Z,0.60
2023-01-28T05:59:18.292Z,0.60
2023-01-28T06:01:50.297Z,0.60
2023-01-28T06:04:22.298Z,0.60
2023-01-28T06:06:54.360Z,0.60
2023-01-28T06:09:26.496Z,0.60
2023-01-28T06:11:58.553Z,0.60
2023-01-28T06:14:30.582Z,0.60
2023-01-28T06:17:02.523Z,0.60
2023-01-28T06:19:53.407Z,0.60
2023-01-28T06:22:25.450Z,0.50
2023-01-28T06:24:57.530Z,0.50
2023-01-28T06:27:29.700Z,0.50
2023-01-28T06:30:02.268Z,0.60
2023-01-28T06:32:34.737Z,0.60
2023-01-28T06:35:08.175Z,0.50
2023-01-28T06:37:41.753Z,0.50
2023-01-28T06:40:14.710Z,0.50
2023-01-28T06:42:47.071Z,0.50
2023-01-28T06:45:19.787Z,0.50
2023-01-28T06:47:51.795Z,0.50
2023-01-28T06:50:24.301Z,0.50
2023-01-28T06:52:56.377Z,0.50
2023-01-28T06:55:28.348Z,0.50
2023-01-28T06:58:00.439Z,0.50
2023-01-28T07:00:32.850Z,0.50
2023-01-28T07:03:05.393Z,0.50
2023-01-28T07:05:37.663Z,0.50
2023-01-28T07:08:10.103Z,0.50
2023-01-28T07:10:42.158Z,0.50
2023-01-28T07:13:15.036Z,0.50
2023-01-28T07:15:47.121Z,0.60
2023-01-28T07:18:20.136Z,0.60
2023-01-28T07:20:52.841Z,0.60
2023-01-28T07:23:24.950Z,0.60
2023-01-28T07:26:04.060Z,0.60
2023-01-28T07:28:36.331Z,0.60
2023-01-28T07:31:08.633Z,0.60
2023-01-28T07:33:41.037Z,0.70
2023-01-28T07:36:13.021Z,0.60
2023-01-28T07:38:45.053Z,0.70
2023-01-28T07:41:17.159Z,0.70
2023-01-28T07:43:49.556Z,0.70
2023-01-28T07:46:21.944Z,0.70
2023-01-28T07:48:54.018Z,0.70
2023-01-28T07:51:26.068Z,0.70
2023-01-28T07:53:58.093Z,0.70
2023-01-28T07:56:31.621Z,0.70
2023-01-28T07:59:04.398Z,0.80
2023-01-28T08:01:36.443Z,0.80
2023-01-28T08:04:08.554Z,0.80
2023-01-28T08:06:40.669Z,0.80
2023-01-28T08:09:12.940Z,0.80
2023-01-28T08:11:45.013Z,0.80
2023-01-28T08:14:17.076Z,0.90
2023-01-28T08:16:49.175Z,0.90
2023-01-28T08:19:21.987Z,0.90
2023-01-28T08:21:54.121Z,0.90
2023-01-28T08:24:26.337Z,1.00
2023-01-28T08:26:58.569Z,1.00
2023-01-28T08:29:30.637Z,1.00
2023-01-28T08:32:03.340Z,1.10
2023-01-28T08:34:36.445Z,1.10
2023-01-28T08:37:08.584Z,1.10
2023-01-28T08:39:40.709Z,1.20
2023-01-28T08:42:13.583Z,1.20
2023-01-28T08:44:46.069Z,1.20
2023-01-28T08:47:19.070Z,1.30
2023-01-28T08:49:51.342Z,1.30
2023-01-28T08:52:23.767Z,1.30
2023-01-28T08:54:56.059Z,1.40
2023-01-28T08:57:28.134Z,1.40
2023-01-28T09:00:00.126Z,1.40
2023-01-28T09:02:32.711Z,1.50
2023-01-28T09:05:06.154Z,1.50
2023-01-28T09:07:40.034Z,1.50
2023-01-28T09:10:12.339Z,1.60
2023-01-28T09:13:15.404Z,1.60
2023-01-28T09:15:47.540Z,1.70
2023-01-28T09:18:20.176Z,1.70
2023-01-28T09:20:52.202Z,1.80
2023-01-28T09:23:24.364Z,1.80
2023-01-28T09:26:01.402Z,1.80
2023-01-28T09:28:34.262Z,1.90
2023-01-28T09:31:11.805Z,1.90
2023-01-28T09:33:44.280Z,1.90
2023-01-28T09:36:18.161Z,2.00
2023-01-28T09:38:50.414Z,2.00
2023-01-28T09:41:29.383Z,2.00
2023-01-28T09:44:33.134Z,2.00
2023-01-28T09:47:49.595Z,2.10
2023-01-28T09:50:35.321Z,2.10
2023-01-28T09:53:37.024Z,2.20
2023-01-28T09:56:20.902Z,2.20
2023-01-28T09:59:00.330Z,2.20
2023-01-28T10:02:51.322Z,2.20
2023-01-28T10:06:16.860Z,2.30
2023-01-28T10:09:07.271Z,2.20
2023-01-28T10:12:21.017Z,2.20
2023-01-28T10:15:20.059Z,2.20
2023-01-28T10:18:17.513Z,2.20
2023-01-28T10:21:20.585Z,2.30
2023-01-28T10:24:27.943Z,2.30
2023-01-28T10:27:17.307Z,2.30
2023-01-28T10:29:53.097Z,2.30
2023-01-28T10:32:37.074Z,2.30
2023-01-28T10:35:14.130Z,2.30
2023-01-28T10:37:46.653Z,2.30
2023-01-28T10:40:19.257Z,2.30
2023-01-28T10:42:51.526Z,2.30
2023-01-28T10:45:31.119Z,2.30
2023-01-28T10:48:13.708Z,2.30
2023-01-28T10:51:05.714Z,2.40
2023-01-28T10:53:45.772Z,2.40
2023-01-28T10:56:25.667Z,2.40
2023-01-28T10:59:23.479Z,2.50
2023-01-28T11:02:06.008Z,2.50
2023-01-28T11:05:23.025Z,2.50
2023-01-28T11:08:17.609Z,2.50
2023-01-28T11:10:51.512Z,2.60
2023-01-28T11:13:31.285Z,2.70
2023-01-28T11:16:06.794Z,2.70
2023-01-28T11:18:52.849Z,2.70
2023-01-28T11:21:32.903Z,2.70
2023-01-28T11:24:21.240Z,2.60
2023-01-28T11:26:59.649Z,2.60
2023-01-28T11:29:44.443Z,2.60
2023-01-28T11:32:22.197Z,2.60
2023-01-28T11:35:03.998Z,2.50
2023-01-28T11:37:48.720Z,2.50
2023-01-28T11:40:22.164Z,2.40
2023-01-28T11:43:00.567Z,2.40
2023-01-28T11:45:48.882Z,2.40
2023-01-28T11:49:16.225Z,2.40
2023-01-28T11:52:19.740Z,2.30
2023-01-28T11:55:56.211Z,2.30
2023-01-28T11:59:05.178Z,2.30
2023-01-28T12:02:10.647Z,2.20
2023-01-28T12:05:14.476Z,2.20
2023-01-28T12:08:24.880Z,2.20
2023-01-28T12:11:21.232Z,2.20
2023-01-28T12:14:17.804Z,2.20
2023-01-28T12:17:20.261Z,2.10
2023-01-28T12:20:26.070Z,2.10
2023-01-28T12:23:32.237Z,2.10
2023-01-28T12:26:30.202Z,2.10
2023-01-28T12:29:53.163Z,2.10
2023-01-28T12:32:51.839Z,2.00
2023-01-28T12:35:52.572Z,2.00
2023-01-28T12:38:44.312Z,2.00
2023-01-28T12:41:43.265Z,2.00
2023-01-28T12:44:33.021Z,2.00
2023-01-28T12:47:19.651Z,1.90
2023-01-28T12:50:38.120Z,1.90
2023-01-28T12:53:36.672Z,1.90
2023-01-28T12:56:38.478Z,1.90
2023-01-28T13:00:03.037Z,1.80
2023-01-28T13:03:26.181Z,1.80
2023-01-28T13:06:12.717Z,1.80
2023-01-28T13:09:00.166Z,1.70
2023-01-28T13:11:43.145Z,1.70
2023-01-28T13:14:17.520Z,1.70
2023-01-28T13:16:53.900Z,1.70
2023-01-28T13:19:37.893Z,1.70
2023-01-28T13:22:26.164Z,1.70
2023-01-28T13:25:23.616Z,1.70
2023-01-28T13:28:00.989Z,1.70
2023-01-28T13:30:49.524Z,1.70
2023-01-28T13:33:35.547Z,1.70
2023-01-28T13:36:28.393Z,1.70
2023-01-28T13:39:18.309Z,1.60
2023-01-28T13:41:56.381Z,1.60
2023-01-28T13:44:48.516Z,1.70
2023-01-28T13:47:40.629Z,1.70
2023-01-28T13:50:23.650Z,1.70
2023-01-28T13:53:25.751Z,1.70
2023-01-28T13:56:26.079Z,1.70
2023-01-28T13:59:35.037Z,1.70
2023-01-28T14:02:58.734Z,1.80
2023-01-28T14:06:23.537Z,1.80
2023-01-28T14:09:26.625Z,1.80
2023-01-28T14:12:56.411Z,1.90
2023-01-28T14:16:13.870Z,1.90
2023-01-28T14:19:02.778Z,1.90
2023-01-28T14:21:36.298Z,1.90
2023-01-28T14:24:17.613Z,1.90
2023-01-28T14:27:08.880Z,1.90
2023-01-28T14:30:08.910Z,1.80
2023-01-28T14:32:55.558Z,1.80
2023-01-28T14:35:31.302Z,1.80
2023-01-28T14:38:14.176Z,1.80
2023-01-28T14:40:56.052Z,1.80
2023-01-28T14:43:28.538Z,1.80
2023-01-28T14:46:12.848Z,1.80
2023-01-28T14:49:23.861Z,1.80
2023-01-28T14:52:20.408Z,1.80
2023-01-28T14:55:28.984Z,1.80
2023-01-28T14:58:26.567Z,1.80
2023-01-28T15:01:04.250Z,1.80
2023-01-28T15:03:51.456Z,1.80
2023-01-28T15:06:30.021Z,1.80
2023-01-28T15:09:13.772Z,1.70
2023-01-28T15:11:50.440Z,1.70
2023-01-28T15:14:31.510Z,1.70
2023-01-28T15:17:05.124Z,1.70
2023-01-28T15:19:37.849Z,1.70
2023-01-28T15:22:15.457Z,1.70
2023-01-28T15:24:56.024Z,1.70
2023-01-28T15:27:30.685Z,1.60
2023-01-28T15:30:03.608Z,1.60
2023-01-28T15:32:59.685Z,1.60
2023-01-28T15:35:54.100Z,1.60
2023-01-28T15:38:29.147Z,1.60
2023-01-28T15:41:03.550Z,1.60
2023-01-28T15:43:38.532Z,1.50
2023-01-28T15:46:15.367Z,1.50
2023-01-28T15:48:55.582Z,1.50
2023-01-28T15:51:33.812Z,1.50
2023-01-28T15:54:09.215Z,1.50
2023-01-28T15:56:41.933Z,1.50
2023-01-28T15:59:25.569Z,1.50
2023-01-28T16:02:19.031Z,1.50
2023-01-28T16:04:58.323Z,1.50
2023-01-28T16:07:43.821Z,1.50
2023-01-28T16:10:24.990Z,1.50
2023-01-28T16:13:06.893Z,1.40
2023-01-28T16:15:55.992Z,1.40
2023-01-28T16:18:44.134Z,1.40
2023-01-28T16:21:26.894Z,1.40
2023-01-28T16:24:07.755Z,1.40
2023-01-28T16:26:58.890Z,1.40
2023-01-28T16:29:33.888Z,1.40
2023-01-28T16:32:36.887Z,1.30
2023-01-28T16:35:42.542Z,1.40
2023-01-28T16:38:19.710Z,1.30
2023-01-28T16:40:54.729Z,1.30
2023-01-28T16:43:27.077Z,1.30
2023-01-28T16:45:59.387Z,1.30
2023-01-28T16:48:34.556Z,1.30
2023-01-28T16:51:06.884Z,1.30
2023-01-28T16:53:50.256Z,1.30
2023-01-28T16:56:46.237Z,1.30
2023-01-28T16:59:19.192Z,1.30
2023-01-28T17:01:51.528Z,1.20
2023-01-28T17:04:23.912Z,1.20
2023-01-28T17:06:57.965Z,1.20
2023-01-28T17:09:30.627Z,1.20
2023-01-28T17:12:04.386Z,1.20
2023-01-28T17:14:39.105Z,1.20
2023-01-28T17:17:11.447Z,1.20
2023-01-28T17:19:52.512Z,1.20
2023-01-28T17:22:25.525Z,1.20
2023-01-28T17:24:58.268Z,1.20
2023-01-28T17:27:30.866Z,1.20
2023-01-28T17:30:04.416Z,1.20
2023-01-28T17:32:37.575Z,1.20
2023-01-28T17:35:12.741Z,1.20
2023-01-28T17:37:46.495Z,1.20
2023-01-28T17:40:19.184Z,1.10
2023-01-28T17:42:52.549Z,1.10
2023-01-28T17:45:26.753Z,1.10
2023-01-28T17:48:04.828Z,1.20
2023-01-28T17:50:41.636Z,1.20
2023-01-28T17:53:14.381Z,1.10
2023-01-28T17:55:47.551Z,1.10
2023-01-28T17:58:20.103Z,1.10
2023-01-28T18:00:52.916Z,1.10
2023-01-28T18:03:25.337Z,1.10
2023-01-28T18:05:59.401Z,1.10
2023-01-28T18:08:32.210Z,1.10
2023-01-28T18:11:11.375Z,1.20
2023-01-28T18:13:46.509Z,1.10
2023-01-28T18:16:21.426Z,1.10
2023-01-28T18:18:53.958Z,1.10
2023-01-28T18:21:51.581Z,1.10
2023-01-28T18:24:29.534Z,1.10
2023-01-28T18:27:04.050Z,1.10
2023-01-28T18:29:36.310Z,1.10
2023-01-28T18:32:08.538Z,1.10
2023-01-28T18:34:40.918Z,1.10
2023-01-28T18:37:13.315Z,1.10
2023-01-28T18:39:45.718Z,1.10
2023-01-28T18:42:18.461Z,1.10
2023-01-28T18:44:51.392Z,1.10
2023-01-28T18:47:23.710Z,1.10
2023-01-28T18:49:56.416Z,1.10
2023-01-28T18:52:28.855Z,1.10
2023-01-28T18:55:01.609Z,1.10
2023-01-28T18:57:33.979Z,1.10
2023-01-28T19:00:07.696Z,1.10
2023-01-28T19:02:41.445Z,1.10
2023-01-28T19:05:16.150Z,1.10
2023-01-28T19:07:48.870Z,1.10
2023-01-28T19:10:24.278Z,1.10
2023-01-28T19:12:56.806Z,1.00
2023-01-28T19:15:30.093Z,1.00
2023-01-28T19:18:03.551Z,1.00
2023-01-28T19:20:36.179Z,1.00
2023-01-28T19:23:08.663Z,0.90
2023-01-28T19:25:42.869Z,0.90
2023-01-28T19:28:15.375Z,0.90
2023-01-28T19:30:47.811Z,0.90
2023-01-28T19:33:20.375Z,0.90
2023-01-28T19:35:59.872Z,0.90
2023-01-28T19:38:32.890Z,0.80
2023-01-28T19:41:07.122Z,0.80
2023-01-28T19:43:40.424Z,0.80
2023-01-28T19:46:17.284Z,0.80
2023-01-28T19:48:49.474Z,0.80
2023-01-28T19:51:22.875Z,0.80
2023-01-28T19:53:56.021Z,0.70
2023-01-28T19:56:30.006Z,0.70
2023-01-28T19:59:03.693Z,0.70
2023-01-28T20:01:37.501Z,0.70
2023-01-28T20:04:10.842Z,0.70
2023-01-28T20:06:44.131Z,0.70
2023-01-28T20:09:20.507Z,0.70
2023-01-28T20:11:53.397Z,0.60
2023-01-28T20:14:28.555Z,0.60
2023-01-28T20:17:01.892Z,0.60
2023-01-28T20:19:35.867Z,0.70
2023-01-28T20:22:13.299Z,0.60
2023-01-28T20:24:46.554Z,0.60
2023-01-28T20:27:20.738Z,0.60
2023-01-28T20:29:54.492Z,0.60
2023-01-28T20:32:27.584Z,0.60
2023-01-28T20:35:00.475Z,0.60
2023-01-28T20:37:32.873Z,0.60
2023-01-28T20:40:06.430Z,0.60
2023-01-28T20:42:42.777Z,0.60
2023-01-28T20:45:15.700Z,0.60
2023-01-28T20:47:49.552Z,0.60
2023-01-28T20:50:22.435Z,0.60
2023-01-28T20:52:56.860Z,0.50
2023-01-28T20:55:30.496Z,0.50
2023-01-28T20:58:03.670Z,0.50
2023-01-28T21:00:37.107Z,0.50
2023-01-28T21:03:10.171Z,0.50
2023-01-28T21:05:48.195Z,0.50
2023-01-28T21:08:22.384Z,0.40
2023-01-28T21:10:56.446Z,0.40
2023-01-28T21:13:33.638Z,0.40
2023-01-28T21:16:07.353Z,0.40
2023-01-28T21:18:40.521Z,0.40
2023-01-28T21:21:25.531Z,0.40
2023-01-28T21:24:01.030Z,0.40
2023-01-28T21:26:34.611Z,0.40
2023-01-28T21:29:07.915Z,0.30
2023-01-28T21:31:41.148Z,0.30
2023-01-28T21:34:16.459Z,0.30
2023-01-28T21:36:50.199Z,0.30
2023-01-28T21:39:23.071Z,0.30
2023-01-28T21:41:55.559Z,0.30
2023-01-28T21:44:27.815Z,0.30
2023-01-28T21:47:00.376Z,0.30
2023-01-28T21:49:42.517Z,0.20
2023-01-28T21:52:15.007Z,0.20
2023-01-28T21:54:47.283Z,0.20
2023-01-28T21:57:19.705Z,0.20
2023-01-28T21:59:52.013Z,0.20
2023-01-28T22:02:24.656Z,0.20
2023-01-28T22:05:13.657Z,0.20
2023-01-28T22:07:45.919Z,0.20
2023-01-28T22:10:18.489Z,0.20
2023-01-28T22:12:51.234Z,0.20
2023-01-28T22:15:23.645Z,0.20
2023-01-28T22:17:56.270Z,0.20
2023-01-28T22:20:31.382Z,0.20
2023-01-28T22:23:04.269Z,0.20
2023-01-28T22:25:36.742Z,0.20
2023-01-28T22:28:09.256Z,0.20
2023-01-28T22:30:42.471Z,0.20
2023-01-28T22:33:14.777Z,0.20
2023-01-28T22:35:47.450Z,0.20
2023-01-28T22:38:20.044Z,0.10
2023-01-28T22:40:52.546Z,0.10
2023-01-28T22:43:25.024Z,0.10
2023-01-28T22:46:01.590Z,0.10
2023-01-28T22:48:39.278Z,0.10
2023-01-28T22:51:15.729Z,0.10
2023-01-28T22:53:51.522Z,0.10
2023-01-28T22:56:26.473Z,0.10
2023-01-28T22:59:02.263Z,0.10
2023-01-28T23:01:35.923Z,0.00
2023-01-28T23:04:08.670Z,0.00
2023-01-28T23:06:41.859Z,0.10
2023-01-28T23:09:14.120Z,0.00
2023-01-28T23:11:46.547Z,0.00
2023-01-28T23:14:37.310Z,0.00
2023-01-28T23:17:47.519Z,0.00
2023-01-28T23:20:59.136Z,0.00
2023-01-28T23:24:09.343Z,0.00
2023-01-28T23:27:00.329Z,-0.10
2023-01-28T23:29:33.894Z,-0.10
2023-01-28T23:32:09.813Z,-0.10
2023-01-28T23:34:44.784Z,-0.10
2023-01-28T23:37:17.074Z,0.00
2023-01-28T23:39:49.219Z,-0.10
2023-01-28T23:42:21.561Z,0.00
2023-01-28T23:44:54.502Z,0.00
2023-01-28T23:47:27.206Z,0.00
2023-01-28T23:49:59.735Z,-0.10
2023-01-28T23:52:32.465Z,0.00
2023-01-28T23:55:05.733Z,0.00
2023-01-28T23:57:38.749Z,0.00
