createdAt,value
2018-12-30T11:22:30.127Z,69.99
2018-12-30T11:25:01.870Z,69.98
2018-12-30T11:27:32.994Z,70.03
2018-12-30T11:30:04.298Z,69.94
2018-12-30T11:32:35.995Z,69.94
2018-12-30T11:35:07.175Z,69.89
2018-12-30T11:37:38.321Z,69.92
2018-12-30T11:40:09.855Z,69.95
2018-12-30T11:42:40.922Z,70.03
2018-12-30T11:45:12.047Z,70.05
2018-12-30T11:47:43.207Z,70.05
2018-12-30T11:50:14.242Z,70.06
2018-12-30T11:52:45.369Z,70.14
2018-12-30T11:55:16.575Z,70.16
2018-12-30T11:58:27.076Z,70.14
2018-12-30T12:02:24.036Z,70.31
2018-12-30T12:04:50.355Z,70.41
2018-12-30T12:07:21.550Z,70.42
2018-12-30T12:09:52.168Z,70.43
2018-12-30T12:12:23.664Z,70.37
2018-12-30T12:14:54.847Z,70.36
2018-12-30T12:18:48.463Z,70.31
2018-12-30T12:21:21.746Z,70.37
2018-12-30T12:23:53.853Z,70.25
2018-12-30T12:26:26.422Z,70.14
2018-12-30T12:28:58.752Z,70.12
2018-12-30T12:31:31.120Z,69.94
2018-12-30T12:34:03.130Z,69.97
2018-12-30T12:36:35.532Z,69.97
2018-12-30T12:39:08.728Z,69.94
2018-12-30T12:41:40.765Z,69.94
2018-12-30T12:44:12.954Z,69.84
2018-12-30T12:46:45.034Z,69.82
2018-12-30T12:49:17.026Z,69.79
2018-12-30T12:51:49.505Z,69.70
2018-12-30T12:54:23.964Z,69.67
2018-12-30T12:56:56.293Z,69.65
2018-12-30T12:59:27.831Z,69.64
2018-12-30T13:01:59.681Z,69.52
2018-12-30T13:04:31.911Z,69.52
2018-12-30T13:07:04.007Z,69.55
2018-12-30T13:09:36.077Z,69.57
2018-12-30T13:12:08.152Z,69.53
2018-12-30T13:14:40.373Z,69.52
2018-12-30T13:17:12.362Z,69.44
2018-12-30T13:19:44.748Z,69.42
2018-12-30T13:22:16.828Z,69.40
2018-12-30T13:25:06.802Z,69.37
2018-12-30T13:27:57.161Z,69.39
2018-12-30T13:30:36.131Z,69.47
2018-12-30T13:33:08.470Z,69.49
2018-12-30T13:35:43.555Z,69.45
2018-12-30T13:38:13.966Z,69.43
2018-12-30T13:40:46.019Z,69.36
2018-12-30T13:43:33.121Z,69.30
2018-12-30T13:46:06.102Z,69.30
2018-12-30T13:48:38.043Z,69.29
2018-12-30T13:51:10.260Z,69.25
2018-12-30T13:53:42.369Z,69.24
2018-12-30T13:56:14.573Z,69.24
2018-12-30T13:58:46.669Z,69.23
2018-12-30T14:01:18.697Z,69.21
2018-12-30T14:03:50.973Z,69.11
2018-12-30T14:06:23.336Z,69.07
2018-12-30T14:08:55.830Z,69.14
2018-12-30T14:11:28.353Z,69.11
2018-12-30T14:14:01.404Z,69.10
2018-12-30T14:16:33.373Z,69.11
2018-12-30T14:19:05.412Z,69.12
2018-12-30T14:21:37.421Z,69.10
2018-12-30T14:24:09.674Z,69.07
2018-12-30T14:26:43.933Z,69.10
2018-12-30T14:29:16.752Z,69.11
2018-12-30T14:31:49.042Z,69.14
2018-12-30T14:34:22.706Z,69.18
2018-12-30T14:36:56.237Z,69.20
2018-12-30T14:39:28.192Z,69.22
2018-12-30T14:42:00.182Z,69.17
2018-12-30T14:44:32.220Z,69.17
2018-12-30T14:47:04.212Z,69.14
2018-12-30T14:49:35.652Z,69.16
2018-12-30T14:52:07.728Z,69.16
2018-12-30T14:54:39.696Z,69.19
2018-12-30T14:57:12.199Z,69.19
2018-12-30T14:59:44.317Z,69.15
2018-12-30T15:02:15.857Z,69.19
2018-12-30T15:04:47.613Z,69.08
2018-12-30T15:07:19.596Z,69.14
2018-12-30T15:09:51.625Z,69.16
2018-12-30T15:12:24.005Z,68.98
2018-12-30T15:14:56.199Z,69.18
2018-12-30T15:17:30.993Z,69.16
2018-12-30T15:20:03.013Z,69.17
2018-12-30T15:22:34.944Z,69.20
2018-12-30T15:25:11.594Z,69.19
2018-12-30T15:27:41.099Z,69.17
2018-12-30T15:30:13.447Z,69.23
2018-12-30T15:32:45.527Z,69.23
2018-12-30T15:35:19.464Z,69.19
2018-12-30T15:37:51.584Z,69.16
2018-12-30T15:40:25.583Z,69.17
2018-12-30T15:42:57.558Z,69.18
2018-12-30T15:45:29.733Z,69.19
2018-12-30T15:48:02.172Z,69.12
2018-12-30T15:50:34.098Z,69.13
2018-12-30T15:53:06.116Z,69.06
2018-12-30T15:55:38.238Z,69.01
2018-12-30T15:58:10.428Z,68.95
2018-12-30T16:00:42.341Z,68.90
2018-12-30T16:03:14.696Z,68.81
2018-12-30T16:05:46.745Z,68.84
2018-12-30T16:08:19.917Z,68.80
2018-12-30T16:10:52.769Z,68.82
2018-12-30T16:13:25.248Z,68.82
2018-12-30T16:15:57.369Z,68.87
2018-12-30T16:18:29.498Z,68.82
2018-12-30T16:21:01.427Z,68.81
2018-12-30T16:23:33.420Z,68.79
2018-12-30T16:26:05.470Z,68.76
2018-12-30T16:28:37.437Z,68.76
2018-12-30T16:31:09.447Z,68.69
2018-12-30T16:33:41.444Z,68.67
2018-12-30T16:36:13.455Z,68.68
2018-12-30T16:38:45.486Z,68.65
2018-12-30T16:41:17.413Z,68.74
2018-12-30T16:43:49.631Z,68.78
2018-12-30T16:46:21.713Z,68.78
2018-12-30T16:48:53.597Z,68.74
2018-12-30T16:51:25.568Z,68.70
2018-12-30T16:53:57.561Z,68.74
2018-12-30T16:56:29.513Z,68.73
2018-12-30T16:59:01.413Z,68.73
2018-12-30T17:01:33.354Z,68.70
2018-12-30T17:04:06.374Z,68.70
2018-12-30T17:06:38.266Z,68.71
2018-12-30T17:09:10.773Z,68.68
2018-12-30T17:11:43.118Z,68.69
2018-12-30T17:14:15.036Z,68.74
2018-12-30T17:17:06.452Z,68.73
2018-12-30T17:19:56.796Z,68.77
2018-12-30T17:22:46.821Z,68.86
2018-12-30T17:25:43.005Z,68.96
2018-12-30T17:28:29.209Z,69.03
2018-12-30T17:32:29.707Z,69.15
2018-12-30T17:35:01.707Z,69.27
2018-12-30T17:37:33.688Z,69.19
2018-12-30T17:40:06.110Z,69.11
2018-12-30T17:42:37.935Z,69.00
2018-12-30T17:45:09.981Z,68.91
2018-12-30T17:47:42.162Z,68.84
2018-12-30T17:50:14.212Z,68.78
2018-12-30T17:52:51.787Z,68.71
2018-12-30T17:55:26.250Z,68.67
2018-12-30T17:57:57.492Z,68.62
2018-12-30T18:00:29.128Z,68.60
2018-12-30T18:03:00.378Z,68.54
2018-12-30T18:05:31.682Z,68.50
2018-12-30T18:08:03.410Z,68.45
2018-12-30T18:10:34.750Z,68.43
2018-12-30T18:13:06.933Z,68.38
2018-12-30T18:15:56.772Z,68.36
2018-12-30T18:18:47.515Z,68.42
2018-12-30T18:21:38.051Z,68.51
2018-12-30T18:24:27.611Z,68.59
2018-12-30T18:27:17.595Z,68.62
2018-12-30T18:30:09.328Z,68.66
2018-12-30T18:32:59.311Z,68.70
2018-12-30T18:35:49.477Z,68.68
2018-12-30T18:38:39.357Z,68.69
2018-12-30T18:41:29.425Z,68.71
2018-12-30T18:44:33.105Z,68.78
2018-12-30T18:47:23.429Z,68.83
2018-12-30T18:50:13.401Z,68.93
2018-12-30T18:53:04.558Z,69.00
2018-12-30T18:55:54.397Z,69.02
2018-12-30T18:58:44.773Z,69.07
2018-12-30T19:01:35.106Z,69.04
2018-12-30T19:04:25.353Z,69.08
2018-12-30T19:07:15.407Z,69.07
2018-12-30T19:10:05.467Z,69.06
2018-12-30T19:12:55.464Z,69.09
2018-12-30T19:15:45.436Z,69.06
2018-12-30T19:18:41.198Z,69.08
2018-12-30T19:21:42.965Z,69.09
2018-12-30T19:24:33.204Z,69.19
2018-12-30T19:27:23.287Z,69.21
2018-12-30T19:30:13.473Z,69.19
2018-12-30T19:33:03.815Z,69.19
2018-12-30T19:35:53.625Z,69.18
2018-12-30T19:38:44.246Z,69.18
2018-12-30T19:41:38.114Z,69.19
2018-12-30T19:44:27.496Z,69.19
2018-12-30T19:47:17.343Z,69.18
2018-12-30T19:50:07.806Z,69.19
2018-12-30T19:52:58.126Z,69.15
2018-12-30T19:55:48.071Z,69.15
2018-12-30T19:58:38.081Z,69.19
2018-12-30T20:01:27.591Z,69.21
2018-12-30T20:04:17.496Z,69.23
2018-12-30T20:07:07.389Z,69.20
2018-12-30T20:09:57.168Z,69.22
2018-12-30T20:12:47.432Z,69.23
2018-12-30T20:15:37.580Z,69.23
2018-12-30T20:18:27.258Z,69.26
2018-12-30T20:21:17.412Z,69.25
2018-12-30T20:24:06.970Z,69.25
2018-12-30T20:26:56.998Z,69.29
2018-12-30T20:29:47.032Z,69.29
2018-12-30T20:32:37.361Z,69.30
2018-12-30T20:35:27.066Z,69.32
2018-12-30T20:38:17.036Z,69.33
2018-12-30T20:41:07.044Z,69.33
2018-12-30T20:43:56.875Z,69.33
2018-12-30T20:46:47.070Z,69.35
2018-12-30T20:49:36.764Z,69.41
2018-12-30T20:52:26.670Z,69.46
2018-12-30T20:55:16.807Z,69.47
2018-12-30T20:58:06.716Z,69.51
2018-12-30T21:00:56.473Z,69.57
2018-12-30T21:03:46.954Z,69.60
2018-12-30T21:06:37.189Z,69.64
2018-12-30T21:09:27.335Z,69.63
2018-12-30T21:12:17.471Z,69.62
2018-12-30T21:15:08.140Z,69.66
2018-12-30T21:17:57.361Z,69.69
2018-12-30T21:20:47.328Z,69.65
2018-12-30T21:23:38.148Z,69.66
2018-12-30T21:26:27.882Z,69.63
2018-12-30T21:29:18.142Z,69.67
2018-12-30T21:32:08.159Z,69.69
2018-12-30T21:34:57.948Z,69.71
2018-12-30T21:37:47.550Z,69.77
2018-12-30T21:40:37.658Z,69.79
2018-12-30T21:43:27.814Z,69.83
2018-12-30T21:46:17.743Z,69.88
2018-12-30T21:49:07.729Z,69.94
2018-12-30T21:51:57.425Z,69.97
2018-12-30T21:54:46.960Z,70.06
2018-12-30T21:57:36.499Z,70.14
2018-12-30T22:00:26.418Z,70.16
2018-12-30T22:03:16.359Z,70.19
2018-12-30T22:06:05.858Z,70.22
2018-12-30T22:08:55.727Z,70.24
2018-12-30T22:11:45.696Z,70.27
2018-12-30T22:14:35.675Z,70.30
2018-12-30T22:17:25.179Z,70.38
2018-12-30T22:20:14.801Z,70.39
2018-12-30T22:23:04.487Z,70.37
2018-12-30T22:25:54.501Z,70.39
2018-12-30T22:28:44.658Z,70.41
2018-12-30T22:31:34.771Z,70.43
2018-12-30T22:34:24.832Z,70.41
2018-12-30T22:37:14.541Z,70.38
2018-12-30T22:40:05.527Z,70.35
2018-12-30T22:42:55.380Z,70.34
2018-12-30T22:45:44.960Z,70.36
2018-12-30T22:48:34.733Z,70.41
2018-12-30T22:51:24.568Z,70.45
2018-12-30T22:54:14.315Z,70.46
2018-12-30T22:57:04.202Z,70.44
2018-12-30T22:59:53.824Z,70.45
2018-12-30T23:02:44.014Z,70.43
2018-12-30T23:05:34.208Z,70.40
2018-12-30T23:08:24.147Z,70.42
2018-12-30T23:11:13.902Z,70.46
2018-12-30T23:14:03.941Z,70.48
2018-12-30T23:16:54.185Z,70.53
2018-12-30T23:19:43.557Z,70.56
2018-12-30T23:22:33.330Z,70.58
2018-12-30T23:25:23.092Z,70.62
2018-12-30T23:28:12.953Z,70.63
2018-12-30T23:31:02.809Z,70.64
2018-12-30T23:33:52.902Z,70.66
2018-12-30T23:36:42.811Z,70.69
2018-12-30T23:39:33.039Z,70.72
2018-12-30T23:42:23.094Z,70.76
2018-12-30T23:45:12.876Z,70.75
2018-12-30T23:48:02.545Z,70.74
2018-12-30T23:50:52.539Z,70.71
2018-12-30T23:53:42.191Z,70.72
2018-12-30T23:56:31.958Z,70.73
2018-12-30T23:59:22.173Z,70.72
