createdAt,value
2019-03-12T00:00:31.368Z,85.40
2019-03-12T00:02:59.842Z,86.20
2019-03-12T00:05:28.422Z,86.10
2019-03-12T00:07:56.908Z,86.10
2019-03-12T00:10:25.417Z,86.50
2019-03-12T00:12:54.016Z,86.20
2019-03-12T00:15:22.504Z,86.40
2019-03-12T00:17:50.985Z,86.60
2019-03-12T00:20:19.607Z,86.20
2019-03-12T00:22:48.080Z,85.90
2019-03-12T00:25:16.549Z,86.10
2019-03-12T00:27:45.088Z,86.20
2019-03-12T00:30:13.651Z,86.30
2019-03-12T00:32:42.646Z,86.70
2019-03-12T00:35:11.170Z,86.50
2019-03-12T00:37:39.653Z,86.60
2019-03-12T00:40:09.378Z,86.90
2019-03-12T00:42:37.830Z,86.80
2019-03-12T00:45:09.243Z,87.90
2019-03-12T00:47:37.694Z,87.40
2019-03-12T00:50:08.789Z,87.10
2019-03-12T00:52:37.351Z,86.90
2019-03-12T00:55:07.814Z,87.60
2019-03-12T00:57:36.280Z,88.00
2019-03-12T01:00:17.054Z,88.40
2019-03-12T01:02:45.652Z,88.80
2019-03-12T01:05:14.254Z,88.50
2019-03-12T01:07:42.756Z,89.00
2019-03-12T01:10:15.003Z,88.60
2019-03-12T01:12:43.573Z,88.50
2019-03-12T01:15:13.683Z,88.40
2019-03-12T01:17:42.143Z,87.70
2019-03-12T01:20:14.693Z,88.20
2019-03-12T01:22:43.257Z,89.40
2019-03-12T01:25:13.611Z,88.50
2019-03-12T01:27:42.146Z,88.40
2019-03-12T01:30:13.706Z,87.90
2019-03-12T01:32:42.252Z,86.80
2019-03-12T01:35:10.849Z,86.80
2019-03-12T01:37:39.320Z,86.20
2019-03-12T01:40:10.948Z,86.20
2019-03-12T01:42:39.473Z,87.60
2019-03-12T01:45:15.657Z,87.70
2019-03-12T01:47:44.276Z,88.00
2019-03-12T01:50:16.034Z,88.10
2019-03-12T01:52:44.588Z,87.60
2019-03-12T01:55:14.385Z,86.90
2019-03-12T01:57:43.302Z,86.50
2019-03-12T02:00:15.499Z,86.50
2019-03-12T02:02:44.034Z,86.60
2019-03-12T02:05:12.679Z,87.20
2019-03-12T02:07:41.235Z,87.30
2019-03-12T02:10:12.096Z,87.50
2019-03-12T02:12:40.623Z,88.40
2019-03-12T02:15:14.444Z,88.00
2019-03-12T02:17:43.223Z,87.70
2019-03-12T02:20:16.936Z,87.30
2019-03-12T02:22:45.569Z,86.70
2019-03-12T02:25:18.673Z,86.90
2019-03-12T02:27:47.120Z,87.00
2019-03-12T02:30:20.190Z,86.90
2019-03-12T02:32:48.852Z,86.10
2019-03-12T02:35:17.342Z,86.20
2019-03-12T02:37:45.998Z,86.30
2019-03-12T02:40:15.692Z,86.20
2019-03-12T02:42:44.226Z,85.80
2019-03-12T02:45:17.367Z,85.80
2019-03-12T02:47:45.993Z,85.50
2019-03-12T02:50:15.941Z,85.60
2019-03-12T02:52:44.848Z,85.70
2019-03-12T02:55:14.600Z,85.40
2019-03-12T02:57:43.193Z,85.90
2019-03-12T03:00:24.367Z,86.10
2019-03-12T03:02:52.894Z,86.20
2019-03-12T03:05:21.436Z,85.70
2019-03-12T03:07:58.043Z,86.80
2019-03-12T03:10:26.880Z,85.50
2019-03-12T03:12:55.476Z,85.30
2019-03-12T03:15:26.838Z,85.30
2019-03-12T03:17:55.302Z,85.10
2019-03-12T03:20:23.754Z,84.30
2019-03-12T03:22:52.490Z,84.00
2019-03-12T03:25:21.034Z,84.10
2019-03-12T03:27:49.625Z,84.10
2019-03-12T03:30:20.931Z,83.00
2019-03-12T03:32:49.520Z,82.60
2019-03-12T03:35:17.996Z,83.20
2019-03-12T03:37:46.851Z,83.60
2019-03-12T03:40:20.703Z,82.10
2019-03-12T03:42:49.596Z,82.40
2019-03-12T03:45:18.289Z,82.00
2019-03-12T03:47:47.236Z,82.50
2019-03-12T03:50:17.516Z,82.00
2019-03-12T03:52:45.994Z,81.40
2019-03-12T03:55:16.795Z,80.90
2019-03-12T03:57:45.400Z,81.20
2019-03-12T04:00:21.990Z,80.40
2019-03-12T04:02:50.459Z,80.60
2019-03-12T04:05:19.655Z,80.20
2019-03-12T04:07:48.198Z,79.90
2019-03-12T04:10:17.014Z,80.00
2019-03-12T04:12:45.607Z,80.00
2019-03-12T04:15:18.441Z,79.90
2019-03-12T04:17:48.346Z,79.10
2019-03-12T04:20:18.515Z,79.70
2019-03-12T04:22:47.101Z,80.00
2019-03-12T04:25:15.673Z,79.40
2019-03-12T04:27:44.137Z,79.10
2019-03-12T04:30:20.175Z,79.00
2019-03-12T04:32:48.650Z,78.60
2019-03-12T04:35:26.033Z,79.00
2019-03-12T04:37:54.491Z,79.30
2019-03-12T04:40:23.098Z,79.10
2019-03-12T04:42:51.572Z,79.30
2019-03-12T04:45:20.527Z,79.10
2019-03-12T04:47:49.052Z,79.40
2019-03-12T04:50:17.678Z,79.30
2019-03-12T04:52:46.417Z,78.70
2019-03-12T04:55:16.273Z,78.10
2019-03-12T04:57:44.745Z,78.70
2019-03-12T05:00:20.401Z,78.00
2019-03-12T05:02:49.319Z,77.40
2019-03-12T05:05:17.871Z,77.10
2019-03-12T05:07:46.685Z,77.00
2019-03-12T05:10:16.746Z,76.70
2019-03-12T05:12:45.326Z,76.90
2019-03-12T05:15:16.335Z,76.60
2019-03-12T05:17:45.717Z,76.40
2019-03-12T05:20:17.074Z,76.30
2019-03-12T05:22:45.595Z,75.70
2019-03-12T05:25:15.531Z,75.50
2019-03-12T05:27:44.373Z,75.40
2019-03-12T05:30:17.861Z,75.80
2019-03-12T05:32:46.315Z,75.60
2019-03-12T05:35:14.947Z,75.30
2019-03-12T05:37:43.720Z,75.20
2019-03-12T05:40:14.316Z,74.70
2019-03-12T05:42:42.930Z,75.00
2019-03-12T05:45:13.718Z,74.30
2019-03-12T05:47:42.316Z,74.00
2019-03-12T05:50:13.605Z,73.40
2019-03-12T05:52:42.058Z,73.60
2019-03-12T05:55:12.262Z,73.20
2019-03-12T05:57:40.720Z,72.60
2019-03-12T06:00:14.504Z,72.70
2019-03-12T06:02:42.969Z,72.40
2019-03-12T06:05:11.560Z,71.80
2019-03-12T06:07:40.070Z,71.50
2019-03-12T06:10:16.684Z,72.60
2019-03-12T06:12:45.914Z,72.90
2019-03-12T06:15:16.593Z,73.40
2019-03-12T06:17:45.134Z,72.60
2019-03-12T06:20:14.669Z,72.90
2019-03-12T06:22:43.212Z,72.20
2019-03-12T06:25:11.876Z,72.50
2019-03-12T06:27:40.470Z,72.40
2019-03-12T06:30:14.586Z,72.50
2019-03-12T06:32:53.892Z,73.10
2019-03-12T06:35:39.874Z,73.30
2019-03-12T06:38:13.011Z,73.50
2019-03-12T06:40:43.137Z,73.30
2019-03-12T06:43:31.722Z,74.10
2019-03-12T06:46:16.947Z,74.10
2019-03-12T06:48:55.821Z,74.00
2019-03-12T06:51:25.930Z,73.80
2019-03-12T06:54:04.727Z,74.30
2019-03-12T06:56:40.913Z,74.00
2019-03-12T06:59:23.257Z,73.90
2019-03-12T07:01:59.449Z,74.30
2019-03-12T07:04:32.422Z,73.80
2019-03-12T07:07:11.499Z,73.80
2019-03-12T07:09:40.505Z,72.60
2019-03-12T07:12:10.603Z,72.60
2019-03-12T07:14:43.408Z,73.30
2019-03-12T07:17:29.682Z,72.40
2019-03-12T07:20:08.803Z,73.30
2019-03-12T07:22:41.888Z,73.40
2019-03-12T07:25:21.029Z,73.30
2019-03-12T07:27:57.150Z,72.50
2019-03-12T07:30:27.282Z,72.40
2019-03-12T07:32:57.462Z,72.80
2019-03-12T07:35:44.100Z,71.70
2019-03-12T07:38:32.310Z,71.40
2019-03-12T07:41:24.571Z,71.50
2019-03-12T07:43:59.664Z,71.90
2019-03-12T07:46:41.739Z,71.30
2019-03-12T07:49:27.925Z,70.00
2019-03-12T07:52:01.061Z,69.80
2019-03-12T07:54:45.894Z,68.80
2019-03-12T07:57:24.925Z,69.20
2019-03-12T08:00:00.985Z,69.50
2019-03-12T08:02:33.597Z,68.40
2019-03-12T08:05:03.793Z,69.30
2019-03-12T08:07:50.134Z,68.10
2019-03-12T08:10:29.005Z,68.00
2019-03-12T08:13:05.279Z,68.00
2019-03-12T08:15:51.275Z,67.60
2019-03-12T08:18:24.251Z,67.70
2019-03-12T08:21:21.827Z,66.80
2019-03-12T08:23:47.396Z,66.10
2019-03-12T08:26:20.552Z,67.10
2019-03-12T08:28:56.221Z,65.90
2019-03-12T08:31:28.998Z,66.00
2019-03-12T08:34:13.796Z,66.10
2019-03-12T08:36:49.821Z,66.20
2019-03-12T08:39:20.428Z,66.40
2019-03-12T08:41:53.558Z,67.10
2019-03-12T08:44:26.546Z,66.30
2019-03-12T08:47:13.394Z,66.00
2019-03-12T08:49:46.383Z,67.10
2019-03-12T08:52:22.685Z,65.80
2019-03-12T08:54:55.617Z,66.60
2019-03-12T08:57:25.901Z,66.70
2019-03-12T08:59:56.077Z,66.40
2019-03-12T09:02:44.243Z,65.80
2019-03-12T09:05:26.400Z,65.80
2019-03-12T09:08:12.962Z,67.00
2019-03-12T09:10:59.292Z,65.90
2019-03-12T09:13:41.430Z,66.20
2019-03-12T09:16:17.547Z,66.90
2019-03-12T09:19:03.897Z,65.20
2019-03-12T09:21:36.809Z,65.40
2019-03-12T09:24:07.188Z,63.80
2019-03-12T09:26:49.305Z,65.30
2019-03-12T09:29:19.405Z,64.50
2019-03-12T09:31:52.783Z,62.70
2019-03-12T09:34:28.744Z,63.10
2019-03-12T09:37:02.851Z,62.60
2019-03-12T09:39:36.242Z,60.90
2019-03-12T09:42:18.479Z,61.30
2019-03-12T09:45:04.784Z,61.00
2019-03-12T09:47:41.067Z,60.70
2019-03-12T09:50:23.367Z,60.10
2019-03-12T09:53:02.016Z,60.70
2019-03-12T09:55:41.124Z,59.70
2019-03-12T09:58:27.396Z,60.20
2019-03-12T10:01:05.433Z,60.30
2019-03-12T10:03:51.998Z,60.20
2019-03-12T10:06:34.328Z,59.70
2019-03-12T10:09:10.479Z,60.90
2019-03-12T10:11:57.187Z,59.70
2019-03-12T10:14:27.338Z,60.90
2019-03-12T10:17:00.154Z,60.40
2019-03-12T10:19:33.057Z,59.40
2019-03-12T10:22:21.632Z,59.00
2019-03-12T10:24:51.882Z,59.00
2019-03-12T10:27:38.424Z,59.50
2019-03-12T10:30:14.362Z,58.50
2019-03-12T10:33:00.613Z,58.10
2019-03-12T10:35:30.732Z,58.30
2019-03-12T10:38:20.302Z,59.80
2019-03-12T10:41:02.860Z,59.20
2019-03-12T10:43:33.050Z,59.50
2019-03-12T10:46:03.218Z,58.80
2019-03-12T10:48:31.805Z,58.40
2019-03-12T10:51:00.350Z,59.60
2019-03-12T10:53:28.796Z,58.60
2019-03-12T10:55:57.624Z,59.50
2019-03-12T10:58:26.075Z,58.70
2019-03-12T11:00:54.537Z,59.90
2019-03-12T11:03:23.273Z,59.10
2019-03-12T11:05:51.726Z,59.60
2019-03-12T11:08:20.321Z,60.00
2019-03-12T11:10:48.795Z,58.80
2019-03-12T11:13:17.252Z,60.80
2019-03-12T11:15:45.737Z,59.80
2019-03-12T11:18:14.557Z,59.60
2019-03-12T11:20:43.018Z,60.80
2019-03-12T11:23:11.606Z,59.80
2019-03-12T11:25:40.225Z,59.80
2019-03-12T11:28:08.817Z,57.80
2019-03-12T11:30:37.642Z,59.00
2019-03-12T11:33:06.324Z,59.20
2019-03-12T11:35:39.120Z,60.50
2019-03-12T11:38:05.321Z,61.30
2019-03-12T11:40:34.395Z,61.60
2019-03-12T11:43:03.058Z,59.10
2019-03-12T11:45:36.615Z,60.40
2019-03-12T11:48:02.044Z,60.40
2019-03-12T11:50:31.067Z,60.30
2019-03-12T11:53:00.841Z,60.40
2019-03-12T11:55:30.129Z,60.60
2019-03-12T11:57:58.779Z,59.50
2019-03-12T12:00:32.005Z,58.60
2019-03-12T12:03:00.892Z,58.90
2019-03-12T12:05:29.695Z,59.20
2019-03-12T12:07:58.310Z,57.90
2019-03-12T14:23:57.026Z,57.40
2019-03-12T14:26:25.680Z,57.00
2019-03-12T14:28:54.379Z,57.00
2019-03-12T14:31:23.107Z,56.80
2019-03-12T14:33:51.990Z,57.20
2019-03-12T14:36:20.863Z,58.50
2019-03-12T14:38:49.542Z,58.00
2019-03-12T14:41:18.172Z,58.10
2019-03-12T14:43:46.718Z,58.30
2019-03-12T14:46:15.437Z,60.80
2019-03-12T14:48:46.929Z,60.40
2019-03-12T14:51:27.273Z,59.00
2019-03-12T14:54:09.816Z,58.60
2019-03-12T14:56:38.471Z,58.30
2019-03-12T14:59:07.130Z,59.40
2019-03-12T15:01:35.867Z,58.10
2019-03-12T15:04:04.685Z,59.30
2019-03-12T15:06:33.257Z,58.70
2019-03-12T15:09:01.791Z,59.80
2019-03-12T15:11:30.529Z,59.90
2019-03-12T15:13:59.603Z,60.80
2019-03-12T15:16:28.575Z,59.40
2019-03-12T15:18:57.179Z,59.80
2019-03-12T15:21:25.746Z,61.00
2019-03-12T15:23:54.709Z,60.20
2019-03-12T15:26:23.449Z,60.40
2019-03-12T15:28:52.146Z,61.40
2019-03-12T15:31:20.686Z,63.70
2019-03-12T15:33:49.278Z,65.60
2019-03-12T15:36:17.937Z,65.80
2019-03-12T15:38:46.634Z,65.10
2019-03-12T15:41:15.252Z,64.40
2019-03-12T15:43:43.901Z,63.40
2019-03-12T15:46:12.827Z,62.40
2019-03-12T15:48:41.448Z,62.70
2019-03-12T15:51:10.051Z,61.80
2019-03-12T15:53:38.615Z,62.20
2019-03-12T15:56:08.762Z,63.20
2019-03-12T15:58:39.997Z,61.60
2019-03-12T16:01:08.552Z,61.50
2019-03-12T16:03:41.866Z,61.30
2019-03-12T16:06:09.972Z,60.90
2019-03-12T16:08:38.701Z,62.70
2019-03-12T16:11:08.933Z,61.60
2019-03-12T16:13:37.474Z,61.00
2019-03-12T16:16:06.065Z,61.10
2019-03-12T16:18:34.895Z,60.90
2019-03-12T16:21:03.470Z,61.30
2019-03-12T16:23:32.406Z,61.20
2019-03-12T16:26:00.943Z,61.90
2019-03-12T16:28:29.487Z,60.80
2019-03-12T16:30:58.166Z,61.30
2019-03-12T16:33:29.254Z,61.60
2019-03-12T16:35:57.777Z,60.90
2019-03-12T16:38:26.635Z,60.70
2019-03-12T16:40:55.351Z,60.80
2019-03-12T16:43:23.859Z,61.10
2019-03-12T16:45:52.842Z,61.30
2019-03-12T16:48:21.788Z,60.80
2019-03-12T16:50:52.579Z,60.80
2019-03-12T16:53:21.069Z,62.30
2019-03-12T16:55:49.730Z,62.50
2019-03-12T16:58:18.335Z,63.70
2019-03-12T17:00:47.069Z,65.00
2019-03-12T17:03:15.602Z,66.90
2019-03-12T17:05:44.276Z,68.80
2019-03-12T17:08:12.796Z,69.70
2019-03-12T17:10:53.961Z,71.20
2019-03-12T17:13:11.723Z,73.30
2019-03-12T17:15:40.268Z,73.20
2019-03-12T17:18:08.805Z,74.10
2019-03-12T17:20:37.415Z,75.80
2019-03-12T17:23:12.020Z,77.20
2019-03-12T17:25:40.673Z,78.90
2019-03-12T17:28:11.087Z,78.30
2019-03-12T17:30:39.794Z,80.00
2019-03-12T17:33:08.752Z,80.60
2019-03-12T17:35:38.823Z,80.30
2019-03-12T17:38:07.432Z,82.70
2019-03-12T17:40:36.066Z,81.90
2019-03-12T17:43:04.783Z,82.70
2019-03-12T17:45:33.529Z,84.00
2019-03-12T17:48:02.315Z,82.70
2019-03-12T17:50:31.080Z,82.90
2019-03-12T17:52:59.864Z,83.70
2019-03-12T17:55:28.667Z,83.70
2019-03-12T17:57:58.960Z,85.20
2019-03-12T18:00:29.294Z,85.20
2019-03-12T18:03:00.136Z,85.90
2019-03-12T18:05:43.388Z,86.20
2019-03-12T18:08:03.630Z,87.50
2019-03-12T18:10:33.551Z,87.80
2019-03-12T18:13:02.265Z,88.90
2019-03-12T18:15:31.016Z,89.40
2019-03-12T18:17:59.704Z,88.60
2019-03-12T18:20:43.773Z,88.70
2019-03-12T18:23:00.687Z,89.30
2019-03-12T18:25:40.656Z,89.90
2019-03-12T18:28:11.824Z,89.80
2019-03-12T18:30:43.310Z,84.60
2019-03-12T18:33:13.383Z,84.20
2019-03-12T18:35:52.587Z,85.80
2019-03-12T18:38:16.821Z,87.20
2019-03-12T18:40:51.534Z,88.70
2019-03-12T18:43:18.876Z,89.60
2019-03-12T18:45:47.473Z,89.80
2019-03-12T18:48:16.427Z,90.40
2019-03-12T18:50:45.018Z,90.80
2019-03-12T18:53:15.640Z,91.00
2019-03-12T18:55:45.513Z,91.10
2019-03-12T18:58:14.086Z,91.10
2019-03-12T19:00:48.478Z,91.30
2019-03-12T19:03:16.164Z,91.30
2019-03-12T19:05:44.813Z,91.50
2019-03-12T19:08:13.375Z,91.60
2019-03-12T19:10:42.016Z,91.40
2019-03-12T19:13:12.464Z,91.30
2019-03-12T19:15:42.084Z,91.40
2019-03-12T19:18:12.343Z,91.20
2019-03-12T19:20:41.187Z,91.30
2019-03-12T19:23:10.707Z,91.10
2019-03-12T19:25:41.892Z,91.10
2019-03-12T19:28:10.818Z,90.90
2019-03-12T19:30:39.393Z,91.10
2019-03-12T19:33:10.239Z,90.70
2019-03-12T19:35:38.804Z,90.80
2019-03-12T19:38:07.799Z,90.80
2019-03-12T19:40:54.114Z,91.00
2019-03-12T19:43:22.677Z,90.70
2019-03-12T19:45:51.209Z,90.50
2019-03-12T19:48:19.680Z,90.50
2019-03-12T19:50:48.293Z,90.50
2019-03-12T19:53:16.900Z,90.30
2019-03-12T19:55:50.951Z,90.70
2019-03-12T19:58:18.703Z,90.10
2019-03-12T20:00:48.534Z,89.70
2019-03-12T20:03:17.021Z,89.50
2019-03-12T20:05:45.745Z,89.30
2019-03-12T20:08:17.485Z,89.60
2019-03-12T20:11:04.139Z,89.40
2019-03-12T20:13:58.330Z,89.20
2019-03-12T20:16:52.535Z,88.40
2019-03-12T20:19:40.831Z,87.90
2019-03-12T20:22:30.704Z,87.30
2019-03-12T20:25:24.135Z,87.40
2019-03-12T20:28:17.927Z,87.90
2019-03-12T20:30:58.606Z,88.50
2019-03-12T20:34:03.828Z,87.70
2019-03-12T20:36:47.030Z,87.30
2019-03-12T20:39:39.680Z,86.50
2019-03-12T20:42:14.139Z,86.60
2019-03-12T20:45:17.494Z,86.20
2019-03-12T20:47:58.023Z,86.20
2019-03-12T20:50:52.125Z,86.80
2019-03-12T20:53:46.268Z,86.20
2019-03-12T20:56:46.678Z,86.70
2019-03-12T20:59:52.999Z,87.10
2019-03-12T21:02:50.716Z,87.40
2019-03-12T21:05:31.124Z,88.10
2019-03-12T21:08:23.511Z,88.10
2019-03-12T21:11:17.225Z,87.90
2019-03-12T21:14:03.674Z,88.30
2019-03-12T21:17:06.811Z,88.60
2019-03-12T21:20:11.547Z,88.80
2019-03-12T21:23:01.375Z,89.20
2019-03-12T21:25:51.069Z,89.40
2019-03-12T21:28:31.506Z,89.40
2019-03-12T21:31:00.077Z,89.60
2019-03-12T21:33:28.598Z,89.80
2019-03-12T21:35:57.061Z,89.80
2019-03-12T21:38:25.690Z,89.90
2019-03-12T21:40:54.355Z,89.60
2019-03-12T21:43:23.081Z,89.70
2019-03-12T21:45:52.146Z,89.70
2019-03-12T21:48:20.675Z,89.60
2019-03-12T21:50:50.669Z,89.50
2019-03-12T21:53:22.143Z,89.80
2019-03-12T21:55:50.938Z,89.60
2019-03-12T21:58:20.908Z,89.40
2019-03-12T22:00:49.555Z,89.20
2019-03-12T22:03:18.093Z,88.80
2019-03-12T22:05:46.536Z,88.80
2019-03-12T22:08:15.010Z,88.90
2019-03-12T22:10:43.610Z,89.10
2019-03-12T22:13:12.058Z,88.70
2019-03-12T22:15:40.612Z,88.60
2019-03-12T22:18:09.222Z,88.20
2019-03-12T22:20:37.792Z,87.80
2019-03-12T22:23:10.768Z,87.60
2019-03-12T22:25:39.238Z,87.50
2019-03-12T22:28:07.717Z,87.40
2019-03-12T22:30:36.532Z,87.00
2019-03-12T22:33:05.028Z,87.00
2019-03-12T22:35:33.520Z,87.20
2019-03-12T22:38:02.044Z,87.00
2019-03-12T22:40:30.483Z,87.00
2019-03-12T22:42:58.985Z,87.00
2019-03-12T22:45:27.507Z,86.80
2019-03-12T22:47:55.984Z,86.70
2019-03-12T22:50:24.534Z,86.70
2019-03-12T22:52:53.044Z,87.00
2019-03-12T22:55:21.521Z,87.20
2019-03-12T22:57:50.006Z,87.30
2019-03-12T23:00:19.437Z,87.60
2019-03-12T23:02:52.199Z,87.60
2019-03-12T23:05:21.074Z,87.70
2019-03-12T23:07:49.601Z,87.80
2019-03-12T23:10:18.408Z,87.80
2019-03-12T23:12:47.084Z,87.90
2019-03-12T23:15:19.496Z,87.90
2019-03-12T23:17:48.224Z,88.20
2019-03-12T23:20:22.436Z,88.00
2019-03-12T23:22:52.335Z,88.10
2019-03-12T23:25:21.039Z,88.00
2019-03-12T23:27:49.542Z,87.90
2019-03-12T23:30:22.785Z,87.60
2019-03-12T23:32:51.334Z,87.80
2019-03-12T23:35:19.935Z,87.90
2019-03-12T23:37:48.467Z,88.00
2019-03-12T23:40:18.190Z,88.10
2019-03-12T23:42:47.078Z,88.10
2019-03-12T23:45:16.903Z,88.30
2019-03-12T23:47:45.737Z,88.40
2019-03-12T23:50:18.060Z,88.50
2019-03-12T23:52:46.672Z,88.50
2019-03-12T23:55:18.075Z,88.30
2019-03-12T23:57:46.848Z,88.20
